createdAt,value
2023-03-21T00:00:58.232Z,2.70
2023-03-21T00:03:32.365Z,2.92
2023-03-21T00:05:59.924Z,2.60
2023-03-21T00:11:08.137Z,1.70
2023-03-21T00:13:45.282Z,1.92
2023-03-21T00:16:18.334Z,2.30
2023-03-21T00:18:59.288Z,2.90
2023-03-21T00:22:05.527Z,2.17
2023-03-21T00:24:26.292Z,2.10
2023-03-21T00:26:53.942Z,2.35
2023-03-21T00:29:21.172Z,2.13
2023-03-21T00:31:55.212Z,2.33
2023-03-21T00:34:31.771Z,1.80
2023-03-21T00:37:16.453Z,1.70
2023-03-21T00:39:47.641Z,1.90
2023-03-21T00:42:14.871Z,1.77
2023-03-21T00:44:49.225Z,1.70
2023-03-21T00:47:16.551Z,1.80
2023-03-21T00:49:50.086Z,2.00
2023-03-21T00:52:24.796Z,1.50
2023-03-21T00:55:04.200Z,1.70
2023-03-21T00:57:38.613Z,1.60
2023-03-21T01:00:17.209Z,1.73
2023-03-21T01:03:14.260Z,1.73
2023-03-21T01:06:13.254Z,1.77
2023-03-21T01:09:01.315Z,1.65
2023-03-21T01:11:35.088Z,1.90
2023-03-21T01:14:21.523Z,2.00
2023-03-21T01:16:56.087Z,1.70
2023-03-21T01:19:35.184Z,1.73
2023-03-21T01:22:15.113Z,1.85
2023-03-21T01:24:52.460Z,1.75
2023-03-21T01:27:28.122Z,1.58
2023-03-21T01:29:55.400Z,1.60
2023-03-21T01:32:22.575Z,1.90
2023-03-21T01:34:56.135Z,1.67
2023-03-21T01:37:26.276Z,1.80
2023-03-21T01:40:00.331Z,1.48
2023-03-21T01:42:27.522Z,1.80
2023-03-21T01:44:57.725Z,1.95
2023-03-21T01:47:31.128Z,1.90
2023-03-21T01:50:03.414Z,1.65
2023-03-21T01:52:44.189Z,1.90
2023-03-21T01:55:13.230Z,1.70
2023-03-21T01:58:04.237Z,1.80
2023-03-21T02:00:33.438Z,1.90
2023-03-21T02:03:16.914Z,1.83
2023-03-21T02:05:54.509Z,1.77
2023-03-21T02:08:38.724Z,1.75
2023-03-21T02:11:13.183Z,1.80
2023-03-21T02:13:48.758Z,2.08
2023-03-21T02:16:18.100Z,1.75
2023-03-21T02:19:04.221Z,2.30
2023-03-21T02:21:50.146Z,2.38
2023-03-21T02:24:35.220Z,2.03
2023-03-21T02:27:28.318Z,2.08
2023-03-21T02:30:30.410Z,2.22
2023-03-21T02:33:19.304Z,1.90
2023-03-21T02:36:00.583Z,2.00
2023-03-21T02:38:39.854Z,4.30
2023-03-21T02:41:25.433Z,13.63
2023-03-21T02:43:54.404Z,16.50
2023-03-21T02:46:47.055Z,14.43
2023-03-21T02:49:28.109Z,10.38
2023-03-21T02:52:14.526Z,9.68
2023-03-21T02:54:54.182Z,10.57
2023-03-21T02:57:36.952Z,9.40
2023-03-21T03:00:19.253Z,12.13
2023-03-21T03:02:48.853Z,11.52
2023-03-21T03:05:29.280Z,10.68
2023-03-21T03:08:15.075Z,7.03
2023-03-21T03:10:56.097Z,6.82
2023-03-21T03:13:29.071Z,7.32
2023-03-21T03:16:22.410Z,8.07
2023-03-21T03:19:16.230Z,6.70
2023-03-21T03:21:55.127Z,5.80
2023-03-21T03:24:51.754Z,9.02
2023-03-21T03:27:29.129Z,5.78
2023-03-21T03:29:58.563Z,4.97
2023-03-21T03:32:37.119Z,5.38
2023-03-21T03:35:05.392Z,5.75
2023-03-21T03:37:41.135Z,6.85
2023-03-21T03:40:15.513Z,6.07
2023-03-21T03:42:53.910Z,4.85
2023-03-21T03:45:26.677Z,6.50
2023-03-21T03:48:13.177Z,4.72
2023-03-21T03:50:47.266Z,5.50
2023-03-21T03:53:27.266Z,3.85
2023-03-21T03:55:55.931Z,4.45
2023-03-21T03:58:29.162Z,3.40
2023-03-21T04:01:07.205Z,3.92
2023-03-21T04:03:49.870Z,3.70
2023-03-21T04:06:18.734Z,5.05
2023-03-21T04:08:52.122Z,3.97
2023-03-21T04:11:27.609Z,3.75
2023-03-21T04:14:07.270Z,4.15
2023-03-21T04:16:35.823Z,3.97
2023-03-21T04:19:03.962Z,3.90
2023-03-21T04:21:38.342Z,3.58
2023-03-21T04:24:07.444Z,4.53
2023-03-21T04:26:42.479Z,6.20
2023-03-21T04:29:09.676Z,8.27
2023-03-21T04:31:36.974Z,8.90
2023-03-21T04:34:16.173Z,10.38
2023-03-21T04:36:46.643Z,8.60
2023-03-21T04:39:21.130Z,5.38
2023-03-21T04:41:48.470Z,6.53
2023-03-21T04:44:23.293Z,6.72
2023-03-21T04:46:50.551Z,2.20
2023-03-21T04:49:18.936Z,2.67
2023-03-21T04:51:52.451Z,2.70
2023-03-21T04:54:21.008Z,2.50
2023-03-21T04:56:48.148Z,2.30
2023-03-21T04:59:22.450Z,2.63
2023-03-21T05:01:50.068Z,4.22
2023-03-21T05:04:24.317Z,3.63
2023-03-21T05:06:51.622Z,4.05
2023-03-21T05:09:25.260Z,3.45
2023-03-21T05:11:59.190Z,2.85
2023-03-21T05:14:33.442Z,5.65
2023-03-21T05:17:05.247Z,4.70
2023-03-21T05:19:42.274Z,6.63
2023-03-21T05:22:10.565Z,6.25
2023-03-21T05:24:39.293Z,5.93
2023-03-21T05:27:13.214Z,5.68
2023-03-21T05:29:40.734Z,5.18
2023-03-21T05:34:41.661Z,7.30
2023-03-21T05:37:08.752Z,5.90
2023-03-21T05:39:42.201Z,16.60
2023-03-21T05:42:09.492Z,10.32
2023-03-21T05:44:44.313Z,7.32
2023-03-21T05:47:11.915Z,10.77
2023-03-21T05:49:39.284Z,11.45
2023-03-21T05:52:13.254Z,12.20
2023-03-21T05:54:40.355Z,12.05
2023-03-21T05:57:14.463Z,14.35
2023-03-21T05:59:41.636Z,16.50
2023-03-21T06:02:08.723Z,15.48
2023-03-21T06:04:42.350Z,14.48
2023-03-21T06:07:09.459Z,14.90
2023-03-21T06:09:43.196Z,10.75
2023-03-21T06:12:17.342Z,9.60
2023-03-21T06:14:51.162Z,17.45
2023-03-21T06:17:18.350Z,10.00
2023-03-21T06:19:45.748Z,14.52
2023-03-21T06:22:19.174Z,11.35
2023-03-21T06:24:46.406Z,13.10
2023-03-21T06:27:20.329Z,9.05
2023-03-21T06:29:47.680Z,7.07
2023-03-21T06:32:14.826Z,9.48
2023-03-21T06:34:48.407Z,9.25
2023-03-21T06:37:15.585Z,8.82
2023-03-21T06:39:49.465Z,5.10
2023-03-21T06:42:16.861Z,4.13
2023-03-21T06:44:44.200Z,5.13
2023-03-21T06:47:18.374Z,3.25
2023-03-21T06:49:45.784Z,4.25
2023-03-21T06:52:19.429Z,5.13
2023-03-21T06:54:46.662Z,3.50
2023-03-21T06:57:13.931Z,3.55
2023-03-21T06:59:48.233Z,3.75
2023-03-21T07:02:15.908Z,2.97
2023-03-21T07:04:49.308Z,4.65
2023-03-21T07:07:16.497Z,5.80
2023-03-21T07:09:57.340Z,4.50
2023-03-21T07:12:34.103Z,3.85
2023-03-21T07:15:08.390Z,3.47
2023-03-21T07:17:35.645Z,4.95
2023-03-21T07:20:06.339Z,5.10
2023-03-21T07:22:40.180Z,4.57
2023-03-21T07:25:07.995Z,4.72
2023-03-21T07:27:42.420Z,4.28
2023-03-21T07:30:10.240Z,3.30
2023-03-21T07:32:38.039Z,3.13
2023-03-21T07:35:12.364Z,3.70
2023-03-21T07:37:40.008Z,3.65
2023-03-21T07:42:44.840Z,5.20
2023-03-21T07:45:16.512Z,4.70
2023-03-21T07:47:52.311Z,4.22
2023-03-21T07:50:19.811Z,4.35
2023-03-21T07:52:54.321Z,3.75
2023-03-21T07:55:21.492Z,3.53
2023-03-21T07:57:51.832Z,3.38
2023-03-21T08:00:29.477Z,4.60
2023-03-21T08:02:59.056Z,4.72
2023-03-21T08:05:36.866Z,4.88
2023-03-21T08:08:11.271Z,3.78
2023-03-21T08:10:52.395Z,3.17
2023-03-21T08:13:26.177Z,3.35
2023-03-21T08:16:00.516Z,2.30
2023-03-21T08:18:27.616Z,3.17
2023-03-21T08:20:56.065Z,3.15
2023-03-21T08:23:31.250Z,2.85
2023-03-21T08:25:58.556Z,3.78
2023-03-21T08:28:32.625Z,4.90
2023-03-21T08:30:59.986Z,4.13
2023-03-21T08:33:27.448Z,4.45
2023-03-21T08:36:01.310Z,4.60
2023-03-21T08:38:29.906Z,5.07
2023-03-21T08:41:04.365Z,5.55
2023-03-21T08:43:31.614Z,4.68
2023-03-21T08:45:58.903Z,5.45
2023-03-21T08:48:32.536Z,6.03
2023-03-21T08:51:02.825Z,5.38
2023-03-21T08:53:30.053Z,4.60
2023-03-21T08:56:03.481Z,5.47
2023-03-21T08:58:30.572Z,5.60
2023-03-21T09:01:04.501Z,4.15
2023-03-21T09:03:31.775Z,4.07
2023-03-21T09:05:59.066Z,5.25
2023-03-21T09:08:33.270Z,4.40
2023-03-21T09:11:07.283Z,5.07
2023-03-21T09:13:41.276Z,4.28
2023-03-21T09:16:08.740Z,5.80
2023-03-21T09:21:20.293Z,4.18
2023-03-21T09:23:50.692Z,4.45
2023-03-21T09:26:24.343Z,4.40
2023-03-21T09:28:53.106Z,5.05
2023-03-21T09:31:30.462Z,4.97
2023-03-21T09:33:58.051Z,4.55
2023-03-21T09:39:01.232Z,4.22
2023-03-21T09:41:28.328Z,4.68
2023-03-21T09:44:21.481Z,4.40
2023-03-21T09:46:55.403Z,5.05
2023-03-21T09:49:32.200Z,5.07
2023-03-21T09:52:00.682Z,5.38
2023-03-21T09:54:37.242Z,5.00
2023-03-21T09:57:21.581Z,5.03
2023-03-21T09:59:56.229Z,4.05
2023-03-21T10:02:50.186Z,3.90
2023-03-21T10:05:25.246Z,4.60
2023-03-21T10:08:07.514Z,4.25
2023-03-21T10:11:10.337Z,3.88
2023-03-21T10:13:54.257Z,3.90
2023-03-21T10:16:28.564Z,3.65
2023-03-21T10:19:02.236Z,4.47
2023-03-21T10:24:25.264Z,3.30
2023-03-21T10:26:53.446Z,3.95
2023-03-21T10:29:23.113Z,3.38
2023-03-21T10:31:57.406Z,3.40
2023-03-21T10:34:27.784Z,3.35
2023-03-21T10:37:01.449Z,3.10
2023-03-21T10:39:32.978Z,3.28
2023-03-21T10:42:07.472Z,2.80
2023-03-21T10:44:36.489Z,3.30
2023-03-21T10:47:14.637Z,2.97
2023-03-21T10:52:36.495Z,3.20
2023-03-21T10:55:17.858Z,3.22
2023-03-21T10:57:53.567Z,2.88
2023-03-21T11:00:22.859Z,2.90
2023-03-21T11:02:51.311Z,2.20
2023-03-21T11:05:40.810Z,2.17
2023-03-21T11:08:16.099Z,2.63
2023-03-21T11:11:01.384Z,2.70
2023-03-21T11:13:34.605Z,2.60
2023-03-21T11:16:16.325Z,2.45
2023-03-21T11:18:44.510Z,2.65
2023-03-21T11:21:19.384Z,2.30
2023-03-21T11:23:48.180Z,2.35
2023-03-21T11:26:33.326Z,2.10
2023-03-21T11:29:00.734Z,2.53
2023-03-21T11:31:47.387Z,2.38
2023-03-21T11:34:25.061Z,2.50
2023-03-21T11:36:58.363Z,2.92
2023-03-21T11:39:31.059Z,2.45
2023-03-21T11:41:58.132Z,2.53
2023-03-21T11:44:40.443Z,2.42
2023-03-21T11:47:09.946Z,2.92
2023-03-21T11:49:43.391Z,2.85
2023-03-21T11:52:24.312Z,3.20
2023-03-21T11:55:07.390Z,2.95
2023-03-21T11:57:43.269Z,3.25
2023-03-21T12:00:29.393Z,3.47
2023-03-21T12:03:05.380Z,3.33
2023-03-21T12:05:44.469Z,3.30
2023-03-21T12:08:20.411Z,3.13
2023-03-21T12:11:02.537Z,4.05
2023-03-21T12:13:44.166Z,3.20
2023-03-21T12:16:34.398Z,3.72
2023-03-21T12:19:22.413Z,3.90
2023-03-21T12:21:56.440Z,3.30
2023-03-21T12:24:23.512Z,3.58
2023-03-21T12:27:15.328Z,2.85
2023-03-21T12:29:48.535Z,2.78
2023-03-21T12:32:28.336Z,2.70
2023-03-21T12:35:10.671Z,2.42
2023-03-21T12:37:47.501Z,2.65
2023-03-21T12:40:27.246Z,2.90
2023-03-21T12:43:15.312Z,2.30
2023-03-21T12:45:47.404Z,2.63
2023-03-21T12:48:40.347Z,2.47
2023-03-21T12:51:11.797Z,2.30
2023-03-21T12:54:01.337Z,2.20
2023-03-21T12:56:38.131Z,2.30
2023-03-21T12:59:30.364Z,2.55
2023-03-21T13:02:00.001Z,2.30
2023-03-21T13:04:48.398Z,2.58
2023-03-21T13:07:18.244Z,2.35
2023-03-21T13:09:53.445Z,2.35
2023-03-21T13:12:32.305Z,2.28
2023-03-21T13:15:23.663Z,2.10
2023-03-21T13:17:58.254Z,2.30
2023-03-21T13:20:53.515Z,2.13
2023-03-21T13:23:29.261Z,2.05
2023-03-21T13:26:04.361Z,2.30
2023-03-21T13:28:41.249Z,2.38
2023-03-21T13:31:19.336Z,2.35
2023-03-21T13:34:02.287Z,2.40
2023-03-21T13:36:31.393Z,2.03
2023-03-21T13:39:16.258Z,2.25
2023-03-21T13:41:47.274Z,2.70
2023-03-21T13:44:40.289Z,1.85
2023-03-21T13:47:29.786Z,2.30
2023-03-21T13:50:23.321Z,2.42
2023-03-21T13:53:09.210Z,1.92
2023-03-21T13:55:48.275Z,2.00
2023-03-21T13:58:32.332Z,1.98
2023-03-21T14:01:30.296Z,2.38
2023-03-21T14:04:32.226Z,1.92
2023-03-21T14:07:23.367Z,2.10
2023-03-21T14:09:52.811Z,1.60
2023-03-21T14:12:53.270Z,4.20
2023-03-21T14:15:23.007Z,2.30
2023-03-21T14:17:58.308Z,2.88
2023-03-21T14:20:33.218Z,1.98
2023-03-21T14:23:07.405Z,2.20
2023-03-21T14:25:44.373Z,2.00
2023-03-21T14:28:24.406Z,2.13
2023-03-21T14:31:00.327Z,2.35
2023-03-21T14:33:43.397Z,2.17
2023-03-21T14:36:15.888Z,1.90
2023-03-21T14:38:50.313Z,1.60
2023-03-21T14:41:25.351Z,1.88
2023-03-21T14:44:08.474Z,1.73
2023-03-21T14:46:35.655Z,1.52
2023-03-21T14:49:38.418Z,1.67
2023-03-21T14:52:08.009Z,1.60
2023-03-21T14:54:36.490Z,2.13
2023-03-21T14:57:12.466Z,1.80
2023-03-21T14:59:40.499Z,1.80
2023-03-21T15:02:24.504Z,2.22
2023-03-21T15:04:58.939Z,1.67
2023-03-21T15:07:34.469Z,1.98
2023-03-21T15:10:04.651Z,1.70
2023-03-21T15:12:46.276Z,2.10
2023-03-21T15:15:15.743Z,1.90
2023-03-21T15:17:49.298Z,1.77
2023-03-21T15:20:16.807Z,1.60
2023-03-21T15:25:26.298Z,1.88
2023-03-21T15:28:00.442Z,1.85
2023-03-21T15:30:29.105Z,1.90
2023-03-21T15:33:03.359Z,1.83
2023-03-21T15:35:39.497Z,1.60
2023-03-21T15:38:13.548Z,2.03
2023-03-21T15:40:41.337Z,1.98
2023-03-21T15:43:25.456Z,2.08
2023-03-21T15:45:56.649Z,2.05
2023-03-21T15:48:36.426Z,1.80
2023-03-21T15:51:04.956Z,1.67
2023-03-21T15:53:43.549Z,2.33
2023-03-21T15:56:16.135Z,1.60
2023-03-21T15:58:55.614Z,1.60
2023-03-21T16:01:26.392Z,1.30
2023-03-21T16:04:05.592Z,1.83
2023-03-21T16:06:34.595Z,1.05
2023-03-21T16:09:18.472Z,1.33
2023-03-21T16:11:53.504Z,1.10
2023-03-21T16:14:28.482Z,1.33
2023-03-21T16:17:05.356Z,1.20
2023-03-21T16:19:39.427Z,1.33
2023-03-21T16:22:10.264Z,1.38
2023-03-21T16:24:37.362Z,1.42
2023-03-21T16:27:11.465Z,1.15
2023-03-21T16:29:38.564Z,1.17
2023-03-21T16:32:06.360Z,1.48
2023-03-21T16:34:40.326Z,1.25
2023-03-21T16:37:07.412Z,1.00
2023-03-21T16:39:41.377Z,1.15
2023-03-21T16:42:08.552Z,1.42
2023-03-21T16:44:39.095Z,1.35
2023-03-21T16:47:23.361Z,1.30
2023-03-21T16:49:50.759Z,1.55
2023-03-21T16:52:26.322Z,1.30
2023-03-21T16:54:53.653Z,1.50
2023-03-21T16:57:34.402Z,1.77
2023-03-21T17:00:01.529Z,1.73
2023-03-21T17:02:28.628Z,1.60
2023-03-21T17:05:03.790Z,1.90
2023-03-21T17:07:32.085Z,1.80
2023-03-21T17:10:05.441Z,2.40
2023-03-21T17:12:39.466Z,2.10
2023-03-21T17:15:13.506Z,1.92
2023-03-21T17:17:40.700Z,2.20
2023-03-21T17:20:25.582Z,1.92
2023-03-21T17:22:52.790Z,2.10
2023-03-21T17:25:20.186Z,2.05
2023-03-21T17:27:54.333Z,2.22
2023-03-21T17:30:21.551Z,2.30
2023-03-21T17:32:56.463Z,2.50
2023-03-21T17:35:24.076Z,2.13
2023-03-21T17:37:51.642Z,2.50
2023-03-21T17:42:53.108Z,2.70
2023-03-21T17:45:27.477Z,3.55
2023-03-21T17:47:54.983Z,2.75
2023-03-21T17:50:23.844Z,2.13
2023-03-21T17:52:58.348Z,2.53
2023-03-21T17:55:26.189Z,2.40
2023-03-21T17:58:00.729Z,2.63
2023-03-21T18:00:29.208Z,2.25
2023-03-21T18:02:56.381Z,2.28
2023-03-21T18:05:31.349Z,2.08
2023-03-21T18:08:13.632Z,2.97
2023-03-21T18:10:47.570Z,2.28
2023-03-21T18:13:21.429Z,1.83
2023-03-21T18:15:57.358Z,2.42
2023-03-21T18:18:33.358Z,2.53
2023-03-21T18:21:07.504Z,2.35
2023-03-21T18:23:41.361Z,2.72
2023-03-21T18:26:16.342Z,2.70
2023-03-21T18:29:29.999Z,2.38
2023-03-21T18:31:54.369Z,3.10
2023-03-21T18:34:31.279Z,2.55
2023-03-21T18:37:07.545Z,2.95
2023-03-21T18:39:35.034Z,2.45
2023-03-21T18:42:16.723Z,2.28
2023-03-21T18:44:47.719Z,2.78
2023-03-21T18:47:22.488Z,2.83
2023-03-21T18:50:19.820Z,2.70
2023-03-21T18:52:43.493Z,2.53
2023-03-21T18:55:11.848Z,3.00
2023-03-21T18:57:40.596Z,2.70
2023-03-21T19:00:23.510Z,2.85
2023-03-21T19:02:53.688Z,3.05
2023-03-21T19:05:33.670Z,2.67
2023-03-21T19:08:01.290Z,2.67
2023-03-21T19:13:02.353Z,2.25
2023-03-21T19:15:29.896Z,3.03
2023-03-21T19:20:53.505Z,2.20
2023-03-21T19:23:39.861Z,2.70
2023-03-21T19:26:14.777Z,2.97
2023-03-21T19:28:48.454Z,3.05
2023-03-21T19:31:16.362Z,2.60
2023-03-21T19:33:43.459Z,2.50
2023-03-21T19:36:22.700Z,3.17
2023-03-21T19:38:53.302Z,3.25
2023-03-21T19:41:27.535Z,2.47
2023-03-21T19:43:57.733Z,2.42
2023-03-21T19:46:26.407Z,2.97
2023-03-21T19:49:03.514Z,2.78
2023-03-21T19:51:31.296Z,2.53
2023-03-21T19:54:05.848Z,2.40
2023-03-21T19:56:34.484Z,2.65
2023-03-21T19:59:03.175Z,2.05
2023-03-21T20:01:38.500Z,2.15
2023-03-21T20:04:06.205Z,2.50
2023-03-21T20:06:39.722Z,1.95
2023-03-21T20:09:49.538Z,1.73
2023-03-21T20:12:09.733Z,1.80
2023-03-21T20:14:47.696Z,1.35
2023-03-21T20:17:21.667Z,1.80
2023-03-21T20:19:48.745Z,1.60
2023-03-21T20:22:24.872Z,1.60
2023-03-21T20:25:04.381Z,1.40
2023-03-21T20:27:32.182Z,1.70
2023-03-21T20:30:09.638Z,1.63
2023-03-21T20:32:37.813Z,1.40
2023-03-21T20:37:54.875Z,1.70
2023-03-21T20:43:00.228Z,1.23
2023-03-21T20:45:37.505Z,1.30
2023-03-21T20:48:04.890Z,1.00
2023-03-21T20:50:33.862Z,1.33
2023-03-21T20:53:07.823Z,1.10
2023-03-21T20:55:36.365Z,0.90
2023-03-21T20:58:27.211Z,1.10
2023-03-21T21:00:59.383Z,1.10
2023-03-21T21:03:33.648Z,1.10
2023-03-21T21:06:00.985Z,0.95
2023-03-21T21:08:36.532Z,1.00
2023-03-21T21:11:56.888Z,0.80
2023-03-21T21:14:11.611Z,1.00
2023-03-21T21:16:38.866Z,1.20
2023-03-21T21:19:05.947Z,1.25
2023-03-21T21:21:40.657Z,1.05
2023-03-21T21:24:08.431Z,1.00
2023-03-21T21:26:35.792Z,0.80
2023-03-21T21:29:09.470Z,0.98
2023-03-21T21:31:37.197Z,0.90
2023-03-21T21:34:12.552Z,0.95
2023-03-21T21:36:39.801Z,0.85
2023-03-21T21:39:07.528Z,0.82
2023-03-21T21:41:41.400Z,0.77
2023-03-21T21:44:08.509Z,0.50
2023-03-21T21:46:42.738Z,0.70
2023-03-21T21:49:10.101Z,0.80
2023-03-21T21:51:37.257Z,0.95
2023-03-21T21:54:10.610Z,0.57
2023-03-21T21:56:38.257Z,0.80
2023-03-21T21:59:05.669Z,1.05
2023-03-21T22:01:45.425Z,0.77
2023-03-21T22:04:20.562Z,1.02
2023-03-21T22:06:47.876Z,0.80
2023-03-21T22:09:15.877Z,1.10
2023-03-21T22:11:49.490Z,1.52
2023-03-21T22:14:23.480Z,1.40
2023-03-21T22:16:57.630Z,1.75
2023-03-21T22:19:24.775Z,2.53
2023-03-21T22:21:53.852Z,2.55
2023-03-21T22:24:27.501Z,2.92
2023-03-21T22:27:00.507Z,4.15
2023-03-21T22:29:34.629Z,4.30
2023-03-21T22:32:01.930Z,4.82
2023-03-21T22:34:29.191Z,5.63
2023-03-21T22:37:04.467Z,5.15
2023-03-21T22:39:31.765Z,6.57
2023-03-21T22:42:04.375Z,7.40
2023-03-21T22:44:41.620Z,6.85
2023-03-21T22:47:09.855Z,7.50
2023-03-21T22:49:43.557Z,8.57
2023-03-21T22:52:10.810Z,8.10
2023-03-21T22:54:38.088Z,7.32
2023-03-21T22:57:12.660Z,7.50
2023-03-21T22:59:40.425Z,7.70
2023-03-21T23:02:09.358Z,9.45
2023-03-21T23:04:43.518Z,10.18
2023-03-21T23:07:10.884Z,10.90
2023-03-21T23:09:44.601Z,11.18
2023-03-21T23:12:18.336Z,11.45
2023-03-21T23:14:52.580Z,11.18
2023-03-21T23:17:19.747Z,13.30
2023-03-21T23:19:46.812Z,14.98
2023-03-21T23:22:20.431Z,13.52
2023-03-21T23:24:47.769Z,12.27
2023-03-21T23:27:21.594Z,16.13
2023-03-21T23:29:48.965Z,15.55
2023-03-21T23:32:16.426Z,18.10
2023-03-21T23:34:50.722Z,17.25
2023-03-21T23:37:18.178Z,16.70
2023-03-21T23:39:45.380Z,16.48
2023-03-21T23:42:19.627Z,18.48
2023-03-21T23:44:46.867Z,17.27
2023-03-21T23:47:22.511Z,17.65
2023-03-21T23:49:50.170Z,15.55
2023-03-21T23:52:24.597Z,19.33
2023-03-21T23:54:51.910Z,16.50
2023-03-21T23:57:25.777Z,17.95
2023-03-21T23:59:55.562Z,21.05
