createdAt,value
2017-11-05T00:00:33.006Z,41.10
2017-11-05T00:03:01.871Z,40.78
2017-11-05T00:05:30.719Z,41.00
2017-11-05T00:07:59.574Z,40.17
2017-11-05T00:10:28.428Z,40.28
2017-11-05T00:12:57.278Z,39.72
2017-11-05T00:15:26.910Z,39.97
2017-11-05T00:17:55.774Z,39.25
2017-11-05T00:20:25.387Z,39.47
2017-11-05T00:22:54.999Z,40.90
2017-11-05T00:25:23.867Z,37.70
2017-11-05T00:27:52.717Z,38.15
2017-11-05T00:30:21.555Z,37.70
2017-11-05T00:32:50.399Z,37.60
2017-11-05T00:35:19.238Z,39.22
2017-11-05T00:37:48.095Z,38.58
2017-11-05T00:40:16.948Z,39.38
2017-11-05T00:42:45.795Z,38.33
2017-11-05T00:45:14.661Z,38.15
2017-11-05T00:47:43.513Z,37.35
2017-11-05T00:50:13.139Z,37.33
2017-11-05T00:52:41.992Z,36.65
2017-11-05T00:55:10.833Z,36.00
2017-11-05T00:57:39.706Z,37.25
2017-11-05T01:00:08.593Z,36.95
2017-11-05T01:02:37.447Z,38.22
2017-11-05T01:05:05.963Z,36.70
2017-11-05T01:07:35.586Z,36.70
2017-11-05T01:10:04.134Z,39.42
2017-11-05T01:12:32.995Z,36.75
2017-11-05T01:15:01.847Z,35.75
2017-11-05T01:17:30.702Z,36.53
2017-11-05T01:19:59.571Z,37.20
2017-11-05T01:22:28.422Z,36.95
2017-11-05T01:24:57.271Z,34.75
2017-11-05T01:27:26.118Z,34.20
2017-11-05T01:29:55.482Z,37.35
2017-11-05T01:32:25.172Z,37.40
2017-11-05T01:34:54.037Z,35.33
2017-11-05T01:37:22.926Z,35.65
2017-11-05T01:39:52.768Z,35.03
2017-11-05T01:42:21.610Z,35.17
2017-11-05T01:44:50.464Z,35.28
2017-11-05T01:47:20.079Z,33.50
2017-11-05T01:49:49.712Z,34.40
2017-11-05T01:52:18.400Z,31.08
2017-11-05T01:54:48.021Z,35.10
2017-11-05T01:57:16.887Z,36.70
2017-11-05T01:59:45.976Z,34.30
2017-11-05T02:02:15.602Z,34.08
2017-11-05T02:04:44.521Z,33.28
2017-11-05T02:07:12.730Z,31.85
2017-11-05T02:09:41.554Z,33.50
2017-11-05T02:12:10.418Z,33.35
2017-11-05T02:14:38.939Z,33.92
2017-11-05T02:17:07.808Z,31.60
2017-11-05T02:19:37.168Z,36.63
2017-11-05T02:22:06.570Z,34.75
2017-11-05T02:24:35.087Z,35.00
2017-11-05T02:27:05.267Z,33.80
2017-11-05T02:29:33.790Z,36.45
2017-11-05T02:32:03.573Z,36.17
2017-11-05T02:34:32.468Z,34.08
2017-11-05T02:37:01.071Z,40.17
2017-11-05T02:39:29.932Z,37.13
2017-11-05T02:41:58.779Z,35.92
2017-11-05T02:44:28.439Z,36.80
2017-11-05T02:46:56.650Z,37.83
2017-11-05T02:49:25.607Z,38.15
2017-11-05T02:51:54.141Z,37.78
2017-11-05T02:54:23.785Z,34.85
2017-11-05T02:56:52.323Z,38.25
2017-11-05T02:59:21.635Z,36.88
2017-11-05T03:01:50.897Z,37.63
2017-11-05T03:04:20.770Z,36.50
2017-11-05T03:06:49.352Z,38.08
2017-11-05T03:09:17.951Z,37.45
2017-11-05T03:11:46.159Z,34.80
2017-11-05T03:14:14.351Z,38.25
2017-11-05T03:16:42.539Z,35.45
2017-11-05T03:19:11.843Z,35.72
2017-11-05T03:21:40.075Z,34.25
2017-11-05T03:24:08.278Z,34.15
2017-11-05T03:26:37.257Z,34.22
2017-11-05T03:29:05.481Z,35.10
2017-11-05T03:31:34.608Z,36.50
2017-11-05T03:34:03.199Z,32.95
2017-11-05T03:36:31.627Z,34.88
2017-11-05T03:39:00.586Z,33.38
2017-11-05T03:41:29.113Z,35.22
2017-11-05T03:43:57.647Z,32.97
2017-11-05T03:46:25.832Z,33.78
2017-11-05T03:48:54.380Z,34.10
2017-11-05T03:51:22.859Z,33.65
2017-11-05T03:53:52.341Z,33.67
2017-11-05T03:56:21.228Z,33.00
2017-11-05T03:58:49.824Z,34.55
2017-11-05T04:01:19.644Z,33.85
2017-11-05T04:03:48.743Z,32.35
2017-11-05T04:06:17.291Z,34.80
2017-11-05T04:08:45.493Z,35.15
2017-11-05T04:11:14.375Z,33.22
2017-11-05T04:13:43.232Z,31.35
2017-11-05T04:16:11.803Z,36.20
2017-11-05T04:18:40.433Z,35.25
2017-11-05T04:21:09.398Z,33.47
2017-11-05T04:23:37.957Z,35.97
2017-11-05T04:26:06.852Z,35.80
2017-11-05T04:28:36.063Z,32.95
2017-11-05T04:31:04.608Z,34.40
2017-11-05T04:33:33.145Z,34.90
2017-11-05T04:36:01.342Z,34.22
2017-11-05T04:38:30.146Z,33.30
2017-11-05T04:40:59.025Z,33.70
2017-11-05T04:43:27.562Z,36.22
2017-11-05T04:45:56.105Z,32.22
2017-11-05T04:48:24.640Z,35.15
2017-11-05T04:50:53.192Z,34.33
2017-11-05T04:53:22.326Z,33.15
2017-11-05T04:55:50.881Z,33.10
2017-11-05T04:58:18.922Z,33.90
2017-11-05T05:00:47.882Z,35.22
2017-11-05T05:03:16.107Z,35.88
2017-11-05T05:05:44.311Z,33.70
2017-11-05T05:08:12.991Z,34.05
2017-11-05T05:10:41.708Z,35.05
2017-11-05T05:13:10.840Z,34.60
2017-11-05T05:15:39.040Z,34.30
2017-11-05T05:18:08.559Z,35.88
2017-11-05T05:20:37.854Z,35.97
2017-11-05T05:23:07.182Z,36.60
2017-11-05T05:25:36.085Z,36.17
2017-11-05T05:28:04.641Z,36.60
2017-11-05T05:30:33.170Z,34.80
2017-11-05T05:33:02.475Z,34.83
2017-11-05T05:35:31.421Z,34.70
2017-11-05T05:37:59.639Z,36.72
2017-11-05T05:40:29.387Z,35.70
2017-11-05T05:42:57.596Z,37.80
2017-11-05T05:45:26.147Z,35.40
2017-11-05T05:47:54.687Z,38.22
2017-11-05T05:50:22.853Z,35.15
2017-11-05T05:52:51.386Z,34.80
2017-11-05T05:55:19.543Z,37.17
2017-11-05T05:57:47.756Z,36.75
2017-11-05T06:00:15.956Z,38.78
2017-11-05T06:02:45.461Z,33.08
2017-11-05T06:05:13.669Z,35.97
2017-11-05T06:07:41.858Z,35.45
2017-11-05T06:10:10.759Z,31.65
2017-11-05T06:12:39.286Z,34.72
2017-11-05T06:15:07.515Z,30.73
2017-11-05T06:17:36.644Z,31.05
2017-11-05T06:20:05.586Z,33.33
2017-11-05T06:22:33.774Z,30.90
2017-11-05T06:25:03.024Z,30.23
2017-11-05T06:27:31.230Z,31.80
2017-11-05T06:29:59.467Z,30.98
2017-11-05T06:32:27.688Z,31.33
2017-11-05T06:34:56.259Z,30.75
2017-11-05T06:37:25.101Z,31.60
2017-11-05T06:39:53.294Z,30.45
2017-11-05T06:42:21.507Z,33.72
2017-11-05T06:44:50.869Z,30.73
2017-11-05T06:47:18.912Z,30.23
2017-11-05T06:49:47.444Z,29.75
2017-11-05T06:52:16.415Z,29.42
2017-11-05T06:54:45.168Z,29.73
2017-11-05T06:57:14.153Z,29.33
2017-11-05T06:59:42.347Z,30.52
2017-11-05T07:02:10.894Z,29.98
2017-11-05T07:04:40.538Z,28.00
2017-11-05T07:07:09.068Z,27.40
2017-11-05T07:09:37.304Z,27.05
2017-11-05T07:12:05.503Z,28.80
2017-11-05T07:14:34.044Z,28.17
2017-11-05T07:17:02.247Z,27.98
2017-11-05T07:19:30.444Z,26.35
2017-11-05T07:21:59.012Z,27.65
2017-11-05T07:24:27.594Z,27.70
2017-11-05T07:26:56.470Z,28.73
2017-11-05T07:29:24.487Z,25.65
2017-11-05T07:31:52.707Z,27.45
2017-11-05T07:34:20.883Z,28.67
2017-11-05T07:36:49.062Z,27.37
2017-11-05T07:39:17.235Z,26.70
2017-11-05T07:41:46.167Z,27.15
2017-11-05T07:44:15.318Z,26.30
2017-11-05T07:46:43.523Z,26.73
2017-11-05T07:49:11.718Z,27.62
2017-11-05T07:51:39.918Z,27.65
2017-11-05T07:54:09.524Z,26.70
2017-11-05T07:56:39.151Z,24.10
2017-11-05T07:59:07.571Z,26.12
2017-11-05T08:06:44.360Z,27.10
2017-11-05T08:09:18.112Z,26.90
2017-11-05T08:11:47.150Z,29.52
2017-11-05T08:14:15.364Z,29.48
2017-11-05T08:16:43.960Z,27.70
2017-11-05T08:19:12.172Z,27.02
2017-11-05T08:21:41.458Z,25.60
2017-11-05T08:24:10.599Z,26.15
2017-11-05T08:26:39.488Z,27.25
2017-11-05T08:29:08.355Z,25.10
2017-11-05T08:31:37.970Z,27.10
2017-11-05T08:34:06.830Z,29.75
2017-11-05T08:36:35.674Z,29.02
2017-11-05T08:39:03.850Z,28.70
2017-11-05T08:41:32.030Z,27.30
2017-11-05T08:44:00.874Z,26.87
2017-11-05T08:46:30.481Z,27.20
2017-11-05T08:48:59.380Z,25.92
2017-11-05T08:51:28.985Z,27.30
2017-11-05T08:53:58.603Z,28.33
2017-11-05T08:56:28.274Z,29.12
2017-11-05T08:58:57.130Z,30.45
2017-11-05T09:01:25.302Z,31.15
2017-11-05T09:03:53.492Z,32.53
2017-11-05T09:06:22.343Z,33.15
2017-11-05T09:08:51.973Z,34.67
2017-11-05T09:11:20.174Z,35.10
2017-11-05T09:13:49.023Z,34.45
2017-11-05T09:16:18.339Z,34.05
2017-11-05T09:18:47.192Z,36.60
2017-11-05T09:21:16.040Z,34.72
2017-11-05T09:23:44.886Z,37.42
2017-11-05T09:26:13.084Z,36.15
2017-11-05T09:28:41.923Z,37.15
2017-11-05T09:31:12.040Z,35.03
2017-11-05T09:33:40.900Z,34.95
2017-11-05T09:36:09.776Z,35.30
2017-11-05T09:38:38.623Z,34.75
2017-11-05T09:41:07.486Z,36.15
2017-11-05T09:43:36.324Z,36.72
2017-11-05T09:46:05.939Z,36.08
2017-11-05T09:48:35.673Z,32.80
2017-11-05T09:51:04.506Z,34.88
2017-11-05T09:53:33.398Z,33.33
2017-11-05T09:56:02.287Z,35.17
2017-11-05T09:58:31.159Z,32.33
2017-11-05T10:01:00.255Z,33.97
2017-11-05T10:03:29.098Z,36.08
2017-11-05T10:05:58.704Z,35.90
2017-11-05T10:08:28.355Z,35.78
2017-11-05T10:10:57.686Z,37.30
2017-11-05T10:13:26.632Z,36.40
2017-11-05T10:15:55.505Z,35.72
2017-11-05T10:18:25.127Z,32.85
2017-11-05T10:20:54.038Z,34.25
2017-11-05T10:23:22.894Z,34.47
2017-11-05T10:25:52.518Z,35.95
2017-11-05T10:28:22.190Z,36.03
2017-11-05T10:30:51.071Z,33.15
2017-11-05T10:33:21.482Z,33.83
2017-11-05T10:35:51.381Z,34.35
2017-11-05T10:38:20.476Z,34.10
2017-11-05T10:40:50.499Z,33.22
2017-11-05T10:43:19.635Z,34.28
2017-11-05T10:45:50.144Z,34.75
2017-11-05T10:48:19.338Z,32.65
2017-11-05T10:50:49.798Z,32.50
2017-11-05T10:53:19.016Z,34.40
2017-11-05T10:55:49.133Z,34.10
2017-11-05T10:58:19.194Z,33.97
2017-11-05T11:00:48.356Z,36.10
2017-11-05T11:03:18.219Z,33.97
2017-11-05T11:05:47.470Z,37.97
2017-11-05T11:08:17.367Z,33.88
2017-11-05T11:10:46.508Z,34.50
2017-11-05T11:13:15.633Z,34.05
2017-11-05T11:15:45.465Z,32.10
2017-11-05T11:18:17.380Z,32.33
2017-11-05T11:20:46.508Z,33.47
2017-11-05T11:23:15.718Z,32.22
2017-11-05T11:25:44.650Z,33.03
2017-11-05T11:28:14.550Z,32.75
2017-11-05T11:30:46.435Z,38.00
2017-11-05T11:33:15.553Z,34.45
2017-11-05T11:35:45.498Z,34.72
2017-11-05T11:38:14.676Z,33.35
2017-11-05T11:40:44.833Z,34.90
2017-11-05T11:43:13.944Z,34.88
2017-11-05T11:45:43.844Z,35.13
2017-11-05T11:48:12.788Z,34.00
2017-11-05T11:50:41.855Z,34.15
2017-11-05T11:53:11.756Z,36.85
2017-11-05T11:55:40.836Z,35.47
2017-11-05T11:58:12.806Z,33.97
2017-11-05T12:00:42.020Z,35.85
2017-11-05T12:03:11.661Z,37.08
2017-11-05T12:05:40.540Z,34.97
2017-11-05T12:08:09.714Z,37.80
2017-11-05T12:10:39.669Z,33.90
2017-11-05T12:13:09.462Z,35.33
2017-11-05T12:15:40.320Z,35.05
2017-11-05T12:18:09.490Z,36.13
2017-11-05T12:20:40.268Z,38.72
2017-11-05T12:23:09.364Z,32.35
2017-11-05T12:25:38.236Z,35.95
2017-11-05T12:28:07.101Z,37.88
2017-11-05T12:30:36.629Z,37.08
2017-11-05T12:33:05.511Z,36.97
2017-11-05T12:35:34.383Z,35.67
2017-11-05T12:38:03.235Z,35.63
2017-11-05T12:40:32.117Z,35.75
2017-11-05T12:43:00.939Z,37.55
2017-11-05T12:45:29.816Z,37.40
2017-11-05T12:47:58.665Z,37.63
2017-11-05T12:50:27.520Z,36.60
2017-11-05T12:52:56.383Z,36.33
2017-11-05T12:55:25.223Z,39.60
2017-11-05T12:57:54.836Z,38.58
2017-11-05T13:00:24.487Z,37.80
2017-11-05T13:02:53.347Z,38.10
2017-11-05T13:05:22.959Z,38.25
2017-11-05T13:07:52.759Z,38.92
2017-11-05T13:10:21.624Z,38.00
2017-11-05T13:12:50.470Z,36.65
2017-11-05T13:15:19.326Z,38.88
2017-11-05T13:17:48.950Z,37.28
2017-11-05T13:20:17.479Z,38.58
2017-11-05T13:22:46.318Z,41.05
2017-11-05T13:25:15.937Z,40.00
2017-11-05T13:27:44.787Z,41.15
2017-11-05T13:30:13.633Z,40.67
2017-11-05T13:32:42.535Z,42.08
2017-11-05T13:35:11.396Z,41.13
2017-11-05T13:37:40.233Z,42.67
2017-11-05T13:40:09.187Z,38.85
2017-11-05T13:42:38.229Z,39.53
2017-11-05T13:45:07.131Z,41.63
2017-11-05T13:47:35.997Z,40.47
2017-11-05T13:50:04.548Z,42.05
2017-11-05T13:52:33.404Z,40.75
2017-11-05T13:55:02.262Z,43.65
2017-11-05T13:57:32.074Z,42.80
2017-11-05T14:00:01.911Z,42.45
2017-11-05T14:02:30.811Z,41.22
2017-11-05T14:04:59.672Z,42.53
2017-11-05T14:07:28.519Z,44.83
2017-11-05T14:09:58.145Z,40.90
2017-11-05T14:12:27.001Z,40.67
2017-11-05T14:14:56.618Z,40.80
2017-11-05T14:17:26.350Z,42.62
2017-11-05T14:19:55.208Z,42.45
2017-11-05T14:22:24.832Z,39.63
2017-11-05T14:24:54.515Z,40.72
2017-11-05T14:27:23.377Z,41.58
2017-11-05T14:29:52.253Z,43.55
2017-11-05T14:32:21.119Z,42.80
2017-11-05T14:34:50.736Z,39.95
2017-11-05T14:37:19.591Z,39.33
2017-11-05T14:39:48.473Z,39.78
2017-11-05T14:42:17.319Z,42.17
2017-11-05T14:44:46.178Z,40.97
2017-11-05T14:47:16.372Z,40.65
2017-11-05T14:49:45.230Z,40.45
2017-11-05T14:52:14.110Z,40.38
2017-11-05T14:54:42.296Z,41.00
2017-11-05T14:57:11.168Z,43.92
2017-11-05T14:59:40.029Z,44.53
2017-11-05T15:02:08.895Z,39.42
2017-11-05T15:04:37.772Z,41.13
2017-11-05T15:07:06.618Z,41.97
2017-11-05T15:09:37.213Z,39.63
2017-11-05T15:12:06.088Z,42.62
2017-11-05T15:14:34.956Z,41.10
2017-11-05T15:17:08.075Z,40.25
2017-11-05T15:19:37.559Z,42.60
2017-11-05T15:22:06.833Z,44.03
2017-11-05T15:24:36.493Z,41.50
2017-11-05T15:27:05.031Z,44.00
2017-11-05T15:29:34.723Z,42.80
2017-11-05T15:32:03.251Z,42.62
2017-11-05T15:34:32.215Z,41.78
2017-11-05T15:37:01.755Z,44.92
2017-11-05T15:39:31.448Z,44.92
2017-11-05T15:44:37.669Z,40.25
2017-11-05T15:47:06.908Z,42.70
2017-11-05T15:49:36.035Z,41.15
2017-11-05T15:52:05.328Z,43.00
2017-11-05T15:54:35.631Z,42.28
2017-11-05T15:57:04.443Z,42.90
2017-11-05T15:59:33.144Z,41.37
2017-11-05T16:04:41.934Z,43.53
2017-11-05T16:07:12.845Z,44.13
2017-11-05T16:09:42.562Z,42.88
2017-11-05T16:12:12.744Z,41.92
2017-11-05T16:14:41.627Z,41.92
2017-11-05T16:17:11.383Z,42.33
2017-11-05T16:19:40.956Z,40.25
2017-11-05T16:22:10.643Z,43.25
2017-11-05T16:24:40.018Z,43.45
2017-11-05T16:27:08.911Z,42.72
2017-11-05T16:29:38.705Z,47.75
2017-11-05T16:32:07.294Z,48.38
2017-11-05T16:34:36.198Z,44.28
2017-11-05T16:37:05.078Z,41.55
2017-11-05T16:39:35.880Z,42.88
2017-11-05T16:42:05.258Z,43.97
2017-11-05T16:44:34.964Z,45.63
2017-11-05T16:47:03.842Z,43.47
2017-11-05T16:49:32.751Z,43.60
2017-11-05T16:52:01.634Z,42.03
2017-11-05T16:54:31.700Z,45.20
2017-11-05T16:57:00.557Z,43.60
2017-11-05T16:59:30.887Z,43.63
2017-11-05T17:01:59.481Z,43.47
2017-11-05T17:04:28.715Z,46.75
2017-11-05T17:09:31.869Z,45.92
2017-11-05T17:12:01.997Z,44.97
2017-11-05T17:14:31.811Z,44.40
2017-11-05T17:17:02.272Z,45.90
2017-11-05T17:19:31.855Z,44.92
2017-11-05T17:22:01.496Z,44.78
2017-11-05T17:24:31.053Z,43.87
2017-11-05T17:27:01.031Z,46.10
2017-11-05T17:29:29.747Z,46.47
2017-11-05T17:31:58.740Z,42.67
2017-11-05T17:34:29.184Z,45.40
2017-11-05T17:36:58.155Z,46.35
2017-11-05T17:39:27.833Z,47.22
2017-11-05T17:41:56.700Z,46.08
2017-11-05T17:44:25.558Z,49.65
2017-11-05T17:46:55.267Z,49.75
2017-11-05T17:49:24.150Z,48.15
2017-11-05T17:51:56.405Z,50.60
2017-11-05T17:54:29.387Z,51.28
2017-11-05T17:56:58.702Z,48.15
2017-11-05T17:59:29.038Z,47.33
2017-11-05T18:01:59.294Z,45.47
2017-11-05T18:04:28.168Z,46.42
2017-11-05T18:06:57.855Z,44.22
2017-11-05T18:09:28.327Z,45.22
2017-11-05T18:11:57.980Z,46.10
2017-11-05T18:14:26.898Z,46.58
2017-11-05T18:16:55.840Z,44.40
2017-11-05T18:19:24.801Z,50.53
2017-11-05T18:21:54.612Z,50.75
2017-11-05T18:24:28.275Z,51.80
2017-11-05T18:26:57.996Z,52.28
2017-11-05T18:29:27.901Z,51.13
2017-11-05T18:31:56.742Z,51.42
2017-11-05T18:34:27.268Z,56.10
2017-11-05T18:36:59.605Z,55.97
2017-11-05T18:39:28.482Z,54.45
2017-11-05T18:41:58.879Z,56.47
2017-11-05T18:50:42.949Z,53.42
2017-11-05T18:55:46.954Z,57.30
2017-11-05T18:58:19.200Z,52.15
2017-11-05T19:00:52.617Z,51.90
2017-11-05T19:06:00.888Z,44.55
2017-11-05T19:08:29.785Z,38.13
2017-11-05T19:10:58.696Z,25.50
2017-11-05T19:13:28.725Z,8.63
2017-11-05T19:15:57.590Z,7.62
2017-11-05T19:18:27.162Z,4.68
2017-11-05T19:20:56.487Z,3.85
2017-11-05T19:26:27.328Z,2.72
2017-11-05T19:35:00.711Z,2.08
2017-11-05T19:40:21.626Z,2.50
2017-11-05T19:45:56.996Z,2.60
2017-11-05T19:48:31.621Z,2.67
2017-11-05T19:51:08.562Z,2.60
2017-11-05T19:53:37.127Z,2.85
2017-11-05T19:56:06.898Z,3.03
2017-11-05T19:58:36.949Z,3.72
2017-11-05T20:01:06.595Z,2.65
2017-11-05T20:03:35.940Z,3.50
2017-11-05T20:06:04.483Z,4.80
2017-11-05T20:08:34.122Z,3.90
2017-11-05T20:11:03.864Z,3.08
2017-11-05T20:13:32.755Z,2.55
2017-11-05T20:16:02.464Z,3.87
2017-11-05T20:18:32.482Z,4.28
2017-11-05T20:21:01.976Z,5.43
2017-11-05T20:23:30.929Z,5.45
2017-11-05T20:25:59.766Z,5.30
2017-11-05T20:28:28.679Z,5.82
2017-11-05T20:30:58.367Z,5.97
2017-11-05T20:33:26.939Z,5.72
2017-11-05T20:35:56.698Z,4.60
2017-11-05T20:38:25.647Z,5.18
2017-11-05T20:43:36.313Z,4.85
2017-11-05T20:46:09.632Z,4.68
2017-11-05T20:48:38.480Z,4.25
2017-11-05T20:51:08.206Z,4.28
2017-11-05T20:53:37.821Z,3.17
2017-11-05T20:56:06.664Z,4.10
2017-11-05T20:58:35.496Z,3.72
2017-11-05T21:01:05.100Z,3.72
2017-11-05T21:03:34.716Z,3.10
2017-11-05T21:06:03.793Z,3.10
2017-11-05T21:08:32.616Z,3.55
2017-11-05T21:11:01.458Z,3.12
2017-11-05T21:13:30.777Z,3.25
2017-11-05T21:15:59.617Z,4.28
2017-11-05T21:18:28.458Z,4.20
2017-11-05T21:20:58.068Z,4.20
2017-11-05T21:23:27.679Z,5.40
2017-11-05T21:25:57.297Z,4.95
2017-11-05T21:28:26.913Z,5.30
2017-11-05T21:30:55.838Z,5.62
2017-11-05T21:33:25.250Z,5.78
2017-11-05T21:35:54.202Z,5.68
2017-11-05T21:38:23.672Z,6.57
2017-11-05T21:40:52.527Z,5.90
2017-11-05T21:46:15.412Z,6.28
2017-11-05T21:48:44.571Z,5.70
2017-11-05T21:51:13.415Z,6.45
2017-11-05T21:53:42.314Z,6.18
2017-11-05T21:56:14.999Z,6.03
2017-11-05T21:58:44.581Z,5.53
2017-11-05T22:01:13.444Z,5.75
2017-11-05T22:03:43.096Z,5.65
2017-11-05T22:06:12.263Z,5.95
2017-11-05T22:08:44.360Z,5.65
2017-11-05T22:11:14.569Z,5.30
2017-11-05T22:13:43.455Z,6.28
2017-11-05T22:16:12.303Z,6.95
2017-11-05T22:18:41.134Z,6.95
2017-11-05T22:21:10.304Z,6.25
2017-11-05T22:23:39.168Z,6.82
2017-11-05T22:26:08.278Z,6.62
2017-11-05T22:28:37.892Z,6.03
2017-11-05T22:31:06.718Z,5.50
2017-11-05T22:33:35.579Z,6.40
2017-11-05T22:36:05.680Z,4.68
2017-11-05T22:38:34.520Z,6.05
2017-11-05T22:41:09.356Z,4.85
2017-11-05T22:46:24.511Z,5.20
2017-11-05T22:48:55.294Z,5.15
2017-11-05T22:51:24.629Z,5.10
2017-11-05T22:53:54.803Z,5.18
2017-11-05T22:56:24.998Z,5.25
2017-11-05T22:58:56.366Z,5.40
2017-11-05T23:04:05.111Z,5.78
2017-11-05T23:06:33.946Z,5.10
2017-11-05T23:09:08.009Z,5.95
2017-11-05T23:11:42.875Z,6.20
2017-11-05T23:14:11.724Z,6.30
2017-11-05T23:16:40.559Z,7.55
2017-11-05T23:19:13.227Z,9.60
2017-11-05T23:24:27.558Z,9.88
2017-11-05T23:27:01.272Z,12.30
2017-11-05T23:29:32.344Z,13.65
2017-11-05T23:32:01.240Z,13.18
2017-11-05T23:34:30.350Z,13.90
2017-11-05T23:37:01.117Z,14.43
2017-11-05T23:39:30.847Z,14.55
2017-11-05T23:42:05.664Z,14.25
2017-11-05T23:44:36.312Z,15.10
2017-11-05T23:47:05.222Z,13.52
2017-11-05T23:49:33.993Z,13.68
2017-11-05T23:52:02.834Z,13.43
2017-11-05T23:57:18.067Z,13.25
2017-11-05T23:59:48.644Z,12.27
