createdAt,value
2018-03-31T00:00:43.895Z,99.90
2018-03-31T00:03:21.030Z,99.90
2018-03-31T00:05:53.775Z,99.90
2018-03-31T00:08:21.133Z,99.90
2018-03-31T00:10:48.104Z,99.90
2018-03-31T00:13:16.182Z,99.90
2018-03-31T00:15:44.939Z,99.90
2018-03-31T00:18:15.871Z,99.90
2018-03-31T00:20:46.157Z,99.90
2018-03-31T00:23:13.215Z,99.90
2018-03-31T00:25:40.905Z,99.90
2018-03-31T00:28:09.247Z,99.90
2018-03-31T00:30:38.355Z,99.90
2018-03-31T00:33:05.011Z,99.90
2018-03-31T00:35:54.220Z,99.90
2018-03-31T00:38:24.063Z,99.90
2018-03-31T00:40:53.367Z,99.90
2018-03-31T00:43:22.452Z,99.90
2018-03-31T00:45:50.387Z,99.90
2018-03-31T00:48:22.715Z,99.90
2018-03-31T00:50:50.451Z,99.90
2018-03-31T00:53:17.842Z,99.90
2018-03-31T00:55:47.803Z,99.90
2018-03-31T00:58:18.776Z,99.90
2018-03-31T01:00:46.087Z,99.90
2018-03-31T01:03:17.511Z,99.90
2018-03-31T01:05:53.083Z,99.90
2018-03-31T01:08:22.123Z,99.90
2018-03-31T01:10:49.217Z,99.90
2018-03-31T01:13:15.648Z,99.90
2018-03-31T01:15:44.008Z,99.90
2018-03-31T01:18:18.504Z,99.90
2018-03-31T01:20:52.882Z,99.90
2018-03-31T01:23:20.934Z,99.90
2018-03-31T01:25:49.151Z,99.90
2018-03-31T01:28:16.524Z,99.90
2018-03-31T01:30:47.486Z,99.90
2018-03-31T01:33:21.280Z,99.90
2018-03-31T01:35:48.628Z,99.90
2018-03-31T01:38:18.715Z,99.90
2018-03-31T01:40:45.771Z,99.90
2018-03-31T01:43:22.463Z,99.90
2018-03-31T01:46:05.418Z,99.90
2018-03-31T01:48:38.073Z,99.90
2018-03-31T01:51:05.864Z,99.90
2018-03-31T01:53:32.124Z,99.90
2018-03-31T01:56:02.588Z,99.90
2018-03-31T01:58:33.966Z,99.90
2018-03-31T02:01:01.351Z,99.90
2018-03-31T02:03:28.855Z,99.90
2018-03-31T02:05:56.167Z,99.90
2018-03-31T02:08:23.542Z,99.90
2018-03-31T02:10:55.539Z,99.90
2018-03-31T02:13:22.895Z,99.90
2018-03-31T02:15:52.327Z,99.90
2018-03-31T02:18:18.931Z,99.90
2018-03-31T02:20:47.091Z,99.90
2018-03-31T02:23:17.048Z,99.90
2018-03-31T02:25:48.282Z,99.90
2018-03-31T02:28:18.692Z,99.90
2018-03-31T02:30:50.040Z,99.90
2018-03-31T02:33:17.959Z,99.90
2018-03-31T02:35:46.287Z,99.90
2018-03-31T02:38:14.506Z,99.90
2018-03-31T02:40:52.105Z,99.90
2018-03-31T02:43:24.491Z,99.90
2018-03-31T02:45:54.582Z,99.90
2018-03-31T02:48:28.036Z,99.90
2018-03-31T02:50:57.118Z,99.90
2018-03-31T02:53:30.608Z,99.90
2018-03-31T02:56:02.679Z,99.90
2018-03-31T02:58:31.855Z,99.90
2018-03-31T03:01:05.019Z,99.90
2018-03-31T03:03:36.260Z,99.90
2018-03-31T03:06:09.410Z,99.90
2018-03-31T03:08:39.748Z,99.90
2018-03-31T03:11:12.651Z,99.90
2018-03-31T03:13:47.163Z,99.90
2018-03-31T03:16:17.951Z,99.90
2018-03-31T03:18:47.151Z,99.90
2018-03-31T03:21:18.172Z,99.90
2018-03-31T03:23:44.564Z,99.90
2018-03-31T03:26:15.483Z,99.90
2018-03-31T03:28:42.604Z,99.90
2018-03-31T03:31:09.696Z,99.90
2018-03-31T03:33:39.923Z,99.90
2018-03-31T03:36:17.364Z,99.90
2018-03-31T03:38:47.051Z,99.90
2018-03-31T03:41:15.447Z,99.90
2018-03-31T03:43:47.875Z,99.90
2018-03-31T03:46:15.167Z,99.90
2018-03-31T03:48:42.539Z,99.90
2018-03-31T03:51:11.578Z,99.90
2018-03-31T03:53:41.405Z,99.90
2018-03-31T03:56:08.687Z,99.90
2018-03-31T03:58:37.162Z,99.90
2018-03-31T04:01:09.823Z,99.90
2018-03-31T04:03:42.131Z,99.90
2018-03-31T04:06:11.859Z,99.90
2018-03-31T04:08:47.772Z,99.90
2018-03-31T04:11:14.900Z,99.90
2018-03-31T04:13:42.007Z,99.90
2018-03-31T04:16:13.095Z,99.90
2018-03-31T04:18:44.240Z,99.90
2018-03-31T04:21:18.943Z,99.90
2018-03-31T04:23:46.238Z,99.90
2018-03-31T04:26:16.985Z,99.90
2018-03-31T04:28:45.403Z,99.90
2018-03-31T04:31:14.400Z,99.90
2018-03-31T04:33:42.564Z,99.90
2018-03-31T04:36:17.551Z,99.90
2018-03-31T04:38:56.232Z,99.90
2018-03-31T04:41:27.223Z,99.90
2018-03-31T04:43:58.733Z,99.90
2018-03-31T04:46:30.668Z,99.90
2018-03-31T04:49:05.570Z,99.90
2018-03-31T04:51:32.315Z,99.90
2018-03-31T04:54:07.939Z,99.90
2018-03-31T04:56:35.112Z,99.90
2018-03-31T04:59:02.210Z,99.90
2018-03-31T05:01:37.735Z,99.90
2018-03-31T05:04:07.991Z,99.90
2018-03-31T05:06:35.048Z,99.90
2018-03-31T05:09:06.094Z,99.90
2018-03-31T05:11:34.986Z,99.90
2018-03-31T05:14:03.042Z,99.90
2018-03-31T05:16:30.487Z,99.90
2018-03-31T05:18:58.759Z,99.90
2018-03-31T05:21:28.791Z,99.90
2018-03-31T05:24:00.084Z,99.90
2018-03-31T05:26:34.311Z,99.90
2018-03-31T05:29:02.815Z,99.90
2018-03-31T05:31:29.725Z,99.90
2018-03-31T05:33:57.519Z,99.90
2018-03-31T05:36:25.059Z,99.90
2018-03-31T05:38:59.094Z,99.90
2018-03-31T05:41:30.135Z,99.90
2018-03-31T05:44:01.047Z,99.90
2018-03-31T05:46:28.260Z,99.90
2018-03-31T05:48:59.463Z,99.90
2018-03-31T05:51:33.505Z,99.90
2018-03-31T05:54:05.255Z,99.90
2018-03-31T05:56:40.997Z,99.90
2018-03-31T05:59:09.391Z,99.90
2018-03-31T06:01:35.711Z,99.90
2018-03-31T06:04:14.219Z,99.90
2018-03-31T06:06:44.418Z,99.90
2018-03-31T06:09:10.706Z,99.90
2018-03-31T06:11:42.936Z,99.90
2018-03-31T06:14:10.079Z,99.90
2018-03-31T06:16:39.367Z,99.90
2018-03-31T06:19:07.706Z,99.90
2018-03-31T06:21:37.611Z,99.90
2018-03-31T06:24:08.044Z,99.90
2018-03-31T06:26:36.467Z,99.90
2018-03-31T06:29:06.212Z,99.90
2018-03-31T06:31:42.261Z,99.90
2018-03-31T06:34:09.360Z,99.90
2018-03-31T06:36:39.109Z,99.90
2018-03-31T06:39:13.803Z,99.90
2018-03-31T06:41:44.173Z,99.90
2018-03-31T06:44:23.907Z,99.90
2018-03-31T06:46:50.732Z,99.90
2018-03-31T06:49:21.669Z,99.90
2018-03-31T06:51:58.765Z,99.90
2018-03-31T06:54:26.100Z,99.90
2018-03-31T06:56:54.223Z,99.90
2018-03-31T06:59:24.335Z,99.90
2018-03-31T07:01:59.050Z,99.90
2018-03-31T07:04:29.427Z,99.90
2018-03-31T07:07:01.380Z,99.90
2018-03-31T07:09:28.765Z,99.90
2018-03-31T07:12:09.514Z,99.90
2018-03-31T07:14:37.728Z,99.90
2018-03-31T07:17:07.522Z,99.90
2018-03-31T07:19:41.354Z,99.90
2018-03-31T07:22:09.255Z,99.90
2018-03-31T07:24:39.356Z,99.90
2018-03-31T07:27:07.350Z,99.90
2018-03-31T07:29:34.292Z,99.90
2018-03-31T07:32:03.399Z,99.90
2018-03-31T07:34:36.125Z,99.90
2018-03-31T07:37:06.128Z,99.90
2018-03-31T07:39:50.101Z,99.90
2018-03-31T07:42:17.251Z,99.90
2018-03-31T07:44:44.307Z,99.90
2018-03-31T07:47:12.640Z,99.90
2018-03-31T07:49:42.321Z,99.90
2018-03-31T07:52:11.524Z,99.90
2018-03-31T07:54:40.466Z,99.90
2018-03-31T07:57:06.756Z,99.90
2018-03-31T07:59:34.588Z,99.90
2018-03-31T08:02:01.949Z,99.90
2018-03-31T08:04:32.156Z,99.90
2018-03-31T08:07:18.244Z,99.90
2018-03-31T08:09:48.302Z,99.90
2018-03-31T08:12:16.362Z,99.90
2018-03-31T08:14:44.491Z,99.90
2018-03-31T08:17:14.796Z,99.90
2018-03-31T08:19:42.671Z,99.90
2018-03-31T08:22:10.119Z,99.90
2018-03-31T08:24:40.221Z,99.90
2018-03-31T08:27:06.512Z,99.90
2018-03-31T08:29:53.747Z,99.90
2018-03-31T08:32:25.875Z,99.90
2018-03-31T08:34:52.368Z,99.90
2018-03-31T08:37:18.847Z,99.90
2018-03-31T08:39:47.715Z,99.90
2018-03-31T08:42:15.805Z,99.90
2018-03-31T08:44:46.196Z,99.90
2018-03-31T08:47:15.285Z,99.90
2018-03-31T08:49:47.524Z,99.90
2018-03-31T08:52:13.878Z,99.90
2018-03-31T08:54:44.611Z,99.90
2018-03-31T08:57:16.163Z,99.90
2018-03-31T08:59:44.468Z,99.90
2018-03-31T09:02:16.599Z,99.90
2018-03-31T09:04:48.735Z,99.90
2018-03-31T09:07:20.856Z,99.90
2018-03-31T09:09:53.039Z,99.90
2018-03-31T09:12:22.547Z,99.90
2018-03-31T09:14:56.839Z,99.90
2018-03-31T09:17:26.026Z,99.90
2018-03-31T09:19:57.311Z,99.90
2018-03-31T09:22:24.158Z,99.90
2018-03-31T09:24:57.504Z,99.90
2018-03-31T09:27:28.922Z,99.90
2018-03-31T09:29:56.758Z,99.90
2018-03-31T09:32:29.097Z,99.90
2018-03-31T09:35:03.855Z,99.90
2018-03-31T09:37:33.251Z,98.30
2018-03-31T09:40:05.561Z,98.90
2018-03-31T09:42:35.473Z,99.90
2018-03-31T09:45:02.556Z,97.30
2018-03-31T09:47:35.147Z,97.40
2018-03-31T09:50:02.271Z,99.50
2018-03-31T09:52:35.508Z,99.60
2018-03-31T09:55:06.588Z,99.00
2018-03-31T09:57:34.943Z,98.80
2018-03-31T10:00:05.446Z,97.80
2018-03-31T10:02:35.560Z,99.90
2018-03-31T10:05:02.587Z,98.20
2018-03-31T10:07:31.799Z,98.20
2018-03-31T10:09:58.868Z,96.20
2018-03-31T10:12:43.267Z,96.20
2018-03-31T10:15:17.730Z,97.60
2018-03-31T10:17:50.767Z,96.70
2018-03-31T10:20:23.095Z,96.60
2018-03-31T10:22:51.840Z,94.40
2018-03-31T10:25:34.088Z,93.80
2018-03-31T10:28:11.876Z,95.90
2018-03-31T10:30:58.524Z,94.80
2018-03-31T10:33:26.885Z,95.70
2018-03-31T10:35:54.003Z,93.90
2018-03-31T10:38:24.443Z,94.20
2018-03-31T10:41:03.538Z,95.30
2018-03-31T10:43:36.727Z,95.20
2018-03-31T10:46:06.928Z,89.50
2018-03-31T10:48:44.231Z,88.50
2018-03-31T10:51:15.844Z,91.50
2018-03-31T10:53:48.788Z,88.40
2018-03-31T10:56:17.012Z,88.50
2018-03-31T10:58:45.991Z,90.90
2018-03-31T11:01:22.144Z,90.90
2018-03-31T11:03:52.587Z,92.70
2018-03-31T11:06:24.303Z,92.20
2018-03-31T11:08:55.727Z,94.90
2018-03-31T11:11:22.875Z,94.00
2018-03-31T11:13:58.795Z,94.00
2018-03-31T11:16:26.735Z,91.50
2018-03-31T11:18:58.771Z,93.50
2018-03-31T11:21:27.939Z,91.40
2018-03-31T11:24:02.987Z,92.80
2018-03-31T11:26:38.319Z,92.50
2018-03-31T11:29:07.779Z,93.90
2018-03-31T11:31:40.807Z,87.80
2018-03-31T11:34:08.736Z,90.30
2018-03-31T11:36:40.491Z,90.30
2018-03-31T11:39:14.359Z,88.20
2018-03-31T11:41:41.574Z,81.10
2018-03-31T11:44:08.019Z,80.70
2018-03-31T11:46:35.156Z,85.90
2018-03-31T11:49:05.820Z,85.40
2018-03-31T11:51:35.991Z,84.60
2018-03-31T11:54:06.494Z,84.60
2018-03-31T11:56:33.044Z,91.20
2018-03-31T11:59:15.382Z,78.30
2018-03-31T12:01:49.018Z,76.40
2018-03-31T12:04:19.397Z,71.70
2018-03-31T12:06:56.023Z,79.70
2018-03-31T12:09:23.231Z,82.80
2018-03-31T12:11:51.277Z,79.90
2018-03-31T12:14:46.764Z,87.60
2018-03-31T12:17:24.283Z,82.30
2018-03-31T12:20:30.307Z,82.20
2018-03-31T12:23:02.451Z,84.70
2018-03-31T12:25:38.846Z,91.10
2018-03-31T12:28:11.092Z,79.30
2018-03-31T12:30:43.746Z,79.10
2018-03-31T12:33:11.821Z,81.60
2018-03-31T12:35:47.075Z,78.60
2018-03-31T12:38:16.144Z,78.50
2018-03-31T12:40:46.300Z,78.30
2018-03-31T12:43:29.000Z,74.00
2018-03-31T12:45:57.081Z,74.00
2018-03-31T12:48:46.880Z,68.70
2018-03-31T12:51:15.280Z,71.40
2018-03-31T12:53:46.356Z,71.30
2018-03-31T12:56:15.428Z,74.50
2018-03-31T12:58:47.239Z,69.20
2018-03-31T13:01:16.407Z,67.40
2018-03-31T13:03:45.326Z,63.60
2018-03-31T13:06:14.629Z,65.60
2018-03-31T13:08:43.318Z,65.80
2018-03-31T13:11:11.225Z,63.80
2018-03-31T13:13:46.579Z,68.50
2018-03-31T13:16:18.438Z,70.20
2018-03-31T13:18:47.047Z,70.90
2018-03-31T13:21:28.730Z,71.40
2018-03-31T13:24:10.316Z,80.60
2018-03-31T13:26:39.863Z,81.90
2018-03-31T13:29:08.839Z,73.80
2018-03-31T13:31:40.391Z,67.50
2018-03-31T13:34:12.831Z,74.80
2018-03-31T13:36:52.702Z,73.60
2018-03-31T13:39:22.384Z,64.80
2018-03-31T13:41:54.756Z,64.50
2018-03-31T13:44:22.972Z,69.70
2018-03-31T13:46:54.395Z,69.60
2018-03-31T13:49:28.692Z,74.00
2018-03-31T13:52:00.412Z,69.90
2018-03-31T13:54:29.507Z,62.10
2018-03-31T13:56:56.621Z,66.10
2018-03-31T13:59:26.227Z,65.60
2018-03-31T14:02:03.119Z,61.40
2018-03-31T14:04:29.664Z,65.70
2018-03-31T14:06:58.747Z,70.20
2018-03-31T14:09:25.910Z,69.30
2018-03-31T14:11:57.331Z,69.40
2018-03-31T14:14:27.301Z,69.00
2018-03-31T14:16:57.467Z,65.40
2018-03-31T14:19:26.186Z,61.60
2018-03-31T14:21:55.449Z,70.10
2018-03-31T14:24:34.718Z,62.90
2018-03-31T14:27:02.168Z,62.70
2018-03-31T14:29:31.363Z,51.90
2018-03-31T14:31:58.671Z,56.20
2018-03-31T14:34:38.703Z,55.70
2018-03-31T14:37:05.801Z,50.00
2018-03-31T14:39:32.308Z,50.20
2018-03-31T14:41:59.461Z,50.80
2018-03-31T14:44:28.921Z,59.90
2018-03-31T14:47:01.110Z,59.20
2018-03-31T14:49:27.628Z,63.20
2018-03-31T14:51:55.944Z,55.20
2018-03-31T14:54:23.056Z,57.30
2018-03-31T14:56:49.607Z,57.30
2018-03-31T14:59:44.510Z,54.80
2018-03-31T15:02:15.750Z,54.60
2018-03-31T15:04:43.327Z,56.30
2018-03-31T15:07:15.668Z,59.80
2018-03-31T15:09:42.084Z,60.00
2018-03-31T15:12:17.009Z,63.00
2018-03-31T15:14:44.511Z,63.00
2018-03-31T15:17:13.392Z,55.20
2018-03-31T15:19:45.212Z,55.20
2018-03-31T15:22:12.428Z,60.50
2018-03-31T15:24:38.867Z,60.60
2018-03-31T15:27:16.476Z,66.10
2018-03-31T15:29:43.739Z,69.50
2018-03-31T15:32:12.135Z,69.40
2018-03-31T15:34:42.912Z,64.90
2018-03-31T15:37:16.012Z,65.60
2018-03-31T15:39:45.325Z,69.10
2018-03-31T15:42:16.156Z,62.40
2018-03-31T15:44:43.408Z,62.60
2018-03-31T15:47:15.264Z,62.70
2018-03-31T15:49:42.749Z,62.30
2018-03-31T15:52:09.923Z,61.00
2018-03-31T15:54:46.932Z,60.80
2018-03-31T15:57:22.383Z,60.80
2018-03-31T15:59:53.665Z,59.50
2018-03-31T16:02:20.317Z,57.60
2018-03-31T16:04:51.662Z,65.20
2018-03-31T16:07:27.753Z,68.50
2018-03-31T16:09:55.752Z,68.50
2018-03-31T16:12:22.059Z,62.80
2018-03-31T16:14:50.602Z,59.20
2018-03-31T16:17:20.968Z,57.50
2018-03-31T16:19:52.103Z,62.40
2018-03-31T16:22:18.681Z,62.20
2018-03-31T16:24:45.116Z,61.30
2018-03-31T16:27:25.999Z,66.70
2018-03-31T16:29:53.498Z,70.60
2018-03-31T16:32:20.008Z,72.40
2018-03-31T16:34:46.592Z,71.90
2018-03-31T16:37:13.720Z,71.90
2018-03-31T16:39:40.947Z,70.30
2018-03-31T16:42:18.745Z,69.80
2018-03-31T16:44:45.812Z,81.90
2018-03-31T16:47:19.304Z,82.00
2018-03-31T16:49:46.332Z,90.70
2018-03-31T16:52:22.540Z,89.00
2018-03-31T16:54:54.886Z,99.70
2018-03-31T16:57:25.607Z,99.80
2018-03-31T16:59:54.567Z,99.90
2018-03-31T17:02:25.124Z,99.90
2018-03-31T17:04:53.367Z,99.90
2018-03-31T17:07:25.174Z,99.90
2018-03-31T17:09:52.413Z,99.90
2018-03-31T17:12:19.779Z,99.90
2018-03-31T17:14:46.402Z,99.90
2018-03-31T17:17:13.951Z,99.90
2018-03-31T17:19:42.177Z,99.90
2018-03-31T17:22:14.307Z,99.90
2018-03-31T17:24:41.381Z,99.90
2018-03-31T17:27:08.900Z,99.90
2018-03-31T17:29:36.107Z,99.90
2018-03-31T17:32:04.559Z,99.90
2018-03-31T17:34:39.058Z,99.90
2018-03-31T17:37:07.883Z,99.90
2018-03-31T17:39:35.254Z,99.90
2018-03-31T17:42:22.392Z,99.90
2018-03-31T17:44:54.680Z,99.90
2018-03-31T17:47:21.483Z,99.90
2018-03-31T17:49:55.967Z,99.90
2018-03-31T17:52:22.543Z,99.90
2018-03-31T17:54:56.226Z,99.90
2018-03-31T17:57:23.739Z,99.90
2018-03-31T17:59:50.903Z,99.90
2018-03-31T18:02:17.232Z,99.90
2018-03-31T18:04:44.300Z,99.90
2018-03-31T18:07:11.483Z,99.90
2018-03-31T18:09:42.871Z,99.90
2018-03-31T18:12:09.312Z,99.90
2018-03-31T18:14:35.783Z,99.90
2018-03-31T18:17:02.314Z,99.90
2018-03-31T18:19:28.791Z,99.90
2018-03-31T18:22:01.691Z,99.90
2018-03-31T18:24:31.855Z,99.90
2018-03-31T18:26:58.878Z,99.90
2018-03-31T18:29:25.746Z,99.90
2018-03-31T18:32:00.255Z,99.90
2018-03-31T18:34:28.023Z,99.90
2018-03-31T18:36:55.114Z,99.90
2018-03-31T18:39:22.382Z,99.90
2018-03-31T18:41:51.447Z,99.90
2018-03-31T18:44:17.732Z,99.90
2018-03-31T18:46:44.780Z,99.90
2018-03-31T18:49:11.912Z,99.90
2018-03-31T18:51:38.350Z,99.90
2018-03-31T18:54:08.538Z,99.90
2018-03-31T18:56:35.654Z,99.90
2018-03-31T18:59:02.747Z,99.90
2018-03-31T19:01:35.879Z,99.90
2018-03-31T19:04:10.694Z,99.90
2018-03-31T19:06:44.867Z,99.90
2018-03-31T19:09:11.735Z,99.90
2018-03-31T19:11:52.612Z,99.90
2018-03-31T19:14:19.690Z,99.90
2018-03-31T19:16:53.611Z,99.90
2018-03-31T19:19:20.772Z,99.90
2018-03-31T19:21:47.863Z,99.90
2018-03-31T19:24:15.638Z,99.90
2018-03-31T19:26:43.697Z,99.90
2018-03-31T19:29:14.598Z,99.90
2018-03-31T19:32:03.715Z,99.90
2018-03-31T19:34:33.167Z,99.90
2018-03-31T19:37:01.967Z,99.90
2018-03-31T19:39:36.407Z,99.90
2018-03-31T19:42:07.054Z,99.90
2018-03-31T19:44:36.136Z,99.90
2018-03-31T19:47:02.393Z,99.90
2018-03-31T19:49:30.032Z,99.90
2018-03-31T19:51:56.863Z,99.90
2018-03-31T19:54:24.051Z,99.90
2018-03-31T19:56:51.207Z,99.90
2018-03-31T19:59:19.731Z,99.90
2018-03-31T20:01:49.527Z,99.90
2018-03-31T20:04:17.600Z,99.90
2018-03-31T20:06:44.829Z,99.90
2018-03-31T20:09:11.931Z,99.90
2018-03-31T20:11:38.367Z,99.90
2018-03-31T20:14:08.630Z,99.90
2018-03-31T20:16:35.807Z,99.90
2018-03-31T20:19:02.935Z,99.90
2018-03-31T20:21:30.111Z,99.90
2018-03-31T20:23:58.036Z,99.90
2018-03-31T20:26:26.579Z,99.90
2018-03-31T20:28:53.812Z,99.90
2018-03-31T20:31:20.090Z,99.90
2018-03-31T20:33:47.999Z,99.90
2018-03-31T20:36:14.547Z,99.90
2018-03-31T20:38:49.156Z,99.90
2018-03-31T20:41:16.429Z,99.90
2018-03-31T20:43:46.971Z,99.90
2018-03-31T20:46:14.974Z,99.90
2018-03-31T20:48:42.223Z,99.90
2018-03-31T20:51:11.647Z,99.90
2018-03-31T20:53:49.446Z,99.90
2018-03-31T20:56:20.267Z,99.90
2018-03-31T20:58:55.587Z,99.90
2018-03-31T21:01:26.787Z,99.90
2018-03-31T21:03:53.240Z,99.90
2018-03-31T21:06:20.479Z,99.90
2018-03-31T21:08:48.106Z,99.90
2018-03-31T21:11:17.077Z,99.90
2018-03-31T21:13:45.091Z,99.90
2018-03-31T21:16:11.495Z,99.90
2018-03-31T21:18:47.415Z,99.90
2018-03-31T21:21:15.347Z,99.90
2018-03-31T21:23:43.735Z,99.90
2018-03-31T21:26:18.956Z,99.90
2018-03-31T21:28:48.302Z,99.90
2018-03-31T21:31:14.756Z,99.90
2018-03-31T21:33:43.684Z,99.90
2018-03-31T21:36:10.090Z,99.90
2018-03-31T21:38:38.176Z,99.90
2018-03-31T21:41:06.495Z,99.90
2018-03-31T21:43:35.574Z,99.90
2018-03-31T21:46:20.752Z,99.90
2018-03-31T21:48:49.162Z,99.90
2018-03-31T21:51:16.391Z,99.90
2018-03-31T21:53:44.328Z,99.90
2018-03-31T21:56:12.498Z,99.90
2018-03-31T21:58:40.095Z,99.90
2018-03-31T22:01:08.183Z,99.90
2018-03-31T22:03:36.325Z,99.90
2018-03-31T22:06:04.303Z,99.90
2018-03-31T22:08:31.502Z,99.90
2018-03-31T22:10:57.776Z,99.90
2018-03-31T22:13:31.035Z,99.90
2018-03-31T22:16:03.792Z,99.90
2018-03-31T22:18:31.716Z,99.90
2018-03-31T22:20:59.059Z,99.90
2018-03-31T22:23:26.246Z,99.90
2018-03-31T22:25:58.419Z,99.90
2018-03-31T22:28:39.269Z,99.90
2018-03-31T22:31:13.743Z,99.90
2018-03-31T22:33:46.304Z,99.90
2018-03-31T22:36:13.423Z,99.90
2018-03-31T22:38:56.090Z,99.90
2018-03-31T22:41:29.700Z,99.90
2018-03-31T22:43:56.815Z,99.90
2018-03-31T22:46:24.692Z,99.90
2018-03-31T22:48:51.807Z,99.90
2018-03-31T22:51:23.163Z,99.90
2018-03-31T22:53:52.491Z,99.90
2018-03-31T22:56:19.542Z,99.90
2018-03-31T22:58:53.855Z,99.90
2018-03-31T23:01:21.831Z,99.90
2018-03-31T23:03:50.663Z,99.90
2018-03-31T23:06:21.435Z,99.90
2018-03-31T23:09:03.042Z,99.90
2018-03-31T23:11:29.526Z,99.90
2018-03-31T23:13:56.547Z,99.90
2018-03-31T23:16:24.786Z,99.90
2018-03-31T23:18:52.956Z,99.90
2018-03-31T23:21:25.560Z,99.90
2018-03-31T23:23:54.011Z,99.90
2018-03-31T23:26:20.517Z,99.90
2018-03-31T23:28:48.083Z,99.90
2018-03-31T23:31:20.779Z,99.90
2018-03-31T23:33:50.708Z,99.90
2018-03-31T23:36:17.061Z,99.90
2018-03-31T23:38:43.464Z,99.90
2018-03-31T23:41:12.191Z,99.90
2018-03-31T23:43:39.342Z,99.90
2018-03-31T23:46:11.871Z,99.90
2018-03-31T23:48:39.815Z,99.90
2018-03-31T23:51:07.623Z,99.90
2018-03-31T23:53:34.831Z,99.90
2018-03-31T23:56:03.055Z,99.90
2018-03-31T23:58:43.354Z,99.90
