createdAt,value
2022-12-25T00:00:20.391Z,100277.41
2022-12-25T00:05:23.353Z,100276.44
2022-12-25T00:10:25.903Z,100272.81
2022-12-25T00:15:27.738Z,100276.06
2022-12-25T00:20:29.580Z,100284.34
2022-12-25T00:25:31.263Z,100281.81
2022-12-25T00:30:32.969Z,100279.22
2022-12-25T00:35:34.562Z,100283.28
2022-12-25T00:40:44.143Z,100289.91
2022-12-25T00:45:55.101Z,100284.06
2022-12-25T00:50:58.763Z,100301.38
2022-12-25T00:56:03.329Z,100310.75
2022-12-25T01:01:05.052Z,100313.25
2022-12-25T01:06:08.455Z,100315.03
2022-12-25T01:11:10.296Z,100307.50
2022-12-25T01:16:12.417Z,100325.41
2022-12-25T01:21:17.816Z,100326.34
2022-12-25T01:26:21.904Z,100318.25
2022-12-25T01:31:24.574Z,100306.31
2022-12-25T01:36:26.802Z,100306.06
2022-12-25T01:41:28.427Z,100311.50
2022-12-25T01:46:31.375Z,100310.03
2022-12-25T01:51:37.005Z,100307.28
2022-12-25T01:56:42.176Z,100315.47
2022-12-25T02:01:44.280Z,100308.56
2022-12-25T02:06:48.279Z,100320.22
2022-12-25T02:11:59.075Z,100334.41
2022-12-25T02:17:04.724Z,100342.72
2022-12-25T02:22:34.984Z,100347.53
2022-12-25T02:28:10.764Z,100354.03
2022-12-25T02:33:41.533Z,100346.75
2022-12-25T02:39:21.027Z,100361.03
2022-12-25T02:44:43.905Z,100346.06
2022-12-25T02:50:05.165Z,100357.88
2022-12-25T02:55:30.790Z,100361.28
2022-12-25T03:00:56.008Z,100363.75
2022-12-25T03:06:20.566Z,100364.59
2022-12-25T03:11:31.067Z,100369.59
2022-12-25T03:16:51.414Z,100378.91
2022-12-25T03:22:13.788Z,100356.03
2022-12-25T03:27:16.306Z,100355.88
2022-12-25T03:32:35.979Z,100362.63
2022-12-25T03:38:09.345Z,100368.53
2022-12-25T03:43:49.191Z,100378.63
2022-12-25T03:49:17.958Z,100372.63
2022-12-25T03:54:43.447Z,100369.91
2022-12-25T04:00:03.689Z,100375.81
2022-12-25T04:05:29.624Z,100385.94
2022-12-25T04:10:49.601Z,100376.19
2022-12-25T04:16:11.556Z,100374.06
2022-12-25T04:21:31.968Z,100372.97
2022-12-25T04:26:52.126Z,100382.88
2022-12-25T04:32:15.258Z,100376.56
2022-12-25T04:37:17.248Z,100379.97
2022-12-25T04:42:19.300Z,100380.81
2022-12-25T04:47:20.920Z,100375.03
2022-12-25T04:52:22.584Z,100394.25
2022-12-25T04:57:24.208Z,100390.88
2022-12-25T05:02:26.407Z,100389.97
2022-12-25T05:07:28.424Z,100381.50
2022-12-25T05:12:30.042Z,100384.00
2022-12-25T05:17:31.660Z,100392.22
2022-12-25T05:22:33.464Z,100393.69
2022-12-25T05:27:35.281Z,100371.84
2022-12-25T05:32:36.902Z,100362.59
2022-12-25T05:37:38.507Z,100377.31
2022-12-25T05:42:40.088Z,100385.38
2022-12-25T05:47:41.950Z,100385.28
2022-12-25T05:52:44.713Z,100389.28
2022-12-25T05:57:46.494Z,100386.75
2022-12-25T06:02:48.315Z,100395.16
2022-12-25T06:07:50.216Z,100396.88
2022-12-25T06:12:51.808Z,100401.16
2022-12-25T06:17:53.418Z,100409.00
2022-12-25T06:22:55.059Z,100418.97
2022-12-25T06:27:56.708Z,100424.22
2022-12-25T06:33:01.815Z,100420.28
2022-12-25T06:38:03.414Z,100425.38
2022-12-25T06:43:05.074Z,100433.66
2022-12-25T06:48:06.704Z,100437.84
2022-12-25T06:53:08.327Z,100438.84
2022-12-25T06:58:09.964Z,100462.31
2022-12-25T07:03:19.139Z,100469.97
2022-12-25T07:08:20.835Z,100474.31
2022-12-25T07:13:22.426Z,100471.94
2022-12-25T07:18:24.059Z,100476.22
2022-12-25T07:23:26.924Z,100486.97
2022-12-25T07:28:29.616Z,100503.50
2022-12-25T07:33:31.833Z,100506.53
2022-12-25T07:38:33.891Z,100508.59
2022-12-25T07:43:35.783Z,100513.56
2022-12-25T07:48:37.640Z,100509.97
2022-12-25T07:53:39.709Z,100501.88
2022-12-25T07:58:41.927Z,100493.78
2022-12-25T08:03:44.499Z,100483.47
2022-12-25T08:08:46.472Z,100487.41
2022-12-25T08:13:48.132Z,100499.94
2022-12-25T08:18:49.762Z,100508.47
2022-12-25T08:23:51.408Z,100522.59
2022-12-25T08:28:53.059Z,100504.63
2022-12-25T08:33:57.710Z,100507.31
2022-12-25T08:39:02.925Z,100518.38
2022-12-25T08:44:06.389Z,100514.25
2022-12-25T08:49:08.260Z,100511.63
2022-12-25T08:54:09.876Z,100518.38
2022-12-25T08:59:11.811Z,100516.91
2022-12-25T09:04:13.442Z,100515.16
2022-12-25T09:09:15.241Z,100508.25
2022-12-25T09:14:16.848Z,100504.97
2022-12-25T09:19:18.744Z,100502.75
2022-12-25T09:24:20.935Z,100508.78
2022-12-25T09:29:22.624Z,100510.88
2022-12-25T09:34:24.221Z,100502.19
2022-12-25T09:39:27.122Z,100496.88
2022-12-25T09:44:33.018Z,100503.47
2022-12-25T09:49:52.843Z,100505.00
2022-12-25T09:55:19.651Z,100495.78
2022-12-25T10:00:25.794Z,100502.22
2022-12-25T10:05:48.072Z,100496.00
2022-12-25T10:11:01.263Z,100489.97
2022-12-25T10:16:24.321Z,100491.63
2022-12-25T10:21:28.052Z,100492.41
2022-12-25T10:26:31.705Z,100481.16
2022-12-25T10:31:37.161Z,100469.66
2022-12-25T10:36:38.902Z,100476.59
2022-12-25T10:42:11.366Z,100477.72
2022-12-25T10:47:30.377Z,100456.19
2022-12-25T10:52:32.034Z,100448.94
2022-12-25T10:57:45.509Z,100448.69
2022-12-25T11:02:47.603Z,100448.41
2022-12-25T11:07:56.099Z,100431.97
2022-12-25T11:12:59.979Z,100435.56
2022-12-25T11:18:02.301Z,100433.25
2022-12-25T11:23:10.728Z,100419.16
2022-12-25T11:28:13.438Z,100412.66
2022-12-25T11:33:16.427Z,100400.88
2022-12-25T11:38:18.253Z,100391.56
2022-12-25T11:43:29.786Z,100378.88
2022-12-25T11:48:41.490Z,100373.75
2022-12-25T11:53:51.075Z,100372.03
2022-12-25T11:59:02.703Z,100372.16
2022-12-25T12:04:12.311Z,100358.84
2022-12-25T12:09:42.168Z,100352.25
2022-12-25T12:15:08.729Z,100347.38
2022-12-25T12:20:26.358Z,100345.59
2022-12-25T12:25:30.092Z,100339.03
2022-12-25T12:30:35.524Z,100340.81
2022-12-25T12:35:40.031Z,100340.09
2022-12-25T12:40:51.789Z,100338.47
2022-12-25T12:46:16.150Z,100347.66
2022-12-25T12:51:35.500Z,100329.88
2022-12-25T12:56:37.337Z,100328.28
2022-12-25T13:01:47.999Z,100326.56
2022-12-25T13:06:58.803Z,100335.75
2022-12-25T13:12:06.622Z,100329.78
2022-12-25T13:17:08.929Z,100319.63
2022-12-25T13:22:31.279Z,100310.31
2022-12-25T13:27:39.754Z,100285.69
2022-12-25T13:32:43.019Z,100280.56
2022-12-25T13:37:45.318Z,100277.94
2022-12-25T13:42:49.297Z,100293.81
2022-12-25T13:47:55.532Z,100292.84
2022-12-25T13:53:10.596Z,100282.63
2022-12-25T13:58:22.649Z,100293.44
2022-12-25T14:03:24.365Z,100282.34
2022-12-25T14:08:31.535Z,100282.13
2022-12-25T14:13:39.790Z,100299.50
2022-12-25T14:18:51.637Z,100306.88
2022-12-25T14:23:53.578Z,100305.81
2022-12-25T14:29:17.260Z,100304.66
2022-12-25T14:34:24.474Z,100302.75
2022-12-25T14:39:38.668Z,100304.25
2022-12-25T14:44:41.037Z,100296.47
2022-12-25T14:49:43.232Z,100297.13
2022-12-25T14:54:48.110Z,100288.59
2022-12-25T14:59:57.768Z,100284.91
2022-12-25T15:04:59.426Z,100281.88
2022-12-25T15:10:36.482Z,100286.19
2022-12-25T15:15:22.828Z,100270.59
2022-12-25T15:20:30.599Z,100276.84
2022-12-25T15:25:32.508Z,100268.16
2022-12-25T15:30:35.523Z,100260.34
2022-12-25T15:35:39.002Z,100265.81
2022-12-25T15:40:41.121Z,100258.09
2022-12-25T15:45:42.827Z,100254.59
2022-12-25T15:50:46.669Z,100244.56
2022-12-25T15:55:49.411Z,100236.06
2022-12-25T16:00:51.228Z,100237.69
2022-12-25T16:05:53.032Z,100232.44
2022-12-25T16:10:54.872Z,100230.56
2022-12-25T16:15:57.365Z,100242.25
2022-12-25T16:20:59.445Z,100252.38
2022-12-25T16:26:01.094Z,100264.06
2022-12-25T16:31:02.967Z,100272.22
2022-12-25T16:36:04.887Z,100269.81
2022-12-25T16:41:06.951Z,100264.16
2022-12-25T16:46:10.914Z,100239.44
2022-12-25T16:51:21.928Z,100221.88
2022-12-25T16:56:28.348Z,100212.91
2022-12-25T17:01:30.353Z,100199.22
2022-12-25T17:06:32.392Z,100191.91
2022-12-25T17:11:34.294Z,100190.81
2022-12-25T17:16:37.916Z,100196.06
2022-12-25T17:21:39.675Z,100205.22
2022-12-25T17:26:42.013Z,100209.03
2022-12-25T17:31:43.843Z,100194.84
2022-12-25T17:36:45.744Z,100183.34
2022-12-25T17:41:52.113Z,100192.47
2022-12-25T17:46:53.857Z,100174.94
2022-12-25T17:51:55.838Z,100178.16
2022-12-25T17:56:57.504Z,100189.09
2022-12-25T18:01:59.436Z,100167.47
2022-12-25T18:07:01.166Z,100163.19
2022-12-25T18:12:03.063Z,100163.13
2022-12-25T18:17:04.679Z,100162.16
2022-12-25T18:22:06.392Z,100138.78
2022-12-25T18:27:08.107Z,100136.25
2022-12-25T18:32:09.861Z,100113.81
2022-12-25T18:37:11.482Z,100123.69
2022-12-25T18:42:31.663Z,100130.38
2022-12-25T18:47:33.730Z,100123.81
2022-12-25T18:52:49.712Z,100110.31
2022-12-25T18:57:53.620Z,100111.03
2022-12-25T19:02:58.372Z,100096.00
2022-12-25T19:08:00.233Z,100079.13
2022-12-25T19:13:01.880Z,100081.44
2022-12-25T19:18:03.637Z,100084.75
2022-12-25T19:23:05.618Z,100094.81
2022-12-25T19:28:07.242Z,100088.13
2022-12-25T19:33:17.250Z,100088.09
2022-12-25T19:38:20.232Z,100082.94
2022-12-25T19:43:21.883Z,100068.00
2022-12-25T19:48:24.154Z,100059.66
2022-12-25T19:53:26.020Z,100053.00
2022-12-25T19:58:27.780Z,100062.28
2022-12-25T20:03:29.505Z,100058.06
2022-12-25T20:08:31.764Z,100052.38
2022-12-25T20:13:33.359Z,100044.13
2022-12-25T20:18:35.070Z,100055.81
2022-12-25T20:23:37.062Z,100052.41
2022-12-25T20:28:41.659Z,100043.13
2022-12-25T20:33:43.643Z,100049.03
2022-12-25T20:38:45.585Z,100042.41
2022-12-25T20:43:47.737Z,100046.53
2022-12-25T20:48:49.584Z,100060.66
2022-12-25T20:53:52.223Z,100065.72
2022-12-25T20:58:55.812Z,100072.44
2022-12-25T21:03:58.469Z,100076.53
2022-12-25T21:09:00.212Z,100074.69
2022-12-25T21:14:01.813Z,100076.94
2022-12-25T21:19:03.709Z,100080.00
2022-12-25T21:24:05.561Z,100086.41
2022-12-25T21:29:07.629Z,100076.13
2022-12-25T21:34:09.253Z,100075.75
2022-12-25T21:39:11.485Z,100088.03
2022-12-25T21:44:13.302Z,100084.25
2022-12-25T21:49:34.859Z,100057.94
2022-12-25T21:54:36.772Z,100059.06
2022-12-25T21:59:38.498Z,100064.78
2022-12-25T22:04:40.182Z,100073.28
2022-12-25T22:09:44.137Z,100070.03
2022-12-25T22:14:56.673Z,100063.50
2022-12-25T22:19:59.144Z,100065.44
2022-12-25T22:25:02.660Z,100058.84
2022-12-25T22:30:09.408Z,100043.19
2022-12-25T22:35:12.425Z,100045.75
2022-12-25T22:40:16.876Z,100033.47
2022-12-25T22:45:18.705Z,100047.94
2022-12-25T22:50:20.744Z,100047.25
2022-12-25T22:55:22.645Z,100049.00
2022-12-25T23:00:24.370Z,100052.59
2022-12-25T23:05:26.003Z,100054.34
2022-12-25T23:10:28.051Z,100053.56
2022-12-25T23:15:30.044Z,100067.91
2022-12-25T23:20:51.156Z,100069.66
2022-12-25T23:26:08.012Z,100076.41
2022-12-25T23:31:09.842Z,100068.19
2022-12-25T23:36:11.719Z,100097.47
2022-12-25T23:41:13.470Z,100084.94
2022-12-25T23:46:15.377Z,100077.53
2022-12-25T23:51:17.035Z,100066.78
2022-12-25T23:56:18.755Z,100073.41
