createdAt,value
2023-05-09T00:00:05.799Z,9.667946
2023-05-09T00:01:05.802Z,9.668016
2023-05-09T00:02:05.792Z,9.667986
2023-05-09T00:03:05.726Z,9.667987
2023-05-09T00:04:05.786Z,9.667988
2023-05-09T00:05:05.687Z,9.667971
2023-05-09T00:06:05.660Z,9.667999
2023-05-09T00:07:05.675Z,9.668017
2023-05-09T00:08:05.660Z,9.667984
2023-05-09T00:09:05.648Z,9.667970
2023-05-09T00:10:05.632Z,9.667868
2023-05-09T00:11:05.638Z,9.667902
2023-05-09T00:12:05.646Z,9.667947
2023-05-09T00:13:05.656Z,9.667929
2023-05-09T00:14:05.610Z,9.667974
2023-05-09T00:15:05.614Z,9.667992
2023-05-09T00:16:06.362Z,9.667969
2023-05-09T00:17:05.698Z,9.667958
2023-05-09T00:18:05.606Z,9.667962
2023-05-09T00:19:05.587Z,9.667998
2023-05-09T00:20:05.605Z,9.667992
2023-05-09T00:21:05.569Z,9.667984
2023-05-09T00:22:05.570Z,9.668026
2023-05-09T00:23:05.559Z,9.668013
2023-05-09T00:24:05.529Z,9.667962
2023-05-09T00:25:05.546Z,9.667969
2023-05-09T00:26:05.519Z,9.667992
2023-05-09T00:27:05.518Z,9.667982
2023-05-09T00:28:05.545Z,9.668022
2023-05-09T00:29:05.537Z,9.667952
2023-05-09T00:30:06.317Z,9.667914
2023-05-09T00:31:05.637Z,9.667901
2023-05-09T00:37:25.187Z,9.667563
2023-05-09T00:38:25.661Z,9.667629
2023-05-09T00:39:25.202Z,9.667628
2023-05-09T00:40:25.158Z,9.667550
2023-05-09T00:41:25.148Z,9.667349
2023-05-09T00:42:25.145Z,9.667848
2023-05-09T00:43:25.133Z,9.667969
2023-05-09T00:44:25.181Z,9.667943
2023-05-09T00:45:25.093Z,9.667944
2023-05-09T00:46:25.112Z,9.667967
2023-05-09T00:47:25.119Z,9.667955
2023-05-09T00:48:25.097Z,9.667969
2023-05-09T00:49:25.179Z,9.667934
2023-05-09T00:50:25.101Z,9.667912
2023-05-09T00:51:25.081Z,9.667953
2023-05-09T00:52:25.773Z,9.667959
2023-05-09T00:53:25.088Z,9.667995
2023-05-09T00:54:25.147Z,9.667979
2023-05-09T00:55:25.087Z,9.668019
2023-05-09T00:56:25.030Z,9.667997
2023-05-09T00:57:25.035Z,9.667995
2023-05-09T00:58:25.080Z,9.668004
2023-05-09T00:59:25.027Z,9.667985
2023-05-09T01:00:25.030Z,9.667964
2023-05-09T01:01:25.053Z,9.667960
2023-05-09T01:02:25.041Z,9.667983
2023-05-09T01:03:25.064Z,9.667959
2023-05-09T01:04:24.984Z,9.667953
2023-05-09T01:05:25.068Z,9.667922
2023-05-09T01:06:24.950Z,9.667962
2023-05-09T01:07:24.955Z,9.667951
2023-05-09T01:08:24.923Z,9.667996
2023-05-09T01:09:24.947Z,9.667955
2023-05-09T01:10:24.941Z,9.667983
2023-05-09T01:11:24.941Z,9.667908
2023-05-09T01:12:24.940Z,9.667935
2023-05-09T01:13:24.982Z,9.667966
2023-05-09T01:14:24.884Z,9.667935
2023-05-09T01:15:24.919Z,9.667991
2023-05-09T01:16:24.959Z,9.667937
2023-05-09T01:17:24.889Z,9.667922
2023-05-09T01:18:24.854Z,9.667894
2023-05-09T01:19:25.757Z,9.667852
2023-05-09T01:20:24.857Z,9.667932
2023-05-09T01:21:24.919Z,9.667948
2023-05-09T01:22:24.916Z,9.667894
2023-05-09T01:23:24.830Z,9.667973
2023-05-09T01:24:24.839Z,9.667974
2023-05-09T01:25:24.842Z,9.667933
2023-05-09T01:26:24.847Z,9.668015
2023-05-09T01:27:24.791Z,9.667926
2023-05-09T01:28:24.811Z,9.667916
2023-05-09T01:29:24.772Z,9.667948
2023-05-09T01:30:24.775Z,9.667962
2023-05-09T01:31:24.825Z,9.667941
2023-05-09T01:32:24.820Z,9.668002
2023-05-09T01:33:24.776Z,9.668016
2023-05-09T01:34:24.753Z,9.668008
2023-05-09T01:35:24.734Z,9.667995
2023-05-09T01:36:24.733Z,9.667973
2023-05-09T01:37:24.823Z,9.667925
2023-05-09T01:38:24.704Z,9.667946
2023-05-09T01:39:24.717Z,9.667931
2023-05-09T01:40:24.702Z,9.667934
2023-05-09T01:41:25.677Z,9.667940
2023-05-09T01:42:24.676Z,9.667947
2023-05-09T01:43:24.666Z,9.667944
2023-05-09T01:44:24.681Z,9.667999
2023-05-09T01:45:24.657Z,9.667997
2023-05-09T01:46:24.707Z,9.667987
2023-05-09T01:47:24.663Z,9.667969
2023-05-09T01:48:24.613Z,9.667987
2023-05-09T01:49:24.640Z,9.667980
2023-05-09T01:50:24.621Z,9.667962
2023-05-09T01:51:24.624Z,9.667945
2023-05-09T01:52:24.605Z,9.667988
2023-05-09T01:53:24.698Z,9.667982
2023-05-09T01:54:24.609Z,9.667968
2023-05-09T01:55:24.552Z,9.667982
2023-05-09T01:56:24.573Z,9.668012
2023-05-09T01:57:24.559Z,9.668012
2023-05-09T01:58:24.563Z,9.667983
2023-05-09T02:04:44.359Z,9.668015
2023-05-09T02:05:44.240Z,9.667982
2023-05-09T02:06:44.244Z,9.667974
2023-05-09T02:07:44.220Z,9.668000
2023-05-09T02:08:44.305Z,9.667966
2023-05-09T02:09:44.202Z,9.667991
2023-05-09T02:10:44.180Z,9.667989
2023-05-09T02:11:44.185Z,9.667987
2023-05-09T02:12:44.821Z,9.667976
2023-05-09T02:13:45.374Z,9.667963
2023-05-09T02:14:45.193Z,9.667950
2023-05-09T02:15:44.162Z,9.667912
2023-05-09T02:16:44.233Z,9.667988
2023-05-09T02:17:44.165Z,9.667962
2023-05-09T02:18:44.153Z,9.667916
2023-05-09T02:19:44.145Z,9.667938
2023-05-09T02:20:44.161Z,9.667954
2023-05-09T02:21:44.113Z,9.667994
2023-05-09T02:22:44.111Z,9.667888
2023-05-09T02:23:44.393Z,9.667951
2023-05-09T02:24:44.204Z,9.667938
2023-05-09T02:25:44.818Z,9.667948
2023-05-09T02:26:44.112Z,9.667930
2023-05-09T02:27:44.063Z,9.668017
2023-05-09T02:28:44.056Z,9.667970
2023-05-09T02:29:44.037Z,9.667964
2023-05-09T02:30:44.027Z,9.667905
2023-05-09T02:31:44.065Z,9.667948
2023-05-09T02:32:44.102Z,9.667951
2023-05-09T02:33:44.031Z,9.667992
2023-05-09T02:34:43.992Z,9.667983
2023-05-09T02:35:43.993Z,9.668004
2023-05-09T02:36:43.998Z,9.667973
2023-05-09T02:37:43.982Z,9.667994
2023-05-09T02:38:43.965Z,9.667954
2023-05-09T02:39:44.002Z,9.667926
2023-05-09T02:40:44.097Z,9.668034
2023-05-09T02:41:43.956Z,9.667997
2023-05-09T02:42:43.933Z,9.667996
2023-05-09T02:43:43.975Z,9.667927
2023-05-09T02:44:43.944Z,9.667930
2023-05-09T02:45:43.956Z,9.667983
2023-05-09T02:46:43.939Z,9.668041
2023-05-09T02:47:43.979Z,9.667980
2023-05-09T02:48:43.921Z,9.667944
2023-05-09T02:49:44.918Z,9.667988
2023-05-09T02:50:43.914Z,9.667990
2023-05-09T02:52:16.758Z,9.667948
2023-05-09T02:52:43.907Z,9.667946
2023-05-09T02:53:43.904Z,9.667999
2023-05-09T02:54:43.875Z,9.667984
2023-05-09T02:55:43.869Z,9.667944
2023-05-09T02:56:43.930Z,9.667936
2023-05-09T02:57:43.884Z,9.667977
2023-05-09T02:58:43.816Z,9.668037
2023-05-09T02:59:43.809Z,9.668042
2023-05-09T03:00:43.847Z,9.668033
2023-05-09T03:01:43.827Z,9.668036
2023-05-09T03:02:44.409Z,9.667992
2023-05-09T03:03:44.833Z,9.667942
2023-05-09T03:04:44.383Z,9.668008
2023-05-09T03:05:43.760Z,9.668006
2023-05-09T03:06:43.808Z,9.667945
2023-05-09T03:07:43.774Z,9.668024
2023-05-09T03:08:43.740Z,9.668044
2023-05-09T03:09:43.723Z,9.668026
2023-05-09T03:10:43.725Z,9.668016
2023-05-09T03:11:43.728Z,9.667972
2023-05-09T03:12:43.925Z,9.668002
2023-05-09T03:13:43.716Z,9.667994
2023-05-09T03:14:43.712Z,9.667965
2023-05-09T03:15:43.724Z,9.667974
2023-05-09T03:16:43.683Z,9.667982
2023-05-09T03:17:43.757Z,9.667921
2023-05-09T03:18:43.706Z,9.667963
2023-05-09T03:19:43.670Z,9.668020
2023-05-09T03:20:43.634Z,9.667953
2023-05-09T03:21:43.645Z,9.668021
2023-05-09T03:22:43.648Z,9.667965
2023-05-09T03:23:43.658Z,9.667957
2023-05-09T03:24:43.623Z,9.667975
2023-05-09T03:25:43.598Z,9.668009
2023-05-09T03:26:43.594Z,9.668018
2023-05-09T03:27:43.626Z,9.667953
2023-05-09T03:28:43.688Z,9.667987
2023-05-09T03:29:43.617Z,9.667986
2023-05-09T03:30:43.612Z,9.667912
2023-05-09T03:31:43.611Z,9.668033
2023-05-09T03:32:43.581Z,9.668015
2023-05-09T03:33:43.535Z,9.667933
2023-05-09T03:34:43.560Z,9.667961
2023-05-09T03:35:43.562Z,9.667973
2023-05-09T03:36:43.554Z,9.667954
2023-05-09T03:37:44.376Z,9.667996
2023-05-09T03:38:43.523Z,9.667999
2023-05-09T03:39:43.501Z,9.667977
2023-05-09T03:40:43.536Z,9.667968
2023-05-09T03:41:43.489Z,9.667988
2023-05-09T03:42:43.479Z,9.667957
2023-05-09T03:44:16.389Z,9.667952
2023-05-09T03:45:17.422Z,9.667931
2023-05-09T03:45:43.490Z,9.667939
2023-05-09T03:46:43.461Z,9.667988
2023-05-09T04:04:44.482Z,9.667941
2023-05-09T04:05:44.444Z,9.668006
2023-05-09T04:06:44.448Z,9.667961
2023-05-09T04:07:44.445Z,9.667996
2023-05-09T04:08:44.439Z,9.667975
2023-05-09T04:10:16.990Z,9.667979
2023-05-09T04:10:44.432Z,9.667969
2023-05-09T04:11:44.449Z,9.667937
2023-05-09T04:12:44.540Z,9.667938
2023-05-09T04:13:44.390Z,9.667977
2023-05-09T04:14:48.185Z,9.667982
2023-05-09T04:15:44.387Z,9.667962
2023-05-09T04:16:44.387Z,9.668014
2023-05-09T04:17:44.375Z,9.667991
2023-05-09T04:18:45.458Z,9.667951
2023-05-09T04:19:44.364Z,9.667974
2023-05-09T04:20:44.413Z,9.667994
2023-05-09T04:21:44.339Z,9.668007
2023-05-09T04:22:46.658Z,9.667993
2023-05-09T04:23:45.376Z,9.667978
2023-05-09T04:24:44.370Z,9.667973
2023-05-09T04:25:44.362Z,9.667973
2023-05-09T04:26:44.306Z,9.667952
2023-05-09T04:27:44.362Z,9.667979
2023-05-09T04:28:44.332Z,9.668009
2023-05-09T04:29:44.330Z,9.668015
2023-05-09T04:30:44.354Z,9.667994
2023-05-09T04:31:44.632Z,9.667940
2023-05-09T04:32:45.200Z,9.667958
2023-05-09T04:33:44.298Z,9.667933
2023-05-09T04:34:44.408Z,9.667992
2023-05-09T04:35:45.189Z,9.667980
2023-05-09T04:36:44.303Z,9.667994
2023-05-09T04:37:44.356Z,9.667957
2023-05-09T04:38:44.322Z,9.667955
2023-05-09T04:39:44.267Z,9.667943
2023-05-09T04:40:44.292Z,9.667931
2023-05-09T04:41:44.257Z,9.667928
2023-05-09T04:42:44.271Z,9.667968
2023-05-09T04:43:44.231Z,9.667988
2023-05-09T04:44:44.294Z,9.667997
2023-05-09T04:45:44.206Z,9.667984
2023-05-09T04:46:44.305Z,9.668031
2023-05-09T04:47:44.201Z,9.668019
2023-05-09T04:48:44.187Z,9.667979
2023-05-09T04:49:44.164Z,9.667955
2023-05-09T04:50:44.303Z,9.667986
2023-05-09T04:51:44.190Z,9.668014
2023-05-09T04:52:44.148Z,9.668014
2023-05-09T04:53:44.154Z,9.667993
2023-05-09T04:54:44.146Z,9.668007
2023-05-09T04:55:44.210Z,9.668017
2023-05-09T04:56:44.082Z,9.668024
2023-05-09T04:57:44.076Z,9.668014
2023-05-09T04:58:44.149Z,9.668006
2023-05-09T04:59:44.095Z,9.667980
2023-05-09T05:00:45.067Z,9.667986
2023-05-09T05:01:44.946Z,9.668008
2023-05-09T05:02:44.331Z,9.668021
2023-05-09T05:03:44.196Z,9.668007
2023-05-09T05:04:44.238Z,9.668023
2023-05-09T05:05:44.027Z,9.668029
2023-05-09T05:06:44.089Z,9.667963
2023-05-09T05:07:44.585Z,9.668049
2023-05-09T05:08:44.029Z,9.667980
2023-05-09T05:09:43.987Z,9.668065
2023-05-09T05:10:43.956Z,9.668004
2023-05-09T05:11:57.054Z,9.667992
2023-05-09T05:12:46.024Z,9.667996
2023-05-09T05:13:44.029Z,9.668017
2023-05-09T05:14:43.940Z,9.668056
2023-05-09T05:15:43.959Z,9.668073
2023-05-09T05:16:44.121Z,9.668042
2023-05-09T05:17:43.933Z,9.668089
2023-05-09T05:18:43.894Z,9.668090
2023-05-09T05:19:43.881Z,9.668049
2023-05-09T05:20:43.901Z,9.668149
2023-05-09T05:21:43.907Z,9.668111
2023-05-09T05:22:43.938Z,9.668086
2023-05-09T05:23:43.849Z,9.668038
2023-05-09T05:24:43.884Z,9.668051
2023-05-09T05:25:43.833Z,9.668049
2023-05-09T05:26:43.848Z,9.668035
2023-05-09T05:27:43.829Z,9.668133
2023-05-09T05:28:43.827Z,9.668160
2023-05-09T05:29:43.848Z,9.668070
2023-05-09T05:30:43.806Z,9.668084
2023-05-09T05:31:43.916Z,9.668082
2023-05-09T05:32:43.838Z,9.668099
2023-05-09T05:33:43.793Z,9.668090
2023-05-09T05:34:43.797Z,9.668141
2023-05-09T05:35:43.799Z,9.668148
2023-05-09T05:36:43.753Z,9.668092
2023-05-09T05:38:16.782Z,9.668045
2023-05-09T05:38:44.600Z,9.668045
2023-05-09T05:39:43.750Z,9.668097
2023-05-09T05:40:43.722Z,9.668162
2023-05-09T05:41:43.740Z,9.668122
2023-05-09T05:42:43.729Z,9.668121
2023-05-09T05:43:43.719Z,9.668122
2023-05-09T05:44:43.769Z,9.668121
2023-05-09T05:45:43.756Z,9.668082
2023-05-09T05:46:43.779Z,9.668145
2023-05-09T05:47:44.732Z,9.668109
2023-05-09T05:48:43.717Z,9.668099
2023-05-09T05:49:43.686Z,9.668078
2023-05-09T05:50:43.660Z,9.668037
2023-05-09T05:51:43.656Z,9.668061
2023-05-09T05:52:43.681Z,9.668063
2023-05-09T05:53:43.748Z,9.668105
2023-05-09T05:54:43.633Z,9.668071
2023-05-09T05:55:43.721Z,9.668132
2023-05-09T05:56:43.641Z,9.668105
2023-05-09T05:57:43.680Z,9.668086
2023-05-09T05:58:43.611Z,9.668077
2023-05-09T05:59:43.767Z,9.668082
2023-05-09T06:00:43.594Z,9.668048
2023-05-09T06:01:43.678Z,9.668047
2023-05-09T06:02:43.811Z,9.668024
2023-05-09T06:03:43.630Z,9.668017
2023-05-09T06:04:43.614Z,9.668024
2023-05-09T06:05:43.560Z,9.668057
2023-05-09T06:06:43.627Z,9.668064
2023-05-09T06:07:43.521Z,9.668079
2023-05-09T06:08:43.530Z,9.668060
2023-05-09T06:09:43.596Z,9.668071
2023-05-09T06:10:43.514Z,9.668057
2023-05-09T06:11:43.539Z,9.668077
2023-05-09T06:12:43.516Z,9.668097
2023-05-09T06:13:43.494Z,9.668046
2023-05-09T06:14:43.461Z,9.668027
2023-05-09T06:15:43.502Z,9.668055
2023-05-09T06:16:43.495Z,9.668057
2023-05-09T06:17:43.474Z,9.668053
2023-05-09T06:18:43.470Z,9.668048
2023-05-09T06:19:43.451Z,9.668050
2023-05-09T06:20:43.433Z,9.668053
2023-05-09T06:21:43.408Z,9.668087
2023-05-09T06:22:43.416Z,9.668057
2023-05-09T06:23:56.848Z,9.668044
2023-05-09T06:24:45.416Z,9.668046
2023-05-09T06:25:43.459Z,9.668012
2023-05-09T06:26:43.394Z,9.668027
2023-05-09T06:27:43.399Z,9.668067
2023-05-09T06:28:43.358Z,9.668037
2023-05-09T06:29:43.360Z,9.668067
2023-05-09T06:30:43.344Z,9.668053
2023-05-09T06:31:43.355Z,9.668073
2023-05-09T06:32:43.369Z,9.668095
2023-05-09T06:33:43.324Z,9.668117
2023-05-09T06:34:43.335Z,9.668059
2023-05-09T06:35:43.311Z,9.668040
2023-05-09T06:36:43.321Z,9.668050
2023-05-09T06:37:43.298Z,9.668044
2023-05-09T06:38:43.321Z,9.668044
2023-05-09T06:39:43.281Z,9.668027
2023-05-09T06:40:43.318Z,9.668033
2023-05-09T06:41:43.337Z,9.668020
2023-05-09T06:42:43.317Z,9.668026
2023-05-09T06:43:43.276Z,9.668021
2023-05-09T06:44:43.334Z,9.668025
2023-05-09T06:45:43.253Z,9.668015
2023-05-09T06:46:43.373Z,9.668019
2023-05-09T06:47:43.277Z,9.668044
2023-05-09T06:48:43.247Z,9.668041
2023-05-09T06:49:43.600Z,9.668049
2023-05-09T06:50:43.212Z,9.668049
2023-05-09T06:51:43.221Z,9.668018
2023-05-09T06:52:43.231Z,9.668058
2023-05-09T06:53:43.183Z,9.668067
2023-05-09T06:54:43.241Z,9.668055
2023-05-09T06:55:43.159Z,9.668056
2023-05-09T06:56:43.197Z,9.668080
2023-05-09T06:57:43.301Z,9.668058
2023-05-09T06:58:43.154Z,9.668040
2023-05-09T06:59:43.137Z,9.668036
2023-05-09T07:00:43.139Z,9.668043
2023-05-09T07:01:43.164Z,9.668008
2023-05-09T07:02:43.112Z,9.668070
2023-05-09T07:03:43.121Z,9.668100
2023-05-09T07:04:43.162Z,9.668048
2023-05-09T07:05:43.113Z,9.667993
2023-05-09T07:06:43.113Z,9.668049
2023-05-09T07:07:43.070Z,9.668027
2023-05-09T07:08:43.094Z,9.668025
2023-05-09T07:09:43.048Z,9.668006
2023-05-09T07:10:43.073Z,9.668056
2023-05-09T07:11:43.094Z,9.668039
2023-05-09T07:12:43.064Z,9.668054
2023-05-09T07:13:43.129Z,9.668077
2023-05-09T07:14:43.032Z,9.668128
2023-05-09T07:15:43.840Z,9.668099
2023-05-09T07:16:43.131Z,9.668030
2023-05-09T07:17:43.076Z,9.668018
2023-05-09T07:18:42.986Z,9.668056
2023-05-09T07:19:43.016Z,9.668060
2023-05-09T07:20:43.009Z,9.668050
2023-05-09T07:21:43.027Z,9.668014
2023-05-09T07:22:43.025Z,9.668045
2023-05-09T07:23:42.963Z,9.667985
2023-05-09T07:25:15.854Z,9.668047
2023-05-09T07:25:42.945Z,9.668018
2023-05-09T07:27:15.616Z,9.668012
2023-05-09T07:27:42.955Z,9.668014
2023-05-09T07:28:42.954Z,9.668038
2023-05-09T07:29:42.998Z,9.668008
2023-05-09T07:30:42.904Z,9.667984
2023-05-09T07:31:42.960Z,9.667987
2023-05-09T07:32:42.964Z,9.668035
2023-05-09T07:33:42.948Z,9.667986
2023-05-09T07:34:42.900Z,9.668014
2023-05-09T07:35:42.897Z,9.668023
2023-05-09T07:36:42.884Z,9.668013
2023-05-09T07:37:42.878Z,9.668051
2023-05-09T07:38:42.879Z,9.668004
2023-05-09T07:39:42.836Z,9.668017
2023-05-09T07:40:42.831Z,9.667980
2023-05-09T07:41:42.829Z,9.667983
2023-05-09T07:42:42.990Z,9.668017
2023-05-09T07:43:42.845Z,9.668015
2023-05-09T07:44:42.815Z,9.668037
2023-05-09T07:45:42.811Z,9.668051
2023-05-09T07:46:42.853Z,9.668065
2023-05-09T07:47:42.791Z,9.668045
2023-05-09T07:48:42.786Z,9.668022
2023-05-09T07:49:42.783Z,9.668032
2023-05-09T07:50:42.754Z,9.668054
2023-05-09T07:51:42.768Z,9.667997
2023-05-09T07:52:42.780Z,9.667992
2023-05-09T07:53:42.726Z,9.668012
2023-05-09T07:54:42.794Z,9.667969
2023-05-09T07:55:42.759Z,9.668030
2023-05-09T07:56:42.708Z,9.668008
2023-05-09T07:57:42.698Z,9.667996
2023-05-09T07:58:42.688Z,9.667970
2023-05-09T07:59:42.711Z,9.668002
2023-05-09T08:00:42.722Z,9.668021
2023-05-09T08:01:42.782Z,9.667969
2023-05-09T08:02:42.742Z,9.668003
2023-05-09T08:03:42.701Z,9.667982
2023-05-09T08:04:42.700Z,9.667959
2023-05-09T08:05:42.667Z,9.667932
2023-05-09T08:06:42.665Z,9.667980
2023-05-09T08:07:42.677Z,9.668022
2023-05-09T08:08:42.634Z,9.667985
2023-05-09T08:09:42.619Z,9.667975
2023-05-09T08:10:42.620Z,9.668009
2023-05-09T08:11:42.651Z,9.667960
2023-05-09T08:12:42.635Z,9.667929
2023-05-09T08:13:42.626Z,9.667962
2023-05-09T08:14:42.575Z,9.667992
2023-05-09T08:15:42.615Z,9.667947
2023-05-09T08:16:42.592Z,9.667939
2023-05-09T08:17:42.752Z,9.667946
2023-05-09T08:18:42.584Z,9.667988
2023-05-09T08:19:42.556Z,9.667941
2023-05-09T08:20:42.547Z,9.667940
2023-05-09T08:21:42.541Z,9.667982
2023-05-09T08:22:42.533Z,9.667993
2023-05-09T08:23:42.522Z,9.668017
2023-05-09T08:24:42.529Z,9.667926
2023-05-09T08:25:42.547Z,9.667972
2023-05-09T08:26:42.526Z,9.667972
2023-05-09T08:27:42.537Z,9.667979
2023-05-09T08:28:42.483Z,9.668015
2023-05-09T08:29:42.479Z,9.668038
2023-05-09T08:30:42.490Z,9.667923
2023-05-09T08:31:42.518Z,9.667925
2023-05-09T08:32:42.552Z,9.667919
2023-05-09T08:33:42.589Z,9.667974
2023-05-09T08:34:42.426Z,9.668004
2023-05-09T08:35:42.428Z,9.667942
2023-05-09T08:36:42.434Z,9.667961
2023-05-09T08:37:42.417Z,9.668014
2023-05-09T08:38:42.440Z,9.667995
2023-05-09T08:39:42.445Z,9.667989
2023-05-09T08:40:42.404Z,9.668040
2023-05-09T08:41:42.397Z,9.668010
2023-05-09T08:42:43.387Z,9.668024
2023-05-09T08:43:42.364Z,9.667945
2023-05-09T08:44:42.404Z,9.667976
2023-05-09T08:45:42.359Z,9.667909
2023-05-09T08:46:42.390Z,9.667933
2023-05-09T08:47:42.420Z,9.668022
2023-05-09T08:48:43.358Z,9.667999
2023-05-09T08:49:42.392Z,9.668037
2023-05-09T08:50:42.328Z,9.667992
2023-05-09T08:51:42.333Z,9.668066
2023-05-09T08:52:42.330Z,9.667994
2023-05-09T08:53:42.316Z,9.667995
2023-05-09T08:54:42.287Z,9.667992
2023-05-09T08:55:42.306Z,9.667992
2023-05-09T08:56:42.314Z,9.668028
2023-05-09T08:57:42.272Z,9.668049
2023-05-09T08:58:42.260Z,9.668038
2023-05-09T08:59:42.241Z,9.668073
2023-05-09T09:00:42.250Z,9.668036
2023-05-09T09:01:42.276Z,9.668032
2023-05-09T09:02:42.852Z,9.668013
2023-05-09T09:03:42.197Z,9.668073
2023-05-09T09:04:42.213Z,9.668011
2023-05-09T09:05:42.569Z,9.668019
2023-05-09T09:06:42.238Z,9.668050
2023-05-09T09:07:42.199Z,9.668014
2023-05-09T09:08:42.187Z,9.668028
2023-05-09T09:09:42.170Z,9.667996
2023-05-09T09:10:42.190Z,9.668018
2023-05-09T09:11:42.182Z,9.668017
2023-05-09T09:12:42.205Z,9.668026
2023-05-09T09:13:42.140Z,9.668025
2023-05-09T09:14:42.179Z,9.668067
2023-05-09T09:15:42.129Z,9.668038
2023-05-09T09:16:42.159Z,9.668071
2023-05-09T09:17:42.157Z,9.668036
2023-05-09T09:18:42.155Z,9.668022
2023-05-09T09:19:43.096Z,9.668031
2023-05-09T09:20:42.092Z,9.668027
2023-05-09T09:21:42.192Z,9.668018
2023-05-09T09:22:42.091Z,9.668041
2023-05-09T09:23:42.094Z,9.668038
2023-05-09T09:24:42.069Z,9.668005
2023-05-09T09:25:42.069Z,9.667991
2023-05-09T09:26:42.080Z,9.668038
2023-05-09T09:27:42.035Z,9.668073
2023-05-09T09:28:42.060Z,9.668041
2023-05-09T09:29:42.023Z,9.668067
2023-05-09T09:30:42.032Z,9.668051
2023-05-09T09:31:42.072Z,9.668003
2023-05-09T09:32:42.060Z,9.667997
2023-05-09T09:33:42.013Z,9.667998
2023-05-09T09:34:42.006Z,9.668023
2023-05-09T09:35:41.975Z,9.668031
2023-05-09T09:37:14.285Z,9.668020
2023-05-09T09:37:42.014Z,9.668065
2023-05-09T09:38:41.946Z,9.668064
2023-05-09T09:39:41.963Z,9.668027
2023-05-09T09:40:41.947Z,9.668019
2023-05-09T09:41:41.980Z,9.668011
2023-05-09T09:42:41.952Z,9.668026
2023-05-09T09:43:41.940Z,9.668035
2023-05-09T09:44:41.928Z,9.668054
2023-05-09T09:45:41.895Z,9.668064
2023-05-09T09:46:41.914Z,9.668041
2023-05-09T09:47:41.931Z,9.668044
2023-05-09T09:48:41.877Z,9.668022
2023-05-09T09:49:42.740Z,9.668031
2023-05-09T09:50:41.857Z,9.668050
2023-05-09T09:51:41.847Z,9.668017
2023-05-09T09:52:41.946Z,9.667984
2023-05-09T09:53:41.835Z,9.668026
2023-05-09T09:54:41.874Z,9.668028
2023-05-09T09:55:42.504Z,9.668030
2023-05-09T09:56:41.836Z,9.668038
2023-05-09T09:57:41.832Z,9.668013
2023-05-09T09:58:41.798Z,9.668000
2023-05-09T09:59:41.831Z,9.668032
2023-05-09T10:00:41.786Z,9.668037
2023-05-09T10:01:41.847Z,9.668033
2023-05-09T10:02:41.774Z,9.668025
2023-05-09T10:03:41.816Z,9.668052
2023-05-09T10:04:41.795Z,9.668042
2023-05-09T10:05:41.754Z,9.668033
2023-05-09T10:06:41.734Z,9.668028
2023-05-09T10:07:41.723Z,9.668028
2023-05-09T10:08:41.811Z,9.668053
2023-05-09T10:09:41.735Z,9.668023
2023-05-09T10:10:41.721Z,9.668016
2023-05-09T10:11:41.715Z,9.668052
2023-05-09T10:12:41.768Z,9.668049
2023-05-09T10:13:41.712Z,9.667994
2023-05-09T10:14:41.723Z,9.668039
2023-05-09T10:15:52.892Z,9.668066
2023-05-09T10:16:44.765Z,9.668092
2023-05-09T10:17:42.957Z,9.668098
2023-05-09T10:18:42.523Z,9.668096
2023-05-09T10:19:41.662Z,9.668065
2023-05-09T10:20:41.657Z,9.668056
2023-05-09T10:21:41.670Z,9.668037
2023-05-09T10:22:41.672Z,9.668040
2023-05-09T10:23:41.629Z,9.668053
2023-05-09T10:24:41.704Z,9.668038
2023-05-09T10:25:41.625Z,9.667978
2023-05-09T10:26:41.626Z,9.667981
2023-05-09T10:27:41.629Z,9.667989
2023-05-09T10:28:41.591Z,9.668068
2023-05-09T10:29:41.583Z,9.667999
2023-05-09T10:30:41.568Z,9.667996
2023-05-09T10:31:41.600Z,9.668016
2023-05-09T10:32:41.609Z,9.668034
2023-05-09T10:33:41.550Z,9.668021
2023-05-09T10:34:41.574Z,9.667998
2023-05-09T10:35:42.530Z,9.668020
2023-05-09T10:36:41.546Z,9.668048
2023-05-09T10:37:41.550Z,9.668029
2023-05-09T10:38:41.545Z,9.668050
2023-05-09T10:39:41.544Z,9.668051
2023-05-09T10:40:41.572Z,9.668047
2023-05-09T10:41:41.517Z,9.668022
2023-05-09T10:42:41.507Z,9.668031
2023-05-09T10:43:41.482Z,9.668064
2023-05-09T10:44:41.481Z,9.668034
2023-05-09T10:45:41.470Z,9.668028
2023-05-09T10:46:41.526Z,9.668018
2023-05-09T10:47:41.476Z,9.668021
2023-05-09T10:48:41.490Z,9.668015
2023-05-09T10:49:41.548Z,9.668076
2023-05-09T10:50:41.421Z,9.668066
2023-05-09T10:51:41.413Z,9.668083
2023-05-09T10:52:41.434Z,9.668064
2023-05-09T10:53:41.410Z,9.668055
2023-05-09T10:54:41.432Z,9.668043
2023-05-09T10:55:41.393Z,9.668056
2023-05-09T10:56:41.457Z,9.668065
2023-05-09T10:57:41.363Z,9.668069
2023-05-09T10:58:41.353Z,9.668049
2023-05-09T10:59:42.296Z,9.668021
2023-05-09T11:00:41.446Z,9.668037
2023-05-09T11:01:41.391Z,9.668004
2023-05-09T11:02:42.204Z,9.668016
2023-05-09T11:03:41.650Z,9.668050
2023-05-09T11:04:41.357Z,9.668076
2023-05-09T11:05:41.308Z,9.668063
2023-05-09T11:06:41.317Z,9.668092
2023-05-09T11:07:41.297Z,9.668064
2023-05-09T11:08:41.311Z,9.668078
2023-05-09T11:09:41.385Z,9.668050
2023-05-09T11:10:41.308Z,9.668036
2023-05-09T11:11:41.280Z,9.668052
2023-05-09T11:12:41.411Z,9.668037
2023-05-09T11:13:41.261Z,9.668019
2023-05-09T11:14:41.269Z,9.668052
2023-05-09T11:15:41.291Z,9.668011
2023-05-09T11:16:41.328Z,9.667982
2023-05-09T11:17:41.292Z,9.667992
2023-05-09T11:18:41.211Z,9.667987
2023-05-09T11:19:41.211Z,9.667989
2023-05-09T11:20:41.200Z,9.667989
2023-05-09T11:21:41.217Z,9.668014
2023-05-09T11:22:41.189Z,9.667975
2023-05-09T11:23:41.191Z,9.667959
2023-05-09T11:24:41.193Z,9.667969
2023-05-09T11:25:41.210Z,9.668018
2023-05-09T11:26:41.163Z,9.668002
2023-05-09T11:27:41.153Z,9.667980
2023-05-09T11:28:41.259Z,9.667965
2023-05-09T11:29:41.131Z,9.667952
2023-05-09T11:30:41.157Z,9.667948
2023-05-09T11:31:41.192Z,9.667933
2023-05-09T11:32:41.139Z,9.667930
2023-05-09T11:33:41.117Z,9.667973
2023-05-09T11:34:41.115Z,9.668004
2023-05-09T11:35:41.114Z,9.667958
2023-05-09T11:36:41.114Z,9.667949
2023-05-09T11:37:41.106Z,9.667916
2023-05-09T11:38:41.093Z,9.667988
2023-05-09T11:39:41.098Z,9.667962
2023-05-09T11:40:41.073Z,9.667994
2023-05-09T11:41:41.083Z,9.667986
2023-05-09T11:42:41.047Z,9.667980
2023-05-09T11:43:41.059Z,9.667987
2023-05-09T11:44:41.103Z,9.667950
2023-05-09T11:45:41.089Z,9.667886
2023-05-09T11:46:40.996Z,9.667931
2023-05-09T11:47:41.113Z,9.667952
2023-05-09T11:48:40.989Z,9.667960
2023-05-09T11:49:41.006Z,9.667946
2023-05-09T11:50:41.037Z,9.667922
2023-05-09T11:51:40.970Z,9.667959
2023-05-09T11:52:41.717Z,9.667974
2023-05-09T11:53:40.977Z,9.667972
2023-05-09T11:54:40.951Z,9.667982
2023-05-09T11:55:40.930Z,9.668014
2023-05-09T11:56:40.941Z,9.667958
2023-05-09T11:57:40.950Z,9.668020
2023-05-09T11:58:40.948Z,9.668003
2023-05-09T11:59:40.918Z,9.667994
2023-05-09T12:00:40.978Z,9.667926
2023-05-09T12:01:40.890Z,9.667871
2023-05-09T12:02:41.081Z,9.667863
2023-05-09T12:03:40.932Z,9.667886
2023-05-09T12:04:40.917Z,9.667910
2023-05-09T12:05:40.868Z,9.667924
2023-05-09T12:06:40.873Z,9.667932
2023-05-09T12:07:40.872Z,9.667984
2023-05-09T12:08:40.867Z,9.667954
2023-05-09T12:09:40.839Z,9.667911
2023-05-09T12:10:40.843Z,9.667955
2023-05-09T12:11:40.829Z,9.667931