createdAt,value
2023-01-12T00:00:09.630Z,1.70
2023-01-12T00:01:09.557Z,2.00
2023-01-12T00:02:09.593Z,2.20
2023-01-12T00:03:09.519Z,2.30
2023-01-12T00:04:09.599Z,1.90
2023-01-12T00:05:09.512Z,2.00
2023-01-12T00:06:09.512Z,1.90
2023-01-12T00:07:09.503Z,1.80
2023-01-12T00:08:09.472Z,2.00
2023-01-12T00:09:09.435Z,1.90
2023-01-12T00:10:09.468Z,2.20
2023-01-12T00:11:09.414Z,2.00
2023-01-12T00:12:09.425Z,2.10
2023-01-12T00:13:09.404Z,2.00
2023-01-12T00:14:09.459Z,2.10
2023-01-12T00:15:09.392Z,2.10
2023-01-12T00:16:09.388Z,1.90
2023-01-12T00:17:09.376Z,1.90
2023-01-12T00:18:09.353Z,1.60
2023-01-12T00:19:09.309Z,1.80
2023-01-12T00:20:09.352Z,2.00
2023-01-12T00:21:09.284Z,2.20
2023-01-12T00:22:09.296Z,2.00
2023-01-12T00:23:09.262Z,2.00
2023-01-12T00:24:09.269Z,2.10
2023-01-12T00:25:09.275Z,2.00
2023-01-12T00:26:09.245Z,1.60
2023-01-12T00:27:09.206Z,2.30
2023-01-12T00:28:09.223Z,2.40
2023-01-12T00:29:09.187Z,2.50
2023-01-12T00:30:09.226Z,2.40
2023-01-12T00:31:10.000Z,1.80
2023-01-12T00:32:09.153Z,1.70
2023-01-12T00:33:09.145Z,2.10
2023-01-12T00:34:09.142Z,2.40
2023-01-12T00:35:09.112Z,2.00
2023-01-12T00:36:09.120Z,1.60
2023-01-12T00:37:09.112Z,1.60
2023-01-12T00:38:09.096Z,2.10
2023-01-12T00:39:09.051Z,2.20
2023-01-12T00:40:09.091Z,1.80
2023-01-12T00:41:09.017Z,2.00
2023-01-12T00:42:09.049Z,2.00
2023-01-12T00:43:09.000Z,2.00
2023-01-12T00:44:09.003Z,2.00
2023-01-12T00:45:08.988Z,1.60
2023-01-12T00:46:09.012Z,1.60
2023-01-12T00:47:08.932Z,1.80
2023-01-12T00:48:08.955Z,1.90
2023-01-12T00:49:08.920Z,2.30
2023-01-12T00:50:08.955Z,2.10
2023-01-12T00:51:08.884Z,2.00
2023-01-12T00:52:11.369Z,1.80
2023-01-12T00:53:08.860Z,1.70
2023-01-12T00:54:08.899Z,1.90
2023-01-12T00:55:08.846Z,2.00
2023-01-12T00:56:08.862Z,2.10
2023-01-12T00:57:08.805Z,1.70
2023-01-12T00:58:08.834Z,1.50
2023-01-12T00:59:08.786Z,2.00
2023-01-12T01:00:08.793Z,1.80
2023-01-12T01:01:08.859Z,2.20
2023-01-12T01:02:08.844Z,2.00
2023-01-12T01:03:08.775Z,1.80
2023-01-12T01:04:08.747Z,2.10
2023-01-12T01:05:08.730Z,1.90
2023-01-12T01:06:08.725Z,2.30
2023-01-12T01:07:08.699Z,2.10
2023-01-12T01:08:08.693Z,2.10
2023-01-12T01:09:08.658Z,2.50
2023-01-12T01:10:08.694Z,1.60
2023-01-12T01:11:08.620Z,2.10
2023-01-12T01:12:08.631Z,1.90
2023-01-12T01:13:08.616Z,2.00
2023-01-12T01:14:08.632Z,2.00
2023-01-12T01:15:08.566Z,2.10
2023-01-12T01:16:08.735Z,2.30
2023-01-12T01:17:08.557Z,1.60
2023-01-12T01:18:08.602Z,1.90
2023-01-12T01:19:08.546Z,1.70
2023-01-12T01:20:08.534Z,2.40
2023-01-12T01:21:08.522Z,2.10
2023-01-12T01:22:08.500Z,2.40
2023-01-12T01:23:08.490Z,2.10
2023-01-12T01:24:08.488Z,2.40
2023-01-12T01:25:08.473Z,2.00
2023-01-12T01:26:08.464Z,1.90
2023-01-12T01:27:08.455Z,1.70
2023-01-12T01:28:08.456Z,1.70
2023-01-12T01:29:08.395Z,1.80
2023-01-12T01:30:08.425Z,1.70
2023-01-12T01:31:08.409Z,2.10
2023-01-12T01:32:08.365Z,1.70
2023-01-12T01:33:08.380Z,2.30
2023-01-12T01:34:08.321Z,2.20
2023-01-12T01:35:08.350Z,2.30
2023-01-12T01:36:08.304Z,2.10
2023-01-12T01:37:08.303Z,2.20
2023-01-12T01:38:08.267Z,1.80
2023-01-12T01:39:08.302Z,1.90
2023-01-12T01:40:08.258Z,1.90
2023-01-12T01:41:08.257Z,2.10
2023-01-12T01:42:08.226Z,2.40
2023-01-12T01:43:08.245Z,2.00
2023-01-12T01:44:08.220Z,2.70
2023-01-12T01:45:08.217Z,2.00
2023-01-12T01:46:08.229Z,2.70
2023-01-12T01:47:08.190Z,2.30
2023-01-12T01:48:08.141Z,1.70
2023-01-12T01:49:08.177Z,2.40
2023-01-12T01:50:08.110Z,2.50
2023-01-12T01:51:08.126Z,2.00
2023-01-12T01:52:08.101Z,2.60
2023-01-12T01:53:08.105Z,2.30
2023-01-12T01:54:08.056Z,2.30
2023-01-12T01:55:08.082Z,2.00
2023-01-12T01:56:08.031Z,2.80
2023-01-12T01:57:08.062Z,1.80
2023-01-12T01:58:08.003Z,1.90
2023-01-12T01:59:08.008Z,1.90
2023-01-12T02:00:07.993Z,2.40
2023-01-12T02:01:08.085Z,1.70
2023-01-12T02:02:08.067Z,2.70
2023-01-12T02:03:08.038Z,2.10
2023-01-12T02:04:07.927Z,2.40
2023-01-12T02:05:07.957Z,2.30
2023-01-12T02:06:07.918Z,2.50
2023-01-12T02:07:07.931Z,2.20
2023-01-12T02:08:07.903Z,2.30
2023-01-12T02:09:07.920Z,2.20
2023-01-12T02:10:07.840Z,2.00
2023-01-12T02:11:07.880Z,2.50
2023-01-12T02:12:07.839Z,2.30
2023-01-12T02:13:07.861Z,2.20
2023-01-12T02:14:07.803Z,2.20
2023-01-12T02:15:07.840Z,2.40
2023-01-12T02:16:07.767Z,2.20
2023-01-12T02:17:07.805Z,2.40
2023-01-12T02:18:07.744Z,2.20
2023-01-12T02:19:07.755Z,2.30
2023-01-12T02:20:07.729Z,2.10
2023-01-12T02:21:07.731Z,2.50
2023-01-12T02:22:07.678Z,2.50
2023-01-12T02:23:07.716Z,2.50
2023-01-12T02:24:07.654Z,2.60
2023-01-12T02:25:07.705Z,2.10
2023-01-12T02:26:07.634Z,1.80
2023-01-12T02:27:07.640Z,2.00
2023-01-12T02:28:07.624Z,2.40
2023-01-12T02:29:07.626Z,2.20
2023-01-12T02:30:07.615Z,2.40
2023-01-12T02:31:07.601Z,1.80
2023-01-12T02:32:07.549Z,2.10
2023-01-12T02:33:07.603Z,2.60
2023-01-12T02:34:07.533Z,2.50
2023-01-12T02:35:07.565Z,1.90
2023-01-12T02:36:07.501Z,2.50
2023-01-12T02:37:07.509Z,2.20
2023-01-12T02:38:07.499Z,2.50
2023-01-12T02:39:07.496Z,2.20
2023-01-12T02:40:07.503Z,2.20
2023-01-12T02:41:07.461Z,2.40
2023-01-12T02:42:07.429Z,2.60
2023-01-12T02:43:07.449Z,2.40
2023-01-12T02:44:07.400Z,1.90
2023-01-12T02:45:07.865Z,2.10
2023-01-12T02:46:07.383Z,2.10
2023-01-12T02:47:07.382Z,2.70
2023-01-12T02:48:07.360Z,2.60
2023-01-12T02:49:07.354Z,2.10
2023-01-12T02:50:07.344Z,2.20
2023-01-12T02:51:07.353Z,3.00
2023-01-12T02:52:07.288Z,1.80
2023-01-12T02:53:07.370Z,2.10
2023-01-12T02:54:07.277Z,2.10
2023-01-12T02:55:07.285Z,2.10
2023-01-12T02:56:07.261Z,2.20
2023-01-12T02:57:07.247Z,2.00
2023-01-12T02:58:07.220Z,2.70
2023-01-12T02:59:07.240Z,2.50
2023-01-12T03:00:07.193Z,2.20
2023-01-12T03:01:07.371Z,2.30
2023-01-12T03:02:07.166Z,2.30
2023-01-12T03:03:07.237Z,2.50
2023-01-12T03:04:07.152Z,2.30
2023-01-12T03:05:07.147Z,2.30
2023-01-12T03:06:07.118Z,2.20
2023-01-12T03:07:07.123Z,2.60
2023-01-12T03:08:07.150Z,2.00
2023-01-12T03:09:07.104Z,2.20
2023-01-12T03:10:07.062Z,2.40
2023-01-12T03:11:07.075Z,2.90
2023-01-12T03:12:07.027Z,2.40
2023-01-12T03:13:07.044Z,2.40
2023-01-12T03:14:07.024Z,2.80
2023-01-12T03:15:07.028Z,2.40
2023-01-12T03:16:07.037Z,2.30
2023-01-12T03:17:06.982Z,2.20
2023-01-12T03:18:06.999Z,2.50
2023-01-12T03:19:06.995Z,2.30
2023-01-12T03:20:06.937Z,2.10
2023-01-12T03:21:06.946Z,2.10
2023-01-12T03:22:06.904Z,2.60
2023-01-12T03:23:06.927Z,2.30
2023-01-12T03:24:06.876Z,2.40
2023-01-12T03:25:06.875Z,2.20
2023-01-12T03:26:06.880Z,2.30
2023-01-12T03:27:06.853Z,3.00
2023-01-12T03:28:06.818Z,2.30
2023-01-12T03:29:06.836Z,2.20
2023-01-12T03:30:06.805Z,2.70
2023-01-12T03:31:06.838Z,2.10
2023-01-12T03:32:06.774Z,2.40
2023-01-12T03:33:06.784Z,2.40
2023-01-12T03:34:06.749Z,2.00
2023-01-12T03:35:06.786Z,2.40
2023-01-12T03:36:06.728Z,2.60
2023-01-12T03:37:06.730Z,2.50
2023-01-12T03:38:06.694Z,2.10
2023-01-12T03:39:06.700Z,2.70
2023-01-12T03:40:06.686Z,2.20
2023-01-12T03:41:06.667Z,2.80
2023-01-12T03:42:06.663Z,2.80
2023-01-12T03:43:06.710Z,2.30
2023-01-12T03:44:06.640Z,2.10
2023-01-12T03:45:06.624Z,1.90
2023-01-12T03:46:06.576Z,2.60
2023-01-12T03:47:06.620Z,2.20
2023-01-12T03:48:06.565Z,1.90
2023-01-12T03:49:06.562Z,2.30
2023-01-12T03:50:06.547Z,2.70
2023-01-12T03:51:06.557Z,2.70
2023-01-12T03:52:06.517Z,2.30
2023-01-12T03:53:06.537Z,2.10
2023-01-12T03:54:06.481Z,4.20
2023-01-12T03:55:06.480Z,3.60
2023-01-12T03:56:06.461Z,2.90
2023-01-12T03:57:06.508Z,2.20
2023-01-12T03:58:06.430Z,4.30
2023-01-12T03:59:06.466Z,3.30
2023-01-12T04:00:06.414Z,3.20
2023-01-12T04:01:06.496Z,2.20
2023-01-12T04:02:06.365Z,2.40
2023-01-12T04:03:06.457Z,2.70
2023-01-12T04:04:06.354Z,2.30
2023-01-12T04:05:06.361Z,2.70
2023-01-12T04:06:06.324Z,3.00
2023-01-12T04:07:06.346Z,2.70
2023-01-12T04:08:06.309Z,2.30
2023-01-12T04:09:06.315Z,2.60
2023-01-12T04:10:06.312Z,2.40
2023-01-12T04:11:06.291Z,2.70
2023-01-12T04:12:06.256Z,3.10
2023-01-12T04:13:06.249Z,3.20
2023-01-12T04:14:06.240Z,2.30
2023-01-12T04:15:06.261Z,2.50
2023-01-12T04:16:06.274Z,2.20
2023-01-12T04:17:06.215Z,3.10
2023-01-12T04:18:06.163Z,3.10
2023-01-12T04:19:06.191Z,2.50
2023-01-12T04:20:06.132Z,2.20
2023-01-12T04:21:06.144Z,2.60
2023-01-12T04:22:06.127Z,3.20
2023-01-12T04:23:06.135Z,2.30
2023-01-12T04:24:06.088Z,2.00
2023-01-12T04:25:08.615Z,2.60
2023-01-12T04:26:06.048Z,2.50
2023-01-12T04:27:06.071Z,2.50
2023-01-12T04:28:06.029Z,2.60
2023-01-12T04:29:06.055Z,2.30
2023-01-12T04:30:06.037Z,1.90
2023-01-12T04:31:06.011Z,2.60
2023-01-12T04:32:05.972Z,2.40
2023-01-12T04:33:06.005Z,2.30
2023-01-12T04:34:05.978Z,1.80
2023-01-12T04:35:05.977Z,2.20
2023-01-12T04:36:05.924Z,2.00
2023-01-12T04:37:05.971Z,2.20
2023-01-12T04:38:05.910Z,2.50
2023-01-12T04:39:05.901Z,2.20
2023-01-12T04:40:05.879Z,2.50
2023-01-12T04:41:05.923Z,2.90
2023-01-12T04:42:05.850Z,2.70
2023-01-12T04:43:07.836Z,2.20
2023-01-12T04:44:05.816Z,2.00
2023-01-12T04:45:05.824Z,2.30
2023-01-12T04:46:05.832Z,2.30
2023-01-12T04:47:05.801Z,2.20
2023-01-12T04:48:05.775Z,2.80
2023-01-12T04:49:05.787Z,2.50
2023-01-12T04:50:05.737Z,2.90
2023-01-12T04:51:05.742Z,2.60
2023-01-12T04:52:05.753Z,3.10
2023-01-12T04:53:05.793Z,2.70
2023-01-12T04:54:05.711Z,2.40
2023-01-12T04:55:05.700Z,2.00
2023-01-12T04:56:05.661Z,2.20
2023-01-12T04:57:05.676Z,2.50
2023-01-12T04:58:05.671Z,2.70
2023-01-12T04:59:05.648Z,3.00
2023-01-12T05:00:05.605Z,2.10
2023-01-12T05:01:05.666Z,2.20
2023-01-12T05:02:05.623Z,2.70
2023-01-12T05:03:05.636Z,2.70
2023-01-12T05:04:07.722Z,2.10
2023-01-12T05:05:05.613Z,2.50
2023-01-12T05:06:05.528Z,2.20
2023-01-12T05:07:05.540Z,2.80
2023-01-12T05:08:05.527Z,2.40
2023-01-12T05:09:05.518Z,2.50
2023-01-12T05:10:05.490Z,2.70
2023-01-12T05:11:05.488Z,3.00
2023-01-12T05:12:05.442Z,2.20
2023-01-12T05:13:05.472Z,2.30
2023-01-12T05:14:05.424Z,3.60
2023-01-12T05:15:05.466Z,2.60
2023-01-12T05:16:05.416Z,3.00
2023-01-12T05:17:05.431Z,2.50
2023-01-12T05:18:05.368Z,3.10
2023-01-12T05:19:05.406Z,2.30
2023-01-12T05:20:05.375Z,2.40
2023-01-12T05:21:05.358Z,2.70
2023-01-12T05:22:05.324Z,1.90
2023-01-12T05:23:05.348Z,2.50
2023-01-12T05:24:05.282Z,3.10
2023-01-12T05:25:05.331Z,3.40
2023-01-12T05:26:05.284Z,2.40
2023-01-12T05:27:05.302Z,3.00
2023-01-12T05:28:05.275Z,3.30
2023-01-12T05:29:05.262Z,2.60
2023-01-12T05:30:05.206Z,2.60
2023-01-12T05:31:05.305Z,2.70
2023-01-12T05:32:05.185Z,2.40
2023-01-12T05:33:05.211Z,2.60
2023-01-12T05:34:05.161Z,2.30
2023-01-12T05:35:05.175Z,2.20
2023-01-12T05:36:05.156Z,2.80
2023-01-12T05:37:05.152Z,2.80
2023-01-12T05:38:05.105Z,3.20
2023-01-12T05:39:05.136Z,2.20
2023-01-12T05:40:05.109Z,2.90
2023-01-12T05:41:05.094Z,2.80
2023-01-12T05:42:05.063Z,2.90
2023-01-12T05:43:05.054Z,2.70
2023-01-12T05:44:05.041Z,3.00
2023-01-12T05:45:05.069Z,2.30
2023-01-12T05:46:05.069Z,2.70
2023-01-12T05:47:05.018Z,2.30
2023-01-12T05:48:05.029Z,3.00
2023-01-12T05:49:04.981Z,3.10
2023-01-12T05:50:05.003Z,3.10
2023-01-12T05:51:04.946Z,2.30
2023-01-12T05:52:04.949Z,1.60
2023-01-12T05:53:04.931Z,2.50
2023-01-12T05:54:04.948Z,2.40
2023-01-12T05:55:04.921Z,2.10
2023-01-12T05:56:04.914Z,2.20
2023-01-12T05:57:04.871Z,2.30
2023-01-12T05:58:04.895Z,2.50
2023-01-12T05:59:04.854Z,2.20
2023-01-12T06:00:04.842Z,1.90
2023-01-12T06:01:04.870Z,2.50
2023-01-12T06:02:04.912Z,2.10
2023-01-12T06:03:04.786Z,2.30
2023-01-12T06:04:04.818Z,2.00
2023-01-12T06:05:04.832Z,2.70
2023-01-12T06:06:04.794Z,1.70
2023-01-12T06:07:04.751Z,2.50
2023-01-12T06:08:04.727Z,2.30
2023-01-12T06:09:04.731Z,2.00
2023-01-12T06:10:04.712Z,2.30
2023-01-12T06:11:04.706Z,1.90
2023-01-12T06:12:04.700Z,1.60
2023-01-12T06:13:04.660Z,2.10
2023-01-12T06:14:04.673Z,2.30
2023-01-12T06:15:04.676Z,1.80
2023-01-12T06:16:04.691Z,1.30
2023-01-12T06:17:04.612Z,2.60
2023-01-12T06:18:04.635Z,3.20
2023-01-12T06:19:04.570Z,2.40
2023-01-12T06:20:04.585Z,2.10
2023-01-12T06:21:04.577Z,2.50
2023-01-12T06:22:04.549Z,1.90
2023-01-12T06:23:04.507Z,2.30
2023-01-12T06:24:04.545Z,1.90
2023-01-12T06:25:04.492Z,1.90
2023-01-12T06:26:04.526Z,2.10
2023-01-12T06:27:04.468Z,2.10
2023-01-12T06:28:04.497Z,2.30
2023-01-12T06:29:04.450Z,3.80
2023-01-12T06:30:04.505Z,3.30
2023-01-12T06:31:04.449Z,4.10
2023-01-12T06:32:04.451Z,4.90
2023-01-12T06:33:04.401Z,4.00
2023-01-12T06:34:04.402Z,2.50
2023-01-12T06:35:18.014Z,2.60
2023-01-12T06:36:04.414Z,2.00
2023-01-12T06:37:04.351Z,3.00
2023-01-12T06:38:04.350Z,2.00
2023-01-12T06:39:04.323Z,2.60
2023-01-12T06:40:04.329Z,2.50
2023-01-12T06:41:04.348Z,2.30
2023-01-12T06:42:04.325Z,2.40
2023-01-12T06:43:04.266Z,2.80
2023-01-12T06:44:04.272Z,1.90
2023-01-12T06:45:04.228Z,2.30
2023-01-12T06:46:04.275Z,2.80
2023-01-12T06:47:04.258Z,2.10
2023-01-12T06:48:04.231Z,2.40
2023-01-12T06:49:04.213Z,2.60
2023-01-12T06:50:04.179Z,2.20
2023-01-12T06:51:04.147Z,3.20
2023-01-12T06:52:04.209Z,3.60
2023-01-12T06:53:04.169Z,2.90
2023-01-12T06:54:04.152Z,1.90
2023-01-12T06:55:04.120Z,1.90
2023-01-12T06:56:04.121Z,1.90
2023-01-12T06:57:04.093Z,2.50
2023-01-12T06:58:04.088Z,2.10
2023-01-12T06:59:04.042Z,2.50
2023-01-12T07:00:04.052Z,2.20
2023-01-12T07:01:04.051Z,1.50
2023-01-12T07:02:04.058Z,2.30
2023-01-12T07:03:04.006Z,2.40
2023-01-12T07:04:04.045Z,2.90
2023-01-12T07:05:03.973Z,1.70
2023-01-12T07:06:04.007Z,2.50
2023-01-12T07:07:03.951Z,2.50
2023-01-12T07:08:03.989Z,1.50
2023-01-12T07:09:03.920Z,2.70
2023-01-12T07:10:03.936Z,2.10
2023-01-12T07:11:03.905Z,1.80
2023-01-12T07:12:03.906Z,2.20
2023-01-12T07:13:03.865Z,2.20
2023-01-12T07:14:03.901Z,2.20
2023-01-12T07:15:03.856Z,2.00
2023-01-12T07:16:03.855Z,1.30
2023-01-12T07:17:03.834Z,2.00
2023-01-12T07:18:03.835Z,1.70
2023-01-12T07:19:03.821Z,2.00
2023-01-12T07:20:03.830Z,1.90
2023-01-12T07:21:03.750Z,2.00
2023-01-12T07:22:03.774Z,1.70
2023-01-12T07:23:03.731Z,1.70
2023-01-12T07:24:03.779Z,1.90
2023-01-12T07:25:03.711Z,2.00
2023-01-12T07:26:03.717Z,2.40
2023-01-12T07:27:03.699Z,2.40
2023-01-12T07:28:03.689Z,2.00
2023-01-12T07:29:03.666Z,2.40
2023-01-12T07:30:03.669Z,2.10
2023-01-12T07:31:03.654Z,1.70
2023-01-12T07:32:03.639Z,2.20
2023-01-12T07:33:03.584Z,1.40
2023-01-12T07:34:03.611Z,1.30
2023-01-12T07:35:03.602Z,1.90
2023-01-12T07:36:03.585Z,2.30
2023-01-12T07:37:03.555Z,1.80
2023-01-12T07:38:03.550Z,1.40
2023-01-12T07:39:03.512Z,1.50
2023-01-12T07:40:03.560Z,1.90
2023-01-12T07:41:03.500Z,2.20
2023-01-12T07:42:03.539Z,1.60
2023-01-12T07:43:03.470Z,1.70
2023-01-12T07:44:03.494Z,2.40
2023-01-12T07:45:03.451Z,2.40
2023-01-12T07:46:03.519Z,1.70
2023-01-12T07:47:03.412Z,1.90
2023-01-12T07:48:03.461Z,1.80
2023-01-12T07:49:03.393Z,2.00
2023-01-12T07:50:03.395Z,1.90
2023-01-12T07:51:03.385Z,1.50
2023-01-12T07:52:03.373Z,1.90
2023-01-12T07:53:03.329Z,1.60
2023-01-12T07:54:03.351Z,2.00
2023-01-12T07:55:03.320Z,1.70
2023-01-12T07:56:03.349Z,1.80
2023-01-12T07:57:03.320Z,2.00
2023-01-12T07:58:03.366Z,2.00
2023-01-12T07:59:03.265Z,1.90
2023-01-12T08:00:03.263Z,1.90
2023-01-12T08:01:03.264Z,2.60
2023-01-12T08:02:03.283Z,1.90
2023-01-12T08:03:03.197Z,1.70
2023-01-12T08:04:03.237Z,2.40
2023-01-12T08:05:03.178Z,2.00
2023-01-12T08:06:03.198Z,1.80
2023-01-12T08:07:03.176Z,2.30
2023-01-12T08:08:03.738Z,1.80
2023-01-12T08:09:03.141Z,1.80
2023-01-12T08:10:03.163Z,1.80
2023-01-12T08:11:03.113Z,2.20
2023-01-12T08:12:03.206Z,1.70
2023-01-12T08:13:03.115Z,1.70
2023-01-12T08:14:03.094Z,2.10
2023-01-12T08:15:03.119Z,1.90
2023-01-12T08:16:03.085Z,1.60
2023-01-12T08:17:03.028Z,1.50
2023-01-12T08:18:05.732Z,1.90
2023-01-12T08:19:03.013Z,1.50
2023-01-12T08:20:02.999Z,2.10
2023-01-12T08:21:02.996Z,1.50
2023-01-12T08:22:02.980Z,1.80
2023-01-12T08:23:02.940Z,1.60
2023-01-12T08:24:02.979Z,1.60
2023-01-12T08:25:02.921Z,1.90
2023-01-12T08:26:02.949Z,1.90
2023-01-12T08:27:02.929Z,1.70
2023-01-12T08:28:02.889Z,2.10
2023-01-12T08:29:02.858Z,2.00
2023-01-12T08:30:02.892Z,2.20
2023-01-12T08:31:02.871Z,1.70
2023-01-12T08:32:04.583Z,1.80
2023-01-12T08:33:02.881Z,1.60
2023-01-12T08:34:02.817Z,2.00
2023-01-12T08:35:02.804Z,1.90
2023-01-12T08:36:02.801Z,1.80
2023-01-12T08:37:02.756Z,2.30
2023-01-12T08:38:02.765Z,2.00
2023-01-12T08:39:02.735Z,2.00
2023-01-12T08:40:02.767Z,1.80
2023-01-12T08:41:02.719Z,2.10
2023-01-12T08:42:03.001Z,1.90
2023-01-12T08:43:02.728Z,2.10
2023-01-12T08:44:02.682Z,2.00
2023-01-12T08:45:02.650Z,1.40
2023-01-12T08:46:02.687Z,1.90
2023-01-12T08:47:02.664Z,1.80
2023-01-12T08:48:02.638Z,1.90
2023-01-12T08:49:02.590Z,2.60
2023-01-12T08:50:02.606Z,1.70
2023-01-12T08:51:02.955Z,1.90
2023-01-12T08:52:02.621Z,2.40
2023-01-12T08:53:02.543Z,2.20
2023-01-12T08:54:02.564Z,1.70
2023-01-12T08:55:02.511Z,1.90
2023-01-12T08:56:02.573Z,2.00
2023-01-12T08:57:02.500Z,1.90
2023-01-12T08:58:02.502Z,1.70
2023-01-12T08:59:02.454Z,1.70
2023-01-12T09:00:02.989Z,2.10
2023-01-12T09:01:02.616Z,2.90
2023-01-12T09:02:02.605Z,1.70
2023-01-12T09:03:02.405Z,1.70
2023-01-12T09:04:02.416Z,2.30
2023-01-12T09:05:02.383Z,1.80
2023-01-12T09:06:02.428Z,1.10
2023-01-12T09:07:02.371Z,1.80
2023-01-12T09:08:02.373Z,1.60
2023-01-12T09:09:02.475Z,1.60
2023-01-12T09:10:02.328Z,1.90
2023-01-12T09:11:02.319Z,2.10
2023-01-12T09:12:02.299Z,2.10
2023-01-12T09:13:02.341Z,1.50
2023-01-12T09:14:02.255Z,1.90
2023-01-12T09:15:02.262Z,1.70
2023-01-12T09:16:12.262Z,1.30
2023-01-12T09:17:02.343Z,1.80
2023-01-12T09:18:02.313Z,2.10
2023-01-12T09:19:02.220Z,2.00
2023-01-12T09:20:02.167Z,1.70
2023-01-12T09:21:02.255Z,1.70
2023-01-12T09:22:02.180Z,1.90
2023-01-12T09:23:02.198Z,2.30
2023-01-12T09:24:02.145Z,1.90
2023-01-12T09:25:02.150Z,2.10
2023-01-12T09:26:02.102Z,1.50
2023-01-12T09:27:02.960Z,2.00
2023-01-12T09:28:02.143Z,2.50
2023-01-12T09:29:02.105Z,1.90
2023-01-12T09:30:02.076Z,1.80
2023-01-12T09:31:02.054Z,2.20
2023-01-12T09:32:02.071Z,2.00
2023-01-12T09:33:02.098Z,1.90
2023-01-12T09:34:02.024Z,2.10
2023-01-12T09:35:02.018Z,1.40
2023-01-12T09:36:02.548Z,1.70
2023-01-12T09:37:01.987Z,2.50
2023-01-12T09:38:01.954Z,1.90
2023-01-12T09:39:02.015Z,2.20
2023-01-12T09:40:01.940Z,1.50
2023-01-12T09:41:02.435Z,1.70
2023-01-12T09:42:01.895Z,1.50
2023-01-12T09:43:01.898Z,1.70
2023-01-12T09:44:01.877Z,1.50
2023-01-12T09:45:02.105Z,1.80
2023-01-12T09:46:01.891Z,1.90
2023-01-12T09:47:01.853Z,1.60
2023-01-12T09:48:01.815Z,1.80
2023-01-12T09:49:01.831Z,1.30
2023-01-12T09:50:09.172Z,1.70
2023-01-12T09:51:01.798Z,1.50
2023-01-12T09:52:01.755Z,2.20
2023-01-12T09:53:01.781Z,1.60
2023-01-12T09:54:01.854Z,1.90
2023-01-12T09:55:01.756Z,2.00
2023-01-12T09:56:01.731Z,1.80
2023-01-12T09:57:01.711Z,2.30
2023-01-12T09:58:01.673Z,1.70
2023-01-12T09:59:01.702Z,1.10
2023-01-12T10:00:01.673Z,1.70
2023-01-12T10:01:01.702Z,1.20
2023-01-12T10:02:01.759Z,1.60
2023-01-12T10:03:01.814Z,1.80
2023-01-12T10:04:01.636Z,3.00
2023-01-12T10:05:01.599Z,3.20
2023-01-12T10:06:01.581Z,3.30
2023-01-12T10:07:01.559Z,2.30
2023-01-12T10:08:01.583Z,1.50
2023-01-12T10:09:01.548Z,1.90
2023-01-12T10:10:01.533Z,1.60
2023-01-12T10:11:01.806Z,1.70
2023-01-12T10:12:01.519Z,1.60
2023-01-12T10:13:01.474Z,1.90
2023-01-12T10:14:01.509Z,2.20
2023-01-12T10:15:01.430Z,2.00
2023-01-12T10:16:01.615Z,1.60
2023-01-12T10:17:01.454Z,1.70
2023-01-12T10:18:01.435Z,1.50
2023-01-12T10:19:01.387Z,1.40
2023-01-12T10:20:01.731Z,1.30
2023-01-12T10:21:01.378Z,1.80
2023-01-12T10:22:01.394Z,1.20
2023-01-12T10:23:01.360Z,1.30
2023-01-12T10:24:01.391Z,1.50
2023-01-12T10:25:01.335Z,1.90
2023-01-12T10:26:01.350Z,1.50
2023-01-12T10:27:01.325Z,1.10
2023-01-12T10:28:01.290Z,1.90
2023-01-12T10:29:01.532Z,1.80
2023-01-12T10:30:01.278Z,1.70
2023-01-12T10:31:01.240Z,1.60
2023-01-12T10:32:01.386Z,1.20
2023-01-12T10:33:01.231Z,1.50
2023-01-12T10:34:01.229Z,1.90
2023-01-12T10:35:01.182Z,1.60
2023-01-12T10:36:01.243Z,1.30
2023-01-12T10:37:01.190Z,1.70
2023-01-12T10:38:01.414Z,1.30
2023-01-12T10:39:01.141Z,1.30
2023-01-12T10:40:01.148Z,1.20
2023-01-12T10:41:01.126Z,1.50
2023-01-12T10:42:01.132Z,1.20
2023-01-12T10:43:04.247Z,1.20
2023-01-12T10:44:01.088Z,1.40
2023-01-12T10:45:01.053Z,1.30
2023-01-12T10:46:01.083Z,1.20
2023-01-12T10:47:01.501Z,1.50
2023-01-12T10:48:01.088Z,1.10
2023-01-12T10:49:01.006Z,1.30
2023-01-12T10:50:01.056Z,1.40
2023-01-12T10:51:00.956Z,0.90
2023-01-12T10:52:01.010Z,1.00
2023-01-12T10:53:00.959Z,1.20
2023-01-12T10:54:00.963Z,1.00
2023-01-12T10:55:00.915Z,1.20
2023-01-12T10:56:00.922Z,0.80
2023-01-12T10:57:00.915Z,0.90
2023-01-12T10:58:00.913Z,1.10
2023-01-12T10:59:00.895Z,1.00
2023-01-12T11:00:00.902Z,1.20
2023-01-12T11:01:00.930Z,1.10
2023-01-12T11:02:01.110Z,1.40
2023-01-12T11:03:00.918Z,1.30
2023-01-12T11:04:00.846Z,1.50
2023-01-12T11:05:00.862Z,1.30
2023-01-12T11:06:00.833Z,1.10
2023-01-12T11:07:02.242Z,1.60
2023-01-12T11:08:00.769Z,0.90
2023-01-12T11:09:00.741Z,1.40
2023-01-12T11:10:00.766Z,1.40
2023-01-12T11:11:00.707Z,1.10
2023-01-12T11:12:00.715Z,1.10
2023-01-12T11:13:00.681Z,1.30
2023-01-12T11:14:00.750Z,1.20
2023-01-12T11:15:00.663Z,1.50
2023-01-12T11:16:00.673Z,1.40
2023-01-12T11:17:00.618Z,1.40
2023-01-12T11:18:00.691Z,1.10
2023-01-12T11:19:00.589Z,1.80
2023-01-12T11:20:00.616Z,1.90
2023-01-12T11:21:00.591Z,1.40
2023-01-12T11:22:00.573Z,1.50
2023-01-12T11:23:00.568Z,2.00
2023-01-12T11:24:00.553Z,1.30
2023-01-12T11:25:00.502Z,1.30
2023-01-12T11:26:00.544Z,2.10
2023-01-12T11:27:00.481Z,1.40
2023-01-12T11:28:00.503Z,1.80
2023-01-12T11:29:00.453Z,1.40
2023-01-12T11:30:00.491Z,1.60
2023-01-12T11:31:00.623Z,1.40
2023-01-12T11:32:00.432Z,1.30
2023-01-12T11:33:00.418Z,1.30
2023-01-12T11:34:00.429Z,1.30
2023-01-12T11:35:00.387Z,1.70
2023-01-12T11:36:00.401Z,1.30
2023-01-12T11:37:00.359Z,1.50
2023-01-12T11:38:00.356Z,1.60
2023-01-12T11:39:00.339Z,1.40
2023-01-12T11:40:00.405Z,1.20
2023-01-12T11:41:00.308Z,1.40
2023-01-12T11:42:00.303Z,1.10
2023-01-12T11:43:00.299Z,1.10
2023-01-12T11:44:00.272Z,1.20
2023-01-12T11:45:00.250Z,1.10
2023-01-12T11:46:00.320Z,1.10
2023-01-12T11:47:00.223Z,1.00
2023-01-12T11:48:00.233Z,1.20
2023-01-12T11:49:00.194Z,1.10
2023-01-12T11:50:00.193Z,1.30
2023-01-12T11:51:00.163Z,1.50
2023-01-12T11:52:00.195Z,0.80
2023-01-12T11:53:00.159Z,1.10
2023-01-12T11:54:00.149Z,1.50
2023-01-12T11:55:00.117Z,1.50
2023-01-12T11:56:00.130Z,1.20
2023-01-12T11:57:00.080Z,1.40
2023-01-12T11:58:00.101Z,1.50
2023-01-12T11:59:00.092Z,1.70
2023-01-12T12:00:00.095Z,1.50
2023-01-12T12:01:00.114Z,1.20
2023-01-12T12:02:00.049Z,1.10
2023-01-12T12:03:00.112Z,1.70
2023-01-12T12:04:00.055Z,1.50
2023-01-12T12:04:59.979Z,1.10
2023-01-12T12:06:00.022Z,1.80
2023-01-12T12:06:59.959Z,1.50
2023-01-12T12:07:59.976Z,1.10
2023-01-12T12:08:59.919Z,0.80
2023-01-12T12:09:59.919Z,2.10
2023-01-12T12:10:59.899Z,1.80
2023-01-12T12:11:59.936Z,1.20
2023-01-12T12:12:59.874Z,1.10
2023-01-12T12:13:59.902Z,1.10
2023-01-12T12:14:59.844Z,0.80
2023-01-12T12:15:59.932Z,1.00
2023-01-12T12:16:59.856Z,1.30
2023-01-12T12:17:59.849Z,1.20
2023-01-12T12:18:59.782Z,2.10
2023-01-12T12:19:59.832Z,1.20
2023-01-12T12:20:59.772Z,2.20
2023-01-12T12:21:59.791Z,1.70
2023-01-12T12:22:59.757Z,1.10
2023-01-12T12:23:59.745Z,1.40
2023-01-12T12:24:59.711Z,2.30
2023-01-12T12:25:59.745Z,1.20
2023-01-12T12:26:59.700Z,2.10
2023-01-12T12:27:59.695Z,1.60
2023-01-12T12:28:59.660Z,1.20
2023-01-12T12:29:59.668Z,1.20
2023-01-12T12:30:59.676Z,1.00
2023-01-12T12:31:59.696Z,0.90
2023-01-12T12:32:59.608Z,1.20
2023-01-12T12:33:59.616Z,1.10
2023-01-12T12:34:59.575Z,1.10
2023-01-12T12:35:59.599Z,0.90
2023-01-12T12:36:59.578Z,1.50
2023-01-12T12:37:59.569Z,1.30
2023-01-12T12:38:59.517Z,1.40
2023-01-12T12:39:59.531Z,1.00
2023-01-12T12:40:59.493Z,1.10
2023-01-12T12:41:59.545Z,1.00
2023-01-12T12:42:59.504Z,1.30
2023-01-12T12:43:59.474Z,1.10
2023-01-12T12:44:59.442Z,1.00
2023-01-12T12:45:59.478Z,1.60
2023-01-12T12:46:59.425Z,1.40
2023-01-12T12:47:59.451Z,1.40
2023-01-12T12:48:59.380Z,1.00
2023-01-12T12:49:59.384Z,1.20
2023-01-12T12:50:59.353Z,1.20
2023-01-12T12:51:59.387Z,0.90
2023-01-12T12:52:59.358Z,1.00
2023-01-12T12:53:59.340Z,1.10
2023-01-12T12:54:59.346Z,1.10
2023-01-12T12:55:59.310Z,0.90
2023-01-12T12:56:59.298Z,1.40
2023-01-12T12:57:59.278Z,1.20
2023-01-12T12:58:59.329Z,1.20
2023-01-12T12:59:59.273Z,1.00
2023-01-12T13:00:59.243Z,0.90
2023-01-12T13:01:59.290Z,1.40
2023-01-12T13:02:59.208Z,1.00
2023-01-12T13:03:59.243Z,1.00
2023-01-12T13:04:59.168Z,1.00
2023-01-12T13:05:59.178Z,1.00
2023-01-12T13:06:59.150Z,1.00
2023-01-12T13:07:59.143Z,1.00
2023-01-12T13:08:59.126Z,1.20
2023-01-12T13:09:59.132Z,1.20
2023-01-12T13:10:59.080Z,1.00
2023-01-12T13:11:59.316Z,2.00
2023-01-12T13:12:59.066Z,2.50
2023-01-12T13:13:59.104Z,1.50
2023-01-12T13:14:59.098Z,2.40
2023-01-12T13:15:59.124Z,1.60
2023-01-12T13:16:59.027Z,1.20
2023-01-12T13:17:59.031Z,1.20