createdAt,value
2023-04-16T00:00:27.130Z,5.55
2023-04-16T00:03:00.297Z,5.56
2023-04-16T00:05:33.545Z,5.55
2023-04-16T00:08:06.228Z,5.53
2023-04-16T00:10:39.751Z,5.52
2023-04-16T00:13:13.602Z,5.51
2023-04-16T00:15:46.294Z,5.51
2023-04-16T00:18:20.866Z,5.51
2023-04-16T00:20:55.136Z,5.48
2023-04-16T00:23:27.506Z,5.51
2023-04-16T00:26:00.545Z,5.51
2023-04-16T00:28:34.542Z,5.48
2023-04-16T00:31:07.599Z,5.50
2023-04-16T00:33:41.176Z,5.51
2023-04-16T00:36:14.019Z,5.44
2023-04-16T00:38:47.066Z,5.52
2023-04-16T00:41:20.111Z,5.53
2023-04-16T00:43:54.759Z,5.51
2023-04-16T00:46:27.591Z,5.50
2023-04-16T00:49:01.403Z,5.39
2023-04-16T00:51:35.837Z,5.49
2023-04-16T00:54:09.104Z,5.49
2023-04-16T00:56:43.154Z,5.43
2023-04-16T00:59:18.160Z,5.45
2023-04-16T01:01:51.081Z,5.44
2023-04-16T01:04:24.525Z,5.44
2023-04-16T01:06:57.346Z,5.44
2023-04-16T01:09:30.601Z,5.39
2023-04-16T01:12:03.616Z,5.41
2023-04-16T01:14:38.184Z,5.36
2023-04-16T01:17:10.968Z,5.34
2023-04-16T01:19:44.058Z,5.30
2023-04-16T01:22:17.979Z,5.25
2023-04-16T01:24:51.119Z,5.21
2023-04-16T01:27:24.025Z,5.18
2023-04-16T01:29:57.290Z,5.15
2023-04-16T01:32:42.398Z,5.10
2023-04-16T01:35:15.330Z,5.07
2023-04-16T01:37:50.209Z,5.04
2023-04-16T01:40:23.445Z,4.98
2023-04-16T01:42:56.182Z,4.97
2023-04-16T01:45:29.446Z,4.92
2023-04-16T01:48:03.352Z,4.91
2023-04-16T01:50:36.393Z,4.88
2023-04-16T01:53:10.779Z,4.85
2023-04-16T01:55:43.304Z,4.80
2023-04-16T01:58:16.103Z,4.80
2023-04-16T02:00:49.371Z,4.74
2023-04-16T02:03:24.470Z,4.77
2023-04-16T02:05:57.728Z,4.75
2023-04-16T02:08:32.000Z,4.73
2023-04-16T02:11:05.254Z,4.77
2023-04-16T02:13:38.683Z,4.78
2023-04-16T02:16:12.115Z,4.80
2023-04-16T02:18:57.535Z,4.71
2023-04-16T02:21:32.466Z,4.76
2023-04-16T02:24:06.886Z,4.85
2023-04-16T02:26:40.982Z,4.87
2023-04-16T02:29:19.777Z,4.80
2023-04-16T02:32:00.241Z,4.85
2023-04-16T02:34:35.631Z,4.84
2023-04-16T02:37:08.948Z,4.81
2023-04-16T02:39:44.131Z,4.83
2023-04-16T02:42:17.017Z,4.86
2023-04-16T02:44:50.119Z,4.87
2023-04-16T02:47:22.981Z,4.88
2023-04-16T02:49:55.692Z,4.87
2023-04-16T02:52:28.542Z,4.84
2023-04-16T02:55:03.297Z,4.87
2023-04-16T02:57:36.607Z,4.86
2023-04-16T03:00:10.599Z,4.90
2023-04-16T03:02:43.491Z,4.91
2023-04-16T03:05:16.906Z,4.87
2023-04-16T03:07:50.718Z,4.88
2023-04-16T03:10:24.740Z,4.96
2023-04-16T03:12:57.696Z,4.98
2023-04-16T03:15:31.690Z,4.97
2023-04-16T03:18:04.467Z,5.05
2023-04-16T03:20:37.656Z,5.09
2023-04-16T03:23:10.102Z,5.11
2023-04-16T03:25:47.183Z,5.13
2023-04-16T03:28:23.304Z,5.13
2023-04-16T03:30:56.532Z,5.19
2023-04-16T03:33:29.437Z,5.22
2023-04-16T03:36:02.362Z,5.26
2023-04-16T03:38:37.493Z,5.27
2023-04-16T03:41:11.896Z,5.34
2023-04-16T03:43:44.867Z,5.38
2023-04-16T03:46:18.021Z,5.42
2023-04-16T03:48:51.020Z,5.46
2023-04-16T03:51:25.338Z,5.50
2023-04-16T03:53:58.174Z,5.54
2023-04-16T03:56:33.937Z,5.60
2023-04-16T03:59:07.000Z,5.62
2023-04-16T04:01:39.668Z,5.69
2023-04-16T04:04:13.304Z,5.74
2023-04-16T04:06:46.651Z,5.77
2023-04-16T04:09:19.508Z,5.80
2023-04-16T04:11:55.106Z,5.96
2023-04-16T04:14:28.099Z,6.04
2023-04-16T04:17:01.036Z,6.09
2023-04-16T04:19:33.961Z,6.09
2023-04-16T04:22:08.496Z,6.04
2023-04-16T04:24:43.631Z,5.99
2023-04-16T04:27:17.699Z,6.30
2023-04-16T04:29:50.402Z,6.35
2023-04-16T04:32:23.803Z,6.42
2023-04-16T04:34:56.364Z,6.44
2023-04-16T04:37:29.470Z,6.52
2023-04-16T04:40:02.224Z,6.52
2023-04-16T04:42:38.411Z,6.57
2023-04-16T04:45:12.412Z,6.65
2023-04-16T04:47:46.984Z,6.73
2023-04-16T04:50:19.866Z,6.80
2023-04-16T04:52:52.816Z,6.80
2023-04-16T04:55:26.122Z,6.95
2023-04-16T04:58:00.328Z,7.02
2023-04-16T05:00:34.253Z,7.08
2023-04-16T05:03:11.538Z,7.15
2023-04-16T05:05:44.755Z,7.11
2023-04-16T05:08:17.788Z,7.24
2023-04-16T05:10:51.273Z,7.15
2023-04-16T05:13:25.634Z,7.25
2023-04-16T05:15:58.658Z,7.37
2023-04-16T05:18:33.228Z,7.52
2023-04-16T05:21:06.101Z,7.56
2023-04-16T05:23:39.056Z,7.57
2023-04-16T05:26:11.765Z,7.69
2023-04-16T05:28:46.364Z,7.84
2023-04-16T05:31:18.845Z,8.08
2023-04-16T05:33:52.164Z,8.27
2023-04-16T05:36:25.395Z,8.50
2023-04-16T05:38:58.219Z,8.60
2023-04-16T05:41:31.329Z,8.66
2023-04-16T05:44:05.713Z,8.61
2023-04-16T05:46:38.434Z,8.87
2023-04-16T05:49:11.889Z,9.03
2023-04-16T05:51:45.009Z,9.21
2023-04-16T05:54:17.712Z,9.30
2023-04-16T05:56:50.621Z,9.34
2023-04-16T05:59:24.810Z,9.46
2023-04-16T06:01:58.758Z,9.49
2023-04-16T06:04:31.422Z,9.52
2023-04-16T06:07:04.687Z,9.46
2023-04-16T06:09:37.165Z,9.55
2023-04-16T06:12:10.365Z,9.56
2023-04-16T06:14:44.673Z,9.55
2023-04-16T06:17:17.159Z,9.53
2023-04-16T06:19:50.155Z,9.58
2023-04-16T06:22:22.991Z,9.47
2023-04-16T06:24:55.857Z,9.64
2023-04-16T06:27:28.538Z,9.60
2023-04-16T06:30:02.719Z,9.74
2023-04-16T06:32:37.107Z,9.89
2023-04-16T06:35:10.450Z,9.95
2023-04-16T06:37:42.971Z,9.96
2023-04-16T06:40:16.125Z,9.96
2023-04-16T06:42:48.670Z,9.98
2023-04-16T06:45:23.270Z,9.99
2023-04-16T06:47:55.909Z,9.99
2023-04-16T06:50:29.203Z,10.03
2023-04-16T06:53:01.850Z,10.10
2023-04-16T06:55:34.624Z,10.25
2023-04-16T06:58:07.491Z,10.41
2023-04-16T07:00:41.873Z,10.61
2023-04-16T07:03:14.841Z,10.77
2023-04-16T07:05:47.769Z,10.87
2023-04-16T07:08:20.473Z,10.98
2023-04-16T07:10:54.041Z,11.03
2023-04-16T07:13:26.787Z,10.82
2023-04-16T07:16:01.673Z,10.94
2023-04-16T07:18:34.487Z,11.02
2023-04-16T07:21:07.754Z,11.05
2023-04-16T07:23:40.500Z,11.02
2023-04-16T07:26:13.000Z,11.02
2023-04-16T07:28:46.175Z,11.08
2023-04-16T07:31:20.513Z,11.08
2023-04-16T07:33:53.046Z,11.02
2023-04-16T07:36:27.602Z,11.02
2023-04-16T07:39:00.404Z,10.97
2023-04-16T07:41:33.905Z,10.98
2023-04-16T07:44:06.466Z,10.97
2023-04-16T07:46:46.741Z,10.94
2023-04-16T07:49:20.365Z,10.96
2023-04-16T07:51:53.434Z,10.91
2023-04-16T07:54:27.763Z,10.87
2023-04-16T07:57:02.498Z,10.82
2023-04-16T07:59:34.987Z,10.82
2023-04-16T08:02:13.693Z,10.82
2023-04-16T08:04:47.001Z,10.83
2023-04-16T08:07:20.202Z,10.80
2023-04-16T08:09:53.702Z,10.81
2023-04-16T08:12:26.899Z,10.87
2023-04-16T08:14:59.913Z,10.90
2023-04-16T08:17:35.010Z,10.90
2023-04-16T08:20:08.619Z,10.95
2023-04-16T08:22:41.888Z,11.01
2023-04-16T08:25:15.504Z,11.02
2023-04-16T08:27:48.003Z,10.98
2023-04-16T08:30:22.411Z,11.07
2023-04-16T08:32:56.785Z,11.05
2023-04-16T08:35:29.727Z,11.11
2023-04-16T08:38:03.481Z,11.15
2023-04-16T08:40:42.261Z,11.21
2023-04-16T08:43:18.376Z,11.22
2023-04-16T08:45:53.880Z,11.20
2023-04-16T08:48:34.906Z,11.23
2023-04-16T08:51:11.189Z,11.20
2023-04-16T08:53:49.463Z,11.24
2023-04-16T08:56:25.301Z,11.28
2023-04-16T08:59:05.615Z,11.31
2023-04-16T09:01:41.013Z,11.23
2023-04-16T09:04:16.975Z,11.30
2023-04-16T09:06:51.455Z,11.34
2023-04-16T09:09:26.504Z,11.24
2023-04-16T09:12:00.156Z,11.34
2023-04-16T09:14:32.627Z,11.35
2023-04-16T09:17:07.350Z,11.36
2023-04-16T09:19:41.619Z,11.39
2023-04-16T09:22:14.633Z,11.38
2023-04-16T09:24:48.464Z,11.42
2023-04-16T09:27:25.417Z,11.42
2023-04-16T09:29:59.030Z,11.42
2023-04-16T09:32:32.099Z,11.36
2023-04-16T09:35:08.372Z,11.46
2023-04-16T09:37:41.837Z,11.49
2023-04-16T09:40:26.966Z,11.52
2023-04-16T09:43:01.227Z,11.53
2023-04-16T09:45:50.472Z,11.58
2023-04-16T09:48:33.906Z,11.58
2023-04-16T09:51:08.516Z,11.63
2023-04-16T09:53:41.511Z,11.64
2023-04-16T09:56:14.122Z,11.65
2023-04-16T09:58:47.262Z,11.67
2023-04-16T10:01:20.251Z,11.70
2023-04-16T10:03:55.876Z,11.72
2023-04-16T10:06:30.036Z,11.76
2023-04-16T10:09:07.811Z,11.81
2023-04-16T10:11:41.211Z,11.75
2023-04-16T10:14:14.938Z,11.90
2023-04-16T10:16:48.194Z,11.91
2023-04-16T10:19:21.885Z,11.90
2023-04-16T10:21:56.086Z,11.98
2023-04-16T10:24:29.352Z,12.02
2023-04-16T10:27:03.139Z,12.04
2023-04-16T10:29:39.007Z,12.08
2023-04-16T10:32:13.429Z,12.11
2023-04-16T10:34:47.527Z,12.07
2023-04-16T10:37:29.920Z,12.10
2023-04-16T10:40:23.083Z,12.14
2023-04-16T10:42:57.041Z,12.14
2023-04-16T10:45:37.880Z,12.18
2023-04-16T10:48:11.981Z,12.18
2023-04-16T10:50:56.175Z,12.19
2023-04-16T10:53:30.530Z,12.13
2023-04-16T10:56:13.116Z,12.19
2023-04-16T10:58:46.051Z,12.21
2023-04-16T11:01:19.428Z,12.26
2023-04-16T11:03:52.574Z,12.31
2023-04-16T11:06:27.441Z,12.37
2023-04-16T11:09:03.530Z,12.45
2023-04-16T11:11:39.966Z,12.56
2023-04-16T11:14:13.232Z,12.65
2023-04-16T11:16:46.257Z,12.67
2023-04-16T11:19:18.905Z,12.76
2023-04-16T11:21:51.932Z,12.76
2023-04-16T11:24:29.937Z,12.75
2023-04-16T11:27:03.331Z,12.73
2023-04-16T11:29:36.206Z,12.65
2023-04-16T11:35:04.853Z,12.60
2023-04-16T11:37:39.079Z,12.62
2023-04-16T11:40:13.646Z,12.61
2023-04-16T11:42:46.708Z,12.61
2023-04-16T11:45:19.650Z,12.67
2023-04-16T11:47:55.953Z,12.70
2023-04-16T11:50:29.389Z,12.76
2023-04-16T11:53:05.767Z,12.73
2023-04-16T11:55:45.852Z,12.93
2023-04-16T11:58:19.390Z,13.02
2023-04-16T12:00:56.997Z,13.09
2023-04-16T12:03:39.549Z,13.13
2023-04-16T12:06:12.387Z,13.19
2023-04-16T12:08:45.607Z,13.22
2023-04-16T12:11:19.581Z,13.25
2023-04-16T12:14:11.105Z,13.29
2023-04-16T12:16:43.595Z,13.33
2023-04-16T12:19:16.967Z,13.39
2023-04-16T12:21:51.010Z,13.37
2023-04-16T12:24:27.554Z,13.53
2023-04-16T12:27:03.548Z,13.56
2023-04-16T12:29:39.197Z,13.64
2023-04-16T12:32:22.887Z,13.75
2023-04-16T12:34:56.589Z,13.80
2023-04-16T12:37:29.311Z,13.83
2023-04-16T12:40:02.626Z,13.78
2023-04-16T12:42:37.291Z,13.83
2023-04-16T12:45:10.567Z,13.77
2023-04-16T12:47:42.988Z,13.72
2023-04-16T12:50:16.198Z,13.70
2023-04-16T12:52:49.298Z,13.70
2023-04-16T12:55:22.706Z,13.69
2023-04-16T12:57:56.862Z,13.71
2023-04-16T13:00:30.061Z,13.54
2023-04-16T13:03:03.041Z,13.73
2023-04-16T13:05:35.884Z,13.82
2023-04-16T13:08:08.514Z,13.85
2023-04-16T13:10:41.438Z,13.86
2023-04-16T13:13:16.593Z,13.85
2023-04-16T13:15:49.679Z,13.84
2023-04-16T13:18:22.230Z,13.83
2023-04-16T13:20:55.457Z,13.81
2023-04-16T13:23:28.292Z,13.77
2023-04-16T13:26:01.527Z,13.76
2023-04-16T13:28:35.751Z,13.76
2023-04-16T13:31:09.081Z,13.76
2023-04-16T13:33:41.996Z,13.77
2023-04-16T13:36:14.826Z,13.79
2023-04-16T13:38:47.935Z,13.78
2023-04-16T13:41:20.669Z,13.83
2023-04-16T13:43:55.629Z,13.87
2023-04-16T13:46:29.208Z,13.89
2023-04-16T13:49:02.593Z,13.77
2023-04-16T13:51:35.219Z,13.84
2023-04-16T13:54:08.370Z,13.87
2023-04-16T13:56:41.073Z,13.82
2023-04-16T13:59:16.785Z,13.84
2023-04-16T14:01:49.921Z,13.82
2023-04-16T14:04:23.758Z,13.81
2023-04-16T14:06:56.609Z,13.76
2023-04-16T14:09:29.804Z,13.74
2023-04-16T14:12:02.382Z,13.67
2023-04-16T14:14:36.812Z,13.62
2023-04-16T14:17:09.304Z,13.61
2023-04-16T14:19:42.345Z,13.51
2023-04-16T14:22:17.975Z,13.53
2023-04-16T14:24:50.733Z,13.53
2023-04-16T14:27:24.107Z,13.54
2023-04-16T14:29:58.192Z,13.56
2023-04-16T14:32:31.592Z,13.55
2023-04-16T14:35:05.047Z,13.54
2023-04-16T14:37:39.174Z,13.52
2023-04-16T14:40:12.890Z,13.50
2023-04-16T14:42:46.030Z,13.46
2023-04-16T14:45:19.988Z,13.49
2023-04-16T14:47:54.321Z,13.49
2023-04-16T14:50:27.266Z,13.46
2023-04-16T14:53:00.058Z,13.44
2023-04-16T14:55:33.149Z,13.42
2023-04-16T14:58:05.981Z,13.40
2023-04-16T15:00:40.536Z,13.37
2023-04-16T15:03:13.552Z,13.35
2023-04-16T15:05:55.321Z,13.33
2023-04-16T15:08:29.160Z,13.30
2023-04-16T15:11:01.564Z,13.30
2023-04-16T15:13:36.468Z,13.26
2023-04-16T15:16:11.150Z,13.24
2023-04-16T15:18:44.068Z,13.21
2023-04-16T15:21:17.146Z,13.26
2023-04-16T15:23:50.200Z,13.14
2023-04-16T15:26:23.377Z,13.22
2023-04-16T15:28:56.062Z,13.24
2023-04-16T15:31:30.340Z,13.23
2023-04-16T15:34:04.274Z,13.22
2023-04-16T15:36:36.752Z,13.20
2023-04-16T15:39:10.032Z,13.15
2023-04-16T15:41:57.567Z,13.21
2023-04-16T15:44:34.257Z,13.21
2023-04-16T15:47:09.264Z,13.16
2023-04-16T15:49:42.789Z,13.21
2023-04-16T15:52:16.140Z,13.20
2023-04-16T15:54:49.381Z,13.18
2023-04-16T15:57:22.000Z,13.16
2023-04-16T16:00:06.420Z,13.07
2023-04-16T16:02:42.635Z,13.04
2023-04-16T16:05:16.896Z,13.07
2023-04-16T16:07:57.720Z,13.03
2023-04-16T16:10:30.245Z,12.99
2023-04-16T16:13:05.869Z,12.96
2023-04-16T16:15:39.629Z,12.88
2023-04-16T16:18:14.304Z,12.85
2023-04-16T16:20:47.000Z,12.83
2023-04-16T16:23:20.310Z,12.73
2023-04-16T16:25:52.929Z,12.80
2023-04-16T16:28:26.631Z,12.76
2023-04-16T16:31:01.360Z,12.74
2023-04-16T16:33:37.859Z,12.73
2023-04-16T16:36:12.623Z,12.67
2023-04-16T16:38:47.538Z,12.71
2023-04-16T16:41:20.727Z,12.69
2023-04-16T16:43:56.325Z,12.69
2023-04-16T16:46:29.706Z,12.69
2023-04-16T16:49:05.724Z,12.71
2023-04-16T16:51:38.898Z,12.72
2023-04-16T16:54:12.053Z,12.69
2023-04-16T16:56:44.738Z,12.70
2023-04-16T16:59:21.682Z,12.53
2023-04-16T17:01:54.432Z,12.70
2023-04-16T17:04:29.120Z,12.66
2023-04-16T17:07:01.545Z,12.64
2023-04-16T17:09:34.808Z,12.65
2023-04-16T17:12:07.432Z,12.64
2023-04-16T17:14:40.893Z,12.60
2023-04-16T17:17:13.659Z,12.60
2023-04-16T17:19:48.157Z,12.49
2023-04-16T17:22:21.778Z,12.48
2023-04-16T17:24:54.884Z,12.53
2023-04-16T17:27:29.540Z,12.51
2023-04-16T17:30:03.513Z,12.47
2023-04-16T17:32:39.696Z,12.42
2023-04-16T17:35:14.127Z,12.33
2023-04-16T17:37:47.561Z,12.11
2023-04-16T17:40:20.557Z,12.39
2023-04-16T17:42:53.849Z,12.33
2023-04-16T17:45:26.502Z,12.33
2023-04-16T17:47:59.681Z,12.34
2023-04-16T17:50:33.740Z,12.32
2023-04-16T17:53:06.880Z,12.30
2023-04-16T17:55:39.472Z,12.28
2023-04-16T17:58:12.377Z,12.24
2023-04-16T18:00:45.998Z,12.22
2023-04-16T18:03:20.710Z,12.20
2023-04-16T18:05:56.411Z,12.17
2023-04-16T18:08:29.193Z,12.12
2023-04-16T18:11:06.991Z,12.10
2023-04-16T18:13:40.166Z,12.05
2023-04-16T18:16:16.701Z,11.91
2023-04-16T18:18:49.901Z,11.92
2023-04-16T18:21:23.746Z,11.95
2023-04-16T18:23:56.517Z,11.91
2023-04-16T18:26:29.994Z,11.79
2023-04-16T18:29:03.970Z,11.81
2023-04-16T18:31:36.971Z,11.82
2023-04-16T18:34:09.715Z,11.80
2023-04-16T18:36:44.007Z,11.77
2023-04-16T18:39:17.591Z,11.71
2023-04-16T18:41:50.716Z,11.71
2023-04-16T18:44:24.845Z,11.63
2023-04-16T18:46:57.275Z,11.62
2023-04-16T18:49:30.241Z,11.55
2023-04-16T18:52:04.465Z,11.52
2023-04-16T18:54:37.092Z,11.53
2023-04-16T18:57:10.012Z,11.50
2023-04-16T18:59:43.077Z,11.34
2023-04-16T19:02:15.659Z,11.39
2023-04-16T19:04:49.154Z,11.33
2023-04-16T19:07:23.296Z,11.25
2023-04-16T19:09:56.503Z,11.09
2023-04-16T19:12:29.272Z,11.15
2023-04-16T19:15:01.854Z,11.09
2023-04-16T19:17:38.014Z,11.03
2023-04-16T19:20:11.683Z,10.95
2023-04-16T19:22:46.413Z,10.89
2023-04-16T19:25:18.941Z,10.83
2023-04-16T19:27:52.727Z,10.75
2023-04-16T19:30:25.614Z,10.71
2023-04-16T19:32:58.933Z,10.68
2023-04-16T19:35:31.677Z,10.55
2023-04-16T19:38:07.408Z,10.62
2023-04-16T19:40:44.507Z,10.61
2023-04-16T19:43:17.324Z,10.47
2023-04-16T19:45:53.601Z,10.56
2023-04-16T19:48:26.680Z,10.51
2023-04-16T19:51:03.231Z,10.48
2023-04-16T19:53:37.554Z,10.50
2023-04-16T19:56:12.821Z,10.49
2023-04-16T19:58:45.587Z,10.46
2023-04-16T20:01:18.087Z,10.43
2023-04-16T20:03:51.184Z,10.40
2023-04-16T20:06:24.266Z,10.34
2023-04-16T20:08:58.975Z,10.34
2023-04-16T20:11:31.513Z,10.23
2023-04-16T20:14:04.346Z,10.29
2023-04-16T20:16:38.773Z,10.27
2023-04-16T20:19:17.235Z,10.25
2023-04-16T20:21:49.765Z,10.23
2023-04-16T20:24:24.623Z,10.23
2023-04-16T20:26:57.031Z,10.19
2023-04-16T20:29:30.066Z,10.10
2023-04-16T20:32:03.048Z,10.17
2023-04-16T20:34:36.707Z,10.16
2023-04-16T20:37:09.722Z,10.11
2023-04-16T20:39:46.718Z,10.13
2023-04-16T20:45:13.426Z,10.09
2023-04-16T20:47:47.032Z,10.05
2023-04-16T20:50:20.140Z,10.10
2023-04-16T20:52:53.052Z,10.12
2023-04-16T20:55:28.044Z,10.13
2023-04-16T20:58:00.578Z,10.12
2023-04-16T21:00:33.829Z,10.12
2023-04-16T21:03:07.038Z,10.13
2023-04-16T21:05:42.312Z,10.10
2023-04-16T21:08:14.758Z,10.06
2023-04-16T21:10:49.550Z,10.04
2023-04-16T21:13:22.380Z,10.07
2023-04-16T21:15:55.462Z,10.01
2023-04-16T21:18:27.994Z,10.05
2023-04-16T21:21:01.373Z,10.08
2023-04-16T21:23:35.678Z,10.08
2023-04-16T21:26:10.226Z,10.08
2023-04-16T21:28:42.785Z,10.07
2023-04-16T21:31:15.676Z,10.05
2023-04-16T21:33:48.696Z,10.05
2023-04-16T21:36:22.050Z,10.06
2023-04-16T21:38:54.539Z,10.06
2023-04-16T21:41:29.143Z,10.05
2023-04-16T21:44:02.220Z,10.01
2023-04-16T21:46:35.681Z,10.00
2023-04-16T21:49:09.045Z,10.01
2023-04-16T21:51:43.136Z,10.00
2023-04-16T21:54:18.455Z,9.99
2023-04-16T21:56:52.496Z,9.93
2023-04-16T21:59:25.699Z,9.99
2023-04-16T22:01:58.331Z,9.99
2023-04-16T22:04:40.708Z,9.93
2023-04-16T22:07:13.990Z,9.97
2023-04-16T22:09:46.596Z,10.01
2023-04-16T22:12:21.438Z,9.99
2023-04-16T22:15:02.376Z,9.99
2023-04-16T22:17:39.308Z,9.99
2023-04-16T22:20:13.397Z,10.01
2023-04-16T22:22:46.895Z,9.98
2023-04-16T22:25:19.788Z,10.06
2023-04-16T22:27:55.179Z,10.08
2023-04-16T22:30:28.066Z,10.10
2023-04-16T22:33:01.269Z,10.11
2023-04-16T22:35:34.359Z,10.13
2023-04-16T22:38:08.269Z,10.10
2023-04-16T22:40:40.835Z,10.15
2023-04-16T22:43:16.498Z,10.17
2023-04-16T22:45:49.530Z,10.18
2023-04-16T22:48:22.457Z,10.12
2023-04-16T22:50:54.907Z,10.16
2023-04-16T22:53:27.710Z,10.18
2023-04-16T22:56:01.014Z,10.05
2023-04-16T22:58:34.937Z,10.12
2023-04-16T23:01:07.956Z,10.06
2023-04-16T23:03:41.268Z,9.98
2023-04-16T23:06:13.821Z,9.92
2023-04-16T23:08:47.067Z,9.85
2023-04-16T23:11:19.542Z,9.77
2023-04-16T23:13:53.804Z,9.74
2023-04-16T23:16:27.332Z,9.72
2023-04-16T23:19:00.348Z,9.62
2023-04-16T23:21:32.980Z,9.63
2023-04-16T23:24:06.141Z,9.57
2023-04-16T23:26:38.616Z,9.54
2023-04-16T23:29:13.188Z,9.50
2023-04-16T23:31:46.153Z,9.49
2023-04-16T23:34:18.834Z,9.44
2023-04-16T23:36:51.554Z,9.40
2023-04-16T23:39:24.687Z,9.30
2023-04-16T23:41:57.756Z,9.23
2023-04-16T23:44:32.119Z,9.20
2023-04-16T23:47:05.350Z,9.12
2023-04-16T23:49:38.775Z,9.02
2023-04-16T23:52:11.307Z,8.97
2023-04-16T23:54:44.403Z,8.91
2023-04-16T23:57:17.091Z,8.87
2023-04-16T23:59:51.625Z,8.84
