createdAt,value
2022-12-08T00:01:35.709Z,100.00
2022-12-08T00:04:04.975Z,100.00
2022-12-08T00:06:54.788Z,100.00
2022-12-08T00:09:25.189Z,100.00
2022-12-08T00:11:58.328Z,99.67
2022-12-08T00:14:28.773Z,99.19
2022-12-08T00:16:57.606Z,98.31
2022-12-08T00:19:26.159Z,97.28
2022-12-08T00:21:56.276Z,96.93
2022-12-08T00:24:25.952Z,97.30
2022-12-08T00:26:53.854Z,96.90
2022-12-08T00:29:21.885Z,96.20
2022-12-08T00:31:49.964Z,96.20
2022-12-08T00:34:18.353Z,96.17
2022-12-08T00:36:46.309Z,94.40
2022-12-08T00:39:17.515Z,94.45
2022-12-08T00:42:03.192Z,96.59
2022-12-08T00:44:31.205Z,96.48
2022-12-08T00:46:59.134Z,95.04
2022-12-08T00:49:27.088Z,95.61
2022-12-08T00:51:55.071Z,96.97
2022-12-08T00:54:24.875Z,96.55
2022-12-08T00:56:53.137Z,97.41
2022-12-08T00:59:21.193Z,97.42
2022-12-08T01:01:49.710Z,98.08
2022-12-08T01:04:19.577Z,98.25
2022-12-08T01:06:47.812Z,98.87
2022-12-08T01:09:17.094Z,99.55
2022-12-08T01:11:47.666Z,99.79
2022-12-08T01:14:15.802Z,100.00
2022-12-08T01:16:44.497Z,100.00
2022-12-08T01:19:14.479Z,100.00
2022-12-08T01:21:43.643Z,100.00
2022-12-08T01:24:13.126Z,100.00
2022-12-08T01:26:41.183Z,100.00
2022-12-08T01:29:11.467Z,99.56
2022-12-08T01:31:40.093Z,99.09
2022-12-08T01:34:09.217Z,98.78
2022-12-08T01:36:38.560Z,99.45
2022-12-08T01:39:09.116Z,99.64
2022-12-08T01:41:38.979Z,97.71
2022-12-08T01:44:40.163Z,98.80
2022-12-08T01:47:09.998Z,98.95
2022-12-08T01:49:38.429Z,98.23
2022-12-08T01:52:12.534Z,98.39
2022-12-08T01:54:45.887Z,97.40
2022-12-08T01:57:18.669Z,98.56
2022-12-08T01:59:55.752Z,98.20
2022-12-08T02:02:27.394Z,99.75
2022-12-08T02:04:55.340Z,98.80
2022-12-08T02:07:24.440Z,98.59
2022-12-08T02:09:54.223Z,97.70
2022-12-08T02:12:22.198Z,98.07
2022-12-08T02:14:50.349Z,97.56
2022-12-08T02:17:33.215Z,98.04
2022-12-08T02:20:19.747Z,97.18
2022-12-08T02:22:55.932Z,97.67
2022-12-08T02:25:32.604Z,97.12
2022-12-08T02:28:14.070Z,96.63
2022-12-08T02:30:51.965Z,97.69
2022-12-08T02:33:58.208Z,98.33
2022-12-08T02:36:31.126Z,97.54
2022-12-08T02:39:04.531Z,96.77
2022-12-08T02:41:40.647Z,97.05
2022-12-08T02:44:17.298Z,97.55
2022-12-08T02:47:01.762Z,96.15
2022-12-08T02:49:32.344Z,96.01
2022-12-08T02:52:08.229Z,96.82
2022-12-08T02:54:38.472Z,97.46
2022-12-08T02:57:31.848Z,97.30
2022-12-08T03:00:07.759Z,97.42
2022-12-08T03:02:49.738Z,97.74
2022-12-08T03:05:38.455Z,97.22
2022-12-08T03:08:13.448Z,98.45
2022-12-08T03:10:48.108Z,98.27
2022-12-08T03:13:18.514Z,98.39
2022-12-08T03:15:51.174Z,98.41
2022-12-08T03:18:21.856Z,97.91
2022-12-08T03:20:52.165Z,97.91
2022-12-08T03:23:20.982Z,98.54
2022-12-08T03:25:55.624Z,99.13
2022-12-08T03:28:23.885Z,99.46
2022-12-08T03:30:56.998Z,99.61
2022-12-08T03:33:30.674Z,99.98
2022-12-08T03:36:02.875Z,99.61
2022-12-08T03:38:39.797Z,100.00
2022-12-08T03:41:20.171Z,100.00
2022-12-08T03:43:49.160Z,100.00
2022-12-08T03:46:17.789Z,99.44
2022-12-08T03:48:46.161Z,99.70
2022-12-08T03:51:15.804Z,98.78
2022-12-08T03:53:44.086Z,99.02
2022-12-08T03:56:17.383Z,99.65
2022-12-08T03:58:45.688Z,99.88
2022-12-08T04:01:13.940Z,100.00
2022-12-08T04:03:41.882Z,99.41
2022-12-08T04:06:09.824Z,100.00
2022-12-08T04:08:39.368Z,100.00
2022-12-08T04:11:07.664Z,100.00
2022-12-08T04:13:35.994Z,99.87
2022-12-08T04:16:05.125Z,100.00
2022-12-08T04:18:33.192Z,100.00
2022-12-08T04:21:01.265Z,100.00
2022-12-08T04:23:29.222Z,100.00
2022-12-08T04:25:58.535Z,100.00
2022-12-08T04:28:26.485Z,100.00
2022-12-08T04:30:54.496Z,100.00
2022-12-08T04:33:22.502Z,100.00
2022-12-08T04:35:50.500Z,100.00
2022-12-08T04:38:18.749Z,99.22
2022-12-08T04:40:46.682Z,98.50
2022-12-08T04:43:15.985Z,99.19
2022-12-08T04:45:44.367Z,99.85
2022-12-08T04:48:13.436Z,99.43
2022-12-08T04:50:42.856Z,98.78
2022-12-08T04:53:12.027Z,98.30
2022-12-08T04:55:41.366Z,98.44
2022-12-08T04:58:09.347Z,98.55
2022-12-08T05:00:38.735Z,98.65
2022-12-08T05:03:06.669Z,99.15
2022-12-08T05:05:34.654Z,99.20
2022-12-08T05:08:03.008Z,98.27
2022-12-08T05:10:30.965Z,99.00
2022-12-08T05:12:59.467Z,98.07
2022-12-08T05:15:27.573Z,97.40
2022-12-08T05:17:56.961Z,97.23
2022-12-08T05:20:24.950Z,97.39
2022-12-08T05:22:55.979Z,97.34
2022-12-08T05:25:23.873Z,97.64
2022-12-08T05:27:55.275Z,97.88
2022-12-08T05:30:29.782Z,97.76
2022-12-08T05:32:59.122Z,97.19
2022-12-08T05:35:27.003Z,97.15
2022-12-08T05:37:55.093Z,96.84
2022-12-08T05:40:22.965Z,97.36
2022-12-08T05:42:50.844Z,97.78
2022-12-08T05:45:18.934Z,97.75
2022-12-08T05:47:46.899Z,98.22
2022-12-08T05:50:16.265Z,97.91
2022-12-08T05:52:44.135Z,97.27
2022-12-08T05:55:12.062Z,95.67
2022-12-08T05:57:40.044Z,95.94
2022-12-08T06:00:09.878Z,95.92
2022-12-08T06:02:37.968Z,96.24
2022-12-08T06:05:06.758Z,95.22
2022-12-08T06:07:36.139Z,94.81
2022-12-08T06:10:05.160Z,94.13
2022-12-08T06:12:33.812Z,93.88
2022-12-08T06:15:02.242Z,94.61
2022-12-08T06:17:30.178Z,96.28
2022-12-08T06:19:58.056Z,96.34
2022-12-08T06:22:26.039Z,96.44
2022-12-08T06:24:55.370Z,95.80
2022-12-08T06:27:23.366Z,95.73
2022-12-08T06:29:51.370Z,94.78
2022-12-08T06:32:24.364Z,94.46
2022-12-08T06:34:55.199Z,93.49
2022-12-08T06:37:23.251Z,93.46
2022-12-08T06:39:51.915Z,93.62
2022-12-08T06:42:38.909Z,93.28
2022-12-08T06:45:08.121Z,92.99
2022-12-08T06:47:36.075Z,93.04
2022-12-08T06:50:04.474Z,92.90
2022-12-08T06:52:32.791Z,93.31
2022-12-08T06:55:00.751Z,93.22
2022-12-08T06:57:30.061Z,93.88
2022-12-08T06:59:57.931Z,93.63
2022-12-08T07:02:26.047Z,94.27
2022-12-08T07:04:54.143Z,93.61
2022-12-08T07:07:22.047Z,93.12
2022-12-08T07:09:50.039Z,93.08
2022-12-08T07:12:17.948Z,94.01
2022-12-08T07:14:47.284Z,93.67
2022-12-08T07:17:15.314Z,93.62
2022-12-08T07:19:43.382Z,94.00
2022-12-08T07:22:11.338Z,95.15
2022-12-08T07:24:39.237Z,95.30
2022-12-08T07:27:07.119Z,95.67
2022-12-08T07:29:35.218Z,96.46
2022-12-08T07:32:04.600Z,96.40
2022-12-08T07:34:32.521Z,96.16
2022-12-08T07:37:00.484Z,96.44
2022-12-08T07:39:28.710Z,96.85
2022-12-08T07:41:56.738Z,97.16
2022-12-08T07:44:24.775Z,97.17
2022-12-08T07:46:52.688Z,97.54
2022-12-08T07:49:22.364Z,97.65
2022-12-08T07:51:50.348Z,96.64
2022-12-08T07:54:18.279Z,95.87
2022-12-08T07:56:46.286Z,96.57
2022-12-08T07:59:14.675Z,96.50
2022-12-08T08:01:45.328Z,96.86
2022-12-08T08:04:13.650Z,96.55
2022-12-08T08:06:42.965Z,96.16
2022-12-08T08:09:11.222Z,95.59
2022-12-08T08:11:39.213Z,95.23
2022-12-08T08:14:07.145Z,95.23
2022-12-08T08:16:38.560Z,96.32
2022-12-08T08:19:06.977Z,96.20
2022-12-08T08:21:45.491Z,96.30
2022-12-08T08:24:15.585Z,96.84
2022-12-08T08:26:43.541Z,96.01
2022-12-08T08:29:11.517Z,95.14
2022-12-08T08:31:39.617Z,95.01
2022-12-08T08:34:07.675Z,94.89
2022-12-08T08:36:35.578Z,94.65
2022-12-08T08:39:03.802Z,94.14
2022-12-08T08:41:33.137Z,94.80
2022-12-08T08:44:01.111Z,94.99
2022-12-08T08:46:29.120Z,95.23
2022-12-08T08:48:57.672Z,95.27
2022-12-08T08:51:25.834Z,94.69
2022-12-08T08:53:53.814Z,93.68
2022-12-08T08:56:21.941Z,93.35
2022-12-08T08:58:52.952Z,92.49
2022-12-08T09:01:22.598Z,92.73
2022-12-08T09:03:50.708Z,92.08
2022-12-08T09:06:19.336Z,93.38
2022-12-08T09:08:48.411Z,92.96
2022-12-08T09:11:18.757Z,92.37
2022-12-08T09:13:49.524Z,92.01
2022-12-08T09:16:19.882Z,92.54
2022-12-08T09:18:49.328Z,92.46
2022-12-08T09:21:22.516Z,93.13
2022-12-08T09:23:51.435Z,92.91
2022-12-08T09:26:22.410Z,93.30
2022-12-08T09:28:50.541Z,93.73
2022-12-08T09:31:21.575Z,93.76
2022-12-08T09:33:51.715Z,94.03
2022-12-08T09:36:19.944Z,93.62
2022-12-08T09:38:47.924Z,92.39
2022-12-08T09:41:18.890Z,94.08
2022-12-08T09:44:00.001Z,92.51
2022-12-08T09:46:33.325Z,91.33
2022-12-08T09:49:03.325Z,90.99
2022-12-08T09:51:36.482Z,91.48
2022-12-08T09:54:08.975Z,91.08
2022-12-08T09:56:38.867Z,90.56
2022-12-08T09:59:18.121Z,90.89
2022-12-08T10:01:47.505Z,90.20
2022-12-08T10:04:21.939Z,90.00
2022-12-08T10:07:00.414Z,90.00
2022-12-08T10:09:36.734Z,91.28
2022-12-08T10:12:15.031Z,90.80
2022-12-08T10:14:45.168Z,91.35
2022-12-08T10:17:19.799Z,90.34
2022-12-08T10:19:49.485Z,89.69
2022-12-08T10:22:22.189Z,89.40
2022-12-08T10:24:58.763Z,88.75
2022-12-08T10:27:26.961Z,88.02
2022-12-08T10:29:54.891Z,87.68
2022-12-08T10:32:25.498Z,88.40
2022-12-08T10:35:02.227Z,87.91
2022-12-08T10:37:30.246Z,87.81
2022-12-08T10:40:03.277Z,87.83
2022-12-08T10:42:38.556Z,89.54
2022-12-08T10:45:27.129Z,89.98
2022-12-08T10:48:02.673Z,88.21
2022-12-08T10:50:34.218Z,89.29
2022-12-08T10:53:10.560Z,89.86
2022-12-08T10:55:43.426Z,89.66
2022-12-08T10:58:33.881Z,91.08
2022-12-08T11:01:06.784Z,90.79
2022-12-08T11:03:40.636Z,89.52
2022-12-08T11:06:16.115Z,90.62
2022-12-08T11:08:53.998Z,89.81
2022-12-08T11:11:29.251Z,88.45
2022-12-08T11:13:57.838Z,87.24
2022-12-08T11:16:26.147Z,86.62
2022-12-08T11:18:59.401Z,86.80
2022-12-08T11:21:37.049Z,86.88
2022-12-08T11:24:24.378Z,87.48
2022-12-08T11:26:55.803Z,87.14
2022-12-08T11:29:24.098Z,85.78
2022-12-08T11:31:58.328Z,86.11
2022-12-08T11:34:34.931Z,87.08
2022-12-08T11:37:06.401Z,86.95
2022-12-08T11:39:37.505Z,86.67
2022-12-08T11:42:09.027Z,87.36
2022-12-08T11:44:42.164Z,87.79
2022-12-08T11:47:16.200Z,88.08
2022-12-08T11:52:23.790Z,88.67
2022-12-08T11:54:56.400Z,88.18
2022-12-08T11:57:27.381Z,88.16
2022-12-08T11:59:59.195Z,88.19
2022-12-08T12:02:30.034Z,87.46
2022-12-08T12:05:03.484Z,87.44
2022-12-08T12:07:43.276Z,87.92
2022-12-08T12:10:40.168Z,87.89
2022-12-08T12:13:27.130Z,85.86
2022-12-08T12:16:35.285Z,85.90
2022-12-08T12:19:06.402Z,85.94
2022-12-08T12:21:40.326Z,87.32
2022-12-08T12:24:11.452Z,88.09
2022-12-08T12:26:50.445Z,86.79
2022-12-08T12:29:21.030Z,87.48
2022-12-08T12:31:53.172Z,88.30
2022-12-08T12:34:25.366Z,88.03
2022-12-08T12:36:57.990Z,87.97
2022-12-08T12:39:29.848Z,87.71
2022-12-08T12:41:59.676Z,88.85
2022-12-08T12:44:43.340Z,89.23
2022-12-08T12:47:36.135Z,88.95
2022-12-08T12:50:10.380Z,88.46
2022-12-08T12:52:48.841Z,88.08
2022-12-08T12:55:52.189Z,88.70
2022-12-08T12:58:50.806Z,87.78
2022-12-08T13:01:51.563Z,87.64
2022-12-08T13:04:20.449Z,87.61
2022-12-08T13:06:51.697Z,89.01
2022-12-08T13:09:36.274Z,88.79
2022-12-08T13:12:11.526Z,88.16
2022-12-08T13:14:47.967Z,89.07
2022-12-08T13:17:25.298Z,88.94
2022-12-08T13:19:57.421Z,88.51
2022-12-08T13:23:02.107Z,88.12
2022-12-08T13:26:14.502Z,89.06
2022-12-08T13:29:15.247Z,89.38
2022-12-08T13:31:50.100Z,89.54
2022-12-08T13:34:23.028Z,88.34
2022-12-08T13:36:58.406Z,88.41
2022-12-08T13:39:33.294Z,88.34
2022-12-08T13:42:06.820Z,87.82
2022-12-08T13:47:34.936Z,90.86
2022-12-08T13:51:07.023Z,90.18
2022-12-08T13:58:39.846Z,89.26
2022-12-08T14:01:15.011Z,89.34
2022-12-08T14:04:12.849Z,90.19
2022-12-08T14:06:40.383Z,90.74
2022-12-08T14:09:13.873Z,90.31
2022-12-08T14:11:47.776Z,89.41
2022-12-08T14:14:38.866Z,88.91
2022-12-08T14:17:11.392Z,88.88
2022-12-08T14:19:39.679Z,90.09
2022-12-08T14:22:12.783Z,91.91
2022-12-08T14:24:45.209Z,92.37
2022-12-08T14:27:17.775Z,91.78
2022-12-08T14:29:47.738Z,92.49
2022-12-08T14:32:26.074Z,93.19
2022-12-08T14:34:55.891Z,93.21
2022-12-08T14:37:26.181Z,93.43
2022-12-08T14:39:58.687Z,92.35
2022-12-08T14:42:29.442Z,91.34
2022-12-08T14:45:01.323Z,91.73
2022-12-08T14:47:34.968Z,91.19
2022-12-08T14:50:04.800Z,91.34
2022-12-08T14:52:33.060Z,91.22
2022-12-08T14:55:01.267Z,91.70
2022-12-08T14:57:35.341Z,91.87
2022-12-08T15:00:11.166Z,93.01
2022-12-08T15:02:45.772Z,93.46
2022-12-08T15:05:17.099Z,92.59
2022-12-08T15:07:51.000Z,92.20
2022-12-08T15:10:30.938Z,92.19
2022-12-08T15:13:07.541Z,92.45
2022-12-08T15:15:49.484Z,91.71
2022-12-08T15:18:19.488Z,92.28
2022-12-08T15:20:50.049Z,92.63
2022-12-08T15:23:23.874Z,92.14
2022-12-08T15:25:52.456Z,91.85
2022-12-08T15:28:29.291Z,91.13
2022-12-08T15:30:58.802Z,90.43
2022-12-08T15:33:27.961Z,90.74
2022-12-08T15:35:55.981Z,91.80
2022-12-08T15:38:26.148Z,91.80
2022-12-08T15:40:55.075Z,92.96
2022-12-08T15:43:24.449Z,92.72
2022-12-08T15:46:01.144Z,92.09
2022-12-08T15:48:31.152Z,91.41
2022-12-08T15:50:59.602Z,90.72
2022-12-08T15:53:27.818Z,90.60
2022-12-08T15:58:53.482Z,90.39
2022-12-08T16:01:22.698Z,89.95
2022-12-08T16:09:32.374Z,93.30
2022-12-08T16:12:17.966Z,93.91
2022-12-08T16:15:47.103Z,93.47
2022-12-08T16:17:36.106Z,93.92
2022-12-08T16:20:06.831Z,95.03
2022-12-08T16:25:23.690Z,92.99
2022-12-08T16:28:17.272Z,93.06
2022-12-08T16:30:44.319Z,94.90
2022-12-08T16:33:13.720Z,94.23
2022-12-08T16:35:42.094Z,93.39
2022-12-08T16:38:14.626Z,95.25
2022-12-08T16:40:59.356Z,96.06
2022-12-08T16:43:27.373Z,94.77
2022-12-08T16:45:56.690Z,94.46
2022-12-08T16:48:24.631Z,93.15
2022-12-08T16:50:53.975Z,93.59
2022-12-08T16:53:26.248Z,93.76
2022-12-08T16:55:54.353Z,93.28
2022-12-08T16:58:22.580Z,92.72
2022-12-08T17:00:50.480Z,92.49
2022-12-08T17:03:19.875Z,93.13
2022-12-08T17:05:47.793Z,94.42
2022-12-08T17:08:15.831Z,94.60
2022-12-08T17:10:43.984Z,94.58
2022-12-08T17:13:16.925Z,94.53
2022-12-08T17:15:44.924Z,94.79
2022-12-08T17:18:12.898Z,94.15
2022-12-08T17:20:42.290Z,93.60
2022-12-08T17:23:10.137Z,93.48
2022-12-08T17:25:38.097Z,93.18
2022-12-08T17:28:06.356Z,93.85
2022-12-08T17:30:34.292Z,94.47
2022-12-08T17:33:02.265Z,95.06
2022-12-08T17:35:32.312Z,94.34
2022-12-08T17:38:01.621Z,93.51
2022-12-08T17:40:29.570Z,93.92
2022-12-08T17:42:57.567Z,95.88
2022-12-08T17:45:25.536Z,97.34
2022-12-08T17:47:53.513Z,97.55
2022-12-08T17:50:21.453Z,96.60
2022-12-08T17:52:51.298Z,97.66
2022-12-08T17:55:20.621Z,98.23
2022-12-08T17:57:48.680Z,96.52
2022-12-08T18:00:17.028Z,96.31
2022-12-08T18:02:45.053Z,96.28
2022-12-08T18:05:13.047Z,95.47
2022-12-08T18:07:41.053Z,95.63
2022-12-08T18:10:09.586Z,96.54
2022-12-08T18:12:39.034Z,96.24
2022-12-08T18:15:09.266Z,97.06
2022-12-08T18:17:37.237Z,97.12
2022-12-08T18:20:06.191Z,97.97
2022-12-08T18:22:34.486Z,98.37
2022-12-08T18:25:02.589Z,97.80
2022-12-08T18:27:30.534Z,98.38
2022-12-08T18:30:00.541Z,98.63
2022-12-08T18:32:28.533Z,98.86
2022-12-08T18:34:56.537Z,98.91
2022-12-08T18:37:24.480Z,99.12
2022-12-08T18:39:53.786Z,99.66
2022-12-08T18:42:24.295Z,100.00
2022-12-08T18:44:56.248Z,99.07
2022-12-08T18:47:25.963Z,99.09
2022-12-08T18:49:54.050Z,99.28
2022-12-08T18:52:28.217Z,99.29
2022-12-08T18:55:07.666Z,99.78
2022-12-08T18:57:35.941Z,99.39
2022-12-08T19:00:05.615Z,99.55
2022-12-08T19:02:36.197Z,99.94
2022-12-08T19:05:04.205Z,100.00
2022-12-08T19:07:32.487Z,100.00
2022-12-08T19:10:00.593Z,100.00
2022-12-08T19:12:28.607Z,100.00
2022-12-08T19:14:56.699Z,100.00
2022-12-08T19:17:25.906Z,100.00
2022-12-08T19:19:55.289Z,99.47
2022-12-08T19:22:23.299Z,99.28
2022-12-08T19:24:51.355Z,99.69
2022-12-08T19:27:19.647Z,100.00
2022-12-08T19:29:50.373Z,99.68
2022-12-08T19:32:18.383Z,98.97
2022-12-08T19:34:46.429Z,98.83
2022-12-08T19:37:16.014Z,99.14
2022-12-08T19:40:01.485Z,99.08
2022-12-08T19:42:47.181Z,98.87
2022-12-08T19:45:17.363Z,98.79
2022-12-08T19:47:45.368Z,99.21
2022-12-08T19:50:32.749Z,99.21
2022-12-08T19:53:03.200Z,98.63
2022-12-08T19:55:31.120Z,99.29
2022-12-08T19:57:59.840Z,99.09
2022-12-08T20:00:27.780Z,99.38
2022-12-08T20:02:56.203Z,99.66
2022-12-08T20:05:24.285Z,99.65
2022-12-08T20:07:55.627Z,99.77
2022-12-08T20:10:28.207Z,100.00
2022-12-08T20:13:17.027Z,100.00
2022-12-08T20:15:46.359Z,100.00
2022-12-08T20:18:15.940Z,100.00
2022-12-08T20:20:45.361Z,99.55
2022-12-08T20:23:14.199Z,97.58
2022-12-08T20:25:45.424Z,97.98
2022-12-08T20:28:13.561Z,98.46
2022-12-08T20:30:44.212Z,98.80
2022-12-08T20:33:14.823Z,98.08
2022-12-08T20:35:43.340Z,99.29
2022-12-08T20:38:12.583Z,100.00
2022-12-08T20:40:46.337Z,99.79
2022-12-08T20:43:14.429Z,99.65
2022-12-08T20:45:42.348Z,99.39
2022-12-08T20:48:10.427Z,100.00
2022-12-08T20:50:38.642Z,100.00
2022-12-08T20:53:06.863Z,99.98
2022-12-08T20:55:35.432Z,99.87
2022-12-08T20:58:04.933Z,100.00
2022-12-08T21:00:33.073Z,100.00
2022-12-08T21:03:01.293Z,100.00
2022-12-08T21:05:29.787Z,100.00
2022-12-08T21:07:58.190Z,100.00
2022-12-08T21:10:26.239Z,99.69
2022-12-08T21:12:54.435Z,98.79
2022-12-08T21:15:23.836Z,99.82
2022-12-08T21:17:51.868Z,100.00
2022-12-08T21:20:20.160Z,100.00
2022-12-08T21:22:48.229Z,99.96
2022-12-08T21:25:16.293Z,98.99
2022-12-08T21:27:44.346Z,98.49
2022-12-08T21:30:13.602Z,98.50
2022-12-08T21:32:43.232Z,98.67
2022-12-08T21:35:11.788Z,98.89
2022-12-08T21:37:39.950Z,100.00
2022-12-08T21:40:09.427Z,100.00
2022-12-08T21:42:46.516Z,100.00
2022-12-08T21:45:16.466Z,99.38
2022-12-08T21:47:47.249Z,98.89
2022-12-08T21:50:16.217Z,98.64
2022-12-08T21:52:46.857Z,98.83
2022-12-08T21:55:17.161Z,99.48
2022-12-08T21:57:45.133Z,99.38
2022-12-08T22:00:17.317Z,99.69
2022-12-08T22:02:47.285Z,99.39
2022-12-08T22:05:15.525Z,99.29
2022-12-08T22:07:43.845Z,98.70
2022-12-08T22:10:12.776Z,99.12
2022-12-08T22:12:41.445Z,98.88
2022-12-08T22:15:11.516Z,99.03
2022-12-08T22:17:41.279Z,98.51
2022-12-08T22:20:13.695Z,98.51
2022-12-08T22:22:42.268Z,97.68
2022-12-08T22:25:12.515Z,97.74
2022-12-08T22:27:41.174Z,98.56
2022-12-08T22:30:11.076Z,98.03
2022-12-08T22:32:39.899Z,97.66
2022-12-08T22:35:08.369Z,97.92
2022-12-08T22:37:37.634Z,97.70
2022-12-08T22:40:07.586Z,97.41
2022-12-08T22:42:35.743Z,96.97
2022-12-08T22:45:03.677Z,96.36
2022-12-08T22:47:31.640Z,96.25
2022-12-08T22:49:59.534Z,96.02
2022-12-08T22:52:27.681Z,95.82
2022-12-08T22:54:57.088Z,95.59
2022-12-08T22:57:25.185Z,95.79
2022-12-08T22:59:53.132Z,96.60
2022-12-08T23:02:21.069Z,96.92
2022-12-08T23:04:50.505Z,97.04
2022-12-08T23:07:18.606Z,96.74
2022-12-08T23:09:46.741Z,96.39
2022-12-08T23:12:16.095Z,96.58
2022-12-08T23:14:44.032Z,97.54
2022-12-08T23:17:12.582Z,97.68
2022-12-08T23:19:40.768Z,97.30
2022-12-08T23:22:08.723Z,97.42
2022-12-08T23:24:36.775Z,97.71
2022-12-08T23:27:05.091Z,97.85
2022-12-08T23:29:34.370Z,97.61
2022-12-08T23:32:02.420Z,98.30
2022-12-08T23:34:30.346Z,98.43
2022-12-08T23:36:58.234Z,98.62
2022-12-08T23:39:26.135Z,99.05
2022-12-08T23:41:54.187Z,99.62
2022-12-08T23:44:22.349Z,100.00
2022-12-08T23:46:51.750Z,99.73
2022-12-08T23:49:21.304Z,100.00
2022-12-08T23:51:49.275Z,100.00
2022-12-08T23:54:17.390Z,100.00
2022-12-08T23:56:45.400Z,100.00
2022-12-08T23:59:13.666Z,100.00
