createdAt,value
2018-09-29T00:01:54.921Z,99.90
2018-09-29T00:04:23.721Z,99.90
2018-09-29T00:06:52.889Z,99.90
2018-09-29T00:09:22.202Z,99.90
2018-09-29T00:11:51.725Z,99.90
2018-09-29T00:14:21.545Z,99.90
2018-09-29T00:16:50.229Z,99.90
2018-09-29T00:19:19.153Z,99.90
2018-09-29T00:21:47.834Z,99.90
2018-09-29T00:24:17.112Z,99.90
2018-09-29T00:26:46.490Z,99.90
2018-09-29T00:29:16.195Z,99.90
2018-09-29T00:31:45.561Z,99.90
2018-09-29T00:34:14.222Z,99.90
2018-09-29T00:36:42.993Z,99.90
2018-09-29T00:39:11.798Z,99.90
2018-09-29T00:41:40.468Z,99.90
2018-09-29T00:44:09.117Z,99.90
2018-09-29T00:46:38.900Z,99.90
2018-09-29T00:49:07.694Z,99.90
2018-09-29T00:51:36.297Z,99.90
2018-09-29T00:54:05.867Z,99.90
2018-09-29T00:56:34.579Z,99.90
2018-09-29T00:59:03.438Z,99.90
2018-09-29T01:01:32.418Z,99.90
2018-09-29T01:04:01.117Z,99.90
2018-09-29T01:06:30.819Z,99.90
2018-09-29T01:08:59.425Z,99.90
2018-09-29T01:11:28.021Z,99.90
2018-09-29T01:13:56.842Z,99.90
2018-09-29T01:16:25.713Z,99.90
2018-09-29T01:18:54.647Z,99.90
2018-09-29T01:21:24.244Z,99.90
2018-09-29T01:23:52.822Z,99.90
2018-09-29T01:26:21.549Z,99.90
2018-09-29T01:28:51.087Z,99.90
2018-09-29T01:31:20.111Z,99.90
2018-09-29T01:33:49.406Z,99.90
2018-09-29T01:36:18.893Z,99.90
2018-09-29T01:38:47.502Z,99.90
2018-09-29T01:41:16.997Z,99.90
2018-09-29T01:43:47.476Z,99.90
2018-09-29T01:46:16.232Z,99.90
2018-09-29T01:48:44.918Z,99.90
2018-09-29T01:51:14.188Z,99.90
2018-09-29T01:53:42.902Z,99.90
2018-09-29T01:56:11.508Z,99.90
2018-09-29T01:58:41.175Z,99.90
2018-09-29T02:01:09.772Z,99.90
2018-09-29T02:03:38.450Z,99.90
2018-09-29T02:06:07.591Z,99.90
2018-09-29T02:08:36.518Z,99.90
2018-09-29T02:11:05.341Z,99.90
2018-09-29T02:13:34.851Z,99.90
2018-09-29T02:16:04.313Z,99.90
2018-09-29T02:18:32.949Z,99.90
2018-09-29T02:21:02.273Z,99.90
2018-09-29T02:23:31.847Z,99.90
2018-09-29T02:26:00.526Z,99.90
2018-09-29T02:28:29.371Z,99.90
2018-09-29T02:30:58.065Z,99.90
2018-09-29T02:33:27.488Z,99.90
2018-09-29T02:35:56.828Z,99.90
2018-09-29T02:38:25.301Z,99.90
2018-09-29T02:40:53.945Z,99.90
2018-09-29T02:43:22.512Z,99.90
2018-09-29T02:45:51.219Z,99.90
2018-09-29T02:48:19.929Z,99.90
2018-09-29T02:50:49.579Z,99.90
2018-09-29T02:53:18.201Z,99.90
2018-09-29T02:55:47.504Z,99.90
2018-09-29T02:58:16.428Z,99.90
2018-09-29T03:00:45.476Z,99.90
2018-09-29T03:03:13.956Z,99.90
2018-09-29T03:05:43.762Z,99.90
2018-09-29T03:08:12.241Z,99.90
2018-09-29T03:10:41.821Z,99.90
2018-09-29T03:13:10.431Z,99.90
2018-09-29T03:15:38.945Z,99.90
2018-09-29T03:18:07.786Z,99.90
2018-09-29T03:20:37.038Z,99.90
2018-09-29T03:23:05.737Z,99.90
2018-09-29T03:25:34.509Z,99.90
2018-09-29T03:28:03.172Z,99.90
2018-09-29T03:30:31.998Z,99.90
2018-09-29T03:33:00.683Z,99.90
2018-09-29T03:35:29.428Z,99.90
2018-09-29T03:37:58.107Z,99.90
2018-09-29T03:40:26.725Z,99.90
2018-09-29T03:42:55.329Z,99.90
2018-09-29T03:45:24.419Z,99.90
2018-09-29T03:47:54.013Z,99.90
2018-09-29T03:50:22.712Z,99.90
2018-09-29T03:52:51.656Z,99.90
2018-09-29T03:55:20.235Z,99.90
2018-09-29T03:57:49.223Z,99.90
2018-09-29T04:00:17.938Z,99.90
2018-09-29T04:02:46.736Z,99.90
2018-09-29T04:05:15.549Z,99.90
2018-09-29T04:07:44.208Z,99.90
2018-09-29T04:10:13.083Z,99.90
2018-09-29T04:12:42.006Z,99.90
2018-09-29T04:15:10.785Z,99.90
2018-09-29T04:17:39.411Z,99.90
2018-09-29T04:20:07.914Z,99.90
2018-09-29T04:22:36.549Z,99.90
2018-09-29T04:25:06.065Z,99.90
2018-09-29T04:27:34.990Z,99.90
2018-09-29T04:30:03.757Z,99.90
2018-09-29T04:32:32.841Z,99.90
2018-09-29T04:35:02.342Z,99.90
2018-09-29T04:37:30.950Z,99.90
2018-09-29T04:40:00.413Z,99.90
2018-09-29T04:42:29.926Z,99.90
2018-09-29T04:44:59.175Z,99.90
2018-09-29T04:47:27.616Z,99.90
2018-09-29T04:49:56.874Z,99.90
2018-09-29T04:52:25.722Z,99.90
2018-09-29T04:54:54.890Z,99.90
2018-09-29T04:57:24.610Z,99.90
2018-09-29T04:59:53.270Z,99.90
2018-09-29T05:02:22.726Z,99.90
2018-09-29T05:04:51.780Z,99.90
2018-09-29T05:07:20.674Z,99.90
2018-09-29T05:09:49.306Z,99.90
2018-09-29T05:12:18.008Z,99.90
2018-09-29T05:14:46.631Z,99.90
2018-09-29T05:17:16.117Z,99.90
2018-09-29T05:19:45.522Z,99.90
2018-09-29T05:22:14.118Z,99.90
2018-09-29T05:24:42.782Z,99.90
2018-09-29T05:27:11.629Z,99.90
2018-09-29T05:29:40.568Z,99.90
2018-09-29T05:32:09.565Z,99.90
2018-09-29T05:34:39.226Z,99.90
2018-09-29T05:37:08.686Z,99.90
2018-09-29T05:39:38.153Z,99.90
2018-09-29T05:42:06.982Z,99.90
2018-09-29T05:44:35.541Z,99.90
2018-09-29T05:47:05.119Z,99.90
2018-09-29T05:49:33.969Z,99.90
2018-09-29T05:52:02.993Z,99.90
2018-09-29T05:54:31.579Z,99.90
2018-09-29T05:57:01.274Z,99.90
2018-09-29T05:59:29.961Z,99.90
2018-09-29T06:01:59.256Z,99.90
2018-09-29T06:04:28.267Z,99.90
2018-09-29T06:06:57.126Z,99.90
2018-09-29T06:09:26.007Z,99.90
2018-09-29T06:11:54.769Z,99.90
2018-09-29T06:14:23.337Z,99.90
2018-09-29T06:16:52.820Z,99.90
2018-09-29T06:19:22.235Z,99.90
2018-09-29T06:21:51.391Z,99.90
2018-09-29T06:24:20.337Z,99.90
2018-09-29T06:26:48.923Z,99.90
2018-09-29T06:29:17.772Z,99.90
2018-09-29T06:31:47.446Z,99.90
2018-09-29T06:34:16.985Z,99.90
2018-09-29T06:36:46.321Z,99.90
2018-09-29T06:39:15.010Z,99.90
2018-09-29T06:41:47.926Z,99.90
2018-09-29T06:44:16.872Z,99.90
2018-09-29T06:46:46.162Z,99.90
2018-09-29T06:49:15.654Z,99.90
2018-09-29T06:51:44.312Z,99.90
2018-09-29T06:54:13.153Z,99.90
2018-09-29T06:56:41.964Z,99.90
2018-09-29T06:59:10.656Z,99.90
2018-09-29T07:01:39.209Z,99.90
2018-09-29T07:04:08.047Z,99.90
2018-09-29T07:06:37.716Z,99.90
2018-09-29T07:09:08.819Z,99.90
2018-09-29T07:11:37.419Z,99.90
2018-09-29T07:14:06.589Z,99.90
2018-09-29T07:16:35.449Z,99.90
2018-09-29T07:19:04.279Z,99.90
2018-09-29T07:21:33.397Z,99.90
2018-09-29T07:24:02.435Z,99.90
2018-09-29T07:26:31.549Z,99.90
2018-09-29T07:29:01.108Z,99.90
2018-09-29T07:31:30.724Z,99.90
2018-09-29T07:33:59.399Z,99.90
2018-09-29T07:36:28.094Z,99.90
2018-09-29T07:38:57.044Z,99.90
2018-09-29T07:41:25.773Z,99.90
2018-09-29T07:43:54.712Z,99.90
2018-09-29T07:46:24.151Z,99.90
2018-09-29T07:48:52.741Z,99.90
2018-09-29T07:51:21.522Z,99.90
2018-09-29T07:53:50.351Z,99.90
2018-09-29T07:56:19.073Z,99.90
2018-09-29T07:58:47.928Z,99.90
2018-09-29T08:01:34.155Z,99.90
2018-09-29T08:04:02.827Z,99.90
2018-09-29T08:06:31.486Z,99.90
2018-09-29T08:09:00.220Z,99.90
2018-09-29T08:11:29.607Z,99.90
2018-09-29T08:13:58.393Z,99.90
2018-09-29T08:16:27.029Z,99.90
2018-09-29T08:18:56.384Z,99.90
2018-09-29T08:21:24.945Z,99.90
2018-09-29T08:23:53.810Z,99.90
2018-09-29T08:26:22.582Z,99.90
2018-09-29T08:28:51.444Z,99.90
2018-09-29T08:31:20.158Z,99.90
2018-09-29T08:33:48.910Z,99.90
2018-09-29T08:36:17.449Z,99.90
2018-09-29T08:38:46.285Z,99.90
2018-09-29T08:41:14.990Z,99.90
2018-09-29T08:43:44.862Z,99.90
2018-09-29T08:46:13.276Z,99.90
2018-09-29T08:48:43.133Z,99.90
2018-09-29T08:51:12.204Z,99.90
2018-09-29T08:53:41.163Z,99.90
2018-09-29T08:56:09.741Z,99.90
2018-09-29T08:58:39.562Z,99.10
2018-09-29T09:01:08.702Z,99.90
2018-09-29T09:03:37.497Z,99.50
2018-09-29T09:06:06.805Z,99.40
2018-09-29T09:08:35.919Z,99.90
2018-09-29T09:11:04.617Z,99.20
2018-09-29T09:13:33.425Z,99.90
2018-09-29T09:16:02.217Z,99.10
2018-09-29T09:18:30.903Z,99.90
2018-09-29T09:21:00.396Z,99.70
2018-09-29T09:23:29.232Z,98.70
2018-09-29T09:25:57.668Z,99.70
2018-09-29T09:28:26.836Z,99.10
2018-09-29T09:30:55.770Z,99.90
2018-09-29T09:33:24.337Z,99.90
2018-09-29T09:35:52.976Z,99.60
2018-09-29T09:38:22.375Z,97.10
2018-09-29T09:40:52.038Z,98.00
2018-09-29T09:43:21.782Z,99.00
2018-09-29T09:45:50.849Z,98.50
2018-09-29T09:48:19.633Z,96.30
2018-09-29T09:50:49.037Z,97.20
2018-09-29T09:53:17.615Z,97.50
2018-09-29T09:55:46.232Z,97.30
2018-09-29T09:58:15.328Z,96.70
2018-09-29T10:00:50.037Z,96.60
2018-09-29T10:03:24.760Z,96.80
2018-09-29T10:05:54.220Z,96.40
2018-09-29T10:08:23.687Z,96.10
2018-09-29T10:10:52.249Z,96.70
2018-09-29T10:13:20.790Z,97.00
2018-09-29T10:15:50.247Z,95.20
2018-09-29T10:18:19.374Z,96.50
2018-09-29T10:20:47.933Z,96.80
2018-09-29T10:23:17.187Z,96.50
2018-09-29T10:25:45.905Z,97.40
2018-09-29T10:28:14.503Z,96.50
2018-09-29T10:30:43.885Z,98.50
2018-09-29T10:33:12.558Z,97.80
2018-09-29T10:35:41.252Z,98.40
2018-09-29T10:38:09.765Z,98.10
2018-09-29T10:40:39.126Z,98.20
2018-09-29T10:43:07.835Z,98.00
2018-09-29T10:45:36.526Z,97.40
2018-09-29T10:48:05.751Z,97.40
2018-09-29T10:50:34.617Z,97.80
2018-09-29T10:53:03.977Z,98.00
2018-09-29T10:55:32.479Z,98.40
2018-09-29T10:58:01.706Z,99.00
2018-09-29T11:00:30.321Z,98.70
2018-09-29T11:02:59.063Z,98.60
2018-09-29T11:05:28.220Z,97.90
2018-09-29T11:07:57.773Z,97.70
2018-09-29T11:10:26.629Z,97.40
2018-09-29T11:12:55.551Z,97.20
2018-09-29T11:15:25.251Z,97.30
2018-09-29T11:17:54.582Z,97.50
2018-09-29T11:20:23.159Z,97.90
2018-09-29T11:22:52.024Z,97.20
2018-09-29T11:25:21.494Z,97.30
2018-09-29T11:27:50.234Z,97.00
2018-09-29T11:30:19.145Z,96.20
2018-09-29T11:32:47.952Z,97.10
2018-09-29T11:35:16.814Z,97.20
2018-09-29T11:37:45.546Z,97.20
2018-09-29T11:40:14.276Z,97.70
2018-09-29T11:42:43.066Z,97.40
2018-09-29T11:45:11.697Z,95.90
2018-09-29T11:47:40.606Z,96.30
2018-09-29T11:50:09.297Z,96.80
2018-09-29T11:52:38.184Z,96.00
2018-09-29T11:55:07.178Z,95.90
2018-09-29T11:57:35.831Z,94.80
2018-09-29T12:00:04.886Z,94.60
2018-09-29T12:02:33.413Z,94.40
2018-09-29T12:05:02.619Z,95.30
2018-09-29T12:07:32.168Z,94.30
2018-09-29T12:10:01.793Z,93.50
2018-09-29T12:12:31.158Z,94.00
2018-09-29T12:14:59.846Z,94.40
2018-09-29T12:17:28.765Z,93.50
2018-09-29T12:19:57.594Z,94.50
2018-09-29T12:22:26.585Z,93.50
2018-09-29T12:24:56.031Z,93.10
2018-09-29T12:27:25.471Z,93.70
2018-09-29T12:29:54.146Z,93.80
2018-09-29T12:32:22.809Z,93.80
2018-09-29T12:34:52.286Z,94.30
2018-09-29T12:37:20.935Z,95.00
2018-09-29T12:39:49.516Z,94.20
2018-09-29T12:42:19.083Z,94.20
2018-09-29T12:44:48.531Z,93.70
2018-09-29T12:47:17.068Z,94.30
2018-09-29T12:49:45.647Z,92.60
2018-09-29T12:52:14.360Z,93.10
2018-09-29T12:54:43.055Z,93.30
2018-09-29T12:57:11.901Z,93.20
2018-09-29T12:59:40.797Z,93.40
2018-09-29T13:02:09.436Z,92.90
2018-09-29T13:04:38.325Z,92.30
2018-09-29T13:07:07.893Z,92.40
2018-09-29T13:09:37.082Z,93.60
2018-09-29T13:12:05.777Z,93.90
2018-09-29T13:14:34.519Z,94.10
2018-09-29T13:17:03.081Z,93.90
2018-09-29T13:19:32.068Z,93.30
2018-09-29T13:22:00.918Z,93.80
2018-09-29T13:24:29.526Z,93.80
2018-09-29T13:26:58.562Z,93.40
2018-09-29T13:29:28.336Z,93.70
2018-09-29T13:31:56.884Z,93.90
2018-09-29T13:34:25.880Z,93.40
2018-09-29T13:36:55.007Z,93.10
2018-09-29T13:39:29.740Z,92.70
2018-09-29T13:41:58.323Z,92.70
2018-09-29T13:44:26.854Z,93.50
2018-09-29T13:46:55.585Z,93.40
2018-09-29T13:49:24.716Z,93.00
2018-09-29T13:51:53.625Z,94.20
2018-09-29T13:54:22.255Z,93.80
2018-09-29T13:56:51.779Z,93.70
2018-09-29T13:59:22.173Z,93.20
2018-09-29T14:01:50.706Z,93.40
2018-09-29T14:04:19.324Z,93.90
2018-09-29T14:06:47.920Z,93.20
2018-09-29T14:09:16.498Z,92.90
2018-09-29T14:11:45.114Z,92.20
2018-09-29T14:14:13.806Z,92.50
2018-09-29T14:16:42.401Z,92.80
2018-09-29T14:19:11.790Z,92.00
2018-09-29T14:21:42.430Z,92.50
2018-09-29T14:24:11.457Z,93.30
2018-09-29T14:26:40.750Z,93.10
2018-09-29T14:29:10.102Z,93.60
2018-09-29T14:31:38.660Z,93.20
2018-09-29T14:34:08.376Z,92.70
2018-09-29T14:36:37.276Z,92.50
2018-09-29T14:39:08.375Z,93.30
2018-09-29T14:41:39.210Z,93.00
2018-09-29T14:44:09.196Z,93.40
2018-09-29T14:46:38.181Z,92.70
2018-09-29T14:49:07.692Z,91.90
2018-09-29T14:51:36.495Z,92.10
2018-09-29T14:54:05.586Z,93.20
2018-09-29T14:56:35.112Z,93.60
2018-09-29T14:59:04.105Z,92.90
2018-09-29T15:01:33.504Z,93.10
2018-09-29T15:04:03.108Z,92.60
2018-09-29T15:06:31.793Z,92.50
2018-09-29T15:09:00.699Z,92.30
2018-09-29T15:11:29.957Z,91.70
2018-09-29T15:13:58.538Z,92.60
2018-09-29T15:16:27.243Z,92.20
2018-09-29T15:18:55.904Z,91.80
2018-09-29T15:21:24.730Z,92.00
2018-09-29T15:23:53.602Z,92.40
2018-09-29T15:26:22.820Z,92.30
2018-09-29T15:28:51.970Z,92.10
2018-09-29T15:31:21.456Z,92.50
2018-09-29T15:33:50.189Z,92.50
2018-09-29T15:36:18.878Z,92.40
2018-09-29T15:38:47.535Z,92.60
2018-09-29T15:41:16.523Z,92.90
2018-09-29T15:43:45.277Z,92.80
2018-09-29T15:46:14.105Z,93.10
2018-09-29T15:48:43.606Z,92.80
2018-09-29T15:51:12.218Z,93.10
2018-09-29T15:53:41.849Z,92.70
2018-09-29T15:56:10.883Z,92.90
2018-09-29T15:58:39.572Z,92.60
2018-09-29T16:01:08.391Z,93.20
2018-09-29T16:03:37.482Z,93.80
2018-09-29T16:06:06.012Z,92.80
2018-09-29T16:08:34.578Z,92.80
2018-09-29T16:11:03.371Z,93.10
2018-09-29T16:13:32.076Z,93.40
2018-09-29T16:16:00.764Z,93.90
2018-09-29T16:18:29.979Z,93.80
2018-09-29T16:20:58.806Z,93.20
2018-09-29T16:23:28.295Z,93.30
2018-09-29T16:25:56.995Z,93.70
2018-09-29T16:28:25.633Z,94.30
2018-09-29T16:30:54.651Z,94.40
2018-09-29T16:33:23.401Z,94.30
2018-09-29T16:35:52.033Z,94.60
2018-09-29T16:38:20.957Z,95.20
2018-09-29T16:40:49.662Z,94.60
2018-09-29T16:43:18.654Z,95.00
2018-09-29T16:45:47.317Z,95.20
2018-09-29T16:48:15.898Z,95.00
2018-09-29T16:50:45.376Z,95.30
2018-09-29T16:53:13.941Z,94.70
2018-09-29T16:55:42.871Z,95.30
2018-09-29T16:58:11.549Z,94.90
2018-09-29T17:00:40.376Z,95.20
2018-09-29T17:03:09.548Z,95.20
2018-09-29T17:05:39.222Z,95.60
2018-09-29T17:08:07.869Z,95.90
2018-09-29T17:10:36.642Z,95.90
2018-09-29T17:13:05.498Z,95.90
2018-09-29T17:15:34.284Z,95.90
2018-09-29T17:18:03.459Z,96.00
2018-09-29T17:20:32.481Z,96.00
2018-09-29T17:23:01.178Z,96.10
2018-09-29T17:25:29.687Z,96.00
2018-09-29T17:27:59.160Z,96.00
2018-09-29T17:30:27.858Z,95.90
2018-09-29T17:32:58.087Z,96.20
2018-09-29T17:35:26.861Z,96.50
2018-09-29T17:37:56.370Z,96.70
2018-09-29T17:40:25.570Z,97.60
2018-09-29T17:42:54.072Z,97.80
2018-09-29T17:45:22.824Z,98.10
2018-09-29T17:47:51.316Z,98.70
2018-09-29T17:50:19.912Z,99.10
2018-09-29T17:52:48.644Z,99.40
2018-09-29T17:55:17.336Z,99.80
2018-09-29T17:57:46.095Z,99.90
2018-09-29T18:00:15.465Z,99.90
2018-09-29T18:02:45.066Z,99.90
2018-09-29T18:05:14.983Z,99.90
2018-09-29T18:07:43.781Z,99.90
2018-09-29T18:10:12.961Z,99.90
2018-09-29T18:12:41.783Z,99.90
2018-09-29T18:15:10.558Z,99.90
2018-09-29T18:17:39.443Z,99.90
2018-09-29T18:20:09.306Z,99.90
2018-09-29T18:22:38.574Z,99.90
2018-09-29T18:25:07.493Z,99.90
2018-09-29T18:27:36.275Z,99.90
2018-09-29T18:30:05.927Z,99.90
2018-09-29T18:32:35.345Z,99.90
2018-09-29T18:35:05.185Z,99.90
2018-09-29T18:37:34.248Z,99.90
2018-09-29T18:40:04.674Z,99.90
2018-09-29T18:42:34.255Z,99.90
2018-09-29T18:45:03.003Z,99.90
2018-09-29T18:47:31.927Z,99.90
2018-09-29T18:50:00.764Z,99.90
2018-09-29T18:52:29.451Z,99.90
2018-09-29T18:54:58.429Z,99.90
2018-09-29T18:57:27.829Z,99.90
2018-09-29T18:59:57.035Z,99.90
2018-09-29T19:02:25.778Z,99.90
2018-09-29T19:04:54.643Z,99.90
2018-09-29T19:07:24.138Z,99.90
2018-09-29T19:09:53.840Z,99.90
2018-09-29T19:12:22.474Z,99.90
2018-09-29T19:14:51.685Z,99.90
2018-09-29T19:17:20.940Z,99.90
2018-09-29T19:19:49.727Z,99.90
2018-09-29T19:22:19.210Z,99.90
2018-09-29T19:24:48.042Z,99.90
2018-09-29T19:27:17.385Z,99.90
2018-09-29T19:29:45.999Z,99.90
2018-09-29T19:32:14.775Z,99.90
2018-09-29T19:34:44.166Z,99.90
2018-09-29T19:37:12.759Z,99.90
2018-09-29T19:39:41.337Z,99.90
2018-09-29T19:42:10.168Z,99.90
2018-09-29T19:44:38.739Z,99.90
2018-09-29T19:47:07.702Z,99.90
2018-09-29T19:49:36.460Z,99.90
2018-09-29T19:52:05.284Z,99.90
2018-09-29T19:54:34.141Z,99.90
2018-09-29T19:57:03.199Z,99.90
2018-09-29T19:59:31.873Z,99.90
2018-09-29T20:02:00.580Z,99.90
2018-09-29T20:04:30.016Z,99.90
2018-09-29T20:06:58.580Z,99.90
2018-09-29T20:09:27.264Z,99.90
2018-09-29T20:11:56.176Z,99.90
2018-09-29T20:14:24.967Z,99.90
2018-09-29T20:16:53.790Z,99.90
2018-09-29T20:19:23.581Z,99.90
2018-09-29T20:21:52.866Z,99.90
2018-09-29T20:24:22.009Z,99.90
2018-09-29T20:26:50.952Z,99.90
2018-09-29T20:29:19.918Z,99.90
2018-09-29T20:31:48.659Z,99.90
2018-09-29T20:34:17.375Z,99.90
2018-09-29T20:36:45.992Z,99.90
2018-09-29T20:39:14.827Z,99.90
2018-09-29T20:41:43.857Z,99.90
2018-09-29T20:44:12.794Z,99.90
2018-09-29T20:46:41.830Z,99.90
2018-09-29T20:49:10.743Z,99.90
2018-09-29T20:51:39.506Z,99.90
2018-09-29T20:54:08.547Z,99.90
2018-09-29T20:56:37.210Z,99.90
2018-09-29T20:59:06.403Z,99.90
2018-09-29T21:01:35.259Z,99.90
2018-09-29T21:04:04.638Z,99.90
2018-09-29T21:06:33.473Z,99.90
2018-09-29T21:09:02.479Z,99.90
2018-09-29T21:11:31.695Z,99.90
2018-09-29T21:14:00.270Z,99.90
2018-09-29T21:16:29.640Z,99.90
2018-09-29T21:18:59.191Z,99.90
2018-09-29T21:21:29.473Z,99.90
2018-09-29T21:23:58.226Z,99.90
2018-09-29T21:26:27.563Z,99.90
2018-09-29T21:28:56.288Z,99.90
2018-09-29T21:31:26.104Z,99.90
2018-09-29T21:33:55.028Z,99.90
2018-09-29T21:36:24.171Z,99.90
2018-09-29T21:38:53.899Z,99.90
2018-09-29T21:41:23.386Z,99.90
2018-09-29T21:43:53.003Z,99.90
2018-09-29T21:46:21.699Z,99.90
2018-09-29T21:48:50.856Z,99.90
2018-09-29T21:51:19.440Z,99.90
2018-09-29T21:53:48.004Z,99.90
2018-09-29T21:56:17.292Z,99.90
2018-09-29T21:58:46.004Z,99.90
2018-09-29T22:01:20.574Z,99.90
2018-09-29T22:03:49.446Z,99.90
2018-09-29T22:06:19.030Z,99.90
2018-09-29T22:08:47.841Z,99.90
2018-09-29T22:11:16.782Z,99.90
2018-09-29T22:13:45.635Z,99.90
2018-09-29T22:16:14.320Z,99.90
2018-09-29T22:18:42.939Z,99.90
2018-09-29T22:21:11.528Z,99.90
2018-09-29T22:23:40.316Z,99.90
2018-09-29T22:26:09.472Z,99.90
2018-09-29T22:28:38.632Z,99.90
2018-09-29T22:31:07.666Z,99.90
2018-09-29T22:33:36.289Z,99.90
2018-09-29T22:36:05.674Z,99.90
2018-09-29T22:38:34.488Z,99.90
2018-09-29T22:41:03.280Z,99.90
2018-09-29T22:43:31.996Z,99.90
2018-09-29T22:46:00.993Z,99.90
2018-09-29T22:48:30.524Z,99.90
2018-09-29T22:50:59.803Z,99.90
2018-09-29T22:53:29.529Z,99.90
2018-09-29T22:56:04.826Z,99.90
2018-09-29T22:58:33.469Z,99.90
2018-09-29T23:01:03.085Z,99.90
2018-09-29T23:03:31.841Z,99.90
2018-09-29T23:06:00.464Z,99.90
2018-09-29T23:08:29.950Z,99.90
2018-09-29T23:10:58.594Z,99.90
2018-09-29T23:13:27.310Z,99.90
2018-09-29T23:15:55.802Z,99.90
2018-09-29T23:18:24.615Z,99.90
2018-09-29T23:20:53.243Z,99.90
2018-09-29T23:23:21.996Z,99.90
2018-09-29T23:25:51.290Z,99.90
2018-09-29T23:28:20.216Z,99.90
2018-09-29T23:30:48.848Z,99.90
2018-09-29T23:33:17.417Z,99.90
2018-09-29T23:35:46.055Z,99.90
2018-09-29T23:38:14.776Z,99.90
2018-09-29T23:40:43.376Z,99.90
2018-09-29T23:43:12.234Z,99.90
2018-09-29T23:45:40.970Z,99.90
2018-09-29T23:48:09.685Z,99.90
2018-09-29T23:50:38.349Z,99.90
2018-09-29T23:53:06.965Z,99.90
2018-09-29T23:55:36.397Z,99.90
2018-09-29T23:58:05.035Z,99.90
