createdAt,value
2022-09-11T00:01:47.702Z,68.60
2022-09-11T00:04:16.181Z,69.10
2022-09-11T00:06:44.368Z,69.20
2022-09-11T00:09:12.699Z,67.80
2022-09-11T00:11:43.181Z,67.40
2022-09-11T00:14:14.533Z,67.20
2022-09-11T00:16:46.420Z,66.50
2022-09-11T00:19:20.543Z,66.70
2022-09-11T00:21:50.875Z,67.80
2022-09-11T00:24:19.060Z,66.80
2022-09-11T00:26:48.518Z,66.20
2022-09-11T00:29:16.678Z,67.20
2022-09-11T00:31:44.857Z,66.00
2022-09-11T00:34:13.238Z,65.50
2022-09-11T00:36:44.615Z,65.80
2022-09-11T00:39:14.775Z,65.10
2022-09-11T00:41:46.730Z,65.00
2022-09-11T00:44:18.554Z,65.40
2022-09-11T00:46:54.205Z,65.80
2022-09-11T00:53:38.759Z,66.20
2022-09-11T00:56:10.955Z,66.50
2022-09-11T00:58:43.423Z,66.70
2022-09-11T01:01:17.765Z,65.90
2022-09-11T01:03:45.971Z,65.40
2022-09-11T01:06:15.070Z,66.10
2022-09-11T01:08:43.754Z,66.50
2022-09-11T01:11:30.335Z,66.90
2022-09-11T01:14:16.977Z,67.20
2022-09-11T01:17:01.066Z,67.20
2022-09-11T01:20:00.131Z,67.20
2022-09-11T01:22:57.164Z,67.60
2022-09-11T01:25:43.611Z,68.70
2022-09-11T01:28:30.621Z,68.80
2022-09-11T01:31:06.135Z,68.70
2022-09-11T01:34:07.687Z,68.10
2022-09-11T01:37:00.179Z,69.20
2022-09-11T01:39:34.349Z,70.70
2022-09-11T01:42:07.533Z,71.30
2022-09-11T01:44:55.508Z,71.60
2022-09-11T01:47:26.516Z,71.20
2022-09-11T01:50:04.292Z,71.70
2022-09-11T01:52:43.773Z,71.40
2022-09-11T01:55:17.769Z,71.70
2022-09-11T01:58:08.499Z,72.10
2022-09-11T02:00:46.321Z,72.80
2022-09-11T02:03:27.686Z,73.50
2022-09-11T02:06:06.941Z,73.80
2022-09-11T02:08:54.946Z,73.90
2022-09-11T02:11:25.170Z,74.40
2022-09-11T02:14:25.769Z,74.70
2022-09-11T02:17:25.370Z,75.00
2022-09-11T02:19:55.761Z,75.00
2022-09-11T02:22:25.497Z,75.60
2022-09-11T02:24:54.190Z,76.10
2022-09-11T02:27:34.226Z,76.90
2022-09-11T02:30:02.587Z,77.80
2022-09-11T02:32:37.231Z,79.30
2022-09-11T02:35:07.466Z,80.30
2022-09-11T02:38:11.871Z,81.10
2022-09-11T02:40:54.181Z,82.00
2022-09-11T02:43:41.900Z,83.30
2022-09-11T02:47:06.591Z,85.20
2022-09-11T02:50:04.841Z,86.60
2022-09-11T02:53:02.927Z,87.70
2022-09-11T02:55:45.560Z,89.50
2022-09-11T02:58:24.047Z,90.50
2022-09-11T03:00:54.111Z,91.20
2022-09-11T03:03:22.450Z,91.60
2022-09-11T03:05:52.311Z,92.30
2022-09-11T03:08:21.029Z,92.70
2022-09-11T03:10:50.617Z,93.10
2022-09-11T03:13:18.730Z,93.20
2022-09-11T03:15:48.180Z,93.40
2022-09-11T03:18:17.475Z,93.50
2022-09-11T03:20:50.755Z,94.00
2022-09-11T03:23:21.927Z,94.30
2022-09-11T03:25:51.546Z,94.50
2022-09-11T03:28:19.908Z,94.80
2022-09-11T03:30:51.230Z,94.50
2022-09-11T03:33:19.755Z,94.20
2022-09-11T03:35:54.059Z,94.30
2022-09-11T03:38:25.036Z,94.50
2022-09-11T03:40:56.036Z,94.60
2022-09-11T03:43:25.953Z,94.90
2022-09-11T03:45:54.181Z,95.10
2022-09-11T03:48:22.281Z,95.50
2022-09-11T03:50:50.302Z,95.80
2022-09-11T03:53:18.920Z,96.10
2022-09-11T03:55:47.898Z,96.20
2022-09-11T03:58:19.569Z,96.30
2022-09-11T04:00:48.678Z,96.50
2022-09-11T04:03:17.727Z,96.40
2022-09-11T04:06:01.875Z,96.30
2022-09-11T04:08:34.095Z,96.60
2022-09-11T04:11:07.256Z,96.50
2022-09-11T04:13:39.563Z,97.00
2022-09-11T04:16:19.591Z,96.70
2022-09-11T04:18:54.768Z,97.10
2022-09-11T04:21:25.005Z,97.20
2022-09-11T04:23:56.853Z,97.30
2022-09-11T04:26:29.823Z,97.30
2022-09-11T04:29:06.357Z,97.20
2022-09-11T04:31:36.994Z,97.30
2022-09-11T04:34:05.645Z,97.30
2022-09-11T04:36:37.626Z,97.30
2022-09-11T04:39:07.956Z,97.40
2022-09-11T04:41:35.991Z,97.50
2022-09-11T04:44:07.688Z,97.50
2022-09-11T04:46:43.510Z,97.60
2022-09-11T04:49:12.315Z,97.70
2022-09-11T04:51:41.167Z,97.50
2022-09-11T04:54:18.392Z,97.40
2022-09-11T04:56:47.186Z,97.30
2022-09-11T04:59:22.680Z,97.40
2022-09-11T05:02:14.324Z,97.30
2022-09-11T05:04:46.570Z,97.30
2022-09-11T05:07:17.350Z,97.10
2022-09-11T05:09:49.346Z,96.80
2022-09-11T05:12:19.210Z,96.60
2022-09-11T05:14:47.311Z,96.40
2022-09-11T05:17:15.333Z,96.20
2022-09-11T05:19:44.826Z,96.10
2022-09-11T05:22:13.026Z,96.00
2022-09-11T05:24:46.821Z,96.00
2022-09-11T05:27:15.095Z,95.90
2022-09-11T05:29:43.070Z,95.80
2022-09-11T05:32:14.251Z,95.90
2022-09-11T05:34:42.971Z,96.00
2022-09-11T05:37:14.797Z,95.90
2022-09-11T05:39:46.967Z,95.90
2022-09-11T05:42:17.096Z,95.70
2022-09-11T05:44:50.905Z,95.60
2022-09-11T05:47:19.231Z,96.00
2022-09-11T05:49:50.959Z,95.90
2022-09-11T05:52:19.395Z,95.80
2022-09-11T05:54:47.361Z,95.70
2022-09-11T05:57:17.339Z,95.60
2022-09-11T05:59:45.899Z,95.60
2022-09-11T06:02:14.915Z,95.40
2022-09-11T06:04:49.700Z,95.40
2022-09-11T06:07:20.453Z,95.30
2022-09-11T06:09:51.035Z,95.20
2022-09-11T06:12:19.529Z,95.40
2022-09-11T06:14:49.094Z,95.30
2022-09-11T06:17:17.791Z,95.10
2022-09-11T06:19:46.039Z,94.90
2022-09-11T06:22:15.399Z,94.70
2022-09-11T06:24:46.113Z,94.60
2022-09-11T06:27:17.509Z,94.50
2022-09-11T06:29:49.511Z,94.30
2022-09-11T06:32:20.353Z,94.40
2022-09-11T06:34:48.741Z,93.90
2022-09-11T06:37:16.639Z,93.60
2022-09-11T06:39:44.724Z,93.60
2022-09-11T06:42:20.992Z,93.40
2022-09-11T06:44:52.426Z,93.00
2022-09-11T06:47:21.638Z,92.80
2022-09-11T06:49:49.864Z,92.60
2022-09-11T06:52:39.450Z,92.20
2022-09-11T06:55:24.292Z,92.20
2022-09-11T06:57:59.037Z,92.00
2022-09-11T07:00:30.432Z,91.70
2022-09-11T07:02:58.920Z,92.10
2022-09-11T07:05:28.263Z,91.60
2022-09-11T07:07:57.518Z,91.40
2022-09-11T07:10:30.146Z,91.50
2022-09-11T07:13:00.960Z,90.30
2022-09-11T07:15:29.243Z,90.50
2022-09-11T07:17:59.396Z,90.20
2022-09-11T07:20:27.886Z,90.00
2022-09-11T07:22:55.906Z,89.10
2022-09-11T07:25:26.270Z,90.40
2022-09-11T07:27:55.390Z,89.00
2022-09-11T07:30:24.150Z,89.90
2022-09-11T07:32:56.194Z,88.20
2022-09-11T07:35:24.702Z,88.40
2022-09-11T07:37:54.292Z,88.90
2022-09-11T07:40:27.078Z,89.20
2022-09-11T07:42:58.097Z,88.60
2022-09-11T07:45:28.948Z,88.20
2022-09-11T07:48:00.396Z,88.00
2022-09-11T07:50:28.427Z,87.10
2022-09-11T07:52:56.509Z,86.30
2022-09-11T07:55:24.975Z,84.90
2022-09-11T07:57:54.546Z,84.50
2022-09-11T08:00:23.986Z,84.40
2022-09-11T08:03:04.786Z,84.50
2022-09-11T08:05:36.828Z,84.40
2022-09-11T08:08:06.657Z,82.70
2022-09-11T08:10:41.437Z,82.10
2022-09-11T08:13:09.845Z,80.40
2022-09-11T08:15:46.065Z,80.80
2022-09-11T08:18:14.541Z,81.60
2022-09-11T08:20:42.670Z,81.90
2022-09-11T08:23:11.980Z,80.90
2022-09-11T08:25:42.150Z,81.60
2022-09-11T08:28:11.916Z,80.60
2022-09-11T08:30:40.239Z,79.30
2022-09-11T08:33:10.070Z,79.50
2022-09-11T08:35:39.136Z,79.30
2022-09-11T08:38:07.444Z,79.00
2022-09-11T08:40:40.076Z,79.70
2022-09-11T08:43:24.180Z,77.70
2022-09-11T08:45:59.760Z,77.00
2022-09-11T08:48:36.290Z,76.30
2022-09-11T08:51:05.483Z,75.60
2022-09-11T08:53:34.551Z,75.20
2022-09-11T08:56:09.082Z,75.50
2022-09-11T08:59:05.733Z,76.30
2022-09-11T09:01:53.755Z,75.10
2022-09-11T09:04:52.280Z,74.60
2022-09-11T09:07:45.318Z,74.00
2022-09-11T09:10:29.584Z,74.00
2022-09-11T09:13:36.933Z,73.90
2022-09-11T09:16:07.715Z,73.50
2022-09-11T09:18:44.415Z,72.90
2022-09-11T09:21:20.705Z,72.20
2022-09-11T09:23:56.942Z,71.90
2022-09-11T09:26:40.431Z,70.60
2022-09-11T09:29:24.248Z,70.50
2022-09-11T09:32:00.431Z,70.20
2022-09-11T09:34:35.523Z,70.30
2022-09-11T09:37:12.773Z,69.40
2022-09-11T09:39:42.728Z,69.10
2022-09-11T09:42:33.044Z,68.50
2022-09-11T09:45:40.126Z,68.70
2022-09-11T09:48:12.204Z,68.10
2022-09-11T09:50:44.826Z,67.40
2022-09-11T09:53:42.001Z,67.00
2022-09-11T09:56:17.003Z,66.50
2022-09-11T09:59:18.510Z,65.70
2022-09-11T10:01:50.117Z,64.90
2022-09-11T10:04:30.810Z,64.40
2022-09-11T10:07:22.405Z,63.40
2022-09-11T10:09:57.221Z,62.50
2022-09-11T10:12:28.757Z,62.30
2022-09-11T10:15:02.604Z,61.80
2022-09-11T10:17:33.644Z,60.90
2022-09-11T10:20:19.995Z,58.90
2022-09-11T10:22:48.517Z,58.30
2022-09-11T10:25:23.002Z,57.90
2022-09-11T10:28:02.865Z,56.50
2022-09-11T10:30:39.963Z,56.20
2022-09-11T10:33:29.014Z,56.40
2022-09-11T10:35:58.962Z,55.90
2022-09-11T10:38:41.434Z,55.20
2022-09-11T10:41:19.959Z,55.30
2022-09-11T10:44:02.137Z,55.40
2022-09-11T10:46:40.845Z,54.20
2022-09-11T10:49:22.751Z,54.70
2022-09-11T10:52:07.166Z,53.40
2022-09-11T10:55:07.417Z,52.60
2022-09-11T10:57:46.018Z,51.80
2022-09-11T11:00:25.052Z,53.00
2022-09-11T11:03:11.738Z,53.50
2022-09-11T11:06:05.594Z,52.40
2022-09-11T11:08:39.874Z,51.90
2022-09-11T11:11:19.343Z,51.50
2022-09-11T11:14:13.708Z,50.10
2022-09-11T11:17:00.190Z,49.60
2022-09-11T11:19:43.541Z,50.00
2022-09-11T11:22:35.057Z,50.70
2022-09-11T11:25:38.706Z,50.50
2022-09-11T11:28:41.758Z,49.70
2022-09-11T11:31:34.923Z,49.50
2022-09-11T11:34:34.978Z,50.00
2022-09-11T11:37:25.411Z,50.40
2022-09-11T11:40:03.318Z,50.90
2022-09-11T11:42:40.318Z,50.70
2022-09-11T11:45:21.532Z,50.90
2022-09-11T11:47:51.736Z,49.60
2022-09-11T11:50:31.916Z,49.50
2022-09-11T11:53:06.680Z,49.10
2022-09-11T11:56:16.943Z,49.50
2022-09-11T11:58:56.742Z,48.70
2022-09-11T12:01:46.865Z,48.40
2022-09-11T12:04:35.099Z,47.60
2022-09-11T12:07:05.209Z,46.90
2022-09-11T12:09:34.047Z,47.80
2022-09-11T12:12:07.989Z,47.50
2022-09-11T12:14:36.553Z,47.30
2022-09-11T12:17:37.972Z,47.10
2022-09-11T12:20:11.843Z,47.20
2022-09-11T12:22:49.570Z,46.90
2022-09-11T12:25:20.238Z,46.60
2022-09-11T12:27:56.583Z,46.80
2022-09-11T12:30:29.476Z,48.20
2022-09-11T12:33:02.933Z,48.50
2022-09-11T12:35:53.325Z,49.70
2022-09-11T12:38:36.048Z,49.60
2022-09-11T12:41:13.938Z,49.20
2022-09-11T12:43:42.667Z,49.50
2022-09-11T12:46:22.408Z,49.60
2022-09-11T12:49:20.513Z,49.20
2022-09-11T12:51:57.099Z,49.20
2022-09-11T12:54:45.059Z,49.80
2022-09-11T12:57:28.667Z,49.90
2022-09-11T13:00:12.522Z,50.50
2022-09-11T13:02:54.301Z,50.10
2022-09-11T13:05:38.629Z,50.60
2022-09-11T13:08:22.926Z,50.30
2022-09-11T13:10:51.797Z,50.90
2022-09-11T13:13:36.124Z,50.20
2022-09-11T13:16:29.151Z,49.30
2022-09-11T13:19:21.533Z,49.00
2022-09-11T13:21:57.439Z,50.40
2022-09-11T13:24:27.398Z,50.90
2022-09-11T13:27:03.007Z,50.80
2022-09-11T13:29:37.188Z,50.40
2022-09-11T13:32:14.280Z,50.30
2022-09-11T13:34:49.173Z,50.00
2022-09-11T13:37:37.153Z,49.00
2022-09-11T13:40:16.666Z,48.80
2022-09-11T13:42:45.181Z,49.30
2022-09-11T13:45:18.616Z,50.00
2022-09-11T13:47:47.138Z,49.90
2022-09-11T13:50:18.318Z,50.00
2022-09-11T13:52:48.022Z,49.50
2022-09-11T13:55:27.314Z,48.60
2022-09-11T13:57:57.967Z,48.00
2022-09-11T14:00:46.416Z,49.20
2022-09-11T14:03:32.005Z,49.30
2022-09-11T14:06:02.231Z,49.30
2022-09-11T14:08:37.343Z,49.40
2022-09-11T14:11:32.980Z,49.10
2022-09-11T14:14:14.911Z,48.90
2022-09-11T14:16:53.615Z,49.00
2022-09-11T14:19:31.436Z,48.80
2022-09-11T14:22:02.992Z,50.20
2022-09-11T14:24:35.483Z,50.50
2022-09-11T14:27:25.644Z,48.20
2022-09-11T14:29:55.931Z,50.70
2022-09-11T14:32:38.241Z,50.70
2022-09-11T14:35:08.991Z,50.30
2022-09-11T14:37:46.102Z,52.00
2022-09-11T14:40:21.593Z,52.80
2022-09-11T14:42:50.171Z,53.70
2022-09-11T14:45:24.996Z,54.00
2022-09-11T14:47:53.750Z,54.20
2022-09-11T14:50:22.144Z,55.50
2022-09-11T14:52:50.188Z,55.00
2022-09-11T14:55:20.471Z,55.40
2022-09-11T14:57:48.613Z,56.00
2022-09-11T15:00:19.705Z,56.10
2022-09-11T15:02:48.138Z,54.50
2022-09-11T15:05:19.729Z,56.30
2022-09-11T15:07:48.984Z,58.00
2022-09-11T15:10:16.988Z,57.80
2022-09-11T15:12:45.188Z,58.90
2022-09-11T15:15:17.481Z,59.30
2022-09-11T15:17:46.767Z,59.30
2022-09-11T15:20:14.654Z,59.60
2022-09-11T15:22:43.107Z,58.30
2022-09-11T15:25:11.851Z,60.60
2022-09-11T15:27:39.986Z,62.70
2022-09-11T15:30:12.171Z,63.90
2022-09-11T15:32:40.139Z,64.80
2022-09-11T15:35:08.479Z,65.20
2022-09-11T15:37:36.599Z,64.90
2022-09-11T15:40:05.039Z,65.30
2022-09-11T15:42:39.702Z,65.30
2022-09-11T15:45:09.122Z,64.60
2022-09-11T15:47:37.212Z,63.70
2022-09-11T15:50:06.550Z,62.80
2022-09-11T15:52:36.478Z,62.90
2022-09-11T15:55:05.532Z,62.20
2022-09-11T15:57:35.116Z,62.20
2022-09-11T16:00:04.752Z,62.40
2022-09-11T16:02:39.921Z,61.70
2022-09-11T16:05:08.176Z,60.00
2022-09-11T16:07:36.303Z,60.40
2022-09-11T16:10:04.877Z,60.10
2022-09-11T16:12:34.655Z,60.00
2022-09-11T16:15:02.949Z,60.50
2022-09-11T16:17:32.784Z,60.50
2022-09-11T16:20:00.953Z,60.30
2022-09-11T16:22:31.809Z,60.30
2022-09-11T16:24:59.936Z,60.40
2022-09-11T16:27:28.525Z,61.80
2022-09-11T16:30:26.217Z,62.50
2022-09-11T16:32:45.714Z,64.30
2022-09-11T16:35:14.557Z,66.00
2022-09-11T16:37:42.681Z,67.70
2022-09-11T16:40:10.903Z,68.90
2022-09-11T16:42:39.121Z,69.40
2022-09-11T16:45:07.884Z,69.40
2022-09-11T16:47:36.021Z,70.20
2022-09-11T16:50:08.218Z,70.90
2022-09-11T16:52:37.526Z,71.30
2022-09-11T16:55:10.106Z,71.70
2022-09-11T16:57:39.462Z,72.00
2022-09-11T17:00:10.517Z,72.70
2022-09-11T17:02:38.652Z,73.80
2022-09-11T17:05:08.554Z,75.00
2022-09-11T17:07:37.384Z,75.90
2022-09-11T17:10:05.625Z,76.30
2022-09-11T17:12:33.873Z,76.80
2022-09-11T17:15:02.492Z,77.20
2022-09-11T17:17:31.933Z,77.50
2022-09-11T17:20:00.066Z,77.90
2022-09-11T17:22:28.308Z,78.00
2022-09-11T17:24:56.536Z,78.20
2022-09-11T17:27:25.178Z,78.60
2022-09-11T17:29:54.122Z,79.30
2022-09-11T17:32:28.291Z,79.70
2022-09-11T17:35:00.425Z,79.90
2022-09-11T17:37:28.501Z,79.90
2022-09-11T17:39:58.950Z,80.10
2022-09-11T17:42:28.289Z,80.30
2022-09-11T17:44:56.883Z,80.60
2022-09-11T17:47:25.905Z,81.00
2022-09-11T17:49:54.191Z,81.20
2022-09-11T17:52:22.782Z,81.40
2022-09-11T17:54:50.984Z,81.90
2022-09-11T17:57:19.217Z,81.90
2022-09-11T17:59:53.449Z,82.80
2022-09-11T18:02:21.859Z,83.20
2022-09-11T18:04:50.964Z,83.50
2022-09-11T18:07:19.601Z,83.50
2022-09-11T18:09:47.695Z,83.80
2022-09-11T18:12:16.311Z,84.40
2022-09-11T18:14:44.734Z,85.00
2022-09-11T18:17:12.836Z,85.40
2022-09-11T18:19:41.009Z,85.90
2022-09-11T18:22:09.848Z,86.60
2022-09-11T18:24:39.858Z,88.00
2022-09-11T18:27:09.829Z,88.90
2022-09-11T18:29:39.948Z,89.10
2022-09-11T18:32:09.891Z,89.80
2022-09-11T18:34:38.681Z,90.10
2022-09-11T18:37:08.565Z,90.50
2022-09-11T18:39:37.678Z,90.40
2022-09-11T18:42:07.428Z,90.60
2022-09-11T18:44:35.794Z,90.60
2022-09-11T18:47:03.867Z,90.70
2022-09-11T18:49:32.419Z,90.70
2022-09-11T18:52:00.576Z,90.70
2022-09-11T18:54:30.628Z,90.70
2022-09-11T18:57:00.290Z,90.60
2022-09-11T18:59:28.415Z,90.60
2022-09-11T19:01:56.628Z,90.60
2022-09-11T19:04:24.960Z,90.60
2022-09-11T19:06:55.945Z,90.90
2022-09-11T19:09:24.173Z,90.80
2022-09-11T19:11:54.327Z,90.80
2022-09-11T19:14:22.616Z,91.00
2022-09-11T19:16:53.539Z,91.00
2022-09-11T19:19:22.264Z,91.10
2022-09-11T19:21:50.341Z,91.20
2022-09-11T19:24:23.352Z,91.40
2022-09-11T19:26:53.785Z,91.50
2022-09-11T19:29:23.351Z,91.60
2022-09-11T19:31:53.341Z,92.00
2022-09-11T19:34:24.494Z,92.20
2022-09-11T19:36:52.828Z,92.30
2022-09-11T19:39:22.341Z,92.50
2022-09-11T19:41:51.071Z,92.50
2022-09-11T19:44:20.549Z,92.60
2022-09-11T19:46:50.358Z,92.60
2022-09-11T19:49:18.525Z,92.50
2022-09-11T19:51:46.527Z,92.60
2022-09-11T19:54:15.152Z,92.10
2022-09-11T19:56:45.090Z,92.00
2022-09-11T19:59:15.007Z,91.90
2022-09-11T20:01:43.817Z,91.00
2022-09-11T20:04:13.927Z,90.20
2022-09-11T20:12:00.809Z,91.40
2022-09-11T20:14:30.435Z,91.60
2022-09-11T20:17:00.414Z,91.30
2022-09-11T20:19:29.300Z,91.40
2022-09-11T20:21:57.481Z,91.50
2022-09-11T20:24:31.177Z,91.40
2022-09-11T20:27:00.586Z,91.30
2022-09-11T20:29:28.879Z,91.10
2022-09-11T20:32:00.514Z,90.90
2022-09-11T20:34:30.546Z,91.10
2022-09-11T20:37:01.517Z,91.00
2022-09-11T20:39:29.931Z,91.10
2022-09-11T20:41:58.326Z,91.30
2022-09-11T20:44:28.380Z,91.10
2022-09-11T20:46:56.927Z,91.10
2022-09-11T20:49:25.179Z,91.30
2022-09-11T20:51:53.484Z,91.50
2022-09-11T20:54:21.453Z,91.60
2022-09-11T20:56:49.476Z,91.80
2022-09-11T20:59:18.036Z,92.10
2022-09-11T21:01:49.749Z,92.40
2022-09-11T21:04:18.316Z,92.70
2022-09-11T21:06:48.007Z,92.90
2022-09-11T21:09:16.826Z,92.90
2022-09-11T21:11:45.310Z,93.20
2022-09-11T21:14:14.771Z,92.80
2022-09-11T21:16:43.193Z,92.80
2022-09-11T21:19:11.441Z,92.90
2022-09-11T21:21:40.538Z,92.90
2022-09-11T21:24:12.159Z,92.90
2022-09-11T21:26:41.475Z,92.80
2022-09-11T21:29:12.732Z,92.80
2022-09-11T21:31:41.114Z,92.80
2022-09-11T21:34:10.106Z,92.80
2022-09-11T21:36:38.505Z,92.90
2022-09-11T21:39:06.657Z,93.10
2022-09-11T21:41:35.170Z,93.30
2022-09-11T21:44:03.787Z,93.70
2022-09-11T21:46:32.170Z,93.90
2022-09-11T21:49:00.505Z,94.10
2022-09-11T21:51:28.744Z,94.20
2022-09-11T21:53:59.523Z,94.30
2022-09-11T21:56:32.034Z,94.40
2022-09-11T21:59:01.227Z,94.30
2022-09-11T22:01:29.759Z,94.30
2022-09-11T22:04:00.729Z,94.40
2022-09-11T22:06:30.002Z,94.60
2022-09-11T22:08:58.114Z,94.60
2022-09-11T22:11:27.012Z,94.00
2022-09-11T22:13:55.553Z,94.10
2022-09-11T22:16:23.880Z,93.90
2022-09-11T22:18:53.505Z,93.90
2022-09-11T22:21:22.259Z,94.10
2022-09-11T22:23:50.555Z,94.20
2022-09-11T22:26:21.640Z,94.40
2022-09-11T22:28:49.909Z,94.70
2022-09-11T22:31:21.632Z,94.90
2022-09-11T22:33:50.005Z,95.20
2022-09-11T22:36:26.426Z,95.20
2022-09-11T22:38:55.038Z,95.20
2022-09-11T22:41:23.553Z,95.30
2022-09-11T22:43:52.035Z,95.40
2022-09-11T22:46:21.366Z,95.50
2022-09-11T22:48:50.204Z,95.50
2022-09-11T22:51:18.234Z,95.60
2022-09-11T22:53:47.226Z,95.80
2022-09-11T22:56:15.349Z,96.00
2022-09-11T22:58:43.620Z,96.10
2022-09-11T23:01:14.202Z,96.20
2022-09-11T23:03:42.317Z,96.20
2022-09-11T23:06:30.346Z,96.20
2022-09-11T23:09:01.030Z,96.20
2022-09-11T23:11:30.012Z,96.20
2022-09-11T23:13:58.263Z,96.20
2022-09-11T23:16:28.355Z,96.30
2022-09-11T23:19:03.946Z,96.30
2022-09-11T23:21:33.721Z,96.40
2022-09-11T23:24:02.286Z,96.50
2022-09-11T23:26:31.301Z,96.40
2022-09-11T23:28:59.546Z,96.50
2022-09-11T23:31:30.455Z,96.50
2022-09-11T23:34:02.113Z,96.60
2022-09-11T23:36:31.508Z,96.70
2022-09-11T23:39:00.034Z,96.70
2022-09-11T23:41:29.136Z,96.60
2022-09-11T23:43:57.097Z,96.70
2022-09-11T23:46:28.137Z,96.40
2022-09-11T23:48:56.361Z,96.50
2022-09-11T23:51:24.454Z,95.90
2022-09-11T23:53:55.211Z,95.80
2022-09-11T23:56:23.370Z,95.70
2022-09-11T23:58:51.906Z,95.40
