createdAt,value
2023-04-24T00:05:08.117Z,0.5
2023-04-24T00:10:59.805Z,1.2
2023-04-24T00:16:52.886Z,1.4
2023-04-24T00:22:44.752Z,0.6
2023-04-24T00:28:36.481Z,0.5
2023-04-24T00:34:28.652Z,0.5
2023-04-24T00:40:20.300Z,0.5
2023-04-24T00:46:14.092Z,0.5
2023-04-24T00:52:05.448Z,1.3
2023-04-24T00:57:57.499Z,1.5
2023-04-24T01:03:50.332Z,0.8
2023-04-24T01:09:42.732Z,0.5
2023-04-24T01:15:34.578Z,0.6
2023-04-24T01:21:29.142Z,0.5
2023-04-24T01:27:21.162Z,0.6
2023-04-24T01:33:13.502Z,0.6
2023-04-24T01:39:05.189Z,1
2023-04-24T01:44:56.791Z,1.8
2023-04-24T01:50:48.380Z,1.9
2023-04-24T01:56:40.480Z,1.8
2023-04-24T02:02:33.113Z,2
2023-04-24T02:08:25.487Z,2.2
2023-04-24T02:14:17.266Z,2.2
2023-04-24T02:20:09.022Z,2.2
2023-04-24T02:26:01.476Z,2.5
2023-04-24T02:31:55.481Z,2.6
2023-04-24T02:37:46.613Z,2.9
2023-04-24T02:43:37.201Z,3.7
2023-04-24T02:49:29.648Z,4
2023-04-24T02:55:21.328Z,4.5
2023-04-24T03:01:15.182Z,5
2023-04-24T03:07:06.655Z,4.9
2023-04-24T03:15:17.354Z,5.1
2023-04-24T03:21:06.692Z,4.8
2023-04-24T05:15:13.478Z,5.8
2023-04-24T05:33:58.566Z,6.1
2023-04-24T06:17:03.373Z,7.3
2023-04-24T06:23:31.215Z,6.8
2023-04-24T06:29:39.097Z,7.6
2023-04-24T06:47:56.480Z,6.9
2023-04-24T06:59:43.179Z,6.7
2023-04-24T07:12:24.558Z,6.8
2023-04-24T07:18:45.912Z,7.6
2023-04-24T08:02:28.272Z,2.9
2023-04-24T08:08:46.801Z,3.3
2023-04-24T08:21:14.095Z,2.5
2023-04-24T08:27:18.204Z,2.1
2023-04-24T08:39:46.169Z,1.9
2023-04-24T08:46:21.763Z,1.2
2023-04-24T09:22:36.308Z,2.1
2023-04-24T09:28:26.647Z,1.9
2023-04-24T09:34:20.232Z,2
2023-04-24T09:40:17.871Z,1.9
2023-04-24T09:46:07.465Z,1.5
2023-04-24T09:52:01.912Z,1.9
2023-04-24T09:57:55.916Z,1.9
2023-04-24T10:03:49.212Z,2.3
2023-04-24T10:09:41.434Z,3
2023-04-24T10:15:34.073Z,3.9
2023-04-24T10:21:26.879Z,2.9
2023-04-24T10:27:21.399Z,2.9
2023-04-24T10:33:15.258Z,3.2
2023-04-24T10:39:13.247Z,3.7
2023-04-24T10:45:07.805Z,3.7
2023-04-24T10:51:02.180Z,4.4
2023-04-24T10:56:55.850Z,4.7
2023-04-24T11:02:55.402Z,4.5
2023-04-24T11:09:00.145Z,4.8
2023-04-24T11:14:54.245Z,5.5
2023-04-24T11:20:49.778Z,5.4
2023-04-24T11:26:41.306Z,6
2023-04-24T11:32:34.703Z,5.9
2023-04-24T11:38:31.899Z,5.7
2023-04-24T11:44:28.598Z,5.4
2023-04-24T11:50:22.610Z,4.8
2023-04-24T11:56:20.694Z,5.1
2023-04-24T12:02:19.443Z,4.5
2023-04-24T12:08:17.935Z,4.7
2023-04-24T12:14:12.176Z,4.6
2023-04-24T12:20:10.535Z,5.8
2023-04-24T12:26:03.507Z,5.7
2023-04-24T12:32:45.811Z,7.1
2023-04-24T12:38:36.252Z,7.4
2023-04-24T12:44:46.821Z,7.9
2023-04-24T12:50:47.922Z,8.4
2023-04-24T12:56:45.593Z,7.7
2023-04-24T13:02:39.817Z,6.4
2023-04-24T13:08:41.034Z,6.9
2023-04-24T13:14:35.063Z,6.2
2023-04-24T13:20:26.931Z,5.9
2023-04-24T13:26:20.652Z,6.8
2023-04-24T13:38:47.412Z,5.6
2023-04-24T13:44:37.235Z,5.6
2023-04-24T13:50:27.589Z,6.6
2023-04-24T13:56:19.545Z,6.5
2023-04-24T14:02:12.045Z,6.6
2023-04-24T14:08:04.856Z,5.8
2023-04-24T14:13:57.007Z,5.3
2023-04-24T14:19:54.552Z,5.8
2023-04-24T14:25:47.646Z,5.4
2023-04-24T14:31:42.012Z,5.1
2023-04-24T14:37:36.043Z,5.4
2023-04-24T14:50:01.544Z,6.3
2023-04-24T14:55:57.235Z,5.9
2023-04-24T15:01:54.850Z,5.5
2023-04-24T15:07:56.404Z,5.3
2023-04-24T15:13:51.677Z,5.4
2023-04-24T15:19:46.260Z,5.3
2023-04-24T16:46:03.681Z,5.6
2023-04-24T16:52:44.709Z,5.5
2023-04-24T16:59:19.996Z,5
2023-04-24T18:34:22.815Z,5.7
2023-04-24T18:40:23.151Z,8.7
2023-04-24T18:46:17.770Z,6.8
2023-04-24T18:52:18.741Z,7.2
2023-04-24T18:58:15.066Z,7.4
2023-04-24T19:04:06.379Z,7.8
2023-04-24T19:10:12.599Z,8.6
2023-04-24T19:16:03.210Z,8.8
2023-04-24T19:22:05.427Z,8.7
2023-04-24T19:40:51.872Z,11
2023-04-24T20:30:54.902Z,9.7
2023-04-24T20:36:52.941Z,9.1
2023-04-24T20:42:44.872Z,10.3
2023-04-24T20:48:50.191Z,10.8
2023-04-24T21:08:19.673Z,10.7
2023-04-24T21:20:11.167Z,8.6
2023-04-24T21:26:18.773Z,7.9
2023-04-24T21:32:55.654Z,7.5
2023-04-24T21:39:14.474Z,6.6
2023-04-24T21:45:36.358Z,7.5
2023-04-24T21:51:28.335Z,7.9
2023-04-24T22:04:21.974Z,7.3
