createdAt,value
2019-03-18T00:01:18.595Z,5.50
2019-03-18T00:03:47.038Z,5.50
2019-03-18T00:06:15.545Z,5.50
2019-03-18T00:08:44.001Z,5.40
2019-03-18T00:11:12.507Z,5.40
2019-03-18T00:13:40.965Z,5.30
2019-03-18T00:16:09.567Z,5.30
2019-03-18T00:18:38.092Z,5.30
2019-03-18T00:21:06.554Z,5.30
2019-03-18T00:23:35.004Z,5.30
2019-03-18T00:26:03.439Z,5.30
2019-03-18T00:28:31.892Z,5.30
2019-03-18T00:31:00.383Z,5.30
2019-03-18T00:33:28.849Z,5.30
2019-03-18T00:35:57.275Z,5.20
2019-03-18T00:38:25.724Z,5.20
2019-03-18T00:40:54.232Z,5.20
2019-03-18T00:43:22.683Z,5.20
2019-03-18T00:45:51.117Z,5.20
2019-03-18T00:48:19.561Z,5.20
2019-03-18T00:50:48.066Z,5.20
2019-03-18T00:53:23.483Z,5.20
2019-03-18T00:55:52.011Z,5.20
2019-03-18T00:58:20.465Z,5.20
2019-03-18T01:00:48.912Z,5.20
2019-03-18T01:03:17.345Z,5.20
2019-03-18T01:05:45.883Z,5.20
2019-03-18T01:08:14.312Z,5.20
2019-03-18T01:10:42.767Z,5.10
2019-03-18T01:13:11.263Z,5.10
2019-03-18T01:15:39.709Z,5.00
2019-03-18T01:18:08.175Z,5.00
2019-03-18T01:20:36.685Z,5.00
2019-03-18T01:23:05.130Z,5.00
2019-03-18T01:25:33.559Z,5.00
2019-03-18T01:28:02.021Z,5.00
2019-03-18T01:30:30.450Z,5.00
2019-03-18T01:32:58.974Z,5.00
2019-03-18T01:35:27.417Z,5.00
2019-03-18T01:37:55.976Z,5.00
2019-03-18T01:40:24.397Z,5.10
2019-03-18T01:42:52.843Z,5.10
2019-03-18T01:45:21.295Z,5.10
2019-03-18T01:47:49.742Z,5.10
2019-03-18T01:50:18.176Z,5.00
2019-03-18T01:52:46.636Z,5.00
2019-03-18T01:55:15.068Z,5.00
2019-03-18T01:57:43.505Z,5.00
2019-03-18T02:00:16.198Z,5.00
2019-03-18T02:02:44.628Z,5.00
2019-03-18T02:05:13.165Z,5.00
2019-03-18T02:07:41.606Z,4.90
2019-03-18T02:10:12.265Z,5.00
2019-03-18T02:12:40.764Z,4.90
2019-03-18T02:15:13.890Z,4.90
2019-03-18T02:17:42.523Z,4.90
2019-03-18T02:20:15.577Z,4.90
2019-03-18T02:22:44.111Z,4.90
2019-03-18T02:25:12.855Z,4.80
2019-03-18T02:27:41.291Z,4.80
2019-03-18T02:30:14.871Z,4.80
2019-03-18T02:32:43.378Z,4.80
2019-03-18T02:35:11.901Z,4.80
2019-03-18T02:37:40.480Z,4.80
2019-03-18T02:40:12.725Z,4.80
2019-03-18T02:42:41.175Z,4.80
2019-03-18T02:45:12.725Z,4.80
2019-03-18T02:47:41.289Z,4.80
2019-03-18T02:50:10.377Z,4.90
2019-03-18T02:52:38.978Z,4.90
2019-03-18T02:55:08.534Z,4.80
2019-03-18T02:57:37.133Z,4.80
2019-03-18T03:00:15.706Z,4.80
2019-03-18T03:02:44.580Z,4.80
2019-03-18T03:05:15.020Z,4.80
2019-03-18T03:07:43.601Z,4.80
2019-03-18T03:10:13.384Z,4.80
2019-03-18T03:12:42.008Z,4.80
2019-03-18T03:15:12.204Z,4.80
2019-03-18T03:17:40.788Z,4.80
2019-03-18T03:20:11.268Z,4.80
2019-03-18T03:22:39.736Z,4.80
2019-03-18T03:25:09.171Z,4.80
2019-03-18T03:27:37.602Z,4.80
2019-03-18T03:30:09.112Z,4.80
2019-03-18T03:32:56.937Z,4.80
2019-03-18T03:35:25.458Z,4.80
2019-03-18T03:37:53.974Z,4.80
2019-03-18T03:40:22.400Z,4.80
2019-03-18T03:42:50.916Z,4.80
2019-03-18T03:45:19.363Z,4.80
2019-03-18T03:47:47.791Z,4.80
2019-03-18T03:50:16.449Z,4.80
2019-03-18T03:52:44.882Z,4.80
2019-03-18T03:55:14.084Z,4.80
2019-03-18T03:57:42.660Z,4.80
2019-03-18T04:00:15.608Z,4.80
2019-03-18T04:02:44.029Z,4.90
2019-03-18T04:05:12.625Z,4.90
2019-03-18T04:07:41.185Z,5.00
2019-03-18T04:10:11.287Z,5.10
2019-03-18T04:12:39.737Z,5.10
2019-03-18T04:15:10.500Z,5.10
2019-03-18T04:17:39.005Z,5.10
2019-03-18T04:20:10.533Z,5.00
2019-03-18T04:22:58.306Z,5.00
2019-03-18T04:25:26.752Z,5.10
2019-03-18T04:27:55.189Z,5.10
2019-03-18T04:30:23.632Z,5.10
2019-03-18T04:32:52.157Z,5.10
2019-03-18T04:35:20.633Z,5.10
2019-03-18T04:37:49.060Z,5.10
2019-03-18T04:40:17.499Z,5.10
2019-03-18T04:42:46.016Z,5.20
2019-03-18T04:45:14.511Z,5.20
2019-03-18T04:47:42.971Z,5.30
2019-03-18T04:50:12.350Z,5.40
2019-03-18T04:52:40.865Z,5.20
2019-03-18T04:55:09.767Z,5.20
2019-03-18T04:57:38.214Z,5.10
2019-03-18T05:00:11.728Z,5.10
2019-03-18T05:02:40.184Z,5.20
2019-03-18T05:05:08.891Z,5.20
2019-03-18T05:07:37.398Z,5.20
2019-03-18T05:10:07.481Z,5.30
2019-03-18T05:12:35.943Z,5.40
2019-03-18T05:15:06.312Z,5.30
2019-03-18T05:17:34.819Z,5.30
2019-03-18T05:20:04.008Z,5.40
2019-03-18T05:22:32.451Z,5.30
2019-03-18T05:25:01.008Z,5.40
2019-03-18T05:27:29.455Z,5.40
2019-03-18T05:29:57.891Z,5.50
2019-03-18T05:32:45.686Z,5.50
2019-03-18T05:35:14.190Z,5.50
2019-03-18T05:37:42.779Z,5.50
2019-03-18T05:40:11.466Z,5.50
2019-03-18T05:42:39.903Z,5.40
2019-03-18T05:45:11.882Z,5.50
2019-03-18T05:47:40.447Z,5.40
2019-03-18T05:50:12.347Z,5.40
2019-03-18T05:52:42.902Z,5.50
2019-03-18T05:55:11.496Z,5.50
2019-03-18T05:57:40.019Z,5.40
2019-03-18T06:00:11.208Z,5.30
2019-03-18T06:02:39.640Z,5.30
2019-03-18T06:05:08.524Z,5.40
2019-03-18T06:07:37.257Z,5.50
2019-03-18T06:10:08.831Z,5.50
2019-03-18T06:12:37.260Z,5.40
2019-03-18T06:15:08.552Z,5.50
2019-03-18T06:17:37.018Z,5.50
2019-03-18T06:20:08.087Z,5.50
2019-03-18T06:22:36.547Z,5.50
2019-03-18T06:25:06.870Z,5.50
2019-03-18T06:27:35.456Z,5.50
2019-03-18T06:30:09.393Z,5.50
2019-03-18T06:32:37.859Z,5.60
2019-03-18T06:35:08.228Z,5.60
2019-03-18T06:37:36.704Z,5.60
2019-03-18T06:40:08.453Z,5.70
2019-03-18T06:42:37.042Z,5.80
2019-03-18T06:45:08.525Z,5.80
2019-03-18T06:47:37.049Z,5.80
2019-03-18T06:50:08.019Z,5.80
2019-03-18T06:52:36.476Z,5.70
2019-03-18T06:55:05.763Z,5.80
2019-03-18T06:57:34.283Z,5.70
2019-03-18T07:00:03.016Z,5.60
2019-03-18T07:02:31.460Z,5.60
2019-03-18T07:04:59.929Z,5.60
2019-03-18T07:07:28.445Z,5.70
2019-03-18T07:09:56.891Z,5.80
2019-03-18T07:12:25.355Z,5.80
2019-03-18T07:14:53.787Z,5.90
2019-03-18T07:17:22.235Z,6.00
2019-03-18T07:19:50.711Z,6.00
2019-03-18T07:22:19.215Z,6.00
2019-03-18T07:24:48.695Z,6.10
2019-03-18T07:27:17.207Z,6.20
2019-03-18T07:29:45.663Z,6.30
2019-03-18T07:32:14.118Z,6.30
2019-03-18T07:34:42.561Z,6.30
2019-03-18T07:37:10.993Z,6.20
2019-03-18T07:39:39.455Z,6.20
2019-03-18T07:42:07.952Z,6.20
2019-03-18T07:44:36.423Z,6.20
2019-03-18T07:47:04.854Z,6.30
2019-03-18T07:49:33.323Z,6.20
2019-03-18T07:52:01.752Z,6.20
2019-03-18T07:54:33.055Z,6.10
2019-03-18T07:57:00.640Z,6.20
2019-03-18T07:59:29.088Z,6.30
2019-03-18T08:01:57.516Z,6.40
2019-03-18T08:04:36.829Z,6.40
2019-03-18T08:06:56.130Z,6.50
2019-03-18T08:09:24.581Z,6.60
2019-03-18T08:11:53.025Z,6.80
2019-03-18T08:14:21.523Z,6.90
2019-03-18T08:16:53.183Z,7.00
2019-03-18T08:19:21.631Z,7.10
2019-03-18T08:21:50.190Z,7.10
2019-03-18T08:24:18.615Z,7.30
2019-03-18T08:26:47.072Z,7.40
2019-03-18T08:29:15.508Z,7.50
2019-03-18T08:31:44.027Z,7.80
2019-03-18T08:34:12.480Z,7.90
2019-03-18T08:36:40.984Z,8.10
2019-03-18T08:39:09.583Z,8.30
2019-03-18T08:41:38.043Z,8.10
2019-03-18T08:44:06.946Z,7.90
2019-03-18T08:46:35.399Z,7.90
2019-03-18T08:49:03.951Z,7.90
2019-03-18T08:51:32.399Z,7.90
2019-03-18T08:54:00.835Z,7.90
2019-03-18T08:56:29.730Z,8.20
2019-03-18T08:58:58.311Z,8.30
2019-03-18T09:01:26.797Z,8.50
2019-03-18T09:03:56.276Z,8.70
2019-03-18T09:06:24.738Z,8.80
2019-03-18T09:08:59.164Z,8.60
2019-03-18T09:11:46.960Z,8.40
2019-03-18T09:14:15.416Z,8.30
2019-03-18T09:16:43.868Z,8.20
2019-03-18T09:19:12.326Z,8.20
2019-03-18T09:21:40.768Z,8.20
2019-03-18T09:24:09.241Z,8.20
2019-03-18T09:27:01.797Z,8.40
2019-03-18T09:29:20.415Z,8.40
2019-03-18T09:31:48.850Z,8.50
2019-03-18T09:34:17.310Z,8.50
2019-03-18T09:36:45.730Z,8.60
2019-03-18T09:39:14.177Z,8.80
2019-03-18T09:42:02.047Z,8.70
2019-03-18T09:44:30.504Z,8.60
2019-03-18T09:46:59.000Z,8.80
2019-03-18T09:49:27.452Z,8.70
2019-03-18T09:51:55.951Z,8.80
2019-03-18T09:54:24.453Z,8.80
2019-03-18T09:56:52.940Z,8.90
2019-03-18T09:59:21.416Z,9.00
2019-03-18T10:01:49.854Z,8.80
2019-03-18T10:04:18.291Z,8.60
2019-03-18T10:06:48.414Z,8.60
2019-03-18T10:09:17.117Z,8.60
2019-03-18T10:11:45.880Z,8.60
2019-03-18T10:14:14.315Z,8.70
2019-03-18T10:16:42.776Z,9.10
2019-03-18T10:19:11.234Z,9.40
2019-03-18T10:21:39.692Z,9.60
2019-03-18T10:24:08.121Z,9.60
2019-03-18T10:26:37.739Z,9.50
2019-03-18T10:29:25.533Z,9.30
2019-03-18T10:35:11.209Z,8.90
2019-03-18T10:37:39.797Z,8.80
2019-03-18T10:40:27.591Z,8.80
2019-03-18T10:42:56.053Z,9.00
2019-03-18T10:45:25.934Z,9.10
2019-03-18T10:47:55.094Z,9.00
2019-03-18T10:50:23.804Z,9.10
2019-03-18T10:52:52.260Z,9.20
2019-03-18T10:55:20.699Z,9.20
2019-03-18T10:57:49.155Z,9.20
2019-03-18T11:00:21.402Z,9.20
2019-03-18T11:02:49.836Z,9.30
2019-03-18T11:05:18.310Z,9.50
2019-03-18T11:07:46.814Z,9.80
2019-03-18T11:10:16.396Z,10.10
2019-03-18T11:12:45.703Z,9.80
2019-03-18T11:15:15.594Z,9.90
2019-03-18T11:17:44.039Z,10.20
2019-03-18T11:20:16.228Z,10.40
2019-03-18T11:22:45.794Z,10.40
2019-03-18T11:25:15.237Z,10.50
2019-03-18T11:27:56.317Z,10.60
2019-03-18T11:30:24.768Z,10.90
2019-03-18T11:32:53.284Z,11.00
2019-03-18T11:35:21.999Z,10.50
2019-03-18T11:37:51.512Z,10.40
2019-03-18T11:40:21.061Z,10.20
2019-03-18T11:42:49.648Z,10.30
2019-03-18T11:45:18.339Z,9.80
2019-03-18T11:47:47.141Z,9.40
2019-03-18T11:50:17.871Z,9.20
2019-03-18T11:52:46.464Z,8.80
2019-03-18T11:55:26.483Z,8.60
2019-03-18T11:57:54.991Z,8.40
2019-03-18T12:00:24.551Z,8.50
2019-03-18T12:02:53.203Z,8.50
2019-03-18T12:05:45.454Z,8.80
2019-03-18T12:08:13.904Z,8.80
2019-03-18T12:10:42.416Z,8.90
2019-03-18T12:13:10.922Z,9.00
2019-03-18T12:15:39.476Z,9.10
2019-03-18T12:18:07.932Z,9.20
2019-03-18T12:20:36.409Z,8.90
2019-03-18T12:23:05.064Z,8.90
2019-03-18T12:25:33.917Z,8.80
2019-03-18T12:28:04.915Z,8.90
2019-03-18T12:30:32.943Z,8.80
2019-03-18T12:33:01.385Z,9.00
2019-03-18T12:35:29.961Z,9.00
2019-03-18T12:37:58.434Z,9.30
2019-03-18T12:40:26.873Z,9.70
2019-03-18T12:42:55.420Z,10.10
2019-03-18T12:45:23.864Z,10.30
2019-03-18T12:47:52.316Z,10.30
2019-03-18T12:50:38.586Z,10.40
2019-03-18T12:52:52.503Z,10.70
2019-03-18T12:55:21.080Z,10.60
2019-03-18T12:57:49.584Z,10.50
2019-03-18T13:00:21.018Z,11.00
2019-03-18T13:02:49.519Z,11.20
2019-03-18T13:05:18.212Z,11.20
2019-03-18T13:07:46.791Z,11.00
2019-03-18T13:10:21.023Z,10.70
2019-03-18T13:12:47.725Z,10.90
2019-03-18T13:15:22.338Z,11.10
2019-03-18T13:18:10.184Z,10.80
2019-03-18T13:20:38.742Z,10.80
2019-03-18T13:23:07.180Z,10.80
2019-03-18T13:25:36.637Z,10.90
2019-03-18T13:28:05.258Z,11.30
2019-03-18T13:30:33.850Z,11.30
2019-03-18T13:33:02.287Z,11.40
2019-03-18T13:35:50.084Z,11.50
2019-03-18T13:38:18.520Z,11.50
2019-03-18T13:40:49.251Z,11.30
2019-03-18T13:43:17.699Z,11.10
2019-03-18T13:45:55.129Z,10.80
2019-03-18T13:48:16.468Z,10.50
2019-03-18T13:50:44.939Z,10.30
2019-03-18T13:53:13.383Z,10.00
2019-03-18T13:55:41.907Z,9.10
2019-03-18T13:58:10.345Z,8.60
2019-03-18T14:00:38.864Z,8.00
2019-03-18T14:03:07.358Z,7.40
2019-03-18T14:05:41.649Z,7.00
2019-03-18T14:08:10.096Z,6.90
2019-03-18T14:10:38.552Z,6.70
2019-03-18T14:13:07.128Z,6.70
2019-03-18T14:15:35.617Z,6.80
2019-03-18T14:18:04.272Z,6.90
2019-03-18T14:20:32.728Z,7.00
2019-03-18T14:23:01.307Z,7.10
2019-03-18T14:25:29.748Z,7.20
2019-03-18T14:27:58.195Z,7.40
2019-03-18T14:30:26.691Z,7.60
2019-03-18T14:32:55.143Z,7.80
2019-03-18T14:35:24.509Z,7.90
2019-03-18T14:37:52.975Z,8.10
2019-03-18T14:40:25.088Z,8.30
2019-03-18T14:42:53.744Z,8.30
2019-03-18T14:45:23.357Z,8.40
2019-03-18T14:47:51.949Z,8.50
2019-03-18T14:50:20.726Z,8.70
2019-03-18T14:52:49.258Z,8.80
2019-03-18T14:55:18.603Z,8.90
2019-03-18T14:57:47.133Z,8.80
2019-03-18T15:00:28.625Z,8.80
2019-03-18T15:02:57.223Z,8.90
2019-03-18T15:05:26.014Z,9.00
2019-03-18T15:07:54.761Z,9.10
2019-03-18T15:10:26.013Z,9.10
2019-03-18T15:12:54.688Z,9.10
2019-03-18T15:15:26.100Z,9.20
2019-03-18T15:17:54.657Z,9.30
2019-03-18T15:20:24.662Z,9.20
2019-03-18T15:22:53.231Z,9.10
2019-03-18T15:25:33.440Z,9.30
2019-03-18T15:28:01.915Z,9.30
2019-03-18T15:30:38.807Z,9.30
2019-03-18T15:33:08.392Z,9.30
2019-03-18T15:35:56.174Z,9.20
2019-03-18T15:38:24.615Z,9.30
2019-03-18T15:40:53.068Z,9.20
2019-03-18T15:43:21.573Z,9.10
2019-03-18T15:45:50.009Z,9.10
2019-03-18T15:48:18.608Z,9.10
2019-03-18T15:50:47.151Z,9.10
2019-03-18T15:53:15.658Z,9.10
2019-03-18T15:55:44.176Z,9.30
2019-03-18T15:58:18.392Z,9.40
2019-03-18T16:00:47.957Z,9.60
2019-03-18T16:03:22.498Z,9.50
2019-03-18T16:05:51.036Z,9.50
2019-03-18T16:08:19.487Z,9.40
2019-03-18T16:10:48.003Z,9.40
2019-03-18T16:13:16.457Z,9.50
2019-03-18T16:15:45.002Z,9.60
2019-03-18T16:18:13.520Z,9.60
2019-03-18T16:20:41.996Z,9.60
2019-03-18T16:23:10.503Z,9.50
2019-03-18T16:25:39.017Z,9.50
2019-03-18T16:28:07.447Z,9.50
2019-03-18T16:30:35.892Z,9.50
2019-03-18T16:33:04.388Z,9.40
2019-03-18T16:35:32.839Z,9.40
2019-03-18T16:38:20.644Z,9.40
2019-03-18T16:40:49.107Z,9.40
2019-03-18T16:43:17.603Z,9.30
2019-03-18T16:45:46.109Z,9.30
2019-03-18T16:48:14.547Z,9.30
2019-03-18T16:50:42.995Z,9.30
2019-03-18T16:53:11.442Z,9.20
2019-03-18T16:55:39.961Z,9.20
2019-03-18T16:58:09.469Z,9.20
2019-03-18T17:00:38.077Z,9.30
2019-03-18T17:03:06.664Z,9.20
2019-03-18T17:05:35.103Z,9.10
2019-03-18T17:08:03.541Z,9.00
2019-03-18T17:10:32.020Z,9.00
2019-03-18T17:13:02.523Z,8.90
2019-03-18T17:15:31.213Z,8.90
2019-03-18T17:17:59.928Z,8.90
2019-03-18T17:20:28.372Z,8.90
2019-03-18T17:22:56.899Z,8.80
2019-03-18T17:25:27.751Z,8.80
2019-03-18T17:27:56.568Z,8.70
2019-03-18T17:30:26.705Z,8.70
2019-03-18T17:32:55.215Z,8.60
2019-03-18T17:35:23.735Z,8.60
2019-03-18T17:37:57.960Z,8.50
2019-03-18T17:40:26.438Z,8.40
2019-03-18T17:42:56.165Z,8.40
2019-03-18T17:45:24.674Z,8.30
2019-03-18T17:47:53.113Z,8.30
2019-03-18T17:50:23.466Z,8.20
2019-03-18T17:53:01.709Z,8.10
2019-03-18T17:55:22.659Z,8.10
2019-03-18T17:57:51.151Z,8.10
2019-03-18T18:00:23.972Z,8.00
2019-03-18T18:02:52.966Z,8.00
2019-03-18T18:05:21.875Z,8.00
2019-03-18T18:07:50.530Z,7.90
2019-03-18T18:10:19.068Z,7.90
2019-03-18T18:12:47.720Z,7.90
2019-03-18T18:15:16.342Z,7.80
2019-03-18T18:17:45.136Z,7.80
2019-03-18T18:20:17.338Z,7.80
2019-03-18T18:22:45.935Z,7.80
2019-03-18T18:25:15.519Z,7.80
2019-03-18T18:28:03.329Z,7.80
2019-03-18T18:30:31.828Z,7.70
2019-03-18T18:33:00.444Z,7.70
2019-03-18T18:35:30.362Z,7.70
2019-03-18T18:37:58.896Z,7.60
2019-03-18T18:40:28.854Z,7.60
2019-03-18T18:42:57.432Z,7.60
2019-03-18T18:45:25.896Z,7.60
2019-03-18T18:47:54.389Z,7.50
2019-03-18T18:50:22.919Z,7.50
2019-03-18T18:52:51.444Z,7.50
2019-03-18T18:55:19.879Z,7.50
2019-03-18T18:57:48.403Z,7.40
2019-03-18T19:00:22.860Z,7.40
2019-03-18T19:02:51.489Z,7.40
2019-03-18T19:05:20.350Z,7.40
2019-03-18T19:07:48.950Z,7.40
2019-03-18T19:10:21.696Z,7.40
2019-03-18T19:12:50.463Z,7.40
2019-03-18T19:15:22.115Z,7.30
2019-03-18T19:17:50.647Z,7.30
2019-03-18T19:20:19.350Z,7.30
2019-03-18T19:22:47.860Z,7.30
2019-03-18T19:25:35.736Z,7.30
2019-03-18T19:28:05.042Z,7.20
2019-03-18T19:30:33.528Z,7.20
2019-03-18T19:33:02.063Z,7.20
2019-03-18T19:35:36.521Z,7.20
2019-03-18T19:38:04.972Z,7.10
2019-03-18T19:40:33.521Z,7.10
2019-03-18T19:43:02.214Z,7.10
2019-03-18T19:45:30.954Z,7.10
2019-03-18T19:47:59.401Z,7.00
2019-03-18T19:50:34.842Z,7.00
2019-03-18T19:53:03.410Z,7.00
2019-03-18T19:55:31.866Z,7.00
2019-03-18T19:58:00.303Z,6.90
2019-03-18T20:00:30.654Z,6.90
2019-03-18T20:02:59.173Z,6.90
2019-03-18T20:05:27.775Z,6.80
2019-03-18T20:07:56.289Z,6.80
2019-03-18T20:10:24.719Z,6.70
2019-03-18T20:12:53.172Z,6.70
2019-03-18T20:15:21.818Z,6.70
2019-03-18T20:17:50.348Z,6.70
2019-03-18T20:20:20.889Z,6.60
2019-03-18T20:22:49.479Z,6.60
2019-03-18T20:25:18.063Z,6.70
2019-03-18T20:27:46.521Z,6.70
2019-03-18T20:30:18.051Z,6.60
2019-03-18T20:32:46.566Z,6.60
2019-03-18T20:35:16.684Z,6.60
2019-03-18T20:37:55.228Z,6.60
2019-03-18T20:40:23.813Z,6.60
2019-03-18T20:42:52.334Z,6.50
2019-03-18T20:45:25.116Z,6.50
2019-03-18T20:47:59.554Z,6.50
2019-03-18T20:50:28.010Z,6.50
2019-03-18T20:52:56.501Z,6.50
2019-03-18T20:55:30.821Z,6.40
2019-03-18T20:57:59.265Z,6.40
2019-03-18T21:00:27.789Z,6.40
2019-03-18T21:02:56.241Z,6.40
2019-03-18T21:05:25.396Z,6.40
2019-03-18T21:07:54.167Z,6.30
2019-03-18T21:10:22.708Z,6.30
2019-03-18T21:12:51.159Z,6.30
2019-03-18T21:15:19.604Z,6.30
2019-03-18T21:17:48.125Z,6.30
2019-03-18T21:20:18.892Z,6.30
2019-03-18T21:22:47.323Z,6.30
2019-03-18T21:25:15.783Z,6.30
2019-03-18T21:27:44.330Z,6.30
2019-03-18T21:30:17.820Z,6.20
2019-03-18T21:32:46.320Z,6.20
2019-03-18T21:35:14.837Z,6.10
2019-03-18T21:37:43.300Z,6.10
2019-03-18T21:40:19.224Z,6.10
2019-03-18T21:42:47.670Z,6.10
2019-03-18T21:45:23.179Z,6.00
2019-03-18T21:47:50.848Z,6.00
2019-03-18T21:50:19.355Z,6.00
2019-03-18T21:52:47.801Z,6.00
2019-03-18T21:55:17.176Z,6.00
2019-03-18T21:57:47.776Z,6.00
2019-03-18T22:00:21.391Z,5.90
2019-03-18T22:02:49.970Z,6.00
2019-03-18T22:05:18.497Z,5.90
2019-03-18T22:07:47.006Z,5.90
2019-03-18T22:10:17.596Z,5.90
2019-03-18T22:12:47.049Z,5.90
2019-03-18T22:15:16.344Z,5.80
2019-03-18T22:17:44.952Z,5.80
2019-03-18T22:20:32.736Z,5.80
2019-03-18T22:23:01.200Z,5.80
2019-03-18T22:25:29.619Z,5.80
2019-03-18T22:27:58.158Z,5.70
2019-03-18T22:30:26.595Z,5.70
2019-03-18T22:32:55.048Z,5.70
2019-03-18T22:35:42.855Z,5.70
2019-03-18T22:38:11.366Z,5.60
2019-03-18T22:40:39.805Z,5.60
2019-03-18T22:43:08.314Z,5.60
2019-03-18T22:45:36.800Z,5.60
2019-03-18T22:48:05.447Z,5.60
2019-03-18T22:50:33.875Z,5.60
2019-03-18T22:53:02.329Z,5.50
2019-03-18T22:55:30.767Z,5.60
2019-03-18T22:57:59.233Z,5.50
2019-03-18T23:00:29.552Z,5.50
2019-03-18T23:02:58.059Z,5.50
2019-03-18T23:05:26.662Z,5.50
2019-03-18T23:07:55.165Z,5.60
2019-03-18T23:10:23.645Z,5.60
2019-03-18T23:12:52.067Z,5.50
2019-03-18T23:15:20.539Z,5.50
2019-03-18T23:17:49.032Z,5.50
2019-03-18T23:20:17.479Z,5.50
2019-03-18T23:22:45.909Z,5.50
2019-03-18T23:25:14.367Z,5.50
2019-03-18T23:27:42.817Z,5.40
2019-03-18T23:30:15.069Z,5.40
2019-03-18T23:32:43.552Z,5.40
2019-03-18T23:35:12.349Z,5.40
2019-03-18T23:37:40.849Z,5.40
2019-03-18T23:40:11.341Z,5.30
2019-03-18T23:42:39.847Z,5.30
2019-03-18T23:45:10.330Z,5.30
2019-03-18T23:47:38.778Z,5.30
2019-03-18T23:50:10.358Z,5.30
2019-03-18T23:52:38.896Z,5.30
2019-03-18T23:55:18.120Z,5.30
2019-03-18T23:57:39.212Z,5.30
