createdAt,value
2018-10-16T00:09:09.423Z,3.26
2018-10-16T00:20:00.526Z,3.25
2018-10-16T00:31:00.787Z,3.25
2018-10-16T00:41:58.099Z,3.25
2018-10-16T00:52:53.754Z,3.25
2018-10-16T01:03:52.794Z,3.24
2018-10-16T01:14:54.922Z,3.24
2018-10-16T01:25:56.192Z,3.23
2018-10-16T01:36:57.019Z,3.23
2018-10-16T01:47:51.806Z,3.22
2018-10-16T01:58:53.683Z,3.22
2018-10-16T02:09:53.098Z,3.22
2018-10-16T02:20:48.301Z,3.22
2018-10-16T02:31:50.820Z,3.21
2018-10-16T02:42:50.909Z,3.21
2018-10-16T02:53:51.010Z,3.21
2018-10-16T03:04:52.883Z,3.21
2018-10-16T03:15:55.052Z,3.20
2018-10-16T03:26:54.588Z,3.20
2018-10-16T03:37:56.133Z,3.19
2018-10-16T03:48:58.356Z,3.19
2018-10-16T03:59:59.670Z,3.19
2018-10-16T04:11:02.420Z,3.18
2018-10-16T04:22:00.215Z,3.18
2018-10-16T04:33:03.172Z,3.18
2018-10-16T04:43:57.236Z,3.17
2018-10-16T04:54:55.053Z,3.17
2018-10-16T05:05:55.375Z,3.17
2018-10-16T05:16:55.029Z,3.17
2018-10-16T05:27:35.316Z,3.16
2018-10-16T05:38:37.275Z,3.16
2018-10-16T05:49:34.393Z,3.17
2018-10-16T06:00:35.212Z,3.17
2018-10-16T06:11:37.386Z,3.18
2018-10-16T06:22:37.641Z,3.18
2018-10-16T06:33:36.749Z,3.19
2018-10-16T06:44:38.695Z,3.19
2018-10-16T06:55:41.614Z,3.21
2018-10-16T07:06:44.474Z,3.22
2018-10-16T07:17:46.896Z,3.23
2018-10-16T07:28:47.685Z,3.23
2018-10-16T07:39:50.298Z,3.25
2018-10-16T07:50:53.022Z,3.26
2018-10-16T08:01:53.118Z,3.27
2018-10-16T08:12:56.630Z,3.28
2018-10-16T08:23:55.497Z,3.29
2018-10-16T08:34:49.959Z,3.30
2018-10-16T08:45:51.985Z,3.33
2018-10-16T08:56:50.605Z,3.33
2018-10-16T09:07:49.433Z,3.34
2018-10-16T09:18:51.634Z,3.35
2018-10-16T09:29:54.185Z,3.37
2018-10-16T09:40:56.166Z,3.39
2018-10-16T09:51:51.846Z,3.39
2018-10-16T10:02:53.571Z,3.41
2018-10-16T10:13:51.836Z,3.42
2018-10-16T10:24:51.796Z,3.39
2018-10-16T10:35:48.493Z,3.43
2018-10-16T10:46:31.166Z,3.39
2018-10-16T10:57:31.316Z,3.39
2018-10-16T11:08:30.296Z,3.39
2018-10-16T11:19:32.451Z,3.40
2018-10-16T11:30:33.631Z,3.41
2018-10-16T11:41:34.540Z,3.39
2018-10-16T11:52:37.581Z,3.39
2018-10-16T12:03:39.094Z,3.40
2018-10-16T12:14:39.083Z,3.40
2018-10-16T12:25:38.070Z,3.40
2018-10-16T12:36:38.814Z,3.40
2018-10-16T12:47:38.219Z,3.40
2018-10-16T12:58:37.209Z,3.40
2018-10-16T13:09:40.366Z,3.40
2018-10-16T13:20:40.575Z,3.40
2018-10-16T13:31:36.845Z,3.40
2018-10-16T13:42:36.560Z,3.40
2018-10-16T13:53:20.685Z,3.40
2018-10-16T14:04:06.014Z,3.40
2018-10-16T14:14:46.902Z,3.40
2018-10-16T14:25:29.714Z,3.41
2018-10-16T14:36:20.818Z,3.41
2018-10-16T14:47:17.850Z,3.42
2018-10-16T14:58:13.060Z,3.40
2018-10-16T15:09:10.556Z,3.44
2018-10-16T15:20:09.995Z,3.43
2018-10-16T15:31:09.507Z,3.42
2018-10-16T15:42:07.726Z,3.41
2018-10-16T15:53:01.498Z,3.40
2018-10-16T16:03:54.235Z,3.39
2018-10-16T16:14:48.739Z,3.39
2018-10-16T16:25:36.732Z,3.38
2018-10-16T16:36:37.261Z,3.37
2018-10-16T16:47:32.778Z,3.37
2018-10-16T16:58:34.310Z,3.36
2018-10-16T17:09:35.387Z,3.36
2018-10-16T17:20:36.244Z,3.36
2018-10-16T17:31:37.264Z,3.34
2018-10-16T17:42:37.705Z,3.34
2018-10-16T17:53:37.617Z,3.34
2018-10-16T18:04:37.908Z,3.34
2018-10-16T18:15:33.485Z,3.34
2018-10-16T18:26:28.550Z,3.33
2018-10-16T18:37:26.324Z,3.33
2018-10-16T18:48:26.240Z,3.32
2018-10-16T18:59:23.924Z,3.32
2018-10-16T19:10:18.485Z,3.32
2018-10-16T19:21:10.662Z,3.31
2018-10-16T19:32:09.191Z,3.31
2018-10-16T19:43:11.312Z,3.31
2018-10-16T19:54:12.347Z,3.30
2018-10-16T20:05:13.956Z,3.30
2018-10-16T20:16:12.875Z,3.30
2018-10-16T20:27:12.524Z,3.29
2018-10-16T20:38:12.267Z,3.29
2018-10-16T20:49:10.815Z,3.29
2018-10-16T21:00:05.787Z,3.28
2018-10-16T21:11:07.975Z,3.28
2018-10-16T21:22:06.862Z,3.28
2018-10-16T21:33:06.663Z,3.28
2018-10-16T21:44:07.854Z,3.28
2018-10-16T21:55:09.215Z,3.28
2018-10-16T22:06:09.474Z,3.27
2018-10-16T22:17:11.328Z,3.27
2018-10-16T22:28:11.663Z,3.27
2018-10-16T22:39:13.204Z,3.26
2018-10-16T22:50:13.694Z,3.26
2018-10-16T23:01:13.307Z,3.26
2018-10-16T23:12:14.480Z,3.26
2018-10-16T23:23:13.758Z,3.25
2018-10-16T23:34:15.542Z,3.25
2018-10-16T23:45:12.149Z,3.25
2018-10-16T23:56:09.016Z,3.25
