createdAt,value
2022-08-04T00:00:12.736Z,14.60
2022-08-04T00:02:53.871Z,14.60
2022-08-04T00:05:33.439Z,14.50
2022-08-04T00:08:12.878Z,14.50
2022-08-04T00:10:45.596Z,14.50
2022-08-04T00:13:14.191Z,14.60
2022-08-04T00:15:43.572Z,14.50
2022-08-04T00:18:16.029Z,14.50
2022-08-04T00:20:46.168Z,14.40
2022-08-04T00:23:15.520Z,14.40
2022-08-04T00:25:44.647Z,14.40
2022-08-04T00:28:13.702Z,14.40
2022-08-04T00:30:43.731Z,14.40
2022-08-04T00:33:12.635Z,14.40
2022-08-04T00:35:41.401Z,14.20
2022-08-04T00:38:12.192Z,14.30
2022-08-04T00:40:50.115Z,14.20
2022-08-04T00:43:25.531Z,14.10
2022-08-04T00:46:16.449Z,14.00
2022-08-04T00:49:24.187Z,14.00
2022-08-04T00:52:32.638Z,13.90
2022-08-04T00:55:08.574Z,13.80
2022-08-04T00:57:57.690Z,13.60
2022-08-04T01:00:26.241Z,13.70
2022-08-04T01:03:09.938Z,13.60
2022-08-04T01:05:49.543Z,13.60
2022-08-04T01:08:37.727Z,13.70
2022-08-04T01:11:16.003Z,13.70
2022-08-04T01:14:10.113Z,13.70
2022-08-04T01:16:49.892Z,13.70
2022-08-04T01:19:42.075Z,13.60
2022-08-04T01:22:25.280Z,13.70
2022-08-04T01:25:20.050Z,13.80
2022-08-04T01:28:14.367Z,13.70
2022-08-04T01:30:49.971Z,13.70
2022-08-04T01:33:19.931Z,13.70
2022-08-04T01:35:52.218Z,13.60
2022-08-04T01:38:25.776Z,13.40
2022-08-04T01:40:56.230Z,13.30
2022-08-04T01:43:25.227Z,13.20
2022-08-04T01:46:00.790Z,13.10
2022-08-04T01:48:30.140Z,13.00
2022-08-04T01:50:59.672Z,13.10
2022-08-04T01:53:32.985Z,13.10
2022-08-04T01:56:03.152Z,13.10
2022-08-04T01:58:33.720Z,13.10
2022-08-04T02:01:08.602Z,13.20
2022-08-04T02:04:19.869Z,13.20
2022-08-04T02:06:33.197Z,13.20
2022-08-04T02:09:12.581Z,13.20
2022-08-04T02:11:42.666Z,13.10
2022-08-04T02:14:40.555Z,13.10
2022-08-04T02:17:13.938Z,12.90
2022-08-04T02:19:59.944Z,12.80
2022-08-04T02:22:29.633Z,12.80
2022-08-04T02:25:01.859Z,12.80
2022-08-04T02:27:59.718Z,12.90
2022-08-04T02:30:21.874Z,12.80
2022-08-04T02:32:57.054Z,12.70
2022-08-04T02:35:28.414Z,12.70
2022-08-04T02:38:05.797Z,12.70
2022-08-04T02:40:34.856Z,12.60
2022-08-04T02:43:05.540Z,12.70
2022-08-04T02:45:38.388Z,12.80
2022-08-04T02:48:30.033Z,12.80
2022-08-04T02:51:00.778Z,12.80
2022-08-04T02:53:31.809Z,12.70
2022-08-04T02:56:02.035Z,12.70
2022-08-04T02:58:35.085Z,12.70
2022-08-04T03:01:03.349Z,12.60
2022-08-04T03:03:40.435Z,12.30
2022-08-04T03:06:45.152Z,12.30
2022-08-04T03:09:43.411Z,12.20
2022-08-04T03:12:39.743Z,12.00
2022-08-04T03:15:41.611Z,12.00
2022-08-04T03:18:46.955Z,12.10
2022-08-04T03:21:49.989Z,12.10
2022-08-04T03:24:45.327Z,12.20
2022-08-04T03:27:42.478Z,12.20
2022-08-04T03:30:15.214Z,12.20
2022-08-04T03:33:21.740Z,12.10
2022-08-04T03:36:26.162Z,12.10
2022-08-04T03:39:16.058Z,12.00
2022-08-04T03:42:15.916Z,11.90
2022-08-04T03:45:25.522Z,11.90
2022-08-04T03:48:10.674Z,11.90
2022-08-04T03:51:35.348Z,11.90
2022-08-04T03:54:46.402Z,11.90
2022-08-04T03:57:41.546Z,11.90
2022-08-04T04:00:13.288Z,11.90
2022-08-04T04:03:02.674Z,12.00
2022-08-04T04:06:00.256Z,11.90
2022-08-04T04:08:58.641Z,11.80
2022-08-04T04:11:57.983Z,11.80
2022-08-04T04:14:49.831Z,11.80
2022-08-04T04:17:42.643Z,11.80
2022-08-04T04:20:36.732Z,11.80
2022-08-04T04:23:17.384Z,11.80
2022-08-04T04:25:59.308Z,11.90
2022-08-04T04:29:03.745Z,11.80
2022-08-04T04:31:54.206Z,11.80
2022-08-04T04:34:45.552Z,11.90
2022-08-04T04:37:22.864Z,12.00
2022-08-04T04:40:07.155Z,12.10
2022-08-04T04:43:03.339Z,12.20
2022-08-04T04:45:35.823Z,12.20
2022-08-04T04:48:13.643Z,12.30
2022-08-04T04:50:54.202Z,12.40
2022-08-04T04:53:29.446Z,12.40
2022-08-04T04:56:06.730Z,12.60
2022-08-04T04:58:37.162Z,12.80
2022-08-04T05:01:53.747Z,12.80
2022-08-04T05:04:55.604Z,12.90
2022-08-04T05:07:52.927Z,13.00
2022-08-04T05:10:36.394Z,13.10
2022-08-04T05:14:38.228Z,13.30
2022-08-04T05:16:18.038Z,13.40
2022-08-04T05:18:50.059Z,13.50
2022-08-04T05:21:38.611Z,13.70
2022-08-04T05:24:10.375Z,13.80
2022-08-04T05:26:42.862Z,14.00
2022-08-04T05:29:14.362Z,14.20
2022-08-04T05:31:50.896Z,14.40
2022-08-04T05:34:23.102Z,14.50
2022-08-04T05:36:56.551Z,14.60
2022-08-04T05:39:32.330Z,14.80
2022-08-04T05:42:04.880Z,15.00
2022-08-04T05:44:35.744Z,15.10
2022-08-04T05:47:06.187Z,15.30
2022-08-04T05:49:35.104Z,15.50
2022-08-04T05:52:05.791Z,15.80
2022-08-04T05:54:36.341Z,16.10
2022-08-04T05:57:06.185Z,16.30
2022-08-04T05:59:37.204Z,16.50
2022-08-04T06:02:06.524Z,16.80
2022-08-04T06:04:39.359Z,17.10
2022-08-04T06:07:11.166Z,17.50
2022-08-04T06:09:39.542Z,17.90
2022-08-04T06:12:10.396Z,18.20
2022-08-04T06:14:41.487Z,18.50
2022-08-04T06:19:58.440Z,19.00
2022-08-04T06:20:19.003Z,19.40
2022-08-04T06:22:53.762Z,19.90
2022-08-04T06:25:25.817Z,20.40
2022-08-04T06:27:55.911Z,20.80
2022-08-04T06:30:26.955Z,20.90
2022-08-04T06:33:03.963Z,21.50
2022-08-04T06:35:34.184Z,21.90
2022-08-04T06:38:04.180Z,22.30
2022-08-04T06:40:34.557Z,22.80
2022-08-04T06:43:05.991Z,23.00
2022-08-04T06:45:37.134Z,23.40
2022-08-04T06:48:07.367Z,23.70
2022-08-04T06:51:25.115Z,23.60
2022-08-04T06:53:27.294Z,23.90
2022-08-04T06:55:56.471Z,24.40
2022-08-04T06:58:25.879Z,24.80
2022-08-04T07:01:01.630Z,24.90
2022-08-04T07:03:30.590Z,24.60
2022-08-04T07:06:05.780Z,24.90
2022-08-04T07:08:38.113Z,24.80
2022-08-04T07:11:07.120Z,25.00
2022-08-04T07:13:35.299Z,24.90
2022-08-04T07:16:05.328Z,25.00
2022-08-04T07:18:33.516Z,25.10
2022-08-04T07:21:02.094Z,25.00
2022-08-04T07:23:30.459Z,25.10
2022-08-04T07:26:13.067Z,25.20
2022-08-04T07:28:42.660Z,25.20
2022-08-04T07:31:33.805Z,25.20
2022-08-04T07:34:21.437Z,25.30
2022-08-04T07:36:55.709Z,25.40
2022-08-04T07:39:28.175Z,25.30
2022-08-04T07:42:01.707Z,25.40
2022-08-04T07:44:32.209Z,25.20
2022-08-04T07:47:01.355Z,25.10
2022-08-04T07:49:55.274Z,25.20
2022-08-04T07:52:18.163Z,25.20
2022-08-04T07:54:46.981Z,25.30
2022-08-04T07:57:20.726Z,25.40
2022-08-04T08:00:08.738Z,25.70
2022-08-04T08:02:38.555Z,25.60
2022-08-04T08:05:08.987Z,25.80
2022-08-04T08:07:37.206Z,26.10
2022-08-04T08:10:18.512Z,26.30
2022-08-04T08:12:51.391Z,26.30
2022-08-04T08:15:20.994Z,26.30
2022-08-04T08:17:58.955Z,26.20
2022-08-04T08:20:30.531Z,26.30
2022-08-04T08:23:00.967Z,26.40
2022-08-04T08:25:30.640Z,26.30
2022-08-04T08:28:01.037Z,26.30
2022-08-04T08:30:31.925Z,26.60
2022-08-04T08:33:06.529Z,26.90
2022-08-04T08:35:53.288Z,26.90
2022-08-04T08:38:29.856Z,26.90
2022-08-04T08:41:15.575Z,27.10
2022-08-04T08:44:07.163Z,27.10
2022-08-04T08:46:54.990Z,27.20
2022-08-04T08:50:02.790Z,27.10
2022-08-04T08:52:57.322Z,27.10
2022-08-04T08:55:41.690Z,27.20
2022-08-04T08:58:39.615Z,27.30
2022-08-04T09:01:17.559Z,27.20
2022-08-04T09:04:30.109Z,27.30
2022-08-04T09:07:24.615Z,27.60
2022-08-04T09:10:08.114Z,27.20
2022-08-04T09:12:46.266Z,27.00
2022-08-04T09:15:18.352Z,27.30
2022-08-04T09:17:52.305Z,27.50
2022-08-04T09:20:29.843Z,27.80
2022-08-04T09:23:10.055Z,28.00
2022-08-04T09:25:43.574Z,28.10
2022-08-04T09:28:43.502Z,28.00
2022-08-04T09:31:14.079Z,27.90
2022-08-04T09:33:52.328Z,27.80
2022-08-04T09:36:29.523Z,27.90
2022-08-04T09:39:15.884Z,27.80
2022-08-04T09:41:59.642Z,27.80
2022-08-04T09:44:51.365Z,28.00
2022-08-04T09:47:39.873Z,28.00
2022-08-04T09:50:27.473Z,28.20
2022-08-04T09:53:04.075Z,28.40
2022-08-04T09:55:53.246Z,28.10
2022-08-04T09:58:33.081Z,28.00
2022-08-04T10:01:03.597Z,28.20
2022-08-04T10:03:36.315Z,28.20
2022-08-04T10:06:22.410Z,28.50
2022-08-04T10:09:02.000Z,28.10
2022-08-04T10:11:56.172Z,28.10
2022-08-04T10:14:41.354Z,28.20
2022-08-04T10:17:24.491Z,28.10
2022-08-04T10:19:58.924Z,28.50
2022-08-04T10:22:49.990Z,28.60
2022-08-04T10:25:37.581Z,28.30
2022-08-04T10:28:26.112Z,28.10
2022-08-04T10:30:59.602Z,27.90
2022-08-04T10:33:32.618Z,27.80
2022-08-04T10:36:04.050Z,28.00
2022-08-04T10:38:40.641Z,28.30
2022-08-04T10:41:14.246Z,28.70
2022-08-04T10:43:47.727Z,28.80
2022-08-04T10:46:21.253Z,29.10
2022-08-04T10:48:57.892Z,29.10
2022-08-04T10:51:58.513Z,28.80
2022-08-04T10:54:30.715Z,28.50
2022-08-04T10:57:04.846Z,28.30
2022-08-04T10:59:40.460Z,28.30
2022-08-04T11:02:21.935Z,28.10
2022-08-04T11:04:57.819Z,28.30
2022-08-04T11:07:26.804Z,28.50
2022-08-04T11:09:57.469Z,28.50
2022-08-04T11:12:27.507Z,28.90
2022-08-04T11:15:01.295Z,29.10
2022-08-04T11:17:33.992Z,28.90
2022-08-04T11:20:34.095Z,29.00
2022-08-04T11:23:07.353Z,29.10
2022-08-04T11:25:53.957Z,29.00
2022-08-04T11:28:34.394Z,29.10
2022-08-04T11:31:07.288Z,29.00
2022-08-04T11:33:42.327Z,29.10
2022-08-04T11:36:16.930Z,29.30
2022-08-04T11:38:52.225Z,29.20
2022-08-04T11:41:36.363Z,28.80
2022-08-04T11:44:11.890Z,29.00
2022-08-04T11:46:43.987Z,29.40
2022-08-04T11:49:17.650Z,29.80
2022-08-04T11:51:47.283Z,29.50
2022-08-04T11:54:17.478Z,29.50
2022-08-04T11:56:47.431Z,29.50
2022-08-04T11:59:16.420Z,29.00
2022-08-04T12:02:10.214Z,29.10
2022-08-04T12:04:48.080Z,29.20
2022-08-04T12:07:33.673Z,29.10
2022-08-04T12:10:15.230Z,29.30
2022-08-04T12:12:50.696Z,29.10
2022-08-04T12:15:27.607Z,29.20
2022-08-04T12:18:03.639Z,29.30
2022-08-04T12:20:41.795Z,29.70
2022-08-04T12:23:19.010Z,30.20
2022-08-04T12:25:57.037Z,30.10
2022-08-04T12:28:52.677Z,30.40
2022-08-04T12:31:27.438Z,30.00
2022-08-04T12:34:04.125Z,29.80
2022-08-04T12:36:41.039Z,29.70
2022-08-04T12:39:12.900Z,29.60
2022-08-04T12:41:46.505Z,29.70
2022-08-04T12:44:33.392Z,29.80
2022-08-04T12:47:36.494Z,30.00
2022-08-04T12:50:00.230Z,29.80
2022-08-04T12:52:59.364Z,29.80
2022-08-04T12:55:23.104Z,30.10
2022-08-04T12:57:53.149Z,29.50
2022-08-04T13:00:31.336Z,29.50
2022-08-04T13:03:11.541Z,29.30
2022-08-04T13:05:42.228Z,29.30
2022-08-04T13:08:11.864Z,29.50
2022-08-04T13:10:41.800Z,29.80
2022-08-04T13:13:17.017Z,30.10
2022-08-04T13:15:57.924Z,30.10
2022-08-04T13:18:30.314Z,30.00
2022-08-04T13:21:19.575Z,29.70
2022-08-04T13:24:10.842Z,29.30
2022-08-04T13:26:54.547Z,29.30
2022-08-04T13:29:58.013Z,29.50
2022-08-04T13:32:24.482Z,29.50
2022-08-04T13:34:55.108Z,29.70
2022-08-04T13:37:27.436Z,29.90
2022-08-04T13:39:56.856Z,30.30
2022-08-04T13:42:27.838Z,30.40
2022-08-04T13:44:58.896Z,30.30
2022-08-04T13:47:31.418Z,30.10
2022-08-04T13:50:16.487Z,30.20
2022-08-04T13:52:45.757Z,30.40
2022-08-04T13:55:26.434Z,30.20
2022-08-04T13:58:00.961Z,30.30
2022-08-04T14:00:42.878Z,30.10
2022-08-04T14:03:23.863Z,29.90
2022-08-04T14:06:16.346Z,29.60
2022-08-04T14:08:50.503Z,29.70
2022-08-04T14:12:04.721Z,29.90
2022-08-04T14:14:18.703Z,30.00
2022-08-04T14:17:01.223Z,29.90
2022-08-04T14:19:49.176Z,29.80
2022-08-04T14:22:30.896Z,29.70
2022-08-04T14:24:59.953Z,29.70
2022-08-04T14:27:31.171Z,29.70
2022-08-04T14:29:59.679Z,29.70
2022-08-04T14:32:27.950Z,30.00
2022-08-04T14:34:57.914Z,30.10
2022-08-04T14:37:32.744Z,30.10
2022-08-04T14:40:30.911Z,30.30
2022-08-04T14:42:59.907Z,30.30
2022-08-04T14:45:31.031Z,30.20
2022-08-04T14:47:59.472Z,29.80
2022-08-04T14:50:41.251Z,29.70
2022-08-04T14:53:11.077Z,29.80
2022-08-04T14:55:40.979Z,30.10
2022-08-04T14:58:36.816Z,29.70
2022-08-04T15:01:12.013Z,29.60
2022-08-04T15:03:52.179Z,29.60
2022-08-04T15:06:25.951Z,29.50
2022-08-04T15:08:56.780Z,29.60
2022-08-04T15:11:25.208Z,29.80
2022-08-04T15:13:54.093Z,29.60
2022-08-04T15:16:23.195Z,29.50
2022-08-04T15:18:54.538Z,29.50
2022-08-04T15:21:25.935Z,29.80
2022-08-04T15:23:54.170Z,29.70
2022-08-04T15:26:29.864Z,29.60
2022-08-04T15:29:03.228Z,29.70
2022-08-04T15:32:07.428Z,29.40
2022-08-04T15:34:23.713Z,29.50
2022-08-04T15:36:58.002Z,29.50
2022-08-04T15:39:36.823Z,29.70
2022-08-04T15:42:21.230Z,29.50
2022-08-04T15:45:23.639Z,29.40
2022-08-04T15:48:35.924Z,29.50
2022-08-04T15:51:08.089Z,29.50
2022-08-04T15:54:24.675Z,29.50
2022-08-04T15:57:02.459Z,29.20
2022-08-04T16:00:02.671Z,29.20
2022-08-04T16:02:42.751Z,29.40
2022-08-04T16:05:39.495Z,29.20
2022-08-04T16:08:15.797Z,29.30
2022-08-04T16:10:49.254Z,29.50
2022-08-04T16:13:20.759Z,29.60
2022-08-04T16:15:51.926Z,29.60
2022-08-04T16:18:39.435Z,29.50
2022-08-04T16:21:18.667Z,29.50
2022-08-04T16:24:14.987Z,29.60
2022-08-04T16:26:54.426Z,29.70
2022-08-04T16:29:30.591Z,29.70
2022-08-04T16:32:23.670Z,29.50
2022-08-04T16:34:59.698Z,29.50
2022-08-04T16:37:33.226Z,29.40
2022-08-04T16:40:33.661Z,29.30
2022-08-04T16:43:05.362Z,29.30
2022-08-04T16:45:46.505Z,29.30
2022-08-04T16:48:15.327Z,29.30
2022-08-04T16:51:06.384Z,29.20
2022-08-04T16:53:53.205Z,29.20
2022-08-04T16:56:33.011Z,29.30
2022-08-04T16:59:08.458Z,29.20
2022-08-04T17:01:38.779Z,29.20
2022-08-04T17:04:07.642Z,29.20
2022-08-04T17:06:37.733Z,29.10
2022-08-04T17:09:07.409Z,29.10
2022-08-04T17:11:36.097Z,29.10
2022-08-04T17:14:06.323Z,29.10
2022-08-04T17:16:37.863Z,29.00
2022-08-04T17:19:23.840Z,29.00
2022-08-04T17:22:02.402Z,29.00
2022-08-04T17:24:32.359Z,28.90
2022-08-04T17:27:00.742Z,28.90
2022-08-04T17:29:44.110Z,28.90
2022-08-04T17:32:19.819Z,28.90
2022-08-04T17:34:49.347Z,28.70
2022-08-04T17:37:39.219Z,28.70
2022-08-04T17:40:12.075Z,28.70
2022-08-04T17:42:41.828Z,28.60
2022-08-04T17:45:49.259Z,28.60
2022-08-04T17:48:03.038Z,28.50
2022-08-04T17:50:34.915Z,28.40
2022-08-04T17:53:11.218Z,28.30
2022-08-04T17:55:46.868Z,28.30
2022-08-04T17:58:20.817Z,28.20
2022-08-04T18:01:10.615Z,28.10
2022-08-04T18:03:52.751Z,28.10
2022-08-04T18:06:21.420Z,28.00
2022-08-04T18:08:57.627Z,27.90
2022-08-04T18:11:29.515Z,27.70
2022-08-04T18:14:15.080Z,27.60
2022-08-04T18:16:46.454Z,27.50
2022-08-04T18:22:10.147Z,27.30
2022-08-04T18:24:56.123Z,27.10
2022-08-04T18:27:29.790Z,27.00
2022-08-04T18:30:32.571Z,26.90
2022-08-04T18:33:24.445Z,26.60
2022-08-04T18:36:34.732Z,26.50
2022-08-04T18:38:26.171Z,26.40
2022-08-04T18:40:57.740Z,26.30
2022-08-04T18:43:28.403Z,26.10
2022-08-04T18:45:59.650Z,26.00
2022-08-04T18:48:36.357Z,25.80
2022-08-04T18:51:23.314Z,25.70
2022-08-04T18:53:54.961Z,25.60
2022-08-04T18:59:15.395Z,25.30
2022-08-04T19:02:16.732Z,25.20
2022-08-04T19:04:37.004Z,25.00
2022-08-04T19:07:24.600Z,24.90
2022-08-04T19:12:44.132Z,24.50
2022-08-04T19:15:13.579Z,24.40
2022-08-04T19:17:56.899Z,24.20
2022-08-04T19:20:26.658Z,23.80
2022-08-04T19:24:11.029Z,23.60
2022-08-04T19:26:03.814Z,23.00
2022-08-04T19:28:36.882Z,22.80
2022-08-04T19:31:06.358Z,22.60
2022-08-04T19:33:59.107Z,22.50
2022-08-04T19:36:27.954Z,22.60
2022-08-04T19:38:59.703Z,22.70
2022-08-04T19:41:29.510Z,22.70
2022-08-04T19:43:59.507Z,22.50
2022-08-04T19:46:28.851Z,22.50
2022-08-04T19:48:58.954Z,22.60
2022-08-04T19:51:29.315Z,22.40
2022-08-04T19:54:02.403Z,22.20
2022-08-04T19:56:40.783Z,22.30
2022-08-04T19:59:09.965Z,22.30
2022-08-04T20:01:44.757Z,22.10
2022-08-04T20:04:13.898Z,22.00
2022-08-04T20:06:42.493Z,22.00
2022-08-04T20:09:24.439Z,21.90
2022-08-04T20:11:53.308Z,21.60
2022-08-04T20:14:22.873Z,21.60
2022-08-04T20:17:00.038Z,21.50
2022-08-04T20:19:28.113Z,21.20
2022-08-04T20:21:58.948Z,21.10
2022-08-04T20:24:37.774Z,21.00
2022-08-04T20:27:14.931Z,20.90
2022-08-04T20:29:48.293Z,20.80
2022-08-04T20:32:19.341Z,20.70
2022-08-04T20:34:48.252Z,20.60
2022-08-04T20:37:16.520Z,20.50
2022-08-04T20:39:54.879Z,20.40
2022-08-04T20:42:26.994Z,20.40
2022-08-04T20:45:00.124Z,20.30
2022-08-04T20:47:31.162Z,20.20
2022-08-04T20:50:04.948Z,20.00
2022-08-04T20:52:33.355Z,20.00
2022-08-04T20:55:04.039Z,19.90
2022-08-04T20:57:49.059Z,19.70
2022-08-04T21:00:26.304Z,19.70
2022-08-04T21:02:57.646Z,19.60
2022-08-04T21:05:26.560Z,19.60
2022-08-04T21:07:56.538Z,19.50
2022-08-04T21:10:26.649Z,19.40
2022-08-04T21:12:55.475Z,19.40
2022-08-04T21:15:25.667Z,19.30
2022-08-04T21:17:58.898Z,19.00
2022-08-04T21:20:32.434Z,19.00
2022-08-04T21:23:04.968Z,18.80
2022-08-04T21:25:42.558Z,18.70
2022-08-04T21:28:11.324Z,18.60
2022-08-04T21:30:54.750Z,18.50
2022-08-04T21:33:50.206Z,18.50
2022-08-04T21:36:13.959Z,18.40
2022-08-04T21:38:51.420Z,18.40
2022-08-04T21:41:24.685Z,18.50
2022-08-04T21:43:53.587Z,18.50
2022-08-04T21:46:22.272Z,18.30
2022-08-04T21:48:50.365Z,18.40
2022-08-04T21:51:57.478Z,18.40
2022-08-04T21:54:10.243Z,18.30
2022-08-04T21:56:50.800Z,18.20
2022-08-04T21:59:24.028Z,18.00
2022-08-04T22:02:00.189Z,18.00
2022-08-04T22:04:28.888Z,17.90
2022-08-04T22:06:57.120Z,17.90
2022-08-04T22:09:25.162Z,17.70
2022-08-04T22:11:58.434Z,17.60
2022-08-04T22:14:34.630Z,17.50
2022-08-04T22:17:04.103Z,17.60
2022-08-04T22:19:40.332Z,17.60
2022-08-04T22:22:25.168Z,17.60
2022-08-04T22:24:55.405Z,17.50
2022-08-04T22:27:47.345Z,17.40
2022-08-04T22:30:18.035Z,17.40
2022-08-04T22:32:47.003Z,17.30
2022-08-04T22:35:35.611Z,17.20
2022-08-04T22:38:06.086Z,17.30
2022-08-04T22:40:38.303Z,17.10
2022-08-04T22:43:32.441Z,17.10
2022-08-04T22:45:55.832Z,17.00
2022-08-04T22:48:24.087Z,17.00
2022-08-04T22:50:56.423Z,16.90
2022-08-04T22:53:24.431Z,16.80
2022-08-04T22:56:06.930Z,16.80
2022-08-04T22:58:45.837Z,16.70
2022-08-04T23:01:19.473Z,16.50
2022-08-04T23:03:55.403Z,16.50
2022-08-04T23:06:25.645Z,16.50
2022-08-04T23:08:57.009Z,16.50
2022-08-04T23:11:34.542Z,16.50
2022-08-04T23:14:05.185Z,16.40
2022-08-04T23:16:40.829Z,16.30
2022-08-04T23:19:12.155Z,16.20
2022-08-04T23:21:47.410Z,16.20
2022-08-04T23:24:29.957Z,15.90
2022-08-04T23:26:58.171Z,15.80
2022-08-04T23:29:27.765Z,15.70
2022-08-04T23:32:16.019Z,15.50
2022-08-04T23:34:48.469Z,15.60
2022-08-04T23:37:16.641Z,15.60
2022-08-04T23:40:17.871Z,15.60
2022-08-04T23:42:32.665Z,15.40
2022-08-04T23:45:02.119Z,15.40
2022-08-04T23:48:19.023Z,15.50
2022-08-04T23:50:18.310Z,15.60
2022-08-04T23:52:46.327Z,15.70
2022-08-04T23:55:19.167Z,15.60
2022-08-04T23:58:05.981Z,15.60
