createdAt,value
2023-03-30T06:17:29.162Z,20.63
2023-03-30T06:19:23.342Z,20.65
2023-03-30T06:20:24.172Z,20.62
2023-03-30T06:21:24.132Z,20.64
2023-03-30T06:22:23.579Z,20.55
2023-03-30T06:23:24.930Z,20.53
2023-03-30T06:24:23.964Z,20.53
2023-03-30T06:25:24.726Z,20.63
2023-03-30T06:26:23.777Z,20.65
2023-03-30T06:27:23.331Z,20.61
2023-03-30T06:28:24.324Z,20.63
2023-03-30T06:29:24.008Z,20.74
2023-03-30T06:30:24.112Z,20.82
2023-03-30T06:31:24.021Z,20.90
2023-03-30T06:32:23.616Z,20.89
2023-03-30T06:33:23.861Z,20.89
2023-03-30T06:34:23.043Z,20.94
2023-03-30T06:35:23.521Z,21.02
2023-03-30T06:36:44.825Z,21.12
2023-03-30T06:37:23.409Z,21.17
2023-03-30T06:38:23.232Z,21.07
2023-03-30T06:39:24.606Z,20.98
2023-03-30T06:40:23.699Z,20.92
2023-03-30T06:41:23.808Z,20.88
2023-03-30T06:42:23.554Z,20.93
2023-03-30T06:43:23.911Z,20.92
2023-03-30T06:44:23.765Z,20.85
2023-03-30T06:45:24.417Z,20.87
2023-03-30T06:46:23.330Z,20.97
2023-03-30T06:47:23.976Z,20.99
2023-03-30T06:48:24.263Z,21.04
2023-03-30T06:49:22.934Z,21.10
2023-03-30T06:50:23.368Z,21.11
2023-03-30T06:51:23.646Z,21
2023-03-30T06:52:23.453Z,21
2023-03-30T06:53:22.906Z,21.10
2023-03-30T06:54:23.833Z,21.11
2023-03-30T06:55:23.558Z,21.10
2023-03-30T06:56:23.246Z,21.03
2023-03-30T06:57:24.329Z,21.03
2023-03-30T06:58:24.523Z,21.07
2023-03-30T06:59:23.627Z,21.07
2023-03-30T07:00:24.299Z,21.13
2023-03-30T07:01:24.102Z,21.07
2023-03-30T07:02:23.525Z,21.09
2023-03-30T07:03:23.989Z,21.04
2023-03-30T07:04:28.834Z,21
2023-03-30T07:05:24.120Z,21.07
2023-03-30T07:06:23.487Z,21.14
2023-03-30T07:07:23.591Z,21.10
2023-03-30T07:08:23.674Z,21.03
2023-03-30T07:09:23.699Z,20.93
2023-03-30T07:10:23.138Z,21.01
2023-03-30T07:11:23.682Z,21.06
2023-03-30T07:12:24.247Z,21.10
2023-03-30T07:13:23.195Z,21.21
2023-03-30T07:14:23.689Z,21.25
2023-03-30T07:15:24.252Z,21.28
2023-03-30T07:16:23.874Z,21.47
2023-03-30T07:17:25.684Z,21.63
2023-03-30T07:18:22.974Z,21.79
2023-03-30T07:19:24.114Z,21.81
2023-03-30T07:20:23.570Z,21.86
2023-03-30T07:21:23.921Z,21.91
2023-03-30T07:22:23.982Z,21.90
2023-03-30T07:23:23.277Z,21.88
2023-03-30T07:24:23.769Z,21.93
2023-03-30T07:25:23.914Z,22
2023-03-30T07:26:23.078Z,22.00
2023-03-30T07:27:25.319Z,21.96
2023-03-30T07:28:23.903Z,22.02
2023-03-30T07:29:23.481Z,22.02
2023-03-30T07:30:23.568Z,22.11
2023-03-30T07:31:23.448Z,22.19
2023-03-30T07:32:24.306Z,22.25
2023-03-30T07:33:25.017Z,22.22
2023-03-30T07:34:23.692Z,22.25
2023-03-30T07:35:23.950Z,22.20
2023-03-30T07:36:23.024Z,22.24
2023-03-30T07:37:23.126Z,22.29
2023-03-30T07:38:23.595Z,22.27
2023-03-30T07:39:28.764Z,22.31
2023-03-30T07:40:23.439Z,22.29
2023-03-30T07:41:23.468Z,22.29
2023-03-30T07:42:24.011Z,22.28
2023-03-30T07:43:23.781Z,22.31
2023-03-30T07:44:23.209Z,22.31
2023-03-30T07:45:23.849Z,22.35
2023-03-30T07:46:23.971Z,22.32
2023-03-30T07:47:23.731Z,22.32
2023-03-30T07:48:23.408Z,22.39
2023-03-30T07:49:23.435Z,22.38
2023-03-30T07:50:23.750Z,22.43
2023-03-30T07:52:24.155Z,22.46
2023-03-30T07:53:23.505Z,22.49
2023-03-30T07:54:23.203Z,22.45
2023-03-30T07:55:24.094Z,22.39
2023-03-30T07:56:23.412Z,22.38
2023-03-30T07:57:23.422Z,22.32
2023-03-30T07:58:23.442Z,22.40
2023-03-30T07:59:38.233Z,22.45
2023-03-30T08:00:24.273Z,22.48
2023-03-30T08:01:37.709Z,22.45
2023-03-30T08:02:23.373Z,22.37
2023-03-30T08:03:37.496Z,22.23
2023-03-30T08:04:26.033Z,22.26
2023-03-30T08:05:37.962Z,22.23
2023-03-30T08:06:24.112Z,22.24
2023-03-30T08:07:24.345Z,22.31
2023-03-30T08:08:24.033Z,22.36
2023-03-30T08:09:23.122Z,22.34
2023-03-30T08:10:24.133Z,22.29
2023-03-30T08:11:23.959Z,22.22
2023-03-30T08:12:23.537Z,22.19
2023-03-30T08:13:23.182Z,22.20
2023-03-30T08:14:23.430Z,22.19
2023-03-30T08:15:23.188Z,22.15
2023-03-30T08:16:23.277Z,22.19
2023-03-30T08:17:23.716Z,22.20
2023-03-30T08:18:23.435Z,22.22
2023-03-30T08:19:23.138Z,22.25
2023-03-30T08:20:23.593Z,22.29
2023-03-30T08:21:23.200Z,22.20
2023-03-30T08:22:23.542Z,22.21
2023-03-30T08:23:22.919Z,22.13
2023-03-30T08:24:23.447Z,22.09
2023-03-30T08:25:23.759Z,21.77
2023-03-30T08:26:23.518Z,21.93
2023-03-30T08:27:23.933Z,21.96
2023-03-30T08:28:23.606Z,21.99
2023-03-30T08:30:27.283Z,22.01
2023-03-30T08:31:23.835Z,22.05
2023-03-30T08:32:23.437Z,22.17
2023-03-30T08:33:23.662Z,22.11
2023-03-30T08:34:23.422Z,22.15
2023-03-30T08:35:23.183Z,22.24
2023-03-30T08:36:23.641Z,22.29
2023-03-30T08:37:24.513Z,22.37
2023-03-30T08:38:23.165Z,22.42
2023-03-30T08:39:23.619Z,22.45
2023-03-30T08:40:23.526Z,22.46
2023-03-30T08:41:23.229Z,22.45
2023-03-30T08:42:23.422Z,22.29
2023-03-30T08:43:23.171Z,22.35
2023-03-30T08:44:23.562Z,22.31
2023-03-30T08:45:23.500Z,22.36
2023-03-30T08:46:23.787Z,22.31
2023-03-30T08:47:23.419Z,22.27
2023-03-30T08:48:23.544Z,22.31
2023-03-30T08:49:24.272Z,22.39
2023-03-30T08:50:23.392Z,22.43
2023-03-30T08:51:23.866Z,22.39
2023-03-30T08:52:23.855Z,22.41
2023-03-30T08:53:24.365Z,22.38
2023-03-30T08:54:23.139Z,22.38
2023-03-30T08:55:24.200Z,22.32
2023-03-30T08:56:22.961Z,22.34
2023-03-30T08:57:23.467Z,22.31
2023-03-30T08:58:23.567Z,22.37
2023-03-30T08:59:23.588Z,22.42
2023-03-30T09:00:24.326Z,22.48
2023-03-30T09:01:23.553Z,22.48
2023-03-30T09:02:23.382Z,22.36
2023-03-30T09:03:23.449Z,22.36
2023-03-30T09:04:23.608Z,22.44
2023-03-30T09:05:23.585Z,22.51
2023-03-30T09:06:23.552Z,22.47
2023-03-30T09:07:23.516Z,22.42
2023-03-30T09:08:23.395Z,22.36
2023-03-30T09:09:23.113Z,22.39
2023-03-30T09:10:23.474Z,22.40
2023-03-30T09:11:23.444Z,22.42
2023-03-30T09:12:23.686Z,22.52
2023-03-30T09:13:23.373Z,22.50
2023-03-30T09:14:23.469Z,22.49
2023-03-30T09:15:23.305Z,22.47
2023-03-30T09:16:23.575Z,22.45
2023-03-30T09:18:26.871Z,22.45
2023-03-30T09:19:23.540Z,22.46
2023-03-30T09:20:23.303Z,22.35
2023-03-30T09:21:23.117Z,22.32
2023-03-30T09:22:23.950Z,22.39
2023-03-30T09:23:23.235Z,22.39
2023-03-30T09:24:23.656Z,22.42
2023-03-30T09:25:23.494Z,22.46
2023-03-30T09:26:23.477Z,22.54
2023-03-30T09:27:23.949Z,22.61
2023-03-30T09:28:23.553Z,22.61
2023-03-30T09:29:23.126Z,22.66
2023-03-30T09:30:23.932Z,22.71
2023-03-30T09:31:23.659Z,22.79
2023-03-30T09:32:23.273Z,22.92
2023-03-30T09:33:23.872Z,22.96
2023-03-30T09:34:23.210Z,22.99
2023-03-30T09:35:23.639Z,22.97
2023-03-30T09:36:23.570Z,23.03
2023-03-30T09:37:23.683Z,23.00
2023-03-30T09:38:23.457Z,22.93
2023-03-30T09:39:23.731Z,23.06
2023-03-30T09:40:23.537Z,23.07
2023-03-30T09:41:23.812Z,23.10
2023-03-30T09:42:23.475Z,23.11
2023-03-30T09:43:23.421Z,23.07
2023-03-30T09:44:23.881Z,23.09
2023-03-30T09:45:23.618Z,23.04
2023-03-30T09:46:23.340Z,23.01
2023-03-30T09:47:23.916Z,23.04
2023-03-30T09:48:23.745Z,23
2023-03-30T09:49:23.465Z,23.00
2023-03-30T09:50:23.303Z,22.88
2023-03-30T09:51:23.397Z,22.70
2023-03-30T09:52:23.448Z,22.49
2023-03-30T09:53:23.763Z,22.34
2023-03-30T09:54:23.759Z,22.29
2023-03-30T09:55:23.559Z,21.96
2023-03-30T09:56:23.663Z,21.84
2023-03-30T09:57:23.336Z,21.59
2023-03-30T09:58:23.921Z,21.14
2023-03-30T09:59:23.331Z,20.81
2023-03-30T10:00:24.010Z,20.35
2023-03-30T10:01:23.913Z,20
2023-03-30T10:02:24.229Z,19.72
2023-03-30T10:03:24.122Z,19.65
2023-03-30T10:04:23.743Z,19.45
2023-03-30T10:05:23.652Z,19.25
2023-03-30T10:06:23.624Z,19.02
2023-03-30T10:07:23.094Z,18.72
2023-03-30T10:08:25.230Z,18.42
2023-03-30T10:09:23.353Z,18.19
2023-03-30T10:10:28.196Z,18.10
2023-03-30T10:11:23.303Z,18.04
2023-03-30T10:12:28.668Z,17.97
2023-03-30T10:13:23.232Z,17.73
2023-03-30T10:14:29.101Z,17.61
2023-03-30T10:15:24.535Z,17.58
2023-03-30T10:16:23.312Z,17.59
2023-03-30T10:17:23.351Z,17.60
2023-03-30T10:18:23.477Z,17.56
2023-03-30T10:19:23.515Z,17.50
2023-03-30T10:20:23.569Z,17.41
2023-03-30T10:21:23.012Z,17.43
2023-03-30T10:22:31.794Z,17.48
2023-03-30T10:23:23.390Z,17.47
2023-03-30T10:24:23.055Z,17.45
2023-03-30T10:25:23.155Z,17.46
2023-03-30T10:26:37.548Z,17.54
2023-03-30T10:27:23.013Z,17.56
2023-03-30T10:28:23.647Z,17.61
2023-03-30T10:29:23.340Z,17.64
2023-03-30T10:30:24.078Z,17.72
2023-03-30T10:31:25.642Z,17.82
2023-03-30T10:32:23.178Z,17.86
2023-03-30T10:33:23.263Z,17.87
2023-03-30T10:34:23.824Z,17.94
2023-03-30T10:35:23.470Z,17.97
2023-03-30T10:36:23.277Z,18.00
2023-03-30T10:37:23.769Z,18.04
2023-03-30T10:38:23.119Z,18.11
2023-03-30T10:39:23.675Z,18.18
2023-03-30T10:40:23.911Z,18.27
2023-03-30T10:41:23.140Z,18.39
2023-03-30T10:42:23.786Z,18.42
2023-03-30T10:43:24.020Z,18.43
2023-03-30T10:44:24.170Z,18.38
2023-03-30T10:45:23.699Z,18.49
2023-03-30T10:46:23.713Z,18.57
2023-03-30T10:47:23.210Z,18.61
2023-03-30T10:48:23.827Z,18.67
2023-03-30T10:49:23.162Z,18.51
2023-03-30T10:50:23.655Z,18.62
2023-03-30T10:51:23.534Z,18.79
2023-03-30T10:52:23.431Z,18.97
2023-03-30T10:53:23.359Z,19.12
2023-03-30T10:54:23.505Z,19.26
2023-03-30T10:55:23.836Z,19.44
2023-03-30T10:56:23.312Z,19.61
2023-03-30T10:57:24.347Z,19.85
2023-03-30T10:58:23.561Z,19.96
2023-03-30T10:59:23.564Z,20.07
2023-03-30T11:00:24.010Z,20.22
2023-03-30T11:01:23.513Z,20.33
2023-03-30T11:02:24.174Z,20.37
2023-03-30T11:03:23.069Z,20.45
2023-03-30T11:04:24.403Z,20.54
2023-03-30T11:05:23.228Z,20.64
2023-03-30T11:06:23.396Z,20.73
2023-03-30T11:07:23.633Z,20.82
2023-03-30T11:08:23.218Z,20.96
2023-03-30T11:09:24.062Z,21.00
2023-03-30T11:10:23.215Z,20.95
2023-03-30T11:11:23.725Z,20.90
2023-03-30T11:12:23.746Z,20.91
2023-03-30T11:13:23.464Z,20.88
2023-03-30T11:14:22.768Z,20.87
2023-03-30T11:15:23.839Z,20.77
2023-03-30T11:16:23.467Z,20.67
2023-03-30T11:17:22.867Z,20.55
2023-03-30T11:18:23.450Z,20.37
2023-03-30T11:19:23.712Z,20.09
2023-03-30T11:20:23.442Z,19.57
2023-03-30T11:21:24.160Z,19.44
2023-03-30T11:22:23.364Z,19.55
2023-03-30T11:23:23.711Z,19.5
2023-03-30T11:24:23.297Z,19.44
2023-03-30T11:25:23.184Z,19.40
2023-03-30T11:26:23.335Z,19.22
2023-03-30T11:27:23.450Z,19.22
2023-03-30T11:28:23.401Z,19.22
2023-03-30T11:29:23.546Z,19.16
2023-03-30T11:30:23.267Z,19.18
2023-03-30T11:31:23.625Z,19.12
2023-03-30T11:32:23.654Z,19.01
2023-03-30T11:33:23.320Z,18.98
2023-03-30T11:34:23.539Z,18.95
2023-03-30T11:35:23.187Z,18.94
2023-03-30T11:36:23.473Z,18.89
2023-03-30T11:37:22.963Z,18.84
2023-03-30T11:38:23.111Z,18.86
2023-03-30T11:39:31.690Z,18.87
2023-03-30T11:40:26.377Z,18.93
2023-03-30T11:41:23.189Z,18.98
2023-03-30T11:42:23.996Z,19.00
2023-03-30T11:43:23.181Z,19.07
2023-03-30T11:44:23.369Z,19.12
2023-03-30T11:45:24.245Z,19.14
2023-03-30T11:46:23.904Z,19.14
2023-03-30T11:47:23.145Z,19.30
2023-03-30T11:48:23.702Z,19.44
2023-03-30T11:49:23.831Z,19.53
2023-03-30T11:50:24.231Z,19.60
2023-03-30T11:51:23.879Z,19.63
2023-03-30T11:52:23.638Z,19.66
2023-03-30T11:53:23.684Z,19.51
2023-03-30T11:54:23.278Z,19.54
2023-03-30T11:55:23.960Z,19.52
2023-03-30T11:56:25.061Z,19.52
2023-03-30T11:57:23.439Z,19.60
2023-03-30T11:58:23.553Z,19.65
2023-03-30T11:59:23.457Z,19.74
2023-03-30T12:00:24.106Z,19.73
2023-03-30T12:01:23.573Z,19.60
2023-03-30T12:02:23.570Z,19.60
2023-03-30T12:03:23.706Z,19.56
2023-03-30T12:04:23.649Z,19.54
2023-03-30T12:05:23.681Z,19.67
2023-03-30T12:06:22.980Z,19.75
2023-03-30T12:07:23.448Z,19.70
2023-03-30T12:08:23.221Z,19.73
2023-03-30T12:09:23.568Z,19.77
2023-03-30T12:10:23.568Z,19.82
2023-03-30T12:11:23.192Z,19.78
2023-03-30T12:12:23.331Z,19.82
2023-03-30T12:13:23.647Z,19.81
2023-03-30T12:14:23.696Z,19.90
2023-03-30T12:15:24.171Z,19.96
2023-03-30T12:16:25.078Z,19.98
2023-03-30T12:17:23.988Z,19.98
2023-03-30T12:18:23.743Z,20.05
2023-03-30T12:19:23.471Z,20.13
2023-03-30T12:20:23.428Z,20.18
2023-03-30T12:21:23.814Z,20.19
2023-03-30T12:22:23.747Z,20.12
2023-03-30T12:23:22.911Z,20.29
2023-03-30T12:24:23.372Z,20.43
2023-03-30T12:25:23.639Z,20.55
2023-03-30T12:26:23.399Z,20.61
2023-03-30T12:27:27.588Z,20.69
2023-03-30T12:28:22.903Z,20.87
2023-03-30T12:30:26.265Z,20.95
2023-03-30T12:31:23.597Z,20.99
2023-03-30T12:32:24.620Z,20.98
2023-03-30T12:33:23.033Z,21.03
2023-03-30T12:34:23.031Z,21.10
2023-03-30T12:35:23.608Z,21.09
2023-03-30T12:36:23.102Z,21.18
2023-03-30T12:37:23.835Z,21.17
2023-03-30T12:38:23.675Z,21.20
2023-03-30T12:39:23.680Z,21.29
2023-03-30T12:40:23.568Z,21.32
2023-03-30T12:41:22.892Z,21.38
2023-03-30T12:42:23.521Z,21.45
2023-03-30T12:43:23.131Z,21.54
2023-03-30T12:44:23.925Z,21.62
2023-03-30T12:45:23.940Z,21.71
2023-03-30T12:46:23.552Z,21.64
2023-03-30T12:47:37.305Z,21.61
2023-03-30T12:48:23.697Z,21.57
2023-03-30T12:49:23.560Z,21.63
2023-03-30T12:50:23.562Z,21.72
2023-03-30T12:51:23.441Z,21.76
2023-03-30T12:52:23.190Z,21.76
2023-03-30T12:53:23.072Z,21.76
2023-03-30T12:54:23.649Z,21.82
2023-03-30T12:55:23.658Z,21.93
2023-03-30T12:56:23.488Z,21.97
2023-03-30T12:57:23.489Z,22
2023-03-30T12:58:23.266Z,21.89
2023-03-30T12:59:23.566Z,21.95
2023-03-30T13:00:23.524Z,22.02
2023-03-30T13:01:37.667Z,22.12
2023-03-30T13:02:23.285Z,22.24
2023-03-30T13:03:23.272Z,22.19
2023-03-30T13:04:24.219Z,22.26
2023-03-30T13:05:23.419Z,22.33
2023-03-30T13:06:24.054Z,22.47
2023-03-30T13:07:24.100Z,22.54
2023-03-30T13:08:23.767Z,22.66
2023-03-30T13:09:23.852Z,22.82
2023-03-30T13:10:23.527Z,22.83
2023-03-30T13:11:23.281Z,22.92
2023-03-30T13:12:23.768Z,22.92
2023-03-30T13:13:23.386Z,23.07
2023-03-30T13:14:23.742Z,23.21
2023-03-30T13:15:23.721Z,23.24
2023-03-30T13:16:23.391Z,23.27
2023-03-30T13:17:23.824Z,23.22
2023-03-30T13:18:23.305Z,23.24
2023-03-30T13:19:45.683Z,23.29
2023-03-30T13:20:29.657Z,23.30
2023-03-30T13:21:23.590Z,23.25
2023-03-30T13:22:23.352Z,23.22
2023-03-30T13:24:27.351Z,23.06
2023-03-30T13:25:23.055Z,22.79
2023-03-30T13:26:33.813Z,22.68
2023-03-30T13:27:23.792Z,22.79
2023-03-30T13:28:23.597Z,22.77
2023-03-30T13:29:23.537Z,22.70
2023-03-30T13:30:23.562Z,22.52
2023-03-30T13:32:27.025Z,22.36
2023-03-30T13:33:23.594Z,22.31
2023-03-30T13:34:23.187Z,22.26
2023-03-30T13:35:24.042Z,22.26
2023-03-30T13:36:23.716Z,22.04
2023-03-30T13:37:23.078Z,22.03
2023-03-30T13:38:23.345Z,22.03
2023-03-30T13:39:23.850Z,22.19
2023-03-30T13:40:37.236Z,22.12
2023-03-30T13:41:23.551Z,22.14
2023-03-30T13:42:23.708Z,22.13
2023-03-30T13:43:23.783Z,22.20
2023-03-30T13:44:23.946Z,22.28
2023-03-30T13:45:23.732Z,22.47
2023-03-30T13:46:23.926Z,22.34
2023-03-30T13:47:23.531Z,22.44
2023-03-30T13:48:23.629Z,22.65
2023-03-30T13:49:23.741Z,22.91
2023-03-30T13:50:26.161Z,22.99
2023-03-30T13:51:23.226Z,23.11
2023-03-30T13:52:23.640Z,23.23
2023-03-30T13:53:23.292Z,23.27
2023-03-30T13:54:23.513Z,23.35
2023-03-30T13:55:23.723Z,23.56
2023-03-30T13:56:23.682Z,23.71
2023-03-30T13:57:23.723Z,23.66
2023-03-30T13:58:23.090Z,23.51
2023-03-30T13:59:22.961Z,23.45
2023-03-30T14:00:23.871Z,23.16
2023-03-30T14:01:23.418Z,23.23
2023-03-30T14:02:24.206Z,23.25
2023-03-30T14:03:23.281Z,23.24
2023-03-30T14:04:23.596Z,23.18
2023-03-30T14:05:23.480Z,22.99
2023-03-30T14:06:23.377Z,22.73
2023-03-30T14:07:23.520Z,22.86
2023-03-30T14:08:23.501Z,22.96
2023-03-30T14:09:23.600Z,23.02
2023-03-30T14:10:23.634Z,23.05
2023-03-30T14:11:23.678Z,23.03
2023-03-30T14:12:23.615Z,23.07
2023-03-30T14:13:23.308Z,23.09
2023-03-30T14:14:23.639Z,23.09
2023-03-30T14:15:23.397Z,23.01
2023-03-30T14:16:23.940Z,22.92
2023-03-30T14:17:24.194Z,22.84
2023-03-30T14:18:24.400Z,22.82
2023-03-30T14:19:23.670Z,22.57
2023-03-30T14:20:23.181Z,22.59
2023-03-30T14:21:23.455Z,22.66
2023-03-30T14:22:24.254Z,22.61
2023-03-30T14:23:23.417Z,22.53
2023-03-30T14:24:23.428Z,22.53
2023-03-30T14:25:23.442Z,22.47
2023-03-30T14:26:23.429Z,22.54
2023-03-30T14:27:23.408Z,22.64
2023-03-30T14:28:23.727Z,22.62
2023-03-30T14:29:31.296Z,22.61
2023-03-30T14:30:23.464Z,22.68
2023-03-30T14:31:23.786Z,22.59
2023-03-30T14:32:23.716Z,22.57
2023-03-30T14:33:23.699Z,22.60
2023-03-30T14:34:23.419Z,22.64
2023-03-30T14:35:23.609Z,22.65
2023-03-30T14:36:23.510Z,22.60
2023-03-30T14:37:23.823Z,22.48
2023-03-30T14:38:23.422Z,22.46
2023-03-30T14:39:24.023Z,22.50
2023-03-30T14:40:23.346Z,22.44
2023-03-30T14:41:23.639Z,22.45
2023-03-30T14:42:23.557Z,22.5
2023-03-30T14:43:23.885Z,22.63
2023-03-30T14:44:23.932Z,22.55
2023-03-30T14:45:23.631Z,22.49
2023-03-30T14:46:23.504Z,22.47
2023-03-30T14:47:24.371Z,22.45
2023-03-30T14:48:24.117Z,22.38
2023-03-30T14:49:23.770Z,22.37
2023-03-30T14:50:23.470Z,22.38
2023-03-30T14:51:24.088Z,22.27
2023-03-30T14:52:24.848Z,22.21
2023-03-30T14:53:24.474Z,22.22
2023-03-30T14:54:28.492Z,22.15
2023-03-30T14:55:24.179Z,22
2023-03-30T14:56:28.625Z,21.74
2023-03-30T14:57:23.495Z,21.76
2023-03-30T14:58:23.451Z,21.90
2023-03-30T14:59:23.691Z,22
2023-03-30T15:00:29.961Z,22.17
2023-03-30T15:01:23.839Z,22.18
2023-03-30T15:02:23.754Z,22.25
2023-03-30T15:03:33.461Z,22.39
2023-03-30T15:04:28.449Z,22.42
2023-03-30T15:05:23.519Z,22.43
2023-03-30T15:06:24.397Z,22.31
2023-03-30T15:07:23.969Z,22.33
2023-03-30T15:08:31.545Z,22.38
2023-03-30T15:09:22.951Z,22.39
2023-03-30T15:10:23.727Z,22.39
2023-03-30T15:11:23.504Z,22.41
2023-03-30T15:12:23.146Z,22.45
2023-03-30T15:13:23.354Z,22.44
2023-03-30T15:14:23.640Z,22.41
2023-03-30T15:15:23.690Z,22.39
2023-03-30T15:16:23.180Z,22.34
2023-03-30T15:17:23.697Z,22.32
2023-03-30T15:18:23.635Z,22.29
2023-03-30T15:19:23.321Z,22.33
2023-03-30T15:20:23.766Z,22.34
2023-03-30T15:21:23.144Z,22.37
2023-03-30T15:22:37.641Z,22.32
2023-03-30T15:23:23.912Z,22.31
2023-03-30T15:24:23.355Z,22.34
2023-03-30T15:25:23.755Z,22.36
2023-03-30T15:26:23.258Z,22.33
2023-03-30T15:27:24.011Z,22.23
2023-03-30T15:28:23.488Z,22.22
2023-03-30T15:29:23.962Z,22.19
2023-03-30T15:30:43.370Z,22.19
2023-03-30T15:31:23.104Z,22.23
2023-03-30T15:32:23.720Z,22.20
2023-03-30T15:33:23.312Z,22.18
2023-03-30T15:34:23.272Z,22.18
2023-03-30T15:35:24.245Z,22.23
2023-03-30T15:36:22.978Z,22.16
2023-03-30T15:37:23.483Z,22.23
2023-03-30T15:38:23.236Z,22.18
2023-03-30T15:39:23.735Z,22.09
2023-03-30T15:40:23.353Z,22.09
2023-03-30T15:41:23.529Z,22.06
2023-03-30T15:42:23.591Z,22.02
2023-03-30T15:43:23.792Z,22.06
2023-03-30T15:44:23.899Z,22.11
2023-03-30T15:45:23.200Z,22.18
2023-03-30T15:46:23.397Z,22.18
2023-03-30T15:47:23.493Z,22.18
2023-03-30T15:48:23.404Z,22.23
2023-03-30T15:49:23.599Z,22.17
2023-03-30T15:50:24.022Z,22.19
2023-03-30T15:51:23.577Z,22.18
2023-03-30T15:52:23.217Z,22.14
2023-03-30T15:53:23.414Z,22.10
2023-03-30T15:54:23.600Z,22.11
2023-03-30T15:55:23.730Z,22.12
2023-03-30T15:56:23.793Z,22.07
2023-03-30T15:57:23.449Z,22.02
2023-03-30T15:58:23.715Z,21.95
2023-03-30T15:59:23.332Z,21.63
2023-03-30T16:00:24.963Z,21.64
2023-03-30T16:01:23.769Z,21.68
2023-03-30T16:02:24.186Z,21.73
2023-03-30T16:03:23.574Z,21.69
2023-03-30T16:04:24.059Z,21.74
2023-03-30T16:05:23.719Z,21.64
2023-03-30T16:07:26.987Z,21.61
2023-03-30T16:08:23.848Z,21.42
2023-03-30T16:09:23.166Z,21.42
2023-03-30T16:10:24.052Z,21.39
2023-03-30T16:11:23.349Z,21.46
2023-03-30T16:12:23.909Z,21.45
2023-03-30T16:13:23.249Z,21.46
2023-03-30T16:14:23.446Z,21.47
2023-03-30T16:15:23.964Z,21.40
2023-03-30T16:16:23.407Z,21.43
2023-03-30T16:17:23.287Z,21.47
2023-03-30T16:18:23.545Z,21.43
2023-03-30T16:19:23.643Z,21.45
2023-03-30T16:20:23.562Z,21.54
2023-03-30T16:21:23.894Z,21.64
2023-03-30T16:22:22.886Z,21.65
2023-03-30T16:23:23.286Z,21.58
2023-03-30T16:24:24.084Z,21.78
2023-03-30T16:25:31.123Z,21.91
2023-03-30T16:26:23.610Z,21.99
2023-03-30T16:27:23.652Z,22.04
2023-03-30T16:28:23.635Z,22.05
2023-03-30T16:29:23.512Z,22.05
2023-03-30T16:30:24.192Z,22.00
2023-03-30T16:31:23.937Z,22.00
2023-03-30T16:32:24.232Z,22
2023-03-30T16:33:23.526Z,22.01
2023-03-30T16:34:23.625Z,21.96
2023-03-30T16:35:23.271Z,21.91
2023-03-30T16:36:23.786Z,21.78
2023-03-30T16:37:23.384Z,21.59
2023-03-30T16:38:24.074Z,21.61
2023-03-30T16:39:23.697Z,21.69
2023-03-30T16:40:23.416Z,21.59
2023-03-30T16:41:23.267Z,21.61
2023-03-30T16:42:23.199Z,21.62
2023-03-30T16:43:23.252Z,21.65
2023-03-30T16:44:23.194Z,21.59
2023-03-30T16:45:23.690Z,21.45
2023-03-30T16:46:23.458Z,21.45
2023-03-30T16:47:23.822Z,21.50
2023-03-30T16:48:23.071Z,21.52
2023-03-30T16:49:23.391Z,21.39
2023-03-30T16:50:23.800Z,21.34
2023-03-30T16:51:23.606Z,21.25
2023-03-30T16:52:23.264Z,21.25
2023-03-30T16:53:23.739Z,21.30
2023-03-30T16:54:30.376Z,21.26
2023-03-30T16:55:23.226Z,21.09
2023-03-30T16:56:23.189Z,21.05
2023-03-30T16:57:23.512Z,21.06
2023-03-30T16:58:23.435Z,21.12
2023-03-30T16:59:23.295Z,21.02
2023-03-30T17:00:24.534Z,21.02
2023-03-30T17:01:23.454Z,20.98
2023-03-30T17:02:23.798Z,21.02
2023-03-30T17:03:23.839Z,21.01
2023-03-30T17:04:23.857Z,20.98
2023-03-30T17:05:23.958Z,20.99
2023-03-30T17:06:23.763Z,20.97
2023-03-30T17:07:23.898Z,21.02
2023-03-30T17:08:23.624Z,20.95
2023-03-30T17:09:24.070Z,20.95
2023-03-30T17:10:23.976Z,20.94
2023-03-30T17:11:23.662Z,20.95
2023-03-30T17:12:23.666Z,20.90
2023-03-30T17:13:23.422Z,20.76
2023-03-30T17:14:23.120Z,20.88
2023-03-30T17:15:24.623Z,20.94
2023-03-30T17:16:23.277Z,20.94
2023-03-30T17:17:23.190Z,20.92
2023-03-30T17:18:23.287Z,20.94
2023-03-30T17:19:24.110Z,20.93
2023-03-30T17:20:23.626Z,20.90
2023-03-30T17:21:28.257Z,20.92
2023-03-30T17:22:23.097Z,20.88
2023-03-30T17:23:28.663Z,20.85
2023-03-30T17:24:23.533Z,20.82
2023-03-30T17:25:28.122Z,20.79
2023-03-30T17:26:23.306Z,20.84
2023-03-30T17:27:28.032Z,20.85
2023-03-30T17:28:23.449Z,20.69
2023-03-30T17:29:23.424Z,20.65
2023-03-30T17:30:24.303Z,20.62
2023-03-30T17:31:28.923Z,20.68
2023-03-30T17:32:23.401Z,20.53
2023-03-30T17:33:23.489Z,20.56
2023-03-30T17:34:24.206Z,20.57
2023-03-30T17:35:23.872Z,20.58
2023-03-30T17:36:23.555Z,20.54
2023-03-30T17:37:23.842Z,20.54
2023-03-30T17:38:23.347Z,20.51
2023-03-30T17:39:23.735Z,20.52
2023-03-30T17:40:23.738Z,20.48
2023-03-30T17:41:23.087Z,20.46
2023-03-30T17:42:23.033Z,20.34
2023-03-30T17:43:23.513Z,20.26
2023-03-30T17:44:23.455Z,20.17
2023-03-30T17:45:24.093Z,20.14
2023-03-30T17:46:23.505Z,20.10
2023-03-30T17:47:23.304Z,20.09
2023-03-30T17:48:23.643Z,20.03
2023-03-30T17:49:23.379Z,19.97
2023-03-30T17:50:23.444Z,20.00
2023-03-30T17:51:23.970Z,19.97
2023-03-30T17:52:23.911Z,19.87
2023-03-30T17:53:23.048Z,19.80
2023-03-30T17:54:23.460Z,19.79
2023-03-30T17:55:23.319Z,19.78
2023-03-30T17:56:23.676Z,19.71
2023-03-30T17:57:23.690Z,19.54
2023-03-30T17:58:23.570Z,19.57
2023-03-30T17:59:42.561Z,19.55
2023-03-30T18:00:24.176Z,19.58
2023-03-30T18:01:42.221Z,19.61
2023-03-30T18:02:23.940Z,19.57
2023-03-30T18:03:23.632Z,19.58
2023-03-30T18:04:23.217Z,19.48
2023-03-30T18:05:23.276Z,19.52
2023-03-30T18:06:23.706Z,19.52
2023-03-30T18:07:23.057Z,19.48
2023-03-30T18:08:23.613Z,19.52
2023-03-30T18:09:23.565Z,19.46
2023-03-30T18:10:23.435Z,19.41
2023-03-30T18:11:23.384Z,19.32
2023-03-30T18:12:23.495Z,19.28
2023-03-30T18:13:23.598Z,19.15
2023-03-30T18:14:23.282Z,19.20
2023-03-30T18:15:23.875Z,19.21
2023-03-30T18:16:23.664Z,19.13
2023-03-30T18:17:23.767Z,19.04
2023-03-30T18:18:23.897Z,18.94
2023-03-30T18:19:23.480Z,19.07
2023-03-30T18:20:23.945Z,19.11
2023-03-30T18:21:23.336Z,19.07
2023-03-30T18:22:23.317Z,19.04
2023-03-30T18:23:23.871Z,19.01
2023-03-30T18:24:22.895Z,18.89
2023-03-30T18:25:31.925Z,18.80
2023-03-30T18:26:23.342Z,18.81
2023-03-30T18:27:23.562Z,18.85
2023-03-30T18:28:23.706Z,18.87
2023-03-30T18:29:23.227Z,18.80
2023-03-30T18:30:23.868Z,18.86
2023-03-30T18:31:23.265Z,18.89
2023-03-30T18:32:29.083Z,18.93
2023-03-30T18:33:24.295Z,18.94
2023-03-30T18:34:23.855Z,18.87
2023-03-30T18:35:23.629Z,18.89
2023-03-30T18:36:23.310Z,18.99
2023-03-30T18:37:23.196Z,19.01
2023-03-30T18:38:23.410Z,19.05
2023-03-30T18:39:23.648Z,19.09
2023-03-30T18:40:23.858Z,19.11
2023-03-30T18:41:23.650Z,19.12
2023-03-30T18:42:23.342Z,19.12
2023-03-30T18:43:23.638Z,19.06
2023-03-30T18:44:23.905Z,19.04
2023-03-30T18:45:23.592Z,19.07
2023-03-30T18:46:23.166Z,19.03
2023-03-30T18:47:23.331Z,19.06
2023-03-30T18:48:23.367Z,19.03
2023-03-30T18:49:23.580Z,19.05
2023-03-30T18:50:23.746Z,18.85
2023-03-30T18:51:22.957Z,18.86
2023-03-30T18:52:23.304Z,18.90
2023-03-30T18:53:23.383Z,19.04
2023-03-30T18:54:23.309Z,19.04
2023-03-30T18:55:24.044Z,19.06
2023-03-30T18:56:24.693Z,19.02
2023-03-30T18:57:24.981Z,18.90
2023-03-30T18:58:23.810Z,18.95
2023-03-30T18:59:23.892Z,19
2023-03-30T19:00:25.345Z,18.97
2023-03-30T19:01:24.640Z,19.03
2023-03-30T19:02:23.638Z,19.02
2023-03-30T19:03:23.898Z,18.95
2023-03-30T19:04:24.157Z,19.05
2023-03-30T19:05:23.608Z,19.12
2023-03-30T19:06:23.661Z,19.11
2023-03-30T19:07:24.560Z,19.03
2023-03-30T19:08:23.246Z,18.96
2023-03-30T19:09:36.360Z,19.04
2023-03-30T19:10:23.570Z,19.07
2023-03-30T19:11:23.409Z,19.08
2023-03-30T19:12:23.500Z,19.05
2023-03-30T19:13:23.423Z,18.96
2023-03-30T19:14:23.293Z,18.95
2023-03-30T19:15:24.022Z,18.95
2023-03-30T19:16:23.309Z,18.87
2023-03-30T19:17:23.457Z,18.89
2023-03-30T19:18:23.523Z,18.89