createdAt,value
2023-11-07T00:00:08.752Z,9.38
2023-11-07T00:02:36.746Z,9.35
2023-11-07T00:05:05.254Z,9.39
2023-11-07T00:07:32.905Z,9.42
2023-11-07T00:10:01.851Z,9.33
2023-11-07T00:12:29.572Z,9.31
2023-11-07T00:14:57.604Z,9.27
2023-11-07T00:17:25.222Z,9.29
2023-11-07T00:19:52.914Z,9.35
2023-11-07T00:22:20.471Z,9.31
2023-11-07T00:24:48.352Z,9.29
2023-11-07T00:27:19.582Z,9.26
2023-11-07T00:29:48.112Z,9.32
2023-11-07T00:32:15.782Z,9.33
2023-11-07T00:34:43.455Z,9.37
2023-11-07T00:37:11.133Z,9.28
2023-11-07T00:39:38.773Z,9.31
2023-11-07T00:42:06.937Z,9.31
2023-11-07T00:44:35.851Z,9.31
2023-11-07T00:47:04.134Z,9.21
2023-11-07T00:49:31.728Z,9.34
2023-11-07T00:52:00.733Z,9.39
2023-11-07T00:54:28.496Z,9.29
2023-11-07T00:56:56.206Z,9.25
2023-11-07T00:59:23.941Z,9.18
2023-11-07T01:01:52.924Z,9.12
2023-11-07T01:04:20.721Z,9.20
2023-11-07T01:06:48.535Z,9.13
2023-11-07T01:09:17.703Z,9.17
2023-11-07T01:11:45.265Z,9.18
2023-11-07T01:14:12.894Z,9.14
2023-11-07T01:16:40.448Z,9.09
2023-11-07T01:19:11.154Z,9.17
2023-11-07T01:21:38.949Z,9.09
2023-11-07T01:24:07.594Z,8.96
2023-11-07T01:26:35.263Z,8.98
2023-11-07T01:29:02.971Z,8.96
2023-11-07T01:31:30.868Z,8.94
2023-11-07T01:33:58.657Z,8.91
2023-11-07T01:36:27.705Z,8.88
2023-11-07T01:38:55.707Z,8.89
2023-11-07T01:41:23.521Z,8.93
2023-11-07T01:43:51.161Z,8.93
2023-11-07T01:46:18.909Z,8.97
2023-11-07T01:48:46.798Z,8.94
2023-11-07T01:51:15.461Z,8.92
2023-11-07T01:53:44.817Z,8.95
2023-11-07T01:56:12.936Z,8.95
2023-11-07T01:58:40.922Z,9.01
2023-11-07T02:01:08.917Z,8.98
2023-11-07T02:03:38.736Z,8.96
2023-11-07T02:06:08.249Z,9.04
2023-11-07T02:08:36.303Z,9.01
2023-11-07T02:11:06.013Z,8.98
2023-11-07T02:13:33.726Z,9.09
2023-11-07T02:16:01.321Z,9.13
2023-11-07T02:18:29.253Z,9.09
2023-11-07T02:20:57.512Z,9.13
2023-11-07T02:23:29.810Z,9.08
2023-11-07T02:25:58.253Z,9.11
2023-11-07T02:28:26.116Z,9.07
2023-11-07T02:30:53.857Z,9.15
2023-11-07T02:33:22.712Z,9.13
2023-11-07T02:35:50.685Z,9.09
2023-11-07T02:38:20.740Z,9.09
2023-11-07T02:40:50.208Z,9.05
2023-11-07T02:43:17.864Z,9.11
2023-11-07T02:45:46.141Z,9.05
2023-11-07T02:48:14.013Z,9.13
2023-11-07T02:50:41.758Z,9.13
2023-11-07T02:53:09.368Z,9.09
2023-11-07T02:55:37.051Z,9.24
2023-11-07T02:58:06.478Z,9.18
2023-11-07T03:00:34.316Z,9.17
2023-11-07T03:03:02.120Z,9.23
2023-11-07T03:05:30.038Z,9.12
2023-11-07T03:07:59.671Z,9.06
2023-11-07T03:10:27.740Z,9.05
2023-11-07T03:12:55.380Z,9.09
2023-11-07T03:15:24.964Z,9.19
2023-11-07T03:17:52.666Z,9.12
2023-11-07T03:20:21.492Z,9.07
2023-11-07T03:22:50.043Z,9.10
2023-11-07T03:25:17.861Z,9.08
2023-11-07T03:27:45.537Z,9.07
2023-11-07T03:30:13.994Z,9.03
2023-11-07T03:32:45.370Z,9.06
2023-11-07T03:35:14.220Z,9.05
2023-11-07T03:37:41.783Z,9.09
2023-11-07T03:40:10.269Z,9.07
2023-11-07T03:42:37.877Z,9.03
2023-11-07T03:45:06.504Z,9.06
2023-11-07T03:47:36.235Z,9.08
2023-11-07T03:50:05.617Z,9.06
2023-11-07T03:52:33.265Z,9.08
2023-11-07T03:55:00.850Z,9.12
2023-11-07T03:57:28.425Z,9.15
2023-11-07T03:59:56.255Z,9.09
2023-11-07T04:02:24.523Z,9.14
2023-11-07T04:04:52.062Z,9.17
2023-11-07T04:07:21.011Z,9.22
2023-11-07T04:09:48.654Z,9.23
2023-11-07T04:12:16.769Z,9.21
2023-11-07T04:14:46.305Z,9.22
2023-11-07T04:17:16.530Z,9.26
2023-11-07T04:19:44.545Z,9.24
2023-11-07T04:22:12.153Z,9.20
2023-11-07T04:24:41.469Z,9.24
2023-11-07T04:27:09.809Z,9.29
2023-11-07T04:29:37.855Z,9.22
2023-11-07T04:32:06.422Z,9.22
2023-11-07T04:34:35.566Z,9.13
2023-11-07T04:37:03.142Z,9.14
2023-11-07T04:39:30.804Z,9.20
2023-11-07T04:42:00.016Z,9.23
2023-11-07T04:44:28.043Z,9.21
2023-11-07T04:46:55.704Z,9.15
2023-11-07T04:49:23.416Z,9.22
2023-11-07T04:51:51.167Z,9.31
2023-11-07T04:54:18.729Z,9.20
2023-11-07T04:56:46.433Z,9.28
2023-11-07T04:59:15.394Z,9.32
2023-11-07T05:01:46.272Z,9.32
2023-11-07T05:04:14.307Z,9.26
2023-11-07T05:06:42.357Z,9.24
2023-11-07T05:09:13.454Z,9.21
2023-11-07T05:11:41.461Z,9.22
2023-11-07T05:14:09.990Z,9.12
2023-11-07T05:16:39.876Z,9.13
2023-11-07T05:19:09.150Z,9.17
2023-11-07T05:21:37.345Z,9.33
2023-11-07T05:24:06.065Z,9.22
2023-11-07T05:26:33.879Z,9.19
2023-11-07T05:29:01.961Z,9.16
2023-11-07T05:31:31.989Z,9.19
2023-11-07T05:34:01.703Z,9.30
2023-11-07T05:36:29.374Z,9.36
2023-11-07T05:38:57.134Z,9.27
2023-11-07T05:41:26.188Z,9.27
2023-11-07T05:43:54.263Z,9.21
2023-11-07T05:46:22.907Z,9.26
2023-11-07T05:48:52.524Z,9.26
2023-11-07T05:51:24.330Z,9.30
2023-11-07T05:53:52.365Z,9.31
2023-11-07T05:56:20.519Z,9.20
2023-11-07T05:58:49.683Z,9.29
2023-11-07T06:01:17.487Z,9.28
2023-11-07T06:03:45.182Z,9.27
2023-11-07T06:06:12.988Z,9.15
2023-11-07T06:08:42.111Z,9.14
2023-11-07T06:11:09.755Z,9.07
2023-11-07T06:13:37.350Z,9.08
2023-11-07T06:16:06.262Z,9.08
2023-11-07T06:18:34.673Z,9.02
2023-11-07T06:21:02.411Z,8.98
2023-11-07T06:23:30.049Z,8.92
2023-11-07T06:25:59.083Z,8.91
2023-11-07T06:28:29.603Z,8.96
2023-11-07T06:30:57.198Z,8.89
2023-11-07T06:33:24.840Z,8.97
2023-11-07T06:35:52.614Z,9.03
2023-11-07T06:38:22.807Z,9.02
2023-11-07T06:40:50.474Z,9.00
2023-11-07T06:43:20.614Z,9.07
2023-11-07T06:45:48.167Z,9.04
2023-11-07T06:48:16.086Z,9.05
2023-11-07T06:50:43.781Z,9.10
2023-11-07T06:53:12.157Z,9.05
2023-11-07T06:55:39.724Z,9.18
2023-11-07T06:58:09.108Z,9.15
2023-11-07T07:00:39.902Z,9.05
2023-11-07T07:03:07.979Z,9.18
2023-11-07T07:05:35.806Z,9.05
2023-11-07T07:08:04.672Z,9.11
2023-11-07T07:10:33.256Z,9.19
2023-11-07T07:13:00.898Z,9.24
2023-11-07T07:15:28.460Z,9.25
2023-11-07T07:17:57.596Z,9.18
2023-11-07T07:20:25.362Z,9.29
2023-11-07T07:22:54.620Z,9.31
2023-11-07T07:25:27.774Z,9.40
2023-11-07T07:27:56.607Z,9.44
2023-11-07T07:30:27.271Z,9.57
2023-11-07T07:32:55.333Z,9.41
2023-11-07T07:35:24.461Z,9.48
2023-11-07T07:37:53.195Z,9.58
2023-11-07T07:40:25.524Z,9.46
2023-11-07T07:42:54.236Z,9.48
2023-11-07T07:45:24.960Z,9.45
2023-11-07T07:47:52.745Z,9.54
2023-11-07T07:50:20.706Z,9.60
2023-11-07T07:52:55.664Z,9.53
2023-11-07T07:55:32.374Z,9.67
2023-11-07T07:58:03.657Z,9.62
2023-11-07T08:00:33.162Z,9.67
2023-11-07T08:03:07.582Z,9.64
2023-11-07T08:05:40.280Z,9.76
2023-11-07T08:08:11.664Z,9.83
2023-11-07T08:10:39.915Z,9.86
2023-11-07T08:13:08.487Z,9.65
2023-11-07T08:15:37.111Z,9.70
2023-11-07T08:18:07.704Z,9.77
2023-11-07T08:20:36.233Z,9.70
2023-11-07T08:23:05.674Z,9.71
2023-11-07T08:25:35.124Z,9.82
2023-11-07T08:28:07.619Z,9.75
2023-11-07T08:30:38.356Z,9.85
2023-11-07T08:33:06.280Z,9.95
2023-11-07T08:35:33.960Z,9.95
2023-11-07T08:38:01.625Z,9.79
2023-11-07T08:40:29.208Z,9.95
2023-11-07T08:42:58.174Z,10.04
2023-11-07T08:45:25.794Z,9.91
2023-11-07T08:47:55.362Z,9.88
2023-11-07T08:50:24.047Z,9.86
2023-11-07T08:52:52.477Z,9.99
2023-11-07T08:55:21.215Z,9.96
2023-11-07T08:57:50.481Z,10.01
2023-11-07T09:00:24.166Z,9.98
2023-11-07T09:02:53.421Z,9.99
2023-11-07T09:05:22.133Z,10.12
2023-11-07T09:07:49.922Z,10.07
2023-11-07T09:10:17.788Z,10.07
2023-11-07T09:12:45.368Z,10.03
2023-11-07T09:15:13.956Z,10.10
2023-11-07T09:17:44.500Z,10.15
2023-11-07T09:20:15.300Z,10.13
2023-11-07T09:22:43.492Z,10.15
2023-11-07T09:25:10.790Z,10.25
2023-11-07T09:27:38.858Z,10.32
2023-11-07T09:30:10.268Z,10.24
2023-11-07T09:32:38.300Z,10.22
2023-11-07T09:35:08.916Z,10.26
2023-11-07T09:37:40.693Z,10.32
2023-11-07T09:40:11.392Z,10.43
2023-11-07T09:42:39.862Z,10.38
2023-11-07T09:45:12.347Z,10.36
2023-11-07T09:47:40.957Z,10.34
2023-11-07T09:50:11.273Z,10.43
2023-11-07T09:52:40.548Z,10.51
2023-11-07T09:55:10.489Z,10.42
2023-11-07T09:57:43.556Z,10.55
2023-11-07T10:00:12.238Z,10.46
2023-11-07T10:02:41.504Z,10.66
2023-11-07T10:05:11.901Z,10.53
2023-11-07T10:07:40.071Z,10.47
2023-11-07T10:10:11.487Z,10.37
2023-11-07T10:12:43.910Z,10.48
2023-11-07T10:15:18.789Z,10.43
2023-11-07T10:17:58.606Z,10.38
2023-11-07T10:20:29.097Z,10.38
2023-11-07T10:22:56.689Z,10.51
2023-11-07T10:25:28.675Z,10.53
2023-11-07T10:27:56.555Z,10.42
2023-11-07T10:30:34.783Z,10.29
2023-11-07T10:33:02.575Z,10.46
2023-11-07T10:35:31.859Z,10.37
2023-11-07T10:37:59.494Z,10.47
2023-11-07T10:40:29.152Z,10.51
2023-11-07T10:42:56.753Z,10.44
2023-11-07T10:45:25.620Z,10.41
2023-11-07T10:47:54.121Z,10.56
2023-11-07T10:50:22.636Z,10.64
2023-11-07T10:52:51.639Z,10.77
2023-11-07T10:55:19.223Z,10.70
2023-11-07T10:57:55.060Z,10.90
2023-11-07T11:00:22.962Z,11.07
2023-11-07T11:02:54.601Z,11.05
2023-11-07T11:05:24.823Z,11.05
2023-11-07T11:07:54.982Z,11.29
2023-11-07T11:10:28.346Z,11.22
2023-11-07T11:12:57.390Z,11.34
2023-11-07T11:15:26.353Z,11.32
2023-11-07T11:17:59.517Z,11.10
2023-11-07T11:20:37.344Z,11.09
2023-11-07T11:23:17.167Z,11.23
2023-11-07T11:26:00.751Z,11.04
2023-11-07T11:28:41.971Z,10.98
2023-11-07T11:31:15.380Z,10.97
2023-11-07T11:33:44.382Z,11.06
2023-11-07T11:36:38.463Z,11.03
2023-11-07T11:39:39.833Z,10.75
2023-11-07T11:42:11.102Z,10.77
2023-11-07T11:44:39.806Z,10.72
2023-11-07T11:47:09.247Z,10.84
2023-11-07T11:49:38.108Z,10.95
2023-11-07T11:52:35.400Z,10.85
2023-11-07T11:55:08.502Z,10.88
2023-11-07T11:58:17.991Z,10.86
2023-11-07T12:00:51.531Z,11.08
2023-11-07T12:03:20.447Z,11.05
2023-11-07T12:06:08.173Z,11.23
2023-11-07T12:08:38.379Z,11.33
2023-11-07T12:11:07.057Z,11.53
2023-11-07T12:13:36.308Z,11.58
2023-11-07T12:16:16.068Z,11.65
2023-11-07T12:18:46.089Z,11.70
2023-11-07T12:21:22.467Z,11.68
2023-11-07T12:23:50.100Z,11.28
2023-11-07T12:26:17.681Z,11.45
2023-11-07T12:28:47.035Z,11.47
2023-11-07T12:31:23.291Z,11.32
2023-11-07T12:33:53.451Z,11.34
2023-11-07T12:36:21.177Z,11.25
2023-11-07T12:38:49.035Z,11.30
2023-11-07T12:41:16.652Z,11.40
2023-11-07T12:43:46.678Z,11.36
2023-11-07T12:46:17.971Z,11.39
2023-11-07T12:48:46.307Z,11.47
2023-11-07T12:51:22.188Z,11.43
2023-11-07T12:53:51.374Z,11.44
2023-11-07T12:56:20.384Z,11.47
2023-11-07T12:58:48.751Z,11.50
2023-11-07T13:01:17.897Z,11.46
2023-11-07T13:03:45.658Z,11.59
2023-11-07T13:06:20.622Z,11.57
2023-11-07T13:08:48.408Z,11.65
2023-11-07T13:11:17.403Z,11.58
2023-11-07T13:13:46.421Z,11.63
2023-11-07T13:16:14.312Z,11.77
2023-11-07T13:18:47.293Z,11.70
2023-11-07T13:21:15.435Z,11.72
2023-11-07T13:23:43.151Z,11.59
2023-11-07T13:26:10.931Z,11.57
2023-11-07T13:28:39.030Z,11.41
2023-11-07T13:31:07.278Z,11.33
2023-11-07T13:33:35.507Z,11.28
2023-11-07T13:36:05.871Z,11.41
2023-11-07T13:38:33.476Z,11.47
2023-11-07T13:41:01.571Z,11.71
2023-11-07T13:43:30.276Z,11.63
2023-11-07T13:45:59.724Z,11.56
2023-11-07T13:48:27.412Z,11.29
2023-11-07T13:50:55.016Z,11.39
2023-11-07T13:53:24.152Z,11.33
2023-11-07T13:55:52.260Z,11.34
2023-11-07T13:58:20.154Z,11.37
2023-11-07T14:00:48.400Z,11.43
2023-11-07T14:03:16.136Z,11.59
2023-11-07T14:05:43.777Z,11.44
2023-11-07T14:08:11.401Z,11.42
2023-11-07T14:10:40.376Z,11.46
2023-11-07T14:13:07.919Z,11.55
2023-11-07T14:15:36.818Z,11.43
2023-11-07T14:18:12.903Z,11.46
2023-11-07T14:20:48.605Z,11.52
2023-11-07T14:23:16.478Z,11.49
2023-11-07T14:25:45.742Z,11.43
2023-11-07T14:28:13.859Z,11.48
2023-11-07T14:30:44.692Z,11.49
2023-11-07T14:33:12.923Z,11.37
2023-11-07T14:35:41.075Z,11.05
2023-11-07T14:38:09.368Z,11.01
2023-11-07T14:40:37.729Z,11.03
2023-11-07T14:43:13.916Z,11.07
2023-11-07T14:45:44.347Z,11.01
2023-11-07T14:48:12.636Z,11.02
2023-11-07T14:50:40.933Z,10.99
2023-11-07T14:53:08.741Z,10.88
2023-11-07T14:55:37.137Z,10.96
2023-11-07T14:58:06.636Z,10.94
2023-11-07T15:00:41.316Z,10.91
2023-11-07T15:03:12.238Z,10.92
2023-11-07T15:05:42.982Z,10.90
2023-11-07T15:08:11.083Z,10.75
2023-11-07T15:10:39.467Z,10.89
2023-11-07T15:13:08.914Z,10.76
2023-11-07T15:15:38.107Z,10.75
2023-11-07T15:18:06.421Z,10.74
2023-11-07T15:20:34.431Z,10.85
2023-11-07T15:23:03.458Z,10.74
2023-11-07T15:25:34.228Z,10.81
2023-11-07T15:28:02.435Z,10.78
2023-11-07T15:30:30.206Z,10.70
2023-11-07T15:33:00.964Z,10.68
2023-11-07T15:35:30.308Z,10.74
2023-11-07T15:38:01.514Z,10.81
2023-11-07T15:40:29.252Z,10.83
2023-11-07T15:42:57.399Z,10.83
2023-11-07T15:45:26.976Z,10.72
2023-11-07T15:47:56.175Z,10.67
2023-11-07T15:50:26.023Z,10.77
2023-11-07T15:53:04.444Z,10.71
2023-11-07T15:55:36.095Z,10.57
2023-11-07T15:58:04.177Z,10.67
2023-11-07T16:00:32.548Z,10.64
2023-11-07T16:03:00.259Z,10.50
2023-11-07T16:05:33.766Z,10.51
2023-11-07T16:08:02.059Z,10.51
2023-11-07T16:10:30.497Z,10.47
2023-11-07T16:12:58.166Z,10.51
2023-11-07T16:15:27.189Z,10.43
2023-11-07T16:17:55.093Z,10.34
2023-11-07T16:20:23.805Z,10.28
2023-11-07T16:22:52.779Z,10.30
2023-11-07T16:25:20.686Z,10.36
2023-11-07T16:27:48.407Z,10.37
2023-11-07T16:30:18.517Z,10.38
2023-11-07T16:32:47.665Z,10.37
2023-11-07T16:35:15.468Z,10.25
2023-11-07T16:37:43.095Z,10.20
2023-11-07T16:40:13.854Z,10.23
2023-11-07T16:42:42.513Z,10.20
2023-11-07T16:45:13.743Z,10.19
2023-11-07T16:47:43.946Z,10.15
2023-11-07T16:50:13.224Z,10.06
2023-11-07T16:52:41.448Z,10.05
2023-11-07T16:55:10.896Z,10.02
2023-11-07T16:57:39.908Z,10.03
2023-11-07T17:00:11.411Z,9.96
2023-11-07T17:02:39.191Z,10.02
2023-11-07T17:05:08.321Z,10.05
2023-11-07T17:07:35.983Z,10.04
2023-11-07T17:10:03.927Z,9.86
2023-11-07T17:12:32.425Z,9.86
2023-11-07T17:15:01.385Z,9.82
2023-11-07T17:17:29.588Z,9.82
2023-11-07T17:19:57.201Z,9.81
2023-11-07T17:22:24.771Z,9.75
2023-11-07T17:24:52.799Z,9.77
2023-11-07T17:27:21.313Z,9.67
2023-11-07T17:29:48.895Z,9.65
2023-11-07T17:32:20.547Z,9.72
2023-11-07T17:34:48.164Z,9.80
2023-11-07T17:37:15.786Z,9.79
2023-11-07T17:39:43.414Z,9.69
2023-11-07T17:42:10.969Z,9.79
2023-11-07T17:44:39.171Z,9.73
2023-11-07T17:47:07.245Z,9.79
2023-11-07T17:49:36.521Z,9.81
2023-11-07T17:52:04.140Z,9.70
2023-11-07T17:54:31.744Z,9.56
2023-11-07T17:56:59.456Z,9.69
2023-11-07T17:59:27.302Z,9.75
2023-11-07T18:01:54.933Z,9.71
2023-11-07T18:04:22.654Z,9.75
2023-11-07T18:06:51.584Z,9.66
2023-11-07T18:09:19.604Z,9.65
2023-11-07T18:11:47.253Z,9.61
2023-11-07T18:14:15.392Z,9.59
2023-11-07T18:16:44.014Z,9.66
2023-11-07T18:19:11.812Z,9.60
2023-11-07T18:21:43.348Z,9.58
2023-11-07T18:24:12.844Z,9.65
2023-11-07T18:26:45.972Z,9.50
2023-11-07T18:29:14.042Z,9.47
2023-11-07T18:31:41.637Z,9.43
2023-11-07T18:34:20.123Z,9.43
2023-11-07T18:37:01.233Z,9.23
2023-11-07T18:39:31.926Z,9.35
2023-11-07T18:41:59.987Z,9.20
2023-11-07T18:44:31.567Z,9.11
2023-11-07T18:47:00.130Z,9.06
2023-11-07T18:49:28.663Z,9.17
2023-11-07T18:51:56.582Z,9.06
2023-11-07T18:54:24.251Z,9.05
2023-11-07T18:56:54.341Z,9.12
2023-11-07T18:59:31.729Z,9.08
2023-11-07T19:02:06.098Z,9.00
2023-11-07T19:04:34.193Z,8.96
2023-11-07T19:07:01.886Z,8.85
2023-11-07T19:09:29.593Z,8.95
2023-11-07T19:12:02.003Z,8.94
2023-11-07T19:14:30.030Z,8.89
2023-11-07T19:16:57.642Z,8.91
2023-11-07T19:19:25.396Z,8.80
2023-11-07T19:21:56.410Z,8.93
2023-11-07T19:24:24.166Z,8.90
2023-11-07T19:26:51.806Z,8.92
2023-11-07T19:29:20.718Z,8.81
2023-11-07T19:31:48.870Z,8.79
2023-11-07T19:34:18.270Z,8.88
2023-11-07T19:36:46.069Z,8.93
2023-11-07T19:39:13.743Z,8.85
2023-11-07T19:41:41.533Z,8.79
2023-11-07T19:44:09.100Z,8.77
2023-11-07T19:46:38.112Z,8.76
2023-11-07T19:49:07.042Z,8.73
2023-11-07T19:51:35.005Z,8.70
2023-11-07T19:54:02.713Z,8.79
2023-11-07T19:56:30.308Z,8.70
2023-11-07T19:59:00.644Z,8.71
2023-11-07T20:01:28.808Z,8.73
2023-11-07T20:03:58.181Z,8.70
2023-11-07T20:06:25.962Z,8.73
2023-11-07T20:08:54.513Z,8.70
2023-11-07T20:11:22.423Z,8.70
2023-11-07T20:13:49.272Z,8.77
2023-11-07T20:16:18.964Z,8.76
2023-11-07T20:18:47.154Z,8.79
2023-11-07T20:21:17.324Z,8.83
2023-11-07T20:23:45.009Z,8.70
2023-11-07T20:26:12.553Z,8.80
2023-11-07T20:28:40.104Z,8.72
2023-11-07T20:31:08.579Z,8.66
2023-11-07T20:33:42.200Z,8.68
2023-11-07T20:36:18.462Z,8.57
2023-11-07T20:38:46.440Z,8.66
2023-11-07T20:41:16.584Z,8.65
2023-11-07T20:43:44.348Z,8.64
2023-11-07T20:46:27.067Z,8.66
2023-11-07T20:49:02.583Z,8.67
2023-11-07T20:51:32.712Z,8.53
2023-11-07T20:54:00.486Z,8.54
2023-11-07T20:56:30.178Z,8.67
2023-11-07T20:58:58.776Z,8.55
2023-11-07T21:01:27.413Z,8.47
2023-11-07T21:03:56.573Z,8.44
2023-11-07T21:06:25.660Z,8.44
2023-11-07T21:08:55.281Z,8.48
2023-11-07T21:11:23.068Z,8.39
2023-11-07T21:13:51.854Z,8.29
2023-11-07T21:16:19.909Z,8.41
2023-11-07T21:18:48.490Z,8.34
2023-11-07T21:21:16.831Z,8.36
2023-11-07T21:23:44.803Z,8.27
2023-11-07T21:26:14.461Z,8.24
2023-11-07T21:28:42.095Z,8.30
2023-11-07T21:31:09.765Z,8.28
2023-11-07T21:33:37.435Z,8.25
2023-11-07T21:36:06.576Z,8.20
2023-11-07T21:38:34.643Z,8.20
2023-11-07T21:41:02.252Z,8.17
2023-11-07T21:43:31.192Z,8.20
2023-11-07T21:46:01.281Z,8.26
2023-11-07T21:48:29.252Z,8.18
2023-11-07T21:50:57.287Z,8.19
2023-11-07T21:53:25.524Z,8.15
2023-11-07T21:55:54.453Z,8.19
2023-11-07T21:58:22.060Z,8.17
2023-11-07T22:00:51.262Z,8.15
2023-11-07T22:03:19.008Z,8.15
2023-11-07T22:05:46.573Z,8.18
2023-11-07T22:08:14.176Z,8.14
2023-11-07T22:10:41.785Z,8.27
2023-11-07T22:13:09.366Z,8.18
2023-11-07T22:15:37.017Z,8.20
2023-11-07T22:18:06.349Z,8.16
2023-11-07T22:20:34.145Z,8.24
2023-11-07T22:23:03.696Z,8.32
2023-11-07T22:25:31.349Z,8.42
2023-11-07T22:27:59.253Z,8.43
2023-11-07T22:30:26.952Z,8.43
2023-11-07T22:32:54.640Z,8.40
2023-11-07T22:35:23.764Z,8.37
2023-11-07T22:37:51.449Z,8.49
2023-11-07T22:40:19.049Z,8.44
2023-11-07T22:42:46.658Z,8.45
2023-11-07T22:45:15.287Z,8.55
2023-11-07T22:47:44.382Z,8.55
2023-11-07T22:50:12.283Z,8.62
2023-11-07T22:52:42.728Z,8.52
2023-11-07T22:55:11.864Z,8.45
2023-11-07T22:57:39.576Z,8.44
2023-11-07T23:00:11.279Z,8.50
2023-11-07T23:02:40.489Z,8.37
2023-11-07T23:05:08.774Z,8.50
2023-11-07T23:07:36.479Z,8.43
2023-11-07T23:10:06.089Z,8.38
2023-11-07T23:12:33.697Z,8.53
2023-11-07T23:15:01.502Z,8.36
2023-11-07T23:17:29.103Z,8.43
2023-11-07T23:19:56.703Z,8.33
2023-11-07T23:22:24.321Z,8.45
2023-11-07T23:24:53.531Z,8.50
2023-11-07T23:27:22.538Z,8.48
2023-11-07T23:29:55.373Z,8.55
2023-11-07T23:32:22.982Z,8.40
2023-11-07T23:34:50.706Z,8.35
2023-11-07T23:37:21.627Z,8.26
2023-11-07T23:39:49.274Z,8.26
2023-11-07T23:42:18.033Z,8.27
2023-11-07T23:44:47.306Z,8.29
2023-11-07T23:47:15.154Z,8.25
2023-11-07T23:49:42.761Z,8.13
2023-11-07T23:52:11.889Z,8.15
2023-11-07T23:54:39.575Z,8.11
2023-11-07T23:57:07.271Z,8.11
2023-11-07T23:59:35.567Z,8.10
