createdAt,value
2019-02-23T00:02:08.375Z,4.50
2019-02-23T00:04:36.680Z,5.03
2019-02-23T00:07:05.236Z,6.07
2019-02-23T00:09:33.659Z,4.80
2019-02-23T00:12:04.523Z,5.37
2019-02-23T00:14:32.100Z,5.13
2019-02-23T00:17:00.348Z,4.00
2019-02-23T00:19:28.686Z,7.20
2019-02-23T00:21:57.074Z,5.47
2019-02-23T00:24:25.545Z,5.33
2019-02-23T00:26:53.938Z,5.37
2019-02-23T00:29:22.350Z,5.17
2019-02-23T00:31:50.826Z,5.30
2019-02-23T00:34:19.248Z,4.93
2019-02-23T00:36:47.813Z,4.60
2019-02-23T00:39:16.331Z,5.97
2019-02-23T00:41:44.725Z,4.63
2019-02-23T00:44:13.117Z,5.07
2019-02-23T00:46:41.558Z,4.03
2019-02-23T00:49:09.913Z,4.20
2019-02-23T00:51:38.321Z,4.63
2019-02-23T00:54:06.747Z,3.93
2019-02-23T00:56:34.973Z,4.13
2019-02-23T00:59:03.453Z,4.93
2019-02-23T01:01:31.925Z,4.47
2019-02-23T01:04:00.301Z,6.63
2019-02-23T01:06:29.882Z,5.33
2019-02-23T01:08:58.304Z,4.27
2019-02-23T01:11:26.738Z,5.03
2019-02-23T01:13:55.190Z,4.40
2019-02-23T01:16:23.497Z,3.63
2019-02-23T01:18:51.877Z,4.20
2019-02-23T01:21:20.113Z,4.10
2019-02-23T01:23:48.484Z,3.67
2019-02-23T01:26:16.777Z,4.40
2019-02-23T01:28:45.019Z,4.73
2019-02-23T01:31:13.433Z,4.77
2019-02-23T01:33:41.816Z,5.40
2019-02-23T01:36:10.173Z,5.37
2019-02-23T01:38:38.646Z,3.70
2019-02-23T01:41:06.995Z,2.93
2019-02-23T01:43:35.446Z,4.13
2019-02-23T01:46:03.666Z,3.97
2019-02-23T01:48:32.170Z,4.27
2019-02-23T01:51:01.593Z,3.73
2019-02-23T01:53:29.852Z,3.87
2019-02-23T01:55:58.334Z,4.27
2019-02-23T01:58:26.661Z,3.97
2019-02-23T02:00:55.204Z,4.73
2019-02-23T02:03:23.777Z,5.13
2019-02-23T02:05:52.281Z,4.27
2019-02-23T02:08:21.845Z,4.67
2019-02-23T02:10:50.145Z,4.87
2019-02-23T02:13:18.863Z,4.43
2019-02-23T02:15:48.617Z,4.63
2019-02-23T02:18:16.979Z,4.50
2019-02-23T02:20:45.387Z,4.07
2019-02-23T02:23:13.838Z,5.33
2019-02-23T02:25:42.438Z,5.33
2019-02-23T02:28:10.846Z,4.77
2019-02-23T02:30:39.453Z,5.10
2019-02-23T02:33:07.826Z,4.60
2019-02-23T02:35:36.292Z,4.93
2019-02-23T02:38:04.684Z,4.53
2019-02-23T02:40:32.966Z,4.90
2019-02-23T02:43:01.337Z,5.63
2019-02-23T02:45:29.841Z,5.57
2019-02-23T02:47:58.266Z,4.70
2019-02-23T02:50:26.542Z,6.03
2019-02-23T02:52:54.937Z,5.97
2019-02-23T02:55:23.454Z,5.77
2019-02-23T02:57:51.846Z,5.10
2019-02-23T03:00:20.413Z,6.00
2019-02-23T03:02:48.848Z,5.23
2019-02-23T03:05:17.221Z,5.23
2019-02-23T03:07:45.460Z,5.40
2019-02-23T03:10:14.034Z,6.00
2019-02-23T03:12:43.435Z,5.27
2019-02-23T03:15:11.918Z,5.70
2019-02-23T03:17:40.394Z,5.50
2019-02-23T03:20:08.902Z,6.17
2019-02-23T03:22:38.384Z,5.53
2019-02-23T03:25:07.001Z,4.90
2019-02-23T03:27:36.493Z,5.60
2019-02-23T03:30:06.121Z,6.00
2019-02-23T03:32:34.583Z,5.37
2019-02-23T03:35:02.835Z,5.83
2019-02-23T03:37:31.321Z,5.67
2019-02-23T03:39:59.530Z,5.67
2019-02-23T03:42:27.749Z,6.20
2019-02-23T03:44:56.063Z,5.00
2019-02-23T03:47:24.397Z,5.10
2019-02-23T03:49:52.745Z,5.10
2019-02-23T03:52:21.183Z,6.33
2019-02-23T03:54:49.447Z,5.30
2019-02-23T03:57:17.757Z,5.93
2019-02-23T03:59:46.643Z,5.23
2019-02-23T04:02:15.010Z,5.47
2019-02-23T04:04:43.324Z,5.33
2019-02-23T04:07:11.523Z,6.03
2019-02-23T04:09:39.834Z,5.57
2019-02-23T04:12:08.218Z,5.60
2019-02-23T04:14:36.495Z,6.07
2019-02-23T04:17:04.980Z,6.77
2019-02-23T04:19:33.262Z,6.33
2019-02-23T04:22:01.434Z,6.53
2019-02-23T04:24:29.708Z,6.10
2019-02-23T04:26:57.987Z,6.03
2019-02-23T04:29:27.687Z,5.63
2019-02-23T04:31:56.208Z,6.70
2019-02-23T04:34:24.528Z,7.43
2019-02-23T04:36:52.892Z,6.23
2019-02-23T04:39:21.205Z,6.23
2019-02-23T04:41:49.443Z,6.30
2019-02-23T04:44:17.760Z,7.63
2019-02-23T04:46:46.143Z,6.33
2019-02-23T04:49:14.281Z,6.53
2019-02-23T04:51:42.455Z,6.70
2019-02-23T04:54:10.693Z,6.70
2019-02-23T04:56:38.949Z,6.13
2019-02-23T04:59:07.162Z,6.03
2019-02-23T05:04:24.995Z,5.73
2019-02-23T05:06:53.459Z,6.53
2019-02-23T05:09:21.758Z,5.87
2019-02-23T05:11:51.578Z,7.33
2019-02-23T05:14:20.045Z,7.97
2019-02-23T05:16:48.305Z,7.93
2019-02-23T05:19:16.568Z,7.57
2019-02-23T05:21:44.963Z,7.53
2019-02-23T05:24:13.137Z,8.00
2019-02-23T05:26:41.284Z,16.10
2019-02-23T05:29:09.528Z,7.80
2019-02-23T05:31:37.772Z,9.70
2019-02-23T05:34:06.038Z,7.53
2019-02-23T05:36:34.546Z,7.83
2019-02-23T05:39:03.761Z,7.83
2019-02-23T05:41:32.425Z,8.33
2019-02-23T05:44:00.788Z,9.20
2019-02-23T05:46:28.954Z,7.87
2019-02-23T05:48:57.338Z,9.50
2019-02-23T05:51:25.715Z,7.50
2019-02-23T05:53:53.952Z,7.77
2019-02-23T05:56:22.214Z,7.57
2019-02-23T05:58:50.443Z,6.93
2019-02-23T06:01:18.698Z,6.90
2019-02-23T06:03:46.893Z,8.87
2019-02-23T06:06:15.170Z,9.43
2019-02-23T06:08:43.332Z,9.23
2019-02-23T06:11:11.848Z,8.63
2019-02-23T06:13:40.246Z,7.80
2019-02-23T06:16:08.605Z,8.83
2019-02-23T06:18:37.034Z,9.20
2019-02-23T06:21:05.362Z,7.87
2019-02-23T06:23:33.739Z,9.10
2019-02-23T06:26:02.232Z,7.77
2019-02-23T06:28:30.530Z,8.17
2019-02-23T06:30:58.983Z,9.40
2019-02-23T06:33:27.262Z,9.50
2019-02-23T06:35:55.707Z,9.37
2019-02-23T06:38:24.040Z,8.90
2019-02-23T06:40:52.294Z,11.10
2019-02-23T06:43:20.532Z,11.53
2019-02-23T06:45:49.036Z,11.03
2019-02-23T06:48:19.852Z,11.27
2019-02-23T06:50:47.535Z,10.80
2019-02-23T06:53:15.939Z,11.07
2019-02-23T06:55:44.304Z,11.23
2019-02-23T06:58:12.683Z,10.60
2019-02-23T07:00:41.090Z,9.07
2019-02-23T07:03:09.528Z,11.30
2019-02-23T07:05:37.820Z,12.30
2019-02-23T07:08:06.172Z,13.50
2019-02-23T07:10:34.482Z,12.70
2019-02-23T07:13:02.768Z,12.57
2019-02-23T07:15:31.042Z,11.20
2019-02-23T07:17:59.816Z,12.53
2019-02-23T07:20:28.303Z,13.30
2019-02-23T07:22:56.547Z,8.37
2019-02-23T07:25:24.857Z,9.97
2019-02-23T07:27:53.233Z,9.90
2019-02-23T07:30:21.623Z,9.03
2019-02-23T07:32:50.101Z,6.53
2019-02-23T07:35:18.477Z,9.33
2019-02-23T07:37:46.682Z,8.37
2019-02-23T07:40:15.437Z,8.83
2019-02-23T07:42:43.933Z,9.60
2019-02-23T07:45:12.508Z,8.23
2019-02-23T07:47:40.994Z,12.33
2019-02-23T07:50:10.990Z,8.13
2019-02-23T07:52:39.383Z,8.73
2019-02-23T07:55:07.800Z,7.27
2019-02-23T07:57:36.088Z,7.10
2019-02-23T08:00:05.928Z,8.13
2019-02-23T08:02:34.118Z,8.93
2019-02-23T08:05:02.302Z,9.23
2019-02-23T08:07:30.713Z,6.73
2019-02-23T08:09:58.981Z,8.40
2019-02-23T08:12:27.440Z,8.40
2019-02-23T08:14:55.863Z,8.77
2019-02-23T08:17:24.112Z,8.00
2019-02-23T08:19:52.440Z,6.77
2019-02-23T08:22:20.643Z,7.93
2019-02-23T08:24:49.028Z,8.73
2019-02-23T08:27:17.305Z,7.97
2019-02-23T08:29:45.688Z,8.80
2019-02-23T08:32:13.963Z,7.57
2019-02-23T08:34:42.422Z,6.73
2019-02-23T08:37:10.728Z,8.83
2019-02-23T08:39:39.002Z,7.37
2019-02-23T08:42:07.277Z,6.73
2019-02-23T08:44:35.550Z,6.00
2019-02-23T08:47:03.845Z,11.53
2019-02-23T08:49:32.034Z,5.27
2019-02-23T08:52:00.181Z,5.23
2019-02-23T08:54:28.240Z,7.40
2019-02-23T08:56:56.414Z,6.03
2019-02-23T08:59:24.594Z,4.43
2019-02-23T09:01:52.710Z,5.13
2019-02-23T09:04:21.888Z,5.40
2019-02-23T09:06:50.050Z,4.50
2019-02-23T09:09:18.428Z,5.03
2019-02-23T09:11:46.784Z,3.90
2019-02-23T09:14:14.976Z,3.20
2019-02-23T09:16:43.142Z,3.37
2019-02-23T09:19:11.330Z,3.27
2019-02-23T09:21:39.513Z,2.47
2019-02-23T09:24:07.649Z,4.73
2019-02-23T09:26:35.902Z,5.60
2019-02-23T09:29:04.149Z,3.97
2019-02-23T09:31:32.405Z,2.90
2019-02-23T09:34:00.778Z,3.43
2019-02-23T09:36:30.329Z,3.30
2019-02-23T09:38:58.585Z,3.37
2019-02-23T09:41:27.020Z,3.97
2019-02-23T09:43:55.404Z,3.20
2019-02-23T09:46:23.779Z,2.47
2019-02-23T09:48:52.211Z,2.80
2019-02-23T09:51:20.550Z,2.97
2019-02-23T09:53:48.810Z,3.87
2019-02-23T09:56:17.187Z,2.80
2019-02-23T09:58:45.507Z,3.00
2019-02-23T10:01:13.729Z,3.43
2019-02-23T10:03:42.157Z,3.13
2019-02-23T10:06:10.535Z,2.47
2019-02-23T10:08:38.722Z,3.20
2019-02-23T10:11:07.220Z,2.97
2019-02-23T10:13:35.659Z,3.47
2019-02-23T10:16:04.055Z,3.67
2019-02-23T10:18:32.444Z,2.20
2019-02-23T10:21:00.717Z,3.03
2019-02-23T10:23:29.098Z,2.67
2019-02-23T10:25:57.532Z,3.60
2019-02-23T10:28:25.734Z,3.47
2019-02-23T10:30:54.062Z,2.60
2019-02-23T10:33:22.408Z,2.73
2019-02-23T10:35:50.699Z,2.67
2019-02-23T10:38:19.273Z,2.50
2019-02-23T10:40:47.553Z,3.37
2019-02-23T10:43:15.905Z,3.47
2019-02-23T10:45:44.220Z,4.70
2019-02-23T10:48:12.489Z,3.87
2019-02-23T10:50:40.766Z,3.30
2019-02-23T10:53:09.323Z,3.33
2019-02-23T10:55:37.722Z,4.13
2019-02-23T10:58:06.012Z,3.70
2019-02-23T11:00:34.321Z,4.00
2019-02-23T11:03:02.656Z,3.00
2019-02-23T11:05:30.932Z,4.03
2019-02-23T11:07:59.413Z,4.73
2019-02-23T11:10:27.895Z,3.67
2019-02-23T11:12:56.210Z,2.90
2019-02-23T11:15:24.868Z,3.93
2019-02-23T11:17:53.165Z,4.13
2019-02-23T11:20:22.295Z,3.73
2019-02-23T11:22:50.818Z,3.83
2019-02-23T11:25:19.130Z,2.60
2019-02-23T11:27:47.507Z,3.50
2019-02-23T11:30:16.453Z,3.13
2019-02-23T11:32:44.854Z,3.37
2019-02-23T11:35:14.061Z,2.83
2019-02-23T11:37:42.404Z,3.33
2019-02-23T11:40:11.590Z,5.00
2019-02-23T11:42:40.008Z,3.80
2019-02-23T11:45:09.492Z,3.17
2019-02-23T11:47:37.993Z,3.27
2019-02-23T11:50:08.232Z,4.77
2019-02-23T11:52:39.307Z,4.40
2019-02-23T11:55:07.015Z,4.70
2019-02-23T11:57:35.413Z,5.00
2019-02-23T12:00:05.468Z,5.97
2019-02-23T12:02:35.465Z,6.03
2019-02-23T12:05:04.016Z,5.77
2019-02-23T12:07:32.167Z,4.80
2019-02-23T12:10:00.379Z,5.67
2019-02-23T12:12:28.681Z,6.23
2019-02-23T12:14:57.049Z,5.40
2019-02-23T12:17:25.378Z,5.63
2019-02-23T12:19:55.376Z,6.10
2019-02-23T12:22:23.589Z,5.77
2019-02-23T12:24:51.729Z,6.20
2019-02-23T12:27:20.076Z,6.03
2019-02-23T12:29:48.531Z,5.23
2019-02-23T12:32:16.733Z,7.47
2019-02-23T12:34:45.088Z,5.93
2019-02-23T12:37:13.469Z,3.63
2019-02-23T12:39:41.639Z,6.60
2019-02-23T12:42:10.002Z,6.13
2019-02-23T12:44:38.399Z,5.90
2019-02-23T12:47:06.776Z,6.20
2019-02-23T12:49:35.289Z,6.63
2019-02-23T12:52:03.743Z,4.10
2019-02-23T12:54:32.023Z,5.23
2019-02-23T12:57:00.292Z,6.23
2019-02-23T12:59:28.773Z,5.53
2019-02-23T13:01:56.970Z,4.33
2019-02-23T13:04:25.235Z,3.40
2019-02-23T13:06:53.564Z,6.30
2019-02-23T13:09:23.167Z,5.90
2019-02-23T13:11:53.132Z,6.00
2019-02-23T13:14:21.010Z,6.47
2019-02-23T13:16:50.852Z,5.23
2019-02-23T13:19:20.731Z,6.83
2019-02-23T13:21:50.462Z,6.40
2019-02-23T13:24:27.688Z,7.40
2019-02-23T13:26:50.189Z,7.90
2019-02-23T13:29:18.162Z,7.97
2019-02-23T13:31:47.972Z,7.23
2019-02-23T13:34:17.727Z,7.53
2019-02-23T13:36:47.573Z,5.03
2019-02-23T13:39:17.524Z,5.80
2019-02-23T13:41:47.407Z,5.60
2019-02-23T13:44:19.321Z,6.23
2019-02-23T13:46:48.626Z,5.63
2019-02-23T13:49:18.458Z,5.63
2019-02-23T13:51:48.334Z,4.20
2019-02-23T13:54:18.209Z,5.57
2019-02-23T13:56:48.003Z,4.97
2019-02-23T13:59:17.845Z,7.17
2019-02-23T14:01:47.577Z,5.30
2019-02-23T14:04:17.285Z,4.80
2019-02-23T14:06:47.131Z,5.37
2019-02-23T14:09:16.898Z,5.23
2019-02-23T14:11:46.751Z,6.17
2019-02-23T14:14:16.611Z,6.60
2019-02-23T14:16:46.433Z,5.07
2019-02-23T14:19:16.258Z,4.10
2019-02-23T14:21:46.163Z,3.43
2019-02-23T14:24:16.074Z,4.63
2019-02-23T14:26:45.799Z,4.90
2019-02-23T14:29:15.690Z,5.07
2019-02-23T14:31:45.506Z,5.47
2019-02-23T14:34:15.330Z,5.10
2019-02-23T14:36:45.283Z,4.80
2019-02-23T14:39:15.306Z,4.13
2019-02-23T14:41:45.373Z,4.47
2019-02-23T14:44:16.218Z,4.27
2019-02-23T14:46:45.978Z,6.40
2019-02-23T14:49:16.546Z,6.17
2019-02-23T14:51:46.642Z,6.10
2019-02-23T14:54:16.474Z,5.33
2019-02-23T14:56:46.313Z,6.40
2019-02-23T14:59:14.230Z,5.53
2019-02-23T15:01:45.019Z,4.90
2019-02-23T15:04:14.818Z,4.60
2019-02-23T15:06:44.737Z,4.40
2019-02-23T15:09:17.148Z,4.97
2019-02-23T15:11:46.418Z,5.80
2019-02-23T15:14:16.326Z,4.57
2019-02-23T15:16:46.384Z,5.30
2019-02-23T15:19:16.259Z,4.80
2019-02-23T15:21:46.274Z,5.00
2019-02-23T15:24:16.199Z,3.97
2019-02-23T15:26:46.057Z,4.80
2019-02-23T15:29:15.964Z,5.10
2019-02-23T15:31:45.836Z,6.37
2019-02-23T15:34:15.585Z,5.93
2019-02-23T15:36:45.327Z,5.90
2019-02-23T15:39:15.081Z,6.27
2019-02-23T15:41:44.894Z,6.50
2019-02-23T15:44:14.756Z,8.50
2019-02-23T15:46:44.624Z,7.60
2019-02-23T15:49:14.368Z,5.10
2019-02-23T15:51:42.769Z,7.50
2019-02-23T15:54:10.998Z,7.47
2019-02-23T15:56:39.264Z,7.00
2019-02-23T15:59:07.676Z,5.13
2019-02-23T16:01:36.049Z,7.20
2019-02-23T16:04:04.443Z,5.43
2019-02-23T16:06:32.730Z,7.30
2019-02-23T16:09:01.158Z,8.47
2019-02-23T16:11:31.002Z,10.63
2019-02-23T16:13:59.351Z,6.90
2019-02-23T16:16:27.738Z,7.03
2019-02-23T16:18:56.217Z,9.57
2019-02-23T16:21:24.587Z,6.93
2019-02-23T16:23:52.861Z,7.47
2019-02-23T16:26:21.199Z,7.90
2019-02-23T16:28:49.626Z,9.03
2019-02-23T16:31:18.018Z,5.87
2019-02-23T16:33:46.284Z,6.67
2019-02-23T16:36:14.579Z,8.67
2019-02-23T16:38:43.058Z,7.83
2019-02-23T16:41:11.261Z,5.60
2019-02-23T16:43:39.525Z,7.20
2019-02-23T16:46:07.710Z,7.80
2019-02-23T16:48:35.971Z,9.93
2019-02-23T16:51:04.268Z,6.07
2019-02-23T16:53:32.675Z,7.43
2019-02-23T16:56:00.976Z,7.37
2019-02-23T16:58:29.256Z,9.13
2019-02-23T17:00:57.639Z,6.53
2019-02-23T17:03:26.026Z,9.57
2019-02-23T17:05:54.399Z,9.33
2019-02-23T17:08:22.874Z,8.50
2019-02-23T17:10:51.158Z,7.03
2019-02-23T17:13:19.407Z,9.10
2019-02-23T17:15:47.770Z,6.83
2019-02-23T17:18:16.001Z,7.77
2019-02-23T17:20:44.481Z,7.40
2019-02-23T17:23:12.960Z,6.60
2019-02-23T17:25:41.448Z,7.50
2019-02-23T17:28:09.805Z,9.20
2019-02-23T17:30:38.204Z,5.90
2019-02-23T17:33:06.775Z,8.40
2019-02-23T17:35:35.255Z,8.83
2019-02-23T17:38:15.495Z,9.17
2019-02-23T17:40:33.695Z,8.77
2019-02-23T17:43:02.125Z,7.70
2019-02-23T17:45:30.546Z,6.87
2019-02-23T17:47:59.007Z,11.00
2019-02-23T17:50:27.405Z,10.33
2019-02-23T17:52:55.692Z,11.10
2019-02-23T17:55:23.968Z,11.27
2019-02-23T17:57:52.438Z,12.50
2019-02-23T18:00:22.489Z,10.77
2019-02-23T18:02:50.812Z,10.93
2019-02-23T18:05:19.335Z,10.50
2019-02-23T18:07:47.667Z,11.97
2019-02-23T18:10:16.054Z,10.13
2019-02-23T18:12:44.491Z,11.07
2019-02-23T18:15:12.738Z,11.27
2019-02-23T18:17:41.515Z,11.10
2019-02-23T18:20:10.883Z,10.47
2019-02-23T18:22:39.815Z,12.17
2019-02-23T18:25:08.700Z,11.93
2019-02-23T18:27:37.413Z,12.00
2019-02-23T18:30:11.371Z,13.20
2019-02-23T18:32:37.928Z,14.63
2019-02-23T18:35:07.516Z,15.40
2019-02-23T18:37:36.013Z,13.10
2019-02-23T18:40:05.315Z,15.90
2019-02-23T18:42:35.655Z,12.27
2019-02-23T18:45:06.378Z,14.10
2019-02-23T18:47:34.845Z,11.63
2019-02-23T18:50:03.851Z,11.67
2019-02-23T18:52:32.256Z,9.63
2019-02-23T18:55:00.566Z,11.13
2019-02-23T18:57:28.829Z,13.37
2019-02-23T18:59:57.375Z,9.47
2019-02-23T19:02:25.739Z,11.27
2019-02-23T19:04:54.140Z,13.13
2019-02-23T19:07:22.643Z,11.50
2019-02-23T19:09:50.947Z,18.20
2019-02-23T19:12:20.846Z,19.93
2019-02-23T19:14:55.383Z,17.87
2019-02-23T19:17:23.963Z,17.60
2019-02-23T19:19:52.389Z,14.80
2019-02-23T19:22:21.788Z,15.27
2019-02-23T19:24:50.380Z,16.10
2019-02-23T19:27:18.749Z,13.60
2019-02-23T19:29:47.227Z,12.40
2019-02-23T19:32:15.608Z,9.10
2019-02-23T19:34:44.052Z,14.07
2019-02-23T19:37:14.004Z,13.30
2019-02-23T19:39:42.494Z,15.37
2019-02-23T19:42:11.174Z,13.00
2019-02-23T19:44:39.559Z,11.40
2019-02-23T19:47:08.683Z,12.20
2019-02-23T19:49:37.097Z,11.13
2019-02-23T19:52:05.305Z,14.20
2019-02-23T19:54:33.725Z,15.53
2019-02-23T19:57:02.092Z,12.90
2019-02-23T19:59:30.681Z,9.97
2019-02-23T20:01:59.075Z,12.57
2019-02-23T20:04:27.520Z,12.10
2019-02-23T20:06:56.115Z,10.53
2019-02-23T20:09:24.583Z,9.10
2019-02-23T20:11:53.003Z,10.20
2019-02-23T20:14:21.292Z,12.27
2019-02-23T20:16:49.625Z,11.63
2019-02-23T20:19:19.659Z,11.20
2019-02-23T20:21:47.884Z,12.37
2019-02-23T20:24:16.143Z,13.27
2019-02-23T20:26:44.573Z,11.13
2019-02-23T20:29:12.943Z,12.03
2019-02-23T20:31:42.322Z,12.53
2019-02-23T20:34:10.628Z,11.70
2019-02-23T20:36:39.009Z,9.10
2019-02-23T20:39:07.381Z,8.90
2019-02-23T20:41:37.303Z,11.97
2019-02-23T20:44:05.761Z,12.60
2019-02-23T20:46:34.044Z,13.13
2019-02-23T20:49:02.387Z,11.93
2019-02-23T20:51:30.792Z,12.00
2019-02-23T20:53:59.051Z,10.33
2019-02-23T20:56:27.327Z,9.70
2019-02-23T20:58:55.746Z,10.30
2019-02-23T21:01:23.962Z,10.53
2019-02-23T21:03:52.283Z,12.47
2019-02-23T21:06:22.146Z,9.17
2019-02-23T21:08:50.704Z,11.80
2019-02-23T21:11:19.078Z,12.20
2019-02-23T21:13:47.373Z,12.73
2019-02-23T21:16:15.638Z,11.33
2019-02-23T21:18:44.030Z,12.00
2019-02-23T21:21:12.282Z,11.23
2019-02-23T21:23:40.678Z,12.93
2019-02-23T21:26:08.953Z,11.23
2019-02-23T21:28:38.502Z,9.47
2019-02-23T21:31:06.735Z,12.20
2019-02-23T21:33:35.036Z,11.50
2019-02-23T21:36:04.485Z,11.67
2019-02-23T21:38:32.796Z,9.27
2019-02-23T21:41:01.080Z,12.63
2019-02-23T21:43:29.391Z,7.70
2019-02-23T21:45:57.627Z,10.73
2019-02-23T21:48:26.108Z,10.97
2019-02-23T21:50:54.293Z,10.27
2019-02-23T21:53:22.562Z,11.03
2019-02-23T21:55:51.790Z,12.87
2019-02-23T21:58:20.448Z,11.03
2019-02-23T22:00:48.765Z,12.47
2019-02-23T22:03:17.049Z,11.87
2019-02-23T22:05:45.399Z,13.73
2019-02-23T22:08:13.822Z,12.63
2019-02-23T22:10:42.218Z,10.77
2019-02-23T22:13:10.632Z,11.33
2019-02-23T22:15:38.915Z,13.43
2019-02-23T22:18:07.224Z,10.67
2019-02-23T22:20:35.483Z,9.13
2019-02-23T22:23:03.841Z,9.00
2019-02-23T22:25:32.124Z,10.67
2019-02-23T22:28:00.458Z,9.43
2019-02-23T22:30:28.960Z,10.27
2019-02-23T22:32:57.052Z,7.23
2019-02-23T22:35:25.413Z,10.87
2019-02-23T22:37:53.696Z,10.63
2019-02-23T22:40:22.088Z,10.47
2019-02-23T22:42:50.418Z,9.57
2019-02-23T22:45:18.835Z,11.20
2019-02-23T22:47:47.107Z,10.30
2019-02-23T22:50:15.393Z,11.53
2019-02-23T22:52:43.666Z,11.83
2019-02-23T22:55:11.949Z,9.30
2019-02-23T22:57:41.085Z,11.83
2019-02-23T23:00:11.366Z,9.87
2019-02-23T23:02:41.325Z,11.47
2019-02-23T23:05:09.700Z,11.77
2019-02-23T23:07:37.968Z,9.97
2019-02-23T23:10:06.925Z,10.90
2019-02-23T23:12:35.521Z,10.23
2019-02-23T23:15:04.322Z,11.87
2019-02-23T23:17:32.707Z,11.30
2019-02-23T23:20:01.055Z,10.00
2019-02-23T23:22:29.491Z,8.00
2019-02-23T23:24:57.918Z,11.93
2019-02-23T23:27:27.221Z,9.30
2019-02-23T23:29:56.555Z,9.67
2019-02-23T23:32:25.019Z,8.63
2019-02-23T23:34:53.281Z,6.80
2019-02-23T23:37:21.762Z,10.73
2019-02-23T23:39:49.953Z,10.27
2019-02-23T23:42:18.118Z,9.13
2019-02-23T23:44:46.440Z,9.80
2019-02-23T23:47:14.780Z,8.90
2019-02-23T23:49:43.048Z,7.27
2019-02-23T23:52:11.248Z,10.63
2019-02-23T23:54:39.410Z,13.37
2019-02-23T23:57:07.541Z,10.10
2019-02-23T23:59:35.855Z,9.73
