createdAt,value
2019-03-05T02:05:43.685Z,6.20
2019-03-05T02:06:44.811Z,6.20
2019-03-05T02:07:46.129Z,6.20
2019-03-05T02:08:47.143Z,6.20
2019-03-05T02:09:48.161Z,6.30
2019-03-05T02:10:49.179Z,6.40
2019-03-05T02:11:50.200Z,6.50
2019-03-05T02:12:51.321Z,6.60
2019-03-05T02:13:52.337Z,6.70
2019-03-05T02:14:53.348Z,6.80
2019-03-05T02:15:54.383Z,6.90
2019-03-05T02:16:55.639Z,7.00
2019-03-05T02:17:56.658Z,7.00
2019-03-05T04:45:13.397Z,7.10
2019-03-05T04:46:31.329Z,7.10
2019-03-05T04:47:32.352Z,7.10
2019-03-05T04:48:33.392Z,7.20
2019-03-05T04:49:36.309Z,7.20
2019-03-05T04:50:57.487Z,7.20
2019-03-05T04:52:03.317Z,7.30
2019-03-05T04:53:04.341Z,7.30
2019-03-05T04:54:05.359Z,7.20
2019-03-05T04:55:06.587Z,7.30
2019-03-05T04:56:07.605Z,7.30
2019-03-05T04:57:08.625Z,7.30
2019-03-05T04:58:09.650Z,7.30
2019-03-05T04:59:10.689Z,7.30
2019-03-05T05:00:12.304Z,7.30
2019-03-05T05:01:13.334Z,7.30
2019-03-05T05:02:14.448Z,7.40
2019-03-05T05:03:15.468Z,7.40
2019-03-05T05:04:16.499Z,7.40
2019-03-05T05:05:17.528Z,7.40
2019-03-05T05:06:18.615Z,7.40
2019-03-05T05:07:19.684Z,7.40
2019-03-05T05:08:20.736Z,7.40
2019-03-05T05:09:21.764Z,7.40
2019-03-05T05:10:22.796Z,7.30
2019-03-05T05:11:23.842Z,7.30
2019-03-05T05:12:24.915Z,7.40
2019-03-05T05:13:25.936Z,7.30
2019-03-05T05:14:26.977Z,7.30
2019-03-05T05:15:30.200Z,7.40
2019-03-05T05:16:31.215Z,7.40
2019-03-05T05:17:32.295Z,7.40
2019-03-05T05:18:33.380Z,7.40
2019-03-05T05:19:34.432Z,7.40
2019-03-05T05:20:35.466Z,7.40
2019-03-05T05:21:36.475Z,7.40
2019-03-05T05:22:37.497Z,7.40
2019-03-05T05:23:38.509Z,7.30
2019-03-05T05:24:39.555Z,7.30
2019-03-05T05:25:40.572Z,7.40
2019-03-05T05:26:41.588Z,7.30
2019-03-05T05:27:42.603Z,7.40
2019-03-05T05:28:43.628Z,7.30
2019-03-05T05:29:44.660Z,7.30
2019-03-05T05:30:45.684Z,7.40
2019-03-05T05:31:46.701Z,7.40
2019-03-05T05:32:47.720Z,7.30
2019-03-05T05:33:48.743Z,7.30
2019-03-05T05:34:49.770Z,7.40
2019-03-05T05:35:50.792Z,7.40
2019-03-05T05:36:51.796Z,7.40
2019-03-05T05:37:52.812Z,7.40
2019-03-05T05:38:53.842Z,7.40
2019-03-05T05:40:27.566Z,7.30
2019-03-05T05:41:28.572Z,7.30
2019-03-05T05:42:29.613Z,7.30
2019-03-05T05:43:31.145Z,7.30
2019-03-05T05:44:32.175Z,7.30
2019-03-05T05:45:49.856Z,7.30
2019-03-05T05:46:50.928Z,7.40
2019-03-05T05:47:51.944Z,7.30
2019-03-05T05:48:52.964Z,7.30
2019-03-05T05:49:54.011Z,7.30
2019-03-05T05:50:55.060Z,7.30
2019-03-05T05:51:56.084Z,7.20
2019-03-05T05:52:57.120Z,7.20
2019-03-05T05:53:58.132Z,7.20
2019-03-05T05:54:59.161Z,7.20
2019-03-05T05:56:00.196Z,7.20
2019-03-05T05:57:01.216Z,7.30
2019-03-05T05:58:02.380Z,7.20
2019-03-05T05:59:03.394Z,7.20
2019-03-05T06:00:08.230Z,7.30
2019-03-05T06:01:10.549Z,7.30
2019-03-05T06:02:11.569Z,7.30
2019-03-05T06:03:12.808Z,7.30
2019-03-05T06:04:13.827Z,7.40
2019-03-05T06:05:14.852Z,7.40
2019-03-05T06:06:15.868Z,7.30
2019-03-05T06:07:16.891Z,7.30
2019-03-05T06:08:17.912Z,7.30
2019-03-05T06:09:18.940Z,7.30
2019-03-05T06:10:20.097Z,7.40
2019-03-05T06:11:21.113Z,7.40
2019-03-05T06:12:22.188Z,7.40
2019-03-05T06:13:23.250Z,7.40
2019-03-05T06:14:24.288Z,7.40
2019-03-05T06:15:25.324Z,7.40
2019-03-05T06:16:26.366Z,7.40
2019-03-05T06:17:27.376Z,7.40
2019-03-05T06:18:28.403Z,7.40
2019-03-05T06:19:29.542Z,7.40
2019-03-05T06:20:30.572Z,7.40
2019-03-05T06:21:31.616Z,7.40
2019-03-05T06:22:32.637Z,7.40
2019-03-05T06:23:33.640Z,7.40
2019-03-05T06:24:34.669Z,7.40
2019-03-05T06:25:35.688Z,7.40
2019-03-05T06:26:36.699Z,7.40
2019-03-05T06:27:37.709Z,7.40
2019-03-05T06:28:38.735Z,7.40
2019-03-05T06:29:39.749Z,7.40
2019-03-05T06:30:41.393Z,7.40
2019-03-05T06:31:42.421Z,7.40
2019-03-05T06:32:43.446Z,7.50
2019-03-05T06:33:44.461Z,7.50
2019-03-05T06:34:45.480Z,7.50
2019-03-05T06:35:46.513Z,7.60
2019-03-05T06:36:49.640Z,7.60
2019-03-05T06:37:50.671Z,7.80
2019-03-05T06:38:51.693Z,7.70
2019-03-05T06:39:52.717Z,7.80
2019-03-05T06:40:53.747Z,7.90
2019-03-05T06:41:54.773Z,7.90
2019-03-05T06:42:55.798Z,7.90
2019-03-05T06:43:56.847Z,7.90
2019-03-05T06:44:57.941Z,7.90
2019-03-05T06:45:59.041Z,7.90
2019-03-05T06:47:00.052Z,7.90
2019-03-05T06:48:01.081Z,7.90
2019-03-05T06:49:02.096Z,7.90
2019-03-05T06:50:06.372Z,7.90
2019-03-05T06:51:07.411Z,7.90
2019-03-05T06:52:08.444Z,8.00
2019-03-05T06:53:12.109Z,8.00
2019-03-05T06:54:13.124Z,8.10
2019-03-05T06:55:14.948Z,8.10
2019-03-05T06:56:15.980Z,8.10
2019-03-05T06:57:17.100Z,8.20
2019-03-05T06:58:18.115Z,8.20
2019-03-05T06:59:19.146Z,8.20
2019-03-05T07:00:33.236Z,8.20
2019-03-05T07:01:34.260Z,8.20
2019-03-05T07:02:35.284Z,8.30
2019-03-05T07:03:36.304Z,8.30
2019-03-05T07:04:37.332Z,8.40
2019-03-05T07:06:15.847Z,8.40
2019-03-05T07:07:16.920Z,8.40
2019-03-05T07:08:17.947Z,8.50
2019-03-05T07:09:25.500Z,8.50
2019-03-05T07:10:30.432Z,8.50
2019-03-05T07:11:57.803Z,8.40
2019-03-05T07:12:58.914Z,8.40
2019-03-05T07:14:13.003Z,8.40
2019-03-05T07:15:32.427Z,8.40
2019-03-05T07:16:42.857Z,8.50
2019-03-05T07:18:03.068Z,8.50
2019-03-05T07:19:04.664Z,8.50
2019-03-05T07:20:29.404Z,8.50
2019-03-05T07:22:03.580Z,8.50
2019-03-05T07:23:11.174Z,8.40
2019-03-05T07:24:41.617Z,8.40
2019-03-05T07:25:42.632Z,8.40
2019-03-05T07:26:43.703Z,8.40
2019-03-05T07:27:44.829Z,8.30
2019-03-05T07:28:45.840Z,8.30
2019-03-05T07:29:46.870Z,8.30
2019-03-05T07:30:47.940Z,8.30
2019-03-05T07:31:48.985Z,8.30
2019-03-05T07:32:50.072Z,8.30
2019-03-05T07:33:51.093Z,8.40
2019-03-05T07:34:52.099Z,8.40
2019-03-05T07:35:53.131Z,8.40
2019-03-05T07:36:54.155Z,8.50
2019-03-05T07:37:55.175Z,8.50
2019-03-05T07:38:56.192Z,8.60
2019-03-05T07:39:57.213Z,8.60
2019-03-05T07:40:58.235Z,8.60
2019-03-05T07:41:59.336Z,8.60
2019-03-05T07:43:00.454Z,8.70
2019-03-05T07:44:01.505Z,8.70
2019-03-05T07:45:04.225Z,8.70
2019-03-05T07:46:05.252Z,8.70
2019-03-05T07:47:06.342Z,8.70
2019-03-05T07:48:07.372Z,8.80
2019-03-05T07:49:08.393Z,8.80
2019-03-05T07:50:10.809Z,8.80
2019-03-05T07:51:11.828Z,8.80
2019-03-05T07:52:12.855Z,8.90
2019-03-05T07:53:13.918Z,8.90
2019-03-05T07:54:14.931Z,8.90
2019-03-05T07:55:16.007Z,8.90
2019-03-05T07:56:17.100Z,8.90
2019-03-05T07:57:18.128Z,8.90
2019-03-05T07:58:19.157Z,9.00
2019-03-05T07:59:20.195Z,8.90
2019-03-05T08:00:21.323Z,8.90
2019-03-05T08:01:22.761Z,8.90
2019-03-05T08:02:23.900Z,8.80
2019-03-05T08:03:24.926Z,8.80
2019-03-05T08:04:25.973Z,8.80
2019-03-05T08:05:26.992Z,8.70
2019-03-05T08:06:28.021Z,8.70
2019-03-05T08:07:29.052Z,8.80
2019-03-05T08:09:07.821Z,8.80
2019-03-05T08:10:23.313Z,8.80
2019-03-05T08:11:24.347Z,8.80
2019-03-05T08:12:55.365Z,8.80
2019-03-05T08:14:12.052Z,8.80
2019-03-05T08:15:26.309Z,8.80
2019-03-05T08:16:28.636Z,8.90
2019-03-05T08:17:29.772Z,8.80
2019-03-05T08:18:30.798Z,8.80
2019-03-05T08:19:31.809Z,8.80
2019-03-05T08:20:33.229Z,8.80
2019-03-05T08:21:34.280Z,8.80
2019-03-05T08:22:35.513Z,8.80
2019-03-05T08:23:36.613Z,8.80
2019-03-05T08:24:37.689Z,8.80
2019-03-05T08:25:38.839Z,8.90
2019-03-05T08:26:40.029Z,8.90
2019-03-05T08:27:41.201Z,9.00
2019-03-05T08:28:42.218Z,9.00
2019-03-05T08:29:43.234Z,8.90
2019-03-05T08:30:44.261Z,9.00
2019-03-05T08:31:45.281Z,9.00
2019-03-05T08:32:46.310Z,9.00
2019-03-05T08:33:47.325Z,9.00
2019-03-05T08:34:48.341Z,9.00
2019-03-05T08:35:49.384Z,8.90
2019-03-05T08:36:50.416Z,8.90
2019-03-05T08:37:51.447Z,9.00
2019-03-05T08:38:52.462Z,8.90
2019-03-05T08:39:53.481Z,9.00
2019-03-05T08:40:54.511Z,9.00
2019-03-05T08:41:55.521Z,8.90
2019-03-05T08:42:56.554Z,8.90
2019-03-05T08:43:57.566Z,9.00
2019-03-05T08:44:58.602Z,9.00
2019-03-05T08:45:59.617Z,9.00
2019-03-05T08:47:00.644Z,9.00
2019-03-05T08:48:01.681Z,9.10
2019-03-05T08:49:02.788Z,9.10
2019-03-05T08:50:10.637Z,9.10
2019-03-05T08:51:11.648Z,9.10
2019-03-05T08:52:12.669Z,9.10
2019-03-05T08:53:13.701Z,9.10
2019-03-05T08:54:14.721Z,9.10
2019-03-05T08:55:15.775Z,9.10
2019-03-05T08:56:16.781Z,9.10
2019-03-05T08:57:17.800Z,9.10
2019-03-05T08:58:18.832Z,9.10
2019-03-05T08:59:19.853Z,9.10
2019-03-05T09:00:20.885Z,9.10
2019-03-05T09:01:21.903Z,9.00
2019-03-05T09:02:22.916Z,9.00
2019-03-05T09:03:24.072Z,8.90
2019-03-05T09:04:25.100Z,9.00
2019-03-05T09:05:26.220Z,9.10
2019-03-05T09:06:27.252Z,9.10
2019-03-05T09:07:28.297Z,9.10
2019-03-05T09:08:29.325Z,9.10
2019-03-05T09:09:30.345Z,9.10
2019-03-05T09:10:31.464Z,9.10
2019-03-05T09:11:32.495Z,9.10
2019-03-05T09:12:33.613Z,9.10
2019-03-05T09:13:35.040Z,9.10
2019-03-05T09:14:36.268Z,9.10
2019-03-05T09:15:37.430Z,9.10
2019-03-05T09:16:38.460Z,9.10
2019-03-05T09:17:39.616Z,9.20
2019-03-05T09:18:40.649Z,9.20
2019-03-05T09:19:41.681Z,9.20
2019-03-05T09:20:43.476Z,9.30
2019-03-05T09:21:44.661Z,9.40
2019-03-05T09:22:45.960Z,9.40
2019-03-05T09:23:47.091Z,9.40
2019-03-05T09:24:48.264Z,9.50
2019-03-05T09:25:49.283Z,9.50
2019-03-05T09:26:51.558Z,9.40
2019-03-05T09:27:52.868Z,9.40
2019-03-05T09:28:53.976Z,9.50
2019-03-05T09:29:55.020Z,9.50
2019-03-05T09:30:56.121Z,9.50
2019-03-05T09:31:57.188Z,9.50
2019-03-05T09:32:58.232Z,9.40
2019-03-05T09:33:59.259Z,9.50
2019-03-05T09:35:00.370Z,9.50
2019-03-05T09:36:01.391Z,9.50
2019-03-05T09:37:02.605Z,9.50
2019-03-05T09:38:03.730Z,9.60
2019-03-05T09:39:06.968Z,9.70
2019-03-05T09:40:11.007Z,9.70
2019-03-05T09:41:12.044Z,9.80
2019-03-05T09:42:13.061Z,9.80
2019-03-05T09:43:14.493Z,9.80
2019-03-05T09:44:15.540Z,9.90
2019-03-05T09:45:18.269Z,9.90
2019-03-05T09:46:19.317Z,9.90
2019-03-05T09:47:20.349Z,9.90
2019-03-05T09:48:21.399Z,9.90
2019-03-05T09:49:22.479Z,9.90
2019-03-05T09:50:23.565Z,10.00
2019-03-05T09:51:24.584Z,9.90
2019-03-05T09:52:25.696Z,10.00
2019-03-05T09:53:26.743Z,10.00
2019-03-05T09:54:27.748Z,10.00
2019-03-05T09:55:30.676Z,10.10
2019-03-05T09:56:31.696Z,10.10
2019-03-05T09:57:32.729Z,10.00
2019-03-05T09:58:33.788Z,10.10
2019-03-05T09:59:34.803Z,10.10
2019-03-05T10:00:35.933Z,10.10
2019-03-05T10:01:36.940Z,10.10
2019-03-05T10:02:38.061Z,10.10
2019-03-05T10:03:39.117Z,10.10
2019-03-05T10:04:40.144Z,10.10
2019-03-05T10:05:41.172Z,10.10
2019-03-05T10:06:42.345Z,10.20
2019-03-05T10:07:43.649Z,10.20
2019-03-05T10:08:44.745Z,10.20
2019-03-05T10:09:45.769Z,10.20
2019-03-05T10:10:46.791Z,10.20
2019-03-05T10:11:47.992Z,10.20
2019-03-05T10:12:49.116Z,10.30
2019-03-05T10:13:50.246Z,10.30
2019-03-05T10:14:51.267Z,10.30
2019-03-05T10:15:53.475Z,10.40
2019-03-05T10:16:54.709Z,10.40
2019-03-05T10:17:55.720Z,10.40
2019-03-05T10:18:56.754Z,10.40
2019-03-05T10:19:57.768Z,10.40
2019-03-05T10:20:58.804Z,10.50
2019-03-05T10:21:59.818Z,10.50
2019-03-05T10:23:01.045Z,10.50
2019-03-05T10:24:10.179Z,10.50
2019-03-05T10:25:07.694Z,10.40
2019-03-05T10:26:10.562Z,10.50
2019-03-05T10:27:11.929Z,10.50
2019-03-05T10:28:12.960Z,10.50
2019-03-05T10:29:14.078Z,10.60
2019-03-05T10:30:24.705Z,10.60
2019-03-05T10:31:21.916Z,10.70
2019-03-05T10:32:22.941Z,10.70
2019-03-05T10:33:23.956Z,10.80
2019-03-05T10:34:25.000Z,10.80
2019-03-05T10:35:26.308Z,10.90
2019-03-05T10:36:27.324Z,11.00
2019-03-05T10:37:28.344Z,11.10
2019-03-05T10:38:29.577Z,11.20
2019-03-05T10:39:31.421Z,11.20
2019-03-05T10:40:41.352Z,11.20
2019-03-05T10:41:42.991Z,11.20
2019-03-05T10:42:44.188Z,11.30
2019-03-05T10:43:45.301Z,11.30
2019-03-05T10:44:46.403Z,11.20
2019-03-05T10:45:48.324Z,11.30
2019-03-05T10:46:49.653Z,11.30
2019-03-05T10:47:51.377Z,11.30
2019-03-05T10:48:52.408Z,11.40
2019-03-05T10:49:53.432Z,11.40
2019-03-05T10:50:54.557Z,11.40
2019-03-05T10:51:55.575Z,11.40
2019-03-05T10:52:56.688Z,11.40
2019-03-05T10:53:57.708Z,11.40
2019-03-05T10:54:58.736Z,11.40
2019-03-05T10:55:59.865Z,11.30
2019-03-05T10:57:00.988Z,11.30
2019-03-05T10:58:02.010Z,11.30
2019-03-05T10:59:05.311Z,11.20
2019-03-05T11:00:15.179Z,11.20
2019-03-05T11:01:16.509Z,11.20
2019-03-05T11:02:18.280Z,11.30
2019-03-05T11:03:21.804Z,11.30
2019-03-05T11:04:23.220Z,11.30
2019-03-05T11:05:26.954Z,11.30
2019-03-05T11:06:28.176Z,11.30
2019-03-05T11:07:29.737Z,11.40
2019-03-05T11:08:30.857Z,11.40
2019-03-05T11:09:31.877Z,11.40
2019-03-05T11:10:33.108Z,11.40
2019-03-05T11:11:34.149Z,11.50
2019-03-05T11:12:35.364Z,11.40
2019-03-05T11:13:36.409Z,11.40
2019-03-05T11:14:37.644Z,11.40
2019-03-05T11:15:38.967Z,11.40
2019-03-05T11:16:39.997Z,11.40
2019-03-05T11:17:41.039Z,11.40
2019-03-05T11:18:42.061Z,11.50
2019-03-05T11:19:43.076Z,11.60
2019-03-05T11:20:44.104Z,11.70
2019-03-05T11:21:45.156Z,11.60
2019-03-05T11:22:47.071Z,11.70
2019-03-05T11:23:48.139Z,11.70
2019-03-05T11:24:49.166Z,11.80
2019-03-05T11:25:50.296Z,11.80
2019-03-05T11:26:51.342Z,11.80
2019-03-05T11:27:52.393Z,11.70
2019-03-05T11:28:54.677Z,11.70
2019-03-05T11:29:55.974Z,11.60
2019-03-05T11:30:57.046Z,11.70
2019-03-05T11:31:58.069Z,11.70
2019-03-05T11:32:59.088Z,11.70
2019-03-05T11:34:00.109Z,11.70
2019-03-05T11:35:01.133Z,11.70
2019-03-05T11:36:02.468Z,11.70
2019-03-05T11:37:03.793Z,11.60
2019-03-05T11:38:04.953Z,11.70
2019-03-05T11:39:06.213Z,11.60
2019-03-05T11:40:20.678Z,11.60
2019-03-05T11:41:15.571Z,11.60
2019-03-05T11:42:16.631Z,11.60
2019-03-05T11:43:17.643Z,11.50
2019-03-05T11:44:18.687Z,11.50
2019-03-05T11:45:31.366Z,11.50
2019-03-05T11:46:32.380Z,11.60
2019-03-05T11:47:33.546Z,11.70
2019-03-05T11:48:34.624Z,11.70
2019-03-05T11:49:35.652Z,11.60
2019-03-05T11:50:36.676Z,11.60
2019-03-05T11:51:37.694Z,11.60
2019-03-05T11:52:39.164Z,11.70
2019-03-05T11:53:40.183Z,11.60
2019-03-05T11:54:41.196Z,11.70
2019-03-05T11:55:42.338Z,11.80
2019-03-05T11:56:43.387Z,11.80
2019-03-05T11:57:44.748Z,11.80
2019-03-05T11:58:45.749Z,11.80
2019-03-05T11:59:46.762Z,11.80
2019-03-05T12:00:55.465Z,11.80
2019-03-05T12:01:56.515Z,11.90
2019-03-05T12:02:57.620Z,11.80
2019-03-05T12:03:58.652Z,11.80
2019-03-05T12:04:59.675Z,11.80
2019-03-05T12:06:00.701Z,11.90
2019-03-05T12:07:01.711Z,11.90
2019-03-05T12:08:02.937Z,11.80
2019-03-05T12:09:05.146Z,11.70
2019-03-05T12:10:09.977Z,11.50
2019-03-05T12:11:11.004Z,11.50
2019-03-05T12:12:12.021Z,11.40
2019-03-05T12:13:14.458Z,11.40
2019-03-05T12:14:15.782Z,11.30
2019-03-05T12:15:28.788Z,11.30
2019-03-05T12:16:29.813Z,11.20
2019-03-05T12:17:30.908Z,11.20
2019-03-05T12:18:31.940Z,11.20
2019-03-05T12:19:32.973Z,11.10
2019-03-05T12:20:34.096Z,11.10
2019-03-05T12:21:35.154Z,11.10
2019-03-05T12:22:36.400Z,11.10
2019-03-05T12:23:37.424Z,11.10
2019-03-05T12:24:38.445Z,11.10
2019-03-05T12:25:39.950Z,11.10
2019-03-05T12:26:42.016Z,11.10
2019-03-05T12:27:43.069Z,11.10
2019-03-05T12:28:44.185Z,11.10
2019-03-05T12:29:45.204Z,11.20
2019-03-05T12:30:46.327Z,11.20
2019-03-05T12:31:47.352Z,11.20
2019-03-05T12:32:48.471Z,11.20
2019-03-05T12:33:49.580Z,11.20
2019-03-05T12:34:50.592Z,11.30
2019-03-05T12:35:51.608Z,11.30
2019-03-05T12:36:52.744Z,11.30
2019-03-05T12:37:53.884Z,11.30
2019-03-05T12:38:54.995Z,11.30
2019-03-05T12:39:56.035Z,11.30
2019-03-05T12:40:57.077Z,11.40
2019-03-05T12:41:58.104Z,11.40
2019-03-05T12:42:59.132Z,11.30
2019-03-05T12:44:00.153Z,11.30
2019-03-05T12:45:01.273Z,11.20
2019-03-05T12:46:02.394Z,11.20
2019-03-05T12:47:03.437Z,11.10
2019-03-05T12:48:04.450Z,11.10
2019-03-05T12:49:05.462Z,11.10
2019-03-05T12:50:10.296Z,11.10
2019-03-05T12:51:11.414Z,11.10
2019-03-05T12:52:12.557Z,11.00
2019-03-05T12:53:15.960Z,11.00
2019-03-05T12:54:16.588Z,11.00
2019-03-05T12:55:18.123Z,11.00
2019-03-05T12:56:23.805Z,10.90
2019-03-05T12:57:22.053Z,10.90
2019-03-05T12:58:23.164Z,10.90
2019-03-05T12:59:24.188Z,10.80
2019-03-05T13:00:27.512Z,10.90
2019-03-05T13:01:28.562Z,10.90
2019-03-05T13:02:29.661Z,10.90
2019-03-05T13:03:30.686Z,11.00
2019-03-05T13:04:31.692Z,11.00
2019-03-05T13:05:32.717Z,10.90
2019-03-05T13:06:33.748Z,10.90
2019-03-05T13:07:37.005Z,10.90
2019-03-05T13:08:37.699Z,10.90
2019-03-05T13:09:38.832Z,10.80
2019-03-05T13:10:39.880Z,10.90
2019-03-05T13:11:40.916Z,10.90
2019-03-05T13:12:41.932Z,10.90
2019-03-05T13:13:42.956Z,10.90
2019-03-05T13:14:43.975Z,10.80
2019-03-05T13:15:44.995Z,10.80
2019-03-05T13:16:46.116Z,10.80
2019-03-05T13:17:51.140Z,10.80
2019-03-05T13:18:50.073Z,10.80
2019-03-05T13:19:53.497Z,10.80
2019-03-05T13:20:54.013Z,10.80
2019-03-05T13:21:55.088Z,10.70
2019-03-05T13:22:56.440Z,10.60
2019-03-05T13:23:57.626Z,10.60
2019-03-05T13:24:58.704Z,10.60
2019-03-05T13:26:03.176Z,10.50
2019-03-05T13:27:02.756Z,10.50
2019-03-05T13:28:04.306Z,10.40
2019-03-05T13:29:05.383Z,10.50
2019-03-05T13:30:10.552Z,10.40
2019-03-05T13:31:11.735Z,10.40
2019-03-05T13:32:12.767Z,10.40
2019-03-05T13:33:13.801Z,10.40
2019-03-05T13:34:17.787Z,10.40
2019-03-05T13:35:18.940Z,10.40
2019-03-05T13:36:20.160Z,10.40
2019-03-05T13:37:21.216Z,10.40
2019-03-05T13:38:24.104Z,10.40
2019-03-05T13:39:25.121Z,10.50
2019-03-05T13:40:30.013Z,10.60
2019-03-05T13:41:30.564Z,10.60
2019-03-05T13:42:33.406Z,10.60
2019-03-05T13:43:34.743Z,10.60
2019-03-05T13:44:35.796Z,10.70
2019-03-05T13:45:37.011Z,10.70
2019-03-05T13:46:38.025Z,10.70
2019-03-05T13:47:51.788Z,10.60
2019-03-05T13:49:02.857Z,10.60
2019-03-05T13:50:35.091Z,10.50
2019-03-05T13:52:10.129Z,10.50
2019-03-05T13:53:34.074Z,10.40
2019-03-05T13:54:48.455Z,10.20
2019-03-05T13:55:51.338Z,10.10
2019-03-05T13:57:05.473Z,10.10
2019-03-05T13:58:18.991Z,10.00
2019-03-05T13:59:36.083Z,9.90
2019-03-05T14:00:37.198Z,9.80
2019-03-05T14:01:38.212Z,9.80
2019-03-05T14:02:59.940Z,9.70
2019-03-05T14:04:10.590Z,9.70
2019-03-05T14:05:24.737Z,9.60
2019-03-05T14:06:48.130Z,9.60
2019-03-05T14:08:17.071Z,9.50
2019-03-05T14:09:18.811Z,9.50
2019-03-05T14:10:19.893Z,9.50
2019-03-05T14:11:21.101Z,9.40
2019-03-05T14:12:22.243Z,9.40
2019-03-05T14:13:23.719Z,9.40
2019-03-05T14:14:25.878Z,9.50
2019-03-05T14:15:27.147Z,9.40
2019-03-05T14:16:28.261Z,9.50
2019-03-05T14:17:29.549Z,9.50
2019-03-05T14:18:31.236Z,9.50
2019-03-05T14:19:32.381Z,9.50
2019-03-05T14:20:35.206Z,9.60
2019-03-05T14:21:36.439Z,9.60
2019-03-05T14:22:37.478Z,9.60
2019-03-05T14:23:38.519Z,9.60
2019-03-05T14:24:39.749Z,9.60
2019-03-05T14:25:40.878Z,9.70
2019-03-05T14:26:42.090Z,9.70
2019-03-05T14:27:43.192Z,9.70
2019-03-05T14:28:44.333Z,9.70
2019-03-05T14:29:45.531Z,9.80
2019-03-05T14:30:46.671Z,9.80
2019-03-05T14:31:47.687Z,9.80
2019-03-05T14:32:48.908Z,9.90
2019-03-05T14:33:50.471Z,9.90
2019-03-05T14:34:58.224Z,9.80
2019-03-05T14:35:59.254Z,9.80
2019-03-05T14:37:00.349Z,9.80
2019-03-05T14:38:01.499Z,9.80
2019-03-05T14:39:08.228Z,9.80
2019-03-05T14:40:24.043Z,9.70
2019-03-05T14:41:18.285Z,9.70
2019-03-05T14:42:19.385Z,9.60
2019-03-05T14:43:20.604Z,9.60
2019-03-05T14:44:21.754Z,9.60
2019-03-05T14:45:28.911Z,9.60
2019-03-05T14:46:30.340Z,9.50
2019-03-05T14:47:31.489Z,9.50
2019-03-05T14:48:32.633Z,9.50
2019-03-05T14:49:33.764Z,9.50
2019-03-05T14:50:35.092Z,9.50
2019-03-05T14:51:36.119Z,9.50
2019-03-05T14:52:37.190Z,9.50
2019-03-05T14:53:38.324Z,9.50
2019-03-05T14:54:39.366Z,9.40
2019-03-05T14:55:40.769Z,9.40
2019-03-05T14:56:41.827Z,9.40
2019-03-05T14:57:42.890Z,9.40
2019-03-05T14:58:43.996Z,9.30
2019-03-05T14:59:47.383Z,9.30
2019-03-05T15:00:47.924Z,9.30
2019-03-05T15:01:49.247Z,9.30
2019-03-05T15:02:50.330Z,9.30
2019-03-05T15:03:51.389Z,9.30
2019-03-05T15:04:52.509Z,9.30
2019-03-05T15:05:53.626Z,9.30
2019-03-05T15:06:54.726Z,9.40
2019-03-05T15:07:55.872Z,9.40
2019-03-05T15:08:56.961Z,9.30
2019-03-05T15:09:57.996Z,9.30
2019-03-05T15:10:59.000Z,9.30
2019-03-05T15:12:00.046Z,9.40
2019-03-05T15:13:01.171Z,9.20
2019-03-05T15:14:02.591Z,9.30
2019-03-05T15:15:22.546Z,9.30
2019-03-05T15:16:23.671Z,9.30
2019-03-05T15:17:24.805Z,9.20
2019-03-05T15:18:26.004Z,9.20
2019-03-05T15:19:27.065Z,9.20
2019-03-05T15:20:28.179Z,9.20
2019-03-05T15:21:29.271Z,9.10
2019-03-05T15:22:30.413Z,9.10
2019-03-05T15:23:31.558Z,9.10
2019-03-05T15:24:32.683Z,9.10
2019-03-05T15:25:33.779Z,9.10
2019-03-05T15:26:34.937Z,9.10
2019-03-05T15:27:36.047Z,9.10
2019-03-05T15:28:37.234Z,9.20
2019-03-05T15:29:38.371Z,9.20
2019-03-05T15:30:39.468Z,9.20
2019-03-05T15:31:40.556Z,9.20
2019-03-05T15:32:41.577Z,9.20
2019-03-05T15:33:42.745Z,9.20
2019-03-05T15:34:43.931Z,9.20
2019-03-05T15:35:45.126Z,9.20
2019-03-05T15:36:46.229Z,9.20
2019-03-05T15:37:47.344Z,9.10
2019-03-05T15:38:48.437Z,9.10
2019-03-05T15:39:49.571Z,9.10
2019-03-05T15:40:50.701Z,9.10
2019-03-05T15:41:51.778Z,9.10
2019-03-05T15:42:52.843Z,9.10
2019-03-05T15:43:53.930Z,9.00
2019-03-05T15:44:55.060Z,9.00
2019-03-05T15:45:56.118Z,8.90
2019-03-05T15:46:57.231Z,8.90
2019-03-05T15:47:58.441Z,8.90
2019-03-05T15:48:59.475Z,8.90
2019-03-05T15:50:00.620Z,8.90
2019-03-05T15:51:01.731Z,8.90
2019-03-05T15:52:02.899Z,8.80
2019-03-05T15:53:04.036Z,8.80
2019-03-05T15:54:05.129Z,8.80
2019-03-05T15:55:09.237Z,8.80
2019-03-05T15:56:10.342Z,8.80
2019-03-05T15:57:11.397Z,8.80
2019-03-05T15:58:12.497Z,8.80
2019-03-05T15:59:13.537Z,8.90
2019-03-05T16:00:21.188Z,8.90
2019-03-05T16:01:22.856Z,8.90
2019-03-05T16:02:24.140Z,8.90
2019-03-05T16:03:25.152Z,8.90
2019-03-05T16:04:26.188Z,8.90
2019-03-05T16:05:28.029Z,8.90
2019-03-05T16:06:30.075Z,8.80
2019-03-05T16:07:31.997Z,8.80
2019-03-05T16:08:33.020Z,8.80
2019-03-05T16:09:38.608Z,8.80
2019-03-05T16:10:36.980Z,8.80
2019-03-05T16:11:37.996Z,8.80
2019-03-05T16:12:42.602Z,8.80
2019-03-05T16:13:41.954Z,8.80
2019-03-05T16:14:43.060Z,8.80
2019-03-05T16:15:45.491Z,8.70
2019-03-05T16:16:47.105Z,8.70
2019-03-05T16:17:48.132Z,8.70
2019-03-05T16:18:49.209Z,8.60
2019-03-05T16:19:52.773Z,8.60
2019-03-05T16:20:53.141Z,8.60
2019-03-05T16:21:54.177Z,8.60
2019-03-05T16:22:56.757Z,8.60
2019-03-05T16:24:01.748Z,8.60
2019-03-05T16:25:00.880Z,8.60
2019-03-05T16:26:01.906Z,8.60
2019-03-05T16:27:02.926Z,8.60
2019-03-05T16:28:06.431Z,8.50
2019-03-05T16:29:06.912Z,8.50
2019-03-05T16:30:47.764Z,8.50
2019-03-05T16:31:53.484Z,8.50
2019-03-05T16:32:59.979Z,8.50
2019-03-05T16:34:01.241Z,8.60
2019-03-05T16:35:08.471Z,8.50
2019-03-05T16:36:20.273Z,8.50
2019-03-05T16:37:23.201Z,8.50
2019-03-05T16:38:32.180Z,8.50
2019-03-05T16:39:35.117Z,8.50
2019-03-05T16:40:40.912Z,8.50
2019-03-05T16:41:57.445Z,8.50
2019-03-05T16:43:00.680Z,8.50
2019-03-05T16:44:18.505Z,8.60
2019-03-05T16:45:37.940Z,8.60
2019-03-05T16:46:49.884Z,8.70
2019-03-05T16:47:52.812Z,8.70
2019-03-05T16:49:12.191Z,8.70
2019-03-05T16:50:15.120Z,8.70
2019-03-05T16:51:18.040Z,8.70
2019-03-05T16:52:23.708Z,8.70
2019-03-05T16:53:29.139Z,8.80
2019-03-05T16:54:37.988Z,8.80
2019-03-05T16:55:40.912Z,8.80
2019-03-05T16:56:43.833Z,8.80
2019-03-05T16:58:04.849Z,8.80
2019-03-05T16:59:24.234Z,8.80
2019-03-05T17:00:29.915Z,8.90
2019-03-05T17:01:33.140Z,8.90
2019-03-05T17:02:39.473Z,8.90
2019-03-05T17:04:00.392Z,8.90
2019-03-05T17:05:22.226Z,8.90
2019-03-05T17:06:30.990Z,8.90
2019-03-05T17:07:36.707Z,8.90
2019-03-05T17:08:56.811Z,8.90
2019-03-05T17:09:59.740Z,8.90
2019-03-05T17:11:05.758Z,8.90
2019-03-05T17:12:06.800Z,8.90
2019-03-05T17:13:07.916Z,9.00
2019-03-05T17:14:08.969Z,9.00
2019-03-05T17:15:10.030Z,9.10
2019-03-05T17:16:11.132Z,9.00
2019-03-05T17:17:12.351Z,9.00
2019-03-05T17:18:13.364Z,9.00
2019-03-05T17:19:14.416Z,9.10
2019-03-05T17:20:15.506Z,9.10
2019-03-05T17:21:16.594Z,9.10
2019-03-05T17:22:17.620Z,9.00
2019-03-05T17:23:18.661Z,9.00
2019-03-05T17:24:19.679Z,9.00
2019-03-05T17:25:21.415Z,9.00
2019-03-05T17:26:22.432Z,9.10
2019-03-05T17:27:23.495Z,9.10
2019-03-05T17:28:24.824Z,9.10
2019-03-05T17:29:25.845Z,9.10
2019-03-05T17:30:26.880Z,9.00
2019-03-05T17:31:27.904Z,9.00
2019-03-05T17:32:28.920Z,9.00
2019-03-05T17:33:29.937Z,9.00
2019-03-05T17:34:30.988Z,8.90
2019-03-05T17:35:32.005Z,8.90
2019-03-05T17:36:33.080Z,8.90
2019-03-05T17:37:35.164Z,8.90
2019-03-05T17:38:36.518Z,8.90
2019-03-05T17:39:37.565Z,8.90
2019-03-05T17:40:38.594Z,8.90
2019-03-05T17:41:39.643Z,8.90
2019-03-05T17:42:40.674Z,8.90
2019-03-05T17:43:41.777Z,8.90
2019-03-05T17:44:42.844Z,8.90
2019-03-05T17:45:43.871Z,8.80
2019-03-05T17:46:44.892Z,8.90
2019-03-05T17:47:45.949Z,8.80
2019-03-05T17:48:46.952Z,8.80
2019-03-05T17:49:48.283Z,8.90
2019-03-05T17:50:49.712Z,8.90
2019-03-05T17:51:50.736Z,8.90
2019-03-05T17:52:51.848Z,8.90
2019-03-05T17:53:52.868Z,8.90
2019-03-05T17:54:53.916Z,9.00
2019-03-05T17:55:55.136Z,9.00
2019-03-05T17:56:56.156Z,9.10
2019-03-05T17:57:57.279Z,9.10
2019-03-05T17:58:58.293Z,9.20
2019-03-05T17:59:59.320Z,9.20
2019-03-05T18:01:00.744Z,9.30
2019-03-05T18:02:01.870Z,9.30
2019-03-05T18:03:03.592Z,9.40
2019-03-05T18:04:04.716Z,9.40
2019-03-05T18:05:06.250Z,9.40
2019-03-05T18:06:07.336Z,9.40
2019-03-05T18:07:08.361Z,9.40
2019-03-05T18:08:09.401Z,9.40
2019-03-05T18:09:10.614Z,9.40
2019-03-05T18:10:11.847Z,9.40
2019-03-05T18:11:13.058Z,9.50
2019-03-05T18:12:14.115Z,9.50
2019-03-05T18:13:15.142Z,9.50
2019-03-05T18:14:16.176Z,9.50
2019-03-05T18:15:17.418Z,9.60
2019-03-05T18:16:18.462Z,9.60
2019-03-05T18:17:19.711Z,9.70