createdAt,value
2018-04-22T00:00:36.181Z,98115.76
2018-04-22T00:01:39.193Z,98115.88
2018-04-22T00:02:42.080Z,98110.98
2018-04-22T00:03:44.913Z,98112.69
2018-04-22T00:04:48.109Z,98109.77
2018-04-22T00:05:50.887Z,98113.64
2018-04-22T00:06:54.001Z,98108.56
2018-04-22T00:07:56.792Z,98104.00
2018-04-22T00:09:00.263Z,98114.50
2018-04-22T00:10:06.052Z,98102.13
2018-04-22T00:11:09.296Z,98106.72
2018-04-22T00:12:12.194Z,98106.69
2018-04-22T00:13:15.219Z,98103.75
2018-04-22T00:14:18.102Z,98103.61
2018-04-22T00:15:22.574Z,98101.62
2018-04-22T00:16:25.636Z,98101.37
2018-04-22T00:17:28.576Z,98092.25
2018-04-22T00:18:31.374Z,98099.31
2018-04-22T00:19:34.609Z,98103.97
2018-04-22T00:20:38.178Z,98095.59
2018-04-22T00:21:40.987Z,98103.63
2018-04-22T00:22:43.779Z,98096.61
2018-04-22T00:23:46.599Z,98095.32
2018-04-22T00:24:50.915Z,98090.93
2018-04-22T00:25:54.726Z,98090.55
2018-04-22T00:26:57.699Z,98087.20
2018-04-22T00:28:00.612Z,98089.92
2018-04-22T00:29:03.472Z,98087.95
2018-04-22T00:30:07.099Z,98091.58
2018-04-22T00:31:11.264Z,98090.66
2018-04-22T00:32:15.581Z,98085.73
2018-04-22T00:33:18.727Z,98084.06
2018-04-22T00:34:21.503Z,98088.71
2018-04-22T00:35:24.316Z,98089.36
2018-04-22T00:36:28.140Z,98080.77
2018-04-22T00:37:31.171Z,98078.13
2018-04-22T00:38:34.455Z,98076.09
2018-04-22T00:39:37.296Z,98075.83
2018-04-22T00:40:40.320Z,98073.77
2018-04-22T00:41:44.270Z,98075.02
2018-04-22T00:42:47.088Z,98077.53
2018-04-22T00:43:49.887Z,98070.20
2018-04-22T00:44:52.956Z,98071.59
2018-04-22T00:45:56.811Z,98072.92
2018-04-22T00:47:00.338Z,98068.48
2018-04-22T00:48:03.374Z,98068.33
2018-04-22T00:49:06.170Z,98069.00
2018-04-22T00:50:08.990Z,98071.30
2018-04-22T00:51:13.226Z,98066.80
2018-04-22T00:52:17.772Z,98063.50
2018-04-22T00:53:20.753Z,98062.68
2018-04-22T00:54:23.596Z,98063.50
2018-04-22T00:55:26.419Z,98057.59
2018-04-22T00:56:29.981Z,98057.70
2018-04-22T00:57:33.591Z,98060.88
2018-04-22T00:58:36.605Z,98066.83
2018-04-22T00:59:39.399Z,98063.70
2018-04-22T01:00:42.357Z,98063.17
2018-04-22T01:01:45.943Z,98060.62
2018-04-22T01:02:48.726Z,98057.15
2018-04-22T01:03:52.062Z,98060.33
2018-04-22T01:04:54.855Z,98054.53
2018-04-22T01:05:58.244Z,98052.00
2018-04-22T01:07:01.216Z,98046.41
2018-04-22T01:08:04.055Z,98053.58
2018-04-22T01:09:06.855Z,98048.11
2018-04-22T01:10:10.153Z,98049.41
2018-04-22T01:11:13.136Z,98049.27
2018-04-22T01:12:15.921Z,98050.50
2018-04-22T01:13:18.681Z,98047.85
2018-04-22T01:14:21.742Z,98046.23
2018-04-22T01:15:25.663Z,98053.35
2018-04-22T01:16:28.735Z,98051.80
2018-04-22T01:17:31.787Z,98044.00
2018-04-22T01:18:34.611Z,98047.05
2018-04-22T01:19:38.444Z,98046.53
2018-04-22T01:20:41.698Z,98044.05
2018-04-22T01:21:44.559Z,98042.67
2018-04-22T01:22:47.694Z,98032.20
2018-04-22T01:23:50.529Z,98032.84
2018-04-22T01:24:53.745Z,98037.78
2018-04-22T01:25:56.582Z,98035.75
2018-04-22T01:26:59.352Z,98033.75
2018-04-22T01:28:02.132Z,98032.73
2018-04-22T01:29:05.739Z,98035.11
2018-04-22T01:30:09.181Z,98035.49
2018-04-22T01:31:12.027Z,98037.44
2018-04-22T01:32:14.768Z,98031.97
2018-04-22T01:33:18.769Z,98028.61
2018-04-22T01:34:21.699Z,98023.02
2018-04-22T01:35:24.992Z,98031.31
2018-04-22T01:36:27.795Z,98028.23
2018-04-22T01:37:30.851Z,98024.94
2018-04-22T01:38:34.013Z,98022.31
2018-04-22T01:39:36.983Z,98031.45
2018-04-22T01:40:39.806Z,98025.78
2018-04-22T01:41:42.943Z,98029.14
2018-04-22T01:42:47.276Z,98016.78
2018-04-22T01:43:51.128Z,98023.20
2018-04-22T01:44:54.465Z,98021.72
2018-04-22T01:45:57.170Z,98018.64
2018-04-22T01:46:59.936Z,98021.38
2018-04-22T01:48:03.514Z,98016.88
2018-04-22T01:49:08.195Z,98010.27
2018-04-22T01:50:12.260Z,98011.73
2018-04-22T01:51:15.044Z,98015.27
2018-04-22T01:52:17.852Z,98013.87
2018-04-22T01:53:21.693Z,98006.50
2018-04-22T01:54:25.072Z,98011.05
2018-04-22T01:55:28.295Z,98014.38
2018-04-22T01:56:31.687Z,98010.97
2018-04-22T01:57:34.485Z,98010.88
2018-04-22T01:58:37.293Z,98007.16
2018-04-22T01:59:40.332Z,98009.65
2018-04-22T02:00:43.696Z,98005.45
2018-04-22T02:01:46.499Z,98006.97
2018-04-22T02:02:49.283Z,98004.09
2018-04-22T02:03:52.279Z,98006.63
2018-04-22T02:04:55.134Z,97999.17
2018-04-22T02:05:58.376Z,98002.86
2018-04-22T02:07:01.436Z,98001.13
2018-04-22T02:08:04.232Z,98000.38
2018-04-22T02:09:07.907Z,97999.84
2018-04-22T02:10:10.892Z,97990.41
2018-04-22T02:11:13.925Z,97998.98
2018-04-22T02:12:16.670Z,97993.78
2018-04-22T02:13:19.899Z,97992.69
2018-04-22T02:14:23.307Z,97992.31
2018-04-22T02:15:26.123Z,97997.92
2018-04-22T02:16:28.907Z,97995.41
2018-04-22T02:17:31.591Z,97992.39
2018-04-22T02:18:34.591Z,97989.82
2018-04-22T02:19:37.847Z,97989.80
2018-04-22T02:20:40.680Z,97992.33
2018-04-22T02:21:43.497Z,97983.64
2018-04-22T02:22:46.901Z,97984.66
2018-04-22T02:23:49.893Z,97986.58
2018-04-22T02:24:52.627Z,97980.66
2018-04-22T02:25:55.706Z,97983.62
2018-04-22T02:26:58.580Z,97983.30
2018-04-22T02:28:01.454Z,97982.75
2018-04-22T02:29:04.232Z,97982.80
2018-04-22T02:30:07.424Z,97981.28
2018-04-22T02:31:10.593Z,97978.67
2018-04-22T02:32:14.471Z,97978.14
2018-04-22T02:33:17.774Z,97971.00
2018-04-22T02:34:20.659Z,97980.91
2018-04-22T02:35:23.369Z,97978.44
2018-04-22T02:36:26.636Z,97980.65
2018-04-22T02:37:29.557Z,97977.12
2018-04-22T02:38:32.556Z,97978.91
2018-04-22T02:39:35.255Z,97973.40
2018-04-22T02:40:38.218Z,97971.05
2018-04-22T02:41:42.256Z,97975.72
2018-04-22T02:42:45.895Z,97970.62
2018-04-22T02:43:48.664Z,97970.31
2018-04-22T02:44:51.742Z,97972.37
2018-04-22T02:45:54.535Z,97967.59
2018-04-22T02:46:57.848Z,97967.86
2018-04-22T02:48:00.673Z,97970.23
2018-04-22T02:49:03.468Z,97968.53
2018-04-22T02:50:06.224Z,97971.59
2018-04-22T02:51:09.608Z,97970.84
2018-04-22T02:52:12.444Z,97965.32
2018-04-22T02:53:15.242Z,97968.48
2018-04-22T02:54:18.197Z,97969.14
2018-04-22T02:55:21.682Z,97968.61
2018-04-22T02:56:24.507Z,97967.86
2018-04-22T02:57:27.679Z,97967.92
2018-04-22T02:58:30.461Z,97967.38
2018-04-22T02:59:33.635Z,97972.13
2018-04-22T03:00:36.992Z,97962.70
2018-04-22T03:01:39.814Z,97963.60
2018-04-22T03:02:42.525Z,97965.69
2018-04-22T03:03:45.559Z,97961.86
2018-04-22T03:04:49.345Z,97963.60
2018-04-22T03:05:53.184Z,97957.56
2018-04-22T03:06:55.921Z,97961.57
2018-04-22T03:07:58.691Z,97960.11
2018-04-22T03:09:02.353Z,97962.48
2018-04-22T03:10:06.546Z,97956.20
2018-04-22T03:11:10.633Z,97964.17
2018-04-22T03:12:13.399Z,97962.59
2018-04-22T03:13:16.166Z,97960.44
2018-04-22T03:14:18.961Z,97963.67
2018-04-22T03:15:22.237Z,97959.53
2018-04-22T03:16:25.304Z,97957.53
2018-04-22T03:17:28.140Z,97963.05
2018-04-22T03:18:30.914Z,97956.45
2018-04-22T03:19:34.097Z,97959.44
2018-04-22T03:20:37.942Z,97953.73
2018-04-22T03:21:40.899Z,97952.49
2018-04-22T03:22:44.013Z,97949.61
2018-04-22T03:23:46.768Z,97952.41
2018-04-22T03:24:50.131Z,97950.53
2018-04-22T03:25:53.069Z,97947.73
2018-04-22T03:26:55.897Z,97949.10
2018-04-22T03:27:58.686Z,97944.88
2018-04-22T03:29:02.122Z,97944.95
2018-04-22T03:30:05.634Z,97942.77
2018-04-22T03:31:08.424Z,97941.77
2018-04-22T03:32:11.234Z,97941.84
2018-04-22T03:33:13.996Z,97941.45
2018-04-22T03:34:17.887Z,97938.35
2018-04-22T03:35:21.370Z,97940.80
2018-04-22T03:36:24.117Z,97942.68
2018-04-22T03:37:26.842Z,97942.41
2018-04-22T03:38:30.667Z,97938.88
2018-04-22T03:39:34.565Z,97935.17
2018-04-22T03:40:39.075Z,97931.54
2018-04-22T03:41:42.548Z,97933.38
2018-04-22T03:42:45.588Z,97928.39
2018-04-22T03:43:48.354Z,97921.30
2018-04-22T03:44:51.580Z,97927.41
2018-04-22T03:45:54.373Z,97924.58
2018-04-22T03:46:57.263Z,97929.86
2018-04-22T03:48:00.703Z,97926.83
2018-04-22T03:49:04.988Z,97924.89
2018-04-22T03:50:08.377Z,97931.86
2018-04-22T03:51:11.155Z,97933.63
2018-04-22T03:52:13.968Z,97928.61
2018-04-22T03:53:16.951Z,97931.90
2018-04-22T03:54:20.847Z,97936.55
2018-04-22T03:55:23.945Z,97929.19
2018-04-22T03:56:26.670Z,97932.25
2018-04-22T03:57:29.423Z,97929.49
2018-04-22T03:58:33.064Z,97928.91
2018-04-22T03:59:36.630Z,97930.72
2018-04-22T04:00:39.621Z,97929.79
2018-04-22T04:01:42.378Z,97924.50
2018-04-22T04:02:45.210Z,97923.55
2018-04-22T04:03:49.031Z,97924.67
2018-04-22T04:04:53.029Z,97920.68
2018-04-22T04:05:56.543Z,97921.78
2018-04-22T04:06:59.574Z,97918.70
2018-04-22T04:08:02.349Z,97913.84
2018-04-22T04:09:05.294Z,97923.06
2018-04-22T04:10:08.815Z,97927.11
2018-04-22T04:11:11.627Z,97918.92
2018-04-22T04:12:14.420Z,97920.30
2018-04-22T04:13:17.513Z,97921.31
2018-04-22T04:14:21.273Z,97922.92
2018-04-22T04:15:24.291Z,97921.74
2018-04-22T04:16:27.066Z,97917.70
2018-04-22T04:17:29.822Z,97923.45
2018-04-22T04:18:32.641Z,97917.16
2018-04-22T04:19:37.789Z,97917.17
2018-04-22T04:20:41.783Z,97917.00
2018-04-22T04:21:44.552Z,97913.10
2018-04-22T04:22:47.386Z,97916.62
2018-04-22T04:23:50.981Z,97912.30
2018-04-22T04:24:54.221Z,97911.30
2018-04-22T04:25:58.907Z,97914.82
2018-04-22T04:27:01.722Z,97911.08
2018-04-22T04:28:04.530Z,97908.40
2018-04-22T04:29:07.261Z,97906.16
2018-04-22T04:30:10.725Z,97915.59
2018-04-22T04:31:14.707Z,97912.61
2018-04-22T04:32:17.380Z,97912.08
2018-04-22T04:33:20.210Z,97910.31
2018-04-22T04:34:23.007Z,97908.32
2018-04-22T04:35:27.023Z,97903.91
2018-04-22T04:36:30.888Z,97910.91
2018-04-22T04:37:33.930Z,97910.08
2018-04-22T04:38:36.931Z,97908.62
2018-04-22T04:39:39.713Z,97915.28
2018-04-22T04:40:43.857Z,97909.69
2018-04-22T04:41:47.521Z,97912.30
2018-04-22T04:42:52.881Z,97909.34
2018-04-22T04:43:56.041Z,97914.77
2018-04-22T04:44:59.126Z,97912.92
2018-04-22T04:46:01.926Z,97912.27
2018-04-22T04:47:06.098Z,97908.66
2018-04-22T04:48:08.992Z,97914.72
2018-04-22T04:49:12.300Z,97908.80
2018-04-22T04:50:15.793Z,97914.41
2018-04-22T04:51:19.808Z,97912.78
2018-04-22T04:52:23.800Z,97910.09
2018-04-22T04:53:26.543Z,97912.16
2018-04-22T04:54:29.364Z,97907.03
2018-04-22T04:55:32.320Z,97905.34
2018-04-22T04:56:36.375Z,97906.86
2018-04-22T04:57:39.324Z,97905.48
2018-04-22T04:58:42.100Z,97904.27
2018-04-22T04:59:44.982Z,97904.50
2018-04-22T05:00:49.053Z,97904.42
2018-04-22T05:01:52.820Z,97905.29
2018-04-22T05:02:56.774Z,97904.81
2018-04-22T05:03:59.587Z,97902.77
2018-04-22T05:05:02.373Z,97906.91
2018-04-22T05:06:05.446Z,97902.44
2018-04-22T05:07:08.921Z,97903.13
2018-04-22T05:08:11.772Z,97903.67
2018-04-22T05:09:15.426Z,97902.20
2018-04-22T05:10:18.231Z,97904.66
2018-04-22T05:11:21.487Z,97901.91
2018-04-22T05:12:24.947Z,97906.88
2018-04-22T05:13:27.673Z,97905.06
2018-04-22T05:14:30.420Z,97903.05
2018-04-22T05:15:33.883Z,97906.88
2018-04-22T05:16:37.113Z,97901.89
2018-04-22T05:17:40.820Z,97898.22
2018-04-22T05:18:43.764Z,97902.80
2018-04-22T05:19:46.563Z,97900.84
2018-04-22T05:20:50.623Z,97902.52
2018-04-22T05:21:54.603Z,97906.59
2018-04-22T05:22:57.392Z,97899.61
2018-04-22T05:24:00.229Z,97891.55
2018-04-22T05:25:03.156Z,97896.71
2018-04-22T05:26:06.945Z,97892.39
2018-04-22T05:27:10.501Z,97896.59
2018-04-22T05:28:13.487Z,97900.58
2018-04-22T05:29:16.167Z,97901.52
2018-04-22T05:30:19.281Z,97904.19
2018-04-22T05:31:22.779Z,97898.08
2018-04-22T05:32:25.508Z,97898.41
2018-04-22T05:33:28.271Z,97898.30
2018-04-22T05:34:31.551Z,97900.06
2018-04-22T05:35:34.952Z,97899.90
2018-04-22T05:36:39.135Z,97896.30
2018-04-22T05:37:41.947Z,97896.05
2018-04-22T05:38:44.772Z,97899.00
2018-04-22T05:39:47.577Z,97893.38
2018-04-22T05:40:51.269Z,97893.23
2018-04-22T05:41:54.962Z,97894.84
2018-04-22T05:42:57.749Z,97892.67
2018-04-22T05:44:00.697Z,97894.05
2018-04-22T05:45:04.229Z,97891.59
2018-04-22T05:46:07.993Z,97887.92
2018-04-22T05:47:11.416Z,97887.98
2018-04-22T05:48:14.100Z,97892.66
2018-04-22T05:49:16.814Z,97893.00
2018-04-22T05:50:19.900Z,97898.27
2018-04-22T05:51:23.326Z,97897.11
2018-04-22T05:52:26.311Z,97900.17
2018-04-22T05:53:29.358Z,97904.55
2018-04-22T05:54:32.109Z,97903.17
2018-04-22T05:55:36.056Z,97898.79
2018-04-22T05:56:39.953Z,97898.84
2018-04-22T05:57:42.945Z,97899.75
2018-04-22T05:58:45.667Z,97896.28
2018-04-22T05:59:48.850Z,97895.66
2018-04-22T06:00:52.872Z,97893.39
2018-04-22T06:01:56.082Z,97899.81
2018-04-22T06:02:58.982Z,97894.94
2018-04-22T06:04:01.774Z,97896.56
2018-04-22T06:05:05.223Z,97893.91
2018-04-22T06:06:09.622Z,97894.95
2018-04-22T06:07:13.164Z,97891.81
2018-04-22T06:08:16.016Z,97888.05
2018-04-22T06:09:18.738Z,97888.42
2018-04-22T06:10:21.511Z,97884.42
2018-04-22T06:11:25.192Z,97885.03
2018-04-22T06:12:28.416Z,97881.08
2018-04-22T06:13:31.736Z,97879.64
2018-04-22T06:14:34.546Z,97881.80
2018-04-22T06:15:37.773Z,97879.73
2018-04-22T06:16:41.005Z,97886.75
2018-04-22T06:17:43.718Z,97881.70
2018-04-22T06:18:46.774Z,97880.77
2018-04-22T06:19:50.070Z,97882.45
2018-04-22T06:20:53.238Z,97877.71
2018-04-22T06:21:56.471Z,97885.54
2018-04-22T06:22:59.223Z,97882.67
2018-04-22T06:24:01.936Z,97884.97
2018-04-22T06:25:06.000Z,97884.76
2018-04-22T06:26:09.522Z,97877.95
2018-04-22T06:27:13.169Z,97879.02
2018-04-22T06:28:16.017Z,97883.70
2018-04-22T06:29:18.821Z,97881.76
2018-04-22T06:30:21.948Z,97874.96
2018-04-22T06:31:26.403Z,97870.36
2018-04-22T06:32:29.686Z,97876.95
2018-04-22T06:33:32.493Z,97876.05
2018-04-22T06:34:35.342Z,97870.77
2018-04-22T06:35:39.101Z,97875.65
2018-04-22T06:36:42.136Z,97878.80
2018-04-22T06:37:46.028Z,97865.50
2018-04-22T06:38:48.705Z,97874.16
2018-04-22T06:39:51.523Z,97872.47
2018-04-22T06:40:54.890Z,97876.43
2018-04-22T06:41:58.309Z,97874.94
2018-04-22T06:43:01.166Z,97868.48
2018-04-22T06:44:04.469Z,97868.62
2018-04-22T06:45:07.300Z,97872.00
2018-04-22T06:46:10.605Z,97870.74
2018-04-22T06:47:13.632Z,97872.78
2018-04-22T06:48:16.466Z,97871.02
2018-04-22T06:49:19.309Z,97869.07
2018-04-22T06:50:23.546Z,97867.99
2018-04-22T06:51:27.843Z,97865.68
2018-04-22T06:52:31.833Z,97869.77
2018-04-22T06:53:34.662Z,97874.20
2018-04-22T06:54:37.418Z,97866.11
2018-04-22T06:55:40.198Z,97865.48
2018-04-22T06:56:43.779Z,97871.91
2018-04-22T06:57:46.577Z,97868.88
2018-04-22T06:58:49.800Z,97864.45
2018-04-22T06:59:52.590Z,97864.98
2018-04-22T07:00:55.419Z,97863.06
2018-04-22T07:01:58.197Z,97866.60
2018-04-22T07:03:01.362Z,97865.27
2018-04-22T07:04:04.179Z,97864.91
2018-04-22T07:05:07.056Z,97865.09
2018-04-22T07:06:09.877Z,97868.80
2018-04-22T07:07:12.683Z,97870.44
2018-04-22T07:08:15.761Z,97873.61
2018-04-22T07:09:18.851Z,97866.88
2018-04-22T07:10:21.643Z,97866.86
2018-04-22T07:11:24.503Z,97868.22
2018-04-22T07:12:27.403Z,97866.34
2018-04-22T07:13:30.190Z,97865.84
2018-04-22T07:14:32.988Z,97862.35
2018-04-22T07:15:36.076Z,97866.17
2018-04-22T07:16:38.965Z,97864.55
2018-04-22T07:17:41.746Z,97860.77
2018-04-22T07:18:44.585Z,97864.29
2018-04-22T07:19:47.257Z,97855.89
2018-04-22T07:20:50.112Z,97854.45
2018-04-22T07:21:55.102Z,97854.20
2018-04-22T07:22:58.144Z,97848.01
2018-04-22T07:24:01.079Z,97850.80
2018-04-22T07:25:03.886Z,97842.84
2018-04-22T07:26:06.681Z,97845.36
2018-04-22T07:27:09.506Z,97852.55
2018-04-22T07:28:12.765Z,97852.31
2018-04-22T07:29:15.717Z,97846.63
2018-04-22T07:30:20.376Z,97847.88
2018-04-22T07:31:23.140Z,97849.15
2018-04-22T07:32:25.949Z,97852.80
2018-04-22T07:33:28.723Z,97851.16
2018-04-22T07:34:32.562Z,97852.45
2018-04-22T07:35:35.954Z,97852.06
2018-04-22T07:36:38.959Z,97853.72
2018-04-22T07:37:42.015Z,97849.08
2018-04-22T07:38:44.998Z,97848.71
2018-04-22T07:39:49.678Z,97845.16
2018-04-22T07:40:53.838Z,97846.95
2018-04-22T07:41:56.670Z,97842.27
2018-04-22T07:42:59.513Z,97844.11
2018-04-22T07:44:02.470Z,97850.25
2018-04-22T07:45:05.328Z,97840.84
2018-04-22T07:46:10.464Z,97843.30
2018-04-22T07:47:13.656Z,97843.34
2018-04-22T07:48:16.416Z,97844.64
2018-04-22T07:49:19.232Z,97838.36
2018-04-22T07:50:22.405Z,97841.16
2018-04-22T07:51:25.770Z,97835.87
2018-04-22T07:52:28.557Z,97833.48
2018-04-22T07:53:31.759Z,97826.67
2018-04-22T07:54:34.729Z,97830.78
2018-04-22T07:55:38.880Z,97829.32
2018-04-22T07:56:42.555Z,97829.37
2018-04-22T07:57:45.514Z,97824.48
2018-04-22T07:58:48.290Z,97829.70
2018-04-22T07:59:51.377Z,97823.73
2018-04-22T08:00:54.979Z,97823.63
2018-04-22T08:01:58.992Z,97826.83
2018-04-22T08:03:01.805Z,97821.69
2018-04-22T08:04:04.556Z,97820.73
2018-04-22T08:05:07.420Z,97815.29
2018-04-22T08:06:13.425Z,97812.73
2018-04-22T08:07:16.999Z,97811.49
2018-04-22T08:08:19.796Z,97808.97
2018-04-22T08:09:22.592Z,97808.47
2018-04-22T08:10:25.386Z,97805.66
2018-04-22T08:11:28.510Z,97808.86
2018-04-22T08:12:32.732Z,97803.03
2018-04-22T08:13:35.609Z,97804.98
2018-04-22T08:14:38.467Z,97807.14
2018-04-22T08:15:41.269Z,97805.19
2018-04-22T08:16:45.592Z,97803.91
2018-04-22T08:17:49.220Z,97805.62
2018-04-22T08:18:53.651Z,97805.45
2018-04-22T08:19:56.486Z,97803.84
2018-04-22T08:20:59.271Z,97798.77
2018-04-22T08:22:02.068Z,97797.18
2018-04-22T08:23:06.757Z,97799.41
2018-04-22T08:24:10.124Z,97800.85
2018-04-22T08:25:13.623Z,97800.98
2018-04-22T08:26:16.358Z,97803.12
2018-04-22T08:27:19.082Z,97803.55
2018-04-22T08:28:22.563Z,97793.77
2018-04-22T08:29:25.628Z,97796.16
2018-04-22T08:30:28.421Z,97802.95
2018-04-22T08:31:31.716Z,97800.63
2018-04-22T08:32:34.864Z,97805.89
2018-04-22T08:33:38.010Z,97805.83
2018-04-22T08:34:41.948Z,97804.72
2018-04-22T08:35:44.798Z,97802.53
2018-04-22T08:36:47.605Z,97794.77
2018-04-22T08:37:51.168Z,97800.74
2018-04-22T08:38:55.064Z,97799.66
2018-04-22T08:39:57.828Z,97800.85
2018-04-22T08:41:00.629Z,97800.35
2018-04-22T08:42:03.491Z,97798.47
2018-04-22T08:43:06.886Z,97795.81
2018-04-22T08:44:10.589Z,97798.64
2018-04-22T08:45:13.371Z,97801.64
2018-04-22T08:46:16.173Z,97797.66
2018-04-22T08:47:19.120Z,97799.67
2018-04-22T08:48:23.014Z,97800.62
2018-04-22T08:49:25.971Z,97801.74
2018-04-22T08:50:29.175Z,97792.38
2018-04-22T08:51:32.101Z,97803.88
2018-04-22T08:52:35.269Z,97806.59
2018-04-22T08:53:38.226Z,97800.41
2018-04-22T08:54:41.089Z,97804.19
2018-04-22T08:55:43.872Z,97808.64
2018-04-22T08:56:47.296Z,97812.33
2018-04-22T08:57:50.361Z,97806.43
2018-04-22T08:58:53.885Z,97807.34
2018-04-22T08:59:56.674Z,97813.70
2018-04-22T09:00:59.637Z,97812.80
2018-04-22T09:02:02.781Z,97810.69
2018-04-22T09:03:07.027Z,97810.89
2018-04-22T09:04:10.982Z,97812.91
2018-04-22T09:05:13.747Z,97811.83
2018-04-22T09:06:16.570Z,97809.39
2018-04-22T09:07:19.383Z,97808.73
2018-04-22T09:08:22.478Z,97806.98
2018-04-22T09:09:25.639Z,97804.51
2018-04-22T09:10:28.389Z,97811.59
2018-04-22T09:11:31.112Z,97805.89
2018-04-22T09:12:34.154Z,97809.21
2018-04-22T09:13:36.949Z,97807.55
2018-04-22T09:14:39.691Z,97799.61
2018-04-22T09:15:42.435Z,97803.30
2018-04-22T09:16:46.236Z,97805.56
2018-04-22T09:17:49.895Z,97799.98
2018-04-22T09:18:52.779Z,97799.59
2018-04-22T09:19:56.062Z,97788.09
2018-04-22T09:20:58.880Z,97792.34
2018-04-22T09:22:02.024Z,97798.37
2018-04-22T09:23:04.902Z,97801.28
2018-04-22T09:24:07.653Z,97795.28
2018-04-22T09:25:10.489Z,97797.48
2018-04-22T09:26:14.055Z,97795.66
2018-04-22T09:27:17.692Z,97800.30
2018-04-22T09:28:20.447Z,97797.19
2018-04-22T09:29:23.252Z,97794.23
2018-04-22T09:30:26.988Z,97797.97
2018-04-22T09:31:30.862Z,97796.17
2018-04-22T09:32:35.636Z,97797.06
2018-04-22T09:33:39.522Z,97793.45
2018-04-22T09:34:42.406Z,97805.22
2018-04-22T09:35:45.407Z,97789.50
2018-04-22T09:36:48.365Z,97797.71
2018-04-22T09:37:52.459Z,97784.95
2018-04-22T09:38:56.340Z,97788.40
2018-04-22T09:39:59.786Z,97787.97
2018-04-22T09:41:03.092Z,97778.23
2018-04-22T09:42:05.949Z,97769.88
2018-04-22T09:43:09.882Z,97773.32
2018-04-22T09:44:13.084Z,97777.56
2018-04-22T09:45:16.243Z,97784.03
2018-04-22T09:46:19.681Z,97773.97
2018-04-22T09:47:22.561Z,97775.89
2018-04-22T09:48:27.763Z,97778.39
2018-04-22T09:49:31.337Z,97770.55
2018-04-22T09:50:34.934Z,97768.05
2018-04-22T09:51:38.304Z,97767.47
2018-04-22T09:52:41.362Z,97765.26
2018-04-22T09:53:47.245Z,97773.47
2018-04-22T09:54:51.279Z,97760.34
2018-04-22T09:55:54.211Z,97771.59
2018-04-22T09:56:57.474Z,97773.58
2018-04-22T09:58:01.105Z,97764.91
2018-04-22T09:59:04.161Z,97770.39
2018-04-22T10:00:07.191Z,97765.30
2018-04-22T10:01:16.241Z,97761.57
2018-04-22T10:02:23.393Z,97755.09
2018-04-22T10:03:26.797Z,97772.50
2018-04-22T10:04:30.889Z,97779.66
2018-04-22T10:05:38.127Z,97751.00
2018-04-22T10:06:41.276Z,97748.68
2018-04-22T10:07:44.206Z,97744.00
2018-04-22T10:08:47.674Z,97758.27
2018-04-22T10:09:51.169Z,97755.89
2018-04-22T10:10:56.169Z,97756.00
2018-04-22T10:11:59.743Z,97757.53
2018-04-22T10:13:02.701Z,97751.27
2018-04-22T10:14:05.929Z,97752.56
2018-04-22T10:15:09.561Z,97733.05
2018-04-22T10:16:14.330Z,97749.77
2018-04-22T10:17:18.400Z,97730.98
2018-04-22T10:18:22.136Z,97727.53
2018-04-22T10:19:25.391Z,97732.82
2018-04-22T10:20:28.607Z,97738.52
2018-04-22T10:21:31.693Z,97727.77
2018-04-22T10:22:34.994Z,97735.95
2018-04-22T10:23:39.280Z,97733.16
2018-04-22T10:24:43.261Z,97735.86
2018-04-22T10:25:46.198Z,97721.89
2018-04-22T10:26:50.089Z,97724.31
2018-04-22T10:27:53.049Z,97714.44
2018-04-22T10:28:57.022Z,97724.59
2018-04-22T10:30:00.427Z,97735.41
2018-04-22T10:31:03.263Z,97730.48
2018-04-22T10:32:06.142Z,97729.48
2018-04-22T10:33:09.124Z,97725.89
2018-04-22T10:34:13.543Z,97742.21
2018-04-22T10:35:16.941Z,97727.27
2018-04-22T10:36:19.961Z,97738.70
2018-04-22T10:37:22.907Z,97724.12
2018-04-22T10:38:25.765Z,97719.07
2018-04-22T10:39:29.756Z,97709.81
2018-04-22T10:40:32.894Z,97710.88
2018-04-22T10:41:35.893Z,97710.89
2018-04-22T10:42:39.002Z,97709.69
2018-04-22T10:43:42.869Z,97732.01
2018-04-22T10:46:05.279Z,97724.19
2018-04-22T10:47:09.523Z,97713.08
2018-04-22T10:48:12.711Z,97719.45
2018-04-22T10:49:15.622Z,97712.22
2018-04-22T10:50:18.294Z,97708.47
2018-04-22T10:51:21.723Z,97702.95
2018-04-22T10:52:25.465Z,97704.25
2018-04-22T10:53:28.329Z,97699.45
2018-04-22T10:54:31.115Z,97721.41
2018-04-22T10:55:33.824Z,97705.90
2018-04-22T10:56:38.477Z,97693.81
2018-04-22T10:57:41.991Z,97709.14
2018-04-22T10:58:44.991Z,97682.27
2018-04-22T10:59:47.734Z,97698.52
2018-04-22T11:00:50.469Z,97691.50
2018-04-22T11:01:54.925Z,97691.73
2018-04-22T11:02:57.888Z,97697.33
2018-04-22T11:04:00.733Z,97680.80
2018-04-22T11:05:04.080Z,97699.75
2018-04-22T11:06:07.955Z,97675.73
2018-04-22T11:07:10.908Z,97692.63
2018-04-22T11:08:14.330Z,97712.45
2018-04-22T11:09:17.926Z,97689.89
2018-04-22T11:10:20.783Z,97700.63
2018-04-22T11:11:23.873Z,97697.90
2018-04-22T11:12:26.992Z,97690.96
2018-04-22T11:13:31.036Z,97686.84
2018-04-22T11:14:33.935Z,97688.74
2018-04-22T11:15:36.782Z,97694.35
2018-04-22T11:16:39.620Z,97656.81
2018-04-22T11:17:42.995Z,97689.77
2018-04-22T11:18:46.279Z,97689.43
2018-04-22T11:19:49.068Z,97669.89
2018-04-22T11:20:51.785Z,97683.17
2018-04-22T11:21:55.084Z,97665.88
2018-04-22T11:22:59.265Z,97655.09
2018-04-22T11:24:03.186Z,97661.27
2018-04-22T11:25:05.892Z,97677.36
2018-04-22T11:26:08.665Z,97658.08
2018-04-22T11:27:11.715Z,97665.12
2018-04-22T11:28:14.819Z,97667.61
2018-04-22T11:29:17.671Z,97655.47
2018-04-22T11:30:20.479Z,97661.77
2018-04-22T11:31:23.256Z,97671.43
2018-04-22T11:32:26.160Z,97662.90
2018-04-22T11:33:28.988Z,97658.50
2018-04-22T11:34:31.787Z,97658.94
2018-04-22T11:35:34.594Z,97659.47
2018-04-22T11:36:38.613Z,97657.25
2018-04-22T11:37:41.687Z,97669.52
2018-04-22T11:38:44.488Z,97658.80
2018-04-22T11:39:48.990Z,97667.28
2018-04-22T11:40:51.812Z,97661.41
2018-04-22T11:41:56.674Z,97666.83
2018-04-22T11:43:00.910Z,97667.95
2018-04-22T11:44:03.932Z,97655.73
2018-04-22T11:45:06.775Z,97634.94
2018-04-22T11:46:09.589Z,97646.37
2018-04-22T11:47:12.474Z,97645.13
2018-04-22T11:48:15.563Z,97655.45
2018-04-22T11:49:19.052Z,97646.66
2018-04-22T11:50:21.823Z,97657.79
2018-04-22T11:51:24.612Z,97632.61
2018-04-22T11:52:27.563Z,97643.55
2018-04-22T11:53:30.432Z,97645.41
2018-04-22T11:54:33.260Z,97642.27
2018-04-22T11:55:36.480Z,97652.72
2018-04-22T11:56:39.775Z,97654.05
2018-04-22T11:57:43.411Z,97649.27
2018-04-22T11:58:46.124Z,97645.51
2018-04-22T11:59:48.973Z,97645.31
2018-04-22T12:00:52.272Z,97641.19
2018-04-22T12:01:55.808Z,97647.86
2018-04-22T12:02:58.635Z,97649.28
2018-04-22T12:04:01.412Z,97637.25
2018-04-22T12:05:04.213Z,97649.06
2018-04-22T12:06:07.348Z,97646.49
2018-04-22T12:07:10.580Z,97651.70
2018-04-22T12:08:13.789Z,97656.30
2018-04-22T12:09:16.668Z,97659.61
2018-04-22T12:10:19.762Z,97657.22
2018-04-22T12:11:22.770Z,97663.39
2018-04-22T12:12:25.551Z,97664.34
2018-04-22T12:13:28.402Z,97648.34
2018-04-22T12:14:31.533Z,97658.90
2018-04-22T12:15:35.363Z,97691.33
2018-04-22T12:16:38.459Z,97654.14
2018-04-22T12:17:41.337Z,97641.80
2018-04-22T12:18:44.192Z,97661.28
2018-04-22T12:19:47.349Z,97647.52
2018-04-22T12:20:52.189Z,97644.43
2018-04-22T12:21:55.226Z,97642.44
2018-04-22T12:22:58.077Z,97636.73
2018-04-22T12:24:00.862Z,97639.73