createdAt,value
2023-02-17T00:00:34.820Z,59.17
2023-02-17T00:01:34.808Z,61.19
2023-02-17T00:02:34.857Z,61.41
2023-02-17T00:03:34.838Z,60.17
2023-02-17T00:04:34.791Z,60.34
2023-02-17T00:05:34.757Z,60.60
2023-02-17T00:06:34.751Z,58.33
2023-02-17T00:07:34.766Z,59.03
2023-02-17T00:08:34.729Z,58.79
2023-02-17T00:09:34.723Z,59.16
2023-02-17T00:10:34.716Z,60.03
2023-02-17T00:11:35.706Z,59.09
2023-02-17T00:12:34.715Z,58.42
2023-02-17T00:13:34.680Z,60.03
2023-02-17T00:14:34.665Z,60.42
2023-02-17T00:15:34.666Z,58.84
2023-02-17T00:16:34.657Z,58.54
2023-02-17T00:17:34.658Z,60.89
2023-02-17T00:18:34.624Z,60.40
2023-02-17T00:19:34.651Z,58.51
2023-02-17T00:20:34.613Z,59.71
2023-02-17T00:21:34.593Z,60.48
2023-02-17T00:22:34.611Z,60.38
2023-02-17T00:23:34.593Z,59.52
2023-02-17T00:24:34.621Z,61.48
2023-02-17T00:25:34.553Z,60.71
2023-02-17T00:26:34.557Z,61.91
2023-02-17T00:27:34.551Z,59.54
2023-02-17T00:28:34.534Z,59.48
2023-02-17T00:29:34.517Z,61.79
2023-02-17T00:30:34.504Z,62.25
2023-02-17T00:31:34.624Z,62.03
2023-02-17T00:32:34.533Z,61.88
2023-02-17T00:33:34.480Z,60.80
2023-02-17T00:34:34.472Z,62.27
2023-02-17T00:35:34.462Z,61.73
2023-02-17T00:36:34.448Z,62.46
2023-02-17T00:37:34.470Z,62.81
2023-02-17T00:38:34.430Z,63.06
2023-02-17T00:39:34.420Z,62.18
2023-02-17T00:40:34.414Z,61.12
2023-02-17T00:41:34.427Z,61.83
2023-02-17T00:42:34.433Z,60.14
2023-02-17T00:43:34.378Z,60.62
2023-02-17T00:44:34.430Z,60.02
2023-02-17T00:45:34.366Z,62.37
2023-02-17T00:46:34.383Z,62.44
2023-02-17T00:47:34.382Z,61.90
2023-02-17T00:48:34.361Z,62.66
2023-02-17T00:49:34.331Z,62.53
2023-02-17T00:50:34.320Z,61.05
2023-02-17T00:51:34.302Z,60.64
2023-02-17T00:52:34.319Z,60.80
2023-02-17T00:53:34.283Z,61.20
2023-02-17T00:54:34.271Z,62.38
2023-02-17T00:55:34.281Z,61.39
2023-02-17T00:56:34.254Z,60.36
2023-02-17T00:57:34.263Z,62.05
2023-02-17T00:58:34.235Z,60.89
2023-02-17T00:59:34.220Z,60.52
2023-02-17T01:00:34.217Z,63.34
2023-02-17T01:01:34.228Z,61.35
2023-02-17T01:02:34.220Z,61.99
2023-02-17T01:03:34.177Z,63.51
2023-02-17T01:04:34.208Z,63.10
2023-02-17T01:05:34.164Z,61.93
2023-02-17T01:06:34.159Z,60.80
2023-02-17T01:07:34.181Z,62.02
2023-02-17T01:08:34.128Z,63.32
2023-02-17T01:09:34.126Z,61.59
2023-02-17T01:10:34.115Z,60.35
2023-02-17T01:11:34.106Z,61.22
2023-02-17T01:12:34.132Z,61.51
2023-02-17T01:13:34.076Z,60.92
2023-02-17T01:14:34.070Z,60.79
2023-02-17T01:15:34.058Z,59.91
2023-02-17T01:16:34.078Z,59.08
2023-02-17T01:17:34.059Z,60.43
2023-02-17T01:18:35.033Z,59.90
2023-02-17T01:19:34.022Z,61.78
2023-02-17T01:20:34.063Z,63.19
2023-02-17T01:21:34.012Z,61.51
2023-02-17T01:22:34.014Z,60.55
2023-02-17T01:23:33.990Z,61.92
2023-02-17T01:24:33.970Z,60.70
2023-02-17T01:25:33.961Z,60.64
2023-02-17T01:26:33.958Z,60.86
2023-02-17T01:27:33.967Z,60.99
2023-02-17T01:28:33.938Z,61.37
2023-02-17T01:29:33.922Z,59.92
2023-02-17T01:30:33.953Z,60.28
2023-02-17T01:31:33.988Z,61.88
2023-02-17T01:32:33.923Z,59.58
2023-02-17T01:33:33.878Z,61.57
2023-02-17T01:34:33.891Z,60.74
2023-02-17T01:35:33.860Z,60.99
2023-02-17T01:36:33.919Z,61.86
2023-02-17T01:37:33.837Z,59.25
2023-02-17T01:38:33.848Z,59.46
2023-02-17T01:39:33.823Z,61.08
2023-02-17T01:40:33.835Z,60.79
2023-02-17T01:41:33.806Z,60.60
2023-02-17T01:42:33.785Z,60.79
2023-02-17T01:43:33.777Z,60.30
2023-02-17T01:44:33.779Z,60.88
2023-02-17T01:45:33.786Z,61.26
2023-02-17T01:46:33.878Z,60.65
2023-02-17T01:47:33.737Z,60.92
2023-02-17T01:48:33.728Z,60.60
2023-02-17T01:49:33.741Z,60.31
2023-02-17T01:50:33.728Z,62.96
2023-02-17T01:51:33.687Z,60.10
2023-02-17T01:52:33.677Z,61.95
2023-02-17T01:53:33.691Z,58.64
2023-02-17T01:54:33.665Z,60.02
2023-02-17T01:55:33.676Z,59.25
2023-02-17T01:56:33.645Z,58.84
2023-02-17T01:57:33.628Z,61.08
2023-02-17T01:58:33.618Z,60.61
2023-02-17T01:59:33.612Z,59.70
2023-02-17T02:00:33.633Z,58.20
2023-02-17T02:01:33.653Z,60.36
2023-02-17T02:02:33.670Z,61.22
2023-02-17T02:03:33.629Z,61.16
2023-02-17T02:04:33.567Z,60.62
2023-02-17T02:05:33.936Z,59.60
2023-02-17T02:06:33.552Z,58.88
2023-02-17T02:07:33.543Z,60.22
2023-02-17T02:08:33.551Z,60.57
2023-02-17T02:09:33.513Z,60.13
2023-02-17T02:10:33.513Z,61.03
2023-02-17T02:11:33.494Z,58.48
2023-02-17T02:12:33.490Z,59.37
2023-02-17T02:13:33.496Z,59.62
2023-02-17T02:14:33.478Z,58.89
2023-02-17T02:15:33.460Z,61.38
2023-02-17T02:16:33.467Z,59.64
2023-02-17T02:17:33.437Z,62.76
2023-02-17T02:18:33.489Z,61.06
2023-02-17T02:19:33.428Z,59.26
2023-02-17T02:20:33.419Z,61.13
2023-02-17T02:21:33.406Z,58.44
2023-02-17T02:22:33.403Z,59.36
2023-02-17T02:23:33.424Z,60.88
2023-02-17T02:24:33.386Z,58.78
2023-02-17T02:25:33.366Z,59.82
2023-02-17T02:26:33.360Z,62.49
2023-02-17T02:27:33.349Z,60.53
2023-02-17T02:28:33.395Z,58.21
2023-02-17T02:29:33.325Z,58.31
2023-02-17T02:30:33.317Z,58.14
2023-02-17T02:31:33.317Z,57.78
2023-02-17T02:32:33.307Z,59.05
2023-02-17T02:33:33.334Z,58.05
2023-02-17T02:34:33.283Z,60.87
2023-02-17T02:35:33.269Z,60.07
2023-02-17T02:36:33.261Z,60.84
2023-02-17T02:37:33.252Z,59.61
2023-02-17T02:38:33.281Z,59.00
2023-02-17T02:39:33.232Z,58.72
2023-02-17T02:40:33.221Z,59.77
2023-02-17T02:41:33.213Z,60.21
2023-02-17T02:42:33.202Z,59.99
2023-02-17T02:43:33.216Z,57.56
2023-02-17T02:44:33.192Z,63.29
2023-02-17T02:45:33.189Z,60.32
2023-02-17T02:46:33.168Z,60.34
2023-02-17T02:47:33.151Z,61.81
2023-02-17T02:48:33.173Z,58.65
2023-02-17T02:49:33.133Z,58.52
2023-02-17T02:50:33.119Z,57.76
2023-02-17T02:51:33.114Z,58.55
2023-02-17T02:52:33.102Z,60.26
2023-02-17T02:53:33.116Z,60.10
2023-02-17T02:54:33.093Z,60.10
2023-02-17T02:55:33.076Z,60.37
2023-02-17T02:56:33.061Z,58.07
2023-02-17T02:57:33.048Z,59.18
2023-02-17T02:58:33.065Z,59.61
2023-02-17T02:59:33.044Z,60.61
2023-02-17T03:00:33.018Z,60.23
2023-02-17T03:01:33.031Z,59.41
2023-02-17T03:02:32.994Z,61.04
2023-02-17T03:03:33.007Z,61.27
2023-02-17T03:04:32.983Z,61.39
2023-02-17T03:05:32.987Z,61.23
2023-02-17T03:06:32.984Z,61.80
2023-02-17T03:07:32.956Z,58.80
2023-02-17T03:08:32.964Z,61.45
2023-02-17T03:09:32.950Z,59.39
2023-02-17T03:10:32.938Z,58.72
2023-02-17T03:11:32.914Z,60.19
2023-02-17T03:12:32.905Z,59.55
2023-02-17T03:13:33.015Z,58.02
2023-02-17T03:14:32.873Z,58.39
2023-02-17T03:15:32.871Z,59.88
2023-02-17T03:16:32.920Z,57.98
2023-02-17T03:17:32.896Z,58.80
2023-02-17T03:18:32.916Z,61.90
2023-02-17T03:19:32.830Z,61.85
2023-02-17T03:20:32.840Z,60.30
2023-02-17T03:21:32.811Z,61.27
2023-02-17T03:22:32.798Z,60.79
2023-02-17T03:23:32.814Z,60.22
2023-02-17T03:24:32.775Z,60.04
2023-02-17T03:25:32.762Z,59.23
2023-02-17T03:26:32.758Z,59.02
2023-02-17T03:27:32.757Z,61.17
2023-02-17T03:28:32.782Z,61.34
2023-02-17T03:29:32.748Z,60.48
2023-02-17T03:30:32.717Z,60.19
2023-02-17T03:31:32.799Z,62.66
2023-02-17T03:32:32.693Z,60.07
2023-02-17T03:33:32.715Z,62.74
2023-02-17T03:34:32.679Z,60.97
2023-02-17T03:35:32.656Z,57.89
2023-02-17T03:36:32.652Z,61.64
2023-02-17T03:37:32.641Z,58.50
2023-02-17T03:38:32.662Z,60.96
2023-02-17T03:39:32.610Z,61.46
2023-02-17T03:40:32.610Z,60.81
2023-02-17T03:41:32.609Z,60.51
2023-02-17T03:42:32.594Z,59.76
2023-02-17T03:43:32.598Z,62.40
2023-02-17T03:44:32.583Z,62.17
2023-02-17T03:45:32.609Z,61.80
2023-02-17T03:46:32.553Z,61.51
2023-02-17T03:47:32.558Z,60.89
2023-02-17T03:48:32.590Z,63.01
2023-02-17T03:49:32.531Z,59.07
2023-02-17T03:50:32.505Z,62.07
2023-02-17T03:51:32.503Z,62.38
2023-02-17T03:52:32.490Z,61.93
2023-02-17T03:53:32.493Z,61.77
2023-02-17T03:54:32.490Z,61.66
2023-02-17T03:55:32.478Z,61.33
2023-02-17T03:56:32.446Z,60.66
2023-02-17T03:57:32.439Z,60.49
2023-02-17T03:58:32.444Z,63.67
2023-02-17T03:59:32.421Z,61.32
2023-02-17T04:00:32.415Z,62.32
2023-02-17T04:01:32.433Z,61.22
2023-02-17T04:02:32.386Z,62.51
2023-02-17T04:03:32.411Z,63.32
2023-02-17T04:04:32.362Z,63.23
2023-02-17T04:05:32.352Z,61.05
2023-02-17T04:06:32.339Z,62.84
2023-02-17T04:07:32.329Z,61.29
2023-02-17T04:08:32.411Z,64.32
2023-02-17T04:09:32.335Z,61.74
2023-02-17T04:10:32.295Z,62.81
2023-02-17T04:11:32.287Z,61.93
2023-02-17T04:12:32.283Z,64.00
2023-02-17T04:13:32.307Z,62.49
2023-02-17T04:14:32.278Z,62.85
2023-02-17T04:15:32.270Z,62.53
2023-02-17T04:16:32.246Z,64.41
2023-02-17T04:17:32.257Z,63.47
2023-02-17T04:18:32.257Z,62.53
2023-02-17T04:19:32.206Z,62.24
2023-02-17T04:20:32.200Z,63.49
2023-02-17T04:21:32.193Z,63.83
2023-02-17T04:22:32.183Z,63.89
2023-02-17T04:23:32.218Z,62.33
2023-02-17T04:24:32.162Z,62.78
2023-02-17T04:25:32.152Z,62.94
2023-02-17T04:26:32.150Z,64.62
2023-02-17T04:27:32.124Z,62.14
2023-02-17T04:28:32.146Z,63.96
2023-02-17T04:29:32.112Z,64.63
2023-02-17T04:30:32.160Z,63.53
2023-02-17T04:31:32.181Z,61.37
2023-02-17T04:32:32.077Z,63.79
2023-02-17T04:33:32.075Z,61.95
2023-02-17T04:34:32.070Z,64.52
2023-02-17T04:35:32.055Z,64.87
2023-02-17T04:36:32.032Z,63.33
2023-02-17T04:37:32.024Z,63.58
2023-02-17T04:38:32.017Z,63.40
2023-02-17T04:39:32.022Z,63.99
2023-02-17T04:40:31.992Z,63.78
2023-02-17T04:41:31.982Z,64.78
2023-02-17T04:42:32.013Z,63.43
2023-02-17T04:43:31.963Z,63.19
2023-02-17T04:44:32.006Z,64.14
2023-02-17T04:45:31.945Z,64.14
2023-02-17T04:46:31.942Z,63.77
2023-02-17T04:47:31.916Z,63.37
2023-02-17T04:48:31.911Z,62.00
2023-02-17T04:49:31.934Z,64.12
2023-02-17T04:50:31.886Z,64.27
2023-02-17T04:51:31.887Z,64.39
2023-02-17T04:52:31.868Z,64.50
2023-02-17T04:53:31.866Z,63.53
2023-02-17T04:54:31.898Z,64.24
2023-02-17T04:55:31.848Z,64.05
2023-02-17T04:56:31.833Z,63.89
2023-02-17T04:57:31.839Z,64.00
2023-02-17T04:58:31.810Z,64.14
2023-02-17T04:59:31.825Z,63.58
2023-02-17T05:00:31.810Z,63.62
2023-02-17T05:01:31.847Z,63.68
2023-02-17T05:02:31.761Z,63.12
2023-02-17T05:03:31.769Z,64.75
2023-02-17T05:04:31.772Z,65.98
2023-02-17T05:05:31.741Z,63.54
2023-02-17T05:06:31.732Z,64.06
2023-02-17T05:07:31.714Z,64.69
2023-02-17T05:08:31.702Z,63.55
2023-02-17T05:09:31.738Z,63.19
2023-02-17T05:10:31.694Z,64.19
2023-02-17T05:11:31.686Z,64.40
2023-02-17T05:12:31.668Z,65.39
2023-02-17T05:13:31.675Z,64.54
2023-02-17T05:14:31.729Z,65.14
2023-02-17T05:15:33.776Z,64.74
2023-02-17T05:16:31.621Z,64.31
2023-02-17T05:17:31.620Z,65.43
2023-02-17T05:18:31.613Z,64.99
2023-02-17T05:19:31.643Z,64.46
2023-02-17T05:20:31.592Z,65.08
2023-02-17T05:21:31.574Z,65.67
2023-02-17T05:22:31.572Z,64.49
2023-02-17T05:23:31.565Z,65.41
2023-02-17T05:24:31.565Z,65.42
2023-02-17T05:25:31.560Z,66.06
2023-02-17T05:26:31.526Z,65.61
2023-02-17T05:27:31.538Z,66.20
2023-02-17T05:28:31.508Z,65.30
2023-02-17T05:29:31.541Z,64.38
2023-02-17T05:30:31.562Z,66.95
2023-02-17T05:31:31.627Z,65.60
2023-02-17T05:32:31.470Z,66.20
2023-02-17T05:33:31.467Z,65.65
2023-02-17T05:34:31.478Z,65.95
2023-02-17T05:35:32.745Z,64.76
2023-02-17T05:36:31.433Z,65.26
2023-02-17T05:37:31.422Z,65.14
2023-02-17T05:38:31.402Z,66.85
2023-02-17T05:39:31.441Z,66.25
2023-02-17T05:40:31.404Z,66.46
2023-02-17T05:41:31.383Z,66.43
2023-02-17T05:42:31.402Z,66.92
2023-02-17T05:43:31.410Z,64.92
2023-02-17T05:44:31.378Z,66.56
2023-02-17T05:45:31.345Z,65.65
2023-02-17T05:46:31.377Z,66.07
2023-02-17T05:47:31.361Z,66.83
2023-02-17T05:48:31.311Z,66.58
2023-02-17T05:49:31.340Z,67.17
2023-02-17T05:50:31.303Z,66.87
2023-02-17T05:51:31.305Z,66.08
2023-02-17T05:52:31.282Z,65.97
2023-02-17T05:53:31.277Z,67.17
2023-02-17T05:54:31.300Z,68.47
2023-02-17T05:55:31.263Z,66.70
2023-02-17T05:56:31.246Z,65.47
2023-02-17T05:57:31.235Z,65.11
2023-02-17T05:58:31.244Z,65.54
2023-02-17T05:59:31.247Z,65.43
2023-02-17T06:00:31.214Z,65.52
2023-02-17T06:01:31.193Z,65.23
2023-02-17T06:02:31.186Z,65.19
2023-02-17T06:03:31.172Z,65.15
2023-02-17T06:04:31.245Z,65.82
2023-02-17T06:05:31.153Z,65.40
2023-02-17T06:06:31.144Z,65.42
2023-02-17T06:07:31.133Z,65.56
2023-02-17T06:08:31.130Z,64.44
2023-02-17T06:09:31.123Z,65.49
2023-02-17T06:10:31.110Z,65.16
2023-02-17T06:11:31.105Z,65.13
2023-02-17T06:12:31.096Z,64.29
2023-02-17T06:13:31.078Z,65.38
2023-02-17T06:14:31.089Z,65.89
2023-02-17T06:15:31.056Z,65.54
2023-02-17T06:16:31.082Z,65.38
2023-02-17T06:17:31.040Z,65.47
2023-02-17T06:18:31.035Z,64.63
2023-02-17T06:19:31.069Z,63.39
2023-02-17T06:20:31.048Z,65.16
2023-02-17T06:21:31.006Z,64.00
2023-02-17T06:22:31.011Z,64.94
2023-02-17T06:23:30.981Z,66.06
2023-02-17T06:24:31.145Z,64.01
2023-02-17T06:25:30.961Z,65.23
2023-02-17T06:26:30.997Z,65.68
2023-02-17T06:27:30.939Z,65.27
2023-02-17T06:28:30.939Z,64.98
2023-02-17T06:29:31.008Z,64.04
2023-02-17T06:30:30.967Z,64.94
2023-02-17T06:31:30.982Z,64.52
2023-02-17T06:32:30.890Z,65.90
2023-02-17T06:33:30.880Z,65.19
2023-02-17T06:34:30.905Z,65.13
2023-02-17T06:35:30.861Z,65.21
2023-02-17T06:36:30.845Z,66.52
2023-02-17T06:37:30.846Z,66.11
2023-02-17T06:38:30.888Z,63.93
2023-02-17T06:39:30.827Z,65.82
2023-02-17T06:40:30.822Z,65.15
2023-02-17T06:41:30.813Z,66.73
2023-02-17T06:42:30.790Z,66.62
2023-02-17T06:43:30.783Z,65.67
2023-02-17T06:44:30.792Z,65.18
2023-02-17T06:45:30.777Z,65.95
2023-02-17T06:46:30.749Z,66.53
2023-02-17T06:47:30.743Z,65.61
2023-02-17T06:48:30.738Z,66.07
2023-02-17T06:49:30.804Z,65.92
2023-02-17T06:50:30.727Z,65.84
2023-02-17T06:51:30.710Z,65.49
2023-02-17T06:52:30.695Z,65.70
2023-02-17T06:53:30.685Z,65.47
2023-02-17T06:54:30.691Z,65.20
2023-02-17T06:55:30.650Z,66.08
2023-02-17T06:56:30.661Z,65.84
2023-02-17T06:57:30.638Z,65.58
2023-02-17T06:58:30.628Z,65.14
2023-02-17T06:59:30.661Z,66.17
2023-02-17T07:00:30.650Z,64.87
2023-02-17T07:01:30.596Z,66.12
2023-02-17T07:02:30.651Z,65.11
2023-02-17T07:03:30.601Z,65.61
2023-02-17T07:04:30.581Z,66.16
2023-02-17T07:05:30.559Z,65.41
2023-02-17T07:06:30.547Z,65.13
2023-02-17T07:07:30.533Z,65.34
2023-02-17T07:08:31.047Z,65.32
2023-02-17T07:09:30.537Z,66.58
2023-02-17T07:10:30.590Z,66.38
2023-02-17T07:11:30.498Z,66.71
2023-02-17T07:12:30.484Z,66.89
2023-02-17T07:13:30.497Z,65.50
2023-02-17T07:14:30.487Z,65.85
2023-02-17T07:15:30.476Z,65.49
2023-02-17T07:16:30.467Z,66.60
2023-02-17T07:17:30.444Z,65.46
2023-02-17T07:18:30.428Z,65.82
2023-02-17T07:19:30.437Z,65.11
2023-02-17T07:20:30.402Z,65.68
2023-02-17T07:21:30.403Z,66.55
2023-02-17T07:22:30.390Z,66.01
2023-02-17T07:23:30.378Z,66.65
2023-02-17T07:24:30.407Z,66.29
2023-02-17T07:25:30.366Z,65.74
2023-02-17T07:26:30.366Z,66.57
2023-02-17T07:27:30.382Z,66.43
2023-02-17T07:28:30.338Z,66.76
2023-02-17T07:29:30.340Z,67.22
2023-02-17T07:30:30.390Z,65.01
2023-02-17T07:31:30.382Z,65.21
2023-02-17T07:32:30.292Z,66.80
2023-02-17T07:33:30.286Z,65.90
2023-02-17T07:34:30.292Z,64.26
2023-02-17T07:35:31.264Z,66.61
2023-02-17T07:36:30.253Z,65.71
2023-02-17T07:37:30.259Z,66.18
2023-02-17T07:38:31.616Z,67.07
2023-02-17T07:39:30.240Z,66.01
2023-02-17T07:40:30.204Z,66.17
2023-02-17T07:41:30.195Z,65.00
2023-02-17T07:42:30.194Z,65.34
2023-02-17T07:43:30.189Z,65.00
2023-02-17T07:44:30.204Z,65.81
2023-02-17T07:45:30.199Z,65.67
2023-02-17T07:46:30.143Z,66.94
2023-02-17T07:47:30.149Z,66.42
2023-02-17T07:48:30.139Z,64.98
2023-02-17T07:49:30.153Z,66.72
2023-02-17T07:50:30.134Z,65.58
2023-02-17T07:51:30.112Z,67.08
2023-02-17T07:52:30.087Z,66.48
2023-02-17T07:53:30.071Z,66.24
2023-02-17T07:54:30.064Z,66.01
2023-02-17T07:55:30.069Z,66.43
2023-02-17T07:56:30.053Z,66.00
2023-02-17T07:57:30.034Z,66.36
2023-02-17T07:58:30.022Z,66.84
2023-02-17T07:59:31.021Z,66.29
2023-02-17T08:00:30.033Z,65.10
2023-02-17T08:01:30.001Z,65.47
2023-02-17T08:02:29.998Z,65.99
2023-02-17T08:03:29.979Z,66.04
2023-02-17T08:04:30.012Z,66.89
2023-02-17T08:05:29.983Z,66.67
2023-02-17T08:06:29.952Z,66.69
2023-02-17T08:07:29.968Z,65.79
2023-02-17T08:08:29.933Z,67.50
2023-02-17T08:09:29.920Z,66.39
2023-02-17T08:10:29.927Z,67.33
2023-02-17T08:11:29.904Z,66.10
2023-02-17T08:12:29.895Z,65.38
2023-02-17T08:13:29.888Z,64.38
2023-02-17T08:14:29.870Z,65.01
2023-02-17T08:15:29.892Z,66.33
2023-02-17T08:16:29.888Z,66.40
2023-02-17T08:17:29.851Z,67.14
2023-02-17T08:18:34.374Z,67.20
2023-02-17T08:19:46.705Z,64.91
2023-02-17T08:20:33.629Z,65.43
2023-02-17T08:21:29.828Z,65.92
2023-02-17T08:22:29.816Z,66.27
2023-02-17T08:23:29.795Z,65.80
2023-02-17T08:24:29.790Z,65.29
2023-02-17T08:25:29.797Z,65.86
2023-02-17T08:26:29.791Z,65.54
2023-02-17T08:27:29.758Z,65.49
2023-02-17T08:28:29.772Z,65.20
2023-02-17T08:29:29.733Z,66.07
2023-02-17T08:30:29.852Z,65.41
2023-02-17T08:31:29.787Z,65.93
2023-02-17T08:32:29.729Z,65.33
2023-02-17T08:33:29.716Z,66.16
2023-02-17T08:34:29.696Z,64.40
2023-02-17T08:35:29.700Z,64.10
2023-02-17T08:36:29.677Z,65.41
2023-02-17T08:37:29.686Z,66.12
2023-02-17T08:38:29.680Z,66.52
2023-02-17T08:39:29.635Z,66.42
2023-02-17T08:40:29.654Z,65.06
2023-02-17T08:41:29.620Z,64.96
2023-02-17T08:42:29.621Z,64.81
2023-02-17T08:44:01.992Z,65.48
2023-02-17T08:44:29.597Z,64.74
2023-02-17T08:45:29.637Z,65.37
2023-02-17T08:46:29.615Z,63.65
2023-02-17T08:47:29.584Z,65.04
2023-02-17T08:48:29.579Z,64.97
2023-02-17T08:49:29.569Z,64.44
2023-02-17T08:50:29.560Z,63.96
2023-02-17T08:51:29.529Z,64.07
2023-02-17T08:52:29.540Z,65.22
2023-02-17T08:53:29.510Z,64.85
2023-02-17T08:54:29.519Z,65.67
2023-02-17T08:55:35.506Z,66.14
2023-02-17T08:56:31.510Z,63.64
2023-02-17T08:57:29.522Z,63.26
2023-02-17T08:58:29.516Z,63.69
2023-02-17T08:59:29.488Z,64.61
2023-02-17T09:00:29.473Z,64.40
2023-02-17T09:01:29.449Z,64.45
2023-02-17T09:02:29.429Z,64.59
2023-02-17T09:03:29.405Z,64.73
2023-02-17T09:04:29.425Z,64.72
2023-02-17T09:05:29.481Z,66.34
2023-02-17T09:06:29.395Z,64.87
2023-02-17T09:07:29.379Z,63.98
2023-02-17T09:08:29.386Z,63.95
2023-02-17T09:09:29.383Z,64.21
2023-02-17T09:10:29.382Z,65.82
2023-02-17T09:11:29.334Z,65.44
2023-02-17T09:12:29.331Z,64.07
2023-02-17T09:13:29.335Z,64.28
2023-02-17T09:14:29.359Z,63.95
2023-02-17T09:15:29.339Z,65.75
2023-02-17T09:16:29.381Z,65.17
2023-02-17T09:17:29.281Z,65.86
2023-02-17T09:18:29.270Z,63.21
2023-02-17T09:19:29.282Z,62.51
2023-02-17T09:20:29.349Z,62.82
2023-02-17T09:21:29.242Z,64.46
2023-02-17T09:22:32.402Z,64.23
2023-02-17T09:23:30.216Z,64.83
2023-02-17T09:24:29.212Z,64.43
2023-02-17T09:25:29.230Z,64.08
2023-02-17T09:26:29.287Z,65.01
2023-02-17T09:27:30.210Z,64.93
2023-02-17T09:28:29.177Z,64.40
2023-02-17T09:29:29.167Z,63.71
2023-02-17T09:30:29.214Z,64.30
2023-02-17T09:31:29.298Z,63.94
2023-02-17T09:32:29.739Z,64.10
2023-02-17T09:33:29.126Z,63.46
2023-02-17T09:34:29.174Z,63.77
2023-02-17T09:35:29.170Z,64.95
2023-02-17T09:36:29.154Z,64.93
2023-02-17T09:37:29.086Z,65.15
2023-02-17T09:38:29.137Z,63.70
2023-02-17T09:39:29.063Z,64.80
2023-02-17T09:40:29.097Z,64.22
2023-02-17T09:41:29.064Z,64.83
2023-02-17T09:42:29.089Z,64.33
2023-02-17T09:43:29.024Z,65.13
2023-02-17T09:44:29.026Z,63.60
2023-02-17T09:45:29.067Z,64.92
2023-02-17T09:46:29.079Z,63.60
2023-02-17T09:47:29.027Z,65.34
2023-02-17T09:48:29.020Z,65.50
2023-02-17T09:49:28.969Z,65.32
2023-02-17T09:50:29.040Z,65.92
2023-02-17T09:51:28.957Z,66.05
2023-02-17T09:52:28.981Z,65.50
2023-02-17T09:53:28.956Z,65.45
2023-02-17T09:54:28.924Z,64.31
2023-02-17T09:55:28.924Z,64.98
2023-02-17T09:56:28.926Z,64.87
2023-02-17T09:57:28.878Z,65.00
2023-02-17T09:58:28.889Z,66.33
2023-02-17T09:59:28.867Z,66.32
2023-02-17T10:00:28.873Z,66.43
2023-02-17T10:01:28.921Z,66.32
2023-02-17T10:02:28.844Z,66.44
2023-02-17T10:03:28.882Z,64.86
2023-02-17T10:04:28.890Z,64.78
2023-02-17T10:05:28.859Z,66.10
2023-02-17T10:06:28.797Z,66.30
2023-02-17T10:07:28.851Z,66.41
2023-02-17T10:08:28.822Z,66.49
2023-02-17T10:09:28.850Z,70.91
2023-02-17T10:10:28.826Z,67.45
2023-02-17T10:11:28.748Z,68.05
2023-02-17T10:12:28.731Z,65.65
2023-02-17T10:13:28.730Z,65.87
2023-02-17T10:14:28.722Z,66.56
2023-02-17T10:15:28.726Z,65.84
2023-02-17T10:16:28.793Z,65.87
2023-02-17T10:17:28.784Z,65.95
2023-02-17T10:18:28.682Z,66.06
2023-02-17T10:19:28.725Z,66.04
2023-02-17T10:20:28.762Z,66.53
2023-02-17T10:21:28.643Z,66.53
2023-02-17T10:22:28.688Z,66.36
2023-02-17T10:23:28.635Z,67.43
2023-02-17T10:24:28.622Z,65.71
2023-02-17T10:25:28.708Z,65.93
2023-02-17T10:26:28.596Z,66.46
2023-02-17T10:27:28.614Z,64.42
2023-02-17T10:28:28.594Z,65.60
2023-02-17T10:29:28.636Z,65.48
2023-02-17T10:30:28.604Z,66.00
2023-02-17T10:31:28.693Z,65.94
2023-02-17T10:32:28.722Z,66.58
2023-02-17T10:33:28.531Z,67.23
2023-02-17T10:34:28.558Z,66.34
2023-02-17T10:35:28.542Z,65.66
2023-02-17T10:36:28.600Z,64.60
2023-02-17T10:37:28.545Z,65.18
2023-02-17T10:38:28.524Z,66.44
2023-02-17T10:39:28.464Z,65.75
2023-02-17T10:40:28.475Z,66.76
2023-02-17T10:41:28.471Z,66.69
2023-02-17T10:42:28.450Z,67.24
2023-02-17T10:43:28.421Z,65.79
2023-02-17T10:44:28.485Z,65.43
2023-02-17T10:45:28.417Z,65.56
2023-02-17T10:46:28.528Z,65.69
2023-02-17T10:47:28.390Z,65.01
2023-02-17T10:48:28.415Z,66.31
2023-02-17T10:49:28.363Z,66.45
2023-02-17T10:50:28.358Z,66.97
2023-02-17T10:51:28.364Z,65.67
2023-02-17T10:52:28.381Z,65.58
2023-02-17T10:53:28.328Z,66.54
2023-02-17T10:54:28.362Z,66.50
2023-02-17T10:55:28.320Z,67.12
2023-02-17T10:56:28.325Z,67.05
2023-02-17T10:57:28.281Z,65.68
2023-02-17T10:58:28.261Z,66.20
2023-02-17T10:59:29.268Z,65.83
2023-02-17T11:00:28.282Z,65.92
2023-02-17T11:01:28.295Z,67.64
2023-02-17T11:02:28.241Z,66.93
2023-02-17T11:03:28.291Z,66.53
2023-02-17T11:04:28.217Z,65.69
2023-02-17T11:05:28.221Z,66.82
2023-02-17T11:06:28.212Z,65.99
2023-02-17T11:07:28.193Z,66.55
2023-02-17T11:08:28.178Z,67.38
2023-02-17T11:09:28.165Z,65.62
2023-02-17T11:10:28.149Z,65.97
2023-02-17T11:11:28.170Z,65.96
2023-02-17T11:12:28.137Z,66.03
2023-02-17T11:13:28.131Z,67.33
2023-02-17T11:14:28.116Z,66.69
2023-02-17T11:15:28.120Z,67.28
2023-02-17T11:16:28.162Z,67.58
2023-02-17T11:17:28.086Z,67.08
2023-02-17T11:18:28.088Z,66.59
2023-02-17T11:19:28.099Z,66.65
2023-02-17T11:20:28.061Z,65.49
2023-02-17T11:21:28.068Z,67.01
2023-02-17T11:22:28.046Z,65.86
2023-02-17T11:23:28.035Z,66.30
2023-02-17T11:24:28.032Z,65.57
2023-02-17T11:25:28.009Z,66.45
2023-02-17T11:26:28.042Z,67.14
2023-02-17T11:27:27.991Z,67.04
2023-02-17T11:28:28.007Z,65.08
2023-02-17T11:29:27.967Z,65.62
2023-02-17T11:30:28.016Z,66.18
2023-02-17T11:31:28.054Z,67.54
2023-02-17T11:32:27.947Z,67.21
2023-02-17T11:33:27.930Z,66.62
2023-02-17T11:34:27.934Z,67.93
2023-02-17T11:35:27.911Z,67.72
2023-02-17T11:36:27.935Z,66.09
2023-02-17T11:37:27.914Z,66.98
2023-02-17T11:38:27.929Z,66.69
2023-02-17T11:39:27.880Z,66.86
2023-02-17T11:40:27.946Z,66.53
2023-02-17T11:41:27.901Z,68.06
2023-02-17T11:42:27.862Z,66.64
2023-02-17T11:43:27.846Z,65.39
2023-02-17T11:44:27.859Z,67.49
2023-02-17T11:45:27.850Z,65.57
2023-02-17T11:46:27.832Z,65.76
2023-02-17T11:47:27.805Z,66.12
2023-02-17T11:48:27.793Z,67.18
2023-02-17T11:49:27.789Z,68.25
2023-02-17T11:50:40.468Z,68.29
2023-02-17T11:51:29.790Z,67.65
2023-02-17T11:52:27.767Z,67.43
2023-02-17T11:53:27.750Z,66.77
2023-02-17T11:54:27.736Z,66.53
2023-02-17T11:55:27.733Z,66.91
2023-02-17T11:56:27.760Z,67.25
2023-02-17T11:57:27.713Z,66.96
2023-02-17T11:58:27.706Z,66.47
2023-02-17T11:59:27.682Z,65.68
2023-02-17T12:00:27.678Z,66.42
2023-02-17T12:01:27.684Z,66.20
2023-02-17T12:02:27.648Z,66.20
2023-02-17T12:03:27.689Z,66.37
2023-02-17T12:04:27.634Z,66.73
2023-02-17T12:05:27.623Z,66.59
2023-02-17T12:06:27.651Z,66.16
2023-02-17T12:07:27.605Z,67.27
2023-02-17T12:08:27.590Z,65.81
2023-02-17T12:09:27.584Z,66.89
2023-02-17T12:10:27.618Z,66.76
2023-02-17T12:11:27.593Z,67.79
2023-02-17T12:12:27.555Z,67.83
2023-02-17T12:13:27.549Z,68.18
2023-02-17T12:14:29.201Z,67.89
2023-02-17T12:15:27.532Z,68.70
2023-02-17T12:16:27.594Z,69.57
2023-02-17T12:17:27.517Z,67.47
2023-02-17T12:18:27.506Z,67.31
2023-02-17T12:19:28.500Z,68.10
2023-02-17T12:20:27.478Z,68.13
2023-02-17T12:21:27.488Z,68.13
2023-02-17T12:22:27.505Z,68.92
2023-02-17T12:23:27.449Z,68.22
2023-02-17T12:24:27.447Z,68.99
2023-02-17T12:25:27.424Z,69.12
2023-02-17T12:26:27.430Z,68.08
2023-02-17T12:27:27.413Z,68.76
2023-02-17T12:28:27.405Z,68.82
2023-02-17T12:29:27.409Z,67.48
2023-02-17T12:30:27.578Z,67.12
2023-02-17T12:31:27.435Z,68.03
2023-02-17T12:32:27.356Z,67.84
2023-02-17T12:33:27.347Z,68.58
2023-02-17T12:34:27.359Z,68.32
2023-02-17T12:35:27.335Z,68.30
2023-02-17T12:36:27.342Z,68.50
2023-02-17T12:37:27.315Z,67.71
2023-02-17T12:38:27.299Z,67.90
2023-02-17T12:39:27.289Z,67.68
2023-02-17T12:40:27.278Z,68.06
2023-02-17T12:41:27.302Z,68.83
2023-02-17T12:42:27.284Z,68.93
2023-02-17T12:43:27.259Z,68.78
2023-02-17T12:44:27.247Z,68.18
2023-02-17T12:45:27.227Z,67.33
2023-02-17T12:46:27.326Z,66.99
2023-02-17T12:47:27.223Z,67.27
2023-02-17T12:48:27.211Z,67.89
2023-02-17T12:49:27.197Z,67.32
2023-02-17T12:50:27.190Z,67.22
2023-02-17T12:51:27.199Z,67.42
2023-02-17T12:52:27.176Z,67.20