createdAt,value
2018-07-22T00:02:17.797Z,23.10
2018-07-22T00:04:46.401Z,24.03
2018-07-22T00:07:15.032Z,23.03
2018-07-22T00:09:43.701Z,22.57
2018-07-22T00:12:12.773Z,23.67
2018-07-22T00:14:41.402Z,23.00
2018-07-22T00:17:10.655Z,22.90
2018-07-22T00:19:39.457Z,22.70
2018-07-22T00:22:08.116Z,21.80
2018-07-22T00:24:36.779Z,21.43
2018-07-22T00:27:05.691Z,20.40
2018-07-22T00:29:34.357Z,20.83
2018-07-22T00:32:03.021Z,20.50
2018-07-22T00:34:31.646Z,20.07
2018-07-22T00:37:00.335Z,19.07
2018-07-22T00:39:29.124Z,20.40
2018-07-22T00:41:57.813Z,19.63
2018-07-22T00:44:26.472Z,20.40
2018-07-22T00:46:57.982Z,19.50
2018-07-22T00:49:26.609Z,19.70
2018-07-22T00:51:55.254Z,19.67
2018-07-22T00:54:23.923Z,18.73
2018-07-22T00:56:53.777Z,20.10
2018-07-22T00:59:22.530Z,20.10
2018-07-22T01:01:51.183Z,20.40
2018-07-22T01:04:19.917Z,18.60
2018-07-22T01:06:48.760Z,20.20
2018-07-22T01:09:17.443Z,20.07
2018-07-22T01:11:46.053Z,20.13
2018-07-22T01:14:14.693Z,20.10
2018-07-22T01:16:46.254Z,19.77
2018-07-22T01:19:14.925Z,18.43
2018-07-22T01:21:43.549Z,21.50
2018-07-22T01:24:12.161Z,22.73
2018-07-22T01:26:40.795Z,22.17
2018-07-22T01:29:09.543Z,21.23
2018-07-22T01:31:38.234Z,20.13
2018-07-22T01:34:07.489Z,18.67
2018-07-22T01:36:36.092Z,20.23
2018-07-22T01:39:06.709Z,20.70
2018-07-22T01:41:35.407Z,19.07
2018-07-22T01:44:03.998Z,19.73
2018-07-22T01:46:32.619Z,16.67
2018-07-22T01:49:01.238Z,16.03
2018-07-22T01:51:29.978Z,16.67
2018-07-22T01:53:58.728Z,15.40
2018-07-22T01:56:33.719Z,14.77
2018-07-22T01:59:03.538Z,15.97
2018-07-22T02:01:32.306Z,14.50
2018-07-22T02:04:01.074Z,15.70
2018-07-22T02:06:29.810Z,16.27
2018-07-22T02:08:58.506Z,16.10
2018-07-22T02:11:27.433Z,16.60
2018-07-22T02:13:56.045Z,13.57
2018-07-22T02:16:24.655Z,11.33
2018-07-22T02:18:53.260Z,11.60
2018-07-22T02:21:21.877Z,9.57
2018-07-22T02:23:50.601Z,9.40
2018-07-22T02:26:19.277Z,10.90
2018-07-22T02:28:47.890Z,10.57
2018-07-22T02:31:16.501Z,10.03
2018-07-22T02:33:45.154Z,10.50
2018-07-22T02:36:13.793Z,9.13
2018-07-22T02:38:42.478Z,10.17
2018-07-22T02:41:11.107Z,9.97
2018-07-22T02:43:39.741Z,10.10
2018-07-22T02:46:08.382Z,10.70
2018-07-22T02:48:37.075Z,10.70
2018-07-22T02:51:05.654Z,9.10
2018-07-22T02:53:34.336Z,10.47
2018-07-22T02:56:03.055Z,10.30
2018-07-22T02:58:31.711Z,10.60
2018-07-22T03:01:00.301Z,11.57
2018-07-22T03:03:29.064Z,11.53
2018-07-22T03:05:57.701Z,11.80
2018-07-22T03:08:26.355Z,11.70
2018-07-22T03:10:55.033Z,11.60
2018-07-22T03:13:23.625Z,11.87
2018-07-22T03:15:52.258Z,12.70
2018-07-22T03:18:20.846Z,11.87
2018-07-22T03:20:49.480Z,11.90
2018-07-22T03:23:18.277Z,12.90
2018-07-22T03:25:46.922Z,13.97
2018-07-22T03:28:15.538Z,13.37
2018-07-22T03:30:44.168Z,12.23
2018-07-22T03:33:12.807Z,12.40
2018-07-22T03:35:41.493Z,13.20
2018-07-22T03:38:10.138Z,14.17
2018-07-22T03:40:38.760Z,13.83
2018-07-22T03:43:07.451Z,12.30
2018-07-22T03:45:36.078Z,14.00
2018-07-22T03:48:04.758Z,13.10
2018-07-22T03:50:33.345Z,12.70
2018-07-22T03:53:02.017Z,13.33
2018-07-22T03:55:30.605Z,12.60
2018-07-22T03:57:59.298Z,14.00
2018-07-22T04:00:27.944Z,14.50
2018-07-22T04:02:56.750Z,12.80
2018-07-22T04:05:25.376Z,12.27
2018-07-22T04:07:54.018Z,12.80
2018-07-22T04:10:22.631Z,12.53
2018-07-22T04:12:51.362Z,13.60
2018-07-22T04:15:20.095Z,10.90
2018-07-22T04:17:48.729Z,11.53
2018-07-22T04:20:17.346Z,10.70
2018-07-22T04:22:45.946Z,9.73
2018-07-22T04:25:14.634Z,10.47
2018-07-22T04:27:43.300Z,10.73
2018-07-22T04:30:11.968Z,10.43
2018-07-22T04:32:40.561Z,10.43
2018-07-22T04:35:09.149Z,10.97
2018-07-22T04:37:37.744Z,10.10
2018-07-22T04:40:06.345Z,10.03
2018-07-22T04:42:34.941Z,9.17
2018-07-22T04:45:03.644Z,10.20
2018-07-22T04:47:32.252Z,9.63
2018-07-22T04:50:00.849Z,9.40
2018-07-22T04:52:29.658Z,9.47
2018-07-22T04:54:58.691Z,9.07
2018-07-22T04:57:27.331Z,9.73
2018-07-22T04:59:56.038Z,9.23
2018-07-22T05:02:24.691Z,8.57
2018-07-22T05:04:53.317Z,9.53
2018-07-22T05:07:22.050Z,8.00
2018-07-22T05:09:52.476Z,8.00
2018-07-22T05:12:21.117Z,8.23
2018-07-22T05:14:49.851Z,7.80
2018-07-22T05:17:26.772Z,8.77
2018-07-22T05:32:56.142Z,7.43
2018-07-22T05:35:25.090Z,6.70
2018-07-22T05:37:53.822Z,6.73
2018-07-22T05:40:22.537Z,7.53
2018-07-22T05:42:51.218Z,6.57
2018-07-22T05:45:20.195Z,6.67
2018-07-22T05:47:49.092Z,7.00
2018-07-22T05:50:17.881Z,7.17
2018-07-22T05:52:46.579Z,7.07
2018-07-22T05:55:15.321Z,7.30
2018-07-22T05:57:43.957Z,7.40
2018-07-22T06:00:12.675Z,7.23
2018-07-22T06:02:41.451Z,6.70
2018-07-22T06:05:10.243Z,7.37
2018-07-22T06:07:38.908Z,6.97
2018-07-22T06:10:08.015Z,7.13
2018-07-22T06:12:36.722Z,8.17
2018-07-22T06:15:07.139Z,8.07
2018-07-22T06:17:35.839Z,7.80
2018-07-22T06:20:05.058Z,7.53
2018-07-22T06:22:33.940Z,7.23
2018-07-22T06:25:02.698Z,7.00
2018-07-22T06:27:31.385Z,7.53
2018-07-22T06:30:00.055Z,6.80
2018-07-22T06:32:31.765Z,7.40
2018-07-22T06:35:04.197Z,6.33
2018-07-22T06:37:32.948Z,7.33
2018-07-22T06:40:01.697Z,6.80
2018-07-22T06:42:30.501Z,6.57
2018-07-22T06:44:59.263Z,6.73
2018-07-22T06:47:28.006Z,6.77
2018-07-22T06:49:56.714Z,6.13
2018-07-22T06:52:25.437Z,6.63
2018-07-22T06:54:54.214Z,5.57
2018-07-22T06:57:22.921Z,5.50
2018-07-22T06:59:51.926Z,5.20
2018-07-22T07:02:20.708Z,5.97
2018-07-22T07:04:49.484Z,5.13
2018-07-22T07:07:18.171Z,5.10
2018-07-22T07:09:46.893Z,4.73
2018-07-22T07:12:15.558Z,4.50
2018-07-22T07:14:45.087Z,4.80
2018-07-22T07:17:13.742Z,4.10
2018-07-22T07:19:42.431Z,4.10
2018-07-22T07:22:11.088Z,4.70
2018-07-22T07:24:39.846Z,4.20
2018-07-22T07:27:08.575Z,4.87
2018-07-22T07:29:37.209Z,4.43
2018-07-22T07:32:06.078Z,4.70
2018-07-22T07:34:34.771Z,4.80
2018-07-22T07:37:03.438Z,4.97
2018-07-22T07:39:32.099Z,4.60
2018-07-22T07:42:00.774Z,5.20
2018-07-22T07:44:29.402Z,4.20
2018-07-22T07:46:58.044Z,4.47
2018-07-22T07:49:26.765Z,4.53
2018-07-22T07:51:55.439Z,4.57
2018-07-22T07:54:24.135Z,5.10
2018-07-22T07:56:52.807Z,5.20
2018-07-22T07:59:21.660Z,5.17
2018-07-22T08:01:50.319Z,4.60
2018-07-22T08:04:19.210Z,4.53
2018-07-22T08:06:47.875Z,5.00
2018-07-22T08:09:16.465Z,4.67
2018-07-22T08:11:45.179Z,5.30
2018-07-22T08:14:13.800Z,4.40
2018-07-22T08:16:42.485Z,4.40
2018-07-22T08:19:11.201Z,4.30
2018-07-22T08:21:40.436Z,4.67
2018-07-22T08:24:09.244Z,5.27
2018-07-22T08:26:38.177Z,5.07
2018-07-22T08:29:31.687Z,4.80
2018-07-22T08:32:00.901Z,5.20
2018-07-22T08:34:29.649Z,5.10
2018-07-22T08:36:58.412Z,4.00
2018-07-22T08:39:28.323Z,5.20
2018-07-22T08:41:57.536Z,4.43
2018-07-22T08:44:26.218Z,5.20
2018-07-22T08:46:55.030Z,5.03
2018-07-22T08:49:23.753Z,5.07
2018-07-22T08:51:52.531Z,5.50
2018-07-22T08:54:21.216Z,4.90
2018-07-22T08:56:49.855Z,4.43
2018-07-22T08:59:18.488Z,5.70
2018-07-22T09:01:47.152Z,5.50
2018-07-22T09:04:15.861Z,4.83
2018-07-22T09:06:44.570Z,4.83
2018-07-22T09:09:13.617Z,4.47
2018-07-22T09:11:43.245Z,4.63
2018-07-22T09:14:11.943Z,4.57
2018-07-22T09:16:41.169Z,4.53
2018-07-22T09:19:09.854Z,4.40
2018-07-22T09:21:40.076Z,4.17
2018-07-22T09:24:09.454Z,4.40
2018-07-22T09:26:38.179Z,3.83
2018-07-22T09:29:06.866Z,4.50
2018-07-22T09:31:35.694Z,4.10
2018-07-22T09:34:04.380Z,3.70
2018-07-22T09:36:33.074Z,4.03
2018-07-22T09:39:01.775Z,3.47
2018-07-22T09:41:30.524Z,3.30
2018-07-22T09:43:59.390Z,3.40
2018-07-22T09:46:28.052Z,3.30
2018-07-22T09:48:56.733Z,3.20
2018-07-22T09:51:25.450Z,3.33
2018-07-22T09:53:54.239Z,3.10
2018-07-22T09:56:23.114Z,2.27
2018-07-22T09:58:51.833Z,2.13
2018-07-22T10:01:20.544Z,1.90
2018-07-22T10:03:50.186Z,1.80
2018-07-22T10:06:18.835Z,2.30
2018-07-22T10:08:47.537Z,1.90
2018-07-22T10:11:16.168Z,1.90
2018-07-22T10:13:44.921Z,2.10
2018-07-22T10:16:13.729Z,2.00
2018-07-22T10:18:42.584Z,1.70
2018-07-22T10:21:11.669Z,1.90
2018-07-22T10:23:40.645Z,2.03
2018-07-22T10:26:09.379Z,2.00
2018-07-22T10:28:38.106Z,2.00
2018-07-22T10:31:06.882Z,1.80
2018-07-22T10:33:35.699Z,2.20
2018-07-22T10:36:04.365Z,2.40
2018-07-22T10:38:33.098Z,2.00
2018-07-22T10:41:01.792Z,2.00
2018-07-22T10:43:30.675Z,2.10
2018-07-22T10:45:59.399Z,2.40
2018-07-22T10:48:28.117Z,2.00
2018-07-22T10:50:56.845Z,2.07
2018-07-22T10:53:25.633Z,2.57
2018-07-22T10:55:54.395Z,2.37
2018-07-22T10:58:23.161Z,2.37
2018-07-22T11:00:52.009Z,2.60
2018-07-22T11:03:20.772Z,2.30
2018-07-22T11:05:49.451Z,2.60
2018-07-22T11:08:18.826Z,2.60
2018-07-22T11:10:47.563Z,2.53
2018-07-22T11:13:16.260Z,2.70
2018-07-22T11:15:44.988Z,2.30
2018-07-22T11:18:13.673Z,2.90
2018-07-22T11:20:42.346Z,2.07
2018-07-22T11:23:11.005Z,2.90
2018-07-22T11:25:39.744Z,2.57
2018-07-22T11:28:08.463Z,2.90
2018-07-22T11:30:37.230Z,2.93
2018-07-22T11:33:05.959Z,2.93
2018-07-22T11:35:34.657Z,2.60
2018-07-22T11:38:03.509Z,2.90
2018-07-22T11:40:32.230Z,2.87
2018-07-22T11:43:00.971Z,2.70
2018-07-22T11:45:29.804Z,2.47
2018-07-22T11:47:58.531Z,3.20
2018-07-22T11:50:27.989Z,2.23
2018-07-22T11:52:56.608Z,2.57
2018-07-22T11:55:25.278Z,3.13
2018-07-22T11:57:54.122Z,2.53
2018-07-22T12:00:22.946Z,2.40
2018-07-22T12:02:51.678Z,2.67
2018-07-22T12:05:20.404Z,2.70
2018-07-22T12:07:49.107Z,2.70
2018-07-22T12:10:17.798Z,2.37
2018-07-22T12:12:46.511Z,2.53
2018-07-22T12:15:15.225Z,2.87
2018-07-22T12:17:44.495Z,2.77
2018-07-22T12:20:13.218Z,2.30
2018-07-22T12:22:41.962Z,2.47
2018-07-22T12:25:10.715Z,2.93
2018-07-22T12:27:39.470Z,3.07
2018-07-22T12:30:08.318Z,2.63
2018-07-22T12:32:37.110Z,2.80
2018-07-22T12:35:05.913Z,2.77
2018-07-22T12:37:34.631Z,4.00
2018-07-22T12:40:03.394Z,3.77
2018-07-22T12:42:32.126Z,4.27
2018-07-22T12:45:00.951Z,4.13
2018-07-22T12:47:29.797Z,4.33
2018-07-22T12:49:58.449Z,3.97
2018-07-22T12:52:27.136Z,3.73
2018-07-22T12:54:55.763Z,4.37
2018-07-22T12:57:24.444Z,3.80
2018-07-22T12:59:53.163Z,3.50
2018-07-22T13:02:21.902Z,3.90
2018-07-22T13:04:51.217Z,4.20
2018-07-22T13:07:19.942Z,4.27
2018-07-22T13:09:48.730Z,4.13
2018-07-22T13:12:17.435Z,4.10
2018-07-22T13:14:47.141Z,4.33
2018-07-22T13:17:15.855Z,4.90
2018-07-22T13:19:45.033Z,5.27
2018-07-22T13:22:13.788Z,5.20
2018-07-22T13:24:42.555Z,4.80
2018-07-22T13:27:12.015Z,6.53
2018-07-22T13:29:40.754Z,7.13
2018-07-22T13:32:09.603Z,7.43
2018-07-22T13:34:38.300Z,8.17
2018-07-22T13:37:07.503Z,8.43
2018-07-22T13:39:36.188Z,10.27
2018-07-22T13:42:04.841Z,10.50
2018-07-22T13:44:33.617Z,10.00
2018-07-22T13:47:02.313Z,9.93
2018-07-22T13:49:31.012Z,9.67
2018-07-22T13:51:59.796Z,10.50
2018-07-22T13:54:28.628Z,10.50
2018-07-22T13:56:57.377Z,10.63
2018-07-22T13:59:26.070Z,9.90
2018-07-22T14:01:54.851Z,10.80
2018-07-22T14:04:23.549Z,13.40
2018-07-22T14:06:52.266Z,14.53
2018-07-22T14:09:21.123Z,14.50
2018-07-22T14:11:49.920Z,15.93
2018-07-22T14:14:18.601Z,14.77
2018-07-22T14:16:47.889Z,16.70
2018-07-22T14:19:16.558Z,17.00
2018-07-22T14:21:45.274Z,18.60
2018-07-22T14:24:13.994Z,17.87
2018-07-22T14:26:42.751Z,18.37
2018-07-22T14:29:11.510Z,19.03
2018-07-22T14:31:40.332Z,20.17
2018-07-22T14:34:09.247Z,21.37
2018-07-22T14:36:38.164Z,21.13
2018-07-22T14:39:10.088Z,21.97
2018-07-22T14:41:38.843Z,22.57
2018-07-22T14:44:07.515Z,20.43
2018-07-22T14:46:36.593Z,22.60
2018-07-22T14:49:06.053Z,21.73
2018-07-22T14:51:34.706Z,21.60
2018-07-22T14:54:03.367Z,21.97
2018-07-22T14:56:32.217Z,22.63
2018-07-22T14:59:00.849Z,21.50
2018-07-22T15:01:30.058Z,21.87
2018-07-22T15:03:58.763Z,20.90
2018-07-22T15:06:27.477Z,21.53
2018-07-22T15:08:56.203Z,20.77
2018-07-22T15:11:24.942Z,21.40
2018-07-22T15:13:53.641Z,21.07
2018-07-22T15:16:22.315Z,19.67
2018-07-22T15:18:51.271Z,20.80
2018-07-22T15:21:19.968Z,19.57
2018-07-22T15:23:48.689Z,20.00
2018-07-22T15:26:17.425Z,21.20
2018-07-22T15:28:46.190Z,21.57
2018-07-22T15:31:19.892Z,20.00
2018-07-22T15:33:48.658Z,20.90
2018-07-22T15:36:17.736Z,18.70
2018-07-22T15:38:46.994Z,17.30
2018-07-22T15:41:15.720Z,15.33
2018-07-22T15:43:44.407Z,16.80
2018-07-22T15:46:13.074Z,15.40
2018-07-22T15:48:41.820Z,14.67
2018-07-22T15:51:10.449Z,14.87
2018-07-22T15:53:40.106Z,14.57
2018-07-22T15:56:08.782Z,14.47
2018-07-22T15:58:37.396Z,13.93
2018-07-22T16:01:06.253Z,13.43
2018-07-22T16:03:35.930Z,13.43
2018-07-22T16:06:04.653Z,13.97
2018-07-22T16:08:33.306Z,13.47
2018-07-22T16:11:01.975Z,13.07
2018-07-22T16:13:30.743Z,14.03
2018-07-22T16:15:59.402Z,13.20
2018-07-22T16:18:28.102Z,13.97
2018-07-22T16:20:56.819Z,14.67
2018-07-22T16:23:25.468Z,15.07
2018-07-22T16:25:54.146Z,18.10
2018-07-22T16:28:23.150Z,18.30
2018-07-22T16:30:51.853Z,18.40
2018-07-22T16:33:24.593Z,18.70
2018-07-22T16:35:53.370Z,19.07
2018-07-22T16:38:22.080Z,18.70
2018-07-22T16:40:51.441Z,19.80
2018-07-22T16:43:20.560Z,19.50
2018-07-22T16:45:50.160Z,18.20
2018-07-22T16:48:20.043Z,19.10
2018-07-22T16:50:50.488Z,19.57
2018-07-22T16:53:19.186Z,17.90
2018-07-22T16:55:47.870Z,19.40
2018-07-22T16:58:16.500Z,21.03
2018-07-22T17:00:45.929Z,19.67
2018-07-22T17:03:14.657Z,20.07
2018-07-22T17:05:44.649Z,20.40
2018-07-22T17:08:13.341Z,18.60
2018-07-22T17:10:42.072Z,18.40
2018-07-22T17:13:10.792Z,20.03
2018-07-22T17:15:40.585Z,20.10
2018-07-22T17:18:09.856Z,20.77
2018-07-22T17:20:39.926Z,20.70
2018-07-22T17:23:09.507Z,19.80
2018-07-22T17:25:39.834Z,21.60
2018-07-22T17:28:09.054Z,20.33
2018-07-22T17:30:38.648Z,20.47
2018-07-22T17:33:07.895Z,20.60
2018-07-22T17:35:36.981Z,21.37
2018-07-22T17:38:09.969Z,21.80
2018-07-22T17:40:40.650Z,20.63
2018-07-22T17:43:10.592Z,21.67
2018-07-22T17:45:39.442Z,21.80
2018-07-22T17:48:09.648Z,22.63
2018-07-22T17:50:39.638Z,22.10
2018-07-22T17:53:09.551Z,22.10
2018-07-22T17:55:38.874Z,21.70
2018-07-22T17:58:07.879Z,21.90
2018-07-22T18:00:39.845Z,23.03
2018-07-22T18:03:26.983Z,22.30
2018-07-22T18:05:56.235Z,23.37
2018-07-22T18:08:25.617Z,23.60
2018-07-22T18:10:54.880Z,23.00
2018-07-22T18:13:23.708Z,21.40
2018-07-22T18:15:54.161Z,23.00
2018-07-22T18:18:23.089Z,23.77
2018-07-22T18:20:52.191Z,25.00
2018-07-22T18:23:21.589Z,24.07
2018-07-22T18:25:50.724Z,24.10
2018-07-22T18:28:20.292Z,23.60
2018-07-22T18:30:49.333Z,23.30
2018-07-22T18:33:18.446Z,22.67
2018-07-22T18:35:49.127Z,22.30
2018-07-22T18:38:19.607Z,22.23
2018-07-22T18:40:50.538Z,22.23
2018-07-22T18:43:22.725Z,22.97
2018-07-22T18:45:51.615Z,22.37
2018-07-22T18:48:20.502Z,22.40
2018-07-22T18:50:49.773Z,24.00
2018-07-22T18:53:19.005Z,23.83
2018-07-22T18:55:47.999Z,21.97
2018-07-22T18:58:18.711Z,22.27
2018-07-22T19:00:47.792Z,22.17
2018-07-22T19:03:16.792Z,22.30
2018-07-22T19:05:45.797Z,22.00
2018-07-22T19:08:14.739Z,21.50
2018-07-22T19:10:43.781Z,21.80
2018-07-22T19:13:12.831Z,21.33
2018-07-22T19:15:41.909Z,21.23
2018-07-22T19:18:11.170Z,23.23
2018-07-22T19:20:40.282Z,22.27
2018-07-22T19:23:10.052Z,22.60
2018-07-22T19:25:39.766Z,21.83
2018-07-22T19:28:09.012Z,19.77
2018-07-22T19:30:38.317Z,22.27
2018-07-22T19:33:07.436Z,20.80
2018-07-22T19:35:36.395Z,20.37
2018-07-22T19:38:05.390Z,21.93
2018-07-22T19:40:34.357Z,20.80
2018-07-22T19:43:03.622Z,22.70
2018-07-22T19:45:32.824Z,20.60
2018-07-22T19:48:01.846Z,22.73
2018-07-22T19:50:30.849Z,22.00
2018-07-22T19:52:59.806Z,23.07
2018-07-22T19:55:28.840Z,22.80
2018-07-22T19:57:57.971Z,22.40
2018-07-22T20:00:27.589Z,23.30
2018-07-22T20:02:57.496Z,23.03
2018-07-22T20:05:26.661Z,23.40
2018-07-22T20:07:56.412Z,23.40
2018-07-22T20:10:26.760Z,24.80
2018-07-22T20:12:55.955Z,25.90
2018-07-22T20:15:25.222Z,26.27
2018-07-22T20:17:54.268Z,25.57
2018-07-22T20:20:23.416Z,26.23
2018-07-22T20:22:52.431Z,27.00
2018-07-22T20:25:21.333Z,28.43
2018-07-22T20:27:50.092Z,28.60
2018-07-22T20:30:20.431Z,29.20
2018-07-22T20:32:49.065Z,27.90
2018-07-22T20:35:18.038Z,29.27
2018-07-22T20:37:46.768Z,28.07
2018-07-22T20:40:17.609Z,27.47
2018-07-22T20:42:46.538Z,26.50
2018-07-22T20:45:15.411Z,26.90
2018-07-22T20:47:46.943Z,26.43
2018-07-22T20:50:16.569Z,25.30
2018-07-22T20:52:47.589Z,25.43
2018-07-22T20:55:16.440Z,25.53
2018-07-22T20:57:45.305Z,25.53
2018-07-22T21:00:14.291Z,25.73
2018-07-22T21:02:43.161Z,25.50
2018-07-22T21:05:11.981Z,25.93
2018-07-22T21:07:40.686Z,27.10
2018-07-22T21:10:09.562Z,25.03
2018-07-22T21:13:21.714Z,24.57
2018-07-22T21:15:50.554Z,24.13
2018-07-22T21:18:20.643Z,23.47
2018-07-22T21:20:49.334Z,23.60
2018-07-22T21:23:17.975Z,23.97
2018-07-22T21:25:46.663Z,23.83
2018-07-22T21:28:16.342Z,24.27
2018-07-22T21:30:44.997Z,22.53
2018-07-22T21:33:13.649Z,22.90
2018-07-22T21:35:42.297Z,23.20
2018-07-22T21:38:11.005Z,23.50
2018-07-22T21:40:39.642Z,22.83
2018-07-22T21:43:08.432Z,24.90
2018-07-22T21:45:37.008Z,22.70
2018-07-22T21:48:05.668Z,23.03
2018-07-22T21:50:34.382Z,21.20
2018-07-22T21:53:03.030Z,22.33
2018-07-22T21:55:31.839Z,22.10
2018-07-22T21:58:00.469Z,23.97
2018-07-22T22:00:34.144Z,23.17
2018-07-22T22:03:03.853Z,21.47
2018-07-22T22:05:32.477Z,22.87
2018-07-22T22:08:01.091Z,23.43
2018-07-22T22:10:29.734Z,23.47
2018-07-22T22:12:58.562Z,25.60
2018-07-22T22:15:28.384Z,25.40
2018-07-22T22:17:58.337Z,21.63
2018-07-22T22:20:27.589Z,24.77
2018-07-22T22:22:56.446Z,23.33
2018-07-22T22:25:25.050Z,23.37
2018-07-22T22:27:53.694Z,23.20
2018-07-22T22:30:22.417Z,24.03
2018-07-22T22:32:51.006Z,23.33
2018-07-22T22:35:19.941Z,24.93
2018-07-22T22:37:49.313Z,24.30
2018-07-22T22:40:18.414Z,25.83
2018-07-22T22:42:47.613Z,26.17
2018-07-22T22:45:16.967Z,24.77
2018-07-22T22:47:45.650Z,25.13
2018-07-22T22:50:14.965Z,25.27
2018-07-22T22:52:43.758Z,23.17
2018-07-22T22:55:12.443Z,23.07
2018-07-22T22:59:49.902Z,23.40
2018-07-22T23:02:18.627Z,24.37
2018-07-22T23:04:47.375Z,23.30
2018-07-22T23:07:16.621Z,22.60
2018-07-22T23:09:45.368Z,21.70
2018-07-22T23:12:14.079Z,22.23
2018-07-22T23:14:42.684Z,21.67
2018-07-22T23:17:11.282Z,22.60
2018-07-22T23:19:39.870Z,23.37
2018-07-22T23:22:08.533Z,23.20
2018-07-22T23:24:37.158Z,22.03
2018-07-22T23:27:05.789Z,22.13
2018-07-22T23:29:34.437Z,21.30
2018-07-22T23:32:03.043Z,20.87
2018-07-22T23:34:31.673Z,21.00
2018-07-22T23:37:00.306Z,20.27
2018-07-22T23:39:28.965Z,19.80
2018-07-22T23:41:57.646Z,18.67
2018-07-22T23:44:26.426Z,19.30
2018-07-22T23:46:55.002Z,18.50
2018-07-22T23:49:23.584Z,17.90
2018-07-22T23:51:52.214Z,17.93
2018-07-22T23:54:21.016Z,17.90
2018-07-22T23:56:49.641Z,16.83
2018-07-22T23:59:18.269Z,17.90
