createdAt,value
2019-05-06T00:01:34.304Z,91.63
2019-05-06T00:04:04.851Z,92.11
2019-05-06T00:06:34.774Z,91.81
2019-05-06T00:09:05.254Z,92.17
2019-05-06T00:11:36.689Z,92.29
2019-05-06T00:14:06.048Z,92.41
2019-05-06T00:16:35.166Z,92.46
2019-05-06T00:19:05.030Z,92.50
2019-05-06T00:21:35.525Z,92.49
2019-05-06T00:24:05.388Z,92.46
2019-05-06T00:26:57.219Z,92.59
2019-05-06T00:29:27.184Z,92.55
2019-05-06T00:31:56.223Z,92.40
2019-05-06T00:34:25.434Z,92.52
2019-05-06T00:36:54.674Z,92.79
2019-05-06T00:39:30.326Z,92.08
2019-05-06T00:42:04.844Z,92.12
2019-05-06T00:44:34.645Z,92.37
2019-05-06T00:47:04.392Z,92.22
2019-05-06T00:49:34.455Z,92.12
2019-05-06T00:52:04.287Z,91.86
2019-05-06T00:54:34.150Z,91.55
2019-05-06T00:57:05.313Z,91.73
2019-05-06T00:59:34.691Z,91.54
2019-05-06T01:02:04.648Z,92.12
2019-05-06T01:04:34.060Z,92.13
2019-05-06T01:07:03.985Z,92.25
2019-05-06T01:09:34.506Z,92.54
2019-05-06T01:12:05.191Z,92.38
2019-05-06T01:14:38.968Z,92.67
2019-05-06T01:17:08.233Z,92.64
2019-05-06T01:19:37.379Z,92.58
2019-05-06T01:22:06.590Z,92.61
2019-05-06T01:24:35.913Z,92.54
2019-05-06T01:27:05.047Z,92.53
2019-05-06T01:29:34.887Z,92.72
2019-05-06T01:32:04.107Z,92.95
2019-05-06T01:34:33.897Z,92.91
2019-05-06T01:37:03.757Z,93.26
2019-05-06T01:39:53.716Z,93.45
2019-05-06T01:42:34.446Z,93.46
2019-05-06T01:45:04.731Z,93.49
2019-05-06T01:47:34.577Z,93.29
2019-05-06T01:50:04.656Z,93.21
2019-05-06T01:52:34.462Z,93.19
2019-05-06T01:55:04.811Z,93.12
2019-05-06T01:57:33.988Z,93.29
2019-05-06T02:00:04.836Z,93.53
2019-05-06T02:02:34.503Z,93.49
2019-05-06T02:05:04.748Z,93.86
2019-05-06T02:07:34.919Z,93.77
2019-05-06T02:10:04.304Z,93.74
2019-05-06T02:12:34.245Z,93.55
2019-05-06T02:15:05.240Z,93.47
2019-05-06T02:17:34.610Z,93.35
2019-05-06T02:20:04.261Z,93.59
2019-05-06T02:22:58.197Z,93.29
2019-05-06T02:25:53.981Z,93.43
2019-05-06T02:28:23.625Z,93.48
2019-05-06T02:31:21.321Z,93.61
2019-05-06T02:34:09.536Z,93.59
2019-05-06T02:36:58.824Z,93.27
2019-05-06T02:39:28.137Z,93.55
2019-05-06T02:41:57.343Z,93.76
2019-05-06T02:44:26.871Z,93.88
2019-05-06T02:47:04.950Z,93.88
2019-05-06T02:49:38.787Z,93.74
2019-05-06T02:52:07.889Z,93.95
2019-05-06T02:54:37.109Z,93.82
2019-05-06T02:57:06.302Z,94.09
2019-05-06T02:59:35.706Z,94.03
2019-05-06T03:02:04.899Z,93.83
2019-05-06T03:04:34.021Z,94.20
2019-05-06T03:07:03.840Z,94.35
2019-05-06T03:09:34.116Z,94.44
2019-05-06T03:12:04.033Z,94.59
2019-05-06T03:14:34.541Z,94.79
2019-05-06T03:17:04.098Z,94.99
2019-05-06T03:19:34.968Z,94.94
2019-05-06T03:22:17.758Z,94.88
2019-05-06T03:25:06.327Z,95.14
2019-05-06T03:27:32.959Z,94.35
2019-05-06T03:30:04.108Z,94.29
2019-05-06T03:32:41.138Z,94.32
2019-05-06T03:35:25.271Z,94.21
2019-05-06T03:37:35.485Z,94.15
2019-05-06T03:40:04.922Z,94.30
2019-05-06T03:42:34.302Z,94.37
2019-05-06T03:45:09.368Z,94.45
2019-05-06T03:47:46.417Z,94.70
2019-05-06T03:50:15.795Z,95.04
2019-05-06T03:52:44.921Z,94.54
2019-05-06T03:55:14.102Z,94.24
2019-05-06T03:57:43.188Z,93.97
2019-05-06T04:00:16.103Z,94.06
2019-05-06T04:02:45.624Z,94.29
2019-05-06T04:05:14.904Z,94.64
2019-05-06T04:07:45.969Z,94.96
2019-05-06T04:10:15.606Z,95.21
2019-05-06T04:12:45.668Z,95.10
2019-05-06T04:15:15.510Z,94.96
2019-05-06T04:18:04.063Z,95.05
2019-05-06T04:20:53.323Z,95.60
2019-05-06T04:23:43.486Z,95.57
2019-05-06T04:26:16.426Z,95.81
2019-05-06T04:28:45.673Z,95.87
2019-05-06T04:31:14.819Z,96.11
2019-05-06T04:33:55.430Z,96.02
2019-05-06T04:36:14.700Z,95.85
2019-05-06T04:38:44.963Z,95.95
2019-05-06T04:41:14.530Z,95.85
2019-05-06T04:43:44.049Z,96.03
2019-05-06T04:46:16.819Z,95.88
2019-05-06T04:48:44.902Z,95.92
2019-05-06T04:51:14.144Z,95.93
2019-05-06T04:53:44.250Z,96.45
2019-05-06T04:56:14.618Z,96.93
2019-05-06T04:58:43.828Z,96.74
2019-05-06T05:01:15.688Z,96.61
2019-05-06T05:03:43.875Z,96.54
2019-05-06T05:06:13.644Z,96.86
2019-05-06T05:08:42.851Z,96.98
2019-05-06T05:11:30.003Z,96.83
2019-05-06T05:14:25.039Z,96.90
2019-05-06T05:17:06.229Z,97.83
2019-05-06T05:19:35.249Z,97.29
2019-05-06T05:22:07.386Z,96.62
2019-05-06T05:24:37.254Z,95.95
2019-05-06T05:27:07.534Z,95.81
2019-05-06T05:29:36.829Z,95.76
2019-05-06T05:32:06.083Z,95.63
2019-05-06T05:34:39.764Z,95.48
2019-05-06T05:37:06.388Z,95.33
2019-05-06T05:39:35.587Z,94.65
2019-05-06T05:42:14.211Z,94.14
2019-05-06T05:44:43.733Z,93.85
2019-05-06T05:47:12.997Z,94.13
2019-05-06T05:50:02.763Z,94.55
2019-05-06T05:52:32.870Z,94.80
2019-05-06T05:55:04.427Z,95.10
2019-05-06T05:57:34.145Z,95.68
2019-05-06T06:00:04.096Z,95.66
2019-05-06T06:02:33.702Z,95.76
2019-05-06T06:05:02.823Z,95.58
2019-05-06T06:07:32.776Z,95.45
2019-05-06T06:10:30.457Z,95.06
2019-05-06T06:13:02.162Z,93.91
2019-05-06T06:15:42.444Z,92.89
2019-05-06T06:18:28.707Z,92.45
2019-05-06T06:21:27.897Z,92.56
2019-05-06T06:23:57.399Z,91.50
2019-05-06T06:26:26.543Z,91.24
2019-05-06T06:28:55.628Z,90.38
2019-05-06T06:31:33.996Z,88.92
2019-05-06T06:34:09.950Z,85.65
2019-05-06T06:36:48.776Z,85.27
2019-05-06T06:39:39.647Z,85.63
2019-05-06T06:42:08.739Z,86.34
2019-05-06T06:44:37.817Z,84.33
2019-05-06T06:47:06.824Z,83.89
2019-05-06T06:49:36.201Z,84.29
2019-05-06T06:52:10.954Z,83.72
2019-05-06T06:54:36.106Z,82.93
2019-05-06T06:57:24.176Z,82.12
2019-05-06T07:00:03.924Z,82.40
2019-05-06T07:02:48.204Z,81.41
2019-05-06T07:05:35.221Z,81.92
2019-05-06T07:08:04.553Z,82.05
2019-05-06T07:10:46.848Z,80.50
2019-05-06T07:13:17.178Z,80.98
2019-05-06T07:15:46.366Z,81.46
2019-05-06T07:18:15.490Z,80.29
2019-05-06T07:20:58.438Z,78.58
2019-05-06T07:23:28.018Z,78.27
2019-05-06T07:25:57.107Z,78.16
2019-05-06T07:28:26.548Z,76.03
2019-05-06T07:30:56.191Z,75.60
2019-05-06T07:33:25.506Z,73.98
2019-05-06T07:35:54.688Z,74.20
2019-05-06T07:38:23.943Z,74.57
2019-05-06T07:41:06.240Z,73.03
2019-05-06T07:43:48.672Z,73.03
2019-05-06T07:46:37.547Z,74.87
2019-05-06T07:49:06.593Z,74.58
2019-05-06T07:51:35.887Z,72.89
2019-05-06T07:54:05.118Z,72.19
2019-05-06T07:56:34.228Z,72.64
2019-05-06T07:59:07.718Z,73.39
2019-05-06T08:01:38.651Z,73.67
2019-05-06T08:04:08.133Z,72.29
2019-05-06T08:06:37.213Z,73.25
2019-05-06T08:09:08.793Z,70.77
2019-05-06T08:11:37.993Z,68.38
2019-05-06T08:14:07.687Z,68.17
2019-05-06T08:16:42.486Z,67.62
2019-05-06T08:19:12.069Z,67.69
2019-05-06T08:21:42.884Z,67.62
2019-05-06T08:24:12.081Z,68.14
2019-05-06T08:26:42.821Z,67.86
2019-05-06T08:29:15.502Z,68.20
2019-05-06T08:31:43.204Z,66.94
2019-05-06T08:34:12.415Z,67.33
2019-05-06T08:36:57.656Z,67.69
2019-05-06T08:39:26.699Z,67.59
2019-05-06T08:41:55.768Z,65.20
2019-05-06T08:44:24.860Z,65.03
2019-05-06T08:46:53.969Z,65.43
2019-05-06T08:49:23.073Z,65.94
2019-05-06T08:51:59.028Z,66.15
2019-05-06T08:54:34.184Z,65.33
2019-05-06T08:57:03.495Z,63.82
2019-05-06T08:59:32.600Z,65.12
2019-05-06T09:02:03.214Z,65.65
2019-05-06T09:04:32.397Z,65.09
2019-05-06T09:07:02.914Z,65.99
2019-05-06T09:09:32.773Z,66.83
2019-05-06T09:12:02.633Z,66.00
2019-05-06T09:14:32.660Z,62.54
2019-05-06T09:17:02.810Z,56.86
2019-05-06T09:19:33.129Z,56.23
2019-05-06T09:22:02.671Z,55.71
2019-05-06T09:24:32.235Z,56.09
2019-05-06T09:27:12.456Z,57.01
2019-05-06T09:29:52.121Z,57.44
2019-05-06T09:32:35.925Z,57.79
2019-05-06T09:35:06.482Z,58.51
2019-05-06T09:37:35.728Z,59.27
2019-05-06T09:40:05.374Z,57.87
2019-05-06T09:42:34.584Z,59.13
2019-05-06T09:45:03.808Z,58.49
2019-05-06T09:47:43.125Z,56.17
2019-05-06T09:50:15.165Z,57.28
2019-05-06T09:52:44.249Z,57.53
2019-05-06T09:55:44.756Z,57.02
2019-05-06T09:58:13.837Z,57.25
2019-05-06T10:00:45.470Z,54.47
2019-05-06T10:03:14.879Z,53.71
2019-05-06T10:05:44.027Z,53.68
2019-05-06T10:08:13.270Z,54.82
2019-05-06T10:10:56.023Z,55.53
2019-05-06T10:13:13.657Z,56.93
2019-05-06T10:15:43.041Z,58.45
2019-05-06T10:18:13.126Z,55.63
2019-05-06T10:20:45.237Z,57.03
2019-05-06T10:23:15.405Z,56.48
2019-05-06T10:25:45.730Z,57.15
2019-05-06T10:28:44.621Z,58.90
2019-05-06T10:31:15.943Z,57.72
2019-05-06T10:34:03.182Z,57.01
2019-05-06T10:36:45.184Z,57.35
2019-05-06T10:39:15.622Z,57.00
2019-05-06T10:41:47.353Z,53.97
2019-05-06T10:44:42.873Z,55.09
2019-05-06T10:47:12.254Z,52.55
2019-05-06T10:49:42.051Z,51.61
2019-05-06T10:52:17.560Z,51.38
2019-05-06T10:54:46.657Z,47.86
2019-05-06T10:57:29.727Z,48.25
2019-05-06T10:59:58.881Z,45.63
2019-05-06T11:02:56.254Z,48.28
2019-05-06T11:05:25.417Z,49.31
2019-05-06T11:07:54.615Z,47.44
2019-05-06T11:10:29.916Z,46.01
2019-05-06T11:12:54.685Z,46.49
2019-05-06T11:15:23.825Z,47.02
2019-05-06T11:17:52.871Z,49.06
2019-05-06T11:20:24.189Z,47.95
2019-05-06T11:22:52.955Z,46.65
2019-05-06T11:25:23.054Z,47.24
2019-05-06T11:27:52.868Z,46.83
2019-05-06T11:30:42.376Z,45.79
2019-05-06T11:33:28.904Z,45.37
2019-05-06T11:36:01.003Z,45.24
2019-05-06T11:38:32.128Z,45.08
2019-05-06T11:41:00.964Z,43.93
2019-05-06T11:43:32.563Z,43.53
2019-05-06T11:46:01.891Z,44.76
2019-05-06T11:48:32.816Z,43.12
2019-05-06T11:51:03.945Z,44.28
2019-05-06T11:53:33.623Z,43.04
2019-05-06T11:56:02.698Z,41.54
2019-05-06T11:58:53.141Z,42.00
2019-05-06T12:01:44.261Z,43.55
2019-05-06T12:04:13.874Z,42.76
2019-05-06T12:06:43.356Z,43.61
2019-05-06T12:09:16.516Z,42.99
2019-05-06T12:11:43.447Z,42.79
2019-05-06T12:14:13.091Z,40.83
2019-05-06T12:16:42.161Z,40.58
2019-05-06T12:19:13.104Z,39.23
2019-05-06T12:21:43.075Z,42.50
2019-05-06T12:24:12.358Z,44.29
2019-05-06T12:26:42.857Z,42.70
2019-05-06T12:29:12.696Z,43.32
2019-05-06T12:31:42.499Z,40.76
2019-05-06T12:34:14.504Z,39.23
2019-05-06T12:36:42.887Z,39.46
2019-05-06T12:39:26.138Z,38.92
2019-05-06T12:42:14.306Z,40.91
2019-05-06T12:45:03.534Z,42.08
2019-05-06T12:47:54.779Z,41.80
2019-05-06T12:50:23.957Z,41.51
2019-05-06T12:52:53.326Z,43.18
2019-05-06T12:55:25.315Z,41.56
2019-05-06T12:57:54.601Z,41.55
2019-05-06T13:00:24.801Z,40.78
2019-05-06T13:02:53.913Z,40.54
2019-05-06T13:05:23.301Z,40.67
2019-05-06T13:07:52.832Z,40.40
2019-05-06T13:10:23.300Z,39.62
2019-05-06T13:12:57.961Z,39.14
2019-05-06T13:15:27.049Z,37.39
2019-05-06T13:17:56.128Z,37.30
2019-05-06T13:20:25.477Z,35.79
2019-05-06T13:23:08.595Z,35.57
2019-05-06T13:25:35.690Z,37.93
2019-05-06T13:28:06.617Z,37.46
2019-05-06T13:30:35.867Z,38.64
2019-05-06T13:33:14.075Z,39.14
2019-05-06T13:35:43.276Z,39.15
2019-05-06T13:38:12.564Z,39.58
2019-05-06T13:40:54.062Z,40.43
2019-05-06T13:43:43.358Z,41.91
2019-05-06T13:46:18.115Z,42.66
2019-05-06T13:48:57.433Z,43.15
2019-05-06T13:51:28.225Z,43.71
2019-05-06T13:53:57.505Z,42.05
2019-05-06T13:56:26.606Z,41.55
2019-05-06T13:58:55.894Z,39.51
2019-05-06T14:01:26.893Z,38.18
2019-05-06T14:03:56.122Z,39.63
2019-05-06T14:06:25.414Z,38.09
2019-05-06T14:08:54.669Z,39.72
2019-05-06T14:11:23.936Z,39.54
2019-05-06T14:13:53.184Z,39.74
2019-05-06T14:16:24.495Z,41.27
2019-05-06T14:18:53.506Z,40.74
2019-05-06T14:21:23.040Z,38.81
2019-05-06T14:23:52.062Z,40.00
2019-05-06T14:26:27.414Z,38.49
2019-05-06T14:29:02.384Z,36.88
2019-05-06T14:31:37.913Z,38.04
2019-05-06T14:34:07.378Z,36.80
2019-05-06T14:36:36.603Z,37.45
2019-05-06T14:39:12.702Z,35.91
2019-05-06T14:41:44.827Z,36.75
2019-05-06T14:44:14.379Z,39.19
2019-05-06T14:47:03.928Z,38.89
2019-05-06T14:49:33.114Z,39.70
2019-05-06T14:52:02.843Z,39.88
2019-05-06T14:54:33.242Z,39.19
2019-05-06T14:57:12.031Z,39.80
2019-05-06T14:59:42.178Z,39.03
2019-05-06T15:02:13.250Z,38.72
2019-05-06T15:04:43.489Z,40.01
2019-05-06T15:07:13.114Z,40.58
2019-05-06T15:09:55.870Z,41.18
2019-05-06T15:12:13.462Z,40.20
2019-05-06T15:14:42.739Z,40.71
2019-05-06T15:17:14.198Z,41.15
2019-05-06T15:19:43.125Z,39.95
2019-05-06T15:22:13.094Z,39.31
2019-05-06T15:24:42.823Z,39.28
2019-05-06T15:27:12.153Z,40.16
2019-05-06T15:29:42.945Z,41.89
2019-05-06T15:32:43.506Z,41.94
2019-05-06T15:35:28.201Z,40.62
2019-05-06T15:38:03.055Z,41.67
2019-05-06T15:40:36.409Z,41.71
2019-05-06T15:43:02.918Z,40.53
2019-05-06T15:45:32.547Z,40.32
2019-05-06T15:48:02.674Z,41.04
2019-05-06T15:50:32.942Z,40.80
2019-05-06T15:53:02.117Z,41.33
2019-05-06T15:55:32.678Z,41.53
2019-05-06T15:58:03.430Z,41.70
2019-05-06T16:00:33.319Z,43.43
2019-05-06T16:03:02.487Z,43.78
2019-05-06T16:05:34.308Z,43.90
2019-05-06T16:08:03.016Z,44.73
2019-05-06T16:10:37.949Z,43.89
2019-05-06T16:13:03.193Z,43.84
2019-05-06T16:15:33.584Z,45.21
2019-05-06T16:18:04.441Z,44.83
2019-05-06T16:20:33.887Z,43.50
2019-05-06T16:23:22.928Z,43.10
2019-05-06T16:25:52.437Z,43.28
2019-05-06T16:28:22.477Z,44.03
2019-05-06T16:30:53.508Z,43.12
2019-05-06T16:33:25.238Z,43.23
2019-05-06T16:35:54.400Z,42.62
2019-05-06T16:38:23.591Z,42.42
2019-05-06T16:41:02.157Z,43.23
2019-05-06T16:43:23.995Z,43.22
2019-05-06T16:45:53.439Z,45.76
2019-05-06T16:48:22.731Z,43.47
2019-05-06T16:50:51.878Z,42.40
2019-05-06T16:53:22.992Z,42.86
2019-05-06T16:56:17.275Z,42.64
2019-05-06T16:58:52.395Z,41.67
2019-05-06T17:01:22.100Z,41.95
2019-05-06T17:03:57.258Z,41.44
2019-05-06T17:06:29.141Z,42.47
2019-05-06T17:08:58.422Z,41.13
2019-05-06T17:11:31.231Z,41.50
2019-05-06T17:13:58.615Z,42.12
2019-05-06T17:16:28.056Z,41.77
2019-05-06T17:18:57.333Z,42.91
2019-05-06T17:21:26.419Z,43.72
2019-05-06T17:23:55.561Z,43.25
2019-05-06T17:26:24.678Z,43.73
2019-05-06T17:29:19.044Z,44.11
2019-05-06T17:32:06.245Z,45.01
2019-05-06T17:34:38.661Z,42.81
2019-05-06T17:37:14.143Z,44.37
2019-05-06T17:39:43.510Z,43.87
2019-05-06T17:42:14.074Z,43.21
2019-05-06T17:44:43.334Z,43.59
2019-05-06T17:47:20.132Z,44.40
2019-05-06T17:49:49.259Z,44.25
2019-05-06T17:52:22.314Z,45.30
2019-05-06T17:54:52.819Z,45.67
2019-05-06T17:57:22.608Z,45.93
2019-05-06T17:59:52.811Z,45.41
2019-05-06T18:02:23.576Z,45.48
2019-05-06T18:04:53.399Z,46.99
2019-05-06T18:07:22.726Z,46.84
2019-05-06T18:09:52.320Z,45.93
2019-05-06T18:12:23.155Z,47.32
2019-05-06T18:14:53.349Z,47.91
2019-05-06T18:17:22.722Z,48.26
2019-05-06T18:19:52.293Z,47.41
2019-05-06T18:22:22.698Z,48.14
2019-05-06T18:24:52.583Z,48.08
2019-05-06T18:27:22.639Z,47.96
2019-05-06T18:29:53.284Z,48.46
2019-05-06T18:32:23.361Z,48.51
2019-05-06T18:34:53.052Z,49.33
2019-05-06T18:37:23.382Z,50.39
2019-05-06T18:39:53.153Z,50.72
2019-05-06T18:42:23.685Z,51.06
2019-05-06T18:44:52.984Z,51.33
2019-05-06T18:47:22.082Z,51.80
2019-05-06T18:49:52.373Z,52.24
2019-05-06T18:52:22.845Z,52.37
2019-05-06T18:54:52.531Z,53.71
2019-05-06T18:57:22.623Z,53.99
2019-05-06T18:59:53.345Z,55.21
2019-05-06T19:02:23.099Z,56.24
2019-05-06T19:04:57.189Z,56.88
2019-05-06T19:07:26.320Z,57.84
2019-05-06T19:10:17.418Z,58.98
2019-05-06T19:12:46.623Z,60.10
2019-05-06T19:15:15.731Z,60.37
2019-05-06T19:17:44.887Z,60.93
2019-05-06T19:20:14.156Z,61.00
2019-05-06T19:22:43.596Z,61.47
2019-05-06T19:25:14.643Z,63.16
2019-05-06T19:27:44.573Z,64.09
2019-05-06T19:30:13.903Z,64.36
2019-05-06T19:32:45.360Z,63.33
2019-05-06T19:35:14.131Z,62.32
2019-05-06T19:37:43.393Z,62.70
2019-05-06T19:40:12.815Z,63.46
2019-05-06T19:42:49.425Z,62.30
2019-05-06T19:45:13.077Z,62.49
2019-05-06T19:47:42.626Z,63.82
2019-05-06T19:50:11.940Z,62.43
2019-05-06T19:52:42.169Z,62.34
2019-05-06T19:55:12.439Z,63.58
2019-05-06T19:57:43.138Z,65.49
2019-05-06T20:00:12.733Z,66.80
2019-05-06T20:02:42.952Z,67.55
2019-05-06T20:05:20.266Z,67.96
2019-05-06T20:08:04.261Z,67.79
2019-05-06T20:11:07.391Z,68.05
2019-05-06T20:13:36.605Z,68.28
2019-05-06T20:16:05.935Z,68.67
2019-05-06T20:18:35.206Z,69.49
2019-05-06T20:21:04.414Z,69.95
2019-05-06T20:23:33.488Z,69.90
2019-05-06T20:26:02.943Z,70.55
2019-05-06T20:28:32.329Z,71.07
2019-05-06T20:31:02.458Z,70.42
2019-05-06T20:33:32.667Z,70.68
2019-05-06T20:36:01.992Z,70.68
2019-05-06T20:38:33.474Z,70.32
2019-05-06T20:41:02.999Z,69.16
2019-05-06T20:43:32.966Z,69.34
2019-05-06T20:46:02.900Z,69.54
2019-05-06T20:48:32.540Z,69.62
2019-05-06T20:51:03.585Z,71.70
2019-05-06T20:53:33.270Z,71.97
2019-05-06T20:56:02.869Z,72.12
2019-05-06T20:58:31.973Z,72.70
2019-05-06T21:01:03.026Z,72.82
2019-05-06T21:03:32.766Z,72.89
2019-05-06T21:06:02.204Z,73.23
2019-05-06T21:08:32.794Z,73.72
2019-05-06T21:11:03.937Z,73.71
2019-05-06T21:13:35.454Z,74.41
2019-05-06T21:16:03.885Z,74.65
2019-05-06T21:18:33.164Z,75.31
2019-05-06T21:21:02.295Z,76.41
2019-05-06T21:23:32.132Z,76.54
2019-05-06T21:26:03.301Z,76.86
2019-05-06T21:28:32.476Z,76.89
2019-05-06T21:31:03.011Z,77.07
2019-05-06T21:33:32.992Z,77.34
2019-05-06T21:36:03.022Z,76.92
2019-05-06T21:38:32.684Z,76.43
2019-05-06T21:41:02.167Z,76.86
2019-05-06T21:43:43.789Z,77.38
2019-05-06T21:46:03.150Z,77.72
2019-05-06T21:48:33.721Z,78.05
2019-05-06T21:51:03.032Z,78.45
2019-05-06T21:53:32.632Z,78.63
2019-05-06T21:56:02.315Z,78.82
2019-05-06T21:58:31.383Z,79.72
2019-05-06T22:01:06.191Z,79.97
2019-05-06T22:03:35.492Z,80.23
2019-05-06T22:06:04.960Z,80.71
2019-05-06T22:08:34.174Z,81.00
2019-05-06T22:11:03.254Z,81.15
2019-05-06T22:13:33.467Z,81.07
2019-05-06T22:16:04.874Z,81.12
2019-05-06T22:18:35.864Z,81.30
2019-05-06T22:21:19.155Z,81.39
2019-05-06T22:24:13.026Z,81.58
2019-05-06T22:26:43.118Z,81.92
2019-05-06T22:29:12.911Z,82.46
2019-05-06T22:31:42.377Z,82.81
2019-05-06T22:34:13.448Z,82.90
2019-05-06T22:36:42.342Z,83.10
2019-05-06T22:39:12.019Z,83.11
2019-05-06T22:41:43.906Z,83.58
2019-05-06T22:44:14.193Z,83.84
2019-05-06T22:46:43.193Z,83.85
2019-05-06T22:49:13.310Z,84.10
2019-05-06T22:51:42.657Z,84.64
2019-05-06T22:54:11.742Z,84.64
2019-05-06T22:56:40.883Z,84.89
2019-05-06T22:59:10.131Z,85.33
2019-05-06T23:02:02.319Z,85.52
2019-05-06T23:04:33.600Z,85.81
2019-05-06T23:07:04.776Z,85.58
2019-05-06T23:09:33.572Z,85.70
2019-05-06T23:12:04.818Z,85.69
2019-05-06T23:14:36.967Z,86.05
2019-05-06T23:17:04.601Z,86.47
2019-05-06T23:19:34.060Z,86.80
2019-05-06T23:22:04.326Z,87.19
2019-05-06T23:24:33.535Z,87.69
2019-05-06T23:27:02.918Z,87.87
2019-05-06T23:29:32.036Z,87.94
2019-05-06T23:32:02.999Z,87.99
2019-05-06T23:34:32.555Z,87.90
2019-05-06T23:37:29.013Z,87.80
2019-05-06T23:40:39.931Z,87.94
2019-05-06T23:43:45.063Z,88.19
2019-05-06T23:46:52.301Z,88.30
2019-05-06T23:49:57.495Z,88.73
2019-05-06T23:53:03.146Z,89.21
2019-05-06T23:56:08.130Z,89.46
2019-05-06T23:58:37.205Z,89.75
