createdAt,value
2022-12-15T00:00:15.074Z,1000.89
2022-12-15T00:01:15.085Z,1000.90
2022-12-15T00:02:15.065Z,1000.94
2022-12-15T00:03:15.120Z,1000.95
2022-12-15T00:04:15.024Z,1000.97
2022-12-15T00:05:15.009Z,1000.96
2022-12-15T00:06:15.071Z,1000.93
2022-12-15T00:07:14.988Z,1000.95
2022-12-15T00:08:14.974Z,1000.92
2022-12-15T00:09:16.821Z,1000.93
2022-12-15T00:10:14.955Z,1000.94
2022-12-15T00:11:14.942Z,1000.95
2022-12-15T00:12:14.927Z,1000.93
2022-12-15T00:13:14.913Z,1000.94
2022-12-15T00:14:14.901Z,1000.97
2022-12-15T00:15:14.889Z,1001.01
2022-12-15T00:16:14.979Z,1000.99
2022-12-15T00:17:14.887Z,1000.96
2022-12-15T00:18:14.852Z,1001.01
2022-12-15T00:19:14.839Z,1001.03
2022-12-15T00:20:14.826Z,1001.02
2022-12-15T00:21:14.818Z,1001.01
2022-12-15T00:22:14.804Z,1001.01
2022-12-15T00:23:14.792Z,1001.00
2022-12-15T00:24:14.777Z,1001.00
2022-12-15T00:25:14.767Z,1001.02
2022-12-15T00:26:14.753Z,1001.02
2022-12-15T00:27:14.740Z,1001.05
2022-12-15T00:28:14.732Z,1001.11
2022-12-15T00:29:14.719Z,1001.12
2022-12-15T00:30:14.704Z,1001.08
2022-12-15T00:31:14.703Z,1001.07
2022-12-15T00:32:14.681Z,1001.05
2022-12-15T00:33:14.686Z,1001.06
2022-12-15T00:34:14.655Z,1001.07
2022-12-15T00:35:14.640Z,1001.10
2022-12-15T00:36:14.628Z,1001.06
2022-12-15T00:37:14.614Z,1001.09
2022-12-15T00:38:14.604Z,1001.10
2022-12-15T00:39:14.594Z,1001.14
2022-12-15T00:40:14.583Z,1001.12
2022-12-15T00:41:14.564Z,1001.13
2022-12-15T00:42:14.554Z,1001.14
2022-12-15T00:43:14.540Z,1001.21
2022-12-15T00:44:20.338Z,1001.21
2022-12-15T00:45:14.515Z,1001.27
2022-12-15T00:46:14.620Z,1001.25
2022-12-15T00:47:14.493Z,1001.24
2022-12-15T00:48:14.480Z,1001.28
2022-12-15T00:49:14.486Z,1001.32
2022-12-15T00:50:14.456Z,1001.35
2022-12-15T00:51:14.440Z,1001.35
2022-12-15T00:52:14.429Z,1001.42
2022-12-15T00:53:14.410Z,1001.40
2022-12-15T00:54:18.061Z,1001.42
2022-12-15T00:55:14.387Z,1001.42
2022-12-15T00:56:14.377Z,1001.44
2022-12-15T00:57:14.364Z,1001.46
2022-12-15T00:58:14.358Z,1001.52
2022-12-15T00:59:14.336Z,1001.50
2022-12-15T01:00:14.327Z,1001.56
2022-12-15T01:01:14.311Z,1001.51
2022-12-15T01:02:14.401Z,1001.52
2022-12-15T01:03:14.425Z,1001.57
2022-12-15T01:04:14.375Z,1001.52
2022-12-15T01:05:14.286Z,1001.46
2022-12-15T01:06:14.249Z,1001.45
2022-12-15T01:07:14.235Z,1001.43
2022-12-15T01:08:14.229Z,1001.45
2022-12-15T01:09:14.210Z,1001.39
2022-12-15T01:10:14.207Z,1001.39
2022-12-15T01:11:14.185Z,1001.45
2022-12-15T01:12:14.177Z,1001.43
2022-12-15T01:13:14.158Z,1001.46
2022-12-15T01:14:14.155Z,1001.46
2022-12-15T01:15:14.135Z,1001.44
2022-12-15T01:16:14.207Z,1001.43
2022-12-15T01:17:14.109Z,1001.44
2022-12-15T01:18:14.100Z,1001.40
2022-12-15T01:19:14.095Z,1001.41
2022-12-15T01:20:14.075Z,1001.40
2022-12-15T01:21:14.212Z,1001.40
2022-12-15T01:22:14.050Z,1001.43
2022-12-15T01:23:14.042Z,1001.44
2022-12-15T01:24:14.023Z,1001.47
2022-12-15T01:25:14.010Z,1001.49
2022-12-15T01:26:13.998Z,1001.56
2022-12-15T01:27:13.984Z,1001.61
2022-12-15T01:28:13.974Z,1001.67
2022-12-15T01:29:13.959Z,1001.67
2022-12-15T01:30:13.954Z,1001.65
2022-12-15T01:31:13.936Z,1001.70
2022-12-15T01:32:13.923Z,1001.70
2022-12-15T01:33:13.913Z,1001.64
2022-12-15T01:34:13.900Z,1001.68
2022-12-15T01:35:13.889Z,1001.68
2022-12-15T01:36:13.878Z,1001.76
2022-12-15T01:37:13.941Z,1001.77
2022-12-15T01:38:13.852Z,1001.79
2022-12-15T01:39:13.836Z,1001.80
2022-12-15T01:40:13.823Z,1001.80
2022-12-15T01:41:13.813Z,1001.81
2022-12-15T01:42:13.799Z,1001.81
2022-12-15T01:43:13.786Z,1001.85
2022-12-15T01:44:13.775Z,1001.86
2022-12-15T01:45:13.762Z,1001.84
2022-12-15T01:46:13.855Z,1001.82
2022-12-15T01:47:13.842Z,1001.84
2022-12-15T01:48:13.723Z,1001.87
2022-12-15T01:49:13.709Z,1001.85
2022-12-15T01:50:16.324Z,1001.85
2022-12-15T01:51:16.319Z,1001.84
2022-12-15T01:52:13.675Z,1001.84
2022-12-15T01:53:16.305Z,1001.88
2022-12-15T01:56:13.628Z,1001.95
2022-12-15T01:57:13.612Z,1001.95
2022-12-15T01:58:13.600Z,1001.93
2022-12-15T01:59:13.587Z,1001.95
2022-12-15T02:00:13.576Z,1002.02
2022-12-15T02:01:13.627Z,1002.05
2022-12-15T02:02:13.746Z,1002.05
2022-12-15T02:03:13.600Z,1002.06
2022-12-15T02:04:13.529Z,1002.08
2022-12-15T02:05:13.513Z,1002.12
2022-12-15T02:06:13.502Z,1002.12
2022-12-15T02:07:13.494Z,1002.08
2022-12-15T02:08:13.476Z,1002.10
2022-12-15T02:09:13.488Z,1002.11
2022-12-15T02:10:13.456Z,1002.10
2022-12-15T02:11:13.442Z,1002.08
2022-12-15T02:12:13.427Z,1002.02
2022-12-15T02:13:13.415Z,1002.01
2022-12-15T02:14:13.403Z,1001.98
2022-12-15T02:15:13.391Z,1002.04
2022-12-15T02:16:13.429Z,1002.03
2022-12-15T02:17:13.363Z,1002.02
2022-12-15T02:18:13.353Z,1001.97
2022-12-15T02:19:13.340Z,1002.00
2022-12-15T02:20:13.333Z,1001.98
2022-12-15T02:21:13.313Z,1002.02
2022-12-15T02:22:13.305Z,1002.03
2022-12-15T02:23:13.291Z,1002.02
2022-12-15T02:24:13.277Z,1002.01
2022-12-15T02:25:13.402Z,1001.99
2022-12-15T02:26:13.253Z,1001.98
2022-12-15T02:27:13.244Z,1001.97
2022-12-15T02:28:13.229Z,1001.96
2022-12-15T02:29:13.238Z,1001.97
2022-12-15T02:30:13.213Z,1001.97
2022-12-15T02:31:13.265Z,1002.01
2022-12-15T02:32:13.182Z,1002.00
2022-12-15T02:33:13.164Z,1002.03
2022-12-15T02:34:13.155Z,1002.00
2022-12-15T02:35:13.141Z,1002.01
2022-12-15T02:36:13.133Z,1002.02
2022-12-15T02:37:13.117Z,1001.99
2022-12-15T02:38:13.119Z,1002.03
2022-12-15T02:40:00.640Z,1002.03
2022-12-15T02:41:01.085Z,1002.06
2022-12-15T02:42:00.618Z,1002.04
2022-12-15T02:45:44.481Z,1002.09
2022-12-15T02:46:57.132Z,1002.06
2022-12-15T02:48:46.987Z,1002.13
2022-12-15T02:49:44.352Z,1002.19
2022-12-15T02:52:44.313Z,1002.29
2022-12-15T02:53:44.297Z,1002.29
2022-12-15T02:54:44.289Z,1002.30
2022-12-15T02:55:44.274Z,1002.30
2022-12-15T02:56:44.288Z,1002.37
2022-12-15T02:57:44.249Z,1002.38
2022-12-15T02:58:44.240Z,1002.35
2022-12-15T02:59:44.225Z,1002.37
2022-12-15T03:00:44.250Z,1002.35
2022-12-15T03:01:44.428Z,1002.34
2022-12-15T03:02:44.345Z,1002.35
2022-12-15T03:03:44.175Z,1002.40
2022-12-15T03:04:44.161Z,1002.41
2022-12-15T03:10:48.225Z,1002.45
2022-12-15T03:11:48.435Z,1002.46
2022-12-15T03:12:48.198Z,1002.45
2022-12-15T03:13:49.935Z,1002.39
2022-12-15T03:14:48.174Z,1002.42
2022-12-15T03:15:48.164Z,1002.41
2022-12-15T03:16:48.325Z,1002.44
2022-12-15T03:17:48.140Z,1002.47
2022-12-15T03:19:40.687Z,1002.49
2022-12-15T03:20:40.671Z,1002.46
2022-12-15T03:21:40.651Z,1002.49
2022-12-15T03:23:45.842Z,1002.55
2022-12-15T03:27:53.472Z,1002.57
2022-12-15T03:28:53.373Z,1002.54
2022-12-15T03:29:50.738Z,1002.52
2022-12-15T03:31:43.313Z,1002.45
2022-12-15T03:35:49.226Z,1002.51
2022-12-15T03:37:37.646Z,1002.54
2022-12-15T03:39:35.192Z,1002.59
2022-12-15T03:50:37.959Z,1002.74
2022-12-15T03:53:27.862Z,1002.72
2022-12-15T03:54:27.638Z,1002.72
2022-12-15T03:55:27.623Z,1002.72
2022-12-15T03:56:27.609Z,1002.75
2022-12-15T03:57:27.594Z,1002.76
2022-12-15T03:58:27.587Z,1002.78
2022-12-15T03:59:27.577Z,1002.77
2022-12-15T04:00:27.580Z,1002.75
2022-12-15T04:01:27.761Z,1002.75
2022-12-15T04:02:27.767Z,1002.71
2022-12-15T04:03:27.780Z,1002.70
2022-12-15T04:07:15.054Z,1002.64
2022-12-15T04:08:15.016Z,1002.63
2022-12-15T04:09:17.631Z,1002.64
2022-12-15T04:10:15.005Z,1002.62
2022-12-15T04:14:00.899Z,1002.65
2022-12-15T04:15:00.894Z,1002.64
2022-12-15T04:16:00.873Z,1002.66
2022-12-15T04:17:00.927Z,1002.68
2022-12-15T04:18:00.849Z,1002.70
2022-12-15T04:19:00.837Z,1002.68
2022-12-15T04:20:00.825Z,1002.68
2022-12-15T04:21:00.812Z,1002.70
2022-12-15T04:22:00.801Z,1002.71
2022-12-15T04:23:00.812Z,1002.70
2022-12-15T04:24:00.773Z,1002.64
2022-12-15T04:25:00.962Z,1002.66
2022-12-15T04:26:00.753Z,1002.66
2022-12-15T04:27:00.741Z,1002.71
2022-12-15T04:28:01.807Z,1002.75
2022-12-15T04:29:00.713Z,1002.76
2022-12-15T04:30:00.702Z,1002.76
2022-12-15T04:31:00.795Z,1002.75
2022-12-15T04:32:00.674Z,1002.74
2022-12-15T04:33:00.662Z,1002.72
2022-12-15T04:34:00.648Z,1002.69
2022-12-15T04:35:00.643Z,1002.63
2022-12-15T04:36:00.625Z,1002.67
2022-12-15T04:37:00.611Z,1002.62
2022-12-15T04:38:00.600Z,1002.67
2022-12-15T04:39:00.705Z,1002.66
2022-12-15T04:40:00.575Z,1002.68
2022-12-15T04:41:00.567Z,1002.62
2022-12-15T04:42:00.552Z,1002.66
2022-12-15T04:43:00.541Z,1002.62
2022-12-15T04:44:00.525Z,1002.61
2022-12-15T04:45:00.517Z,1002.65
2022-12-15T04:46:00.551Z,1002.65
2022-12-15T04:47:00.487Z,1002.69
2022-12-15T04:48:00.476Z,1002.65
2022-12-15T04:49:00.466Z,1002.64
2022-12-15T04:50:00.454Z,1002.63
2022-12-15T04:51:00.440Z,1002.66
2022-12-15T04:52:00.431Z,1002.65
2022-12-15T04:53:00.415Z,1002.66
2022-12-15T04:54:00.402Z,1002.70
2022-12-15T04:55:00.413Z,1002.69
2022-12-15T04:56:00.375Z,1002.70
2022-12-15T04:57:00.363Z,1002.68
2022-12-15T04:58:00.349Z,1002.70
2022-12-15T04:59:00.341Z,1002.70
2022-12-15T05:00:00.329Z,1002.72
2022-12-15T05:01:00.343Z,1002.73
2022-12-15T05:02:00.500Z,1002.71
2022-12-15T05:03:00.288Z,1002.72
2022-12-15T05:04:00.307Z,1002.74
2022-12-15T05:05:00.264Z,1002.74
2022-12-15T05:06:00.248Z,1002.74
2022-12-15T05:07:00.239Z,1002.78
2022-12-15T05:08:00.224Z,1002.76
2022-12-15T05:09:00.217Z,1002.77
2022-12-15T05:10:03.172Z,1002.78
2022-12-15T05:11:00.209Z,1002.73
2022-12-15T05:12:00.175Z,1002.78
2022-12-15T05:13:00.164Z,1002.77
2022-12-15T05:14:00.147Z,1002.87
2022-12-15T05:15:00.158Z,1002.85
2022-12-15T05:16:00.229Z,1002.88
2022-12-15T05:17:00.167Z,1002.93
2022-12-15T05:18:00.107Z,1002.94
2022-12-15T05:19:00.091Z,1002.95
2022-12-15T05:20:00.093Z,1002.93
2022-12-15T05:21:00.076Z,1002.98
2022-12-15T05:22:00.065Z,1002.95
2022-12-15T05:23:00.044Z,1002.94
2022-12-15T05:24:00.025Z,1002.93
2022-12-15T05:25:00.024Z,1002.97
2022-12-15T05:26:00.001Z,1002.94
2022-12-15T05:27:00.011Z,1002.96
2022-12-15T05:27:59.977Z,1002.96
2022-12-15T05:28:59.965Z,1002.95
2022-12-15T05:29:59.948Z,1002.98
2022-12-15T05:31:00.006Z,1002.98
2022-12-15T05:31:59.926Z,1003.02
2022-12-15T05:32:59.910Z,1003.07
2022-12-15T05:34:05.083Z,1003.11
2022-12-15T05:34:59.894Z,1003.11
2022-12-15T05:35:59.873Z,1003.13
2022-12-15T05:36:59.861Z,1003.13
2022-12-15T05:37:59.847Z,1003.13
2022-12-15T05:38:59.838Z,1003.10
2022-12-15T05:39:59.827Z,1003.14
2022-12-15T05:40:59.812Z,1003.18
2022-12-15T05:41:59.797Z,1003.10
2022-12-15T05:42:59.807Z,1003.13
2022-12-15T05:43:59.777Z,1003.09
2022-12-15T05:44:59.763Z,1003.10
2022-12-15T05:45:59.830Z,1003.11
2022-12-15T05:46:59.757Z,1003.14
2022-12-15T05:47:59.736Z,1003.16
2022-12-15T05:48:59.713Z,1003.20
2022-12-15T05:49:59.701Z,1003.22
2022-12-15T05:50:59.700Z,1003.22
2022-12-15T05:51:59.677Z,1003.24
2022-12-15T05:52:59.661Z,1003.27
2022-12-15T05:53:59.651Z,1003.25
2022-12-15T05:54:59.637Z,1003.25
2022-12-15T05:55:59.622Z,1003.21
2022-12-15T05:56:59.617Z,1003.21
2022-12-15T05:57:59.601Z,1003.18
2022-12-15T05:58:59.610Z,1003.20
2022-12-15T05:59:59.573Z,1003.22
2022-12-15T06:00:59.561Z,1003.23
2022-12-15T06:01:59.576Z,1003.24
2022-12-15T06:02:59.584Z,1003.27
2022-12-15T06:12:01.892Z,1003.32
2022-12-15T06:13:04.503Z,1003.32
2022-12-15T06:14:01.868Z,1003.30
2022-12-15T06:15:01.877Z,1003.33
2022-12-15T06:16:01.931Z,1003.36
2022-12-15T06:17:01.904Z,1003.39
2022-12-15T06:18:01.827Z,1003.40
2022-12-15T06:19:01.823Z,1003.43
2022-12-15T06:20:01.797Z,1003.45
2022-12-15T06:21:01.789Z,1003.38
2022-12-15T06:22:01.792Z,1003.39
2022-12-15T06:23:01.769Z,1003.39
2022-12-15T06:24:01.753Z,1003.37
2022-12-15T06:25:01.743Z,1003.37
2022-12-15T06:26:01.729Z,1003.36
2022-12-15T06:27:01.719Z,1003.35
2022-12-15T06:28:02.166Z,1003.41
2022-12-15T06:29:01.700Z,1003.43
2022-12-15T06:30:01.687Z,1003.44
2022-12-15T06:31:01.704Z,1003.44
2022-12-15T06:32:01.665Z,1003.46
2022-12-15T06:33:01.655Z,1003.49
2022-12-15T06:34:02.671Z,1003.48
2022-12-15T06:35:01.638Z,1003.44
2022-12-15T06:36:01.625Z,1003.47
2022-12-15T06:37:01.614Z,1003.49
2022-12-15T06:38:01.609Z,1003.50
2022-12-15T06:39:01.597Z,1003.50
2022-12-15T06:40:01.582Z,1003.57
2022-12-15T06:41:01.574Z,1003.52
2022-12-15T06:42:01.565Z,1003.56
2022-12-15T06:43:01.555Z,1003.52
2022-12-15T06:44:01.542Z,1003.50
2022-12-15T06:45:01.531Z,1003.52
2022-12-15T06:46:01.534Z,1003.52
2022-12-15T06:47:01.653Z,1003.55
2022-12-15T06:48:01.954Z,1003.49
2022-12-15T06:49:01.494Z,1003.50
2022-12-15T06:50:01.481Z,1003.53
2022-12-15T06:51:01.472Z,1003.49
2022-12-15T06:52:01.460Z,1003.42
2022-12-15T06:53:01.451Z,1003.41
2022-12-15T06:54:01.436Z,1003.42
2022-12-15T06:55:01.426Z,1003.45
2022-12-15T06:56:01.421Z,1003.44
2022-12-15T06:57:01.408Z,1003.46
2022-12-15T06:58:01.394Z,1003.46
2022-12-15T06:59:01.392Z,1003.51
2022-12-15T07:00:01.377Z,1003.54
2022-12-15T07:01:01.364Z,1003.53
2022-12-15T07:02:01.502Z,1003.56
2022-12-15T07:03:01.595Z,1003.54
2022-12-15T07:04:01.764Z,1003.54
2022-12-15T07:05:01.622Z,1003.55
2022-12-15T07:06:01.313Z,1003.59
2022-12-15T07:07:01.319Z,1003.58
2022-12-15T07:08:01.292Z,1003.54
2022-12-15T07:09:01.287Z,1003.61
2022-12-15T07:10:01.276Z,1003.65
2022-12-15T07:11:01.263Z,1003.64
2022-12-15T07:12:01.253Z,1003.62
2022-12-15T07:13:01.244Z,1003.64
2022-12-15T07:14:01.231Z,1003.64
2022-12-15T07:15:01.222Z,1003.71
2022-12-15T07:16:01.278Z,1003.63
2022-12-15T07:17:01.202Z,1003.69
2022-12-15T07:18:01.191Z,1003.72
2022-12-15T07:19:01.303Z,1003.73
2022-12-15T07:20:01.172Z,1003.76
2022-12-15T07:21:01.161Z,1003.76
2022-12-15T07:22:01.150Z,1003.78
2022-12-15T07:23:01.144Z,1003.79
2022-12-15T07:24:02.204Z,1003.82
2022-12-15T07:25:01.123Z,1003.80
2022-12-15T07:26:04.202Z,1003.78
2022-12-15T07:27:01.101Z,1003.78
2022-12-15T07:28:01.095Z,1003.79
2022-12-15T07:29:01.081Z,1003.83
2022-12-15T07:30:01.070Z,1003.82
2022-12-15T07:31:01.096Z,1003.83
2022-12-15T07:32:01.172Z,1003.84
2022-12-15T07:33:01.044Z,1003.86
2022-12-15T07:34:01.031Z,1003.85
2022-12-15T07:35:01.149Z,1003.90
2022-12-15T07:36:01.012Z,1003.85
2022-12-15T07:37:01.003Z,1003.85
2022-12-15T07:38:00.989Z,1003.83
2022-12-15T07:39:01.178Z,1003.87
2022-12-15T07:40:00.971Z,1003.86
2022-12-15T07:41:00.962Z,1003.89
2022-12-15T07:42:01.029Z,1003.89
2022-12-15T07:43:00.958Z,1003.90
2022-12-15T07:44:00.931Z,1003.91
2022-12-15T07:45:00.922Z,1003.90
2022-12-15T07:46:00.991Z,1003.89
2022-12-15T07:47:00.903Z,1003.88
2022-12-15T07:48:00.888Z,1003.87
2022-12-15T07:49:00.881Z,1003.84
2022-12-15T07:50:00.868Z,1003.83
2022-12-15T07:51:08.415Z,1003.83
2022-12-15T07:52:00.850Z,1003.84
2022-12-15T07:53:00.842Z,1003.87
2022-12-15T07:54:00.832Z,1003.87
2022-12-15T07:55:00.820Z,1003.90
2022-12-15T07:56:07.416Z,1003.90
2022-12-15T07:57:00.799Z,1003.96
2022-12-15T07:58:00.786Z,1003.90
2022-12-15T07:59:00.779Z,1003.89
2022-12-15T08:00:00.765Z,1003.90
2022-12-15T08:01:00.812Z,1003.90
2022-12-15T08:02:01.014Z,1003.91
2022-12-15T08:03:00.878Z,1003.90
2022-12-15T08:04:00.851Z,1003.93
2022-12-15T08:05:00.724Z,1003.96
2022-12-15T08:06:04.147Z,1003.92
2022-12-15T08:07:00.722Z,1003.98
2022-12-15T08:08:00.688Z,1003.97
2022-12-15T08:09:00.681Z,1004.01
2022-12-15T08:10:00.668Z,1003.96
2022-12-15T08:11:00.659Z,1004.02
2022-12-15T08:12:00.651Z,1003.99
2022-12-15T08:13:00.644Z,1003.98
2022-12-15T08:14:03.047Z,1003.96
2022-12-15T08:15:00.622Z,1003.96
2022-12-15T08:16:00.698Z,1003.96
2022-12-15T08:17:00.739Z,1003.99
2022-12-15T08:18:00.589Z,1003.99
2022-12-15T08:19:00.702Z,1003.97
2022-12-15T08:20:04.736Z,1003.96
2022-12-15T08:21:00.567Z,1003.93
2022-12-15T08:22:00.554Z,1003.95
2022-12-15T08:23:00.566Z,1003.93
2022-12-15T08:24:00.529Z,1003.89
2022-12-15T08:25:00.521Z,1003.95
2022-12-15T08:26:00.507Z,1003.91
2022-12-15T08:27:00.507Z,1003.97
2022-12-15T08:28:00.495Z,1004.01
2022-12-15T08:29:17.461Z,1004.05
2022-12-15T08:30:00.472Z,1004.08
2022-12-15T08:31:00.461Z,1004.09
2022-12-15T08:32:00.537Z,1004.13
2022-12-15T08:33:00.441Z,1004.12
2022-12-15T08:34:00.433Z,1004.17
2022-12-15T08:35:00.420Z,1004.19
2022-12-15T08:36:00.408Z,1004.18
2022-12-15T08:37:00.405Z,1004.22
2022-12-15T08:38:05.188Z,1004.26
2022-12-15T08:39:00.506Z,1004.26
2022-12-15T08:40:00.372Z,1004.29
2022-12-15T08:41:00.361Z,1004.34
2022-12-15T08:42:00.349Z,1004.38
2022-12-15T08:43:00.342Z,1004.35
2022-12-15T08:44:00.337Z,1004.34
2022-12-15T08:45:00.331Z,1004.32
2022-12-15T08:46:00.452Z,1004.34
2022-12-15T08:47:00.314Z,1004.30
2022-12-15T08:48:00.292Z,1004.26
2022-12-15T08:49:00.287Z,1004.28
2022-12-15T08:50:00.269Z,1004.30
2022-12-15T08:51:00.263Z,1004.29
2022-12-15T08:52:00.249Z,1004.26
2022-12-15T08:53:29.615Z,1004.24
2022-12-15T08:54:00.232Z,1004.30
2022-12-15T08:55:00.245Z,1004.27
2022-12-15T08:56:00.211Z,1004.28
2022-12-15T08:57:00.202Z,1004.31
2022-12-15T08:58:00.188Z,1004.31
2022-12-15T08:59:00.181Z,1004.30
2022-12-15T09:00:00.174Z,1004.31
2022-12-15T09:01:00.411Z,1004.33
2022-12-15T09:02:00.388Z,1004.39
2022-12-15T09:03:00.142Z,1004.41
2022-12-15T09:04:00.245Z,1004.40
2022-12-15T09:05:00.131Z,1004.45
2022-12-15T09:06:00.137Z,1004.49
2022-12-15T09:07:00.102Z,1004.49
2022-12-15T09:08:06.094Z,1004.54
2022-12-15T09:09:00.154Z,1004.51
2022-12-15T09:10:00.081Z,1004.49
2022-12-15T09:11:00.106Z,1004.51
2022-12-15T09:12:00.075Z,1004.52
2022-12-15T09:13:00.044Z,1004.49
2022-12-15T09:14:00.044Z,1004.52
2022-12-15T09:15:00.022Z,1004.55
2022-12-15T09:16:09.235Z,1004.57
2022-12-15T09:17:00.032Z,1004.60
2022-12-15T09:17:59.998Z,1004.62
2022-12-15T09:18:59.989Z,1004.66
2022-12-15T09:19:59.971Z,1004.66
2022-12-15T09:20:59.967Z,1004.72
2022-12-15T09:21:59.953Z,1004.69
2022-12-15T09:22:59.946Z,1004.70
2022-12-15T09:23:59.931Z,1004.74
2022-12-15T09:24:59.926Z,1004.71
2022-12-15T09:25:59.910Z,1004.75
2022-12-15T09:26:59.923Z,1004.75
2022-12-15T09:27:59.897Z,1004.71
2022-12-15T09:28:59.884Z,1004.73
2022-12-15T09:29:59.871Z,1004.81
2022-12-15T09:30:59.917Z,1004.81
2022-12-15T09:31:59.854Z,1004.81
2022-12-15T09:32:59.845Z,1004.79
2022-12-15T09:33:59.833Z,1004.83
2022-12-15T09:34:59.825Z,1004.84
2022-12-15T09:35:59.812Z,1004.82
2022-12-15T09:36:59.813Z,1004.87
2022-12-15T09:37:59.795Z,1004.85
2022-12-15T09:38:59.783Z,1004.84
2022-12-15T09:39:59.780Z,1004.90
2022-12-15T09:40:59.765Z,1004.91
2022-12-15T09:41:59.757Z,1004.97
2022-12-15T09:43:25.804Z,1004.96
2022-12-15T09:43:59.733Z,1004.98
2022-12-15T09:44:59.726Z,1004.99
2022-12-15T09:45:59.735Z,1004.96
2022-12-15T09:46:59.708Z,1004.98
2022-12-15T09:47:59.702Z,1005.03
2022-12-15T09:48:59.687Z,1005.00
2022-12-15T09:49:59.676Z,1005.02
2022-12-15T09:50:59.667Z,1005.04
2022-12-15T09:51:59.656Z,1005.05
2022-12-15T09:52:59.646Z,1005.06
2022-12-15T09:54:00.207Z,1005.09
2022-12-15T09:54:59.743Z,1005.08
2022-12-15T09:55:59.617Z,1005.08
2022-12-15T09:56:59.607Z,1005.05
2022-12-15T09:57:59.594Z,1005.05
2022-12-15T09:58:59.701Z,1005.06
2022-12-15T09:59:59.576Z,1005.03
2022-12-15T10:00:59.571Z,1005.02
2022-12-15T10:01:59.630Z,1005.01
2022-12-15T10:02:59.725Z,1005.04
2022-12-15T10:03:59.669Z,1005.02
2022-12-15T10:04:59.534Z,1005.01
2022-12-15T10:06:16.492Z,1004.93
2022-12-15T10:06:59.510Z,1005.00
2022-12-15T10:07:59.500Z,1004.96
2022-12-15T10:08:59.506Z,1005.01
2022-12-15T10:09:59.476Z,1005.01
2022-12-15T10:10:59.469Z,1004.98
2022-12-15T10:11:59.462Z,1005.00
2022-12-15T10:13:04.865Z,1004.95
2022-12-15T10:13:59.435Z,1004.95
2022-12-15T10:14:59.453Z,1004.98
2022-12-15T10:15:59.502Z,1005.01
2022-12-15T10:16:59.412Z,1004.99
2022-12-15T10:17:59.398Z,1004.99
2022-12-15T10:19:01.922Z,1005.00
2022-12-15T10:19:59.376Z,1004.98
2022-12-15T10:20:59.373Z,1004.97
2022-12-15T10:21:59.357Z,1004.99
2022-12-15T10:22:59.347Z,1005.01
2022-12-15T10:23:59.398Z,1005.02
2022-12-15T10:25:09.813Z,1005.03
2022-12-15T10:25:59.317Z,1005.02
2022-12-15T10:26:59.309Z,1005.02
2022-12-15T10:27:59.298Z,1005.00
2022-12-15T10:28:59.290Z,1005.01
2022-12-15T10:29:59.329Z,1004.99
2022-12-15T10:30:59.486Z,1005.01
2022-12-15T10:31:59.259Z,1004.99
2022-12-15T10:32:59.246Z,1005.04
2022-12-15T10:33:59.238Z,1005.01
2022-12-15T10:34:59.297Z,1005.01
2022-12-15T10:35:59.218Z,1005.04
2022-12-15T10:36:59.208Z,1005.08
2022-12-15T10:37:59.599Z,1005.07
2022-12-15T10:38:59.198Z,1005.10
2022-12-15T10:39:59.198Z,1005.12
2022-12-15T10:40:59.170Z,1005.09
2022-12-15T10:41:59.161Z,1005.08
2022-12-15T10:42:59.147Z,1005.12
2022-12-15T10:43:59.140Z,1005.15
2022-12-15T10:44:59.130Z,1005.14
2022-12-15T10:45:59.165Z,1005.13
2022-12-15T10:46:59.137Z,1005.10
2022-12-15T10:47:59.110Z,1005.10
2022-12-15T10:48:59.092Z,1005.10
2022-12-15T10:49:59.079Z,1005.08
2022-12-15T10:50:59.085Z,1005.06
2022-12-15T10:51:59.060Z,1005.04
2022-12-15T10:52:59.055Z,1005.09
2022-12-15T10:53:59.042Z,1005.05
2022-12-15T10:54:59.027Z,1005.03
2022-12-15T10:55:59.018Z,1005.02
2022-12-15T10:56:59.011Z,1005.05
2022-12-15T10:57:58.998Z,1005.00
2022-12-15T10:58:58.994Z,1005.05
2022-12-15T10:59:58.985Z,1005.01
2022-12-15T11:00:58.968Z,1004.98
2022-12-15T11:01:59.138Z,1005.02
2022-12-15T11:02:59.237Z,1005.03
2022-12-15T11:03:59.101Z,1004.98
2022-12-15T11:04:58.933Z,1005.01
2022-12-15T11:05:58.922Z,1004.96
2022-12-15T11:06:58.915Z,1005.01
2022-12-15T11:07:58.902Z,1004.98
2022-12-15T11:08:58.894Z,1005.02
2022-12-15T11:09:58.883Z,1004.95
2022-12-15T11:10:58.872Z,1004.97
2022-12-15T11:11:58.874Z,1004.94
2022-12-15T11:12:58.943Z,1004.96
2022-12-15T11:13:58.843Z,1004.95
2022-12-15T11:14:58.841Z,1004.95
2022-12-15T11:15:58.828Z,1004.94
2022-12-15T11:16:58.814Z,1004.96
2022-12-15T11:17:58.804Z,1004.95
2022-12-15T11:18:58.812Z,1004.95
2022-12-15T11:20:02.802Z,1004.95
2022-12-15T11:20:58.775Z,1004.92
2022-12-15T11:21:58.763Z,1004.85
2022-12-15T11:22:58.759Z,1004.87
2022-12-15T11:23:58.761Z,1004.88
2022-12-15T11:24:58.734Z,1004.90
2022-12-15T11:26:01.718Z,1004.84
2022-12-15T11:26:58.713Z,1004.88
2022-12-15T11:27:58.706Z,1004.86
2022-12-15T11:28:58.693Z,1004.87
2022-12-15T11:29:58.685Z,1004.89
2022-12-15T11:30:58.682Z,1004.85
2022-12-15T11:32:04.776Z,1004.89
2022-12-15T11:32:58.653Z,1004.84
2022-12-15T11:33:58.646Z,1004.85
2022-12-15T11:34:58.670Z,1004.80
2022-12-15T11:35:58.628Z,1004.80
2022-12-15T11:36:58.614Z,1004.82
2022-12-15T11:37:58.605Z,1004.81
2022-12-15T11:38:58.636Z,1004.78
2022-12-15T11:39:58.586Z,1004.79
2022-12-15T11:40:58.574Z,1004.83
2022-12-15T11:41:58.565Z,1004.81
2022-12-15T11:42:58.704Z,1004.82
2022-12-15T11:44:01.034Z,1004.79
2022-12-15T11:44:58.536Z,1004.80
2022-12-15T11:45:58.527Z,1004.77
2022-12-15T11:46:58.513Z,1004.79
2022-12-15T11:47:58.512Z,1004.81
2022-12-15T11:48:58.494Z,1004.81
2022-12-15T11:49:58.485Z,1004.80
2022-12-15T11:50:58.497Z,1004.82
2022-12-15T11:51:58.465Z,1004.83
2022-12-15T11:52:58.457Z,1004.80
2022-12-15T11:53:58.452Z,1004.77
2022-12-15T11:54:58.438Z,1004.77
2022-12-15T11:55:58.426Z,1004.76
2022-12-15T11:56:58.417Z,1004.77
2022-12-15T11:57:58.409Z,1004.75
2022-12-15T11:58:58.394Z,1004.77
2022-12-15T11:59:58.388Z,1004.83
2022-12-15T12:00:58.379Z,1004.81
2022-12-15T12:02:02.932Z,1004.80
2022-12-15T12:02:58.489Z,1004.79
2022-12-15T12:03:58.348Z,1004.78
2022-12-15T12:04:58.336Z,1004.78
2022-12-15T12:05:58.328Z,1004.73
2022-12-15T12:06:58.334Z,1004.74
2022-12-15T12:07:58.308Z,1004.71
2022-12-15T12:08:58.307Z,1004.70
2022-12-15T12:09:58.291Z,1004.70
2022-12-15T12:10:58.345Z,1004.71
2022-12-15T12:11:58.268Z,1004.74
2022-12-15T12:12:58.258Z,1004.70
2022-12-15T12:13:58.248Z,1004.72
2022-12-15T12:14:58.235Z,1004.72
2022-12-15T12:15:58.237Z,1004.71
2022-12-15T12:16:58.216Z,1004.68
2022-12-15T12:17:58.213Z,1004.76
2022-12-15T12:18:58.243Z,1004.77
2022-12-15T12:19:58.195Z,1004.77
2022-12-15T12:20:58.183Z,1004.75
2022-12-15T12:21:58.172Z,1004.77
2022-12-15T12:22:58.186Z,1004.72
2022-12-15T12:23:58.150Z,1004.72
2022-12-15T12:24:58.142Z,1004.67
2022-12-15T12:26:02.960Z,1004.67
2022-12-15T12:26:58.119Z,1004.67
2022-12-15T12:27:58.111Z,1004.65
2022-12-15T12:28:58.117Z,1004.64
2022-12-15T12:29:58.094Z,1004.69
2022-12-15T12:30:58.080Z,1004.69
2022-12-15T12:32:04.042Z,1004.71
2022-12-15T12:32:58.062Z,1004.66
2022-12-15T12:33:58.055Z,1004.65
2022-12-15T12:35:31.772Z,1004.62
2022-12-15T12:35:58.036Z,1004.63
2022-12-15T12:36:58.025Z,1004.60
2022-12-15T12:38:58.086Z,1004.64
2022-12-15T12:39:57.997Z,1004.57
2022-12-15T12:40:57.983Z,1004.57
2022-12-15T12:41:57.974Z,1004.56
2022-12-15T12:42:57.964Z,1004.54
2022-12-15T12:43:57.955Z,1004.52
2022-12-15T12:44:57.947Z,1004.48
2022-12-15T12:45:57.940Z,1004.48
2022-12-15T12:46:57.927Z,1004.46
2022-12-15T12:47:58.369Z,1004.48
2022-12-15T12:48:57.909Z,1004.44
2022-12-15T12:49:57.906Z,1004.44
2022-12-15T12:50:57.885Z,1004.43
2022-12-15T12:51:57.882Z,1004.35
2022-12-15T12:52:57.870Z,1004.34
2022-12-15T12:53:57.863Z,1004.36
2022-12-15T12:54:57.881Z,1004.31
2022-12-15T12:55:57.842Z,1004.32