createdAt,value
2023-04-30T00:00:10.729Z,58.20
2023-04-30T00:02:38.178Z,58.10
2023-04-30T00:05:06.018Z,58.00
2023-04-30T00:07:33.948Z,57.80
2023-04-30T00:10:01.436Z,57.80
2023-04-30T00:12:28.960Z,57.80
2023-04-30T00:14:56.580Z,58.00
2023-04-30T00:17:27.091Z,58.00
2023-04-30T00:19:54.823Z,58.10
2023-04-30T00:22:22.484Z,57.90
2023-04-30T00:24:49.689Z,57.80
2023-04-30T00:27:17.127Z,58.20
2023-04-30T00:29:44.454Z,58.40
2023-04-30T00:32:11.918Z,58.70
2023-04-30T00:34:39.517Z,58.90
2023-04-30T00:37:06.825Z,59.10
2023-04-30T00:39:34.233Z,59.50
2023-04-30T00:42:02.750Z,59.80
2023-04-30T00:44:30.081Z,60.20
2023-04-30T00:46:57.289Z,60.50
2023-04-30T00:49:24.839Z,60.80
2023-04-30T00:51:53.279Z,61.10
2023-04-30T00:54:21.690Z,61.20
2023-04-30T00:56:49.462Z,61.40
2023-04-30T00:59:17.525Z,61.30
2023-04-30T01:01:44.971Z,61.10
2023-04-30T01:04:12.932Z,60.90
2023-04-30T01:06:40.616Z,60.40
2023-04-30T01:09:08.145Z,60.10
2023-04-30T01:11:35.614Z,59.80
2023-04-30T01:14:27.404Z,59.70
2023-04-30T01:17:09.724Z,59.70
2023-04-30T01:19:46.066Z,59.70
2023-04-30T01:22:37.642Z,59.80
2023-04-30T01:25:14.384Z,60.00
2023-04-30T01:28:07.666Z,59.90
2023-04-30T01:30:36.473Z,59.80
2023-04-30T01:33:04.538Z,60.00
2023-04-30T01:36:17.776Z,60.10
2023-04-30T01:39:06.931Z,60.20
2023-04-30T01:41:45.220Z,60.20
2023-04-30T01:44:40.554Z,59.90
2023-04-30T01:47:25.314Z,59.80
2023-04-30T01:50:19.254Z,59.80
2023-04-30T01:52:53.731Z,59.80
2023-04-30T01:56:05.825Z,59.80
2023-04-30T01:58:34.758Z,60.00
2023-04-30T02:01:02.078Z,60.20
2023-04-30T02:03:29.442Z,60.40
2023-04-30T02:05:59.290Z,60.70
2023-04-30T02:08:27.485Z,60.90
2023-04-30T02:10:54.908Z,60.90
2023-04-30T02:13:22.132Z,61.20
2023-04-30T02:15:49.586Z,61.00
2023-04-30T02:18:17.132Z,60.70
2023-04-30T02:20:44.512Z,60.40
2023-04-30T02:23:12.502Z,59.90
2023-04-30T02:25:39.872Z,59.50
2023-04-30T02:28:07.172Z,59.30
2023-04-30T02:30:34.678Z,59.10
2023-04-30T02:33:03.509Z,59.20
2023-04-30T02:35:33.903Z,59.20
2023-04-30T02:38:01.271Z,59.10
2023-04-30T02:40:28.673Z,59.10
2023-04-30T02:42:57.007Z,59.10
2023-04-30T02:45:24.304Z,59.10
2023-04-30T02:47:51.718Z,59.10
2023-04-30T02:50:19.035Z,59.00
2023-04-30T02:52:49.447Z,58.90
2023-04-30T02:55:17.519Z,58.90
2023-04-30T02:57:44.944Z,58.90
2023-04-30T03:00:13.043Z,58.90
2023-04-30T03:02:41.387Z,59.10
2023-04-30T03:05:09.194Z,59.20
2023-04-30T03:07:36.612Z,59.00
2023-04-30T03:10:04.241Z,59.60
2023-04-30T03:12:31.660Z,60.10
2023-04-30T03:14:59.016Z,60.30
2023-04-30T03:17:26.250Z,60.60
2023-04-30T03:19:53.914Z,60.70
2023-04-30T03:22:24.001Z,60.80
2023-04-30T03:24:51.504Z,60.80
2023-04-30T03:27:18.851Z,60.90
2023-04-30T03:29:46.132Z,61.00
2023-04-30T03:32:13.639Z,61.20
2023-04-30T03:34:41.237Z,61.30
2023-04-30T03:37:08.628Z,61.40
2023-04-30T03:39:36.090Z,61.50
2023-04-30T03:42:03.735Z,61.50
2023-04-30T03:44:31.280Z,60.30
2023-04-30T03:46:58.659Z,59.20
2023-04-30T03:49:25.999Z,59.30
2023-04-30T03:51:53.726Z,58.50
2023-04-30T03:54:21.398Z,58.40
2023-04-30T03:56:48.815Z,58.20
2023-04-30T03:59:16.176Z,56.80
2023-04-30T04:01:43.988Z,56.50
2023-04-30T04:04:11.870Z,56.00
2023-04-30T04:06:39.349Z,55.50
2023-04-30T04:09:06.736Z,55.20
2023-04-30T04:11:34.474Z,55.20
2023-04-30T04:14:02.410Z,55.10
2023-04-30T04:16:29.936Z,55.00
2023-04-30T04:18:57.475Z,55.30
2023-04-30T04:21:24.738Z,55.80
2023-04-30T04:23:52.533Z,56.10
2023-04-30T04:26:21.889Z,56.40
2023-04-30T04:28:49.323Z,56.50
2023-04-30T04:31:16.966Z,57.00
2023-04-30T04:33:44.895Z,57.10
2023-04-30T04:36:12.411Z,57.20
2023-04-30T04:38:39.769Z,57.50
2023-04-30T04:41:07.362Z,57.60
2023-04-30T04:43:34.682Z,57.70
2023-04-30T04:46:02.251Z,57.80
2023-04-30T04:48:29.765Z,57.70
2023-04-30T04:50:57.292Z,57.70
2023-04-30T04:53:24.663Z,57.60
2023-04-30T04:55:52.496Z,57.50
2023-04-30T04:58:19.906Z,57.50
2023-04-30T05:00:47.225Z,57.20
2023-04-30T05:03:14.691Z,56.80
2023-04-30T05:05:42.133Z,56.30
2023-04-30T05:08:09.434Z,55.70
2023-04-30T05:10:36.782Z,55.50
2023-04-30T05:13:04.201Z,55.60
2023-04-30T05:15:31.538Z,55.40
2023-04-30T05:17:58.999Z,55.40
2023-04-30T05:20:26.303Z,55.30
2023-04-30T05:22:53.634Z,54.60
2023-04-30T05:25:21.166Z,54.60
2023-04-30T05:27:48.580Z,54.60
2023-04-30T05:30:16.157Z,54.50
2023-04-30T05:32:43.805Z,54.80
2023-04-30T05:35:11.415Z,53.90
2023-04-30T05:37:38.721Z,53.70
2023-04-30T05:40:06.701Z,52.80
2023-04-30T05:42:34.708Z,52.80
2023-04-30T05:45:02.745Z,53.10
2023-04-30T05:47:30.196Z,54.90
2023-04-30T05:50:00.626Z,56.00
2023-04-30T05:52:27.980Z,56.80
2023-04-30T05:54:55.212Z,56.40
2023-04-30T05:57:22.716Z,56.40
2023-04-30T05:59:49.956Z,57.00
2023-04-30T06:02:17.336Z,57.30
2023-04-30T06:04:44.927Z,57.90
2023-04-30T06:07:13.397Z,58.60
2023-04-30T06:09:41.094Z,58.90
2023-04-30T06:12:08.442Z,59.20
2023-04-30T06:14:36.573Z,58.90
2023-04-30T06:17:03.804Z,58.30
2023-04-30T06:19:31.165Z,58.00
2023-04-30T06:21:58.372Z,57.20
2023-04-30T06:24:27.789Z,56.50
2023-04-30T06:26:55.144Z,56.00
2023-04-30T06:29:24.502Z,55.10
2023-04-30T06:31:52.610Z,54.50
2023-04-30T06:34:21.309Z,53.90
2023-04-30T06:36:48.926Z,53.30
2023-04-30T06:39:17.256Z,53.30
2023-04-30T06:41:44.906Z,52.80
2023-04-30T06:44:13.257Z,52.80
2023-04-30T06:46:41.698Z,52.60
2023-04-30T06:49:09.054Z,52.90
2023-04-30T06:51:36.427Z,52.80
2023-04-30T06:54:03.796Z,53.00
2023-04-30T06:56:31.312Z,52.90
2023-04-30T06:58:58.611Z,52.50
2023-04-30T07:01:26.091Z,52.20
2023-04-30T07:03:55.260Z,52.30
2023-04-30T07:06:22.960Z,52.20
2023-04-30T07:08:50.429Z,52.00
2023-04-30T07:11:20.191Z,52.00
2023-04-30T07:13:47.547Z,51.40
2023-04-30T07:16:16.958Z,51.40
2023-04-30T07:18:44.377Z,50.30
2023-04-30T07:21:11.895Z,49.80
2023-04-30T07:23:39.193Z,48.80
2023-04-30T07:26:06.424Z,48.50
2023-04-30T07:28:33.832Z,48.00
2023-04-30T07:31:02.271Z,47.20
2023-04-30T07:33:30.654Z,46.80
2023-04-30T07:35:59.169Z,47.00
2023-04-30T07:38:26.509Z,46.80
2023-04-30T07:40:53.898Z,46.70
2023-04-30T07:43:21.296Z,46.60
2023-04-30T07:45:49.927Z,46.60
2023-04-30T07:48:18.165Z,47.10
2023-04-30T07:50:50.015Z,46.50
2023-04-30T07:53:18.058Z,46.00
2023-04-30T07:55:45.429Z,45.10
2023-04-30T07:58:12.875Z,44.90
2023-04-30T08:00:40.097Z,44.80
2023-04-30T08:03:09.316Z,44.70
2023-04-30T08:05:37.390Z,44.70
2023-04-30T08:08:05.071Z,44.30
2023-04-30T08:10:32.449Z,43.60
2023-04-30T08:12:59.941Z,43.90
2023-04-30T08:15:28.775Z,44.60
2023-04-30T08:17:56.109Z,44.30
2023-04-30T08:20:26.454Z,44.30
2023-04-30T08:22:53.924Z,46.20
2023-04-30T08:25:21.251Z,47.00
2023-04-30T08:27:48.624Z,47.50
2023-04-30T08:30:16.187Z,48.80
2023-04-30T08:32:43.640Z,49.50
2023-04-30T08:35:11.142Z,50.40
2023-04-30T08:37:38.719Z,52.00
2023-04-30T08:40:09.839Z,53.60
2023-04-30T08:42:39.651Z,53.00
2023-04-30T08:45:11.665Z,53.40
2023-04-30T08:47:39.752Z,55.20
2023-04-30T08:50:07.847Z,56.20
2023-04-30T08:52:38.962Z,57.20
2023-04-30T08:55:08.974Z,58.30
2023-04-30T08:57:37.759Z,57.40
2023-04-30T09:00:08.056Z,57.60
2023-04-30T09:02:35.930Z,57.90
2023-04-30T09:05:03.790Z,55.60
2023-04-30T09:07:34.866Z,55.70
2023-04-30T09:10:03.312Z,56.30
2023-04-30T09:12:30.543Z,55.80
2023-04-30T09:15:05.929Z,55.90
2023-04-30T09:17:34.574Z,55.60
2023-04-30T09:20:12.835Z,54.10
2023-04-30T09:22:41.932Z,51.60
2023-04-30T09:25:10.446Z,50.60
2023-04-30T09:27:37.871Z,50.10
2023-04-30T09:30:05.825Z,49.80
2023-04-30T09:32:33.244Z,48.10
2023-04-30T09:35:00.758Z,47.50
2023-04-30T09:37:40.912Z,49.20
2023-04-30T09:40:09.148Z,48.30
2023-04-30T09:42:36.519Z,47.60
2023-04-30T09:45:05.603Z,50.30
2023-04-30T09:47:33.741Z,51.80
2023-04-30T09:50:01.335Z,51.70
2023-04-30T09:52:28.641Z,51.20
2023-04-30T09:54:56.222Z,50.60
2023-04-30T09:57:24.730Z,51.20
2023-04-30T09:59:53.794Z,53.80
2023-04-30T10:02:23.726Z,56.00
2023-04-30T10:04:56.740Z,56.70
2023-04-30T10:07:29.868Z,57.80
2023-04-30T10:10:06.808Z,58.70
2023-04-30T10:12:45.187Z,60.10
2023-04-30T10:15:31.152Z,60.50
2023-04-30T10:18:02.918Z,59.50
2023-04-30T10:20:32.193Z,59.50
2023-04-30T10:23:02.071Z,60.80
2023-04-30T10:25:29.699Z,61.10
2023-04-30T10:27:57.357Z,62.70
2023-04-30T10:30:24.767Z,65.30
2023-04-30T10:32:56.437Z,68.50
2023-04-30T10:35:46.445Z,70.80
2023-04-30T10:38:25.266Z,72.90
2023-04-30T10:40:59.817Z,73.50
2023-04-30T10:43:29.659Z,75.50
2023-04-30T10:45:59.281Z,76.80
2023-04-30T10:48:27.556Z,76.90
2023-04-30T10:50:59.614Z,77.40
2023-04-30T10:53:30.380Z,77.30
2023-04-30T10:56:09.281Z,78.10
2023-04-30T10:58:39.775Z,78.50
2023-04-30T11:01:08.908Z,78.10
2023-04-30T11:03:37.639Z,78.50
2023-04-30T11:06:48.330Z,79.20
2023-04-30T11:09:15.862Z,78.70
2023-04-30T11:11:45.836Z,79.30
2023-04-30T11:14:13.668Z,80.10
2023-04-30T11:16:41.553Z,80.60
2023-04-30T11:19:14.282Z,80.10
2023-04-30T11:22:04.746Z,80.40
2023-04-30T11:24:59.796Z,80.50
2023-04-30T11:27:32.011Z,82.20
2023-04-30T11:30:00.090Z,84.00
2023-04-30T11:32:34.894Z,84.30
2023-04-30T11:35:04.444Z,86.10
2023-04-30T11:37:40.235Z,87.10
2023-04-30T11:40:12.704Z,88.40
2023-04-30T11:42:55.294Z,89.10
2023-04-30T11:45:25.584Z,90.40
2023-04-30T11:47:54.974Z,90.30
2023-04-30T11:50:30.298Z,91.10
2023-04-30T11:52:59.362Z,91.70
2023-04-30T11:55:28.463Z,93.10
2023-04-30T11:57:58.904Z,93.80
2023-04-30T12:00:28.848Z,94.50
2023-04-30T12:02:57.555Z,94.90
2023-04-30T12:05:28.259Z,95.00
2023-04-30T12:08:04.542Z,95.70
2023-04-30T12:10:33.016Z,95.20
2023-04-30T12:13:00.535Z,94.40
2023-04-30T12:15:29.304Z,95.10
2023-04-30T12:18:11.381Z,94.70
2023-04-30T12:20:39.875Z,93.10
2023-04-30T12:23:08.448Z,93.80
2023-04-30T12:25:44.063Z,94.90
2023-04-30T12:28:12.092Z,95.40
2023-04-30T12:30:39.447Z,93.70
2023-04-30T12:33:10.600Z,94.00
2023-04-30T12:35:42.286Z,93.30
2023-04-30T12:38:16.591Z,93.90
2023-04-30T12:40:49.083Z,93.40
2023-04-30T12:43:17.950Z,93.20
2023-04-30T12:45:51.373Z,94.40
2023-04-30T12:48:21.353Z,93.60
2023-04-30T12:50:56.698Z,94.30
2023-04-30T12:53:24.322Z,93.50
2023-04-30T12:56:10.204Z,94.40
2023-04-30T12:58:38.800Z,95.40
2023-04-30T13:01:11.279Z,94.70
2023-04-30T13:03:39.033Z,94.80
2023-04-30T13:06:07.213Z,93.90
2023-04-30T13:08:42.705Z,92.50
2023-04-30T13:11:17.538Z,92.60
2023-04-30T13:13:44.957Z,91.70
2023-04-30T13:16:12.381Z,92.90
2023-04-30T13:18:39.734Z,93.80
2023-04-30T13:21:07.238Z,95.10
2023-04-30T13:23:48.621Z,94.50
2023-04-30T13:26:20.147Z,98.70
2023-04-30T13:28:47.380Z,99.90
2023-04-30T13:31:14.674Z,99.90
2023-04-30T13:33:42.426Z,99.90
2023-04-30T13:36:09.880Z,99.90
2023-04-30T13:38:37.237Z,99.90
2023-04-30T13:41:04.597Z,99.90
2023-04-30T13:43:34.231Z,99.90
2023-04-30T13:46:04.081Z,99.90
2023-04-30T13:48:31.593Z,99.90
2023-04-30T13:50:59.309Z,99.90
2023-04-30T13:53:26.580Z,99.90
2023-04-30T13:55:54.428Z,99.90
2023-04-30T13:58:21.737Z,99.90
2023-04-30T14:00:49.025Z,99.90
2023-04-30T14:03:16.441Z,99.90
2023-04-30T14:05:43.816Z,99.90
2023-04-30T14:08:11.193Z,99.90
2023-04-30T14:10:45.654Z,99.90
2023-04-30T14:13:13.484Z,99.90
2023-04-30T14:15:40.989Z,99.90
2023-04-30T14:18:08.414Z,99.90
2023-04-30T14:20:36.500Z,99.90
2023-04-30T14:23:06.785Z,99.90
2023-04-30T14:25:34.224Z,99.90
2023-04-30T14:28:01.556Z,99.90
2023-04-30T14:30:32.223Z,99.90
2023-04-30T14:32:59.606Z,99.90
2023-04-30T14:35:27.661Z,99.90
2023-04-30T14:37:55.004Z,99.90
2023-04-30T14:40:22.303Z,99.90
2023-04-30T14:42:50.768Z,99.90
2023-04-30T14:45:18.462Z,99.10
2023-04-30T14:47:45.911Z,99.90
2023-04-30T14:50:13.352Z,99.90
2023-04-30T14:52:40.762Z,99.90
2023-04-30T14:55:11.488Z,99.90
2023-04-30T14:57:38.839Z,99.90
2023-04-30T15:00:07.166Z,99.90
2023-04-30T15:02:34.654Z,99.90
2023-04-30T15:05:04.252Z,99.90
2023-04-30T15:07:31.836Z,99.90
2023-04-30T15:09:59.336Z,99.90
2023-04-30T15:12:26.978Z,99.90
2023-04-30T15:14:54.337Z,99.90
2023-04-30T15:17:22.395Z,99.90
2023-04-30T15:19:49.791Z,99.90
2023-04-30T15:22:17.197Z,99.90
2023-04-30T15:24:45.781Z,99.90
2023-04-30T15:27:13.163Z,99.90
2023-04-30T15:29:40.709Z,99.90
2023-04-30T15:32:08.014Z,99.90
2023-04-30T15:34:35.402Z,99.90
2023-04-30T15:37:02.864Z,99.90
2023-04-30T15:39:30.392Z,99.90
2023-04-30T15:42:02.731Z,99.90
2023-04-30T15:44:32.353Z,99.90
2023-04-30T15:47:12.705Z,99.90
2023-04-30T15:49:40.259Z,99.90
2023-04-30T15:52:12.812Z,99.90
2023-04-30T15:54:45.698Z,99.90
2023-04-30T15:57:14.936Z,99.90
2023-04-30T15:59:42.429Z,99.90
2023-04-30T16:02:09.980Z,99.90
2023-04-30T16:04:44.754Z,99.90
2023-04-30T16:07:12.733Z,99.90
2023-04-30T16:09:41.687Z,99.90
2023-04-30T16:12:09.481Z,99.90
2023-04-30T16:14:38.028Z,99.90
2023-04-30T16:17:18.346Z,99.90
2023-04-30T16:19:46.832Z,99.90
2023-04-30T16:22:14.479Z,99.90
2023-04-30T16:24:44.383Z,99.90
2023-04-30T16:27:20.377Z,99.90
2023-04-30T16:30:02.921Z,99.90
2023-04-30T16:32:30.543Z,99.90
2023-04-30T16:34:57.920Z,99.90
2023-04-30T16:37:25.177Z,99.00
2023-04-30T16:39:52.823Z,99.90
2023-04-30T16:42:21.890Z,99.60
2023-04-30T16:44:51.707Z,99.40
2023-04-30T16:47:22.802Z,98.10
2023-04-30T16:49:50.461Z,99.10
2023-04-30T16:52:24.136Z,99.90
2023-04-30T16:54:59.010Z,99.60
2023-04-30T16:57:28.977Z,99.90
2023-04-30T17:00:14.277Z,99.90
2023-04-30T17:02:45.647Z,99.90
2023-04-30T17:05:20.066Z,99.90
2023-04-30T17:07:47.539Z,99.90
2023-04-30T17:10:19.040Z,99.90
2023-04-30T17:12:48.737Z,99.90
2023-04-30T17:15:16.243Z,99.90
2023-04-30T17:17:43.745Z,98.90
2023-04-30T17:20:11.571Z,98.70
2023-04-30T17:22:41.215Z,96.70
2023-04-30T17:25:09.423Z,96.40
2023-04-30T17:27:37.777Z,96.00
2023-04-30T17:30:10.745Z,95.30
2023-04-30T17:32:40.625Z,94.90
2023-04-30T17:35:08.260Z,95.30
2023-04-30T17:37:35.879Z,94.30
2023-04-30T17:40:06.694Z,94.50
2023-04-30T17:42:35.555Z,92.90
2023-04-30T17:45:08.616Z,92.30
2023-04-30T17:47:36.208Z,93.10
2023-04-30T17:50:08.654Z,91.70
2023-04-30T17:55:57.265Z,92.00
2023-04-30T17:58:28.390Z,91.00
2023-04-30T18:00:57.068Z,89.70
2023-04-30T18:03:38.114Z,88.50
2023-04-30T18:06:17.658Z,88.80
2023-04-30T18:08:45.223Z,89.70
2023-04-30T18:11:15.656Z,90.70
2023-04-30T18:13:45.425Z,91.10
2023-04-30T18:16:15.866Z,91.30
2023-04-30T18:18:43.362Z,92.10
2023-04-30T18:21:10.768Z,90.60
2023-04-30T18:23:41.132Z,91.10
2023-04-30T18:26:08.652Z,92.90
2023-04-30T18:28:39.146Z,92.70
2023-04-30T18:31:06.649Z,92.30
2023-04-30T18:33:51.865Z,92.40
2023-04-30T18:36:19.851Z,92.40
2023-04-30T18:38:53.054Z,92.50
2023-04-30T18:41:22.508Z,92.10
2023-04-30T18:43:52.622Z,91.20
2023-04-30T18:46:20.579Z,91.60
2023-04-30T18:49:09.860Z,90.70
2023-04-30T18:51:46.788Z,90.60
2023-04-30T18:54:50.069Z,90.90
2023-04-30T19:00:30.346Z,90.10
2023-04-30T19:03:00.954Z,90.20
2023-04-30T19:05:28.447Z,90.40
2023-04-30T19:07:58.090Z,89.10
2023-04-30T19:10:25.842Z,89.30
2023-04-30T19:12:53.157Z,89.60
2023-04-30T19:15:21.285Z,89.80
2023-04-30T19:17:49.551Z,90.40
2023-04-30T19:20:17.567Z,90.40
2023-04-30T19:22:50.333Z,90.20
2023-04-30T19:25:35.787Z,89.90
2023-04-30T19:31:56.393Z,89.20
2023-04-30T19:34:45.874Z,89.30
2023-04-30T19:37:44.680Z,89.00
2023-04-30T19:40:16.625Z,88.60
2023-04-30T19:42:44.100Z,88.80
2023-04-30T19:48:40.214Z,88.10
2023-04-30T19:51:19.197Z,88.50
2023-04-30T19:53:57.517Z,88.90
2023-04-30T19:56:30.809Z,88.50
2023-04-30T20:01:58.434Z,88.00
2023-04-30T20:04:31.995Z,88.20
2023-04-30T20:07:03.055Z,88.60
2023-04-30T20:09:42.173Z,89.80
2023-04-30T20:12:12.505Z,89.60
2023-04-30T20:14:41.954Z,90.00
2023-04-30T20:17:26.148Z,90.00
2023-04-30T20:20:10.867Z,90.20
2023-04-30T20:22:47.163Z,90.00
2023-04-30T20:28:53.719Z,89.60
2023-04-30T20:37:18.687Z,91.70
2023-04-30T20:39:46.351Z,91.70
2023-04-30T20:42:16.241Z,92.40
2023-04-30T20:44:43.864Z,94.00
2023-04-30T20:47:14.662Z,95.60
2023-04-30T20:49:43.738Z,97.70
2023-04-30T20:52:17.428Z,99.30
2023-04-30T20:54:46.521Z,99.30
2023-04-30T20:57:13.888Z,99.90
2023-04-30T20:59:41.732Z,99.90
2023-04-30T21:02:10.477Z,99.90
2023-04-30T21:04:38.977Z,99.90
2023-04-30T21:07:06.409Z,99.90
2023-04-30T21:09:38.390Z,99.90
2023-04-30T21:12:06.381Z,99.90
2023-04-30T21:14:34.300Z,99.90
2023-04-30T21:17:01.706Z,99.90
2023-04-30T21:19:29.091Z,99.90
2023-04-30T21:21:57.412Z,99.90
2023-04-30T21:24:24.921Z,99.90
2023-04-30T21:26:52.129Z,99.90
2023-04-30T21:29:19.864Z,99.90
2023-04-30T21:31:47.204Z,99.90
2023-04-30T21:34:14.581Z,99.90
2023-04-30T21:36:41.840Z,99.90
2023-04-30T21:39:09.206Z,99.90
2023-04-30T21:41:36.498Z,99.90
2023-04-30T21:44:03.837Z,99.90
2023-04-30T21:46:31.252Z,99.90
2023-04-30T21:48:58.478Z,99.90
2023-04-30T21:51:26.046Z,99.90
2023-04-30T21:53:53.379Z,99.90
2023-04-30T21:56:21.806Z,99.90
2023-04-30T21:58:49.171Z,99.90
2023-04-30T22:01:16.613Z,99.90
2023-04-30T22:03:44.560Z,99.90
2023-04-30T22:06:11.873Z,99.90
2023-04-30T22:08:39.136Z,99.90
2023-04-30T22:11:06.524Z,99.90
2023-04-30T22:13:33.887Z,99.90
2023-04-30T22:16:01.406Z,99.90
2023-04-30T22:18:28.858Z,99.90
2023-04-30T22:20:56.533Z,99.90
2023-04-30T22:23:23.818Z,99.90
2023-04-30T22:25:51.160Z,99.90
2023-04-30T22:28:19.415Z,99.90
2023-04-30T22:30:46.893Z,99.90
2023-04-30T22:33:14.231Z,99.90
2023-04-30T22:35:41.635Z,99.90
2023-04-30T22:38:11.214Z,99.90
2023-04-30T22:40:39.844Z,99.90
2023-04-30T22:43:07.344Z,99.90
2023-04-30T22:45:40.528Z,99.90
2023-04-30T22:48:11.115Z,99.90
2023-04-30T22:50:38.537Z,99.90
2023-04-30T22:53:05.868Z,99.90
2023-04-30T22:55:35.084Z,99.90
2023-04-30T22:58:02.445Z,99.90
2023-04-30T23:00:29.781Z,99.90
2023-04-30T23:02:57.254Z,99.90
2023-04-30T23:05:24.723Z,99.90
2023-04-30T23:07:52.412Z,99.90
2023-04-30T23:10:19.912Z,99.90
2023-04-30T23:12:47.439Z,99.90
2023-04-30T23:15:15.221Z,99.90
2023-04-30T23:17:42.656Z,99.90
2023-04-30T23:20:10.214Z,99.90
2023-04-30T23:22:37.741Z,99.90
2023-04-30T23:25:05.543Z,99.90
2023-04-30T23:27:32.855Z,99.90
2023-04-30T23:30:00.739Z,99.90
2023-04-30T23:32:28.255Z,99.90
2023-04-30T23:34:55.776Z,99.90
2023-04-30T23:37:23.007Z,99.90
2023-04-30T23:39:50.378Z,99.90
2023-04-30T23:42:17.643Z,99.90
2023-04-30T23:44:45.019Z,99.90
2023-04-30T23:47:12.667Z,99.90
2023-04-30T23:49:40.044Z,99.90
2023-04-30T23:52:07.304Z,99.90
2023-04-30T23:54:35.209Z,99.90
2023-04-30T23:57:02.476Z,99.90
2023-04-30T23:59:29.871Z,99.90
