createdAt,value
2019-05-14T00:00:32.152Z,20.20
2019-05-14T00:03:02.387Z,19.60
2019-05-14T00:05:32.211Z,20.60
2019-05-14T00:08:02.232Z,19.50
2019-05-14T00:10:32.145Z,20.20
2019-05-14T00:13:01.803Z,20.10
2019-05-14T00:15:32.191Z,19.60
2019-05-14T00:18:01.403Z,19.90
2019-05-14T00:20:31.426Z,19.60
2019-05-14T00:23:01.437Z,20.00
2019-05-14T00:25:31.439Z,20.40
2019-05-14T00:28:03.902Z,19.40
2019-05-14T00:30:32.447Z,19.70
2019-05-14T00:33:01.354Z,20.50
2019-05-14T00:35:32.525Z,19.50
2019-05-14T00:38:01.312Z,19.50
2019-05-14T00:40:31.403Z,19.90
2019-05-14T00:43:02.607Z,20.20
2019-05-14T00:45:31.861Z,20.50
2019-05-14T00:48:01.464Z,20.30
2019-05-14T00:50:31.697Z,20.10
2019-05-14T00:53:02.019Z,19.30
2019-05-14T00:58:02.405Z,20.40
2019-05-14T01:00:31.357Z,19.80
2019-05-14T01:03:02.093Z,19.40
2019-05-14T01:05:32.244Z,19.90
2019-05-14T01:08:01.941Z,19.40
2019-05-14T01:10:31.466Z,20.00
2019-05-14T01:13:01.224Z,19.60
2019-05-14T01:15:32.306Z,19.60
2019-05-14T01:18:02.242Z,20.30
2019-05-14T01:20:32.047Z,20.10
2019-05-14T01:23:02.214Z,20.20
2019-05-14T01:25:31.876Z,19.50
2019-05-14T01:28:02.756Z,20.10
2019-05-14T01:30:32.158Z,19.80
2019-05-14T01:33:01.865Z,19.80
2019-05-14T01:35:31.636Z,19.20
2019-05-14T01:38:02.659Z,19.80
2019-05-14T01:40:31.486Z,19.80
2019-05-14T01:43:02.676Z,20.20
2019-05-14T01:45:32.973Z,19.60
2019-05-14T01:48:01.664Z,20.20
2019-05-14T01:53:01.200Z,19.70
2019-05-14T01:55:32.408Z,19.70
2019-05-14T01:58:02.336Z,19.60
2019-05-14T02:00:31.501Z,19.40
2019-05-14T02:03:01.822Z,20.20
2019-05-14T02:08:01.800Z,19.50
2019-05-14T02:10:31.637Z,19.40
2019-05-14T02:13:01.967Z,19.50
2019-05-14T02:15:39.593Z,20.00
2019-05-14T02:18:02.519Z,19.10
2019-05-14T02:23:01.496Z,19.00
2019-05-14T02:25:32.083Z,19.90
2019-05-14T02:28:01.367Z,19.00
2019-05-14T02:30:45.717Z,19.40
2019-05-14T02:33:00.636Z,19.10
2019-05-14T02:35:29.947Z,19.00
2019-05-14T02:37:59.723Z,19.70
2019-05-14T02:40:29.665Z,19.10
2019-05-14T02:43:00.628Z,19.60
2019-05-14T02:45:30.317Z,19.80
2019-05-14T02:48:00.424Z,19.20
2019-05-14T02:50:29.807Z,19.20
2019-05-14T02:52:59.835Z,18.90
2019-05-14T02:55:29.916Z,19.30
2019-05-14T02:57:59.743Z,19.60
2019-05-14T03:00:30.318Z,18.80
2019-05-14T03:05:29.924Z,18.80
2019-05-14T03:08:00.026Z,19.90
2019-05-14T03:10:30.300Z,19.40
2019-05-14T03:12:59.329Z,19.60
2019-05-14T03:15:29.187Z,18.70
2019-05-14T03:18:00.009Z,19.10
2019-05-14T03:20:29.345Z,19.20
2019-05-14T03:23:07.587Z,19.30
2019-05-14T03:25:30.137Z,19.30
2019-05-14T03:33:02.703Z,19.10
2019-05-14T03:35:40.124Z,19.40
2019-05-14T03:40:29.498Z,19.40
2019-05-14T03:42:59.790Z,19.10
2019-05-14T03:45:30.284Z,19.40
2019-05-14T03:47:59.737Z,18.70
2019-05-14T03:50:29.804Z,18.70
2019-05-14T03:52:59.500Z,19.70
2019-05-14T03:55:29.400Z,19.30
2019-05-14T03:57:59.795Z,19.40
2019-05-14T04:00:50.214Z,18.80
2019-05-14T04:03:19.801Z,19.70
2019-05-14T04:05:50.134Z,19.00
2019-05-14T04:08:21.493Z,18.90
2019-05-14T04:10:54.414Z,19.30
2019-05-14T04:13:25.339Z,19.40
2019-05-14T04:15:59.929Z,18.70
2019-05-14T04:18:29.647Z,19.20
2019-05-14T04:20:59.839Z,19.20
2019-05-14T04:23:30.320Z,19.40
2019-05-14T04:26:00.906Z,19.50
2019-05-14T04:28:33.461Z,19.50
2019-05-14T04:31:05.684Z,18.80
2019-05-14T04:36:09.963Z,19.50
2019-05-14T04:38:40.931Z,19.00
2019-05-14T04:41:10.361Z,19.90
2019-05-14T04:46:10.530Z,18.80
2019-05-14T04:48:43.641Z,18.70
2019-05-14T04:51:09.929Z,18.80
2019-05-14T04:53:39.613Z,18.80
2019-05-14T04:56:10.122Z,18.80
2019-05-14T05:01:09.845Z,19.80
2019-05-14T05:03:40.339Z,18.70
2019-05-14T05:06:10.368Z,19.30
2019-05-14T05:11:09.503Z,18.70
2019-05-14T05:13:39.945Z,18.80
2019-05-14T05:16:09.953Z,18.60
2019-05-14T05:18:40.275Z,19.40
2019-05-14T05:21:11.536Z,19.30
2019-05-14T05:23:39.985Z,19.70
2019-05-14T05:31:09.420Z,18.90
2019-05-14T05:36:09.515Z,19.00
2019-05-14T05:38:39.361Z,18.80
2019-05-14T05:43:39.276Z,19.10
2019-05-14T05:48:38.948Z,19.00
2019-05-14T05:51:09.069Z,18.90
2019-05-14T05:56:08.955Z,18.70
2019-05-14T06:03:39.280Z,19.40
2019-05-14T06:06:13.606Z,19.30
2019-05-14T06:08:39.941Z,19.60
2019-05-14T06:13:39.198Z,18.70
2019-05-14T06:16:09.426Z,18.90
2019-05-14T06:18:39.249Z,19.60
2019-05-14T06:21:09.277Z,19.40
2019-05-14T06:26:11.463Z,19.60
2019-05-14T06:28:40.888Z,19.60
2019-05-14T06:31:09.925Z,19.40
2019-05-14T06:33:39.657Z,18.80
2019-05-14T06:38:38.978Z,19.70
2019-05-14T06:41:08.378Z,19.60
2019-05-14T06:43:39.186Z,18.90
2019-05-14T06:46:09.032Z,19.30
2019-05-14T06:48:39.642Z,19.60
2019-05-14T06:51:08.839Z,20.00
2019-05-14T06:53:39.324Z,19.20
2019-05-14T07:01:09.643Z,19.10
2019-05-14T07:03:38.481Z,19.90
2019-05-14T07:06:09.059Z,19.30
2019-05-14T07:08:39.395Z,19.60
2019-05-14T07:11:08.531Z,18.30
2019-05-14T07:13:38.641Z,19.20
2019-05-14T07:16:09.029Z,20.20
2019-05-14T07:21:08.245Z,19.80
2019-05-14T07:23:38.388Z,20.00
2019-05-14T07:26:08.592Z,19.20
2019-05-14T07:28:41.938Z,19.70
2019-05-14T07:31:09.834Z,20.10
2019-05-14T07:33:38.770Z,19.30
2019-05-14T07:36:08.966Z,19.80
2019-05-14T07:38:39.416Z,20.20
2019-05-14T07:41:09.274Z,20.30
2019-05-14T07:46:08.660Z,19.80
2019-05-14T07:48:39.257Z,20.20
2019-05-14T07:51:08.876Z,19.80
2019-05-14T07:53:41.622Z,19.80
2019-05-14T07:56:09.439Z,20.70
2019-05-14T07:58:38.795Z,20.60
2019-05-14T08:01:09.507Z,19.50
2019-05-14T08:03:38.376Z,19.60
2019-05-14T08:06:08.256Z,19.70
2019-05-14T08:08:38.689Z,20.50
2019-05-14T08:11:08.821Z,20.90
2019-05-14T08:13:39.083Z,19.90
2019-05-14T08:18:39.518Z,20.50
2019-05-14T08:21:08.564Z,20.00
2019-05-14T08:23:39.189Z,20.50
2019-05-14T08:31:09.380Z,20.60
2019-05-14T08:33:39.681Z,20.80
2019-05-14T08:36:09.041Z,19.40
2019-05-14T08:38:38.479Z,21.00
2019-05-14T08:43:39.654Z,20.80
2019-05-14T08:46:08.225Z,20.70
2019-05-14T08:48:38.945Z,21.20
2019-05-14T08:51:09.146Z,21.10
2019-05-14T08:53:38.944Z,20.90
2019-05-14T08:58:38.460Z,21.40
2019-05-14T09:01:08.167Z,20.80
2019-05-14T09:06:09.228Z,21.30
2019-05-14T09:08:39.000Z,21.20
2019-05-14T09:11:09.997Z,20.80
2019-05-14T09:13:38.561Z,20.80
2019-05-14T09:21:08.670Z,21.00
2019-05-14T09:23:39.198Z,20.50
2019-05-14T09:26:09.639Z,20.90
2019-05-14T09:28:39.342Z,21.10
2019-05-14T09:33:38.982Z,20.40
2019-05-14T09:36:18.523Z,21.40
2019-05-14T09:38:42.284Z,21.30
2019-05-14T09:41:14.972Z,20.70
2019-05-14T09:43:39.503Z,20.70
2019-05-14T09:46:09.177Z,21.40
2019-05-14T09:48:38.122Z,20.90
2019-05-14T09:51:09.235Z,21.10
2019-05-14T09:53:38.343Z,21.40
2019-05-14T10:01:08.553Z,20.50
2019-05-14T10:03:39.151Z,21.60
2019-05-14T10:06:09.762Z,20.90
2019-05-14T10:11:09.483Z,20.90
2019-05-14T10:13:39.246Z,21.20
2019-05-14T10:16:09.435Z,21.40
2019-05-14T10:18:38.308Z,20.50
2019-05-14T10:26:08.915Z,21.00
2019-05-14T10:28:39.478Z,21.10
2019-05-14T10:31:09.380Z,21.30
2019-05-14T10:36:06.321Z,20.80
2019-05-14T10:38:35.104Z,21.20
2019-05-14T10:41:03.544Z,21.20
2019-05-14T10:46:00.753Z,21.70
2019-05-14T10:48:29.552Z,21.30
2019-05-14T10:53:28.938Z,20.60
2019-05-14T10:55:58.805Z,21.20
2019-05-14T10:58:29.041Z,21.50
2019-05-14T11:00:58.976Z,21.40
2019-05-14T11:03:30.132Z,21.90
2019-05-14T11:05:58.917Z,21.80
2019-05-14T11:08:29.618Z,21.20
2019-05-14T11:11:03.677Z,20.90
2019-05-14T11:13:29.411Z,21.30
2019-05-14T11:15:59.651Z,21.50
2019-05-14T11:18:29.407Z,20.90
2019-05-14T11:21:17.671Z,21.10
2019-05-14T11:23:29.841Z,20.60
2019-05-14T11:25:59.259Z,20.80
2019-05-14T11:28:28.696Z,20.60
2019-05-14T11:30:57.686Z,21.30
2019-05-14T11:33:29.520Z,21.10
2019-05-14T11:35:58.507Z,20.60
2019-05-14T11:38:33.303Z,21.30
2019-05-14T11:40:58.816Z,20.70
2019-05-14T11:43:28.677Z,21.30
2019-05-14T11:45:59.304Z,21.00
2019-05-14T11:48:28.021Z,21.10
2019-05-14T11:50:59.110Z,20.60
2019-05-14T11:53:26.739Z,20.60
2019-05-14T11:55:55.476Z,21.60
2019-05-14T11:58:23.956Z,20.70
2019-05-14T12:03:20.804Z,20.90
2019-05-14T12:05:49.838Z,20.90
2019-05-14T12:08:19.592Z,20.60
2019-05-14T12:10:48.298Z,21.40
2019-05-14T12:13:19.234Z,21.30
2019-05-14T12:18:18.613Z,20.40
2019-05-14T12:20:49.713Z,20.50
2019-05-14T12:23:19.249Z,21.30
2019-05-14T12:25:49.143Z,20.60
2019-05-14T12:33:19.730Z,21.20
2019-05-14T12:35:49.457Z,21.30
2019-05-14T12:38:18.909Z,20.90
2019-05-14T12:40:47.939Z,20.60
2019-05-14T12:43:18.696Z,21.00
2019-05-14T12:45:47.099Z,20.60
2019-05-14T12:48:15.571Z,20.70
2019-05-14T12:50:44.033Z,21.20
2019-05-14T12:53:12.570Z,21.60
2019-05-14T13:00:39.857Z,21.30
2019-05-14T13:03:09.424Z,20.50
2019-05-14T13:05:38.661Z,21.10
2019-05-14T13:08:11.502Z,21.20
2019-05-14T13:10:39.576Z,20.40
2019-05-14T13:15:39.346Z,20.50
2019-05-14T13:20:38.878Z,20.60
2019-05-14T13:23:10.039Z,21.40
2019-05-14T13:25:39.629Z,21.30
2019-05-14T13:28:09.045Z,21.40
2019-05-14T13:30:38.926Z,20.50
2019-05-14T13:33:08.891Z,20.70
2019-05-14T13:35:38.972Z,20.50
2019-05-14T13:38:14.450Z,21.40
2019-05-14T13:40:39.553Z,21.40
2019-05-14T13:45:39.131Z,21.30
2019-05-14T13:48:08.627Z,20.70
2019-05-14T13:50:39.986Z,21.30
2019-05-14T13:53:12.193Z,20.50
2019-05-14T13:58:09.411Z,21.70
2019-05-14T14:00:38.565Z,21.00
2019-05-14T14:03:09.759Z,21.20
2019-05-14T14:05:39.289Z,20.70
2019-05-14T14:10:44.879Z,21.40
2019-05-14T14:13:11.088Z,21.30
2019-05-14T14:15:38.445Z,21.10
2019-05-14T14:18:07.137Z,21.50
2019-05-14T14:20:35.586Z,21.00
2019-05-14T14:23:18.916Z,21.60
2019-05-14T14:25:35.268Z,20.60
2019-05-14T14:28:03.820Z,21.40
2019-05-14T14:30:33.135Z,21.40
2019-05-14T14:33:01.918Z,21.60
2019-05-14T14:35:30.563Z,20.50
2019-05-14T14:40:30.207Z,21.00
2019-05-14T14:42:59.496Z,21.50
2019-05-14T14:45:29.285Z,20.60
2019-05-14T14:48:01.107Z,21.30
2019-05-14T14:52:59.869Z,21.30
2019-05-14T14:55:30.525Z,20.60
2019-05-14T14:57:58.512Z,20.30
2019-05-14T15:00:29.416Z,21.10
2019-05-14T15:02:59.760Z,21.50
2019-05-14T15:05:29.647Z,20.90
2019-05-14T15:08:00.146Z,21.30
2019-05-14T15:10:28.822Z,20.70
2019-05-14T15:12:58.939Z,21.00
2019-05-14T15:17:56.187Z,20.90
2019-05-14T15:22:53.032Z,20.30
2019-05-14T15:25:21.471Z,20.90
2019-05-14T15:27:49.961Z,21.50
2019-05-14T15:30:19.777Z,21.40
2019-05-14T15:32:51.215Z,20.60
2019-05-14T15:35:19.254Z,20.50
2019-05-14T15:45:18.685Z,20.70
2019-05-14T15:47:48.420Z,21.30
2019-05-14T15:50:20.026Z,21.30
2019-05-14T15:52:48.821Z,21.40
2019-05-14T15:55:18.469Z,20.40
2019-05-14T15:57:47.291Z,21.00
2019-05-14T16:07:49.418Z,21.00
2019-05-14T16:10:21.756Z,20.20
2019-05-14T16:20:18.960Z,20.90
2019-05-14T16:22:48.543Z,20.30
2019-05-14T16:30:16.302Z,21.30
2019-05-14T16:32:44.773Z,20.70
2019-05-14T16:35:15.051Z,20.90
2019-05-14T16:37:43.756Z,20.20
2019-05-14T16:42:41.784Z,20.20
2019-05-14T16:45:11.287Z,20.20
2019-05-14T16:47:40.215Z,20.90
2019-05-14T16:52:42.148Z,20.10
2019-05-14T16:55:22.694Z,20.70
2019-05-14T17:02:39.684Z,20.80
2019-05-14T17:05:09.405Z,20.80
2019-05-14T17:07:38.665Z,21.40
2019-05-14T17:10:08.472Z,20.00
2019-05-14T17:12:49.577Z,20.10
2019-05-14T17:15:09.754Z,20.60
2019-05-14T17:22:39.732Z,20.40
2019-05-14T17:32:39.242Z,20.90
2019-05-14T17:37:39.395Z,20.40
2019-05-14T17:40:09.714Z,20.30
2019-05-14T17:42:39.387Z,20.60
2019-05-14T17:45:13.097Z,19.80
2019-05-14T17:50:12.429Z,21.10
2019-05-14T17:52:44.261Z,20.60
2019-05-14T17:55:11.979Z,20.80
2019-05-14T18:02:40.267Z,21.20
2019-05-14T18:05:09.798Z,20.40
2019-05-14T18:10:09.097Z,19.90
2019-05-14T18:12:39.857Z,21.20
2019-05-14T18:20:09.111Z,20.10
2019-05-14T18:22:42.072Z,20.90
2019-05-14T18:27:39.298Z,20.80
2019-05-14T18:30:09.496Z,20.50
2019-05-14T18:32:39.012Z,20.90
2019-05-14T18:35:07.827Z,21.00
2019-05-14T18:37:38.655Z,20.50
2019-05-14T18:40:09.121Z,20.80
2019-05-14T18:42:39.049Z,20.30
2019-05-14T18:45:11.275Z,20.20
2019-05-14T18:47:40.154Z,20.80
2019-05-14T18:50:10.253Z,20.90
2019-05-14T18:52:39.854Z,20.70
2019-05-14T18:57:38.195Z,20.70
2019-05-14T19:02:38.996Z,20.20
2019-05-14T19:22:39.623Z,20.00
2019-05-14T19:25:08.456Z,20.20
2019-05-14T19:27:38.039Z,20.00
2019-05-14T19:30:08.478Z,20.50
2019-05-14T19:40:09.563Z,20.30
2019-05-14T19:42:39.196Z,20.10
2019-05-14T20:02:38.368Z,19.60
2019-05-14T20:07:38.597Z,19.40
2019-05-14T20:12:39.269Z,20.50
2019-05-14T20:20:09.841Z,20.00
2019-05-14T20:22:39.185Z,19.80
2019-05-14T20:35:08.934Z,20.10
2019-05-14T20:52:38.375Z,19.40
2019-05-14T20:55:09.495Z,20.30
2019-05-14T20:57:38.811Z,20.00
2019-05-14T21:02:39.675Z,19.50
2019-05-14T21:07:40.283Z,19.60
2019-05-14T21:17:39.404Z,19.20
2019-05-14T21:32:42.423Z,19.10
2019-05-14T22:00:18.687Z,19.80
2019-05-14T22:02:49.180Z,19.70
2019-05-14T22:07:48.529Z,19.10
2019-05-14T22:20:19.329Z,19.70
2019-05-14T22:22:49.837Z,19.70
2019-05-14T22:25:19.149Z,19.50
2019-05-14T22:27:48.598Z,19.40
2019-05-14T22:35:15.677Z,18.80
2019-05-14T22:42:41.467Z,19.00
2019-05-14T22:45:10.982Z,19.90
2019-05-14T22:50:10.602Z,18.80
2019-05-14T22:57:39.242Z,19.70
2019-05-14T23:05:08.323Z,19.70
2019-05-14T23:07:38.389Z,19.40
2019-05-14T23:10:09.175Z,19.50
2019-05-14T23:12:38.730Z,18.90
2019-05-14T23:20:09.053Z,19.00
2019-05-14T23:35:09.306Z,19.60
2019-05-14T23:37:40.400Z,18.70
2019-05-14T23:40:09.107Z,19.60
2019-05-14T23:42:39.247Z,19.20
2019-05-14T23:47:38.331Z,18.60
2019-05-14T23:50:08.326Z,19.00
2019-05-14T23:57:37.928Z,18.80
