createdAt,value
2022-08-22T00:00:14.867Z,4.15
2022-08-22T00:01:46.164Z,4.40
2022-08-22T00:02:47.240Z,3.50
2022-08-22T00:02:57.280Z,3.00
2022-08-22T00:03:06.742Z,3.72
2022-08-22T00:04:33.323Z,4.20
2022-08-22T00:06:01.960Z,4.10
2022-08-22T00:07:07.425Z,3.80
2022-08-22T00:08:23.784Z,3.90
2022-08-22T00:09:50.541Z,4.40
2022-08-22T00:11:05.447Z,3.88
2022-08-22T00:12:26.170Z,4.78
2022-08-22T00:13:38.768Z,4.40
2022-08-22T00:14:53.418Z,4.20
2022-08-22T00:16:00.975Z,4.22
2022-08-22T00:17:17.105Z,4.22
2022-08-22T00:18:29.400Z,3.72
2022-08-22T00:19:42.963Z,4.57
2022-08-22T00:20:51.455Z,4.43
2022-08-22T00:22:21.981Z,4.55
2022-08-22T00:23:42.555Z,4.50
2022-08-22T00:25:24.842Z,4.32
2022-08-22T00:26:45.742Z,4.30
2022-08-22T00:28:03.986Z,4.25
2022-08-22T00:29:11.685Z,5.15
2022-08-22T00:30:18.284Z,4.85
2022-08-22T00:31:36.687Z,4.60
2022-08-22T00:33:03.347Z,4.00
2022-08-22T00:34:15.606Z,4.97
2022-08-22T00:35:28.416Z,4.57
2022-08-22T00:36:52.069Z,4.05
2022-08-22T00:38:03.146Z,4.57
2022-08-22T00:39:16.921Z,4.60
2022-08-22T00:40:27.865Z,4.15
2022-08-22T00:41:43.174Z,4.65
2022-08-22T00:43:17.018Z,4.90
2022-08-22T00:44:53.677Z,5.15
2022-08-22T00:46:19.153Z,4.50
2022-08-22T00:47:26.775Z,4.95
2022-08-22T00:48:47.405Z,4.68
2022-08-22T00:50:18.216Z,4.57
2022-08-22T00:51:38.014Z,5.00
2022-08-22T00:52:48.669Z,5.03
2022-08-22T00:54:06.798Z,4.93
2022-08-22T00:55:43.239Z,4.90
2022-08-22T00:57:12.007Z,5.03
2022-08-22T00:58:51.008Z,4.88
2022-08-22T01:00:04.049Z,5.03
2022-08-22T01:01:12.964Z,5.45
2022-08-22T01:02:40.953Z,4.65
2022-08-22T01:04:07.953Z,4.80
2022-08-22T01:05:38.977Z,5.00
2022-08-22T01:07:07.982Z,4.57
2022-08-22T01:08:42.537Z,5.00
2022-08-22T01:10:00.148Z,4.72
2022-08-22T01:11:18.502Z,4.70
2022-08-22T01:12:28.841Z,4.50
2022-08-22T01:14:01.838Z,4.90
2022-08-22T01:15:13.921Z,5.00
2022-08-22T01:16:27.600Z,5.35
2022-08-22T01:17:47.158Z,5.45
2022-08-22T01:19:14.762Z,4.75
2022-08-22T01:20:29.931Z,5.07
2022-08-22T01:22:00.665Z,4.68
2022-08-22T01:23:52.111Z,4.93
2022-08-22T01:25:26.796Z,5.75
2022-08-22T01:26:36.919Z,5.03
2022-08-22T01:28:13.951Z,5.35
2022-08-22T01:29:29.777Z,5.45
2022-08-22T01:31:03.600Z,5.30
2022-08-22T01:32:32.542Z,5.43
2022-08-22T01:34:12.880Z,5.38
2022-08-22T01:35:36.918Z,4.68
2022-08-22T01:37:07.702Z,4.97
2022-08-22T01:38:40.717Z,5.22
2022-08-22T01:40:13.549Z,5.20
2022-08-22T01:41:39.158Z,5.00
2022-08-22T01:43:01.975Z,5.22
2022-08-22T01:44:45.042Z,5.43
2022-08-22T01:46:02.165Z,5.63
2022-08-22T01:47:23.322Z,5.70
2022-08-22T01:48:30.552Z,5.32
2022-08-22T01:49:44.782Z,5.47
2022-08-22T01:50:46.434Z,5.40
2022-08-22T01:52:19.734Z,5.72
2022-08-22T01:53:24.561Z,5.32
2022-08-22T01:54:46.471Z,6.05
2022-08-22T01:56:03.830Z,5.70
2022-08-22T01:57:08.058Z,5.35
2022-08-22T01:58:17.842Z,6.03
2022-08-22T01:59:33.692Z,5.55
2022-08-22T02:01:08.585Z,6.30
2022-08-22T02:02:28.360Z,5.78
2022-08-22T02:04:02.402Z,5.47
2022-08-22T02:05:11.769Z,5.68
2022-08-22T02:06:22.977Z,6.07
2022-08-22T02:07:48.450Z,6.32
2022-08-22T02:09:01.486Z,6.30
2022-08-22T02:10:38.110Z,5.90
2022-08-22T02:11:49.942Z,5.63
2022-08-22T02:13:23.175Z,5.40
2022-08-22T02:14:49.243Z,5.40
2022-08-22T02:16:01.197Z,6.15
2022-08-22T02:17:08.972Z,5.40
2022-08-22T02:18:17.381Z,5.72
2022-08-22T02:19:34.013Z,5.40
2022-08-22T02:20:58.845Z,5.50
2022-08-22T02:22:07.122Z,5.82
2022-08-22T02:23:43.573Z,5.88
2022-08-22T02:24:59.037Z,6.53
2022-08-22T02:26:03.914Z,6.10
2022-08-22T02:27:35.989Z,5.63
2022-08-22T02:28:58.670Z,5.80
2022-08-22T02:30:12.523Z,5.85
2022-08-22T02:31:22.869Z,5.32
2022-08-22T02:32:35.540Z,5.80
2022-08-22T02:33:46.298Z,5.93
2022-08-22T02:35:29.557Z,6.05
2022-08-22T02:36:46.920Z,5.70
2022-08-22T02:38:07.525Z,5.15
2022-08-22T02:39:27.399Z,5.53
2022-08-22T02:41:04.035Z,5.55
2022-08-22T02:42:21.338Z,5.72
2022-08-22T02:43:37.353Z,6.90
2022-08-22T02:44:48.264Z,5.80
2022-08-22T02:45:55.965Z,5.38
2022-08-22T02:47:15.339Z,5.45
2022-08-22T02:48:32.510Z,5.55
2022-08-22T02:49:47.500Z,6.15
2022-08-22T02:51:03.673Z,6.10
2022-08-22T02:52:16.624Z,6.53
2022-08-22T02:53:30.836Z,6.28
2022-08-22T02:54:56.220Z,6.72
2022-08-22T02:56:11.498Z,6.20
2022-08-22T02:57:42.146Z,6.40
2022-08-22T02:58:59.184Z,6.15
2022-08-22T03:00:31.040Z,7.07
2022-08-22T03:01:40.986Z,5.97
2022-08-22T03:02:45.731Z,6.13
2022-08-22T03:03:48.507Z,6.47
2022-08-22T03:04:56.905Z,6.22
2022-08-22T03:06:40.036Z,6.20
2022-08-22T03:07:50.957Z,6.05
2022-08-22T03:09:20.637Z,5.30
2022-08-22T03:10:39.395Z,6.25
2022-08-22T03:11:46.578Z,6.00
2022-08-22T03:13:07.475Z,6.10
2022-08-22T03:14:15.816Z,6.22
2022-08-22T03:15:38.103Z,5.95
2022-08-22T03:16:52.748Z,5.97
2022-08-22T03:18:04.121Z,6.78
2022-08-22T03:19:42.497Z,6.20
2022-08-22T03:21:05.711Z,6.07
2022-08-22T03:22:15.554Z,6.15
2022-08-22T03:23:38.962Z,6.78
2022-08-22T03:25:11.010Z,6.50
2022-08-22T03:26:41.298Z,6.28
2022-08-22T03:28:29.011Z,5.80
2022-08-22T03:29:38.488Z,6.07
2022-08-22T03:30:55.947Z,6.53
2022-08-22T03:32:12.468Z,6.60
2022-08-22T03:33:21.385Z,5.85
2022-08-22T03:34:26.602Z,6.22
2022-08-22T03:35:32.318Z,6.13
2022-08-22T03:36:35.185Z,6.80
2022-08-22T03:37:40.383Z,6.50
2022-08-22T03:38:53.841Z,7.05
2022-08-22T03:40:21.684Z,6.35
2022-08-22T03:41:42.370Z,6.47
2022-08-22T03:43:02.705Z,5.85
2022-08-22T03:44:38.490Z,5.75
2022-08-22T03:46:22.783Z,6.43
2022-08-22T03:47:24.431Z,6.13
2022-08-22T03:48:48.629Z,6.35
2022-08-22T03:50:08.274Z,6.45
2022-08-22T03:51:24.799Z,6.57
2022-08-22T03:53:10.291Z,5.60
2022-08-22T03:54:33.031Z,6.25
2022-08-22T03:56:08.023Z,6.32
2022-08-22T03:57:24.349Z,6.78
2022-08-22T03:58:41.914Z,6.45
2022-08-22T04:00:10.483Z,6.40
2022-08-22T04:01:31.614Z,6.80
2022-08-22T04:02:52.418Z,7.00
2022-08-22T04:04:02.889Z,6.70
2022-08-22T04:05:32.398Z,7.03
2022-08-22T04:07:17.016Z,6.30
2022-08-22T04:08:54.026Z,6.20
2022-08-22T04:10:43.997Z,6.03
2022-08-22T04:12:04.082Z,6.00
2022-08-22T04:13:43.845Z,6.22
2022-08-22T04:15:25.906Z,6.20
2022-08-22T04:16:49.674Z,6.60
2022-08-22T04:18:12.543Z,5.97
2022-08-22T04:19:33.279Z,6.38
2022-08-22T04:21:16.452Z,6.50
2022-08-22T04:22:42.295Z,6.00
2022-08-22T04:24:01.493Z,6.18
2022-08-22T04:25:18.258Z,5.72
2022-08-22T04:26:45.297Z,6.70
2022-08-22T04:28:01.056Z,6.45
2022-08-22T04:29:21.981Z,6.20
2022-08-22T04:30:50.675Z,7.07
2022-08-22T04:32:14.531Z,6.68
2022-08-22T04:33:45.596Z,6.93
2022-08-22T04:35:01.811Z,6.75
2022-08-22T04:36:39.711Z,7.00
2022-08-22T04:37:48.097Z,6.60
2022-08-22T04:38:56.827Z,6.93
2022-08-22T04:40:37.785Z,6.80
2022-08-22T04:42:29.199Z,6.63
2022-08-22T04:43:53.439Z,7.00
2022-08-22T04:45:03.358Z,7.30
2022-08-22T04:46:26.236Z,6.88
2022-08-22T04:48:20.273Z,6.65
2022-08-22T04:49:43.526Z,6.60
2022-08-22T04:50:54.971Z,6.65
2022-08-22T04:52:21.682Z,6.43
2022-08-22T04:53:48.111Z,7.15
2022-08-22T04:55:14.532Z,6.93
2022-08-22T04:56:44.046Z,7.10
2022-08-22T04:58:06.455Z,7.18
2022-08-22T04:59:13.396Z,6.57
2022-08-22T05:00:16.422Z,6.93
2022-08-22T05:01:23.300Z,6.60
2022-08-22T05:02:31.097Z,6.88
2022-08-22T05:03:39.917Z,6.75
2022-08-22T05:04:57.098Z,7.18
2022-08-22T05:06:02.222Z,6.78
2022-08-22T05:07:41.374Z,6.80
2022-08-22T05:13:39.408Z,6.80
2022-08-22T05:14:54.991Z,7.25
2022-08-22T05:16:03.294Z,7.03
2022-08-22T05:17:15.517Z,6.68
2022-08-22T05:18:31.897Z,7.53
2022-08-22T05:19:40.099Z,6.50
2022-08-22T05:20:47.457Z,6.13
2022-08-22T05:21:52.042Z,7.07
2022-08-22T05:23:00.866Z,7.25
2022-08-22T05:24:09.926Z,7.05
2022-08-22T05:25:26.524Z,6.60
2022-08-22T05:26:34.138Z,6.53
2022-08-22T05:27:42.405Z,5.97
2022-08-22T05:28:56.598Z,6.75
2022-08-22T05:30:13.434Z,6.53
2022-08-22T05:31:23.978Z,6.35
2022-08-22T05:32:33.592Z,7.15
2022-08-22T05:33:50.702Z,7.10
2022-08-22T05:34:57.785Z,7.18
2022-08-22T05:36:06.109Z,6.85
2022-08-22T05:37:25.656Z,6.70
2022-08-22T05:38:34.447Z,6.80
2022-08-22T05:39:40.179Z,6.25
2022-08-22T05:40:43.476Z,6.78
2022-08-22T05:41:45.864Z,6.80
2022-08-22T05:42:48.022Z,6.55
2022-08-22T05:43:51.447Z,7.20
2022-08-22T05:44:55.174Z,6.32
2022-08-22T05:45:58.715Z,6.13
2022-08-22T05:47:16.249Z,6.40
2022-08-22T05:48:27.858Z,6.75
2022-08-22T05:49:48.861Z,6.43
2022-08-22T05:51:04.572Z,6.65
2022-08-22T05:52:22.763Z,6.03
2022-08-22T05:53:44.213Z,6.72
2022-08-22T05:55:06.869Z,6.53
2022-08-22T05:56:19.154Z,7.45
2022-08-22T05:57:30.133Z,6.25
2022-08-22T05:58:55.808Z,6.22
2022-08-22T06:00:14.940Z,6.22
2022-08-22T06:01:38.156Z,6.63
2022-08-22T06:03:20.899Z,6.38
2022-08-22T06:04:51.219Z,6.65
2022-08-22T06:05:56.378Z,6.53
2022-08-22T06:07:18.463Z,7.05
2022-08-22T06:08:40.971Z,6.35
2022-08-22T06:09:48.347Z,5.93
2022-08-22T06:10:56.625Z,6.18
2022-08-22T06:12:07.406Z,5.50
2022-08-22T06:13:26.773Z,6.22
2022-08-22T06:14:31.575Z,5.85
2022-08-22T06:15:47.793Z,6.60
2022-08-22T06:17:10.183Z,5.28
2022-08-22T06:18:21.020Z,5.65
2022-08-22T06:19:23.835Z,5.70
2022-08-22T06:20:46.656Z,5.38
2022-08-22T06:21:51.786Z,5.13
2022-08-22T06:22:57.946Z,5.50
2022-08-22T06:24:01.648Z,4.97
2022-08-22T06:25:12.799Z,5.30
2022-08-22T06:26:20.579Z,5.43
2022-08-22T06:27:27.078Z,4.88
2022-08-22T06:28:55.453Z,5.10
2022-08-22T06:30:01.003Z,5.32
2022-08-22T06:31:04.577Z,4.80
2022-08-22T06:32:34.142Z,4.40
2022-08-22T06:33:54.452Z,4.80
2022-08-22T06:35:04.051Z,5.68
2022-08-22T06:36:32.270Z,5.00
2022-08-22T06:37:39.681Z,5.22
2022-08-22T06:38:56.450Z,5.07
2022-08-22T06:39:59.825Z,5.18
2022-08-22T06:41:06.774Z,4.90
2022-08-22T06:42:33.238Z,4.68
2022-08-22T06:43:42.310Z,5.20
2022-08-22T06:44:50.516Z,4.90
2022-08-22T06:45:53.269Z,4.93
2022-08-22T06:46:58.617Z,4.75
2022-08-22T06:48:00.970Z,4.88
2022-08-22T06:49:05.394Z,4.75
2022-08-22T06:50:14.162Z,4.72
2022-08-22T06:51:17.874Z,4.80
2022-08-22T06:52:23.577Z,4.57
2022-08-22T06:53:34.204Z,4.68
2022-08-22T06:54:46.391Z,4.55
2022-08-22T06:55:52.158Z,4.47
2022-08-22T06:56:55.404Z,4.63
2022-08-22T06:58:03.995Z,4.00
2022-08-22T06:59:12.522Z,4.53
2022-08-22T07:00:16.406Z,4.18
2022-08-22T07:01:25.372Z,4.28
2022-08-22T07:02:36.352Z,4.22
2022-08-22T07:03:49.814Z,4.25
2022-08-22T07:04:52.010Z,3.90
2022-08-22T07:05:55.891Z,4.60
2022-08-22T07:07:01.108Z,3.83
2022-08-22T07:08:19.295Z,4.07
2022-08-22T07:09:24.006Z,3.90
2022-08-22T07:10:26.199Z,3.78
2022-08-22T07:11:34.702Z,4.00
2022-08-22T07:12:39.176Z,3.78
2022-08-22T07:13:46.266Z,3.45
2022-08-22T07:14:50.987Z,4.00
2022-08-22T07:15:56.847Z,4.10
2022-08-22T07:17:03.550Z,3.90
2022-08-22T07:18:15.346Z,4.05
2022-08-22T07:19:36.983Z,3.65
2022-08-22T07:20:45.161Z,3.80
2022-08-22T07:21:48.615Z,3.55
2022-08-22T07:23:07.414Z,3.20
2022-08-22T07:24:11.182Z,3.60
2022-08-22T07:25:15.766Z,3.53
2022-08-22T07:26:26.990Z,3.72
2022-08-22T07:27:48.781Z,3.60
2022-08-22T07:28:59.026Z,3.55
2022-08-22T07:30:12.904Z,3.95
2022-08-22T07:31:26.592Z,3.78
2022-08-22T07:33:25.995Z,3.33
2022-08-22T07:34:37.572Z,3.67
2022-08-22T07:35:53.256Z,3.65
2022-08-22T07:36:58.899Z,3.90
2022-08-22T07:38:23.643Z,4.25
2022-08-22T07:39:28.554Z,3.70
2022-08-22T07:40:42.206Z,4.35
2022-08-22T07:42:07.145Z,3.85
2022-08-22T07:43:12.489Z,3.75
2022-08-22T07:44:19.568Z,3.90
2022-08-22T07:45:47.636Z,4.10
2022-08-22T07:46:58.632Z,4.00
2022-08-22T07:48:06.764Z,4.25
2022-08-22T07:49:52.655Z,3.88
2022-08-22T07:51:04.419Z,4.50
2022-08-22T07:52:11.158Z,4.00
2022-08-22T07:53:42.021Z,3.85
2022-08-22T07:54:50.581Z,4.38
2022-08-22T07:55:55.364Z,4.10
2022-08-22T07:57:04.254Z,3.63
2022-08-22T07:58:07.941Z,4.38
2022-08-22T07:59:17.183Z,4.60
2022-08-22T08:00:21.235Z,3.70
2022-08-22T08:01:25.381Z,3.95
2022-08-22T08:02:28.637Z,3.92
2022-08-22T08:03:31.389Z,4.03
2022-08-22T08:04:40.039Z,4.10
2022-08-22T08:05:44.683Z,3.92
2022-08-22T08:06:53.295Z,3.63
2022-08-22T08:07:56.650Z,4.15
2022-08-22T08:08:58.887Z,3.72
2022-08-22T08:10:13.073Z,3.92
2022-08-22T08:11:16.978Z,4.10
2022-08-22T08:12:26.048Z,5.57
2022-08-22T08:13:35.619Z,4.22
2022-08-22T08:14:40.605Z,3.63
2022-08-22T08:15:45.356Z,3.38
2022-08-22T08:17:03.186Z,3.72
2022-08-22T08:18:21.899Z,4.57
2022-08-22T08:19:25.361Z,3.60
2022-08-22T08:20:29.206Z,4.00
2022-08-22T08:21:37.412Z,3.65
2022-08-22T08:22:42.891Z,3.45
2022-08-22T08:23:46.755Z,3.40
2022-08-22T08:24:50.378Z,4.13
2022-08-22T08:26:11.412Z,3.80
2022-08-22T08:27:39.766Z,4.10
2022-08-22T08:28:52.100Z,3.45
2022-08-22T08:30:02.517Z,3.42
2022-08-22T08:31:25.249Z,3.70
2022-08-22T08:32:32.042Z,3.42
2022-08-22T08:33:37.707Z,3.70
2022-08-22T08:34:40.363Z,3.63
2022-08-22T08:36:02.617Z,3.30
2022-08-22T08:37:20.316Z,3.47
2022-08-22T08:38:27.832Z,3.50
2022-08-22T08:39:39.184Z,3.80
2022-08-22T08:41:02.547Z,3.72
2022-08-22T08:42:10.786Z,3.63
2022-08-22T08:43:34.926Z,4.00
2022-08-22T08:44:57.673Z,3.80
2022-08-22T08:46:18.634Z,3.67
2022-08-22T08:47:34.185Z,3.78
2022-08-22T08:48:49.715Z,3.90
2022-08-22T08:50:20.603Z,3.50
2022-08-22T08:52:08.209Z,3.58
2022-08-22T08:53:37.900Z,3.47
2022-08-22T08:54:55.559Z,3.58
2022-08-22T08:56:15.623Z,3.70
2022-08-22T08:57:59.041Z,4.07
2022-08-22T08:59:45.795Z,4.00
2022-08-22T09:01:19.548Z,3.78
2022-08-22T09:02:38.532Z,4.05
2022-08-22T09:04:15.370Z,3.83
2022-08-22T09:05:47.233Z,4.00
2022-08-22T09:07:07.933Z,4.10
2022-08-22T09:08:34.488Z,3.88
2022-08-22T09:09:57.677Z,3.22
2022-08-22T09:11:28.289Z,3.60
2022-08-22T09:13:12.186Z,4.40
2022-08-22T09:14:35.892Z,3.85
2022-08-22T09:16:14.701Z,4.07
2022-08-22T09:17:37.232Z,4.22
2022-08-22T09:19:06.449Z,4.07
2022-08-22T09:20:20.538Z,3.70
2022-08-22T09:21:51.630Z,4.22
2022-08-22T09:23:14.491Z,3.72
2022-08-22T09:24:43.575Z,3.35
2022-08-22T09:25:51.100Z,4.10
2022-08-22T09:27:03.675Z,3.95
2022-08-22T09:28:28.402Z,3.80
2022-08-22T09:31:47.404Z,4.07
2022-08-22T09:32:56.470Z,3.95
2022-08-22T09:34:16.834Z,3.90
2022-08-22T09:35:53.692Z,3.95
2022-08-22T09:37:21.586Z,3.88
2022-08-22T09:38:33.408Z,3.70
2022-08-22T09:40:00.825Z,3.95
2022-08-22T09:41:26.366Z,3.92
2022-08-22T09:42:46.421Z,4.38
2022-08-22T09:43:57.478Z,4.10
2022-08-22T09:45:05.397Z,4.18
2022-08-22T09:46:16.470Z,3.60
2022-08-22T09:47:27.123Z,3.85
2022-08-22T09:49:11.184Z,4.35
2022-08-22T09:50:30.837Z,4.05
2022-08-22T09:51:50.230Z,3.67
2022-08-22T09:53:16.773Z,3.72
2022-08-22T09:54:45.607Z,3.70
2022-08-22T09:56:11.557Z,3.30
2022-08-22T09:57:24.011Z,4.10
2022-08-22T09:58:31.774Z,3.88
2022-08-22T10:00:11.386Z,3.72
2022-08-22T10:01:23.557Z,4.03
2022-08-22T10:02:32.265Z,4.15
2022-08-22T10:04:05.880Z,3.75
2022-08-22T10:05:40.592Z,3.58
2022-08-22T10:07:06.416Z,3.90
2022-08-22T10:08:19.540Z,4.05
2022-08-22T10:09:46.296Z,3.42
2022-08-22T10:11:18.887Z,3.45
2022-08-22T10:12:42.711Z,3.72
2022-08-22T10:14:09.937Z,4.00
2022-08-22T10:15:30.437Z,4.10
2022-08-22T10:16:47.321Z,3.70
2022-08-22T10:18:14.426Z,3.40
2022-08-22T10:19:38.126Z,4.10
2022-08-22T10:21:01.484Z,3.33
2022-08-22T10:22:44.595Z,3.72
2022-08-22T10:24:07.181Z,4.00
2022-08-22T10:25:36.621Z,3.90
2022-08-22T10:26:50.963Z,4.15
2022-08-22T10:28:02.997Z,4.15
2022-08-22T10:29:35.809Z,3.78
2022-08-22T10:30:54.869Z,3.53
2022-08-22T10:32:13.930Z,3.50
2022-08-22T10:33:39.919Z,4.07
2022-08-22T10:34:47.351Z,3.67
2022-08-22T10:36:17.732Z,3.70
2022-08-22T10:37:46.617Z,3.70
2022-08-22T10:38:54.944Z,3.63
2022-08-22T10:40:22.072Z,3.78
2022-08-22T10:41:52.762Z,4.10
2022-08-22T10:43:03.304Z,3.83
2022-08-22T10:44:32.885Z,3.63
2022-08-22T10:45:44.628Z,3.20
2022-08-22T10:47:06.841Z,3.25
2022-08-22T10:48:10.152Z,3.70
2022-08-22T10:49:28.672Z,3.35
2022-08-22T10:50:36.504Z,3.25
2022-08-22T10:51:55.253Z,3.13
2022-08-22T10:53:29.553Z,2.90
2022-08-22T10:54:31.446Z,3.35
2022-08-22T10:55:37.500Z,3.03
2022-08-22T10:56:50.823Z,2.90
2022-08-22T10:58:10.765Z,2.92
2022-08-22T10:59:57.203Z,2.90
2022-08-22T11:01:38.253Z,2.80
2022-08-22T11:02:46.835Z,3.10
2022-08-22T11:04:06.721Z,3.00
2022-08-22T11:05:14.721Z,3.33
2022-08-22T11:06:37.570Z,3.33
2022-08-22T11:08:06.502Z,3.15
2022-08-22T11:09:23.662Z,3.65
2022-08-22T11:10:55.751Z,3.30
2022-08-22T11:12:19.984Z,3.55
2022-08-22T11:13:21.668Z,3.47
2022-08-22T11:14:38.692Z,3.22
2022-08-22T11:15:58.790Z,3.08
2022-08-22T11:17:30.829Z,3.20
2022-08-22T11:19:03.171Z,3.90
2022-08-22T11:20:28.063Z,3.00
2022-08-22T11:21:42.999Z,3.35
2022-08-22T11:23:12.383Z,3.35
2022-08-22T11:24:54.063Z,3.30
2022-08-22T11:26:29.328Z,3.08
2022-08-22T11:27:41.166Z,3.17
2022-08-22T11:29:14.104Z,3.40
2022-08-22T11:30:31.461Z,2.85
2022-08-22T11:31:56.404Z,3.13
2022-08-22T11:33:46.188Z,2.95
2022-08-22T11:35:09.225Z,3.13
2022-08-22T11:36:31.103Z,3.05
2022-08-22T11:37:56.891Z,3.00
2022-08-22T11:39:17.944Z,3.17
2022-08-22T11:40:57.712Z,3.15
2022-08-22T11:42:26.608Z,2.83
2022-08-22T11:43:44.550Z,2.90
2022-08-22T11:44:54.020Z,3.10
2022-08-22T11:46:00.528Z,3.17
2022-08-22T11:47:07.307Z,2.70
2022-08-22T11:48:26.744Z,3.00
2022-08-22T11:49:38.472Z,2.97
2022-08-22T11:51:13.257Z,3.20
2022-08-22T11:52:42.533Z,3.17
2022-08-22T11:53:51.984Z,3.03
2022-08-22T11:55:12.610Z,2.78
2022-08-22T11:56:31.289Z,3.10
2022-08-22T11:57:41.723Z,2.50
2022-08-22T11:59:13.033Z,2.83
2022-08-22T12:00:26.711Z,2.90
2022-08-22T12:01:37.133Z,3.03
2022-08-22T12:03:06.863Z,3.15
2022-08-22T12:04:20.061Z,3.28
2022-08-22T12:05:29.189Z,3.10
2022-08-22T12:06:30.866Z,2.53
2022-08-22T12:07:40.683Z,2.95
2022-08-22T12:08:51.201Z,3.03
2022-08-22T12:09:59.339Z,2.85
2022-08-22T12:11:22.690Z,2.95
2022-08-22T12:12:48.437Z,3.03
2022-08-22T12:14:04.174Z,3.40
2022-08-22T12:15:24.491Z,3.35
2022-08-22T12:16:32.873Z,2.90
2022-08-22T12:17:55.765Z,3.33
2022-08-22T12:19:10.758Z,3.13
2022-08-22T12:20:33.710Z,3.13
2022-08-22T12:22:00.570Z,3.00
2022-08-22T12:23:38.019Z,2.75
2022-08-22T12:25:12.862Z,2.97
2022-08-22T12:26:22.077Z,3.00
2022-08-22T12:27:50.742Z,3.20
2022-08-22T12:29:03.548Z,3.00
2022-08-22T12:30:54.982Z,3.50
2022-08-22T12:32:15.028Z,3.17
2022-08-22T12:33:33.155Z,3.20
2022-08-22T12:34:41.631Z,2.70
2022-08-22T12:36:17.980Z,2.70
2022-08-22T12:37:44.942Z,2.83
2022-08-22T12:39:15.767Z,3.28
2022-08-22T12:40:51.741Z,2.97
2022-08-22T12:42:14.330Z,3.08
2022-08-22T12:43:27.954Z,3.10
2022-08-22T12:44:42.791Z,3.22
2022-08-22T12:46:03.922Z,3.10
2022-08-22T12:47:22.777Z,3.03
2022-08-22T12:48:33.560Z,2.63
2022-08-22T12:49:54.213Z,2.65
2022-08-22T12:51:17.476Z,3.05
2022-08-22T12:52:34.767Z,2.72
2022-08-22T12:53:51.050Z,3.03
2022-08-22T12:55:24.975Z,2.90
2022-08-22T12:57:04.934Z,3.03
2022-08-22T12:58:35.589Z,2.90
2022-08-22T12:59:41.814Z,2.97
2022-08-22T13:00:47.274Z,3.05
2022-08-22T13:02:00.652Z,3.08
2022-08-22T13:03:10.047Z,3.13
2022-08-22T13:04:32.511Z,3.03
2022-08-22T13:05:40.479Z,2.92
2022-08-22T13:06:49.888Z,2.85
2022-08-22T13:08:04.150Z,2.97
2022-08-22T13:09:28.698Z,3.20
2022-08-22T13:11:01.165Z,2.72
2022-08-22T13:12:20.856Z,2.90
2022-08-22T13:13:37.210Z,2.67
2022-08-22T13:14:44.219Z,2.60
2022-08-22T13:15:54.092Z,2.83
2022-08-22T13:16:59.771Z,3.08
2022-08-22T13:18:28.728Z,3.42
2022-08-22T13:19:33.086Z,2.85
2022-08-22T13:20:39.762Z,2.90
2022-08-22T13:21:49.521Z,2.80
2022-08-22T13:22:54.529Z,2.90
2022-08-22T13:24:03.946Z,3.10
2022-08-22T13:25:26.032Z,2.60
2022-08-22T13:26:34.491Z,3.42
2022-08-22T13:28:03.402Z,3.05
2022-08-22T13:30:40.742Z,2.85
2022-08-22T13:31:44.236Z,2.78
2022-08-22T13:32:49.915Z,2.70
2022-08-22T13:34:05.654Z,2.70
2022-08-22T13:35:24.445Z,2.92
2022-08-22T13:36:28.476Z,2.80
2022-08-22T13:37:53.790Z,3.05
2022-08-22T13:38:58.674Z,2.90
2022-08-22T13:40:08.802Z,3.08
2022-08-22T13:41:11.574Z,2.80
2022-08-22T13:42:31.184Z,2.90
2022-08-22T13:44:13.418Z,2.72
2022-08-22T13:45:26.821Z,2.75
2022-08-22T13:46:30.364Z,2.65
2022-08-22T13:47:53.844Z,2.80
2022-08-22T13:49:01.131Z,2.88
2022-08-22T13:50:12.579Z,2.78
2022-08-22T13:51:28.630Z,2.90
2022-08-22T13:52:57.174Z,2.65
2022-08-22T13:54:12.471Z,2.72
2022-08-22T13:55:21.280Z,2.47
2022-08-22T13:56:30.050Z,2.80
2022-08-22T13:57:37.869Z,2.85
2022-08-22T13:59:00.420Z,2.70
2022-08-22T14:00:11.172Z,2.95
2022-08-22T14:01:25.299Z,2.60
2022-08-22T14:02:47.854Z,2.63
2022-08-22T14:04:17.560Z,2.72
2022-08-22T14:05:44.357Z,2.55
2022-08-22T14:06:59.799Z,2.50
2022-08-22T14:08:34.015Z,2.50
2022-08-22T14:09:47.348Z,2.78
2022-08-22T14:11:03.468Z,2.63
2022-08-22T14:12:13.770Z,2.80
2022-08-22T14:13:35.203Z,2.70
2022-08-22T14:14:46.199Z,3.15
2022-08-22T14:15:48.299Z,2.53
2022-08-22T14:16:55.221Z,2.78
2022-08-22T14:18:10.351Z,2.63
2022-08-22T14:19:22.858Z,2.78
2022-08-22T14:20:33.531Z,2.67
2022-08-22T14:21:44.951Z,3.05
2022-08-22T14:22:58.921Z,2.90
2022-08-22T14:24:12.778Z,3.22
2022-08-22T14:25:21.502Z,2.83
2022-08-22T14:26:33.031Z,2.83
2022-08-22T14:27:52.511Z,2.60
2022-08-22T14:28:59.260Z,3.10
2022-08-22T14:30:12.233Z,2.70
2022-08-22T14:31:14.487Z,2.88
2022-08-22T14:32:19.247Z,2.67
2022-08-22T14:33:31.197Z,2.55
2022-08-22T14:34:37.520Z,2.80
2022-08-22T14:35:52.714Z,2.58
2022-08-22T14:37:00.177Z,3.20
2022-08-22T14:38:35.227Z,2.92
2022-08-22T14:39:44.509Z,2.90
2022-08-22T14:40:52.690Z,2.55
2022-08-22T14:42:12.060Z,2.58
2022-08-22T14:43:34.049Z,2.80
2022-08-22T14:45:06.772Z,2.55
2022-08-22T14:46:14.382Z,2.85
2022-08-22T14:47:54.438Z,2.85
2022-08-22T14:49:11.430Z,2.60
2022-08-22T14:50:53.148Z,2.80
2022-08-22T14:52:03.154Z,2.83
2022-08-22T14:53:09.465Z,2.33
2022-08-22T14:54:22.026Z,2.75
2022-08-22T14:55:30.511Z,3.00
2022-08-22T14:56:32.737Z,2.80
2022-08-22T14:57:41.110Z,2.63
2022-08-22T14:58:59.439Z,3.40
2022-08-22T15:00:08.706Z,2.40
2022-08-22T15:01:15.290Z,2.92
2022-08-22T15:02:27.732Z,2.80
2022-08-22T15:03:37.350Z,2.70
2022-08-22T15:04:48.243Z,2.50
2022-08-22T15:05:52.787Z,2.60
2022-08-22T15:06:58.524Z,2.63
2022-08-22T15:08:00.559Z,2.60
2022-08-22T15:09:08.099Z,3.03
2022-08-22T15:10:31.657Z,3.05
2022-08-22T15:11:36.329Z,2.88
2022-08-22T15:12:45.633Z,2.72
2022-08-22T15:14:08.215Z,2.65
2022-08-22T15:15:49.850Z,2.50
2022-08-22T15:17:06.239Z,3.20
2022-08-22T15:18:33.612Z,2.55
2022-08-22T15:19:44.505Z,2.35
2022-08-22T15:20:49.249Z,3.00
2022-08-22T15:22:19.072Z,4.65
2022-08-22T15:23:23.308Z,2.65
2022-08-22T15:24:25.158Z,2.60
2022-08-22T15:25:41.010Z,2.75
2022-08-22T15:26:55.298Z,2.85
2022-08-22T15:28:05.292Z,2.60
2022-08-22T15:29:17.306Z,2.70
2022-08-22T15:30:44.810Z,2.97
2022-08-22T15:31:50.240Z,2.72
2022-08-22T15:32:51.931Z,2.83
2022-08-22T15:34:10.657Z,3.08
2022-08-22T15:35:27.482Z,3.08
2022-08-22T15:36:31.846Z,2.72
2022-08-22T15:37:51.974Z,2.67
2022-08-22T15:39:13.804Z,2.70
2022-08-22T15:40:34.568Z,2.75
2022-08-22T15:41:37.053Z,2.60
2022-08-22T15:42:51.015Z,2.70
2022-08-22T15:44:09.454Z,2.92
2022-08-22T15:45:32.637Z,2.85
2022-08-22T15:46:58.841Z,2.45
2022-08-22T15:48:04.520Z,2.85
2022-08-22T15:49:28.754Z,2.78
2022-08-22T15:50:56.233Z,2.75
2022-08-22T15:52:00.937Z,2.80
2022-08-22T15:53:23.973Z,2.92
2022-08-22T15:54:51.309Z,2.65
2022-08-22T15:58:21.757Z,2.72
2022-08-22T15:59:44.776Z,2.72
2022-08-22T16:01:19.685Z,3.00
2022-08-22T16:02:51.448Z,2.97
2022-08-22T16:04:02.111Z,2.60
2022-08-22T16:05:10.311Z,3.10
2022-08-22T16:06:12.174Z,2.33
2022-08-22T16:07:49.157Z,2.78
2022-08-22T16:08:54.163Z,2.63
2022-08-22T16:09:58.071Z,3.13
2022-08-22T16:11:02.850Z,2.67
2022-08-22T16:12:09.785Z,2.95
2022-08-22T16:13:39.485Z,3.13
2022-08-22T16:14:41.159Z,2.92
2022-08-22T16:15:54.062Z,2.70
2022-08-22T16:17:03.596Z,2.58
2022-08-22T16:18:05.557Z,2.40
2022-08-22T16:19:16.926Z,2.85
2022-08-22T16:20:19.988Z,2.83
2022-08-22T16:21:22.138Z,2.88
2022-08-22T16:22:58.925Z,2.75
2022-08-22T16:24:00.997Z,2.72
2022-08-22T16:25:06.068Z,3.03
2022-08-22T16:26:10.135Z,2.55
2022-08-22T16:27:20.640Z,2.90
2022-08-22T16:28:56.986Z,2.50
2022-08-22T16:30:02.978Z,2.72
2022-08-22T16:31:20.731Z,2.35
2022-08-22T16:32:27.624Z,2.60
2022-08-22T16:33:33.849Z,2.47
2022-08-22T16:34:38.259Z,2.97
2022-08-22T16:36:14.770Z,2.30
2022-08-22T16:37:25.530Z,2.67
2022-08-22T16:38:36.764Z,2.55
2022-08-22T16:39:46.835Z,2.63
2022-08-22T16:40:48.578Z,2.90
2022-08-22T16:41:53.310Z,2.50
2022-08-22T16:43:16.999Z,2.97
2022-08-22T16:44:30.724Z,2.85
2022-08-22T16:45:35.157Z,2.75
2022-08-22T16:46:41.646Z,3.15
2022-08-22T16:47:58.267Z,3.00
2022-08-22T16:49:02.008Z,2.70
2022-08-22T16:50:15.486Z,2.97
2022-08-22T16:51:21.289Z,2.55
2022-08-22T16:52:24.019Z,2.75
2022-08-22T16:53:28.718Z,2.72
2022-08-22T16:55:01.265Z,3.10
2022-08-22T16:56:11.332Z,2.85
2022-08-22T16:57:34.678Z,3.00
2022-08-22T16:58:56.205Z,2.97
2022-08-22T17:00:05.659Z,2.90
2022-08-22T17:01:28.286Z,2.63
2022-08-22T17:02:50.242Z,3.00
2022-08-22T17:04:10.608Z,2.92
2022-08-22T17:05:49.718Z,2.65
2022-08-22T17:07:03.541Z,3.05
2022-08-22T17:08:31.084Z,2.55
2022-08-22T17:09:57.245Z,2.67
2022-08-22T17:11:12.199Z,2.63
2022-08-22T17:12:19.724Z,2.40
2022-08-22T17:13:53.722Z,2.55
2022-08-22T17:15:36.832Z,2.65
2022-08-22T17:16:54.288Z,2.53
2022-08-22T17:18:11.554Z,2.53
2022-08-22T17:19:29.425Z,2.88
2022-08-22T17:20:51.915Z,2.58