createdAt,value
2018-12-23T00:02:24.622Z,7.23
2018-12-23T00:04:53.097Z,9.13
2018-12-23T00:07:21.614Z,14.47
2018-12-23T00:09:50.141Z,14.60
2018-12-23T00:12:18.863Z,11.70
2018-12-23T00:14:47.336Z,11.17
2018-12-23T00:17:15.830Z,17.80
2018-12-23T00:19:44.454Z,14.63
2018-12-23T00:22:12.936Z,15.27
2018-12-23T00:24:41.499Z,11.10
2018-12-23T00:27:10.010Z,15.00
2018-12-23T00:29:39.136Z,12.67
2018-12-23T00:32:07.841Z,11.00
2018-12-23T00:34:36.349Z,18.83
2018-12-23T00:37:04.930Z,13.67
2018-12-23T00:39:33.357Z,10.80
2018-12-23T00:42:01.897Z,15.93
2018-12-23T00:44:30.427Z,16.73
2018-12-23T00:47:00.155Z,13.87
2018-12-23T00:49:28.711Z,14.37
2018-12-23T00:51:57.311Z,12.33
2018-12-23T00:54:26.784Z,18.07
2018-12-23T00:56:55.219Z,15.63
2018-12-23T00:59:23.738Z,13.17
2018-12-23T01:01:52.235Z,12.93
2018-12-23T01:04:20.786Z,14.57
2018-12-23T01:06:49.224Z,12.13
2018-12-23T01:09:17.782Z,15.90
2018-12-23T01:11:46.367Z,10.50
2018-12-23T01:14:14.949Z,22.03
2018-12-23T01:16:43.461Z,16.70
2018-12-23T01:19:12.366Z,9.67
2018-12-23T01:21:41.256Z,12.43
2018-12-23T01:24:09.693Z,10.43
2018-12-23T01:26:38.161Z,10.40
2018-12-23T01:29:06.636Z,9.07
2018-12-23T01:31:35.092Z,10.37
2018-12-23T01:34:05.388Z,10.47
2018-12-23T01:36:34.167Z,10.30
2018-12-23T01:39:02.786Z,8.77
2018-12-23T01:41:32.368Z,11.73
2018-12-23T01:44:00.981Z,14.27
2018-12-23T01:46:29.485Z,12.63
2018-12-23T01:48:58.566Z,9.70
2018-12-23T01:51:27.043Z,11.47
2018-12-23T01:53:55.545Z,10.70
2018-12-23T01:56:24.119Z,6.50
2018-12-23T01:58:52.566Z,11.50
2018-12-23T02:01:22.033Z,11.93
2018-12-23T02:03:50.582Z,11.80
2018-12-23T02:06:19.653Z,14.30
2018-12-23T02:08:48.149Z,12.93
2018-12-23T02:11:16.592Z,9.03
2018-12-23T02:13:45.133Z,8.47
2018-12-23T02:16:14.366Z,10.03
2018-12-23T02:18:43.637Z,12.47
2018-12-23T02:21:12.171Z,14.33
2018-12-23T02:23:40.906Z,14.60
2018-12-23T02:26:09.573Z,14.20
2018-12-23T02:28:40.688Z,12.10
2018-12-23T02:31:09.162Z,9.10
2018-12-23T02:33:37.919Z,12.80
2018-12-23T02:36:06.339Z,13.80
2018-12-23T02:38:35.534Z,13.87
2018-12-23T02:41:04.032Z,7.40
2018-12-23T02:43:32.507Z,9.60
2018-12-23T02:46:01.111Z,4.60
2018-12-23T02:48:29.594Z,6.57
2018-12-23T02:50:58.781Z,4.23
2018-12-23T02:53:27.257Z,7.47
2018-12-23T02:55:55.806Z,10.53
2018-12-23T02:58:24.253Z,5.33
2018-12-23T03:00:52.741Z,9.40
2018-12-23T03:03:21.348Z,9.73
2018-12-23T03:05:49.893Z,8.13
2018-12-23T03:08:19.141Z,13.87
2018-12-23T03:10:47.688Z,8.07
2018-12-23T03:13:16.232Z,12.07
2018-12-23T03:15:44.774Z,12.30
2018-12-23T03:18:13.196Z,13.23
2018-12-23T03:20:41.777Z,11.00
2018-12-23T03:23:10.245Z,8.63
2018-12-23T03:25:38.714Z,11.07
2018-12-23T03:28:07.733Z,11.73
2018-12-23T03:30:36.275Z,10.17
2018-12-23T03:33:04.812Z,8.60
2018-12-23T03:35:33.286Z,12.80
2018-12-23T03:38:02.572Z,12.10
2018-12-23T03:40:31.184Z,13.17
2018-12-23T03:42:59.652Z,13.03
2018-12-23T03:45:28.105Z,10.13
2018-12-23T03:47:56.806Z,13.90
2018-12-23T03:50:25.293Z,13.97
2018-12-23T03:52:53.898Z,18.47
2018-12-23T03:55:22.627Z,16.17
2018-12-23T03:57:51.114Z,13.20
2018-12-23T04:00:19.707Z,17.73
2018-12-23T04:02:48.298Z,17.87
2018-12-23T04:05:16.814Z,10.77
2018-12-23T04:07:45.248Z,18.03
2018-12-23T04:10:13.826Z,18.43
2018-12-23T04:12:42.264Z,14.57
2018-12-23T04:15:11.003Z,13.67
2018-12-23T04:17:39.654Z,16.57
2018-12-23T04:20:08.138Z,16.40
2018-12-23T04:22:36.643Z,19.33
2018-12-23T04:25:05.510Z,14.97
2018-12-23T04:27:33.971Z,20.67
2018-12-23T04:30:02.937Z,21.63
2018-12-23T04:32:31.520Z,19.40
2018-12-23T04:35:00.050Z,19.23
2018-12-23T04:37:29.368Z,16.17
2018-12-23T04:39:57.834Z,20.23
2018-12-23T04:42:26.381Z,21.17
2018-12-23T04:44:54.999Z,16.83
2018-12-23T04:47:23.582Z,18.20
2018-12-23T04:49:53.085Z,15.13
2018-12-23T04:52:21.558Z,19.80
2018-12-23T04:54:50.133Z,18.23
2018-12-23T04:57:19.270Z,16.77
2018-12-23T04:59:47.720Z,17.50
2018-12-23T05:02:16.885Z,18.63
2018-12-23T05:04:45.633Z,19.33
2018-12-23T05:07:15.236Z,17.13
2018-12-23T05:09:45.264Z,17.27
2018-12-23T05:12:13.833Z,26.73
2018-12-23T05:14:44.677Z,16.73
2018-12-23T05:17:12.861Z,16.20
2018-12-23T05:19:41.521Z,22.17
2018-12-23T05:22:10.371Z,12.90
2018-12-23T05:24:38.889Z,19.50
2018-12-23T05:27:07.442Z,18.10
2018-12-23T05:29:36.392Z,17.93
2018-12-23T05:32:05.470Z,11.97
2018-12-23T05:34:34.562Z,20.77
2018-12-23T05:37:03.133Z,15.23
2018-12-23T05:39:31.673Z,17.47
2018-12-23T05:42:00.775Z,26.27
2018-12-23T05:44:29.247Z,21.70
2018-12-23T05:47:00.021Z,16.77
2018-12-23T05:49:28.464Z,19.47
2018-12-23T05:51:56.953Z,22.93
2018-12-23T05:54:25.385Z,18.77
2018-12-23T05:56:54.014Z,22.13
2018-12-23T05:59:22.490Z,22.07
2018-12-23T06:01:51.012Z,25.30
2018-12-23T06:04:19.542Z,26.80
2018-12-23T06:06:48.030Z,22.57
2018-12-23T06:09:17.846Z,14.67
2018-12-23T06:11:47.015Z,21.57
2018-12-23T06:14:15.640Z,17.13
2018-12-23T06:16:44.218Z,16.37
2018-12-23T06:19:12.685Z,18.40
2018-12-23T06:21:41.205Z,21.83
2018-12-23T06:24:09.815Z,19.87
2018-12-23T06:26:38.257Z,22.00
2018-12-23T06:29:06.819Z,19.67
2018-12-23T06:31:35.389Z,21.73
2018-12-23T06:34:04.069Z,16.40
2018-12-23T06:36:33.246Z,21.17
2018-12-23T06:39:02.057Z,20.40
2018-12-23T06:41:30.661Z,18.00
2018-12-23T06:44:00.121Z,24.37
2018-12-23T06:46:28.791Z,17.90
2018-12-23T06:48:57.594Z,16.83
2018-12-23T06:51:26.224Z,19.43
2018-12-23T06:53:54.710Z,16.10
2018-12-23T06:56:23.206Z,16.90
2018-12-23T06:58:51.734Z,24.87
2018-12-23T07:01:21.125Z,18.53
2018-12-23T07:03:50.160Z,23.73
2018-12-23T07:06:18.702Z,21.20
2018-12-23T07:08:47.187Z,19.67
2018-12-23T07:11:15.711Z,26.83
2018-12-23T07:13:44.167Z,19.77
2018-12-23T07:16:12.787Z,14.10
2018-12-23T07:18:41.413Z,27.67
2018-12-23T07:21:09.906Z,18.87
2018-12-23T07:23:38.411Z,16.90
2018-12-23T07:26:06.974Z,14.97
2018-12-23T07:28:35.510Z,21.33
2018-12-23T07:31:04.061Z,22.30
2018-12-23T07:33:32.630Z,18.47
2018-12-23T07:36:01.327Z,16.97
2018-12-23T07:38:30.037Z,22.27
2018-12-23T07:40:58.695Z,19.77
2018-12-23T07:43:27.204Z,23.60
2018-12-23T07:45:55.710Z,20.67
2018-12-23T07:48:24.432Z,24.07
2018-12-23T07:50:53.845Z,16.63
2018-12-23T07:53:22.494Z,21.43
2018-12-23T07:55:51.893Z,15.20
2018-12-23T07:58:20.775Z,16.73
2018-12-23T08:00:49.766Z,22.93
2018-12-23T08:03:18.301Z,24.33
2018-12-23T08:05:46.777Z,23.67
2018-12-23T08:08:15.329Z,19.17
2018-12-23T08:10:44.077Z,28.17
2018-12-23T08:13:12.662Z,56.00
2018-12-23T08:15:41.327Z,28.90
2018-12-23T08:18:10.340Z,24.60
2018-12-23T08:20:38.793Z,22.93
2018-12-23T08:23:07.318Z,25.17
2018-12-23T08:25:36.010Z,25.47
2018-12-23T08:28:04.727Z,16.70
2018-12-23T08:30:33.314Z,19.10
2018-12-23T08:33:02.619Z,28.30
2018-12-23T08:35:31.117Z,21.30
2018-12-23T08:37:59.602Z,25.83
2018-12-23T08:40:28.161Z,22.63
2018-12-23T08:42:56.723Z,28.43
2018-12-23T08:45:25.164Z,22.30
2018-12-23T08:47:53.693Z,28.10
2018-12-23T08:50:22.497Z,25.77
2018-12-23T08:52:50.932Z,20.07
2018-12-23T08:55:19.502Z,22.30
2018-12-23T08:57:48.070Z,26.17
2018-12-23T09:00:16.664Z,20.73
2018-12-23T09:02:45.132Z,25.13
2018-12-23T09:05:14.379Z,24.67
2018-12-23T09:07:42.856Z,26.17
2018-12-23T09:10:11.473Z,24.50
2018-12-23T09:12:40.010Z,28.17
2018-12-23T09:15:08.534Z,23.63
2018-12-23T09:17:37.040Z,23.30
2018-12-23T09:20:05.705Z,25.37
2018-12-23T09:22:34.274Z,22.23
2018-12-23T09:25:02.929Z,26.30
2018-12-23T09:27:31.510Z,23.63
2018-12-23T09:30:00.333Z,26.73
2018-12-23T09:32:28.830Z,21.93
2018-12-23T09:34:58.678Z,23.63
2018-12-23T09:37:28.670Z,23.70
2018-12-23T09:39:58.308Z,21.90
2018-12-23T09:42:30.207Z,26.67
2018-12-23T09:45:00.575Z,33.97
2018-12-23T09:47:31.839Z,23.20
2018-12-23T09:50:00.920Z,19.27
2018-12-23T09:52:29.512Z,24.17
2018-12-23T09:54:58.152Z,23.73
2018-12-23T09:57:26.701Z,23.83
2018-12-23T09:59:55.454Z,17.93
2018-12-23T10:02:25.415Z,22.80
2018-12-23T10:04:53.976Z,21.73
2018-12-23T10:07:23.152Z,21.87
2018-12-23T10:09:52.036Z,26.83
2018-12-23T10:12:21.600Z,23.87
2018-12-23T10:14:50.305Z,19.27
2018-12-23T10:17:19.800Z,23.73
2018-12-23T10:19:48.462Z,17.93
2018-12-23T10:22:17.712Z,26.03
2018-12-23T10:24:48.729Z,20.07
2018-12-23T10:27:17.552Z,25.27
2018-12-23T10:29:46.237Z,18.93
2018-12-23T10:32:15.616Z,28.67
2018-12-23T10:34:44.178Z,23.83
2018-12-23T10:37:12.903Z,17.30
2018-12-23T10:39:42.213Z,26.50
2018-12-23T10:42:10.974Z,22.33
2018-12-23T10:44:40.430Z,16.57
2018-12-23T10:47:08.960Z,18.77
2018-12-23T10:49:37.526Z,21.83
2018-12-23T10:52:06.396Z,23.37
2018-12-23T10:54:36.274Z,20.47
2018-12-23T10:57:04.972Z,17.73
2018-12-23T10:59:34.221Z,20.10
2018-12-23T11:02:02.806Z,18.43
2018-12-23T11:04:31.385Z,21.77
2018-12-23T11:07:00.157Z,12.77
2018-12-23T11:09:29.027Z,15.70
2018-12-23T11:11:58.438Z,15.73
2018-12-23T11:14:28.410Z,13.30
2018-12-23T11:16:57.579Z,13.67
2018-12-23T11:19:26.335Z,15.83
2018-12-23T11:21:54.821Z,15.63
2018-12-23T11:24:23.331Z,12.40
2018-12-23T11:26:53.833Z,17.03
2018-12-23T11:29:23.488Z,14.77
2018-12-23T11:31:51.973Z,13.57
2018-12-23T11:34:20.588Z,13.43
2018-12-23T11:36:49.016Z,22.40
2018-12-23T11:39:17.549Z,13.50
2018-12-23T11:41:46.013Z,16.80
2018-12-23T11:44:16.041Z,13.10
2018-12-23T11:46:44.577Z,9.73
2018-12-23T11:49:46.367Z,9.70
2018-12-23T11:52:15.945Z,8.60
2018-12-23T11:54:45.448Z,11.27
2018-12-23T11:57:14.910Z,9.23
2018-12-23T11:59:44.420Z,7.60
2018-12-23T12:02:15.321Z,8.93
2018-12-23T12:04:45.095Z,11.23
2018-12-23T12:07:14.718Z,7.27
2018-12-23T12:09:44.385Z,5.93
2018-12-23T12:12:13.872Z,12.67
2018-12-23T12:14:43.389Z,72.43
2018-12-23T12:17:12.869Z,7.80
2018-12-23T12:19:43.601Z,8.30
2018-12-23T12:22:13.060Z,7.90
2018-12-23T12:24:42.654Z,7.60
2018-12-23T12:27:12.131Z,8.00
2018-12-23T12:29:41.613Z,8.57
2018-12-23T12:32:11.089Z,11.70
2018-12-23T12:34:40.626Z,6.37
2018-12-23T12:37:10.093Z,15.00
2018-12-23T12:39:39.634Z,6.83
2018-12-23T12:42:09.090Z,7.00
2018-12-23T12:44:38.605Z,7.53
2018-12-23T12:47:08.042Z,6.37
2018-12-23T12:49:37.548Z,6.77
2018-12-23T12:52:07.038Z,9.27
2018-12-23T12:54:36.552Z,6.37
2018-12-23T12:57:06.126Z,6.63
2018-12-23T12:59:35.594Z,7.40
2018-12-23T13:02:05.147Z,5.67
2018-12-23T13:04:34.712Z,5.27
2018-12-23T13:07:04.407Z,5.20
2018-12-23T13:09:33.955Z,7.87
2018-12-23T13:12:03.773Z,6.33
2018-12-23T13:14:33.313Z,6.90
2018-12-23T13:17:03.476Z,6.60
2018-12-23T13:19:34.265Z,5.60
2018-12-23T13:22:06.045Z,9.80
2018-12-23T13:24:36.234Z,8.37
2018-12-23T13:27:05.762Z,6.80
2018-12-23T13:29:35.522Z,6.57
2018-12-23T13:32:09.526Z,12.23
2018-12-23T13:34:41.007Z,10.57
2018-12-23T13:37:16.096Z,8.10
2018-12-23T13:39:47.624Z,14.13
2018-12-23T13:42:50.526Z,9.37
2018-12-23T13:46:03.105Z,7.70
2018-12-23T13:49:18.374Z,5.23
2018-12-23T13:52:16.817Z,5.03
2018-12-23T13:55:22.915Z,6.53
2018-12-23T13:58:07.920Z,7.23
2018-12-23T14:01:36.766Z,6.10
2018-12-23T14:04:39.441Z,7.50
2018-12-23T14:07:51.495Z,4.30
2018-12-23T14:10:46.782Z,16.37
2018-12-23T14:13:16.295Z,18.00
2018-12-23T14:15:48.410Z,14.93
2018-12-23T14:18:17.898Z,11.20
2018-12-23T14:20:51.132Z,5.30
2018-12-23T14:23:22.399Z,7.57
2018-12-23T14:25:51.818Z,6.97
2018-12-23T14:28:23.353Z,7.67
2018-12-23T14:30:52.785Z,5.87
2018-12-23T14:33:23.605Z,3.83
2018-12-23T14:35:53.171Z,7.83
2018-12-23T14:38:22.759Z,5.83
2018-12-23T14:40:52.333Z,5.60
2018-12-23T14:43:21.807Z,13.87
2018-12-23T14:45:51.259Z,12.70
2018-12-23T14:48:20.933Z,17.23
2018-12-23T14:50:50.454Z,15.90
2018-12-23T14:53:20.388Z,8.13
2018-12-23T14:55:49.899Z,9.13
2018-12-23T14:58:19.398Z,60.47
2018-12-23T15:00:48.899Z,32.50
2018-12-23T15:03:21.194Z,15.23
2018-12-23T15:05:50.664Z,73.50
2018-12-23T15:08:20.289Z,17.73
2018-12-23T15:10:49.772Z,18.67
2018-12-23T15:13:19.367Z,11.17
2018-12-23T15:15:49.022Z,15.67
2018-12-23T15:18:18.524Z,5.50
2018-12-23T15:20:48.138Z,19.77
2018-12-23T15:23:17.709Z,8.93
2018-12-23T15:25:49.050Z,20.70
2018-12-23T15:28:18.627Z,68.27
2018-12-23T15:30:48.117Z,10.70
2018-12-23T15:33:17.588Z,10.43
2018-12-23T15:35:48.514Z,9.57
2018-12-23T15:38:17.967Z,5.00
2018-12-23T15:40:47.473Z,6.27
2018-12-23T15:43:16.977Z,3.83
2018-12-23T15:45:46.480Z,13.70
2018-12-23T15:48:16.025Z,46.13
2018-12-23T15:50:45.528Z,10.23
2018-12-23T15:53:17.514Z,5.27
2018-12-23T15:55:47.060Z,18.57
2018-12-23T15:58:16.536Z,10.27
2018-12-23T16:00:46.057Z,5.13
2018-12-23T16:03:18.876Z,4.97
2018-12-23T16:05:48.446Z,7.73
2018-12-23T16:08:19.281Z,3.53
2018-12-23T16:10:48.793Z,10.23
2018-12-23T16:13:19.834Z,9.33
2018-12-23T16:15:51.631Z,6.03
2018-12-23T16:18:21.219Z,49.37
2018-12-23T16:20:50.728Z,24.43
2018-12-23T16:23:20.231Z,17.10
2018-12-23T16:25:51.390Z,14.97
2018-12-23T16:28:21.697Z,7.97
2018-12-23T16:30:51.255Z,9.23
2018-12-23T16:33:20.933Z,5.50
2018-12-23T16:35:50.451Z,4.70
2018-12-23T16:38:22.295Z,5.67
2018-12-23T16:40:52.265Z,5.93
2018-12-23T16:43:23.094Z,4.73
2018-12-23T16:45:52.646Z,2.90
2018-12-23T16:48:22.145Z,3.60
2018-12-23T16:50:51.650Z,4.33
2018-12-23T16:53:21.195Z,1.87
2018-12-23T16:55:50.751Z,2.13
2018-12-23T16:58:20.271Z,1.40
2018-12-23T17:00:49.717Z,1.30
2018-12-23T17:03:19.234Z,1.60
2018-12-23T17:05:48.744Z,2.03
2018-12-23T17:08:18.245Z,1.57
2018-12-23T17:10:47.810Z,2.17
2018-12-23T17:13:17.324Z,1.93
2018-12-23T17:15:46.833Z,1.50
2018-12-23T17:18:16.410Z,1.40
2018-12-23T17:20:45.904Z,1.10
2018-12-23T17:23:15.458Z,1.40
2018-12-23T17:25:44.931Z,1.30
2018-12-23T17:28:14.556Z,1.50
2018-12-23T17:30:44.011Z,1.87
2018-12-23T17:33:13.594Z,1.50
2018-12-23T17:35:43.064Z,1.57
2018-12-23T17:38:12.612Z,1.13
2018-12-23T17:40:42.896Z,2.40
2018-12-23T17:43:12.371Z,1.87
2018-12-23T17:45:44.295Z,1.50
2018-12-23T17:48:15.079Z,2.17
2018-12-23T17:50:44.559Z,1.80
2018-12-23T17:53:14.111Z,8.33
2018-12-23T17:55:43.786Z,6.53
2018-12-23T17:58:13.332Z,1.53
2018-12-23T18:00:44.987Z,2.33
2018-12-23T18:03:14.479Z,1.20
2018-12-23T18:05:43.898Z,1.93
2018-12-23T18:08:16.157Z,1.73
2018-12-23T18:10:45.785Z,1.00
2018-12-23T18:13:15.234Z,1.10
2018-12-23T18:15:44.716Z,2.07
2018-12-23T18:18:14.187Z,1.23
2018-12-23T18:20:43.680Z,0.90
2018-12-23T18:23:13.184Z,0.60
2018-12-23T18:25:43.680Z,1.20
2018-12-23T18:28:13.158Z,1.27
2018-12-23T18:30:44.003Z,0.80
2018-12-23T18:33:13.439Z,1.00
2018-12-23T18:35:42.950Z,1.10
2018-12-23T18:38:12.390Z,1.90
2018-12-23T18:40:41.897Z,1.20
2018-12-23T18:43:11.337Z,1.10
2018-12-23T18:45:43.035Z,1.40
2018-12-23T18:48:12.527Z,1.13
2018-12-23T18:50:44.451Z,3.63
2018-12-23T18:53:13.942Z,2.23
2018-12-23T18:55:43.493Z,2.13
2018-12-23T18:58:13.121Z,1.27
2018-12-23T19:00:45.745Z,1.53
2018-12-23T19:03:15.278Z,0.97
2018-12-23T19:05:44.749Z,1.13
2018-12-23T19:08:18.639Z,1.23
2018-12-23T19:11:19.261Z,1.83
2018-12-23T19:14:24.288Z,1.60
2018-12-23T19:17:46.745Z,1.40
2018-12-23T19:20:47.791Z,1.17
2018-12-23T19:23:43.663Z,2.40
2018-12-23T19:27:01.969Z,1.27
2018-12-23T19:30:09.722Z,1.00
2018-12-23T19:33:10.710Z,1.60
2018-12-23T19:36:14.664Z,2.03
2018-12-23T19:39:05.350Z,0.90
2018-12-23T19:42:28.538Z,1.93
2018-12-23T19:45:38.044Z,2.03
2018-12-23T19:48:45.032Z,2.00
2018-12-23T19:52:10.910Z,0.80
2018-12-23T19:54:58.157Z,1.20
2018-12-23T19:58:00.147Z,1.33
2018-12-23T20:01:08.648Z,1.10
2018-12-23T20:04:17.183Z,1.10
2018-12-23T20:07:36.589Z,1.47
2018-12-23T20:10:49.989Z,0.90
2018-12-23T20:14:18.694Z,1.30
2018-12-23T20:17:34.964Z,1.17
2018-12-23T20:20:26.306Z,1.20
2018-12-23T20:23:27.895Z,1.27
2018-12-23T20:26:48.948Z,1.37
2018-12-23T20:29:54.016Z,1.77
2018-12-23T20:32:37.432Z,1.97
2018-12-23T20:35:25.661Z,1.50
2018-12-23T20:38:38.946Z,1.20
2018-12-23T20:41:46.525Z,1.50
2018-12-23T20:45:01.374Z,1.17
2018-12-23T20:48:30.129Z,3.13
2018-12-23T20:51:43.053Z,2.10
2018-12-23T20:54:48.804Z,2.47
2018-12-23T21:01:36.750Z,1.60
2018-12-23T21:04:33.886Z,2.20
2018-12-23T21:07:49.719Z,2.33
2018-12-23T21:11:15.905Z,1.80
2018-12-23T21:14:15.121Z,0.97
2018-12-23T21:20:23.674Z,0.87
2018-12-23T21:23:06.357Z,1.10
2018-12-23T21:26:12.175Z,1.50
2018-12-23T21:29:28.715Z,2.60
2018-12-23T21:32:24.634Z,1.20
2018-12-23T21:35:31.819Z,4.00
2018-12-23T21:38:41.557Z,2.00
2018-12-23T21:41:55.014Z,1.30
2018-12-23T21:44:42.577Z,0.97
2018-12-23T21:47:46.342Z,1.30
2018-12-23T21:51:05.933Z,1.03
2018-12-23T21:53:59.480Z,1.00
2018-12-23T21:57:25.240Z,0.93
2018-12-23T22:00:35.146Z,0.80
2018-12-23T22:03:50.614Z,0.80
2018-12-23T22:06:42.162Z,0.60
2018-12-23T22:09:38.826Z,0.50
2018-12-23T22:12:31.709Z,0.80
2018-12-23T22:15:02.261Z,0.57
2018-12-23T22:17:31.695Z,0.77
2018-12-23T22:20:01.241Z,1.00
2018-12-23T22:22:30.772Z,0.70
2018-12-23T22:25:00.300Z,1.20
2018-12-23T22:27:29.773Z,1.37
2018-12-23T22:29:59.291Z,1.13
2018-12-23T22:32:28.811Z,1.40
2018-12-23T22:34:58.248Z,3.63
2018-12-23T22:37:27.775Z,1.43
2018-12-23T22:39:57.232Z,0.73
2018-12-23T22:42:27.965Z,0.77
2018-12-23T22:44:57.469Z,0.80
2018-12-23T22:47:27.006Z,1.30
2018-12-23T22:49:58.591Z,0.63
2018-12-23T22:52:28.070Z,0.53
2018-12-23T22:54:57.533Z,0.60
2018-12-23T22:57:27.300Z,1.13
2018-12-23T22:59:57.035Z,2.33
2018-12-23T23:02:27.058Z,0.60
2018-12-23T23:04:56.683Z,0.93
2018-12-23T23:07:26.213Z,0.50
2018-12-23T23:09:56.133Z,0.60
2018-12-23T23:12:29.565Z,3.00
2018-12-23T23:15:03.100Z,0.50
2018-12-23T23:17:32.854Z,1.77
2018-12-23T23:20:02.439Z,0.60
2018-12-23T23:22:32.033Z,0.40
2018-12-23T23:25:01.519Z,0.67
2018-12-23T23:27:31.058Z,0.80
2018-12-23T23:30:00.498Z,1.00
2018-12-23T23:32:32.282Z,0.70
2018-12-23T23:35:05.396Z,0.50
2018-12-23T23:37:34.973Z,0.50
2018-12-23T23:40:04.457Z,0.47
2018-12-23T23:42:34.015Z,0.40
2018-12-23T23:45:06.145Z,0.40
2018-12-23T23:47:35.699Z,0.43
2018-12-23T23:50:05.763Z,0.40
2018-12-23T23:52:35.217Z,0.37
2018-12-23T23:55:04.828Z,0.30
2018-12-23T23:57:34.301Z,2.13
