createdAt,value
2019-05-16T00:00:42.342Z,12.55
2019-05-16T00:03:11.088Z,12.56
2019-05-16T00:05:50.869Z,12.57
2019-05-16T00:08:12.576Z,12.58
2019-05-16T00:10:40.256Z,12.61
2019-05-16T00:13:08.970Z,12.60
2019-05-16T00:15:37.828Z,12.60
2019-05-16T00:18:08.653Z,12.59
2019-05-16T00:20:38.668Z,12.58
2019-05-16T00:23:07.920Z,12.67
2019-05-16T00:25:38.534Z,12.63
2019-05-16T00:28:08.948Z,12.58
2019-05-16T00:30:39.137Z,12.53
2019-05-16T00:33:08.305Z,12.47
2019-05-16T00:35:38.834Z,12.52
2019-05-16T00:38:08.601Z,12.47
2019-05-16T00:40:38.225Z,12.39
2019-05-16T00:43:08.092Z,12.39
2019-05-16T00:45:38.450Z,12.31
2019-05-16T00:48:08.946Z,12.28
2019-05-16T00:50:39.530Z,12.34
2019-05-16T00:53:09.119Z,12.24
2019-05-16T00:55:38.838Z,12.28
2019-05-16T00:58:08.837Z,12.38
2019-05-16T01:00:49.312Z,12.40
2019-05-16T01:03:19.872Z,12.39
2019-05-16T01:05:48.186Z,12.40
2019-05-16T01:08:18.967Z,12.42
2019-05-16T01:10:50.954Z,12.45
2019-05-16T01:13:18.594Z,12.50
2019-05-16T01:15:48.575Z,12.52
2019-05-16T01:18:18.655Z,12.57
2019-05-16T01:20:48.209Z,12.64
2019-05-16T01:23:18.158Z,12.67
2019-05-16T01:25:48.309Z,12.73
2019-05-16T01:28:18.005Z,12.74
2019-05-16T01:30:48.828Z,12.74
2019-05-16T01:33:19.188Z,12.82
2019-05-16T01:35:48.245Z,12.84
2019-05-16T01:38:18.038Z,12.88
2019-05-16T01:40:49.244Z,12.88
2019-05-16T01:43:17.803Z,12.90
2019-05-16T01:45:48.723Z,12.96
2019-05-16T01:48:19.030Z,12.93
2019-05-16T01:50:48.138Z,12.97
2019-05-16T01:53:17.823Z,12.92
2019-05-16T01:55:48.822Z,12.93
2019-05-16T01:58:19.802Z,12.85
2019-05-16T02:00:58.695Z,12.84
2019-05-16T02:03:18.965Z,12.85
2019-05-16T02:05:48.149Z,12.90
2019-05-16T02:08:18.267Z,12.87
2019-05-16T02:10:47.843Z,12.84
2019-05-16T02:13:17.929Z,12.85
2019-05-16T02:15:48.829Z,12.86
2019-05-16T02:18:18.435Z,12.87
2019-05-16T02:20:47.956Z,12.94
2019-05-16T02:23:18.718Z,12.96
2019-05-16T02:25:48.952Z,13.01
2019-05-16T02:28:20.158Z,13.03
2019-05-16T02:30:51.411Z,13.05
2019-05-16T02:33:21.435Z,13.05
2019-05-16T02:35:54.765Z,13.08
2019-05-16T02:38:21.167Z,13.13
2019-05-16T02:40:54.361Z,13.16
2019-05-16T02:43:25.369Z,13.10
2019-05-16T02:45:51.924Z,13.09
2019-05-16T02:48:21.483Z,13.09
2019-05-16T02:50:51.444Z,13.04
2019-05-16T02:53:22.518Z,13.07
2019-05-16T02:55:51.910Z,13.06
2019-05-16T02:58:23.340Z,13.00
2019-05-16T03:00:51.661Z,13.04
2019-05-16T03:03:21.421Z,13.02
2019-05-16T03:05:51.295Z,13.09
2019-05-16T03:08:21.379Z,13.11
2019-05-16T03:10:52.050Z,13.17
2019-05-16T03:13:22.720Z,13.22
2019-05-16T03:15:51.926Z,13.20
2019-05-16T03:18:23.505Z,13.23
2019-05-16T03:20:54.890Z,13.26
2019-05-16T03:23:23.556Z,13.21
2019-05-16T03:25:52.105Z,13.22
2019-05-16T03:28:22.324Z,13.23
2019-05-16T03:30:54.791Z,13.22
2019-05-16T03:33:30.491Z,13.29
2019-05-16T03:35:54.754Z,13.22
2019-05-16T03:38:22.259Z,13.24
2019-05-16T03:40:51.267Z,13.24
2019-05-16T03:43:21.787Z,13.27
2019-05-16T03:45:52.178Z,13.35
2019-05-16T03:48:21.597Z,13.39
2019-05-16T03:50:50.877Z,13.42
2019-05-16T03:53:21.321Z,13.49
2019-05-16T03:55:51.857Z,13.53
2019-05-16T03:58:22.511Z,13.64
2019-05-16T04:00:55.449Z,13.63
2019-05-16T04:03:28.183Z,13.73
2019-05-16T04:05:55.527Z,13.77
2019-05-16T04:08:25.548Z,13.88
2019-05-16T04:10:54.486Z,14.03
2019-05-16T04:13:23.185Z,14.14
2019-05-16T04:15:52.948Z,14.29
2019-05-16T04:18:22.506Z,14.48
2019-05-16T04:20:52.663Z,14.58
2019-05-16T04:23:21.691Z,14.68
2019-05-16T04:25:52.195Z,14.74
2019-05-16T04:28:21.889Z,14.73
2019-05-16T04:30:52.024Z,14.64
2019-05-16T04:33:22.428Z,14.62
2019-05-16T04:35:52.477Z,14.61
2019-05-16T04:38:35.383Z,14.65
2019-05-16T04:40:52.539Z,14.77
2019-05-16T04:43:22.514Z,14.66
2019-05-16T04:45:52.532Z,14.71
2019-05-16T04:48:22.795Z,14.79
2019-05-16T04:50:52.345Z,14.80
2019-05-16T04:53:21.728Z,14.92
2019-05-16T04:55:51.828Z,14.91
2019-05-16T04:58:23.328Z,15.01
2019-05-16T05:00:52.478Z,15.07
2019-05-16T05:03:22.008Z,15.14
2019-05-16T05:05:51.635Z,15.13
2019-05-16T05:08:22.014Z,15.14
2019-05-16T05:10:51.965Z,15.08
2019-05-16T05:13:22.220Z,14.97
2019-05-16T05:15:51.464Z,14.88
2019-05-16T05:18:21.139Z,14.90
2019-05-16T05:20:52.170Z,14.97
2019-05-16T05:23:21.253Z,15.10
2019-05-16T05:25:51.284Z,15.33
2019-05-16T05:28:21.214Z,15.59
2019-05-16T05:30:50.652Z,15.81
2019-05-16T05:33:21.155Z,15.90
2019-05-16T05:35:50.765Z,15.98
2019-05-16T05:38:21.383Z,16.06
2019-05-16T05:40:51.014Z,16.08
2019-05-16T05:43:21.529Z,16.03
2019-05-16T05:45:51.467Z,15.96
2019-05-16T05:48:21.651Z,16.08
2019-05-16T05:50:51.291Z,16.46
2019-05-16T05:53:21.030Z,16.81
2019-05-16T05:55:51.412Z,16.91
2019-05-16T05:58:21.015Z,16.93
2019-05-16T06:00:51.979Z,16.90
2019-05-16T06:03:22.178Z,16.93
2019-05-16T06:05:50.772Z,17.05
2019-05-16T06:08:20.467Z,17.07
2019-05-16T06:10:50.516Z,17.25
2019-05-16T06:13:20.506Z,17.43
2019-05-16T06:15:50.976Z,17.54
2019-05-16T06:18:20.204Z,17.63
2019-05-16T06:20:51.327Z,17.60
2019-05-16T06:23:20.562Z,17.63
2019-05-16T06:25:50.691Z,17.65
2019-05-16T06:28:20.658Z,17.62
2019-05-16T06:30:51.702Z,17.70
2019-05-16T06:33:20.437Z,17.81
2019-05-16T06:35:51.215Z,18.03
2019-05-16T06:38:21.052Z,18.19
2019-05-16T06:40:52.553Z,18.38
2019-05-16T06:43:20.648Z,18.58
2019-05-16T06:45:51.354Z,18.58
2019-05-16T06:48:21.296Z,18.46
2019-05-16T06:50:51.530Z,18.26
2019-05-16T06:53:21.136Z,18.08
2019-05-16T06:55:50.123Z,18.07
2019-05-16T06:58:21.879Z,18.13
2019-05-16T07:00:52.286Z,18.16
2019-05-16T07:03:20.395Z,18.25
2019-05-16T07:06:11.027Z,18.31
2019-05-16T07:08:40.327Z,18.51
2019-05-16T07:11:10.536Z,19.01
2019-05-16T07:13:40.666Z,19.38
2019-05-16T07:16:09.786Z,19.39
2019-05-16T07:18:40.110Z,19.60
2019-05-16T07:21:10.922Z,19.77
2019-05-16T07:23:40.478Z,19.90
2019-05-16T07:26:09.916Z,20.05
2019-05-16T07:28:40.626Z,19.96
2019-05-16T07:31:15.712Z,19.83
2019-05-16T07:33:40.656Z,19.48
2019-05-16T07:36:09.925Z,19.32
2019-05-16T07:38:40.079Z,18.96
2019-05-16T07:41:10.989Z,18.67
2019-05-16T07:43:40.047Z,18.47
2019-05-16T07:46:11.173Z,18.31
2019-05-16T07:48:40.310Z,18.16
2019-05-16T07:51:10.334Z,18.04
2019-05-16T07:53:40.286Z,17.96
2019-05-16T07:56:10.521Z,17.87
2019-05-16T07:58:41.369Z,17.76
2019-05-16T08:01:12.585Z,17.70
2019-05-16T08:03:41.268Z,17.86
2019-05-16T08:06:11.089Z,18.02
2019-05-16T08:08:40.430Z,18.25
2019-05-16T08:11:11.819Z,18.39
2019-05-16T08:13:40.042Z,18.41
2019-05-16T08:16:10.255Z,18.58
2019-05-16T08:18:44.721Z,18.91
2019-05-16T08:21:10.942Z,19.18
2019-05-16T08:23:41.200Z,19.51
2019-05-16T08:26:10.445Z,19.59
2019-05-16T08:28:41.282Z,19.93
2019-05-16T08:31:11.811Z,20.62
2019-05-16T08:33:41.526Z,21.38
2019-05-16T08:36:11.908Z,21.67
2019-05-16T08:38:43.260Z,21.80
2019-05-16T08:41:16.322Z,21.86
2019-05-16T08:43:41.836Z,22.31
2019-05-16T08:46:12.256Z,22.78
2019-05-16T08:48:42.340Z,22.64
2019-05-16T08:51:12.195Z,22.70
2019-05-16T08:53:43.560Z,23.06
2019-05-16T08:56:13.011Z,23.57
2019-05-16T08:58:42.002Z,23.77
2019-05-16T09:01:14.691Z,24.09
2019-05-16T09:03:41.754Z,24.25
2019-05-16T09:06:11.753Z,23.97
2019-05-16T09:08:40.644Z,23.47
2019-05-16T09:11:27.129Z,23.38
2019-05-16T09:13:39.651Z,23.56
2019-05-16T09:16:08.358Z,23.37
2019-05-16T09:18:45.578Z,23.08
2019-05-16T09:21:07.699Z,23.68
2019-05-16T09:23:38.290Z,25.94
2019-05-16T09:26:07.399Z,29.56
2019-05-16T09:28:39.005Z,32.38
2019-05-16T09:31:07.201Z,33.26
2019-05-16T09:33:37.638Z,32.90
2019-05-16T09:36:08.063Z,31.69
2019-05-16T09:38:38.311Z,31.02
2019-05-16T09:41:08.001Z,31.04
2019-05-16T09:43:38.950Z,32.71
2019-05-16T09:46:07.898Z,35.37
2019-05-16T09:48:38.076Z,37.03
2019-05-16T09:51:06.914Z,39.73
2019-05-16T09:53:36.640Z,39.52
2019-05-16T09:56:07.028Z,39.30
2019-05-16T09:58:37.187Z,37.43
2019-05-16T10:01:06.353Z,37.42
2019-05-16T10:03:37.223Z,37.26
2019-05-16T10:06:08.035Z,37.66
2019-05-16T10:08:37.468Z,38.96
2019-05-16T10:11:06.389Z,39.31
2019-05-16T10:13:37.457Z,41.69
2019-05-16T10:16:07.197Z,45.72
2019-05-16T10:18:36.980Z,48.01
2019-05-16T10:21:08.095Z,49.68
2019-05-16T10:23:36.490Z,50.73
2019-05-16T10:26:05.148Z,52.88
2019-05-16T10:28:33.800Z,54.17
2019-05-16T10:31:02.421Z,54.12
2019-05-16T10:33:31.061Z,52.88
2019-05-16T10:35:59.683Z,52.27
2019-05-16T10:38:28.856Z,48.77
2019-05-16T10:40:57.527Z,45.60
2019-05-16T10:43:26.589Z,41.98
2019-05-16T10:45:55.392Z,39.35
2019-05-16T10:48:26.754Z,35.76
2019-05-16T10:50:57.372Z,34.05
2019-05-16T10:53:57.125Z,32.87
2019-05-16T10:55:57.176Z,31.63
2019-05-16T10:58:36.663Z,30.21
2019-05-16T11:01:24.341Z,29.47
2019-05-16T11:03:27.654Z,29.68
2019-05-16T11:06:05.481Z,29.52
2019-05-16T11:08:26.931Z,29.31
2019-05-16T11:10:57.071Z,29.20
2019-05-16T11:13:27.960Z,29.30
2019-05-16T11:15:56.511Z,28.63
2019-05-16T11:18:27.151Z,28.12
2019-05-16T11:20:58.165Z,27.55
2019-05-16T11:23:30.776Z,27.08
2019-05-16T11:25:58.429Z,26.09
2019-05-16T11:28:27.313Z,24.97
2019-05-16T11:31:02.515Z,23.98
2019-05-16T11:33:28.213Z,23.04
2019-05-16T11:35:56.836Z,22.38
2019-05-16T11:38:25.474Z,21.53
2019-05-16T11:40:56.641Z,20.89
2019-05-16T11:43:24.538Z,20.32
2019-05-16T11:45:53.245Z,19.82
2019-05-16T11:48:25.089Z,19.17
2019-05-16T11:50:52.187Z,18.60
2019-05-16T11:53:22.271Z,18.07
2019-05-16T11:55:56.436Z,17.83
2019-05-16T11:58:21.290Z,17.72
2019-05-16T12:00:50.004Z,17.69
2019-05-16T12:03:18.698Z,17.71
2019-05-16T12:05:48.433Z,17.73
2019-05-16T12:08:17.595Z,17.88
2019-05-16T12:10:47.132Z,18.19
2019-05-16T12:13:25.237Z,18.72
2019-05-16T12:15:46.421Z,19.15
2019-05-16T12:18:17.238Z,19.50
2019-05-16T12:20:45.407Z,19.60
2019-05-16T12:23:16.915Z,19.65
2019-05-16T12:25:44.464Z,19.73
2019-05-16T12:28:13.136Z,19.86
2019-05-16T12:30:41.762Z,20.12
2019-05-16T12:33:10.398Z,20.45
2019-05-16T12:35:39.042Z,20.59
2019-05-16T12:38:08.281Z,20.58
2019-05-16T12:40:37.573Z,20.56
2019-05-16T12:43:07.814Z,20.63
2019-05-16T12:45:38.673Z,20.61
2019-05-16T12:48:07.176Z,20.61
2019-05-16T12:50:38.757Z,20.74
2019-05-16T12:53:08.154Z,20.77
2019-05-16T12:55:36.917Z,20.85
2019-05-16T12:58:13.689Z,21.13
2019-05-16T13:00:37.029Z,21.45
2019-05-16T13:03:07.208Z,21.81
2019-05-16T13:05:37.577Z,22.12
2019-05-16T13:08:06.422Z,22.43
2019-05-16T13:10:37.753Z,22.52
2019-05-16T13:13:07.834Z,22.40
2019-05-16T13:15:37.906Z,21.78
2019-05-16T13:18:08.047Z,21.45
2019-05-16T13:20:39.282Z,21.03
2019-05-16T13:23:14.435Z,20.74
2019-05-16T13:25:37.260Z,20.52
2019-05-16T13:28:08.175Z,20.58
2019-05-16T13:30:37.691Z,20.63
2019-05-16T13:33:07.301Z,20.57
2019-05-16T13:35:37.105Z,20.38
2019-05-16T13:38:07.834Z,20.29
2019-05-16T13:40:36.355Z,20.32
2019-05-16T13:43:09.686Z,20.37
2019-05-16T13:45:37.520Z,20.42
2019-05-16T13:48:08.055Z,20.30
2019-05-16T13:50:39.614Z,20.20
2019-05-16T13:53:07.802Z,20.37
2019-05-16T13:55:37.749Z,20.49
2019-05-16T13:58:07.713Z,20.60
2019-05-16T14:00:37.470Z,20.55
2019-05-16T14:03:07.433Z,20.61
2019-05-16T14:05:38.025Z,20.86
2019-05-16T14:08:07.134Z,21.11
2019-05-16T14:10:37.498Z,21.24
2019-05-16T14:13:07.439Z,21.25
2019-05-16T14:15:36.981Z,21.23
2019-05-16T14:18:07.752Z,21.18
2019-05-16T14:20:38.500Z,20.90
2019-05-16T14:23:08.452Z,20.62
2019-05-16T14:25:38.305Z,20.33
2019-05-16T14:28:07.855Z,19.98
2019-05-16T14:30:37.380Z,19.64
2019-05-16T14:33:13.489Z,19.34
2019-05-16T14:35:37.767Z,19.08
2019-05-16T14:38:06.592Z,18.82
2019-05-16T14:40:37.419Z,18.63
2019-05-16T14:43:08.239Z,18.45
2019-05-16T14:45:37.187Z,18.27
2019-05-16T14:48:07.498Z,18.15
2019-05-16T14:50:37.554Z,18.09
2019-05-16T14:53:07.350Z,18.01
2019-05-16T14:55:38.162Z,17.98
2019-05-16T14:58:07.650Z,17.98
2019-05-16T15:00:38.416Z,18.00
2019-05-16T15:03:08.227Z,18.01
2019-05-16T15:05:42.562Z,17.96
2019-05-16T15:08:08.534Z,17.88
2019-05-16T15:10:37.791Z,17.90
2019-05-16T15:13:08.055Z,17.89
2019-05-16T15:15:37.677Z,17.92
2019-05-16T15:18:08.043Z,17.98
2019-05-16T15:20:37.166Z,18.07
2019-05-16T15:23:07.719Z,18.16
2019-05-16T15:25:37.572Z,18.26
2019-05-16T15:28:07.560Z,18.28
2019-05-16T15:30:39.019Z,18.31
2019-05-16T15:33:08.554Z,18.25
2019-05-16T15:35:38.383Z,18.25
2019-05-16T15:38:08.001Z,18.28
2019-05-16T15:40:37.684Z,18.28
2019-05-16T15:43:08.029Z,18.30
2019-05-16T15:45:44.041Z,18.25
2019-05-16T15:48:12.086Z,18.21
2019-05-16T15:50:41.210Z,18.14
2019-05-16T15:53:09.872Z,18.12
2019-05-16T15:55:38.498Z,18.11
2019-05-16T15:58:10.155Z,18.10
2019-05-16T16:00:48.165Z,18.12
2019-05-16T16:03:17.726Z,18.15
2019-05-16T16:05:46.501Z,18.27
2019-05-16T16:08:17.824Z,18.45
2019-05-16T16:10:47.755Z,18.60
2019-05-16T16:13:19.755Z,18.38
2019-05-16T16:15:51.368Z,18.54
2019-05-16T16:18:19.529Z,18.54
2019-05-16T16:20:47.911Z,18.50
2019-05-16T16:23:17.801Z,18.49
2019-05-16T16:25:50.387Z,18.44
2019-05-16T16:28:18.033Z,18.32
2019-05-16T16:30:48.027Z,18.17
2019-05-16T16:33:25.441Z,17.94
2019-05-16T16:35:47.915Z,17.75
2019-05-16T16:38:18.387Z,17.59
2019-05-16T16:40:48.019Z,17.38
2019-05-16T16:43:16.857Z,17.17
2019-05-16T16:45:47.954Z,16.96
2019-05-16T16:48:17.087Z,16.84
2019-05-16T16:50:45.998Z,16.74
2019-05-16T16:53:14.632Z,16.68
2019-05-16T16:55:43.297Z,16.64
2019-05-16T16:58:11.945Z,16.53
2019-05-16T17:00:41.409Z,16.46
2019-05-16T17:03:11.231Z,16.39
2019-05-16T17:05:40.103Z,16.33
2019-05-16T17:08:08.745Z,16.34
2019-05-16T17:10:38.208Z,16.31
2019-05-16T17:13:07.162Z,16.34
2019-05-16T17:15:36.711Z,16.40
2019-05-16T17:18:06.959Z,16.43
2019-05-16T17:20:37.124Z,16.40
2019-05-16T17:23:06.897Z,16.43
2019-05-16T17:25:36.639Z,16.49
2019-05-16T17:28:06.972Z,16.42
2019-05-16T17:30:36.761Z,16.39
2019-05-16T17:33:07.744Z,16.40
2019-05-16T17:35:38.850Z,16.33
2019-05-16T17:38:06.949Z,16.33
2019-05-16T17:40:37.794Z,16.26
2019-05-16T17:43:07.354Z,16.24
2019-05-16T17:45:37.546Z,16.21
2019-05-16T17:48:06.865Z,16.15
2019-05-16T17:50:37.482Z,16.18
2019-05-16T17:53:07.040Z,16.10
2019-05-16T17:55:36.826Z,16.04
2019-05-16T17:58:08.830Z,16.00
2019-05-16T18:00:36.559Z,15.92
2019-05-16T18:03:06.660Z,15.81
2019-05-16T18:05:37.149Z,15.78
2019-05-16T18:08:07.483Z,15.67
2019-05-16T18:10:36.700Z,15.58
2019-05-16T18:13:07.725Z,15.63
2019-05-16T18:15:36.657Z,15.63
2019-05-16T18:18:07.217Z,15.54
2019-05-16T18:20:37.262Z,15.43
2019-05-16T18:23:07.097Z,15.29
2019-05-16T18:25:36.574Z,15.16
2019-05-16T18:28:07.700Z,15.16
2019-05-16T18:30:36.733Z,15.11
2019-05-16T18:33:07.219Z,15.03
2019-05-16T18:35:37.127Z,15.01
2019-05-16T18:38:07.288Z,14.94
2019-05-16T18:40:36.962Z,14.87
2019-05-16T18:43:08.287Z,14.81
2019-05-16T18:45:36.921Z,14.74
2019-05-16T18:48:07.492Z,14.60
2019-05-16T18:50:37.520Z,14.44
2019-05-16T18:53:07.524Z,14.37
2019-05-16T18:55:37.226Z,14.22
2019-05-16T18:58:08.536Z,14.12
2019-05-16T19:00:37.731Z,14.00
2019-05-16T19:03:07.823Z,13.94
2019-05-16T19:05:37.468Z,13.84
2019-05-16T19:08:07.287Z,13.74
2019-05-16T19:10:36.827Z,13.66
2019-05-16T19:13:08.227Z,13.51
2019-05-16T19:15:37.546Z,13.37
2019-05-16T19:18:06.961Z,13.27
2019-05-16T19:20:37.534Z,13.18
2019-05-16T19:23:07.439Z,13.07
2019-05-16T19:25:36.564Z,13.05
2019-05-16T19:28:06.831Z,12.98
2019-05-16T19:30:37.533Z,12.99
2019-05-16T19:33:07.087Z,12.93
2019-05-16T19:35:36.119Z,12.89
2019-05-16T19:38:06.699Z,12.88
2019-05-16T19:40:37.764Z,12.79
2019-05-16T19:43:07.202Z,12.79
2019-05-16T19:45:37.278Z,12.75
2019-05-16T19:48:07.232Z,12.76
2019-05-16T19:50:37.293Z,12.70
2019-05-16T19:53:07.763Z,12.71
2019-05-16T19:55:36.711Z,12.63
2019-05-16T19:58:06.914Z,12.61
2019-05-16T20:00:37.597Z,12.58
2019-05-16T20:03:07.619Z,12.58
2019-05-16T20:05:37.555Z,12.53
2019-05-16T20:08:07.176Z,12.55
2019-05-16T20:10:36.640Z,12.48
2019-05-16T20:13:07.658Z,12.47
2019-05-16T20:15:36.693Z,12.42
2019-05-16T20:18:07.696Z,12.35
2019-05-16T20:20:37.234Z,12.37
2019-05-16T20:23:06.369Z,12.31
2019-05-16T20:25:36.485Z,12.26
2019-05-16T20:28:08.533Z,12.18
2019-05-16T20:30:37.157Z,12.18
2019-05-16T20:33:06.993Z,12.19
2019-05-16T20:35:37.578Z,12.11
2019-05-16T20:38:07.012Z,12.08
2019-05-16T20:40:37.507Z,12.07
2019-05-16T20:43:07.644Z,12.01
2019-05-16T20:45:39.682Z,12.00
2019-05-16T20:48:11.999Z,11.99
2019-05-16T20:50:37.428Z,11.99
2019-05-16T20:53:07.193Z,11.97
2019-05-16T20:55:37.606Z,11.97
2019-05-16T20:58:07.649Z,11.94
2019-05-16T21:00:37.919Z,11.97
2019-05-16T21:03:07.253Z,11.96
2019-05-16T21:05:38.281Z,11.92
2019-05-16T21:08:06.729Z,11.90
2019-05-16T21:10:35.525Z,11.94
2019-05-16T21:13:06.681Z,11.91
2019-05-16T21:15:37.064Z,11.88
2019-05-16T21:18:07.330Z,11.86
2019-05-16T21:20:38.739Z,11.82
2019-05-16T21:23:07.358Z,11.86
2019-05-16T21:25:37.182Z,11.93
2019-05-16T21:28:07.966Z,11.98
2019-05-16T21:30:36.806Z,12.06
2019-05-16T21:33:05.536Z,12.13
2019-05-16T21:35:36.328Z,12.29
2019-05-16T21:38:08.652Z,12.35
2019-05-16T21:40:36.971Z,12.44
2019-05-16T21:43:07.490Z,12.58
2019-05-16T21:45:37.100Z,12.57
2019-05-16T21:48:07.450Z,12.62
2019-05-16T21:50:37.224Z,12.64
2019-05-16T21:53:07.271Z,12.75
2019-05-16T21:55:37.179Z,12.74
2019-05-16T21:58:06.128Z,12.81
2019-05-16T22:00:40.218Z,12.82
2019-05-16T22:03:11.058Z,12.82
2019-05-16T22:05:40.699Z,12.88
2019-05-16T22:08:11.961Z,12.94
2019-05-16T22:10:41.662Z,12.95
2019-05-16T22:13:10.631Z,12.95
2019-05-16T22:15:39.266Z,12.99
2019-05-16T22:18:08.276Z,13.05
2019-05-16T22:20:36.923Z,13.14
2019-05-16T22:23:07.025Z,13.10
2019-05-16T22:25:36.298Z,13.08
2019-05-16T22:28:07.182Z,13.08
2019-05-16T22:30:36.685Z,13.09
2019-05-16T22:33:08.980Z,13.10
2019-05-16T22:35:37.733Z,13.11
2019-05-16T22:38:07.030Z,13.10
2019-05-16T22:40:37.430Z,13.12
2019-05-16T22:43:10.399Z,13.14
2019-05-16T22:45:38.569Z,13.13
2019-05-16T22:48:07.562Z,13.09
2019-05-16T22:50:37.527Z,13.11
2019-05-16T22:53:08.150Z,13.10
2019-05-16T22:55:37.311Z,13.11
2019-05-16T22:58:07.474Z,13.16
2019-05-16T23:00:40.650Z,13.21
2019-05-16T23:03:07.531Z,13.19
2019-05-16T23:05:37.118Z,13.19
2019-05-16T23:08:09.825Z,13.20
2019-05-16T23:10:37.647Z,13.21
2019-05-16T23:13:07.347Z,13.24
2019-05-16T23:15:37.864Z,13.07
2019-05-16T23:18:07.093Z,13.10
2019-05-16T23:20:37.178Z,13.12
2019-05-16T23:23:07.403Z,13.11
2019-05-16T23:25:37.515Z,13.12
2019-05-16T23:28:07.946Z,13.13
2019-05-16T23:30:36.833Z,13.07
2019-05-16T23:33:07.163Z,13.07
2019-05-16T23:35:37.560Z,13.09
2019-05-16T23:38:18.470Z,13.12
2019-05-16T23:40:38.517Z,13.14
2019-05-16T23:43:08.253Z,13.09
2019-05-16T23:45:38.782Z,13.06
2019-05-16T23:48:11.001Z,13.04
2019-05-16T23:50:40.903Z,13.05
2019-05-16T23:53:09.533Z,13.05
2019-05-16T23:55:38.463Z,13.09
2019-05-16T23:58:07.965Z,13.09
