createdAt,value
2023-07-05T00:00:14.193Z,29.90
2023-07-05T00:03:04.675Z,31.20
2023-07-05T00:05:36.701Z,28.00
2023-07-05T00:08:09.235Z,33.60
2023-07-05T00:10:39.235Z,27.20
2023-07-05T00:13:09.248Z,30.20
2023-07-05T00:15:39.278Z,25.10
2023-07-05T00:18:13.307Z,28.80
2023-07-05T00:20:42.403Z,25.20
2023-07-05T00:23:11.630Z,28.10
2023-07-05T00:25:49.855Z,25.80
2023-07-05T00:28:19.354Z,25.40
2023-07-05T00:30:51.874Z,29.70
2023-07-05T00:33:26.966Z,26.00
2023-07-05T00:35:57.420Z,27.10
2023-07-05T00:38:26.530Z,30.20
2023-07-05T00:40:56.542Z,26.80
2023-07-05T00:43:25.655Z,34.20
2023-07-05T00:45:58.742Z,27.00
2023-07-05T00:48:44.216Z,26.70
2023-07-05T00:51:18.204Z,29.70
2023-07-05T00:53:48.827Z,27.60
2023-07-05T00:56:23.621Z,30.30
2023-07-05T00:58:57.816Z,25.40
2023-07-05T01:01:27.635Z,26.90
2023-07-05T01:04:00.565Z,25.20
2023-07-05T01:06:29.775Z,24.80
2023-07-05T01:08:59.304Z,26.30
2023-07-05T01:11:37.078Z,29.80
2023-07-05T01:14:16.743Z,30.10
2023-07-05T01:17:07.724Z,33.40
2023-07-05T01:20:02.048Z,24.10
2023-07-05T01:23:01.042Z,35.50
2023-07-05T01:26:03.658Z,27.50
2023-07-05T01:29:09.691Z,26.60
2023-07-05T01:31:58.663Z,27.80
2023-07-05T01:34:38.805Z,25.80
2023-07-05T01:37:28.385Z,32.50
2023-07-05T01:39:59.196Z,27.80
2023-07-05T01:42:35.895Z,25.70
2023-07-05T01:45:06.200Z,29.10
2023-07-05T01:47:49.776Z,38.70
2023-07-05T01:50:35.600Z,30.70
2023-07-05T01:53:15.563Z,25.60
2023-07-05T01:55:56.285Z,31.30
2023-07-05T01:58:47.582Z,27.40
2023-07-05T02:01:19.256Z,31.40
2023-07-05T02:03:55.629Z,29.00
2023-07-05T02:06:25.464Z,26.70
2023-07-05T02:08:55.810Z,29.90
2023-07-05T02:11:24.762Z,29.00
2023-07-05T02:13:55.628Z,28.80
2023-07-05T02:16:25.220Z,29.30
2023-07-05T02:18:55.990Z,33.30
2023-07-05T02:21:28.433Z,30.40
2023-07-05T02:23:58.131Z,23.80
2023-07-05T02:26:28.134Z,28.80
2023-07-05T02:28:57.889Z,25.60
2023-07-05T02:31:27.381Z,27.90
2023-07-05T02:33:58.409Z,31.00
2023-07-05T02:36:27.787Z,25.60
2023-07-05T02:38:58.485Z,23.40
2023-07-05T02:41:31.404Z,27.40
2023-07-05T02:44:00.708Z,22.90
2023-07-05T02:46:33.871Z,29.80
2023-07-05T02:49:04.131Z,23.40
2023-07-05T02:51:35.908Z,25.00
2023-07-05T02:54:05.718Z,31.50
2023-07-05T02:56:40.418Z,30.20
2023-07-05T02:59:12.878Z,28.70
2023-07-05T03:01:42.194Z,27.70
2023-07-05T03:04:14.907Z,33.10
2023-07-05T03:06:45.422Z,28.90
2023-07-05T03:09:18.896Z,26.80
2023-07-05T03:11:48.696Z,31.50
2023-07-05T03:14:23.340Z,29.50
2023-07-05T03:17:00.019Z,25.80
2023-07-05T03:19:29.628Z,24.80
2023-07-05T03:21:58.830Z,24.80
2023-07-05T03:24:27.913Z,25.90
2023-07-05T03:26:59.866Z,25.00
2023-07-05T03:29:30.928Z,26.90
2023-07-05T03:32:02.966Z,27.60
2023-07-05T03:34:34.441Z,26.60
2023-07-05T03:37:12.504Z,25.00
2023-07-05T03:39:42.704Z,28.40
2023-07-05T03:42:14.917Z,25.30
2023-07-05T03:44:44.557Z,26.40
2023-07-05T03:47:15.658Z,29.80
2023-07-05T03:49:47.240Z,27.80
2023-07-05T03:52:19.401Z,29.80
2023-07-05T03:54:58.536Z,29.40
2023-07-05T03:57:38.692Z,30.00
2023-07-05T04:00:12.931Z,28.80
2023-07-05T04:02:47.967Z,29.90
2023-07-05T04:05:26.095Z,26.10
2023-07-05T04:08:01.036Z,32.00
2023-07-05T04:10:33.100Z,26.40
2023-07-05T04:13:05.938Z,30.40
2023-07-05T04:15:35.467Z,31.10
2023-07-05T04:18:05.305Z,30.50
2023-07-05T04:20:37.112Z,30.70
2023-07-05T04:23:07.351Z,33.00
2023-07-05T04:25:39.269Z,34.40
2023-07-05T04:28:13.025Z,32.60
2023-07-05T04:30:42.847Z,32.70
2023-07-05T04:33:17.491Z,29.80
2023-07-05T04:35:51.836Z,30.20
2023-07-05T04:38:25.291Z,29.10
2023-07-05T04:41:12.960Z,27.50
2023-07-05T04:43:56.842Z,29.20
2023-07-05T04:46:31.798Z,26.50
2023-07-05T04:49:04.261Z,29.20
2023-07-05T04:51:37.585Z,38.70
2023-07-05T04:54:13.347Z,29.40
2023-07-05T04:56:42.764Z,33.20
2023-07-05T04:59:12.772Z,29.30
2023-07-05T05:01:42.218Z,30.60
2023-07-05T05:04:11.689Z,28.80
2023-07-05T05:06:41.345Z,28.30
2023-07-05T05:09:16.480Z,30.50
2023-07-05T05:11:46.343Z,25.80
2023-07-05T05:14:18.445Z,28.80
2023-07-05T05:16:47.962Z,27.90
2023-07-05T05:19:20.450Z,27.10
2023-07-05T05:21:50.065Z,29.70
2023-07-05T05:24:27.646Z,25.70
2023-07-05T05:26:58.235Z,27.20
2023-07-05T05:29:29.618Z,27.70
2023-07-05T05:31:59.573Z,26.90
2023-07-05T05:34:30.727Z,25.30
2023-07-05T05:37:00.459Z,25.40
2023-07-05T05:39:31.169Z,18.60
2023-07-05T05:42:11.397Z,17.30
2023-07-05T05:44:50.202Z,18.90
2023-07-05T05:47:28.841Z,18.60
2023-07-05T05:50:00.898Z,18.50
2023-07-05T05:52:30.239Z,13.70
2023-07-05T05:55:20.783Z,13.30
2023-07-05T05:57:52.502Z,13.40
2023-07-05T06:00:21.764Z,11.70
2023-07-05T06:02:52.796Z,12.30
2023-07-05T06:05:24.694Z,12.70
2023-07-05T06:07:56.563Z,13.00
2023-07-05T06:10:28.701Z,15.50
2023-07-05T06:13:01.168Z,14.90
2023-07-05T06:15:31.643Z,15.80
2023-07-05T06:18:01.190Z,14.20
2023-07-05T06:20:34.241Z,12.30
2023-07-05T06:23:06.044Z,10.00
2023-07-05T06:25:35.533Z,11.30
2023-07-05T06:28:05.129Z,12.20
2023-07-05T06:30:38.617Z,11.10
2023-07-05T06:33:08.344Z,12.20
2023-07-05T06:35:37.976Z,12.00
2023-07-05T06:38:08.163Z,14.00
2023-07-05T06:40:37.109Z,12.20
2023-07-05T06:43:06.067Z,12.00
2023-07-05T06:45:36.561Z,11.30
2023-07-05T06:48:10.544Z,13.50
2023-07-05T06:50:43.130Z,12.40
2023-07-05T06:53:33.951Z,13.80
2023-07-05T06:56:02.009Z,16.50
2023-07-05T06:58:41.330Z,14.00
2023-07-05T07:01:19.505Z,13.90
2023-07-05T07:03:51.158Z,15.80
2023-07-05T07:06:20.222Z,16.80
2023-07-05T07:08:55.158Z,16.20
2023-07-05T07:11:25.481Z,14.80
2023-07-05T07:13:55.625Z,15.70
2023-07-05T07:16:38.460Z,16.00
2023-07-05T07:19:33.269Z,14.30
2023-07-05T07:22:18.923Z,17.00
2023-07-05T07:25:03.999Z,16.60
2023-07-05T07:27:48.889Z,15.90
2023-07-05T07:30:29.738Z,14.00
2023-07-05T07:33:06.419Z,16.30
2023-07-05T07:35:37.119Z,16.20
2023-07-05T07:38:10.277Z,22.60
2023-07-05T07:40:57.559Z,18.10
2023-07-05T07:43:35.568Z,16.40
2023-07-05T07:46:27.594Z,15.80
2023-07-05T07:49:23.037Z,19.70
2023-07-05T07:52:12.691Z,18.50
2023-07-05T07:54:43.943Z,17.90
2023-07-05T07:57:15.523Z,18.20
2023-07-05T07:59:55.846Z,15.80
2023-07-05T08:02:26.002Z,18.00
2023-07-05T08:04:58.335Z,14.90
2023-07-05T08:07:27.480Z,15.70
2023-07-05T08:10:04.480Z,16.40
2023-07-05T08:12:35.720Z,16.40
2023-07-05T08:15:05.793Z,15.80
2023-07-05T08:17:41.192Z,14.40
2023-07-05T08:20:18.065Z,17.50
2023-07-05T08:22:52.172Z,16.00
2023-07-05T08:25:21.330Z,17.20
2023-07-05T08:27:50.474Z,16.10
2023-07-05T08:30:20.499Z,17.50
2023-07-05T08:32:52.641Z,15.00
2023-07-05T08:35:21.976Z,16.90
2023-07-05T08:37:50.853Z,18.00
2023-07-05T08:40:19.764Z,16.40
2023-07-05T08:42:59.343Z,17.40
2023-07-05T08:45:34.385Z,16.80
2023-07-05T08:48:09.762Z,18.20
2023-07-05T08:50:43.666Z,17.20
2023-07-05T08:53:22.536Z,17.90
2023-07-05T08:55:56.003Z,18.50
2023-07-05T08:58:27.540Z,17.80
2023-07-05T09:01:01.504Z,21.30
2023-07-05T09:03:31.412Z,17.80
2023-07-05T09:06:14.905Z,18.40
2023-07-05T09:08:56.396Z,18.00
2023-07-05T09:11:32.485Z,19.90
2023-07-05T09:14:16.601Z,19.00
2023-07-05T09:17:00.972Z,19.40
2023-07-05T09:19:59.277Z,18.00
2023-07-05T09:22:37.948Z,21.00
2023-07-05T09:25:18.310Z,23.60
2023-07-05T09:27:53.072Z,20.10
2023-07-05T09:30:26.937Z,19.60
2023-07-05T09:33:08.242Z,24.00
2023-07-05T09:35:43.342Z,22.00
2023-07-05T09:38:22.197Z,18.70
2023-07-05T09:41:01.349Z,20.30
2023-07-05T09:43:35.442Z,18.80
2023-07-05T09:46:07.135Z,15.90
2023-07-05T09:48:42.139Z,18.70
2023-07-05T09:51:13.019Z,16.20
2023-07-05T09:53:51.082Z,19.50
2023-07-05T09:56:27.865Z,19.30
2023-07-05T09:59:09.906Z,17.60
2023-07-05T10:01:43.277Z,16.80
2023-07-05T10:04:12.659Z,16.20
2023-07-05T10:06:48.692Z,19.00
2023-07-05T10:09:20.334Z,15.50
2023-07-05T10:11:53.616Z,16.20
2023-07-05T10:14:28.828Z,16.30
2023-07-05T10:17:08.490Z,16.60
2023-07-05T10:19:43.466Z,15.30
2023-07-05T10:22:17.426Z,16.30
2023-07-05T10:24:51.527Z,16.40
2023-07-05T10:27:25.913Z,21.60
2023-07-05T10:30:02.692Z,15.80
2023-07-05T10:32:37.866Z,19.60
2023-07-05T10:35:18.116Z,16.50
2023-07-05T10:37:47.296Z,18.40
2023-07-05T10:40:17.825Z,17.50
2023-07-05T10:42:50.853Z,16.50
2023-07-05T10:45:22.997Z,16.40
2023-07-05T10:47:54.078Z,17.30
2023-07-05T10:50:29.646Z,15.70
2023-07-05T10:53:07.532Z,19.20
2023-07-05T10:55:44.016Z,15.10
2023-07-05T10:58:16.741Z,16.30
2023-07-05T11:00:50.500Z,15.50
2023-07-05T11:03:27.301Z,14.70
2023-07-05T11:11:10.702Z,14.90
2023-07-05T11:13:39.925Z,14.80
2023-07-05T11:16:09.439Z,17.00
2023-07-05T11:18:38.499Z,13.90
2023-07-05T11:21:28.695Z,15.40
2023-07-05T11:23:58.371Z,15.40
2023-07-05T11:26:36.757Z,15.90
2023-07-05T11:29:59.174Z,13.50
2023-07-05T11:32:49.030Z,15.80
2023-07-05T11:35:43.541Z,16.30
2023-07-05T11:38:52.880Z,13.70
2023-07-05T11:41:31.491Z,12.70
2023-07-05T11:44:03.783Z,13.80
2023-07-05T11:46:44.788Z,13.10
2023-07-05T11:49:29.110Z,13.40
2023-07-05T11:52:02.527Z,13.40
2023-07-05T11:54:49.408Z,13.60
2023-07-05T11:57:19.411Z,13.10
2023-07-05T12:00:00.635Z,13.40
2023-07-05T12:02:50.633Z,13.80
2023-07-05T12:05:24.779Z,15.70
2023-07-05T12:07:59.578Z,12.20
2023-07-05T12:10:39.441Z,12.70
2023-07-05T12:13:25.167Z,14.70
2023-07-05T12:15:55.887Z,14.30
2023-07-05T12:18:28.200Z,14.30
2023-07-05T12:20:59.835Z,15.80
2023-07-05T12:23:29.682Z,14.10
2023-07-05T12:26:02.463Z,13.80
2023-07-05T12:28:32.685Z,13.30
2023-07-05T12:31:19.682Z,13.30
2023-07-05T12:33:55.846Z,13.20
2023-07-05T12:36:25.824Z,12.70
2023-07-05T12:39:10.556Z,12.40
2023-07-05T12:41:39.507Z,14.00
2023-07-05T12:44:15.038Z,13.20
2023-07-05T12:46:45.831Z,13.50
2023-07-05T12:49:24.469Z,15.10
2023-07-05T12:51:58.987Z,11.60
2023-07-05T12:54:30.434Z,13.60
2023-07-05T12:56:59.669Z,11.40
2023-07-05T12:59:41.161Z,13.90
2023-07-05T13:02:29.334Z,11.10
2023-07-05T13:05:01.196Z,13.60
2023-07-05T13:07:33.341Z,12.90
2023-07-05T13:10:16.325Z,11.20
2023-07-05T13:12:48.052Z,11.30
2023-07-05T13:15:17.402Z,11.60
2023-07-05T13:17:48.705Z,12.80
2023-07-05T13:20:20.828Z,10.50
2023-07-05T13:23:02.548Z,10.20
2023-07-05T13:25:47.314Z,11.00
2023-07-05T13:28:22.460Z,11.30
2023-07-05T13:30:57.326Z,10.20
2023-07-05T13:33:27.213Z,10.30
2023-07-05T13:35:58.383Z,11.80
2023-07-05T13:38:29.113Z,11.60
2023-07-05T13:41:12.297Z,11.10
2023-07-05T13:43:41.187Z,12.70
2023-07-05T13:46:09.995Z,12.00
2023-07-05T13:48:39.392Z,12.20
2023-07-05T13:51:23.264Z,13.50
2023-07-05T13:53:52.346Z,13.80
2023-07-05T13:56:24.699Z,12.70
2023-07-05T13:59:00.336Z,11.60
2023-07-05T14:01:32.638Z,13.80
2023-07-05T14:04:01.733Z,12.60
2023-07-05T14:06:34.368Z,12.10
2023-07-05T14:09:16.382Z,11.10
2023-07-05T14:11:47.392Z,13.70
2023-07-05T14:14:27.793Z,12.70
2023-07-05T14:17:15.453Z,12.00
2023-07-05T14:20:24.701Z,13.90
2023-07-05T14:23:05.886Z,11.90
2023-07-05T14:25:45.288Z,11.90
2023-07-05T14:28:23.421Z,14.90
2023-07-05T14:30:53.047Z,13.40
2023-07-05T14:33:31.782Z,12.80
2023-07-05T14:36:03.373Z,14.00
2023-07-05T14:38:32.411Z,15.60
2023-07-05T14:41:01.514Z,12.80
2023-07-05T14:43:31.279Z,15.80
2023-07-05T14:46:03.169Z,13.80
2023-07-05T14:48:32.333Z,17.80
2023-07-05T14:51:01.243Z,13.30
2023-07-05T14:53:30.798Z,12.60
2023-07-05T14:56:01.559Z,13.00
2023-07-05T14:58:31.121Z,14.50
2023-07-05T15:01:00.693Z,14.50
2023-07-05T15:03:31.509Z,14.70
2023-07-05T15:06:04.237Z,12.20
2023-07-05T15:08:35.358Z,13.60
2023-07-05T15:11:06.656Z,12.40
2023-07-05T15:13:43.052Z,12.70
2023-07-05T15:16:22.714Z,16.20
2023-07-05T15:18:54.423Z,13.70
2023-07-05T15:21:25.208Z,17.60
2023-07-05T15:23:56.217Z,15.10
2023-07-05T15:26:25.440Z,13.60
2023-07-05T15:29:00.779Z,13.20
2023-07-05T15:31:30.063Z,12.40
2023-07-05T15:33:59.093Z,16.00
2023-07-05T15:36:27.897Z,13.30
2023-07-05T15:39:01.172Z,12.90
2023-07-05T15:41:32.272Z,15.60
2023-07-05T15:44:01.321Z,14.10
2023-07-05T15:46:39.477Z,13.30
2023-07-05T15:49:08.210Z,14.10
2023-07-05T15:51:37.126Z,14.60
2023-07-05T15:54:07.075Z,12.70
2023-07-05T15:56:35.765Z,13.50
2023-07-05T15:59:13.037Z,13.80
2023-07-05T16:01:42.316Z,15.00
2023-07-05T16:04:12.443Z,11.90
2023-07-05T16:06:46.221Z,14.20
2023-07-05T16:09:14.963Z,18.20
2023-07-05T16:11:46.486Z,12.00
2023-07-05T16:14:15.949Z,16.20
2023-07-05T16:16:48.794Z,14.50
2023-07-05T16:19:17.699Z,16.60
2023-07-05T16:21:46.290Z,12.90
2023-07-05T16:24:15.154Z,12.60
2023-07-05T16:26:46.774Z,12.80
2023-07-05T16:29:18.683Z,16.10
2023-07-05T16:31:47.661Z,15.40
2023-07-05T16:34:16.603Z,12.30
2023-07-05T16:36:45.667Z,12.60
2023-07-05T16:39:15.796Z,14.20
2023-07-05T16:41:48.087Z,15.00
2023-07-05T16:44:17.122Z,12.60
2023-07-05T16:46:48.234Z,14.70
2023-07-05T16:49:18.921Z,11.80
2023-07-05T16:51:47.629Z,12.80
2023-07-05T16:54:16.417Z,13.80
2023-07-05T16:56:45.629Z,12.80
2023-07-05T16:59:14.335Z,16.50
2023-07-05T17:01:43.839Z,11.90
2023-07-05T17:04:13.133Z,12.00
2023-07-05T17:06:45.641Z,12.30
2023-07-05T17:09:15.473Z,12.60
2023-07-05T17:11:45.900Z,14.40
2023-07-05T17:14:15.199Z,12.00
2023-07-05T17:16:45.053Z,16.50
2023-07-05T17:19:16.563Z,14.30
2023-07-05T17:21:45.557Z,15.60
2023-07-05T17:24:14.624Z,12.20
2023-07-05T17:26:43.876Z,13.20
2023-07-05T17:29:15.494Z,13.70
2023-07-05T17:31:44.340Z,13.40
2023-07-05T17:34:13.181Z,13.90
2023-07-05T17:36:42.067Z,11.80
2023-07-05T17:39:11.308Z,12.50
2023-07-05T17:41:40.117Z,11.90
2023-07-05T17:44:11.704Z,11.70
2023-07-05T17:46:43.911Z,13.50
2023-07-05T17:49:13.319Z,9.90
2023-07-05T17:51:42.319Z,10.10
2023-07-05T17:54:12.134Z,7.00
2023-07-05T17:56:41.168Z,8.90
2023-07-05T17:59:11.448Z,6.30
2023-07-05T18:01:40.869Z,7.80
2023-07-05T18:04:10.787Z,5.20
2023-07-05T18:06:42.520Z,7.20
2023-07-05T18:09:11.644Z,7.90
2023-07-05T18:11:41.412Z,6.00
2023-07-05T18:14:10.451Z,8.00
2023-07-05T18:16:40.418Z,4.40
2023-07-05T18:19:09.681Z,5.40
2023-07-05T18:21:39.607Z,5.10
2023-07-05T18:24:08.993Z,5.30
2023-07-05T18:26:40.396Z,6.10
2023-07-05T18:29:09.712Z,4.10
2023-07-05T18:31:39.660Z,5.30
2023-07-05T18:34:08.756Z,8.80
2023-07-05T18:36:37.833Z,5.90
2023-07-05T18:39:06.610Z,5.00
2023-07-05T18:41:35.918Z,7.10
2023-07-05T18:44:07.541Z,5.50
2023-07-05T18:46:37.658Z,7.20
2023-07-05T18:49:06.564Z,7.20
2023-07-05T18:51:35.745Z,7.60
2023-07-05T18:54:06.749Z,5.10
2023-07-05T18:56:35.715Z,3.50
2023-07-05T18:59:06.790Z,7.30
2023-07-05T19:01:37.756Z,6.00
2023-07-05T19:04:07.515Z,6.70
2023-07-05T19:06:36.654Z,4.00
2023-07-05T19:09:10.908Z,7.00
2023-07-05T19:11:41.165Z,6.30
2023-07-05T19:14:11.811Z,7.30
2023-07-05T19:16:41.011Z,7.70
2023-07-05T19:19:12.595Z,7.50
2023-07-05T19:21:41.438Z,7.70
2023-07-05T19:24:10.379Z,5.00
2023-07-05T19:26:40.028Z,4.80
2023-07-05T19:29:08.799Z,5.70
2023-07-05T19:31:38.344Z,6.30
2023-07-05T19:34:07.756Z,5.00
2023-07-05T19:36:37.118Z,4.10
2023-07-05T19:39:07.480Z,6.20
2023-07-05T19:41:37.057Z,5.00
2023-07-05T19:44:06.447Z,5.20
2023-07-05T19:46:39.274Z,7.20
2023-07-05T19:49:11.317Z,4.90
2023-07-05T19:51:40.122Z,6.10
2023-07-05T19:54:09.069Z,6.00
2023-07-05T19:56:43.551Z,4.50
2023-07-05T19:59:12.385Z,8.20
2023-07-05T20:01:41.328Z,5.70
2023-07-05T20:04:11.574Z,4.50
2023-07-05T20:06:40.505Z,6.20
2023-07-05T20:09:18.957Z,3.80
2023-07-05T20:11:48.173Z,8.90
2023-07-05T20:14:17.216Z,5.00
2023-07-05T20:16:48.999Z,6.60
2023-07-05T20:19:26.686Z,4.10
2023-07-05T20:22:00.697Z,4.00
2023-07-05T20:24:38.117Z,5.90
2023-07-05T20:27:11.742Z,5.20
2023-07-05T20:29:49.327Z,5.00
2023-07-05T20:32:38.070Z,3.30
2023-07-05T20:35:10.366Z,6.30
2023-07-05T20:37:59.949Z,4.30
2023-07-05T20:40:33.629Z,6.90
2023-07-05T20:43:28.573Z,4.60
2023-07-05T20:46:11.280Z,5.80
2023-07-05T20:48:43.647Z,4.80
2023-07-05T20:51:24.540Z,8.80
2023-07-05T20:53:53.353Z,4.50
2023-07-05T20:56:24.455Z,3.70
2023-07-05T20:58:53.684Z,6.10
2023-07-05T21:01:24.699Z,6.70
2023-07-05T21:03:58.203Z,5.50
2023-07-05T21:06:35.363Z,5.80
2023-07-05T21:09:06.823Z,5.50
2023-07-05T21:11:41.010Z,5.50
2023-07-05T21:14:10.988Z,4.40
2023-07-05T21:16:42.712Z,5.40
2023-07-05T21:19:11.865Z,6.60
2023-07-05T21:21:40.654Z,4.50
2023-07-05T21:24:15.067Z,6.30
2023-07-05T21:26:44.367Z,5.40
2023-07-05T21:29:13.050Z,8.40
2023-07-05T21:31:42.046Z,6.50
2023-07-05T21:34:13.105Z,5.60
2023-07-05T21:36:43.139Z,6.60
2023-07-05T21:39:11.918Z,6.10
2023-07-05T21:41:42.472Z,6.20
2023-07-05T21:44:15.585Z,5.40
2023-07-05T21:46:44.543Z,10.80
2023-07-05T21:49:16.097Z,8.50
2023-07-05T21:51:48.995Z,7.10
2023-07-05T21:54:18.124Z,8.70
2023-07-05T21:56:50.237Z,6.40
2023-07-05T21:59:23.525Z,5.30
2023-07-05T22:01:52.227Z,5.20
2023-07-05T22:04:23.351Z,5.20
2023-07-05T22:06:52.134Z,7.70
2023-07-05T22:09:21.360Z,5.50
2023-07-05T22:11:50.632Z,5.90
2023-07-05T22:14:22.182Z,7.60
2023-07-05T22:16:51.000Z,5.00
2023-07-05T22:19:19.653Z,6.50
2023-07-05T22:21:50.593Z,5.50
2023-07-05T22:24:24.508Z,6.10
2023-07-05T22:26:53.205Z,5.40
2023-07-05T22:29:22.833Z,8.00
2023-07-05T22:31:53.364Z,5.60
2023-07-05T22:34:22.173Z,7.10
2023-07-05T22:36:53.091Z,4.70
2023-07-05T22:39:21.818Z,5.70
2023-07-05T22:41:50.644Z,5.60
2023-07-05T22:44:21.505Z,5.90
2023-07-05T22:46:51.640Z,6.40
2023-07-05T22:49:20.384Z,6.90
2023-07-05T22:51:48.946Z,4.90
2023-07-05T22:54:19.068Z,4.60
2023-07-05T22:56:47.892Z,7.60
2023-07-05T22:59:19.527Z,5.60
2023-07-05T23:01:48.390Z,7.70
2023-07-05T23:04:17.151Z,7.00
2023-07-05T23:06:47.892Z,6.00
2023-07-05T23:09:16.756Z,6.20
2023-07-05T23:11:45.614Z,4.80
2023-07-05T23:14:14.824Z,5.80
2023-07-05T23:16:50.231Z,6.70
2023-07-05T23:19:20.026Z,5.60
2023-07-05T23:21:52.223Z,6.10
2023-07-05T23:24:23.635Z,5.50
2023-07-05T23:26:57.330Z,5.00
2023-07-05T23:29:26.350Z,8.60
2023-07-05T23:32:01.687Z,5.20
2023-07-05T23:34:30.855Z,8.00
2023-07-05T23:37:00.966Z,5.20
2023-07-05T23:39:29.911Z,5.30
2023-07-05T23:42:03.382Z,4.60
2023-07-05T23:44:49.652Z,8.30
2023-07-05T23:47:18.900Z,5.40
2023-07-05T23:49:51.580Z,5.80
2023-07-05T23:52:25.051Z,6.40
2023-07-05T23:54:54.032Z,4.50
2023-07-05T23:57:25.013Z,5.60
2023-07-05T23:59:54.008Z,5.90
