createdAt,value
2016-11-11T00:00:44.768Z,51.35
2016-11-11T00:01:53.418Z,51.35
2016-11-11T00:03:02.064Z,51.26
2016-11-11T00:04:10.699Z,51.35
2016-11-11T00:05:19.325Z,51.07
2016-11-11T00:06:27.950Z,51.16
2016-11-11T00:07:36.569Z,50.97
2016-11-11T00:08:45.182Z,51.07
2016-11-11T00:09:53.786Z,51.07
2016-11-11T00:11:02.525Z,51.07
2016-11-11T00:12:11.105Z,51.07
2016-11-11T00:13:19.753Z,51.07
2016-11-11T00:14:28.388Z,50.97
2016-11-11T00:15:37.009Z,51.35
2016-11-11T00:16:45.616Z,51.26
2016-11-11T00:17:54.255Z,51.26
2016-11-11T00:19:02.883Z,51.45
2016-11-11T00:20:11.517Z,51.64
2016-11-11T00:21:20.120Z,51.64
2016-11-11T00:22:28.740Z,51.73
2016-11-11T00:23:37.385Z,51.64
2016-11-11T00:24:46.334Z,51.35
2016-11-11T00:25:54.952Z,51.45
2016-11-11T00:27:03.598Z,51.64
2016-11-11T00:28:12.253Z,51.64
2016-11-11T00:29:20.874Z,51.54
2016-11-11T00:30:29.507Z,51.64
2016-11-11T00:31:38.136Z,51.64
2016-11-11T00:32:46.762Z,51.73
2016-11-11T00:33:55.378Z,51.64
2016-11-11T00:35:04.021Z,51.64
2016-11-11T00:36:12.675Z,51.54
2016-11-11T00:37:21.284Z,51.45
2016-11-11T00:38:29.905Z,51.64
2016-11-11T00:39:38.557Z,51.73
2016-11-11T00:40:47.185Z,51.45
2016-11-11T00:41:55.818Z,51.45
2016-11-11T00:43:04.447Z,51.64
2016-11-11T00:44:13.111Z,51.45
2016-11-11T00:45:21.721Z,51.45
2016-11-11T00:46:30.332Z,51.45
2016-11-11T00:47:38.982Z,51.26
2016-11-11T00:48:47.607Z,51.35
2016-11-11T00:49:56.241Z,51.73
2016-11-11T00:51:04.867Z,51.82
2016-11-11T00:52:13.490Z,51.82
2016-11-11T00:53:22.130Z,51.73
2016-11-11T00:54:30.766Z,51.73
2016-11-11T00:55:39.408Z,51.92
2016-11-11T00:56:48.350Z,51.73
2016-11-11T00:57:56.996Z,51.92
2016-11-11T00:59:05.645Z,51.92
2016-11-11T01:00:14.597Z,52.01
2016-11-11T01:01:23.202Z,51.92
2016-11-11T01:02:31.810Z,51.82
2016-11-11T01:03:40.445Z,51.92
2016-11-11T01:04:49.066Z,52.11
2016-11-11T01:05:57.719Z,52.01
2016-11-11T01:07:06.340Z,52.2
2016-11-11T01:08:14.987Z,52.48
2016-11-11T01:09:23.625Z,52.29
2016-11-11T01:10:32.228Z,52.39
2016-11-11T01:11:40.847Z,52.29
2016-11-11T01:12:49.487Z,52.29
2016-11-11T01:13:58.109Z,52.29
2016-11-11T01:15:06.705Z,52.39
2016-11-11T01:16:15.305Z,52.29
2016-11-11T01:17:23.951Z,52.48
2016-11-11T01:18:32.552Z,52.2
2016-11-11T01:19:41.170Z,52.29
2016-11-11T01:20:49.794Z,52.2
2016-11-11T01:21:58.423Z,52.39
2016-11-11T01:23:07.035Z,52.29
2016-11-11T01:24:15.678Z,52.39
2016-11-11T01:25:24.356Z,52.68
2016-11-11T01:26:32.971Z,52.48
2016-11-11T01:27:41.891Z,52.39
2016-11-11T01:28:50.540Z,52.48
2016-11-11T01:29:59.166Z,52.68
2016-11-11T01:31:08.080Z,52.48
2016-11-11T01:32:16.722Z,52.48
2016-11-11T01:33:25.355Z,52.58
2016-11-11T01:34:34.000Z,52.58
2016-11-11T01:35:42.621Z,52.87
2016-11-11T01:36:51.260Z,52.87
2016-11-11T01:37:59.888Z,52.87
2016-11-11T01:39:08.877Z,52.87
2016-11-11T01:40:17.501Z,52.58
2016-11-11T01:41:26.141Z,52.96
2016-11-11T01:42:34.761Z,53.06
2016-11-11T01:43:43.394Z,53.15
2016-11-11T01:44:52.044Z,52.96
2016-11-11T01:46:00.661Z,52.87
2016-11-11T01:47:09.296Z,53.15
2016-11-11T01:48:17.930Z,52.87
2016-11-11T01:49:26.568Z,52.68
2016-11-11T01:50:35.191Z,53.06
2016-11-11T01:51:43.841Z,52.68
2016-11-11T01:52:52.464Z,52.87
2016-11-11T01:54:01.085Z,52.68
2016-11-11T01:55:09.718Z,52.77
2016-11-11T01:56:18.351Z,52.77
2016-11-11T01:57:26.998Z,52.68
2016-11-11T01:58:35.631Z,53.06
2016-11-11T01:59:44.257Z,53.15
2016-11-11T02:00:52.878Z,52.96
2016-11-11T02:02:01.487Z,53.06
2016-11-11T02:03:10.125Z,53.25
2016-11-11T02:04:18.744Z,53.06
2016-11-11T02:05:27.363Z,53.15
2016-11-11T02:06:36.016Z,53.25
2016-11-11T02:07:44.651Z,53.44
2016-11-11T02:08:53.259Z,53.44
2016-11-11T02:10:01.898Z,53.06
2016-11-11T02:11:10.543Z,53.72
2016-11-11T02:12:19.160Z,53.44
2016-11-11T02:13:27.788Z,53.44
2016-11-11T02:14:36.727Z,53.44
2016-11-11T02:15:45.378Z,53.44
2016-11-11T02:16:53.998Z,53.72
2016-11-11T02:18:02.623Z,53.34
2016-11-11T02:19:11.245Z,53.44
2016-11-11T02:20:19.865Z,53.44
2016-11-11T02:21:28.516Z,53.44
2016-11-11T02:22:37.125Z,53.53
2016-11-11T02:23:45.721Z,53.44
2016-11-11T02:24:54.476Z,53.44
2016-11-11T02:26:03.093Z,53.44
2016-11-11T02:27:11.714Z,53.53
2016-11-11T02:28:20.317Z,53.34
2016-11-11T02:29:28.956Z,53.44
2016-11-11T02:30:37.909Z,53.63
2016-11-11T02:31:46.553Z,53.72
2016-11-11T02:32:55.169Z,53.41
2016-11-11T02:34:03.786Z,53.63
2016-11-11T02:35:12.407Z,53.91
2016-11-11T02:36:21.029Z,53.63
2016-11-11T02:37:29.628Z,53.53
2016-11-11T02:38:38.275Z,53.63
2016-11-11T02:39:46.931Z,53.53
2016-11-11T02:40:55.574Z,54.28
2016-11-11T02:42:04.213Z,54.19
2016-11-11T02:43:12.838Z,53.53
2016-11-11T02:44:21.451Z,53.63
2016-11-11T02:45:30.059Z,54.1
2016-11-11T02:46:38.698Z,53.91
2016-11-11T02:47:47.323Z,54
2016-11-11T02:48:55.958Z,54
2016-11-11T02:50:04.893Z,54
2016-11-11T02:51:13.511Z,54
2016-11-11T02:52:22.111Z,54.19
2016-11-11T02:53:30.757Z,54.19
2016-11-11T02:54:39.380Z,53.91
2016-11-11T02:55:48.013Z,53.91
2016-11-11T02:56:56.658Z,53.72
2016-11-11T02:58:05.558Z,53.72
2016-11-11T02:59:14.190Z,53.81
2016-11-11T03:00:22.798Z,54.28
2016-11-11T03:01:31.400Z,54.1
2016-11-11T03:02:40.022Z,54.1
2016-11-11T03:03:48.643Z,54.19
2016-11-11T03:04:57.270Z,53.91
2016-11-11T03:06:05.907Z,53.81
2016-11-11T03:07:14.553Z,53.81
2016-11-11T03:08:23.170Z,53.63
2016-11-11T03:09:31.798Z,54.1
2016-11-11T03:10:40.416Z,54.1
2016-11-11T03:11:49.046Z,54.28
2016-11-11T03:12:57.637Z,54.19
2016-11-11T03:14:06.263Z,54.19
2016-11-11T03:15:14.922Z,54.28
2016-11-11T03:16:23.825Z,54.38
2016-11-11T03:17:32.423Z,54.19
2016-11-11T03:18:41.039Z,54.19
2016-11-11T03:19:49.660Z,54.28
2016-11-11T03:20:58.281Z,54
2016-11-11T03:22:06.910Z,54
2016-11-11T03:23:15.527Z,54.28
2016-11-11T03:24:24.154Z,54.19
2016-11-11T03:25:32.790Z,54.19
2016-11-11T03:26:41.392Z,54.1
2016-11-11T03:27:50.037Z,54.38
2016-11-11T03:28:58.649Z,54.19
2016-11-11T03:30:07.279Z,54.1
2016-11-11T03:31:15.894Z,54.19
2016-11-11T03:32:24.513Z,54.38
2016-11-11T03:33:33.109Z,54.28
2016-11-11T03:34:41.735Z,54.28
2016-11-11T03:35:50.364Z,54.38
2016-11-11T03:36:59.011Z,54.67
2016-11-11T03:38:07.698Z,54.57
2016-11-11T03:39:16.352Z,54.67
2016-11-11T03:40:25.287Z,54.47
2016-11-11T03:41:33.915Z,54.57
2016-11-11T03:42:42.584Z,54.47
2016-11-11T03:43:51.232Z,54.45
2016-11-11T03:44:59.886Z,54.57
2016-11-11T03:46:08.525Z,54.47
2016-11-11T03:47:17.122Z,54.57
2016-11-11T03:48:25.742Z,54.55
2016-11-11T03:49:34.366Z,54.47
2016-11-11T03:50:42.989Z,54.47
2016-11-11T03:51:51.629Z,54.67
2016-11-11T03:53:00.247Z,54.67
2016-11-11T03:54:08.872Z,54.47
2016-11-11T03:55:17.497Z,54.67
2016-11-11T03:56:26.139Z,54.67
2016-11-11T03:57:34.781Z,54.57
2016-11-11T03:58:43.410Z,54.55
2016-11-11T03:59:52.056Z,54.76
2016-11-11T04:01:00.702Z,54.83
2016-11-11T04:02:09.644Z,54.45
2016-11-11T04:03:18.294Z,54.76
2016-11-11T04:04:26.928Z,54.67
2016-11-11T04:05:35.554Z,54.76
2016-11-11T04:06:44.178Z,54.57
2016-11-11T04:07:52.804Z,54.57
2016-11-11T04:09:01.450Z,54.95
2016-11-11T04:10:10.090Z,54.76
2016-11-11T04:11:18.713Z,55.05
2016-11-11T04:12:27.338Z,54.76
2016-11-11T04:13:35.984Z,55.24
2016-11-11T04:14:44.631Z,54.76
2016-11-11T04:15:53.265Z,54.76
2016-11-11T04:17:01.889Z,55.33
2016-11-11T04:18:10.536Z,55.11
2016-11-11T04:19:19.165Z,55.21
2016-11-11T04:20:27.791Z,55.33
2016-11-11T04:21:36.428Z,55.33
2016-11-11T04:22:45.074Z,55.4
2016-11-11T04:23:53.692Z,55.21
2016-11-11T04:25:02.320Z,55.49
2016-11-11T04:26:10.937Z,55.62
2016-11-11T04:27:19.562Z,55.58
2016-11-11T04:28:28.196Z,55.4
2016-11-11T04:29:36.824Z,55.49
2016-11-11T04:30:45.463Z,55.33
2016-11-11T04:31:54.074Z,55.49
2016-11-11T04:33:02.717Z,55.52
2016-11-11T04:34:11.356Z,55.62
2016-11-11T04:35:20.003Z,55.33
2016-11-11T04:36:28.621Z,55.62
2016-11-11T04:37:37.244Z,55.52
2016-11-11T04:38:45.887Z,55.52
2016-11-11T04:39:54.515Z,55.52
2016-11-11T04:41:03.133Z,55.33
2016-11-11T04:42:11.757Z,55.52
2016-11-11T04:43:20.370Z,55.43
2016-11-11T04:44:28.996Z,55.62
2016-11-11T04:45:37.613Z,55.33
2016-11-11T04:46:46.547Z,55.24
2016-11-11T04:47:55.166Z,55.62
2016-11-11T04:49:04.083Z,55.52
2016-11-11T04:50:12.735Z,55.33
2016-11-11T04:51:21.351Z,55.52
2016-11-11T04:52:29.990Z,55.62
2016-11-11T04:53:38.596Z,55.33
2016-11-11T04:54:47.191Z,55.14
2016-11-11T04:55:55.804Z,55.43
2016-11-11T04:57:04.403Z,55.14
2016-11-11T04:58:13.025Z,55.24
2016-11-11T04:59:21.646Z,55.24
2016-11-11T05:00:30.291Z,55.33
2016-11-11T05:01:38.891Z,55.24
2016-11-11T05:02:47.842Z,55.24
2016-11-11T05:03:56.506Z,55.14
2016-11-11T05:05:05.112Z,55.43
2016-11-11T05:06:13.743Z,55.52
2016-11-11T05:07:22.364Z,55.71
2016-11-11T05:08:30.997Z,55.24
2016-11-11T05:09:39.614Z,55.33
2016-11-11T05:10:48.229Z,55.24
2016-11-11T05:11:56.857Z,55.33
2016-11-11T05:13:05.528Z,55.8
2016-11-11T05:14:14.179Z,55.71
2016-11-11T05:15:22.775Z,55.52
2016-11-11T05:16:31.409Z,55.71
2016-11-11T05:17:40.037Z,55.9
2016-11-11T05:18:48.659Z,55.9
2016-11-11T05:19:57.583Z,55.62
2016-11-11T05:21:06.202Z,55.62
2016-11-11T05:22:14.824Z,55.8
2016-11-11T05:23:23.443Z,55.99
2016-11-11T05:24:32.069Z,55.62
2016-11-11T05:25:40.703Z,55.99
2016-11-11T05:26:49.348Z,56.09
2016-11-11T05:27:57.962Z,56.09
2016-11-11T05:29:06.567Z,55.99
2016-11-11T05:30:15.169Z,55.62
2016-11-11T05:31:23.801Z,55.71
2016-11-11T05:32:32.780Z,55.71
2016-11-11T05:33:41.429Z,55.71
2016-11-11T05:34:50.047Z,55.8
2016-11-11T05:35:58.675Z,55.62
2016-11-11T05:37:07.319Z,55.71
2016-11-11T05:38:15.968Z,55.71
2016-11-11T05:39:24.593Z,55.8
2016-11-11T05:40:33.532Z,56.18
2016-11-11T05:41:42.153Z,56.09
2016-11-11T05:42:50.777Z,56.18
2016-11-11T05:43:59.391Z,55.8
2016-11-11T05:45:07.999Z,55.71
2016-11-11T05:46:16.644Z,55.71
2016-11-11T05:47:25.283Z,55.8
2016-11-11T05:48:33.905Z,55.9
2016-11-11T05:49:42.533Z,55.52
2016-11-11T05:50:51.149Z,55.71
2016-11-11T05:51:59.777Z,55.99
2016-11-11T05:53:08.446Z,55.8
2016-11-11T05:54:17.061Z,55.62
2016-11-11T05:55:25.677Z,56.09
2016-11-11T05:56:34.310Z,56.18
2016-11-11T05:57:42.957Z,55.99
2016-11-11T05:58:51.578Z,56.18
2016-11-11T06:00:00.199Z,56.27
2016-11-11T06:01:08.845Z,56.46
2016-11-11T06:02:17.478Z,55.99
2016-11-11T06:03:26.090Z,55.8
2016-11-11T06:04:34.734Z,56.09
2016-11-11T06:05:43.379Z,56.46
2016-11-11T06:06:52.043Z,56.46
2016-11-11T06:08:00.696Z,56.46
2016-11-11T06:09:09.306Z,56.46
2016-11-11T06:10:17.935Z,56.46
2016-11-11T06:11:26.552Z,56.37
2016-11-11T06:12:35.177Z,56.46
2016-11-11T06:13:43.820Z,56.37
2016-11-11T06:14:52.421Z,56.46
2016-11-11T06:16:01.070Z,56.46
2016-11-11T06:17:09.717Z,56.46
2016-11-11T06:18:18.355Z,56.46
2016-11-11T06:19:26.997Z,56.37
2016-11-11T06:20:35.600Z,56.37
2016-11-11T06:21:44.243Z,56.18
2016-11-11T06:22:52.860Z,56.46
2016-11-11T06:24:01.469Z,56.46
2016-11-11T06:25:10.109Z,56.46
2016-11-11T06:26:18.728Z,56.37
2016-11-11T06:27:27.805Z,56.37
2016-11-11T06:28:36.423Z,56.46
2016-11-11T06:29:45.050Z,56.75
2016-11-11T06:30:53.681Z,56.46
2016-11-11T06:32:02.604Z,56.18
2016-11-11T06:33:11.204Z,56.56
2016-11-11T06:34:19.829Z,56.56
2016-11-11T06:35:28.467Z,56.37
2016-11-11T06:36:37.095Z,56.37
2016-11-11T06:37:45.713Z,56.27
2016-11-11T06:38:54.331Z,56.94
2016-11-11T06:40:02.963Z,56.46
2016-11-11T06:41:11.884Z,56.46
2016-11-11T06:42:20.525Z,56.37
2016-11-11T06:43:29.194Z,56.56
2016-11-11T06:44:37.812Z,56.46
2016-11-11T06:45:46.418Z,56.46
2016-11-11T06:46:55.028Z,56.56
2016-11-11T06:48:03.624Z,56.66
2016-11-11T06:49:12.257Z,56.27
2016-11-11T06:50:20.928Z,56.27
2016-11-11T06:51:29.551Z,56.46
2016-11-11T06:52:38.168Z,56.27
2016-11-11T06:53:46.766Z,56.75
2016-11-11T06:54:55.388Z,56.56
2016-11-11T06:56:04.002Z,56.46
2016-11-11T06:57:12.642Z,56.46
2016-11-11T06:58:21.302Z,56.66
2016-11-11T06:59:29.943Z,56.56
2016-11-11T07:00:38.572Z,56.75
2016-11-11T07:01:47.185Z,56.66
2016-11-11T07:02:55.799Z,56.66
2016-11-11T07:04:04.420Z,56.56
2016-11-11T07:05:13.041Z,56.37
2016-11-11T07:06:21.666Z,56.27
2016-11-11T07:07:30.293Z,56.46
2016-11-11T07:08:38.912Z,56.56
2016-11-11T07:09:47.556Z,56.85
2016-11-11T07:10:56.201Z,56.66
2016-11-11T07:12:04.831Z,56.75
2016-11-11T07:13:13.469Z,56.66
2016-11-11T07:14:22.090Z,56.75
2016-11-11T07:15:30.745Z,56.75
2016-11-11T07:16:39.365Z,56.37
2016-11-11T07:17:47.985Z,56.46
2016-11-11T07:18:56.601Z,56.46
2016-11-11T07:20:05.223Z,56.37
2016-11-11T07:21:13.839Z,56.37
2016-11-11T07:22:22.435Z,56.46
2016-11-11T07:23:31.054Z,56.56
2016-11-11T07:24:39.683Z,56.66
2016-11-11T07:25:48.326Z,56.66
2016-11-11T07:26:56.948Z,56.66
2016-11-11T07:28:05.597Z,56.56
2016-11-11T07:29:14.222Z,56.37
2016-11-11T07:30:23.162Z,56.56
2016-11-11T07:31:31.788Z,56.56
2016-11-11T07:32:40.428Z,56.46
2016-11-11T07:33:49.028Z,56.56
2016-11-11T07:34:57.648Z,56.46
2016-11-11T07:36:06.275Z,56.66
2016-11-11T07:37:14.920Z,56.56
2016-11-11T07:38:23.541Z,56.46
2016-11-11T07:39:32.211Z,56.46
2016-11-11T07:40:41.146Z,56.46
2016-11-11T07:41:49.752Z,56.09
2016-11-11T07:42:58.393Z,56.46
2016-11-11T07:44:07.019Z,56.56
2016-11-11T07:45:15.638Z,56.27
2016-11-11T07:46:24.265Z,55.8
2016-11-11T07:47:32.906Z,56.46
2016-11-11T07:48:41.829Z,56.27
2016-11-11T07:49:50.448Z,56.37
2016-11-11T07:50:59.070Z,56.46
2016-11-11T07:52:07.693Z,56.46
2016-11-11T07:53:16.317Z,56.66
2016-11-11T07:54:24.930Z,56.46
2016-11-11T07:55:33.576Z,56.46
2016-11-11T07:56:42.204Z,56.37
2016-11-11T07:57:50.847Z,56.37
2016-11-11T07:58:59.496Z,56.66
2016-11-11T08:00:08.138Z,56.27
2016-11-11T08:01:16.752Z,56.37
2016-11-11T08:02:25.348Z,56.46
2016-11-11T08:03:33.994Z,56.46
2016-11-11T08:04:42.606Z,56.56
2016-11-11T08:05:51.219Z,55.99
2016-11-11T08:06:59.837Z,55.8
2016-11-11T08:08:08.487Z,55.62
2016-11-11T08:09:17.112Z,55.62
2016-11-11T08:10:25.733Z,55.9
2016-11-11T08:11:34.378Z,55.9
2016-11-11T08:12:43.302Z,56.46
2016-11-11T08:13:51.996Z,56.46
2016-11-11T08:15:00.637Z,56.46
2016-11-11T08:16:09.234Z,56.46
2016-11-11T08:17:17.884Z,56.66
2016-11-11T08:18:26.501Z,56.37
2016-11-11T08:19:35.145Z,56.37
2016-11-11T08:20:43.785Z,56.37
2016-11-11T08:21:52.419Z,56.46
2016-11-11T08:23:01.107Z,56.27
2016-11-11T08:24:09.736Z,56.75
2016-11-11T08:25:18.386Z,56.37
2016-11-11T08:26:26.998Z,56.56
2016-11-11T08:27:35.617Z,56.46
2016-11-11T08:28:44.241Z,56.56
2016-11-11T08:29:52.860Z,56.18
2016-11-11T08:31:01.487Z,56.66
2016-11-11T08:32:10.147Z,56.56
2016-11-11T08:33:18.756Z,56.46
2016-11-11T08:34:27.372Z,56.37
2016-11-11T08:35:35.998Z,55.71
2016-11-11T08:36:44.667Z,55.62
2016-11-11T08:37:53.301Z,55.62
2016-11-11T08:39:01.928Z,55.52
2016-11-11T08:40:10.602Z,56.09
2016-11-11T08:41:19.220Z,55.9
2016-11-11T08:42:27.848Z,55.8
2016-11-11T08:43:36.494Z,55.9
2016-11-11T08:44:45.112Z,55.64
2016-11-11T08:45:53.732Z,55.74
2016-11-11T08:47:02.350Z,55.93
2016-11-11T08:48:10.972Z,56.09
2016-11-11T08:49:19.618Z,55.93
2016-11-11T08:50:28.546Z,55.93
2016-11-11T08:51:37.185Z,55.74
2016-11-11T08:52:45.813Z,55.99
2016-11-11T08:53:54.448Z,55.8
2016-11-11T08:55:03.070Z,55.99
2016-11-11T08:56:11.694Z,56.02
2016-11-11T08:57:20.335Z,56.09
2016-11-11T08:58:28.961Z,56.12
2016-11-11T08:59:37.584Z,55.9
2016-11-11T09:00:46.188Z,55.36
2016-11-11T09:01:54.852Z,55.55
2016-11-11T09:03:03.496Z,55.36
2016-11-11T09:04:12.142Z,55.17
2016-11-11T09:05:20.772Z,55.07
2016-11-11T09:06:29.409Z,55.26
2016-11-11T09:07:38.034Z,55.07
2016-11-11T09:08:46.657Z,55.07
2016-11-11T09:09:55.297Z,54.79
2016-11-11T09:11:03.919Z,54.69
2016-11-11T09:12:12.543Z,55.36
2016-11-11T09:13:21.194Z,55.17
2016-11-11T09:14:29.827Z,54.88
2016-11-11T09:15:38.450Z,55.07
2016-11-11T09:16:47.081Z,55.17
2016-11-11T09:17:55.719Z,55.45
2016-11-11T09:19:04.348Z,55.45
2016-11-11T09:20:12.983Z,55.55
2016-11-11T09:21:21.608Z,55.64
2016-11-11T09:22:30.233Z,55.45
2016-11-11T09:23:39.176Z,55.55
2016-11-11T09:24:47.792Z,55.26
2016-11-11T09:25:56.425Z,55.17
2016-11-11T09:27:05.018Z,55.17
2016-11-11T09:28:13.630Z,55.36
2016-11-11T09:29:22.556Z,55.67
2016-11-11T09:30:31.209Z,55.55
2016-11-11T09:31:39.826Z,55.36
2016-11-11T09:32:48.464Z,56.02
2016-11-11T09:33:57.143Z,55.83
2016-11-11T09:35:05.761Z,56.02
2016-11-11T09:36:14.407Z,56.02
2016-11-11T09:37:23.086Z,55.17
2016-11-11T09:38:31.730Z,55.36
2016-11-11T09:39:40.379Z,55.64
2016-11-11T09:40:49.013Z,55.45
2016-11-11T09:41:57.638Z,55.26
2016-11-11T09:43:06.265Z,55.36
2016-11-11T09:44:15.183Z,55.17
2016-11-11T09:45:23.833Z,55.17
2016-11-11T09:46:32.479Z,55.55
2016-11-11T09:47:41.097Z,55.36
2016-11-11T09:48:49.717Z,55.26
2016-11-11T09:49:58.338Z,55.26
2016-11-11T09:51:06.989Z,55.36
2016-11-11T09:52:15.606Z,55.17
2016-11-11T09:53:24.244Z,55.07
2016-11-11T09:54:32.870Z,54.63
2016-11-11T09:55:41.499Z,54.53
2016-11-11T09:56:50.121Z,54.82
2016-11-11T09:57:58.753Z,54.82
2016-11-11T09:59:07.374Z,54.63
2016-11-11T10:00:16.000Z,54.63
2016-11-11T10:01:24.622Z,55.48
2016-11-11T10:02:33.227Z,55.38
2016-11-11T10:03:41.869Z,55.64
2016-11-11T10:04:50.484Z,55.64
2016-11-11T10:05:59.126Z,55.64
2016-11-11T10:07:07.775Z,55.74
2016-11-11T10:08:16.406Z,55.83
2016-11-11T10:09:25.069Z,55.93
2016-11-11T10:10:33.696Z,56.12
2016-11-11T10:11:42.306Z,56.02
2016-11-11T10:12:50.928Z,55.83
2016-11-11T10:13:59.861Z,55.26
2016-11-11T10:15:08.527Z,55.45
2016-11-11T10:16:17.170Z,55.55
2016-11-11T10:17:25.791Z,55.29
2016-11-11T10:18:34.416Z,55.17
2016-11-11T10:19:43.035Z,54.63
2016-11-11T10:20:51.660Z,55.38
2016-11-11T10:22:00.297Z,55.1
2016-11-11T10:23:08.929Z,55.19
2016-11-11T10:24:17.572Z,54.72
2016-11-11T10:25:26.197Z,54.53
2016-11-11T10:26:34.832Z,54.44
2016-11-11T10:27:43.457Z,54.63
2016-11-11T10:28:52.073Z,55.1
2016-11-11T10:30:00.706Z,54.53
2016-11-11T10:31:09.345Z,54.53
2016-11-11T10:32:17.994Z,54.34
2016-11-11T10:33:26.607Z,54.53
2016-11-11T10:34:35.233Z,54.44
2016-11-11T10:35:43.882Z,55.1
2016-11-11T10:36:52.528Z,54.91
2016-11-11T10:38:01.149Z,54.72
2016-11-11T10:39:09.763Z,54.82
2016-11-11T10:40:18.366Z,54.63
2016-11-11T10:41:27.017Z,55
2016-11-11T10:42:35.637Z,54.53
2016-11-11T10:43:44.254Z,54.44
2016-11-11T10:44:52.893Z,54.53
2016-11-11T10:46:01.497Z,54.15
2016-11-11T10:47:10.136Z,54.46
2016-11-11T10:48:18.765Z,54.27
2016-11-11T10:49:27.385Z,54.37
2016-11-11T10:50:36.007Z,54.63
2016-11-11T10:51:44.627Z,54.72
2016-11-11T10:52:53.278Z,54.82
2016-11-11T10:54:01.916Z,54.63
2016-11-11T10:55:10.563Z,54.63
2016-11-11T10:56:19.204Z,55
2016-11-11T10:57:27.860Z,54.25
2016-11-11T10:58:36.476Z,54.18
2016-11-11T10:59:45.100Z,54.27
2016-11-11T11:00:53.721Z,54.18
2016-11-11T11:02:02.342Z,54.18
2016-11-11T11:03:10.985Z,54.18
2016-11-11T11:04:19.628Z,54.63
2016-11-11T11:05:28.535Z,54.82
2016-11-11T11:06:37.162Z,54.91
2016-11-11T11:07:45.790Z,54.63
2016-11-11T11:08:54.395Z,54.72
2016-11-11T11:10:03.019Z,54.91
2016-11-11T11:11:11.958Z,54.53
2016-11-11T11:12:20.585Z,54.25
2016-11-11T11:13:29.208Z,53.87
2016-11-11T11:14:37.829Z,53.99
2016-11-11T11:15:46.471Z,53.61
2016-11-11T11:16:55.094Z,53.14
2016-11-11T11:18:03.710Z,52.76
2016-11-11T11:19:12.363Z,53.26
2016-11-11T11:20:21.027Z,52.87
2016-11-11T11:21:29.673Z,53.16
2016-11-11T11:22:38.323Z,53.64
2016-11-11T11:23:46.990Z,53.64
2016-11-11T11:24:55.632Z,53.89
2016-11-11T11:26:04.553Z,53.99
2016-11-11T11:27:13.161Z,54.08
2016-11-11T11:28:21.802Z,53.89
2016-11-11T11:29:30.426Z,54.18
2016-11-11T11:30:39.075Z,53.61
2016-11-11T11:31:47.697Z,53.99
2016-11-11T11:32:56.334Z,53.61
2016-11-11T11:34:04.983Z,53.89
2016-11-11T11:35:13.621Z,53.8
2016-11-11T11:36:22.254Z,53.73
2016-11-11T11:37:31.168Z,53.52
2016-11-11T11:38:39.785Z,53.99
2016-11-11T11:39:48.419Z,53.99
2016-11-11T11:40:57.027Z,53.99
2016-11-11T11:42:05.658Z,53.99
2016-11-11T11:43:14.299Z,53.89
2016-11-11T11:44:22.920Z,53.7
2016-11-11T11:45:31.542Z,53.61
2016-11-11T11:46:40.162Z,53.64
2016-11-11T11:47:48.808Z,53.64
2016-11-11T11:48:57.441Z,53.42
2016-11-11T11:50:06.084Z,53.7
2016-11-11T11:51:15.000Z,54.27
2016-11-11T11:52:23.668Z,54.08
2016-11-11T11:53:32.317Z,54.08
2016-11-11T11:54:40.969Z,53.61
2016-11-11T11:55:49.606Z,53.61
2016-11-11T11:56:58.227Z,53.35
2016-11-11T11:58:07.145Z,53.07
2016-11-11T11:59:16.096Z,53.54
2016-11-11T12:00:24.720Z,53.7
2016-11-11T12:01:33.345Z,53.54
2016-11-11T12:02:41.986Z,53.7
2016-11-11T12:03:50.629Z,54.27
2016-11-11T12:04:59.280Z,54.27
2016-11-11T12:06:07.926Z,53.99
2016-11-11T12:07:16.563Z,54.46
2016-11-11T12:08:25.213Z,54.82
2016-11-11T12:09:33.855Z,54.72
2016-11-11T12:10:42.484Z,54.53
2016-11-11T12:11:51.131Z,54.91
2016-11-11T12:12:59.756Z,54.44
2016-11-11T12:14:08.375Z,54.25
2016-11-11T12:15:17.018Z,54.06
2016-11-11T12:16:25.657Z,54.63
2016-11-11T12:17:34.590Z,54.82
2016-11-11T12:18:43.206Z,55
2016-11-11T12:19:51.845Z,54.53
2016-11-11T12:21:00.471Z,53.96
2016-11-11T12:22:09.116Z,54.25
2016-11-11T12:23:17.733Z,53.87
2016-11-11T12:24:26.667Z,54.15
2016-11-11T12:25:35.301Z,53.87
2016-11-11T12:26:43.921Z,53.77
2016-11-11T12:27:52.604Z,53.68
2016-11-11T12:29:01.264Z,53.42
2016-11-11T12:30:09.868Z,53.61
2016-11-11T12:31:18.486Z,53.7
2016-11-11T12:32:27.139Z,53.7
2016-11-11T12:33:35.781Z,53.52
2016-11-11T12:34:44.431Z,53.7
2016-11-11T12:35:53.075Z,53.7
2016-11-11T12:37:02.001Z,53.7
2016-11-11T12:38:10.607Z,53.8
2016-11-11T12:39:19.236Z,53.61
2016-11-11T12:40:27.857Z,53.23
2016-11-11T12:41:36.483Z,53.52
2016-11-11T12:42:45.167Z,53.7
2016-11-11T12:43:53.792Z,53.89
2016-11-11T12:45:02.497Z,54.27
2016-11-11T12:46:11.138Z,54.37
2016-11-11T12:47:20.351Z,54.18
2016-11-11T12:48:28.976Z,53.77
2016-11-11T12:49:37.607Z,53.77
2016-11-11T12:50:46.244Z,54.08
2016-11-11T12:51:54.869Z,53.87
2016-11-11T12:53:03.524Z,54.15
2016-11-11T12:54:12.129Z,54.08
2016-11-11T12:55:20.754Z,53.77
2016-11-11T12:56:29.385Z,53.23
2016-11-11T12:57:38.029Z,52.76
2016-11-11T12:58:46.671Z,52.66
2016-11-11T12:59:55.317Z,52.5
2016-11-11T13:01:03.935Z,52.69
2016-11-11T13:02:12.559Z,52.31
2016-11-11T13:03:21.209Z,52.12
2016-11-11T13:04:29.827Z,52.22
2016-11-11T13:05:38.752Z,52.5
2016-11-11T13:06:47.374Z,52.5
2016-11-11T13:07:55.989Z,52.97
2016-11-11T13:09:04.632Z,53.07
2016-11-11T13:10:13.263Z,53.26
2016-11-11T13:11:22.207Z,53.07
2016-11-11T13:12:30.849Z,52.97
2016-11-11T13:13:39.492Z,52.69
2016-11-11T13:14:48.459Z,52.4
2016-11-11T13:15:57.064Z,52.05
2016-11-11T13:17:06.015Z,51.86
2016-11-11T13:18:14.627Z,52.24
2016-11-11T13:19:23.256Z,51.67
2016-11-11T13:20:31.896Z,52.24
2016-11-11T13:21:40.563Z,52.24
2016-11-11T13:22:49.257Z,52.24
2016-11-11T13:23:57.910Z,52.33
2016-11-11T13:25:06.523Z,52.43
2016-11-11T13:26:15.145Z,52.43
2016-11-11T13:27:23.773Z,53.09
2016-11-11T13:28:32.399Z,52.78
2016-11-11T13:29:41.065Z,53.26
2016-11-11T13:30:49.684Z,53.54
2016-11-11T13:31:58.325Z,53.54
2016-11-11T13:33:06.930Z,53.45
2016-11-11T13:34:15.575Z,53.64
2016-11-11T13:35:24.188Z,53.73
2016-11-11T13:36:32.798Z,53.54
2016-11-11T13:37:41.443Z,53.16
2016-11-11T13:38:50.089Z,53.54
2016-11-11T13:39:59.030Z,53.61
2016-11-11T13:41:07.669Z,53.89
2016-11-11T13:42:16.294Z,53.89
2016-11-11T13:43:24.925Z,54.08
2016-11-11T13:44:33.532Z,53.89
2016-11-11T13:45:42.136Z,54.08
2016-11-11T13:46:50.757Z,53.52
2016-11-11T13:47:59.370Z,53.8
2016-11-11T13:49:07.993Z,53.7
2016-11-11T13:50:16.613Z,53.61
2016-11-11T13:51:25.222Z,52.95
2016-11-11T13:52:33.858Z,53.23
2016-11-11T13:53:42.505Z,53.14
2016-11-11T13:56:17.454Z,46.14
2016-11-11T13:57:06.664Z,45.01
2016-11-11T13:58:15.272Z,45.49
2016-11-11T13:59:23.869Z,49.16
2016-11-11T14:00:32.493Z,52.67
2016-11-11T14:01:41.090Z,55.63
2016-11-11T14:02:49.706Z,57.28
2016-11-11T14:03:58.345Z,57.82
2016-11-11T14:05:06.966Z,58.45
2016-11-11T14:06:15.601Z,58.43
2016-11-11T14:07:24.238Z,58.05
2016-11-11T14:08:32.850Z,58.52
2016-11-11T14:09:41.471Z,58.33
2016-11-11T14:10:50.072Z,58.02
2016-11-11T14:11:58.693Z,57.64
2016-11-11T14:13:07.832Z,57.92
2016-11-11T14:14:16.445Z,57.92
2016-11-11T14:15:25.063Z,57.54
2016-11-11T14:16:33.673Z,57.35
2016-11-11T14:17:42.274Z,57.35
2016-11-11T14:18:50.898Z,56.79
2016-11-11T14:19:59.501Z,57.17
2016-11-11T14:21:08.132Z,56.79
2016-11-11T14:22:16.738Z,56.88
2016-11-11T14:23:25.659Z,56.6
2016-11-11T14:24:34.260Z,56.7
2016-11-11T14:25:42.858Z,56.7
2016-11-11T14:26:51.474Z,56.79
2016-11-11T14:28:00.109Z,56.79
2016-11-11T14:29:09.035Z,56.51
2016-11-11T14:30:17.640Z,56.6
2016-11-11T14:31:26.257Z,56.6
2016-11-11T14:32:34.851Z,56.51
2016-11-11T14:33:43.473Z,56.51
2016-11-11T14:34:52.099Z,56.7
2016-11-11T14:36:00.732Z,56.7
2016-11-11T14:37:09.328Z,56.7
2016-11-11T14:38:17.949Z,56.41
2016-11-11T14:39:26.561Z,56.03
2016-11-11T14:40:35.179Z,56.41
2016-11-11T14:41:43.796Z,56.32
2016-11-11T14:42:52.459Z,56.6
2016-11-11T14:44:01.066Z,56.41
2016-11-11T14:45:09.691Z,56.41
2016-11-11T14:46:18.308Z,56.32
2016-11-11T14:47:26.923Z,56.7
2016-11-11T14:48:35.580Z,56.51