createdAt,value
2022-08-16T00:02:34.133Z,19.69
2022-08-16T00:05:02.990Z,19.66
2022-08-16T00:07:31.697Z,19.66
2022-08-16T00:10:00.899Z,19.67
2022-08-16T00:12:31.931Z,19.67
2022-08-16T00:15:13.900Z,19.66
2022-08-16T00:17:56.209Z,19.62
2022-08-16T00:20:26.526Z,19.58
2022-08-16T00:22:55.184Z,19.56
2022-08-16T00:26:34.855Z,19.54
2022-08-16T00:28:14.312Z,19.55
2022-08-16T00:30:44.860Z,19.54
2022-08-16T00:33:13.942Z,19.51
2022-08-16T00:35:44.958Z,19.54
2022-08-16T00:38:41.326Z,19.51
2022-08-16T00:41:07.329Z,19.50
2022-08-16T00:43:43.318Z,19.50
2022-08-16T00:46:22.399Z,19.50
2022-08-16T00:49:18.866Z,19.49
2022-08-16T00:51:54.888Z,19.49
2022-08-16T00:54:26.151Z,19.48
2022-08-16T00:56:59.893Z,19.45
2022-08-16T00:59:34.695Z,19.45
2022-08-16T01:02:30.680Z,19.40
2022-08-16T01:05:10.371Z,19.36
2022-08-16T01:07:51.956Z,19.34
2022-08-16T01:10:31.621Z,19.33
2022-08-16T01:13:06.162Z,19.31
2022-08-16T01:15:36.919Z,19.31
2022-08-16T01:18:39.984Z,19.29
2022-08-16T01:21:22.403Z,19.29
2022-08-16T01:24:52.437Z,19.32
2022-08-16T01:27:10.524Z,19.28
2022-08-16T01:29:58.492Z,19.27
2022-08-16T01:32:33.673Z,19.28
2022-08-16T01:35:06.713Z,19.18
2022-08-16T01:37:42.877Z,19.15
2022-08-16T01:40:16.249Z,19.12
2022-08-16T01:42:48.164Z,19.11
2022-08-16T01:45:19.787Z,19.11
2022-08-16T01:47:51.808Z,19.08
2022-08-16T01:50:43.164Z,19.07
2022-08-16T01:53:11.938Z,19.07
2022-08-16T01:55:42.898Z,19.06
2022-08-16T01:58:23.955Z,19.03
2022-08-16T02:00:52.383Z,19.06
2022-08-16T02:03:24.977Z,19.04
2022-08-16T02:05:55.350Z,19.07
2022-08-16T02:08:33.384Z,19.06
2022-08-16T02:11:08.626Z,19.03
2022-08-16T02:13:41.680Z,19.06
2022-08-16T02:16:18.883Z,19.01
2022-08-16T02:18:48.460Z,19.03
2022-08-16T02:21:30.975Z,19.01
2022-08-16T02:24:00.291Z,19.06
2022-08-16T02:26:34.348Z,19.07
2022-08-16T02:29:03.035Z,19.08
2022-08-16T02:32:03.399Z,19.09
2022-08-16T02:34:21.470Z,19.11
2022-08-16T02:37:01.744Z,19.12
2022-08-16T02:39:30.476Z,19.10
2022-08-16T02:42:00.408Z,19.09
2022-08-16T02:44:28.964Z,19.10
2022-08-16T02:46:57.947Z,19.12
2022-08-16T02:49:58.509Z,19.13
2022-08-16T02:52:24.470Z,19.13
2022-08-16T02:54:55.578Z,19.11
2022-08-16T02:57:26.190Z,19.10
2022-08-16T02:59:55.291Z,19.06
2022-08-16T03:02:31.906Z,19.04
2022-08-16T03:05:01.735Z,19.03
2022-08-16T03:07:30.542Z,19.08
2022-08-16T03:10:07.576Z,19.07
2022-08-16T03:12:37.971Z,19.03
2022-08-16T03:15:24.435Z,18.99
2022-08-16T03:17:54.296Z,18.97
2022-08-16T03:20:32.224Z,18.97
2022-08-16T03:23:01.898Z,18.93
2022-08-16T03:25:43.333Z,18.91
2022-08-16T03:28:17.179Z,18.90
2022-08-16T03:30:46.412Z,18.88
2022-08-16T03:33:16.920Z,18.89
2022-08-16T03:35:46.054Z,18.87
2022-08-16T03:38:33.444Z,18.88
2022-08-16T03:41:05.533Z,18.84
2022-08-16T03:43:54.614Z,18.83
2022-08-16T03:46:44.303Z,18.80
2022-08-16T03:49:12.549Z,18.77
2022-08-16T03:51:43.945Z,18.74
2022-08-16T03:54:13.004Z,18.81
2022-08-16T03:56:57.372Z,18.82
2022-08-16T03:59:29.275Z,18.80
2022-08-16T04:01:59.203Z,18.83
2022-08-16T04:04:33.024Z,18.82
2022-08-16T04:07:04.097Z,18.83
2022-08-16T04:09:35.782Z,18.81
2022-08-16T04:12:10.666Z,18.81
2022-08-16T04:14:57.243Z,18.83
2022-08-16T04:17:27.016Z,18.84
2022-08-16T04:19:58.113Z,18.82
2022-08-16T04:22:28.445Z,18.82
2022-08-16T04:24:59.439Z,18.81
2022-08-16T04:27:31.620Z,18.82
2022-08-16T04:30:03.679Z,18.83
2022-08-16T04:32:32.316Z,18.83
2022-08-16T04:35:04.875Z,18.83
2022-08-16T04:37:42.242Z,18.85
2022-08-16T04:40:21.704Z,18.86
2022-08-16T04:42:50.736Z,18.87
2022-08-16T04:45:36.357Z,18.88
2022-08-16T04:48:06.262Z,18.87
2022-08-16T04:50:34.857Z,18.88
2022-08-16T04:53:04.067Z,18.90
2022-08-16T04:55:38.423Z,18.92
2022-08-16T04:58:43.694Z,18.91
2022-08-16T05:00:59.117Z,18.93
2022-08-16T05:03:28.927Z,18.94
2022-08-16T05:06:00.020Z,18.95
2022-08-16T05:08:34.404Z,18.97
2022-08-16T05:11:08.328Z,19.03
2022-08-16T05:13:40.880Z,19.06
2022-08-16T05:16:20.090Z,19.10
2022-08-16T05:18:51.148Z,19.11
2022-08-16T05:21:21.478Z,19.14
2022-08-16T05:23:51.723Z,19.19
2022-08-16T05:26:29.221Z,19.22
2022-08-16T05:28:58.281Z,19.24
2022-08-16T05:31:30.804Z,19.29
2022-08-16T05:34:03.645Z,19.31
2022-08-16T05:36:36.702Z,19.34
2022-08-16T05:39:08.788Z,19.34
2022-08-16T05:41:45.362Z,19.33
2022-08-16T05:44:23.684Z,19.29
2022-08-16T05:47:00.262Z,19.27
2022-08-16T05:49:38.356Z,19.25
2022-08-16T05:52:10.711Z,19.33
2022-08-16T05:54:46.572Z,19.39
2022-08-16T05:57:16.035Z,19.42
2022-08-16T05:59:45.579Z,19.46
2022-08-16T06:02:17.002Z,19.48
2022-08-16T06:04:46.348Z,19.53
2022-08-16T06:07:26.276Z,19.57
2022-08-16T06:09:59.648Z,19.58
2022-08-16T06:12:29.151Z,19.64
2022-08-16T06:15:00.023Z,19.66
2022-08-16T06:17:42.385Z,19.67
2022-08-16T06:20:18.562Z,19.69
2022-08-16T06:22:57.476Z,19.74
2022-08-16T06:25:36.489Z,19.77
2022-08-16T06:28:17.278Z,19.79
2022-08-16T06:30:59.539Z,19.84
2022-08-16T06:33:41.226Z,19.89
2022-08-16T06:36:11.486Z,19.95
2022-08-16T06:38:55.354Z,19.98
2022-08-16T06:41:27.544Z,20.05
2022-08-16T06:43:56.620Z,20.13
2022-08-16T06:46:31.658Z,20.19
2022-08-16T06:49:02.523Z,20.22
2022-08-16T06:51:45.189Z,20.25
2022-08-16T06:54:17.960Z,20.28
2022-08-16T06:56:46.488Z,20.31
2022-08-16T06:59:15.079Z,20.34
2022-08-16T07:01:54.545Z,20.40
2022-08-16T07:04:32.909Z,20.44
2022-08-16T07:07:09.557Z,20.48
2022-08-16T07:09:38.872Z,20.52
2022-08-16T07:12:08.179Z,20.59
2022-08-16T07:14:37.257Z,20.61
2022-08-16T07:17:07.851Z,20.69
2022-08-16T07:20:03.012Z,20.72
2022-08-16T07:22:37.084Z,20.78
2022-08-16T07:25:08.644Z,20.83
2022-08-16T07:27:38.693Z,20.92
2022-08-16T07:30:39.786Z,21.11
2022-08-16T07:33:00.313Z,21.31
2022-08-16T07:35:30.312Z,21.36
2022-08-16T07:37:58.981Z,21.47
2022-08-16T07:40:58.082Z,21.54
2022-08-16T07:43:16.112Z,21.64
2022-08-16T07:45:48.261Z,21.69
2022-08-16T07:48:22.483Z,21.76
2022-08-16T07:50:59.206Z,21.80
2022-08-16T07:53:29.640Z,21.90
2022-08-16T07:56:00.533Z,22.02
2022-08-16T07:58:34.753Z,22.09
2022-08-16T08:01:10.421Z,22.11
2022-08-16T08:03:47.687Z,22.13
2022-08-16T08:06:19.431Z,22.21
2022-08-16T08:08:50.724Z,22.30
2022-08-16T08:11:23.568Z,22.35
2022-08-16T08:13:53.969Z,22.42
2022-08-16T08:16:30.658Z,22.47
2022-08-16T08:19:02.897Z,22.52
2022-08-16T08:22:00.233Z,22.55
2022-08-16T08:24:32.359Z,22.62
2022-08-16T08:27:02.345Z,22.72
2022-08-16T08:29:37.296Z,22.81
2022-08-16T08:32:51.068Z,22.92
2022-08-16T08:35:00.242Z,22.98
2022-08-16T08:37:55.725Z,23.11
2022-08-16T08:40:24.704Z,23.21
2022-08-16T08:42:57.917Z,23.28
2022-08-16T08:45:48.439Z,23.37
2022-08-16T08:48:34.423Z,23.48
2022-08-16T08:51:05.260Z,23.50
2022-08-16T08:53:39.894Z,23.54
2022-08-16T08:56:23.123Z,23.59
2022-08-16T08:58:58.841Z,23.69
2022-08-16T09:01:36.713Z,23.74
2022-08-16T09:04:14.729Z,23.78
2022-08-16T09:06:46.400Z,23.81
2022-08-16T09:09:17.432Z,23.87
2022-08-16T09:11:52.380Z,24.00
2022-08-16T09:14:23.595Z,24.02
2022-08-16T09:17:00.923Z,24.04
2022-08-16T09:19:37.252Z,24.09
2022-08-16T09:22:20.735Z,24.21
2022-08-16T09:24:54.034Z,24.24
2022-08-16T09:27:56.528Z,24.26
2022-08-16T09:30:42.871Z,24.38
2022-08-16T09:33:14.561Z,24.45
2022-08-16T09:35:43.237Z,24.49
2022-08-16T09:38:31.090Z,24.50
2022-08-16T09:41:04.504Z,24.67
2022-08-16T09:43:59.435Z,24.73
2022-08-16T09:46:48.761Z,24.82
2022-08-16T09:49:12.567Z,24.94
2022-08-16T09:51:41.665Z,24.96
2022-08-16T09:54:16.697Z,24.98
2022-08-16T09:56:52.601Z,24.97
2022-08-16T09:59:25.170Z,25.02
2022-08-16T10:01:54.828Z,25.07
2022-08-16T10:04:30.370Z,25.09
2022-08-16T10:07:14.686Z,25.18
2022-08-16T10:09:55.550Z,25.34
2022-08-16T10:12:45.547Z,25.51
2022-08-16T10:15:17.796Z,25.68
2022-08-16T10:18:01.615Z,25.79
2022-08-16T10:20:34.571Z,25.90
2022-08-16T10:23:07.266Z,25.91
2022-08-16T10:27:19.015Z,25.87
2022-08-16T10:28:32.599Z,25.97
2022-08-16T10:31:14.513Z,25.96
2022-08-16T10:33:46.295Z,25.90
2022-08-16T10:36:39.294Z,25.91
2022-08-16T10:39:05.652Z,26.02
2022-08-16T10:41:37.671Z,26.51
2022-08-16T10:44:09.498Z,26.89
2022-08-16T10:46:41.588Z,27.29
2022-08-16T10:49:12.285Z,27.57
2022-08-16T10:52:02.409Z,27.68
2022-08-16T10:54:30.886Z,28.10
2022-08-16T10:57:00.170Z,28.41
2022-08-16T10:59:39.105Z,28.55
2022-08-16T11:02:59.696Z,28.80
2022-08-16T11:05:08.868Z,28.61
2022-08-16T11:07:51.682Z,28.72
2022-08-16T11:19:05.419Z,28.88
2022-08-16T11:22:11.135Z,28.86
2022-08-16T11:24:42.657Z,29.21
2022-08-16T11:27:23.253Z,29.72
2022-08-16T11:29:55.714Z,29.31
2022-08-16T11:32:31.494Z,29.29
2022-08-16T11:35:13.458Z,29.48
2022-08-16T11:40:38.655Z,29.78
2022-08-16T11:43:07.777Z,29.97
2022-08-16T11:45:39.451Z,30.13
2022-08-16T11:48:14.060Z,30.11
2022-08-16T11:50:44.853Z,30.40
2022-08-16T11:53:15.183Z,30.56
2022-08-16T11:55:46.237Z,30.69
2022-08-16T11:58:20.064Z,30.40
2022-08-16T12:00:53.106Z,29.82
2022-08-16T12:03:34.544Z,29.51
2022-08-16T12:06:11.311Z,29.65
2022-08-16T12:09:00.680Z,30.14
2022-08-16T12:11:32.014Z,30.39
2022-08-16T12:14:01.933Z,30.62
2022-08-16T12:16:34.823Z,30.74
2022-08-16T12:19:10.777Z,31.10
2022-08-16T12:21:58.629Z,31.49
2022-08-16T12:24:28.895Z,31.10
2022-08-16T12:26:57.968Z,30.75
2022-08-16T12:29:29.461Z,30.73
2022-08-16T12:32:26.746Z,30.56
2022-08-16T12:34:53.143Z,30.31
2022-08-16T12:37:24.194Z,30.11
2022-08-16T12:39:55.017Z,29.72
2022-08-16T12:42:34.421Z,29.48
2022-08-16T12:45:05.940Z,29.48
2022-08-16T12:47:55.118Z,29.33
2022-08-16T12:50:33.395Z,29.56
2022-08-16T12:53:03.490Z,29.72
2022-08-16T12:55:33.568Z,29.56
2022-08-16T12:58:13.896Z,29.38
2022-08-16T13:00:59.168Z,29.25
2022-08-16T13:03:28.941Z,29.11
2022-08-16T13:06:02.671Z,28.91
2022-08-16T13:08:33.440Z,28.82
2022-08-16T13:11:03.622Z,28.74
2022-08-16T13:13:34.032Z,28.68
2022-08-16T13:16:15.405Z,28.58
2022-08-16T13:18:51.684Z,28.53
2022-08-16T13:21:24.217Z,28.52
2022-08-16T13:23:55.584Z,28.49
2022-08-16T13:26:26.197Z,28.45
2022-08-16T13:28:55.407Z,28.38
2022-08-16T13:31:24.319Z,28.32
2022-08-16T13:33:58.886Z,28.28
2022-08-16T13:36:48.518Z,28.28
2022-08-16T13:39:18.217Z,28.16
2022-08-16T13:41:53.482Z,28.14
2022-08-16T13:44:48.915Z,28.12
2022-08-16T13:47:11.745Z,28.44
2022-08-16T13:49:43.392Z,28.95
2022-08-16T13:52:14.119Z,29.06
2022-08-16T13:54:42.614Z,29.01
2022-08-16T13:57:11.558Z,29.08
2022-08-16T13:59:40.992Z,29.04
2022-08-16T14:02:11.373Z,29.41
2022-08-16T14:04:42.377Z,29.62
2022-08-16T14:07:19.910Z,29.65
2022-08-16T14:09:55.082Z,30.05
2022-08-16T14:12:27.481Z,30.34
2022-08-16T14:14:57.486Z,30.54
2022-08-16T14:17:28.477Z,30.38
2022-08-16T14:20:00.041Z,30.20
2022-08-16T14:22:35.991Z,29.97
2022-08-16T14:25:16.338Z,29.82
2022-08-16T14:27:45.326Z,29.68
2022-08-16T14:30:16.212Z,29.87
2022-08-16T14:32:49.720Z,29.74
2022-08-16T14:35:36.686Z,29.64
2022-08-16T14:38:18.618Z,29.50
2022-08-16T14:40:52.700Z,29.37
2022-08-16T14:43:24.013Z,29.49
2022-08-16T14:45:54.971Z,29.69
2022-08-16T14:48:26.284Z,30.07
2022-08-16T14:50:56.070Z,30.09
2022-08-16T14:53:28.016Z,29.95
2022-08-16T14:55:57.133Z,29.75
2022-08-16T14:58:34.489Z,29.80
2022-08-16T15:01:05.970Z,29.71
2022-08-16T15:03:37.554Z,29.87
2022-08-16T15:06:08.546Z,30.04
2022-08-16T15:08:45.798Z,30.23
2022-08-16T15:11:14.500Z,30.34
2022-08-16T15:13:46.085Z,30.45
2022-08-16T15:16:16.636Z,30.54
2022-08-16T15:18:46.434Z,30.61
2022-08-16T15:21:15.399Z,30.53
2022-08-16T15:23:45.193Z,30.47
2022-08-16T15:26:22.258Z,30.40
2022-08-16T15:29:02.100Z,30.42
2022-08-16T15:31:32.674Z,30.37
2022-08-16T15:34:04.337Z,30.32
2022-08-16T15:36:32.782Z,30.24
2022-08-16T15:39:37.157Z,30.34
2022-08-16T15:42:02.805Z,30.28
2022-08-16T15:44:45.101Z,30.25
2022-08-16T15:47:25.671Z,30.34
2022-08-16T15:49:56.129Z,30.43
2022-08-16T15:52:29.171Z,30.45
2022-08-16T15:55:13.103Z,30.52
2022-08-16T15:57:51.195Z,30.52
2022-08-16T16:00:21.212Z,30.58
2022-08-16T16:02:50.321Z,30.53
2022-08-16T16:05:20.288Z,30.43
2022-08-16T16:07:56.922Z,30.28
2022-08-16T16:10:39.393Z,30.07
2022-08-16T16:13:09.078Z,29.90
2022-08-16T16:15:43.218Z,29.83
2022-08-16T16:18:13.281Z,29.79
2022-08-16T16:20:46.324Z,29.65
2022-08-16T16:23:16.875Z,29.58
2022-08-16T16:25:47.241Z,29.48
2022-08-16T16:29:05.989Z,29.41
2022-08-16T16:31:12.353Z,29.32
2022-08-16T16:33:44.441Z,29.22
2022-08-16T16:36:19.575Z,29.13
2022-08-16T16:38:50.515Z,29.10
2022-08-16T16:41:24.501Z,29.08
2022-08-16T16:43:56.093Z,29.01
2022-08-16T16:46:41.212Z,28.93
2022-08-16T16:49:14.696Z,28.86
2022-08-16T16:51:50.011Z,28.81
2022-08-16T16:54:27.781Z,28.81
2022-08-16T16:56:59.243Z,28.79
2022-08-16T16:59:28.752Z,28.77
2022-08-16T17:02:38.890Z,28.73
2022-08-16T17:04:48.619Z,28.66
2022-08-16T17:07:17.502Z,28.60
2022-08-16T17:09:49.169Z,28.55
2022-08-16T17:12:24.698Z,28.62
2022-08-16T17:15:08.936Z,28.60
2022-08-16T17:18:00.098Z,28.60
2022-08-16T17:20:30.341Z,28.55
2022-08-16T17:22:59.125Z,28.54
2022-08-16T17:25:35.061Z,28.50
2022-08-16T17:28:58.086Z,28.42
2022-08-16T17:30:56.257Z,28.32
2022-08-16T17:33:24.764Z,28.22
2022-08-16T17:38:44.001Z,28.12
2022-08-16T17:39:28.203Z,28.19
2022-08-16T17:41:16.317Z,28.05
2022-08-16T17:43:46.300Z,27.99
2022-08-16T17:46:50.770Z,27.95
2022-08-16T17:49:05.508Z,27.95
2022-08-16T17:51:34.327Z,27.93
2022-08-16T17:54:03.705Z,27.86
2022-08-16T17:56:32.861Z,27.76
2022-08-16T17:59:02.797Z,27.64
2022-08-16T18:01:31.603Z,27.52
2022-08-16T18:04:07.445Z,27.56
2022-08-16T18:06:38.539Z,27.50
2022-08-16T18:09:07.818Z,27.40
2022-08-16T18:11:41.179Z,27.36
2022-08-16T18:14:13.314Z,27.21
2022-08-16T18:16:41.995Z,27.11
2022-08-16T18:19:11.279Z,27.00
2022-08-16T18:21:57.085Z,26.89
2022-08-16T18:24:28.390Z,26.76
2022-08-16T18:26:57.117Z,26.63
2022-08-16T18:29:48.671Z,26.52
2022-08-16T18:32:21.897Z,26.41
2022-08-16T18:34:54.144Z,26.31
2022-08-16T18:37:23.347Z,26.20
2022-08-16T18:39:52.149Z,26.12
2022-08-16T18:42:21.014Z,26.07
2022-08-16T18:44:51.154Z,26.01
2022-08-16T18:47:19.644Z,25.93
2022-08-16T18:49:48.293Z,25.88
2022-08-16T18:52:25.040Z,25.83
2022-08-16T18:55:02.316Z,25.75
2022-08-16T18:57:31.780Z,25.70
2022-08-16T19:00:01.692Z,25.63
2022-08-16T19:02:57.644Z,25.58
2022-08-16T19:05:22.939Z,25.50
2022-08-16T19:07:52.604Z,25.45
2022-08-16T19:10:21.673Z,25.37
2022-08-16T19:12:50.371Z,25.32
2022-08-16T19:15:23.608Z,25.27
2022-08-16T19:17:52.267Z,25.22
2022-08-16T19:20:22.656Z,25.17
2022-08-16T19:23:05.404Z,25.13
2022-08-16T19:25:48.776Z,25.09
2022-08-16T19:28:50.896Z,25.05
2022-08-16T19:31:16.291Z,24.96
2022-08-16T19:33:54.223Z,24.90
2022-08-16T19:36:32.084Z,24.84
2022-08-16T19:39:04.933Z,24.80
2022-08-16T19:41:36.357Z,24.71
2022-08-16T19:44:06.980Z,24.66
2022-08-16T19:46:38.276Z,24.57
2022-08-16T19:49:06.886Z,24.49
2022-08-16T19:51:35.488Z,24.41
2022-08-16T19:54:06.256Z,24.33
2022-08-16T19:56:34.751Z,24.27
2022-08-16T19:59:21.062Z,24.21
2022-08-16T20:01:52.787Z,24.14
2022-08-16T20:04:22.396Z,24.08
2022-08-16T20:06:52.291Z,24.02
2022-08-16T20:09:21.817Z,23.96
2022-08-16T20:11:52.105Z,23.90
2022-08-16T20:14:25.222Z,23.81
2022-08-16T20:16:58.795Z,23.75
2022-08-16T20:19:28.932Z,23.68
2022-08-16T20:22:01.042Z,23.61
2022-08-16T20:24:34.622Z,23.57
2022-08-16T20:27:04.675Z,23.51
2022-08-16T20:29:33.068Z,23.48
2022-08-16T20:32:02.932Z,23.44
2022-08-16T20:34:31.692Z,23.40
2022-08-16T20:37:00.131Z,23.40
2022-08-16T20:39:28.874Z,23.37
2022-08-16T20:41:57.770Z,23.31
2022-08-16T20:44:26.234Z,23.33
2022-08-16T20:46:54.840Z,23.29
2022-08-16T20:49:24.701Z,23.29
2022-08-16T20:51:57.397Z,23.28
2022-08-16T20:54:29.469Z,23.22
2022-08-16T20:56:57.933Z,23.27
2022-08-16T20:59:26.408Z,23.24
2022-08-16T21:01:54.964Z,23.22
2022-08-16T21:04:27.712Z,23.20
2022-08-16T21:06:58.423Z,23.20
2022-08-16T21:09:31.408Z,23.17
2022-08-16T21:12:03.116Z,23.17
2022-08-16T21:14:33.903Z,23.15
2022-08-16T21:17:03.035Z,23.12
2022-08-16T21:19:33.839Z,23.10
2022-08-16T21:22:11.870Z,23.10
2022-08-16T21:24:40.417Z,23.10
2022-08-16T21:27:09.324Z,23.08
2022-08-16T21:29:43.093Z,23.06
2022-08-16T21:32:14.853Z,23.05
2022-08-16T21:34:44.796Z,23.02
2022-08-16T21:37:15.611Z,23.00
2022-08-16T21:39:44.645Z,22.97
2022-08-16T21:42:17.225Z,22.95
2022-08-16T21:44:46.270Z,22.92
2022-08-16T21:47:14.697Z,22.89
2022-08-16T21:49:44.549Z,22.85
2022-08-16T21:52:26.119Z,22.81
2022-08-16T21:54:57.538Z,22.75
2022-08-16T21:57:26.465Z,22.70
2022-08-16T22:00:11.149Z,22.68
2022-08-16T22:02:41.323Z,22.65
2022-08-16T22:05:11.251Z,22.64
2022-08-16T22:07:39.646Z,22.65
2022-08-16T22:11:05.916Z,22.62
2022-08-16T22:12:57.832Z,22.57
2022-08-16T22:15:26.773Z,22.53
2022-08-16T22:17:57.892Z,22.48
2022-08-16T22:20:30.369Z,22.43
2022-08-16T22:23:06.699Z,22.40
2022-08-16T22:25:35.163Z,22.34
2022-08-16T22:28:04.333Z,22.31
2022-08-16T22:30:32.852Z,22.29
2022-08-16T22:33:02.059Z,22.28
2022-08-16T22:38:47.823Z,22.25
2022-08-16T22:40:49.304Z,22.22
2022-08-16T22:43:18.325Z,22.21
2022-08-16T22:45:46.771Z,22.21
2022-08-16T22:48:17.337Z,22.20
2022-08-16T22:50:47.778Z,22.19
2022-08-16T22:53:16.281Z,22.17
2022-08-16T22:55:44.808Z,22.14
2022-08-16T22:58:13.856Z,22.10
2022-08-16T23:00:44.149Z,22.08
2022-08-16T23:03:16.379Z,22.05
2022-08-16T23:05:49.304Z,22.05
2022-08-16T23:08:39.510Z,22.04
2022-08-16T23:11:10.100Z,22.01
2022-08-16T23:13:52.805Z,21.96
2022-08-16T23:16:25.051Z,21.95
2022-08-16T23:19:03.467Z,21.92
2022-08-16T23:21:34.176Z,21.90
2022-08-16T23:24:03.037Z,21.87
2022-08-16T23:26:46.369Z,21.84
2022-08-16T23:29:23.607Z,21.82
2022-08-16T23:31:58.372Z,21.76
2022-08-16T23:34:29.508Z,21.69
2022-08-16T23:36:59.617Z,21.67
2022-08-16T23:39:28.075Z,21.63
2022-08-16T23:41:56.798Z,21.63
2022-08-16T23:44:44.249Z,21.60
2022-08-16T23:47:13.812Z,21.56
2022-08-16T23:49:58.569Z,21.60
2022-08-16T23:52:38.441Z,21.59
2022-08-16T23:55:20.536Z,21.57
2022-08-16T23:57:49.655Z,21.54
