createdAt,value
2019-03-09T00:00:43.784Z,7.27
2019-03-09T00:03:14.510Z,6.73
2019-03-09T00:05:43.967Z,4.17
2019-03-09T00:08:14.850Z,8.30
2019-03-09T00:10:45.837Z,5.90
2019-03-09T00:13:15.287Z,6.37
2019-03-09T00:15:44.840Z,5.83
2019-03-09T00:18:15.101Z,7.90
2019-03-09T00:20:45.465Z,4.53
2019-03-09T00:23:38.162Z,5.20
2019-03-09T00:26:29.653Z,7.87
2019-03-09T00:29:04.575Z,11.80
2019-03-09T00:31:39.400Z,9.80
2019-03-09T00:34:08.685Z,8.97
2019-03-09T00:36:38.195Z,7.33
2019-03-09T00:39:08.732Z,5.47
2019-03-09T00:41:39.371Z,8.87
2019-03-09T00:44:38.532Z,10.77
2019-03-09T00:47:16.400Z,8.97
2019-03-09T00:49:47.951Z,8.90
2019-03-09T00:52:18.625Z,7.43
2019-03-09T00:54:49.133Z,9.23
2019-03-09T00:57:20.001Z,5.07
2019-03-09T00:59:58.593Z,6.30
2019-03-09T01:02:28.286Z,9.93
2019-03-09T01:05:02.486Z,8.13
2019-03-09T01:07:32.507Z,11.17
2019-03-09T01:10:02.964Z,10.67
2019-03-09T01:12:35.527Z,8.83
2019-03-09T01:15:05.610Z,7.43
2019-03-09T01:17:35.089Z,10.50
2019-03-09T01:20:05.730Z,6.57
2019-03-09T01:22:38.246Z,9.80
2019-03-09T01:25:07.805Z,8.63
2019-03-09T01:27:38.360Z,10.27
2019-03-09T01:30:10.980Z,10.97
2019-03-09T01:32:41.548Z,7.50
2019-03-09T01:35:18.939Z,10.00
2019-03-09T01:37:48.400Z,6.23
2019-03-09T01:40:17.866Z,10.07
2019-03-09T01:42:50.260Z,7.00
2019-03-09T01:45:19.852Z,7.03
2019-03-09T01:47:55.744Z,6.17
2019-03-09T01:50:26.146Z,6.33
2019-03-09T01:52:56.822Z,6.83
2019-03-09T01:55:26.282Z,6.17
2019-03-09T01:57:55.808Z,8.80
2019-03-09T02:00:25.360Z,8.43
2019-03-09T02:02:55.804Z,5.90
2019-03-09T02:05:38.657Z,5.70
2019-03-09T02:08:08.344Z,6.27
2019-03-09T02:10:39.003Z,6.13
2019-03-09T02:13:08.535Z,4.77
2019-03-09T02:15:44.027Z,6.73
2019-03-09T02:18:14.456Z,4.77
2019-03-09T02:20:44.168Z,6.40
2019-03-09T02:23:15.531Z,5.83
2019-03-09T02:25:46.022Z,5.17
2019-03-09T02:28:16.647Z,7.07
2019-03-09T02:30:48.089Z,6.87
2019-03-09T02:33:18.463Z,6.53
2019-03-09T02:35:49.181Z,6.27
2019-03-09T02:38:47.505Z,11.20
2019-03-09T02:41:19.136Z,6.73
2019-03-09T02:43:48.938Z,6.73
2019-03-09T02:46:18.241Z,6.67
2019-03-09T02:48:47.967Z,9.37
2019-03-09T02:51:19.292Z,9.20
2019-03-09T02:53:48.911Z,9.37
2019-03-09T02:56:18.557Z,7.90
2019-03-09T02:58:49.858Z,9.07
2019-03-09T03:01:34.677Z,11.10
2019-03-09T03:04:10.384Z,9.73
2019-03-09T03:06:39.876Z,9.20
2019-03-09T03:09:09.411Z,10.77
2019-03-09T03:11:38.707Z,13.17
2019-03-09T03:14:09.024Z,13.20
2019-03-09T03:16:45.793Z,13.47
2019-03-09T03:19:17.288Z,12.80
2019-03-09T03:21:47.799Z,14.30
2019-03-09T03:24:19.522Z,14.90
2019-03-09T03:26:50.099Z,17.83
2019-03-09T03:29:19.594Z,15.13
2019-03-09T03:31:49.224Z,16.53
2019-03-09T03:34:18.788Z,18.80
2019-03-09T03:36:48.144Z,16.23
2019-03-09T03:39:17.779Z,16.07
2019-03-09T03:41:47.104Z,18.40
2019-03-09T03:44:24.009Z,17.63
2019-03-09T03:46:56.444Z,19.13
2019-03-09T03:49:26.279Z,17.17
2019-03-09T03:51:57.282Z,18.63
2019-03-09T03:54:27.010Z,20.13
2019-03-09T03:57:00.969Z,20.25
2019-03-09T03:59:30.695Z,19.83
2019-03-09T04:02:00.397Z,17.77
2019-03-09T04:04:30.190Z,20.17
2019-03-09T04:07:01.000Z,15.20
2019-03-09T04:09:31.792Z,18.67
2019-03-09T04:12:01.437Z,19.67
2019-03-09T04:14:48.173Z,18.00
2019-03-09T04:17:20.916Z,17.07
2019-03-09T04:19:51.605Z,15.43
2019-03-09T04:22:21.189Z,19.30
2019-03-09T04:24:50.540Z,16.00
2019-03-09T04:27:20.090Z,16.70
2019-03-09T04:29:49.571Z,15.33
2019-03-09T04:32:21.308Z,15.07
2019-03-09T04:37:55.144Z,13.10
2019-03-09T04:40:24.959Z,15.57
2019-03-09T04:42:54.375Z,14.67
2019-03-09T04:45:24.593Z,17.00
2019-03-09T04:47:55.085Z,19.90
2019-03-09T04:50:25.278Z,16.40
2019-03-09T04:53:02.237Z,19.13
2019-03-09T04:55:33.069Z,14.80
2019-03-09T04:58:09.594Z,19.10
2019-03-09T05:00:44.449Z,15.80
2019-03-09T05:03:13.767Z,16.27
2019-03-09T05:05:43.301Z,17.97
2019-03-09T05:08:50.863Z,18.37
2019-03-09T05:11:24.198Z,18.60
2019-03-09T05:14:01.155Z,16.10
2019-03-09T05:16:30.365Z,18.73
2019-03-09T05:18:59.895Z,17.07
2019-03-09T05:21:35.244Z,18.90
2019-03-09T05:24:05.467Z,14.97
2019-03-09T05:26:36.641Z,16.17
2019-03-09T05:29:06.236Z,18.60
2019-03-09T05:31:35.672Z,18.00
2019-03-09T05:34:06.439Z,18.17
2019-03-09T05:36:35.927Z,16.03
2019-03-09T05:39:06.492Z,15.95
2019-03-09T05:41:36.884Z,18.03
2019-03-09T05:44:06.120Z,18.17
2019-03-09T05:46:35.584Z,19.67
2019-03-09T05:49:04.988Z,14.05
2019-03-09T05:51:34.572Z,14.57
2019-03-09T05:54:03.814Z,13.30
2019-03-09T05:56:33.120Z,16.47
2019-03-09T05:59:03.462Z,12.60
2019-03-09T06:01:33.022Z,18.23
2019-03-09T06:04:02.420Z,14.20
2019-03-09T06:06:31.984Z,18.20
2019-03-09T06:09:04.280Z,17.27
2019-03-09T06:11:33.990Z,18.30
2019-03-09T06:14:04.218Z,17.03
2019-03-09T06:16:33.777Z,18.13
2019-03-09T06:19:03.275Z,15.80
2019-03-09T06:21:32.685Z,14.87
2019-03-09T06:24:02.277Z,17.80
2019-03-09T06:26:31.686Z,15.60
2019-03-09T06:29:01.305Z,17.27
2019-03-09T06:31:30.836Z,18.57
2019-03-09T06:34:01.592Z,17.37
2019-03-09T06:36:59.075Z,16.77
2019-03-09T06:39:34.450Z,16.73
2019-03-09T06:42:27.574Z,17.27
2019-03-09T06:44:59.243Z,19.10
2019-03-09T06:47:28.846Z,19.57
2019-03-09T06:49:59.215Z,20.93
2019-03-09T06:52:28.700Z,17.47
2019-03-09T06:54:58.159Z,22.00
2019-03-09T06:57:27.695Z,21.90
2019-03-09T06:59:57.138Z,23.43
2019-03-09T07:02:26.755Z,23.93
2019-03-09T07:04:57.503Z,21.40
2019-03-09T07:07:28.137Z,20.17
2019-03-09T07:09:58.489Z,17.43
2019-03-09T07:12:27.996Z,22.23
2019-03-09T07:15:18.497Z,24.67
2019-03-09T07:17:48.731Z,27.50
2019-03-09T07:20:18.121Z,24.37
2019-03-09T07:22:50.091Z,24.67
2019-03-09T07:25:20.993Z,24.80
2019-03-09T07:28:05.532Z,26.30
2019-03-09T07:30:53.078Z,22.40
2019-03-09T07:33:28.889Z,25.17
2019-03-09T07:36:21.229Z,20.97
2019-03-09T07:38:52.034Z,24.70
2019-03-09T07:41:25.440Z,23.67
2019-03-09T07:44:00.063Z,22.93
2019-03-09T07:46:29.446Z,21.30
2019-03-09T07:48:59.817Z,22.50
2019-03-09T07:51:29.320Z,22.63
2019-03-09T07:53:58.760Z,20.33
2019-03-09T07:56:28.455Z,20.17
2019-03-09T07:58:57.828Z,25.40
2019-03-09T08:01:29.318Z,17.67
2019-03-09T08:04:00.870Z,19.80
2019-03-09T08:06:30.457Z,20.67
2019-03-09T08:08:59.950Z,25.50
2019-03-09T08:11:34.816Z,19.43
2019-03-09T08:14:27.836Z,19.83
2019-03-09T08:16:58.442Z,24.40
2019-03-09T08:19:27.924Z,23.77
2019-03-09T08:22:20.684Z,24.80
2019-03-09T08:24:52.563Z,23.23
2019-03-09T08:27:37.538Z,21.77
2019-03-09T08:34:20.290Z,22.77
2019-03-09T08:36:50.891Z,22.17
2019-03-09T08:39:47.701Z,19.63
2019-03-09T08:42:17.730Z,21.63
2019-03-09T08:45:24.130Z,16.80
2019-03-09T08:48:03.941Z,26.70
2019-03-09T08:50:35.682Z,21.10
2019-03-09T08:53:14.148Z,17.77
2019-03-09T08:55:43.757Z,16.03
2019-03-09T08:58:36.949Z,14.90
2019-03-09T09:01:08.420Z,14.53
2019-03-09T09:03:38.047Z,15.97
2019-03-09T09:06:08.331Z,17.37
2019-03-09T09:08:43.358Z,17.27
2019-03-09T09:11:12.775Z,19.77
2019-03-09T09:13:43.021Z,18.50
2019-03-09T09:16:12.534Z,17.23
2019-03-09T09:18:43.786Z,22.47
2019-03-09T09:21:14.493Z,19.42
2019-03-09T09:23:44.350Z,15.97
2019-03-09T09:26:14.620Z,15.37
2019-03-09T09:28:44.356Z,14.03
2019-03-09T09:31:13.688Z,15.03
2019-03-09T09:33:44.374Z,12.53
2019-03-09T09:36:14.606Z,10.70
2019-03-09T09:38:44.338Z,10.30
2019-03-09T09:41:13.818Z,10.50
2019-03-09T09:43:43.240Z,11.17
2019-03-09T09:46:12.814Z,16.30
2019-03-09T09:48:42.045Z,13.07
2019-03-09T09:51:11.348Z,13.37
2019-03-09T09:53:40.974Z,14.83
2019-03-09T09:56:10.310Z,13.50
2019-03-09T09:58:39.866Z,13.60
2019-03-09T10:01:09.408Z,12.47
2019-03-09T10:03:38.824Z,15.17
2019-03-09T10:06:08.359Z,13.83
2019-03-09T10:08:37.902Z,16.60
2019-03-09T10:11:07.346Z,14.53
2019-03-09T10:13:36.827Z,9.37
2019-03-09T10:16:06.474Z,12.13
2019-03-09T10:18:35.917Z,11.17
2019-03-09T10:21:05.452Z,11.00
2019-03-09T10:23:36.504Z,12.50
2019-03-09T10:26:08.103Z,14.03
2019-03-09T10:28:39.672Z,11.70
2019-03-09T10:31:09.315Z,14.33
2019-03-09T10:33:38.652Z,10.90
2019-03-09T10:36:08.779Z,12.27
2019-03-09T10:38:40.290Z,12.70
2019-03-09T10:41:09.639Z,9.37
2019-03-09T10:43:39.169Z,13.17
2019-03-09T10:46:08.841Z,12.33
2019-03-09T10:48:42.261Z,13.23
2019-03-09T10:51:12.637Z,17.23
2019-03-09T10:53:43.541Z,16.50
2019-03-09T10:56:14.902Z,13.17
2019-03-09T10:58:49.361Z,11.10
2019-03-09T11:01:19.006Z,16.10
2019-03-09T11:03:49.775Z,12.73
2019-03-09T11:06:23.548Z,15.47
2019-03-09T11:08:55.375Z,18.10
2019-03-09T11:11:25.238Z,14.63
2019-03-09T11:13:55.818Z,11.03
2019-03-09T11:16:26.621Z,8.53
2019-03-09T11:18:56.212Z,13.37
2019-03-09T11:21:25.512Z,15.03
2019-03-09T11:23:58.323Z,11.03
2019-03-09T11:26:27.775Z,21.63
2019-03-09T11:29:04.164Z,16.83
2019-03-09T11:31:38.898Z,19.47
2019-03-09T11:34:11.949Z,22.27
2019-03-09T11:37:09.668Z,17.67
2019-03-09T11:39:44.279Z,12.33
2019-03-09T11:42:16.675Z,21.33
2019-03-09T11:44:47.218Z,12.43
2019-03-09T11:47:21.780Z,15.80
2019-03-09T11:49:55.493Z,16.63
2019-03-09T11:52:30.786Z,19.33
2019-03-09T11:55:01.357Z,13.67
2019-03-09T11:57:31.504Z,16.87
2019-03-09T12:00:03.640Z,18.70
2019-03-09T12:02:48.509Z,12.20
2019-03-09T12:05:26.242Z,17.17
2019-03-09T12:08:32.970Z,13.37
2019-03-09T12:11:04.122Z,17.27
2019-03-09T12:13:38.281Z,15.50
2019-03-09T12:16:23.103Z,15.70
2019-03-09T12:19:03.263Z,19.60
2019-03-09T12:21:38.669Z,19.53
2019-03-09T12:24:19.899Z,22.10
2019-03-09T12:26:48.455Z,19.10
2019-03-09T12:29:17.739Z,19.33
2019-03-09T12:31:47.301Z,16.37
2019-03-09T12:34:16.744Z,20.47
2019-03-09T12:36:46.529Z,20.90
2019-03-09T12:39:15.847Z,13.93
2019-03-09T12:41:45.321Z,18.53
2019-03-09T12:44:14.809Z,23.47
2019-03-09T12:46:46.640Z,17.10
2019-03-09T12:49:17.078Z,17.47
2019-03-09T12:51:46.610Z,21.13
2019-03-09T12:54:16.193Z,13.57
2019-03-09T12:56:45.784Z,17.00
2019-03-09T12:59:15.134Z,19.13
2019-03-09T13:01:45.245Z,24.73
2019-03-09T13:04:14.626Z,20.87
2019-03-09T13:06:44.973Z,22.13
2019-03-09T13:09:15.213Z,23.07
2019-03-09T13:11:44.680Z,22.73
2019-03-09T13:14:15.073Z,28.20
2019-03-09T13:16:44.643Z,22.67
2019-03-09T13:19:14.018Z,22.30
2019-03-09T13:21:43.833Z,19.13
2019-03-09T13:24:14.273Z,25.87
2019-03-09T13:26:43.857Z,26.63
2019-03-09T13:29:13.447Z,21.97
2019-03-09T13:32:05.891Z,19.53
2019-03-09T13:34:35.649Z,30.87
2019-03-09T13:37:06.457Z,17.60
2019-03-09T13:39:36.239Z,30.47
2019-03-09T13:42:07.495Z,22.20
2019-03-09T13:44:37.777Z,33.23
2019-03-09T13:47:07.424Z,27.70
2019-03-09T13:49:36.891Z,25.73
2019-03-09T13:52:06.272Z,33.03
2019-03-09T13:54:35.831Z,29.67
2019-03-09T13:57:05.352Z,34.50
2019-03-09T13:59:34.790Z,23.23
2019-03-09T14:02:04.377Z,24.63
2019-03-09T14:04:34.716Z,23.27
2019-03-09T14:07:05.253Z,22.53
2019-03-09T14:09:34.660Z,19.07
2019-03-09T14:14:40.205Z,23.33
2019-03-09T14:17:09.592Z,18.33
2019-03-09T14:19:39.056Z,16.67
2019-03-09T14:22:08.623Z,17.13
2019-03-09T14:24:38.049Z,14.80
2019-03-09T14:27:07.554Z,20.77
2019-03-09T14:29:37.120Z,21.27
2019-03-09T14:32:06.572Z,16.17
2019-03-09T14:34:36.076Z,15.97
2019-03-09T14:37:05.794Z,13.93
2019-03-09T14:39:36.310Z,12.20
2019-03-09T14:42:05.877Z,12.47
2019-03-09T14:44:35.466Z,13.40
2019-03-09T14:47:05.634Z,9.00
2019-03-09T14:49:35.243Z,11.77
2019-03-09T14:52:06.438Z,6.22
2019-03-09T14:55:45.065Z,8.83
2019-03-09T14:58:39.550Z,9.80
2019-03-09T15:01:13.989Z,8.87
2019-03-09T15:03:45.123Z,12.93
2019-03-09T15:06:14.617Z,10.63
2019-03-09T15:08:44.177Z,7.70
2019-03-09T15:11:13.623Z,11.73
2019-03-09T15:13:43.147Z,15.80
2019-03-09T15:16:12.714Z,10.93
2019-03-09T15:18:42.945Z,12.10
2019-03-09T15:21:12.599Z,10.80
2019-03-09T15:23:42.017Z,16.43
2019-03-09T15:26:11.449Z,14.73
2019-03-09T15:28:40.971Z,18.40
2019-03-09T15:31:10.537Z,11.97
2019-03-09T15:33:40.786Z,8.80
2019-03-09T15:36:10.477Z,15.10
2019-03-09T15:38:39.855Z,7.90
2019-03-09T15:41:09.474Z,9.43
2019-03-09T15:43:38.953Z,12.73
2019-03-09T15:46:09.658Z,11.70
2019-03-09T15:48:39.094Z,9.00
2019-03-09T15:51:09.409Z,11.73
2019-03-09T15:53:41.341Z,6.70
2019-03-09T15:56:10.909Z,6.83
2019-03-09T15:58:41.535Z,11.43
2019-03-09T16:01:12.889Z,8.37
2019-03-09T16:03:43.022Z,11.30
2019-03-09T16:06:13.154Z,11.20
2019-03-09T16:08:42.753Z,6.70
2019-03-09T16:11:12.239Z,6.93
2019-03-09T16:13:41.594Z,9.00
2019-03-09T16:16:11.099Z,10.27
2019-03-09T16:18:40.589Z,12.70
2019-03-09T16:21:10.091Z,9.67
2019-03-09T16:23:39.648Z,10.40
2019-03-09T16:26:10.430Z,9.80
2019-03-09T16:28:39.794Z,12.97
2019-03-09T16:31:09.390Z,9.57
2019-03-09T16:33:38.950Z,11.47
2019-03-09T16:36:09.191Z,7.47
2019-03-09T16:38:39.541Z,10.13
2019-03-09T16:41:11.520Z,8.77
2019-03-09T16:43:41.964Z,8.50
2019-03-09T16:46:11.735Z,11.87
2019-03-09T16:48:41.151Z,12.57
2019-03-09T16:51:10.656Z,12.63
2019-03-09T16:53:43.497Z,6.03
2019-03-09T16:56:15.223Z,9.50
2019-03-09T16:58:47.657Z,7.87
2019-03-09T17:01:18.166Z,5.73
2019-03-09T17:03:48.566Z,4.97
2019-03-09T17:06:17.950Z,7.13
2019-03-09T17:08:47.815Z,10.97
2019-03-09T17:11:20.430Z,10.03
2019-03-09T17:13:49.732Z,8.00
2019-03-09T17:16:19.320Z,10.80
2019-03-09T17:18:48.585Z,11.63
2019-03-09T17:21:20.338Z,10.70
2019-03-09T17:23:49.853Z,6.77
2019-03-09T17:26:19.401Z,9.27
2019-03-09T17:28:51.011Z,7.37
2019-03-09T17:31:20.509Z,5.93
2019-03-09T17:33:49.868Z,9.90
2019-03-09T17:36:19.385Z,8.30
2019-03-09T17:38:48.955Z,9.87
2019-03-09T17:41:18.431Z,7.93
2019-03-09T17:43:47.931Z,10.70
2019-03-09T17:46:17.481Z,9.55
2019-03-09T17:48:47.755Z,6.90
2019-03-09T17:51:17.421Z,4.20
2019-03-09T17:53:46.826Z,10.03
2019-03-09T17:56:16.261Z,8.90
2019-03-09T17:58:45.917Z,7.27
2019-03-09T18:01:15.406Z,9.47
2019-03-09T18:03:44.760Z,7.23
2019-03-09T18:06:14.273Z,11.40
2019-03-09T18:08:43.833Z,7.40
2019-03-09T18:11:13.312Z,6.03
2019-03-09T18:13:42.810Z,5.57
2019-03-09T18:16:12.382Z,9.33
2019-03-09T18:18:41.798Z,8.57
2019-03-09T18:21:11.400Z,7.83
2019-03-09T18:23:42.284Z,7.17
2019-03-09T18:26:11.536Z,3.83
2019-03-09T18:28:41.906Z,4.90
2019-03-09T18:31:11.450Z,8.67
2019-03-09T18:33:41.057Z,3.47
2019-03-09T18:36:10.442Z,7.77
2019-03-09T18:38:39.990Z,4.97
2019-03-09T18:41:11.490Z,8.27
2019-03-09T18:43:41.282Z,6.23
2019-03-09T18:46:10.526Z,4.00
2019-03-09T18:48:40.055Z,3.70
2019-03-09T18:51:10.343Z,7.53
2019-03-09T18:53:41.858Z,4.83
2019-03-09T18:56:20.464Z,4.83
2019-03-09T18:58:50.101Z,6.93
2019-03-09T19:01:19.839Z,5.10
2019-03-09T19:03:49.458Z,4.27
2019-03-09T19:06:18.828Z,5.80
2019-03-09T19:08:48.308Z,4.50
2019-03-09T19:11:17.895Z,6.43
2019-03-09T19:13:48.362Z,5.50
2019-03-09T19:16:18.706Z,7.43
2019-03-09T19:18:55.584Z,9.80
2019-03-09T19:21:24.793Z,4.53
2019-03-09T19:23:54.113Z,7.67
2019-03-09T19:26:23.693Z,4.83
2019-03-09T19:28:53.089Z,7.77
2019-03-09T19:31:22.497Z,6.23
2019-03-09T19:33:52.145Z,10.10
2019-03-09T19:36:21.573Z,4.87
2019-03-09T19:38:51.956Z,5.70
2019-03-09T19:41:22.429Z,7.10
2019-03-09T19:43:52.083Z,5.37
2019-03-09T19:46:22.015Z,8.33
2019-03-09T19:48:51.600Z,8.23
2019-03-09T19:51:26.849Z,11.57
2019-03-09T19:54:21.075Z,8.73
2019-03-09T19:56:51.664Z,7.37
2019-03-09T19:59:21.111Z,21.23
2019-03-09T20:01:50.639Z,14.53
2019-03-09T20:04:20.478Z,13.10
2019-03-09T20:06:50.034Z,11.27
2019-03-09T20:09:19.586Z,9.37
2019-03-09T20:11:49.088Z,10.47
2019-03-09T20:14:18.596Z,14.47
2019-03-09T20:16:48.110Z,8.50
2019-03-09T20:19:17.618Z,8.50
2019-03-09T20:21:47.939Z,12.00
2019-03-09T20:24:17.528Z,8.30
2019-03-09T20:26:46.978Z,9.00
2019-03-09T20:29:17.270Z,9.40
2019-03-09T20:31:48.008Z,12.67
2019-03-09T20:34:17.654Z,9.13
2019-03-09T20:36:48.227Z,10.97
2019-03-09T20:39:18.557Z,17.33
2019-03-09T20:41:48.920Z,12.27
2019-03-09T20:44:18.396Z,11.83
2019-03-09T20:46:47.871Z,9.13
2019-03-09T20:49:21.499Z,10.00
2019-03-09T20:51:53.146Z,11.63
2019-03-09T20:54:22.593Z,8.10
2019-03-09T20:56:52.087Z,11.23
2019-03-09T20:59:21.527Z,7.40
2019-03-09T21:01:51.078Z,12.27
2019-03-09T21:04:21.222Z,13.53
2019-03-09T21:06:50.872Z,15.80
2019-03-09T21:09:20.503Z,16.37
2019-03-09T21:11:51.214Z,12.60
2019-03-09T21:14:20.742Z,10.10
2019-03-09T21:16:50.202Z,13.23
2019-03-09T21:19:19.694Z,12.77
2019-03-09T21:21:49.919Z,12.00
2019-03-09T21:24:19.174Z,14.23
2019-03-09T21:26:50.330Z,11.67
2019-03-09T21:29:19.704Z,8.13
2019-03-09T21:31:51.270Z,11.10
2019-03-09T21:34:20.838Z,15.40
2019-03-09T21:36:50.275Z,12.97
2019-03-09T21:39:20.803Z,8.90
2019-03-09T21:41:50.649Z,11.03
2019-03-09T21:44:21.563Z,16.83
2019-03-09T21:46:51.673Z,18.50
2019-03-09T21:49:22.058Z,13.40
2019-03-09T21:51:52.647Z,12.90
2019-03-09T21:54:22.170Z,16.57
2019-03-09T21:56:51.675Z,14.37
2019-03-09T21:59:21.169Z,17.37
2019-03-09T22:01:52.762Z,12.43
2019-03-09T22:04:22.286Z,14.30
2019-03-09T22:06:51.734Z,17.13
2019-03-09T22:09:21.256Z,10.35
2019-03-09T22:11:50.773Z,9.40
2019-03-09T22:14:20.272Z,13.50
2019-03-09T22:16:56.602Z,12.53
2019-03-09T22:19:20.943Z,12.07
2019-03-09T22:21:50.423Z,15.70
2019-03-09T22:24:19.967Z,16.27
2019-03-09T22:26:49.590Z,12.43
2019-03-09T22:29:19.040Z,13.23
2019-03-09T22:31:48.851Z,10.43
2019-03-09T22:34:18.394Z,13.50
2019-03-09T22:36:50.436Z,11.17
2019-03-09T22:39:19.882Z,6.40
2019-03-09T22:41:49.388Z,9.00
2019-03-09T22:44:19.734Z,13.03
2019-03-09T22:46:49.164Z,12.10
2019-03-09T22:49:18.793Z,11.67
2019-03-09T22:51:49.400Z,18.60
2019-03-09T22:54:18.904Z,15.90
2019-03-09T22:56:48.444Z,9.70
2019-03-09T22:59:18.949Z,9.80
2019-03-09T23:01:48.379Z,11.97
2019-03-09T23:04:17.874Z,11.87
2019-03-09T23:06:47.319Z,10.77
2019-03-09T23:09:18.802Z,9.33
2019-03-09T23:11:50.385Z,16.60
2019-03-09T23:14:20.710Z,13.50
2019-03-09T23:16:50.965Z,14.17
2019-03-09T23:19:20.593Z,9.73
2019-03-09T23:21:50.093Z,17.13
2019-03-09T23:24:21.671Z,12.50
2019-03-09T23:26:50.902Z,13.43
2019-03-09T23:29:20.169Z,12.47
2019-03-09T23:31:51.361Z,10.90
2019-03-09T23:34:20.883Z,14.63
2019-03-09T23:36:51.145Z,12.47
2019-03-09T23:39:20.633Z,11.13
2019-03-09T23:41:50.237Z,8.13
2019-03-09T23:44:19.657Z,14.73
2019-03-09T23:46:49.977Z,17.33
2019-03-09T23:49:19.611Z,13.77
2019-03-09T23:51:50.739Z,10.53
2019-03-09T23:54:20.124Z,16.10
2019-03-09T23:56:49.669Z,18.27
2019-03-09T23:59:19.326Z,23.53
