createdAt,value
2019-03-02T00:01:35.048Z,5.80
2019-03-02T00:04:09.643Z,5.80
2019-03-02T00:06:35.739Z,5.60
2019-03-02T00:09:07.476Z,5.70
2019-03-02T00:11:36.623Z,5.60
2019-03-02T00:14:05.742Z,5.80
2019-03-02T00:16:34.885Z,5.80
2019-03-02T00:19:06.655Z,5.80
2019-03-02T00:21:34.791Z,5.70
2019-03-02T00:24:03.863Z,5.60
2019-03-02T00:26:32.979Z,5.60
2019-03-02T00:29:02.061Z,5.80
2019-03-02T00:31:33.294Z,5.90
2019-03-02T00:34:01.962Z,5.90
2019-03-02T00:36:31.062Z,6.10
2019-03-02T00:39:01.616Z,6.00
2019-03-02T00:41:31.002Z,5.80
2019-03-02T00:44:03.774Z,5.60
2019-03-02T00:46:31.207Z,5.50
2019-03-02T00:49:00.291Z,5.40
2019-03-02T00:51:29.367Z,5.60
2019-03-02T00:53:58.447Z,5.70
2019-03-02T00:56:27.520Z,5.70
2019-03-02T00:58:56.635Z,5.70
2019-03-02T01:01:28.608Z,5.70
2019-03-02T01:03:56.503Z,5.60
2019-03-02T01:06:25.670Z,5.60
2019-03-02T01:08:54.763Z,5.40
2019-03-02T01:11:23.836Z,5.50
2019-03-02T01:13:53.636Z,5.50
2019-03-02T01:16:23.825Z,5.60
2019-03-02T01:18:53.106Z,5.70
2019-03-02T01:21:22.289Z,5.60
2019-03-02T01:23:51.363Z,5.60
2019-03-02T01:26:20.586Z,5.50
2019-03-02T01:28:51.555Z,5.50
2019-03-02T01:31:20.633Z,5.80
2019-03-02T01:33:49.689Z,5.90
2019-03-02T01:36:18.798Z,5.70
2019-03-02T01:38:50.607Z,5.70
2019-03-02T01:41:19.113Z,5.90
2019-03-02T01:43:48.282Z,6.10
2019-03-02T01:46:17.370Z,6.20
2019-03-02T01:48:46.475Z,6.20
2019-03-02T01:51:15.551Z,6.20
2019-03-02T01:53:45.669Z,6.20
2019-03-02T01:56:15.430Z,6.30
2019-03-02T01:58:44.503Z,6.30
2019-03-02T02:01:13.595Z,6.30
2019-03-02T02:03:43.657Z,6.30
2019-03-02T02:06:13.590Z,6.40
2019-03-02T02:08:42.670Z,6.40
2019-03-02T02:11:14.595Z,6.30
2019-03-02T02:13:43.020Z,6.40
2019-03-02T02:16:13.124Z,6.30
2019-03-02T02:18:42.236Z,6.20
2019-03-02T02:21:11.334Z,6.20
2019-03-02T02:23:40.406Z,6.20
2019-03-02T02:26:11.349Z,6.30
2019-03-02T02:28:40.685Z,6.20
2019-03-02T02:31:09.756Z,6.10
2019-03-02T02:33:43.192Z,5.80
2019-03-02T02:36:14.185Z,5.90
2019-03-02T02:38:40.515Z,6.10
2019-03-02T02:41:09.628Z,6.00
2019-03-02T02:43:38.718Z,6.10
2019-03-02T02:46:07.807Z,6.20
2019-03-02T02:48:36.939Z,6.30
2019-03-02T02:51:09.847Z,6.20
2019-03-02T02:53:40.118Z,6.20
2019-03-02T02:56:07.840Z,6.20
2019-03-02T02:58:36.982Z,6.20
2019-03-02T03:01:06.025Z,6.30
2019-03-02T03:03:35.126Z,6.40
2019-03-02T03:06:04.175Z,6.50
2019-03-02T03:08:40.815Z,6.40
2019-03-02T03:11:09.858Z,6.50
2019-03-02T03:13:40.803Z,6.40
2019-03-02T03:16:11.669Z,6.20
2019-03-02T03:18:41.458Z,5.90
2019-03-02T03:21:10.539Z,5.90
2019-03-02T03:23:39.662Z,5.90
2019-03-02T03:26:08.737Z,6.10
2019-03-02T03:28:37.778Z,5.90
2019-03-02T03:31:06.834Z,6.00
2019-03-02T03:33:43.933Z,5.90
2019-03-02T03:36:06.744Z,5.80
2019-03-02T03:38:35.778Z,5.90
2019-03-02T03:41:06.540Z,5.90
2019-03-02T03:43:41.808Z,6.00
2019-03-02T03:46:06.430Z,6.00
2019-03-02T03:48:35.562Z,6.10
2019-03-02T03:51:04.620Z,6.30
2019-03-02T03:53:33.675Z,6.30
2019-03-02T03:56:04.112Z,6.30
2019-03-02T03:58:34.975Z,6.40
2019-03-02T04:01:05.059Z,6.20
2019-03-02T04:03:34.213Z,6.30
2019-03-02T04:06:03.354Z,6.10
2019-03-02T04:08:32.414Z,6.10
2019-03-02T04:11:04.535Z,6.10
2019-03-02T04:13:32.242Z,6.20
2019-03-02T04:16:01.335Z,6.30
2019-03-02T04:18:58.424Z,6.10
2019-03-02T04:21:33.539Z,6.20
2019-03-02T04:24:03.310Z,6.30
2019-03-02T04:26:36.416Z,6.40
2019-03-02T04:29:09.911Z,6.50
2019-03-02T04:31:35.768Z,6.50
2019-03-02T04:34:04.907Z,6.40
2019-03-02T04:36:33.950Z,6.30
2019-03-02T04:39:04.735Z,6.10
2019-03-02T04:41:35.681Z,6.00
2019-03-02T04:44:04.596Z,6.20
2019-03-02T04:46:33.915Z,6.00
2019-03-02T04:49:03.063Z,5.80
2019-03-02T04:51:35.014Z,5.80
2019-03-02T04:54:03.041Z,5.70
2019-03-02T04:56:32.165Z,5.60
2019-03-02T04:59:03.033Z,5.50
2019-03-02T05:01:32.242Z,5.40
2019-03-02T05:04:01.246Z,5.40
2019-03-02T05:06:30.305Z,5.40
2019-03-02T05:08:59.441Z,5.40
2019-03-02T05:11:28.491Z,5.40
2019-03-02T05:14:00.756Z,5.40
2019-03-02T05:16:28.817Z,5.40
2019-03-02T05:18:58.603Z,5.40
2019-03-02T05:21:27.681Z,5.40
2019-03-02T05:23:56.761Z,5.30
2019-03-02T05:26:25.884Z,5.30
2019-03-02T05:28:54.853Z,5.30
2019-03-02T05:31:24.033Z,5.30
2019-03-02T05:33:53.105Z,5.30
2019-03-02T05:36:22.975Z,5.30
2019-03-02T05:38:52.990Z,5.40
2019-03-02T05:41:21.985Z,5.40
2019-03-02T05:43:50.994Z,5.30
2019-03-02T05:46:21.905Z,5.30
2019-03-02T05:48:50.825Z,5.30
2019-03-02T05:51:19.964Z,5.30
2019-03-02T05:53:49.094Z,5.30
2019-03-02T05:56:18.062Z,5.20
2019-03-02T05:58:47.748Z,5.40
2019-03-02T06:01:17.993Z,5.40
2019-03-02T06:03:47.074Z,5.50
2019-03-02T06:06:16.131Z,5.50
2019-03-02T06:08:45.206Z,5.40
2019-03-02T06:11:14.288Z,5.40
2019-03-02T06:13:43.370Z,5.40
2019-03-02T06:16:12.349Z,5.40
2019-03-02T06:18:42.555Z,5.40
2019-03-02T06:21:12.190Z,5.40
2019-03-02T06:23:41.252Z,5.40
2019-03-02T06:26:10.400Z,5.40
2019-03-02T06:28:39.511Z,5.40
2019-03-02T06:31:08.601Z,5.40
2019-03-02T06:33:40.817Z,5.40
2019-03-02T06:36:10.161Z,5.40
2019-03-02T06:38:39.302Z,5.40
2019-03-02T06:41:08.374Z,5.40
2019-03-02T06:43:37.422Z,5.40
2019-03-02T06:46:06.735Z,5.40
2019-03-02T06:48:35.922Z,5.40
2019-03-02T06:51:07.767Z,5.40
2019-03-02T06:53:37.132Z,5.50
2019-03-02T06:56:06.670Z,5.40
2019-03-02T06:58:35.706Z,5.40
2019-03-02T07:01:06.854Z,5.40
2019-03-02T07:03:36.133Z,5.40
2019-03-02T07:06:05.197Z,5.50
2019-03-02T07:08:36.309Z,5.50
2019-03-02T07:11:05.071Z,5.50
2019-03-02T07:13:34.109Z,5.80
2019-03-02T07:16:03.179Z,5.90
2019-03-02T07:18:42.381Z,5.80
2019-03-02T07:21:11.077Z,5.80
2019-03-02T07:23:40.168Z,5.80
2019-03-02T07:26:09.202Z,6.00
2019-03-02T07:28:38.741Z,6.00
2019-03-02T07:31:09.078Z,5.80
2019-03-02T07:33:38.165Z,5.70
2019-03-02T07:36:07.218Z,5.70
2019-03-02T07:38:36.318Z,5.80
2019-03-02T07:41:07.605Z,5.90
2019-03-02T07:43:36.254Z,5.70
2019-03-02T07:46:08.108Z,5.70
2019-03-02T07:48:36.916Z,5.60
2019-03-02T07:51:06.773Z,5.60
2019-03-02T07:53:37.550Z,5.70
2019-03-02T07:56:12.333Z,5.70
2019-03-02T07:58:41.363Z,5.80
2019-03-02T08:01:12.787Z,5.80
2019-03-02T08:03:41.543Z,5.80
2019-03-02T08:06:10.598Z,5.80
2019-03-02T08:08:39.738Z,5.80
2019-03-02T08:11:10.661Z,5.80
2019-03-02T08:13:39.529Z,5.80
2019-03-02T08:16:08.630Z,5.80
2019-03-02T08:18:37.781Z,5.80
2019-03-02T08:21:09.922Z,5.80
2019-03-02T08:23:43.674Z,5.90
2019-03-02T08:26:13.270Z,6.00
2019-03-02T08:28:45.882Z,6.00
2019-03-02T08:31:15.777Z,6.10
2019-03-02T08:33:46.065Z,6.00
2019-03-02T08:36:16.911Z,6.10
2019-03-02T08:38:46.201Z,6.10
2019-03-02T08:41:15.286Z,6.10
2019-03-02T08:43:47.768Z,6.10
2019-03-02T08:46:16.830Z,6.10
2019-03-02T08:48:45.906Z,6.00
2019-03-02T08:51:14.970Z,6.10
2019-03-02T08:53:44.134Z,6.10
2019-03-02T08:56:13.602Z,6.10
2019-03-02T08:58:42.674Z,6.20
2019-03-02T09:01:11.716Z,6.30
2019-03-02T09:03:40.811Z,6.20
2019-03-02T09:06:12.974Z,6.20
2019-03-02T09:08:42.005Z,6.20
2019-03-02T09:11:11.165Z,6.20
2019-03-02T09:13:40.252Z,6.40
2019-03-02T09:16:09.305Z,6.40
2019-03-02T09:18:45.361Z,6.50
2019-03-02T09:21:12.400Z,6.40
2019-03-02T09:23:41.461Z,6.50
2019-03-02T09:26:10.529Z,6.40
2019-03-02T09:28:39.885Z,6.30
2019-03-02T09:31:09.200Z,6.30
2019-03-02T09:33:38.246Z,6.40
2019-03-02T09:36:07.306Z,6.30
2019-03-02T09:38:36.441Z,6.30
2019-03-02T09:41:05.475Z,6.30
2019-03-02T09:43:34.557Z,6.30
2019-03-02T09:46:03.650Z,6.40
2019-03-02T09:48:35.065Z,6.50
2019-03-02T09:51:03.963Z,6.50
2019-03-02T09:53:33.285Z,6.50
2019-03-02T09:56:02.390Z,6.50
2019-03-02T09:58:31.444Z,6.50
2019-03-02T10:01:03.532Z,6.50
2019-03-02T10:03:31.332Z,6.50
2019-03-02T10:06:00.492Z,6.70
2019-03-02T10:08:29.618Z,6.70
2019-03-02T10:10:58.723Z,6.70
2019-03-02T10:13:28.192Z,6.60
2019-03-02T10:16:00.684Z,6.60
2019-03-02T10:18:28.069Z,6.50
2019-03-02T10:20:57.202Z,6.50
2019-03-02T10:23:26.257Z,6.60
2019-03-02T10:25:55.311Z,6.60
2019-03-02T10:28:24.438Z,6.60
2019-03-02T10:30:53.527Z,6.60
2019-03-02T10:33:22.611Z,6.60
2019-03-02T10:35:53.303Z,6.80
2019-03-02T10:38:22.849Z,6.80
2019-03-02T10:40:51.953Z,6.80
2019-03-02T10:43:21.041Z,6.80
2019-03-02T10:45:50.259Z,7.00
2019-03-02T10:48:19.318Z,6.90
2019-03-02T10:50:48.288Z,7.00
2019-03-02T10:53:17.371Z,6.90
2019-03-02T10:55:48.236Z,6.80
2019-03-02T10:58:17.343Z,6.80
2019-03-02T11:00:46.389Z,6.80
2019-03-02T11:03:15.485Z,6.80
2019-03-02T11:05:56.775Z,6.70
2019-03-02T11:08:35.258Z,6.60
2019-03-02T11:11:21.325Z,6.50
2019-03-02T11:14:03.800Z,6.60
2019-03-02T11:16:49.713Z,6.70
2019-03-02T11:19:26.270Z,6.70
2019-03-02T11:22:26.842Z,6.70
2019-03-02T11:25:13.577Z,6.60
2019-03-02T11:27:54.793Z,6.60
2019-03-02T11:30:36.358Z,6.50
2019-03-02T11:33:23.110Z,6.60
2019-03-02T11:36:18.337Z,6.50
2019-03-02T11:38:57.522Z,6.50
2019-03-02T11:41:54.966Z,6.50
2019-03-02T11:44:42.176Z,6.60
2019-03-02T11:47:38.044Z,6.70
2019-03-02T11:50:32.462Z,6.70
2019-03-02T11:53:08.043Z,6.70
2019-03-02T11:55:56.159Z,6.80
2019-03-02T11:58:47.759Z,6.80
2019-03-02T12:01:26.022Z,6.80
2019-03-02T12:04:03.786Z,6.80
2019-03-02T12:06:50.636Z,6.70
2019-03-02T12:09:45.022Z,6.80
2019-03-02T12:12:31.950Z,6.80
2019-03-02T12:15:19.209Z,6.90
2019-03-02T12:18:00.761Z,6.90
2019-03-02T12:21:01.147Z,7.10
2019-03-02T12:23:46.777Z,7.30
2019-03-02T12:26:46.332Z,7.20
2019-03-02T12:29:49.721Z,7.30
2019-03-02T12:32:35.582Z,7.10
2019-03-02T12:35:40.528Z,7.20
2019-03-02T12:38:44.520Z,7.30
2019-03-02T12:41:32.529Z,7.30
2019-03-02T12:44:21.403Z,7.30
2019-03-02T12:47:16.642Z,7.30
2019-03-02T12:50:03.474Z,7.50
2019-03-02T12:52:51.994Z,7.50
2019-03-02T12:55:38.493Z,7.40
2019-03-02T12:58:35.470Z,7.50
2019-03-02T13:01:23.554Z,7.60
2019-03-02T13:04:11.728Z,7.60
2019-03-02T13:06:52.608Z,7.50
2019-03-02T13:09:41.056Z,7.40
2019-03-02T13:12:39.120Z,7.40
2019-03-02T13:15:26.969Z,7.50
2019-03-02T13:18:13.960Z,7.50
2019-03-02T13:20:56.357Z,7.40
2019-03-02T13:23:47.321Z,7.30
2019-03-02T13:26:22.067Z,7.40
2019-03-02T13:29:16.341Z,7.50
2019-03-02T13:31:57.589Z,7.60
2019-03-02T13:34:43.802Z,7.70
2019-03-02T13:37:32.618Z,7.70
2019-03-02T13:40:33.392Z,7.60
2019-03-02T13:43:18.916Z,7.50
2019-03-02T13:46:11.694Z,7.50
2019-03-02T13:49:01.807Z,7.50
2019-03-02T13:51:51.063Z,7.40
2019-03-02T13:54:38.449Z,7.40
2019-03-02T13:57:26.443Z,7.30
2019-03-02T14:00:17.598Z,7.30
2019-03-02T14:03:05.730Z,7.30
2019-03-02T14:05:44.774Z,7.40
2019-03-02T14:08:31.774Z,7.50
2019-03-02T14:11:29.285Z,7.50
2019-03-02T14:14:11.239Z,7.40
2019-03-02T14:17:08.298Z,7.30
2019-03-02T14:19:49.248Z,7.30
2019-03-02T14:22:36.278Z,7.20
2019-03-02T14:25:19.098Z,7.20
2019-03-02T14:28:14.471Z,7.20
2019-03-02T14:31:00.876Z,7.10
2019-03-02T14:33:51.938Z,7.20
2019-03-02T14:36:45.874Z,7.20
2019-03-02T14:39:26.079Z,7.30
2019-03-02T14:42:12.786Z,7.30
2019-03-02T14:45:19.325Z,7.50
2019-03-02T14:48:09.324Z,7.20
2019-03-02T14:50:56.144Z,7.10
2019-03-02T14:53:35.013Z,6.90
2019-03-02T14:56:17.489Z,7.10
2019-03-02T14:59:14.067Z,7.00
2019-03-02T15:02:16.652Z,7.20
2019-03-02T15:05:03.414Z,7.30
2019-03-02T15:07:50.366Z,7.20
2019-03-02T15:10:26.785Z,7.10
2019-03-02T15:13:12.682Z,7.00
2019-03-02T15:16:00.512Z,7.10
2019-03-02T15:18:48.666Z,7.20
2019-03-02T15:21:39.982Z,7.10
2019-03-02T15:24:30.098Z,7.10
2019-03-02T15:27:06.907Z,7.10
2019-03-02T15:29:49.919Z,7.00
2019-03-02T15:32:42.862Z,7.10
2019-03-02T15:35:22.770Z,7.10
2019-03-02T15:38:10.237Z,7.10
2019-03-02T15:41:05.274Z,7.20
2019-03-02T15:43:46.754Z,7.20
2019-03-02T15:46:44.258Z,7.30
2019-03-02T15:49:28.856Z,7.20
2019-03-02T15:52:07.724Z,7.20
2019-03-02T15:54:43.057Z,7.30
2019-03-02T15:57:25.565Z,7.20
2019-03-02T16:00:28.850Z,7.20
2019-03-02T16:03:15.110Z,7.20
2019-03-02T16:06:08.318Z,7.20
2019-03-02T16:08:48.902Z,7.20
2019-03-02T16:11:37.154Z,7.20
2019-03-02T16:14:36.428Z,7.20
2019-03-02T16:17:19.058Z,7.10
2019-03-02T16:20:18.512Z,7.10
2019-03-02T16:23:00.971Z,7.20
2019-03-02T16:25:54.954Z,7.30
2019-03-02T16:28:32.037Z,7.30
2019-03-02T16:31:16.993Z,7.10
2019-03-02T16:34:04.268Z,7.10
2019-03-02T16:36:40.268Z,7.10
2019-03-02T16:39:35.553Z,7.30
2019-03-02T16:42:14.102Z,7.20
2019-03-02T16:44:53.846Z,7.20
2019-03-02T16:47:45.036Z,7.30
2019-03-02T16:50:33.413Z,7.20
2019-03-02T16:53:27.677Z,7.30
2019-03-02T16:56:22.712Z,7.20
2019-03-02T16:59:04.842Z,7.40
2019-03-02T17:02:02.834Z,7.30
2019-03-02T17:04:51.324Z,7.30
2019-03-02T17:07:45.363Z,7.30
2019-03-02T17:10:25.260Z,7.20
2019-03-02T17:13:06.918Z,7.10
2019-03-02T17:15:58.565Z,7.00
2019-03-02T17:18:44.923Z,7.20
2019-03-02T17:21:38.125Z,7.20
2019-03-02T17:24:13.379Z,7.20
2019-03-02T17:27:04.270Z,7.20
2019-03-02T17:30:04.743Z,7.20
2019-03-02T17:33:02.214Z,7.30
2019-03-02T17:35:56.525Z,7.00
2019-03-02T17:38:39.660Z,7.10
2019-03-02T17:41:18.702Z,6.90
2019-03-02T17:44:06.234Z,7.10
2019-03-02T17:46:41.155Z,7.10
2019-03-02T17:49:28.717Z,7.00
2019-03-02T17:52:03.504Z,7.00
2019-03-02T17:54:56.767Z,7.10
2019-03-02T17:57:43.667Z,7.20
2019-03-02T18:00:21.302Z,7.10
2019-03-02T18:03:12.955Z,6.90
2019-03-02T18:06:07.126Z,6.80
2019-03-02T18:08:55.261Z,6.90
2019-03-02T18:11:42.062Z,7.10
2019-03-02T18:14:25.045Z,7.00
2019-03-02T18:17:15.327Z,7.10
2019-03-02T18:19:44.438Z,7.10
2019-03-02T18:22:13.758Z,7.10
2019-03-02T18:24:42.851Z,7.10
2019-03-02T18:27:12.241Z,7.00
2019-03-02T18:29:41.678Z,7.00
2019-03-02T18:32:10.957Z,6.90
2019-03-02T18:34:40.119Z,6.90
2019-03-02T18:37:09.266Z,6.90
2019-03-02T18:39:38.402Z,6.80
2019-03-02T18:42:07.526Z,6.80
2019-03-02T18:44:36.669Z,6.90
2019-03-02T18:47:05.951Z,7.00
2019-03-02T18:49:59.670Z,7.10
2019-03-02T18:52:47.784Z,7.20
2019-03-02T18:55:16.931Z,6.90
2019-03-02T18:57:46.474Z,6.80
2019-03-02T19:00:22.110Z,6.80
2019-03-02T19:02:50.639Z,6.70
2019-03-02T19:05:28.593Z,6.80
2019-03-02T19:08:02.073Z,6.70
2019-03-02T19:10:31.370Z,6.60
2019-03-02T19:13:00.515Z,6.60
2019-03-02T19:15:29.669Z,6.60
2019-03-02T19:17:58.726Z,6.70
2019-03-02T19:20:27.788Z,6.60
2019-03-02T19:22:57.179Z,6.70
2019-03-02T19:25:26.230Z,6.90
2019-03-02T19:27:55.289Z,6.70
2019-03-02T19:30:24.406Z,6.50
2019-03-02T19:32:53.479Z,6.40
2019-03-02T19:35:22.617Z,6.60
2019-03-02T19:37:51.694Z,6.60
2019-03-02T19:40:23.249Z,6.80
2019-03-02T19:42:52.314Z,6.70
2019-03-02T19:45:21.426Z,6.50
2019-03-02T19:47:50.507Z,6.40
2019-03-02T19:50:20.143Z,6.30
2019-03-02T19:52:49.304Z,6.40
2019-03-02T19:55:18.477Z,6.60
2019-03-02T19:57:47.593Z,6.60
2019-03-02T20:00:27.419Z,6.40
2019-03-02T20:02:56.562Z,6.40
2019-03-02T20:05:25.771Z,6.40
2019-03-02T20:07:54.894Z,6.40
2019-03-02T20:10:23.981Z,6.40
2019-03-02T20:12:53.086Z,6.50
2019-03-02T20:15:22.260Z,6.60
2019-03-02T20:17:51.312Z,6.50
2019-03-02T20:20:20.461Z,6.40
2019-03-02T20:22:49.625Z,6.60
2019-03-02T20:25:18.718Z,6.60
2019-03-02T20:27:47.765Z,6.50
2019-03-02T20:30:18.166Z,6.40
2019-03-02T20:32:47.241Z,6.30
2019-03-02T20:35:18.579Z,6.40
2019-03-02T20:37:47.817Z,6.30
2019-03-02T20:40:18.743Z,6.10
2019-03-02T20:42:47.884Z,6.10
2019-03-02T20:45:17.163Z,6.10
2019-03-02T20:47:46.445Z,6.20
2019-03-02T20:50:16.354Z,6.40
2019-03-02T20:52:45.592Z,6.40
2019-03-02T20:55:14.928Z,6.40
2019-03-02T20:57:44.149Z,6.40
2019-03-02T21:00:21.333Z,6.30
2019-03-02T21:02:50.409Z,6.20
2019-03-02T21:05:19.522Z,6.30
2019-03-02T21:07:48.630Z,6.40
2019-03-02T21:10:19.292Z,6.30
2019-03-02T21:12:48.444Z,6.30
2019-03-02T21:15:20.065Z,6.30
2019-03-02T21:17:49.150Z,6.30
2019-03-02T21:20:19.855Z,6.30
2019-03-02T21:22:49.342Z,6.40
2019-03-02T21:25:18.435Z,6.60
2019-03-02T21:27:47.494Z,6.60
2019-03-02T21:30:16.890Z,6.50
2019-03-02T21:32:45.939Z,6.60
2019-03-02T21:35:15.136Z,6.50
2019-03-02T21:37:44.233Z,6.70
2019-03-02T21:40:20.957Z,6.80
2019-03-02T21:42:50.052Z,6.80
2019-03-02T21:45:20.902Z,6.80
2019-03-02T21:47:50.506Z,6.70
2019-03-02T21:50:21.757Z,6.50
2019-03-02T21:52:50.820Z,6.50
2019-03-02T21:55:19.969Z,6.70
2019-03-02T21:57:49.003Z,6.70
2019-03-02T22:00:22.961Z,6.80
2019-03-02T22:02:52.103Z,7.00
2019-03-02T22:05:21.194Z,6.90
2019-03-02T22:07:50.277Z,6.80
2019-03-02T22:10:22.406Z,6.50
2019-03-02T22:12:51.861Z,6.30
2019-03-02T22:15:20.923Z,6.20
2019-03-02T22:17:51.093Z,6.10
2019-03-02T22:20:20.166Z,6.30
2019-03-02T22:22:49.253Z,6.60
2019-03-02T22:25:18.554Z,6.80
2019-03-02T22:27:47.673Z,6.70
2019-03-02T22:30:19.318Z,6.80
2019-03-02T22:32:48.438Z,6.70
2019-03-02T22:35:17.582Z,6.50
2019-03-02T22:37:46.678Z,6.40
2019-03-02T22:40:16.962Z,6.40
2019-03-02T22:42:46.087Z,6.30
2019-03-02T22:45:15.894Z,6.40
2019-03-02T22:47:45.071Z,6.40
2019-03-02T22:50:17.345Z,6.50
2019-03-02T22:52:46.487Z,6.40
2019-03-02T22:55:15.961Z,6.60
2019-03-02T22:57:45.054Z,6.80
2019-03-02T23:00:52.373Z,6.80
2019-03-02T23:03:19.946Z,6.80
2019-03-02T23:05:49.042Z,6.80
2019-03-02T23:08:18.085Z,6.90
2019-03-02T23:10:47.146Z,6.80
2019-03-02T23:13:16.222Z,6.70
2019-03-02T23:15:45.295Z,6.70
2019-03-02T23:18:14.543Z,6.80
2019-03-02T23:20:43.627Z,6.80
2019-03-02T23:23:12.744Z,6.80
2019-03-02T23:25:41.821Z,6.60
2019-03-02T23:28:10.896Z,6.50
2019-03-02T23:30:39.960Z,6.50
2019-03-02T23:33:09.022Z,6.50
2019-03-02T23:35:38.101Z,6.70
2019-03-02T23:38:07.158Z,6.80
2019-03-02T23:40:36.552Z,6.80
2019-03-02T23:43:05.671Z,6.60
2019-03-02T23:45:34.729Z,6.60
2019-03-02T23:48:03.849Z,6.60
2019-03-02T23:50:32.905Z,6.70
2019-03-02T23:53:02.015Z,6.70
2019-03-02T23:55:31.086Z,6.90
2019-03-02T23:58:00.281Z,6.70
