createdAt,value
2018-08-09T00:05:45.043Z,5.76
2018-08-09T00:11:40.002Z,6.3
2018-08-09T00:17:35.004Z,5.36
2018-08-09T00:23:29.992Z,5.84
2018-08-09T00:29:25.014Z,6.21
2018-08-09T00:35:20.047Z,6.19
2018-08-09T00:41:15.048Z,5.81
2018-08-09T00:47:10.100Z,5.75
2018-08-09T00:53:04.999Z,5.99
2018-08-09T01:16:45.040Z,6.38
2018-08-09T01:16:45.051Z,5.84
2018-08-09T01:16:45.101Z,5.84
2018-08-09T01:16:45.114Z,5.84
2018-08-09T01:22:40.008Z,6.23
2018-08-09T01:28:35.041Z,6.59
2018-08-09T01:34:30.016Z,6.25
2018-08-09T01:40:25.069Z,6.99
2018-08-09T01:46:20.050Z,6.67
2018-08-09T01:52:15.094Z,7.17
2018-08-09T01:58:10.079Z,7.08
2018-08-09T02:04:05.065Z,6.67
2018-08-09T02:10:00.047Z,7.29
2018-08-09T02:15:55.041Z,6.32
2018-08-09T02:21:50.050Z,6.69
2018-08-09T02:27:45.056Z,7.33
2018-08-09T02:33:40.068Z,6.72
2018-08-09T02:39:35.106Z,6.97
2018-08-09T02:45:30.167Z,7.08
2018-08-09T02:51:25.051Z,8.02
2018-08-09T02:57:20.030Z,7.87
2018-08-09T03:03:15.065Z,7.87
2018-08-09T03:09:10.104Z,7.23
2018-08-09T03:15:05.085Z,7.42
2018-08-09T03:21:00.070Z,7.4
2018-08-09T03:26:55.065Z,7.59
2018-08-09T03:32:50.081Z,7.42
2018-08-09T03:38:45.124Z,7.95
2018-08-09T03:44:40.077Z,7.6
2018-08-09T03:50:35.073Z,8.13
2018-08-09T03:56:30.108Z,7.92
2018-08-09T04:20:10.100Z,7.57
2018-08-09T04:20:10.132Z,7.54
2018-08-09T04:20:10.135Z,7.54
2018-08-09T04:20:10.238Z,7.54
2018-08-09T04:26:05.124Z,8.01
2018-08-09T04:32:00.125Z,7.97
2018-08-09T04:37:55.192Z,8.29
2018-08-09T04:43:50.091Z,8.07
2018-08-09T04:49:45.076Z,7.66
2018-08-09T04:55:40.202Z,8.27
2018-08-09T05:01:35.099Z,8.11
2018-08-09T05:07:30.121Z,8.71
2018-08-09T05:13:25.125Z,8.51
2018-08-09T05:19:20.119Z,8.94
2018-08-09T05:25:15.102Z,8.51
2018-08-09T05:31:10.148Z,8.4
2018-08-09T05:37:05.105Z,8.27
2018-08-09T05:43:00.151Z,8.04
2018-08-09T05:48:55.135Z,8.71
2018-08-09T05:54:50.133Z,9.08
2018-08-09T06:00:45.117Z,12.13
2018-08-09T06:06:40.226Z,8.9
2018-08-09T06:12:35.137Z,9.5
2018-08-09T06:18:30.114Z,9.03
2018-08-09T06:24:25.133Z,8.75
2018-08-09T06:30:20.126Z,9.42
2018-08-09T06:36:15.121Z,9.59
2018-08-09T06:42:10.149Z,9.9
2018-08-09T06:48:05.128Z,8.88
2018-08-09T06:54:00.172Z,8.72
2018-08-09T07:17:40.135Z,8.77
2018-08-09T07:17:40.268Z,9.44
2018-08-09T07:17:40.302Z,9.44
2018-08-09T07:17:40.344Z,9.44
2018-08-09T07:23:35.208Z,9.36
2018-08-09T07:29:30.179Z,8.1
2018-08-09T07:35:25.180Z,8.94
2018-08-09T07:41:20.271Z,8.12
2018-08-09T07:47:15.151Z,7.65
2018-08-09T07:53:10.151Z,7.85
2018-08-09T07:59:05.180Z,8.19
2018-08-09T08:05:00.201Z,8.25
2018-08-09T08:10:55.158Z,8.31
2018-08-09T08:16:50.171Z,7.79
2018-08-09T08:22:45.169Z,7.89
2018-08-09T08:28:40.177Z,6.65
2018-08-09T08:34:35.298Z,8.39
2018-08-09T08:40:30.191Z,7.31
2018-08-09T08:46:25.200Z,7.17
2018-08-09T08:52:20.165Z,6.94
2018-08-09T08:58:15.180Z,6.69
2018-08-09T09:04:10.380Z,7.37
2018-08-09T09:10:05.192Z,7.89
2018-08-09T09:16:00.179Z,7.58
2018-08-09T09:21:55.205Z,7.33
2018-08-09T09:27:50.200Z,6.4
2018-08-09T09:33:45.193Z,6.52
2018-08-09T09:39:40.213Z,7.37
2018-08-09T09:45:35.193Z,6.8
2018-08-09T09:51:30.245Z,6.21
2018-08-09T09:57:25.224Z,7.28
2018-08-09T10:21:05.240Z,7.54
2018-08-09T10:21:05.253Z,5.87
2018-08-09T10:21:05.286Z,5.87
2018-08-09T10:21:05.286Z,5.87
2018-08-09T10:27:00.258Z,6.43
2018-08-09T10:32:55.247Z,6.27
2018-08-09T10:38:50.278Z,5.69
2018-08-09T10:44:45.248Z,6.22
2018-08-09T10:50:40.279Z,6.45
2018-08-09T10:56:35.214Z,6.42
2018-08-09T11:02:30.252Z,5.9
2018-08-09T11:08:25.237Z,5.44
2018-08-09T11:14:20.247Z,6.41
2018-08-09T11:20:15.272Z,4.9
2018-08-09T11:26:10.257Z,5.21
2018-08-09T11:32:05.304Z,4.82
2018-08-09T11:38:00.275Z,4.8
2018-08-09T11:43:55.278Z,4.86
2018-08-09T11:49:50.261Z,4.95
2018-08-09T11:55:45.305Z,5.1
2018-08-09T12:01:40.346Z,5.42
2018-08-09T12:07:35.320Z,5.62
2018-08-09T12:13:30.336Z,6.11
2018-08-09T12:19:25.315Z,5.67
2018-08-09T12:25:20.534Z,4.47
2018-08-09T12:31:15.410Z,4.93
2018-08-09T12:37:10.334Z,4.14
2018-08-09T12:43:05.288Z,4.4
2018-08-09T12:49:00.291Z,4.21
2018-08-09T12:54:55.313Z,4.2
2018-08-09T13:18:35.305Z,4.5
2018-08-09T13:18:35.506Z,5.14
2018-08-09T13:18:35.545Z,5.14
2018-08-09T13:18:35.597Z,5.14
2018-08-09T13:24:30.309Z,4.69
2018-08-09T13:30:25.296Z,4.71
2018-08-09T13:36:20.335Z,4.81
2018-08-09T13:42:15.390Z,4.67
2018-08-09T13:48:10.323Z,4.81
2018-08-09T13:54:05.333Z,4.83
2018-08-09T14:00:00.323Z,5.04
2018-08-09T14:05:55.312Z,4.54
2018-08-09T14:11:50.399Z,5.02
2018-08-09T14:17:45.416Z,5.68
2018-08-09T14:23:40.347Z,5.15
2018-08-09T14:29:35.332Z,4.86
2018-08-09T14:35:30.447Z,5.3
2018-08-09T14:41:25.339Z,4.84
2018-08-09T14:47:20.331Z,5.41
2018-08-09T14:53:15.368Z,5.88
2018-08-09T14:59:10.358Z,5.96
2018-08-09T15:05:05.387Z,6.25
2018-08-09T15:11:00.398Z,6.58
2018-08-09T15:16:55.406Z,6.19
2018-08-09T15:22:50.400Z,6.09
2018-08-09T15:28:45.368Z,6.1
2018-08-09T15:34:40.374Z,5.96
2018-08-09T15:40:35.354Z,5.99
2018-08-09T15:46:30.364Z,6.6
2018-08-09T15:52:25.384Z,6.1
2018-08-09T15:58:20.392Z,6.18
2018-08-09T16:22:00.378Z,5.8
2018-08-09T16:22:00.599Z,4.94
2018-08-09T16:22:00.612Z,5.83
2018-08-09T16:22:00.652Z,5.83
2018-08-09T16:27:55.382Z,5.31
2018-08-09T16:33:50.372Z,5.4
2018-08-09T16:39:45.423Z,5.81
2018-08-09T16:45:40.415Z,5.22
2018-08-09T16:51:35.383Z,4.94
2018-08-09T16:57:30.470Z,4.7
2018-08-09T17:03:25.450Z,5.42
2018-08-09T17:09:20.502Z,4.82
2018-08-09T17:15:15.423Z,4.85
2018-08-09T17:21:10.401Z,4.99
2018-08-09T17:27:05.417Z,5
2018-08-09T17:33:00.425Z,5.06
2018-08-09T17:38:55.409Z,5.28
2018-08-09T17:44:50.411Z,5.6
2018-08-09T17:50:45.458Z,4.7
2018-08-09T17:56:40.417Z,4.9
2018-08-09T18:02:35.415Z,5.55
2018-08-09T18:08:30.459Z,5.61
2018-08-09T18:14:25.525Z,5.91
2018-08-09T18:20:20.457Z,5.6
2018-08-09T18:26:15.421Z,6.08
2018-08-09T18:32:10.451Z,6.1
2018-08-09T18:38:05.457Z,6.17
2018-08-09T18:44:00.465Z,5.92
2018-08-09T18:49:55.464Z,7.14
2018-08-09T18:55:50.469Z,6.55
2018-08-09T19:19:30.476Z,6.24
2018-08-09T19:19:30.544Z,6.46
2018-08-09T19:19:30.561Z,6.46
2018-08-09T19:19:30.600Z,6.46
2018-08-09T19:25:25.504Z,6.54
2018-08-09T19:31:20.510Z,6.36
2018-08-09T19:37:15.497Z,6.45
2018-08-09T19:43:10.520Z,6.38
2018-08-09T19:49:05.462Z,6.43
2018-08-09T19:55:00.453Z,6.76
2018-08-09T20:00:55.462Z,6.94
2018-08-09T20:06:50.556Z,7.45
2018-08-09T20:12:45.497Z,6.62
2018-08-09T20:18:40.510Z,7.37
2018-08-09T20:24:35.494Z,7.81
2018-08-09T20:30:30.494Z,7.17
2018-08-09T20:36:25.536Z,7.36
2018-08-09T20:42:20.513Z,7.1
2018-08-09T20:48:15.479Z,7.42
2018-08-09T20:54:10.478Z,7.43
2018-08-09T21:00:05.525Z,7.48
2018-08-09T21:06:00.542Z,7.31
2018-08-09T21:11:55.506Z,7.61
2018-08-09T21:17:50.577Z,8.43
2018-08-09T21:23:45.502Z,7.59
2018-08-09T21:29:40.563Z,8.11
2018-08-09T21:35:35.536Z,8.16
2018-08-09T21:41:30.556Z,8.93
2018-08-09T21:47:25.517Z,8.56
2018-08-09T21:53:20.525Z,8.49
2018-08-09T21:59:15.627Z,8.33
2018-08-09T22:22:55.592Z,8.82
2018-08-09T22:22:55.634Z,8.27
2018-08-09T22:22:55.645Z,8.27
2018-08-09T22:22:55.676Z,8.27
2018-08-09T22:28:50.570Z,9.13
2018-08-09T22:34:45.561Z,7.76
2018-08-09T22:40:40.564Z,8.53
2018-08-09T22:46:35.556Z,7.71
2018-08-09T22:52:30.530Z,8.25
2018-08-09T22:58:25.537Z,8.27
2018-08-09T23:04:20.539Z,8.66
2018-08-09T23:10:15.598Z,8.12
2018-08-09T23:16:10.563Z,8.88
2018-08-09T23:22:05.576Z,8.46
2018-08-09T23:28:00.636Z,8.76
2018-08-09T23:33:55.593Z,8.4
2018-08-09T23:39:50.631Z,8.68
2018-08-09T23:45:45.554Z,8.66
2018-08-09T23:51:40.566Z,9.03
2018-08-09T23:57:35.598Z,8.1
