createdAt,value
2022-12-07T00:01:11.630Z,40.67
2022-12-07T00:11:36.365Z,39.50
2022-12-07T00:21:58.150Z,40.17
2022-12-07T00:32:21.168Z,38.10
2022-12-07T00:42:42.730Z,29.92
2022-12-07T00:53:05.673Z,26.98
2022-12-07T01:03:27.067Z,19.27
2022-12-07T01:13:51.780Z,16.35
2022-12-07T01:24:13.822Z,24.83
2022-12-07T01:34:36.576Z,19.30
2022-12-07T01:45:39.965Z,8.02
2022-12-07T01:56:03.232Z,16.52
2022-12-07T02:06:27.807Z,17.75
2022-12-07T02:16:59.355Z,18.65
2022-12-07T02:27:38.338Z,21.88
2022-12-07T02:38:06.337Z,9.07
2022-12-07T02:48:29.382Z,18.38
2022-12-07T02:59:04.403Z,17.20
2022-12-07T03:09:34.545Z,11.98
2022-12-07T03:20:02.457Z,20.83
2022-12-07T03:30:26.475Z,20.27
2022-12-07T03:40:53.845Z,16.17
2022-12-07T03:51:19.884Z,21.88
2022-12-07T04:01:43.929Z,19.60
2022-12-07T04:12:05.553Z,24.88
2022-12-07T04:22:28.597Z,30.20
2022-12-07T04:32:50.703Z,33.50
2022-12-07T04:43:13.867Z,28.30
2022-12-07T04:53:35.667Z,40.17
2022-12-07T05:03:58.804Z,41.13
2022-12-07T05:14:21.764Z,64.28
2022-12-07T05:24:44.646Z,56.13
2022-12-07T05:35:06.871Z,62.42
2022-12-07T05:45:29.726Z,50.50
2022-12-07T05:55:51.338Z,61.63
2022-12-07T06:06:14.513Z,50.40
2022-12-07T06:16:36.008Z,56.60
2022-12-07T06:26:59.322Z,51.58
2022-12-07T06:37:20.796Z,59.88
2022-12-07T06:47:45.769Z,54.40
2022-12-07T06:58:08.256Z,62.17
2022-12-07T07:08:30.833Z,61.72
2022-12-07T07:18:52.923Z,58.58
2022-12-07T07:29:16.354Z,76.20
2022-12-07T07:39:37.832Z,84.03
2022-12-07T07:50:01.074Z,43.88
2022-12-07T08:00:24.240Z,47.75
2022-12-07T08:10:47.237Z,61.85
2022-12-07T08:21:09.918Z,36.70
2022-12-07T08:31:33.231Z,32.22
2022-12-07T08:41:55.132Z,21.67
2022-12-07T08:52:18.370Z,15.68
2022-12-07T09:02:40.056Z,18.05
2022-12-07T09:13:03.023Z,15.18
2022-12-07T09:23:24.452Z,10.43
2022-12-07T09:33:47.690Z,4.80
2022-12-07T09:44:13.651Z,9.77
2022-12-07T09:54:38.708Z,6.30
2022-12-07T10:05:01.623Z,7.15
2022-12-07T10:15:25.731Z,6.70
2022-12-07T10:25:49.148Z,8.80
2022-12-07T10:36:24.710Z,6.22
2022-12-07T10:47:19.235Z,4.82
2022-12-07T10:57:54.206Z,8.25
2022-12-07T11:08:23.556Z,6.47
2022-12-07T11:18:54.985Z,9.52
2022-12-07T11:29:38.993Z,9.68
2022-12-07T11:40:05.464Z,11.70
2022-12-07T11:50:32.437Z,11.87
2022-12-07T12:01:10.817Z,11.05
2022-12-07T12:11:45.898Z,12.05
2022-12-07T12:22:16.218Z,10.63
2022-12-07T12:32:42.129Z,10.05
2022-12-07T12:43:25.294Z,5.15
2022-12-07T12:53:46.782Z,9.02
2022-12-07T13:04:38.261Z,8.73
2022-12-07T13:15:01.438Z,8.98
2022-12-07T13:25:32.265Z,8.20
2022-12-07T13:35:57.522Z,8.85
2022-12-07T13:46:26.012Z,8.45
2022-12-07T13:56:51.627Z,9.32
2022-12-07T14:07:26.613Z,9.23
2022-12-07T14:17:53.151Z,12.50
2022-12-07T14:28:29.824Z,9.83
2022-12-07T14:38:54.265Z,8.05
2022-12-07T14:59:54.038Z,5.00
2022-12-07T15:10:24.371Z,15.40
2022-12-07T15:20:46.166Z,6.07
2022-12-07T15:31:46.497Z,9.82
2022-12-07T15:41:55.821Z,12.82
2022-12-07T15:52:20.058Z,5.78
2022-12-07T16:02:41.330Z,16.27
2022-12-07T16:13:04.146Z,8.35
2022-12-07T16:23:25.674Z,10.77
2022-12-07T16:33:50.034Z,9.88
2022-12-07T16:44:14.428Z,15.35
2022-12-07T16:54:38.307Z,8.00
2022-12-07T17:05:00.038Z,24.60
2022-12-07T17:15:23.122Z,17.00
2022-12-07T17:25:45.094Z,9.05
2022-12-07T17:36:14.247Z,17.85
2022-12-07T17:46:36.019Z,20.75
2022-12-07T17:56:59.369Z,13.35
2022-12-07T18:07:20.782Z,8.32
2022-12-07T18:17:43.807Z,12.43
2022-12-07T18:28:05.693Z,15.80
2022-12-07T18:38:29.467Z,86.22
2022-12-07T18:48:51.597Z,22.10
2022-12-07T18:59:32.803Z,116.10
2022-12-07T19:09:54.588Z,68.65
2022-12-07T19:20:17.664Z,117.28
2022-12-07T19:30:39.048Z,14.23
2022-12-07T19:41:07.210Z,23.63
2022-12-07T19:51:34.727Z,18.08
2022-12-07T20:02:04.807Z,27.20
2022-12-07T20:23:06.953Z,31.38
2022-12-07T20:33:29.163Z,12.32
2022-12-07T20:43:55.081Z,16.08
2022-12-07T20:54:16.898Z,24.02
2022-12-07T21:04:39.965Z,20.13
2022-12-07T21:15:01.643Z,6.05
2022-12-07T21:25:25.064Z,12.73
2022-12-07T21:35:48.477Z,11.63
2022-12-07T21:46:12.189Z,13.10
2022-12-07T21:56:35.661Z,13.60
2022-12-07T22:06:59.175Z,31.35
2022-12-07T22:17:21.128Z,10.80
2022-12-07T22:27:47.039Z,11.93
2022-12-07T22:38:14.093Z,15.90
2022-12-07T22:48:37.859Z,16.30
2022-12-07T22:59:00.676Z,6.47
2022-12-07T23:09:23.716Z,15.48
2022-12-07T23:19:45.303Z,13.05
2022-12-07T23:30:09.921Z,7.32
2022-12-07T23:40:31.672Z,10.73
2022-12-07T23:50:57.731Z,17.00
