createdAt,value
2022-11-23T00:01:55.121Z,7.97
2022-11-23T00:04:41.546Z,8.48
2022-11-23T00:07:28.614Z,9.35
2022-11-23T00:10:15.501Z,8.93
2022-11-23T00:13:02.582Z,8.85
2022-11-23T00:15:48.760Z,9.52
2022-11-23T00:18:35.016Z,9.57
2022-11-23T00:21:23.926Z,7.80
2022-11-23T00:24:12.905Z,7.82
2022-11-23T00:26:59.503Z,8.07
2022-11-23T00:29:45.792Z,7.10
2022-11-23T00:32:32.783Z,7.25
2022-11-23T00:35:19.172Z,7.47
2022-11-23T00:38:05.753Z,7.20
2022-11-23T00:40:58.267Z,8.10
2022-11-23T00:43:45.369Z,7.75
2022-11-23T00:46:31.944Z,8.25
2022-11-23T00:49:18.323Z,8.07
2022-11-23T00:52:04.833Z,8.48
2022-11-23T00:54:51.449Z,8.70
2022-11-23T00:57:38.487Z,8.45
2022-11-23T01:00:24.959Z,8.73
2022-11-23T01:03:11.684Z,8.52
2022-11-23T01:06:02.478Z,8.05
2022-11-23T01:08:52.538Z,8.30
2022-11-23T01:11:38.998Z,9.20
2022-11-23T01:14:26.255Z,8.82
2022-11-23T01:17:13.933Z,9.07
2022-11-23T01:20:00.317Z,9.40
2022-11-23T01:22:46.508Z,8.88
2022-11-23T01:25:32.615Z,8.82
2022-11-23T01:28:18.824Z,9.20
2022-11-23T01:31:06.911Z,8.98
2022-11-23T01:33:57.876Z,9.13
2022-11-23T01:36:44.647Z,9.45
2022-11-23T01:39:31.809Z,9.70
2022-11-23T01:42:19.310Z,11.02
2022-11-23T01:45:27.554Z,9.95
2022-11-23T01:48:15.687Z,9.18
2022-11-23T01:51:04.313Z,9.38
2022-11-23T01:53:53.459Z,8.88
2022-11-23T01:56:47.677Z,9.70
2022-11-23T01:59:35.517Z,7.95
2022-11-23T02:02:22.030Z,8.98
2022-11-23T02:05:13.487Z,9.13
2022-11-23T02:08:05.000Z,8.20
2022-11-23T02:10:51.279Z,8.18
2022-11-23T02:13:38.144Z,8.98
2022-11-23T02:16:24.492Z,8.02
2022-11-23T02:19:21.434Z,8.07
2022-11-23T02:22:11.033Z,8.63
2022-11-23T02:25:01.189Z,7.90
2022-11-23T02:27:47.361Z,8.45
2022-11-23T02:30:35.660Z,8.20
2022-11-23T02:33:22.846Z,8.35
2022-11-23T02:36:28.050Z,8.40
2022-11-23T02:39:20.740Z,8.60
2022-11-23T02:42:07.307Z,8.32
2022-11-23T02:45:09.457Z,7.85
2022-11-23T02:47:57.514Z,7.63
2022-11-23T02:50:43.790Z,7.90
2022-11-23T02:53:30.426Z,7.55
2022-11-23T02:56:17.944Z,7.55
2022-11-23T02:59:08.333Z,6.68
2022-11-23T03:01:55.266Z,6.82
2022-11-23T03:04:41.561Z,7.45
2022-11-23T03:07:27.788Z,7.70
2022-11-23T03:10:14.518Z,6.95
2022-11-23T03:13:01.280Z,7.47
2022-11-23T03:15:51.517Z,6.93
2022-11-23T03:18:39.758Z,7.47
2022-11-23T03:21:26.552Z,7.70
2022-11-23T03:24:12.854Z,7.13
2022-11-23T03:26:58.971Z,7.72
2022-11-23T03:29:44.992Z,7.75
2022-11-23T03:32:37.613Z,7.35
2022-11-23T03:35:24.233Z,7.70
2022-11-23T03:38:34.353Z,7.35
2022-11-23T03:41:23.114Z,7.10
2022-11-23T03:44:12.322Z,7.45
2022-11-23T03:46:59.481Z,7.22
2022-11-23T03:49:47.267Z,6.82
2022-11-23T03:52:34.008Z,7.10
2022-11-23T03:55:21.050Z,6.68
2022-11-23T03:58:08.150Z,7.38
2022-11-23T04:00:56.451Z,7.70
2022-11-23T04:03:43.004Z,8.27
2022-11-23T04:06:35.055Z,8.35
2022-11-23T04:09:29.039Z,8.55
2022-11-23T04:12:42.394Z,8.20
2022-11-23T04:15:29.209Z,8.65
2022-11-23T04:18:16.088Z,8.35
2022-11-23T04:21:02.482Z,8.55
2022-11-23T04:23:48.629Z,8.25
2022-11-23T04:26:35.867Z,8.95
2022-11-23T04:29:21.956Z,8.55
2022-11-23T04:32:12.071Z,8.88
2022-11-23T04:34:58.840Z,8.60
2022-11-23T04:37:45.988Z,8.13
2022-11-23T04:40:33.188Z,8.48
2022-11-23T04:43:24.077Z,8.15
2022-11-23T04:46:11.384Z,7.97
2022-11-23T04:48:57.612Z,8.27
2022-11-23T04:51:45.213Z,8.63
2022-11-23T04:54:32.423Z,8.30
2022-11-23T04:57:21.141Z,7.68
2022-11-23T05:00:10.735Z,8.55
2022-11-23T05:03:00.045Z,7.57
2022-11-23T05:05:49.133Z,7.95
2022-11-23T05:08:36.284Z,8.13
2022-11-23T05:11:46.583Z,7.80
2022-11-23T05:14:33.470Z,8.25
2022-11-23T05:17:19.840Z,7.90
2022-11-23T05:20:08.598Z,6.93
2022-11-23T05:22:58.235Z,7.70
2022-11-23T05:25:45.061Z,7.85
2022-11-23T05:28:40.827Z,7.70
2022-11-23T05:31:32.473Z,8.00
2022-11-23T05:34:18.646Z,7.43
2022-11-23T05:37:07.203Z,8.40
2022-11-23T05:39:56.536Z,7.95
2022-11-23T05:42:43.675Z,8.35
2022-11-23T05:45:35.392Z,8.15
2022-11-23T05:48:23.219Z,8.73
2022-11-23T05:51:16.581Z,8.73
2022-11-23T05:54:05.343Z,9.68
2022-11-23T05:57:02.919Z,10.00
2022-11-23T05:59:58.405Z,9.50
2022-11-23T06:03:24.413Z,9.90
2022-11-23T06:06:11.486Z,10.57
2022-11-23T06:09:00.295Z,10.45
2022-11-23T06:11:49.052Z,10.55
2022-11-23T06:14:38.932Z,10.65
2022-11-23T06:17:25.209Z,11.00
2022-11-23T06:20:15.456Z,12.50
2022-11-23T06:23:07.333Z,11.27
2022-11-23T06:25:53.624Z,11.55
2022-11-23T06:28:45.912Z,12.48
2022-11-23T06:31:33.691Z,12.15
2022-11-23T06:34:19.962Z,11.93
2022-11-23T06:37:06.814Z,10.88
2022-11-23T06:39:54.160Z,9.30
2022-11-23T06:42:40.907Z,8.65
2022-11-23T06:45:37.304Z,10.75
2022-11-23T06:48:28.801Z,10.52
2022-11-23T06:51:17.753Z,11.05
2022-11-23T06:54:19.672Z,10.48
2022-11-23T06:57:09.010Z,11.23
2022-11-23T06:59:56.033Z,10.90
2022-11-23T07:02:54.397Z,11.23
2022-11-23T07:05:43.468Z,7.60
2022-11-23T07:08:29.838Z,10.80
2022-11-23T07:11:20.152Z,10.50
2022-11-23T07:14:06.476Z,11.57
2022-11-23T07:16:56.551Z,12.85
2022-11-23T07:19:42.957Z,12.48
2022-11-23T07:22:30.357Z,12.38
2022-11-23T07:25:19.726Z,13.35
2022-11-23T07:28:07.998Z,12.70
2022-11-23T07:30:54.618Z,12.40
2022-11-23T07:33:43.989Z,11.60
2022-11-23T07:36:30.810Z,11.43
2022-11-23T07:39:18.036Z,11.30
2022-11-23T07:42:30.937Z,11.98
2022-11-23T07:45:11.383Z,11.95
2022-11-23T07:48:03.848Z,12.80
2022-11-23T07:50:53.724Z,12.82
2022-11-23T07:53:40.087Z,13.43
2022-11-23T07:56:26.279Z,12.77
2022-11-23T07:59:13.518Z,12.75
2022-11-23T08:01:59.809Z,12.85
2022-11-23T08:04:46.548Z,12.75
2022-11-23T08:07:32.901Z,12.50
2022-11-23T08:10:19.309Z,11.98
2022-11-23T08:13:06.582Z,13.63
2022-11-23T08:15:55.774Z,13.05
2022-11-23T08:18:42.662Z,13.52
2022-11-23T08:21:28.794Z,14.48
2022-11-23T08:24:15.607Z,14.00
2022-11-23T08:27:01.998Z,13.57
2022-11-23T08:29:48.367Z,12.13
2022-11-23T08:32:34.878Z,12.25
2022-11-23T08:35:22.199Z,12.80
2022-11-23T08:38:17.175Z,14.71
2022-11-23T08:41:05.466Z,13.82
2022-11-23T08:43:53.034Z,14.00
2022-11-23T08:46:39.674Z,14.20
2022-11-23T08:49:26.626Z,14.15
2022-11-23T08:52:14.108Z,14.60
2022-11-23T08:55:01.499Z,13.65
2022-11-23T08:57:47.922Z,14.07
2022-11-23T09:00:34.239Z,14.13
2022-11-23T09:03:21.547Z,13.35
2022-11-23T09:06:08.058Z,13.98
2022-11-23T09:08:54.453Z,15.00
2022-11-23T09:11:40.636Z,15.00
2022-11-23T09:14:27.947Z,14.18
2022-11-23T09:17:15.056Z,15.55
2022-11-23T09:20:01.237Z,14.60
2022-11-23T09:22:53.921Z,15.27
2022-11-23T09:25:40.175Z,14.70
2022-11-23T09:28:45.155Z,16.27
2022-11-23T09:31:31.416Z,14.60
2022-11-23T09:34:17.556Z,15.30
2022-11-23T09:37:03.940Z,14.48
2022-11-23T09:39:50.853Z,13.57
2022-11-23T09:42:56.646Z,12.93
2022-11-23T09:45:56.796Z,13.88
2022-11-23T09:48:46.176Z,14.82
2022-11-23T09:51:33.018Z,14.73
2022-11-23T09:54:32.435Z,15.18
2022-11-23T09:57:21.641Z,16.75
2022-11-23T10:00:10.073Z,17.77
2022-11-23T10:02:56.552Z,18.90
2022-11-23T10:05:45.450Z,18.38
2022-11-23T10:08:37.494Z,17.65
2022-11-23T10:11:42.464Z,14.15
2022-11-23T10:14:28.870Z,16.42
2022-11-23T10:17:24.559Z,15.38
2022-11-23T10:20:10.783Z,15.65
2022-11-23T10:22:56.757Z,16.02
2022-11-23T10:25:47.446Z,15.23
2022-11-23T10:28:37.011Z,13.93
2022-11-23T10:31:24.905Z,14.13
2022-11-23T10:34:13.206Z,13.73
2022-11-23T10:36:59.538Z,13.18
2022-11-23T10:39:45.869Z,13.57
2022-11-23T10:42:32.690Z,13.85
2022-11-23T10:45:20.877Z,14.77
2022-11-23T10:48:08.608Z,15.13
2022-11-23T10:50:56.257Z,14.50
2022-11-23T10:53:42.638Z,15.07
2022-11-23T10:56:29.971Z,14.25
2022-11-23T10:59:33.059Z,14.73
2022-11-23T11:02:21.843Z,13.70
2022-11-23T11:05:35.442Z,12.43
2022-11-23T11:08:31.873Z,12.50
2022-11-23T11:11:36.227Z,12.70
2022-11-23T11:14:23.660Z,12.85
2022-11-23T11:17:26.302Z,14.13
2022-11-23T11:20:25.985Z,14.98
2022-11-23T11:23:20.396Z,14.05
2022-11-23T11:26:25.985Z,14.50
2022-11-23T11:29:25.897Z,15.43
2022-11-23T11:32:22.442Z,15.00
2022-11-23T11:35:26.409Z,14.68
2022-11-23T11:38:15.834Z,14.82
2022-11-23T11:41:06.731Z,15.82
2022-11-23T11:43:59.332Z,15.00
2022-11-23T11:46:52.054Z,14.65
2022-11-23T11:49:43.388Z,15.60
2022-11-23T11:52:34.340Z,14.48
2022-11-23T11:55:26.439Z,14.63
2022-11-23T11:58:18.494Z,15.75
2022-11-23T12:01:16.985Z,16.33
2022-11-23T12:04:08.285Z,16.13
2022-11-23T12:07:06.513Z,16.30
2022-11-23T12:09:56.728Z,15.38
2022-11-23T12:12:43.184Z,15.65
2022-11-23T12:15:48.987Z,16.55
2022-11-23T12:18:55.889Z,15.93
2022-11-23T12:22:00.728Z,17.10
2022-11-23T12:24:56.677Z,17.02
2022-11-23T12:28:00.093Z,17.33
2022-11-23T12:31:24.613Z,17.85
2022-11-23T12:34:15.044Z,18.75
2022-11-23T12:37:10.154Z,17.05
2022-11-23T12:40:23.436Z,17.75
2022-11-23T12:43:13.964Z,16.98
2022-11-23T12:46:06.578Z,16.92
2022-11-23T12:48:55.716Z,16.77
2022-11-23T12:52:05.519Z,17.45
2022-11-23T12:55:07.210Z,17.95
2022-11-23T12:58:14.789Z,18.63
2022-11-23T13:01:16.289Z,18.90
2022-11-23T13:04:14.925Z,18.70
2022-11-23T13:07:29.420Z,19.40
2022-11-23T13:10:23.880Z,19.75
2022-11-23T13:13:16.420Z,19.68
2022-11-23T13:16:15.563Z,19.67
2022-11-23T13:19:09.831Z,19.90
2022-11-23T13:21:56.642Z,19.35
2022-11-23T13:25:01.380Z,19.48
2022-11-23T13:27:51.618Z,19.92
2022-11-23T13:31:07.152Z,18.27
2022-11-23T13:33:50.830Z,18.75
2022-11-23T13:39:54.274Z,19.75
2022-11-23T13:42:42.226Z,19.58
2022-11-23T13:45:31.121Z,19.70
2022-11-23T13:48:48.993Z,19.08
2022-11-23T13:51:30.290Z,18.98
2022-11-23T13:54:21.244Z,19.05
2022-11-23T13:57:12.917Z,18.90
2022-11-23T14:00:20.999Z,19.38
2022-11-23T14:03:35.183Z,17.52
2022-11-23T14:06:22.492Z,18.10
2022-11-23T14:09:27.513Z,17.35
2022-11-23T14:12:20.871Z,17.98
2022-11-23T14:15:10.157Z,17.13
2022-11-23T14:18:15.281Z,18.23
2022-11-23T14:21:10.840Z,17.70
2022-11-23T14:24:16.297Z,17.35
2022-11-23T14:27:31.197Z,16.15
2022-11-23T14:30:21.708Z,16.60
2022-11-23T14:33:11.703Z,16.33
2022-11-23T14:35:58.380Z,15.15
2022-11-23T14:38:54.480Z,13.73
2022-11-23T14:41:42.472Z,13.82
2022-11-23T14:44:32.938Z,14.20
2022-11-23T14:47:29.569Z,14.82
2022-11-23T14:50:23.746Z,13.25
2022-11-23T14:53:16.908Z,13.62
2022-11-23T14:56:04.223Z,12.52
2022-11-23T14:58:51.982Z,12.60
2022-11-23T15:01:39.125Z,12.52
2022-11-23T15:04:38.683Z,12.07
2022-11-23T15:07:29.106Z,12.10
2022-11-23T15:10:24.559Z,12.30
2022-11-23T15:13:18.233Z,13.52
2022-11-23T15:16:06.300Z,12.82
2022-11-23T15:18:53.022Z,12.88
2022-11-23T15:21:39.396Z,13.05
2022-11-23T15:24:26.945Z,13.10
2022-11-23T15:27:19.360Z,13.18
2022-11-23T15:30:27.780Z,14.18
2022-11-23T15:33:14.809Z,13.77
2022-11-23T15:36:03.264Z,12.77
2022-11-23T15:38:50.738Z,12.60
2022-11-23T15:41:38.489Z,12.80
2022-11-23T15:44:30.824Z,14.95
2022-11-23T15:47:21.526Z,14.87
2022-11-23T15:50:16.163Z,14.20
2022-11-23T15:53:03.585Z,14.70
2022-11-23T15:55:50.916Z,13.30
2022-11-23T15:58:38.301Z,12.90
2022-11-23T16:01:25.516Z,12.55
2022-11-23T16:04:27.203Z,14.45
2022-11-23T16:07:21.648Z,14.02
2022-11-23T16:10:17.457Z,13.54
2022-11-23T16:13:06.759Z,13.75
2022-11-23T16:16:01.076Z,12.43
2022-11-23T16:18:48.087Z,12.02
2022-11-23T16:21:35.284Z,12.57
2022-11-23T16:24:23.318Z,12.77
2022-11-23T16:27:13.988Z,12.45
2022-11-23T16:30:03.372Z,13.05
2022-11-23T16:32:50.536Z,12.35
2022-11-23T16:35:37.732Z,12.45
2022-11-23T16:38:25.054Z,12.50
2022-11-23T16:41:12.494Z,11.48
2022-11-23T16:43:59.516Z,11.55
2022-11-23T16:46:48.637Z,11.70
2022-11-23T16:49:35.611Z,11.43
2022-11-23T16:52:23.638Z,12.38
2022-11-23T16:55:10.925Z,11.85
2022-11-23T16:57:57.514Z,13.32
2022-11-23T17:00:44.591Z,12.65
2022-11-23T17:03:34.692Z,12.60
2022-11-23T17:06:24.617Z,14.05
2022-11-23T17:09:12.002Z,13.90
2022-11-23T17:11:58.962Z,13.13
2022-11-23T17:14:46.710Z,13.27
2022-11-23T17:17:33.470Z,13.57
2022-11-23T17:20:20.100Z,14.30
2022-11-23T17:23:06.769Z,14.40
2022-11-23T17:25:53.068Z,14.55
2022-11-23T17:28:40.282Z,12.70
2022-11-23T17:31:27.812Z,13.93
2022-11-23T17:34:14.988Z,14.70
2022-11-23T17:37:01.869Z,15.07
2022-11-23T17:39:50.008Z,15.68
2022-11-23T17:42:36.295Z,15.98
2022-11-23T17:45:23.051Z,14.70
2022-11-23T17:48:13.204Z,14.50
2022-11-23T17:51:00.004Z,13.93
2022-11-23T17:53:47.931Z,14.05
2022-11-23T17:56:34.219Z,13.10
2022-11-23T17:59:21.225Z,11.80
2022-11-23T18:02:34.920Z,11.73
2022-11-23T18:05:26.734Z,11.77
2022-11-23T18:08:13.587Z,12.15
2022-11-23T18:10:59.966Z,12.65
2022-11-23T18:13:48.260Z,11.48
2022-11-23T18:16:34.473Z,12.15
2022-11-23T18:19:21.344Z,12.20
2022-11-23T18:22:07.731Z,13.15
2022-11-23T18:24:54.084Z,11.88
2022-11-23T18:27:40.925Z,10.55
2022-11-23T18:30:28.116Z,10.00
2022-11-23T18:33:14.425Z,11.68
2022-11-23T18:36:05.314Z,12.05
2022-11-23T18:38:52.593Z,12.13
2022-11-23T18:41:38.825Z,12.70
2022-11-23T18:44:25.602Z,10.38
2022-11-23T18:47:12.385Z,9.93
2022-11-23T18:50:11.964Z,9.35
2022-11-23T18:53:19.053Z,7.75
2022-11-23T18:56:05.926Z,8.38
2022-11-23T18:58:53.154Z,8.80
2022-11-23T19:01:43.004Z,11.18
2022-11-23T19:04:33.525Z,9.13
2022-11-23T19:07:26.606Z,7.90
2022-11-23T19:10:13.518Z,8.20
2022-11-23T19:13:05.131Z,7.88
2022-11-23T19:15:52.821Z,8.93
2022-11-23T19:18:39.448Z,8.73
2022-11-23T19:21:29.140Z,9.10
2022-11-23T19:24:15.633Z,9.38
2022-11-23T19:27:02.170Z,10.10
2022-11-23T19:29:48.629Z,10.02
2022-11-23T19:32:35.140Z,8.63
2022-11-23T19:35:21.674Z,9.40
2022-11-23T19:38:11.591Z,9.20
2022-11-23T19:40:58.104Z,9.18
2022-11-23T19:43:45.607Z,9.40
2022-11-23T19:50:08.513Z,9.25
2022-11-23T19:53:11.733Z,9.15
2022-11-23T19:56:03.285Z,9.70
2022-11-23T19:58:53.729Z,10.45
2022-11-23T20:01:40.012Z,11.30
2022-11-23T20:04:26.337Z,13.07
2022-11-23T20:07:13.245Z,14.50
2022-11-23T20:09:59.691Z,15.30
2022-11-23T20:12:46.126Z,15.95
2022-11-23T20:15:33.460Z,15.73
2022-11-23T20:18:19.733Z,16.10
2022-11-23T20:21:11.993Z,15.30
2022-11-23T20:24:04.769Z,15.45
2022-11-23T20:29:38.238Z,13.15
2022-11-23T20:32:25.148Z,12.98
2022-11-23T20:35:11.429Z,12.75
2022-11-23T20:37:58.021Z,13.43
2022-11-23T20:40:45.176Z,13.25
2022-11-23T20:43:31.417Z,13.07
2022-11-23T20:46:38.302Z,13.50
2022-11-23T20:49:25.403Z,13.63
2022-11-23T20:52:12.840Z,13.45
2022-11-23T20:55:00.874Z,12.48
2022-11-23T20:57:47.837Z,13.13
2022-11-23T21:00:34.532Z,13.45
2022-11-23T21:03:21.112Z,13.13
2022-11-23T21:06:12.098Z,13.13
2022-11-23T21:08:59.650Z,13.02
2022-11-23T21:12:04.576Z,13.05
2022-11-23T21:14:51.213Z,11.98
2022-11-23T21:17:38.737Z,12.50
2022-11-23T21:20:26.814Z,12.68
2022-11-23T21:23:14.110Z,12.43
2022-11-23T21:26:09.877Z,12.35
2022-11-23T21:28:57.647Z,12.15
2022-11-23T21:31:45.084Z,11.68
2022-11-23T21:34:33.020Z,12.05
2022-11-23T21:37:20.631Z,12.32
2022-11-23T21:40:08.311Z,12.73
2022-11-23T21:42:55.774Z,12.18
2022-11-23T21:45:42.400Z,12.75
2022-11-23T21:48:29.681Z,11.90
2022-11-23T21:51:16.569Z,11.68
2022-11-23T21:54:04.691Z,11.38
2022-11-23T21:56:52.198Z,12.10
2022-11-23T21:59:39.311Z,11.32
2022-11-23T22:02:26.730Z,11.27
2022-11-23T22:05:13.990Z,12.70
2022-11-23T22:11:12.586Z,12.20
2022-11-23T22:14:00.613Z,12.35
2022-11-23T22:16:50.406Z,12.30
2022-11-23T22:19:36.920Z,11.00
2022-11-23T22:22:24.345Z,11.60
2022-11-23T22:25:16.492Z,10.54
2022-11-23T22:28:03.173Z,10.25
2022-11-23T22:30:56.019Z,11.70
2022-11-23T22:33:43.915Z,9.93
2022-11-23T22:36:30.565Z,11.05
2022-11-23T22:39:17.551Z,11.30
2022-11-23T22:42:04.349Z,10.13
2022-11-23T22:44:51.812Z,11.07
2022-11-23T22:47:39.140Z,10.88
2022-11-23T22:50:25.990Z,9.97
2022-11-23T22:53:13.058Z,10.98
2022-11-23T22:56:03.272Z,10.70
2022-11-23T22:58:50.016Z,9.98
2022-11-23T23:01:36.703Z,9.82
2022-11-23T23:04:23.127Z,9.45
2022-11-23T23:07:10.418Z,9.02
2022-11-23T23:09:57.680Z,8.88
2022-11-23T23:12:44.779Z,9.32
2022-11-23T23:19:05.766Z,9.27
2022-11-23T23:21:53.009Z,9.70
2022-11-23T23:24:40.232Z,9.43
2022-11-23T23:27:27.634Z,10.38
2022-11-23T23:30:14.084Z,10.73
2022-11-23T23:33:00.279Z,10.52
2022-11-23T23:35:46.891Z,9.88
2022-11-23T23:38:33.805Z,11.63
2022-11-23T23:41:20.872Z,10.43
2022-11-23T23:48:10.449Z,9.60
2022-11-23T23:50:56.776Z,10.50
2022-11-23T23:57:11.846Z,10.10
2022-11-23T23:59:58.105Z,10.10
