createdAt,value
2018-01-14T00:00:37.585Z,21.30
2018-01-14T00:01:37.576Z,19.90
2018-01-14T00:02:37.567Z,20.20
2018-01-14T00:03:37.559Z,19.30
2018-01-14T00:04:37.549Z,19.60
2018-01-14T00:05:37.540Z,19.40
2018-01-14T00:06:37.535Z,21.50
2018-01-14T00:07:37.526Z,20.30
2018-01-14T00:08:37.516Z,20.10
2018-01-14T00:09:37.508Z,19.70
2018-01-14T00:10:37.499Z,20.30
2018-01-14T00:11:37.490Z,22.70
2018-01-14T00:12:37.480Z,19.70
2018-01-14T00:13:37.472Z,21.10
2018-01-14T00:14:37.458Z,20.60
2018-01-14T00:15:37.449Z,19.30
2018-01-14T00:16:37.440Z,19.50
2018-01-14T00:17:37.429Z,21.50
2018-01-14T00:18:37.421Z,18.80
2018-01-14T00:19:37.412Z,19.20
2018-01-14T00:20:37.402Z,19.50
2018-01-14T00:21:37.392Z,20.90
2018-01-14T00:22:37.388Z,20.00
2018-01-14T00:23:37.380Z,20.20
2018-01-14T00:24:37.370Z,20.40
2018-01-14T00:25:37.361Z,20.10
2018-01-14T00:26:37.351Z,21.10
2018-01-14T00:27:37.342Z,20.60
2018-01-14T00:28:37.332Z,20.50
2018-01-14T00:29:37.323Z,19.30
2018-01-14T00:30:37.309Z,19.60
2018-01-14T00:31:37.302Z,19.70
2018-01-14T00:32:37.291Z,18.60
2018-01-14T00:33:37.283Z,19.80
2018-01-14T00:34:37.277Z,19.70
2018-01-14T00:35:37.270Z,19.30
2018-01-14T00:36:37.259Z,19.60
2018-01-14T00:37:37.250Z,21.20
2018-01-14T00:38:37.237Z,20.60
2018-01-14T00:39:37.228Z,20.30
2018-01-14T00:40:37.217Z,20.10
2018-01-14T00:41:37.209Z,18.90
2018-01-14T00:42:37.202Z,20.30
2018-01-14T00:43:37.194Z,20.10
2018-01-14T00:44:37.182Z,19.60
2018-01-14T00:45:37.175Z,18.90
2018-01-14T00:46:37.168Z,20.80
2018-01-14T00:47:37.160Z,20.20
2018-01-14T00:48:37.150Z,21.00
2018-01-14T00:49:37.142Z,19.50
2018-01-14T00:50:37.132Z,19.40
2018-01-14T00:51:37.124Z,19.20
2018-01-14T00:52:37.114Z,21.30
2018-01-14T00:53:37.107Z,20.90
2018-01-14T00:54:37.091Z,20.50
2018-01-14T00:55:37.084Z,20.70
2018-01-14T00:56:37.076Z,20.80
2018-01-14T00:57:37.065Z,19.80
2018-01-14T00:58:37.054Z,21.30
2018-01-14T00:59:37.047Z,20.60
2018-01-14T01:00:37.037Z,20.70
2018-01-14T01:01:37.028Z,19.80
2018-01-14T01:02:37.024Z,19.80
2018-01-14T01:03:37.015Z,21.20
2018-01-14T01:04:37.053Z,20.10
2018-01-14T01:05:36.997Z,22.20
2018-01-14T01:06:36.987Z,22.00
2018-01-14T01:07:36.978Z,22.20
2018-01-14T01:08:36.970Z,20.70
2018-01-14T01:09:36.961Z,21.30
2018-01-14T01:10:36.947Z,20.30
2018-01-14T01:11:36.937Z,19.60
2018-01-14T01:12:36.928Z,20.90
2018-01-14T01:13:36.920Z,21.10
2018-01-14T01:14:36.911Z,20.40
2018-01-14T01:15:36.901Z,19.00
2018-01-14T01:16:36.893Z,19.50
2018-01-14T01:17:36.883Z,20.80
2018-01-14T01:18:36.879Z,19.10
2018-01-14T01:19:36.870Z,19.70
2018-01-14T01:20:36.861Z,19.60
2018-01-14T01:21:36.851Z,18.80
2018-01-14T01:22:36.842Z,20.00
2018-01-14T01:23:36.833Z,18.70
2018-01-14T01:24:36.823Z,18.80
2018-01-14T01:25:36.816Z,19.60
2018-01-14T01:26:36.802Z,19.70
2018-01-14T01:27:36.793Z,19.20
2018-01-14T01:28:36.783Z,18.60
2018-01-14T01:29:36.774Z,19.10
2018-01-14T01:30:36.766Z,18.00
2018-01-14T01:31:36.756Z,18.50
2018-01-14T01:32:36.746Z,18.60
2018-01-14T01:33:36.737Z,18.80
2018-01-14T01:34:36.732Z,18.70
2018-01-14T01:35:36.724Z,19.30
2018-01-14T01:36:36.713Z,18.50
2018-01-14T01:37:36.706Z,19.70
2018-01-14T01:38:36.695Z,19.20
2018-01-14T01:39:36.687Z,18.60
2018-01-14T01:40:36.676Z,19.90
2018-01-14T01:41:36.668Z,19.00
2018-01-14T01:42:36.653Z,19.20
2018-01-14T01:43:36.646Z,19.20
2018-01-14T01:44:36.636Z,19.10
2018-01-14T01:45:36.625Z,19.50
2018-01-14T01:46:36.618Z,19.00
2018-01-14T01:47:36.608Z,18.80
2018-01-14T01:48:36.598Z,19.10
2018-01-14T01:49:36.589Z,19.30
2018-01-14T01:50:36.585Z,19.60
2018-01-14T01:51:36.576Z,18.20
2018-01-14T01:52:36.567Z,19.10
2018-01-14T01:53:36.557Z,18.70
2018-01-14T01:54:36.547Z,19.00
2018-01-14T01:55:36.539Z,19.20
2018-01-14T01:56:36.529Z,19.70
2018-01-14T01:57:36.520Z,20.30
2018-01-14T01:58:36.506Z,21.20
2018-01-14T01:59:36.497Z,20.10
2018-01-14T02:00:36.487Z,20.50
2018-01-14T02:01:36.478Z,20.50
2018-01-14T02:02:36.469Z,20.60
2018-01-14T02:03:36.465Z,19.70
2018-01-14T02:04:36.450Z,19.10
2018-01-14T02:05:36.443Z,20.20
2018-01-14T02:06:36.436Z,20.70
2018-01-14T02:07:36.427Z,19.60
2018-01-14T02:08:36.429Z,20.80
2018-01-14T02:09:36.408Z,20.50
2018-01-14T02:10:36.399Z,20.10
2018-01-14T02:11:36.391Z,20.50
2018-01-14T02:12:36.379Z,20.20
2018-01-14T02:13:36.372Z,21.00
2018-01-14T02:14:36.357Z,21.10
2018-01-14T02:15:36.348Z,21.80
2018-01-14T02:16:36.339Z,19.60
2018-01-14T02:17:36.329Z,21.10
2018-01-14T02:18:36.321Z,21.30
2018-01-14T02:19:36.313Z,19.60
2018-01-14T02:20:36.302Z,21.00
2018-01-14T02:21:36.293Z,20.50
2018-01-14T02:22:36.287Z,21.10
2018-01-14T02:23:36.279Z,22.10
2018-01-14T02:24:36.270Z,21.20
2018-01-14T02:25:36.261Z,21.10
2018-01-14T02:26:36.251Z,21.70
2018-01-14T02:27:36.244Z,21.80
2018-01-14T02:28:36.233Z,21.80
2018-01-14T02:29:36.224Z,21.80
2018-01-14T02:30:36.211Z,21.10
2018-01-14T02:31:36.203Z,22.20
2018-01-14T02:32:36.193Z,22.10
2018-01-14T02:33:36.184Z,21.90
2018-01-14T02:34:36.176Z,23.20
2018-01-14T02:35:36.170Z,22.60
2018-01-14T02:36:36.156Z,23.20
2018-01-14T02:37:36.147Z,23.70
2018-01-14T02:38:36.143Z,22.20
2018-01-14T02:39:36.135Z,22.40
2018-01-14T02:40:36.125Z,23.30
2018-01-14T02:41:36.116Z,22.00
2018-01-14T02:42:36.102Z,21.50
2018-01-14T02:43:36.095Z,22.50
2018-01-14T02:44:36.085Z,22.70
2018-01-14T02:45:36.079Z,23.50
2018-01-14T02:46:36.070Z,23.10
2018-01-14T02:47:36.063Z,21.90
2018-01-14T02:48:36.051Z,21.50
2018-01-14T02:49:36.047Z,22.30
2018-01-14T02:50:36.034Z,23.10
2018-01-14T02:51:36.026Z,23.10
2018-01-14T02:52:36.014Z,22.10
2018-01-14T02:53:36.007Z,21.70
2018-01-14T02:54:35.992Z,21.70
2018-01-14T02:55:35.985Z,19.80
2018-01-14T02:56:35.974Z,21.20
2018-01-14T02:57:35.964Z,22.40
2018-01-14T02:58:35.955Z,22.80
2018-01-14T02:59:35.946Z,21.40
2018-01-14T03:00:35.937Z,21.60
2018-01-14T03:01:35.926Z,21.10
2018-01-14T03:02:35.921Z,21.10
2018-01-14T03:03:35.913Z,21.80
2018-01-14T03:04:35.903Z,21.80
2018-01-14T03:05:35.893Z,21.50
2018-01-14T03:06:35.885Z,21.40
2018-01-14T03:07:35.875Z,21.90
2018-01-14T03:08:35.864Z,21.90
2018-01-14T03:09:35.855Z,21.40
2018-01-14T03:10:35.842Z,22.20
2018-01-14T03:11:35.835Z,22.30
2018-01-14T03:12:35.822Z,22.70
2018-01-14T03:13:35.812Z,22.40
2018-01-14T03:14:35.803Z,21.30
2018-01-14T03:15:35.794Z,22.20
2018-01-14T03:16:35.784Z,22.90
2018-01-14T03:17:35.774Z,23.10
2018-01-14T03:18:35.770Z,21.40
2018-01-14T03:19:35.759Z,22.40
2018-01-14T03:20:35.749Z,22.40
2018-01-14T03:21:35.739Z,21.10
2018-01-14T03:22:35.730Z,20.60
2018-01-14T03:23:35.722Z,19.90
2018-01-14T03:24:35.710Z,19.30
2018-01-14T03:25:35.702Z,20.00
2018-01-14T03:26:35.691Z,21.00
2018-01-14T03:27:35.678Z,19.10
2018-01-14T03:28:35.668Z,20.70
2018-01-14T03:29:35.659Z,20.30
2018-01-14T03:30:35.649Z,20.20
2018-01-14T03:31:35.641Z,19.60
2018-01-14T03:32:35.630Z,20.20
2018-01-14T03:33:35.620Z,20.80
2018-01-14T03:34:35.615Z,20.20
2018-01-14T03:35:35.605Z,20.60
2018-01-14T03:36:35.594Z,21.40
2018-01-14T03:37:35.584Z,20.90
2018-01-14T03:38:35.576Z,20.80
2018-01-14T03:39:35.565Z,20.60
2018-01-14T03:40:35.555Z,20.20
2018-01-14T03:41:35.546Z,20.10
2018-01-14T03:42:35.533Z,21.40
2018-01-14T03:43:35.522Z,20.70
2018-01-14T03:44:35.512Z,22.30
2018-01-14T03:45:35.504Z,21.20
2018-01-14T03:46:35.497Z,20.30
2018-01-14T03:47:35.489Z,20.50
2018-01-14T03:48:35.477Z,20.80
2018-01-14T03:49:35.470Z,22.30
2018-01-14T03:50:35.454Z,19.80
2018-01-14T03:51:35.445Z,20.00
2018-01-14T03:52:35.434Z,20.30
2018-01-14T03:53:35.424Z,19.90
2018-01-14T03:54:35.415Z,20.50
2018-01-14T03:55:35.406Z,20.90
2018-01-14T03:56:35.395Z,20.60
2018-01-14T03:57:35.386Z,20.00
2018-01-14T03:58:35.380Z,20.70
2018-01-14T03:59:35.371Z,19.90
2018-01-14T04:00:35.360Z,18.90
2018-01-14T04:01:35.350Z,19.50
2018-01-14T04:02:35.343Z,20.20
2018-01-14T04:03:35.332Z,19.10
2018-01-14T04:04:35.321Z,20.20
2018-01-14T04:05:35.312Z,20.00
2018-01-14T04:06:35.299Z,20.60
2018-01-14T04:07:35.289Z,19.20
2018-01-14T04:08:35.278Z,20.30
2018-01-14T04:09:35.269Z,20.50
2018-01-14T04:10:35.260Z,21.70
2018-01-14T04:11:35.249Z,21.50
2018-01-14T04:12:35.239Z,20.70
2018-01-14T04:13:35.229Z,21.90
2018-01-14T04:14:35.224Z,21.80
2018-01-14T04:15:35.215Z,22.30
2018-01-14T04:16:35.204Z,21.50
2018-01-14T04:17:35.194Z,20.50
2018-01-14T04:18:35.185Z,19.90
2018-01-14T04:19:35.176Z,20.70
2018-01-14T04:20:35.164Z,21.40
2018-01-14T04:21:35.155Z,19.90
2018-01-14T04:22:35.141Z,21.10
2018-01-14T04:23:35.132Z,19.70
2018-01-14T04:24:35.121Z,20.00
2018-01-14T04:25:35.111Z,21.00
2018-01-14T04:26:35.140Z,21.00
2018-01-14T04:27:35.092Z,20.90
2018-01-14T04:28:35.081Z,21.50
2018-01-14T04:29:35.071Z,21.30
2018-01-14T04:30:35.067Z,20.30
2018-01-14T04:31:35.058Z,22.20
2018-01-14T04:32:35.046Z,21.60
2018-01-14T04:33:35.036Z,21.70
2018-01-14T04:34:35.026Z,20.60
2018-01-14T04:35:35.017Z,22.30
2018-01-14T04:36:35.006Z,23.50
2018-01-14T04:37:34.996Z,22.00
2018-01-14T04:38:34.982Z,21.20
2018-01-14T04:39:34.974Z,20.90
2018-01-14T04:40:34.962Z,20.40
2018-01-14T04:41:34.953Z,21.90
2018-01-14T04:42:34.942Z,21.00
2018-01-14T04:43:34.932Z,22.00
2018-01-14T04:44:34.921Z,21.40
2018-01-14T04:45:34.913Z,21.80
2018-01-14T04:46:34.907Z,21.80
2018-01-14T04:47:34.896Z,22.80
2018-01-14T04:48:34.885Z,22.80
2018-01-14T04:49:34.876Z,21.50
2018-01-14T04:50:34.863Z,22.10
2018-01-14T04:51:34.852Z,22.00
2018-01-14T04:52:34.842Z,20.70
2018-01-14T04:53:34.831Z,21.10
2018-01-14T04:54:34.825Z,21.50
2018-01-14T04:55:34.815Z,21.30
2018-01-14T04:56:34.805Z,21.00
2018-01-14T04:57:34.801Z,22.00
2018-01-14T04:58:34.785Z,21.20
2018-01-14T04:59:34.775Z,21.00
2018-01-14T05:00:34.765Z,21.50
2018-01-14T05:01:34.754Z,21.20
2018-01-14T05:02:34.740Z,21.10
2018-01-14T05:03:34.731Z,21.60
2018-01-14T05:04:34.720Z,22.50
2018-01-14T05:05:34.710Z,22.50
2018-01-14T05:06:34.705Z,21.80
2018-01-14T05:07:34.689Z,21.00
2018-01-14T05:08:34.680Z,20.50
2018-01-14T05:09:34.671Z,21.90
2018-01-14T05:10:34.664Z,21.80
2018-01-14T05:11:34.654Z,20.70
2018-01-14T05:12:34.643Z,20.10
2018-01-14T05:13:34.633Z,20.80
2018-01-14T05:14:34.623Z,20.10
2018-01-14T05:15:34.613Z,20.30
2018-01-14T05:16:34.605Z,22.70
2018-01-14T05:17:34.593Z,21.60
2018-01-14T05:18:34.580Z,21.20
2018-01-14T05:19:34.568Z,19.60
2018-01-14T05:20:34.559Z,20.10
2018-01-14T05:21:34.549Z,21.10
2018-01-14T05:22:34.538Z,20.60
2018-01-14T05:23:34.529Z,22.00
2018-01-14T05:24:34.518Z,20.60
2018-01-14T05:25:34.507Z,22.50
2018-01-14T05:26:34.503Z,21.60
2018-01-14T05:27:34.496Z,21.20
2018-01-14T05:28:34.480Z,21.10
2018-01-14T05:29:34.471Z,21.90
2018-01-14T05:30:34.460Z,21.00
2018-01-14T05:31:34.451Z,22.30
2018-01-14T05:32:34.441Z,21.80
2018-01-14T05:33:34.431Z,21.80
2018-01-14T05:34:34.416Z,21.60
2018-01-14T05:35:34.406Z,23.00
2018-01-14T05:36:34.395Z,22.70
2018-01-14T05:37:34.386Z,22.30
2018-01-14T05:38:34.375Z,23.60
2018-01-14T05:39:34.365Z,22.50
2018-01-14T05:40:34.354Z,22.30
2018-01-14T05:41:34.345Z,21.40
2018-01-14T05:42:34.339Z,23.50
2018-01-14T05:43:34.331Z,22.60
2018-01-14T05:44:34.318Z,21.00
2018-01-14T05:45:34.307Z,22.40
2018-01-14T05:46:34.298Z,22.70
2018-01-14T05:47:34.289Z,22.80
2018-01-14T05:48:34.276Z,23.70
2018-01-14T05:49:34.268Z,22.50
2018-01-14T05:50:34.252Z,23.40
2018-01-14T05:51:34.243Z,22.20
2018-01-14T05:52:34.232Z,22.50
2018-01-14T05:53:34.222Z,21.50
2018-01-14T05:54:34.217Z,22.40
2018-01-14T05:55:34.206Z,21.80
2018-01-14T05:56:34.195Z,21.70
2018-01-14T05:57:34.186Z,21.60
2018-01-14T05:58:34.170Z,23.80
2018-01-14T05:59:34.160Z,22.90
2018-01-14T06:00:34.150Z,22.50
2018-01-14T06:01:34.141Z,22.20
2018-01-14T06:02:34.129Z,22.50
2018-01-14T06:03:34.120Z,23.40
2018-01-14T06:04:34.108Z,23.00
2018-01-14T06:05:34.098Z,22.10
2018-01-14T06:06:34.094Z,22.20
2018-01-14T06:07:34.082Z,22.50
2018-01-14T06:08:34.071Z,22.60
2018-01-14T06:09:34.061Z,23.10
2018-01-14T06:10:34.051Z,22.10
2018-01-14T06:11:34.041Z,22.30
2018-01-14T06:12:34.031Z,22.80
2018-01-14T06:13:34.020Z,22.40
2018-01-14T06:14:34.006Z,22.10
2018-01-14T06:15:33.996Z,23.60
2018-01-14T06:16:33.985Z,22.20
2018-01-14T06:17:33.975Z,22.90
2018-01-14T06:18:33.964Z,22.10
2018-01-14T06:19:33.954Z,22.00
2018-01-14T06:20:33.943Z,22.20
2018-01-14T06:21:33.934Z,23.20
2018-01-14T06:22:33.927Z,22.40
2018-01-14T06:23:33.918Z,22.20
2018-01-14T06:24:33.906Z,21.40
2018-01-14T06:25:33.896Z,22.90
2018-01-14T06:26:33.885Z,22.50
2018-01-14T06:27:33.876Z,22.70
2018-01-14T06:28:33.865Z,22.20
2018-01-14T06:29:33.856Z,22.70
2018-01-14T06:30:33.841Z,22.90
2018-01-14T06:31:33.831Z,23.20
2018-01-14T06:32:33.821Z,23.40
2018-01-14T06:33:33.810Z,22.10
2018-01-14T06:34:33.800Z,22.30
2018-01-14T06:35:33.790Z,22.00
2018-01-14T06:36:33.779Z,23.50
2018-01-14T06:37:33.768Z,23.60
2018-01-14T06:38:33.763Z,21.60
2018-01-14T06:39:33.754Z,23.00
2018-01-14T06:40:33.743Z,23.20
2018-01-14T06:41:33.732Z,22.80
2018-01-14T06:42:33.723Z,22.00
2018-01-14T06:43:33.713Z,21.80
2018-01-14T06:44:33.702Z,22.50
2018-01-14T06:45:33.692Z,22.30
2018-01-14T06:46:33.678Z,22.00
2018-01-14T06:47:33.668Z,22.70
2018-01-14T06:48:33.656Z,22.50
2018-01-14T06:49:33.647Z,22.40
2018-01-14T06:50:33.638Z,21.80
2018-01-14T06:51:33.628Z,20.80
2018-01-14T06:52:33.617Z,22.60
2018-01-14T06:53:33.609Z,21.50
2018-01-14T06:54:33.601Z,22.50
2018-01-14T06:55:33.591Z,21.30
2018-01-14T06:56:33.579Z,21.90
2018-01-14T06:57:33.569Z,22.50
2018-01-14T06:58:33.555Z,21.60
2018-01-14T06:59:33.546Z,22.00
2018-01-14T07:00:33.534Z,22.50
2018-01-14T07:01:33.525Z,21.50
2018-01-14T07:02:33.519Z,21.70
2018-01-14T07:03:33.509Z,20.00
2018-01-14T07:04:33.497Z,21.40
2018-01-14T07:05:33.489Z,21.20
2018-01-14T07:06:33.478Z,22.30
2018-01-14T07:07:33.469Z,21.40
2018-01-14T07:08:33.457Z,20.60
2018-01-14T07:09:33.446Z,21.00
2018-01-14T07:10:33.433Z,21.30
2018-01-14T07:11:33.423Z,21.40
2018-01-14T07:12:33.412Z,21.30
2018-01-14T07:13:33.403Z,21.30
2018-01-14T07:14:33.392Z,20.20
2018-01-14T07:15:33.382Z,21.30
2018-01-14T07:16:33.371Z,20.00
2018-01-14T07:17:33.360Z,21.00
2018-01-14T07:18:33.355Z,20.70
2018-01-14T07:19:33.344Z,20.70
2018-01-14T07:20:33.334Z,20.80
2018-01-14T07:21:33.324Z,20.50
2018-01-14T07:22:33.315Z,20.60
2018-01-14T07:23:33.304Z,20.80
2018-01-14T07:24:33.294Z,20.50
2018-01-14T07:25:33.285Z,20.70
2018-01-14T07:26:33.269Z,21.00
2018-01-14T07:27:33.259Z,21.30
2018-01-14T07:28:33.248Z,19.90
2018-01-14T07:29:33.238Z,19.80
2018-01-14T07:30:33.230Z,21.10
2018-01-14T07:31:33.217Z,19.60
2018-01-14T07:32:33.206Z,20.80
2018-01-14T07:33:33.197Z,20.90
2018-01-14T07:34:33.191Z,19.90
2018-01-14T07:35:33.181Z,20.80
2018-01-14T07:36:33.176Z,20.70
2018-01-14T07:37:33.161Z,21.50
2018-01-14T07:38:33.150Z,19.60
2018-01-14T07:39:33.140Z,20.30
2018-01-14T07:40:33.131Z,20.80
2018-01-14T07:41:33.119Z,20.50
2018-01-14T07:42:33.104Z,19.90
2018-01-14T07:43:33.094Z,20.60
2018-01-14T07:44:33.083Z,19.90
2018-01-14T07:45:33.073Z,19.40
2018-01-14T07:46:33.063Z,20.30
2018-01-14T07:47:33.053Z,20.00
2018-01-14T07:48:33.042Z,20.50
2018-01-14T07:49:33.033Z,19.90
2018-01-14T07:50:33.027Z,19.80
2018-01-14T07:51:33.015Z,20.30
2018-01-14T07:52:33.005Z,20.70
2018-01-14T07:53:32.995Z,21.90
2018-01-14T07:54:32.985Z,21.40
2018-01-14T07:55:32.974Z,20.50
2018-01-14T07:56:32.964Z,21.00
2018-01-14T07:57:32.954Z,19.40
2018-01-14T07:58:32.940Z,20.10
2018-01-14T07:59:32.929Z,20.00
2018-01-14T08:00:32.919Z,20.60
2018-01-14T08:01:32.913Z,20.30
2018-01-14T08:02:32.904Z,20.20
2018-01-14T08:03:32.893Z,20.70
2018-01-14T08:04:32.883Z,20.20
2018-01-14T08:05:32.873Z,19.50
2018-01-14T08:06:32.858Z,20.30
2018-01-14T08:07:32.849Z,20.90
2018-01-14T08:08:32.838Z,21.00
2018-01-14T08:09:32.828Z,20.90
2018-01-14T08:10:32.818Z,20.10
2018-01-14T08:11:32.808Z,19.40
2018-01-14T08:12:32.797Z,19.80
2018-01-14T08:13:32.788Z,19.50
2018-01-14T08:14:32.782Z,19.80
2018-01-14T08:15:32.772Z,21.00
2018-01-14T08:16:32.761Z,19.70
2018-01-14T08:17:32.751Z,20.00
2018-01-14T08:18:32.742Z,18.70
2018-01-14T08:19:32.732Z,18.90
2018-01-14T08:20:32.721Z,19.70
2018-01-14T08:21:32.712Z,19.10
2018-01-14T08:22:32.699Z,20.40
2018-01-14T08:23:32.689Z,20.40
2018-01-14T08:24:32.677Z,20.00
2018-01-14T08:25:32.674Z,19.50
2018-01-14T08:26:32.657Z,20.30
2018-01-14T08:27:32.649Z,19.90
2018-01-14T08:28:32.638Z,20.20
2018-01-14T08:29:32.627Z,19.70
2018-01-14T08:30:32.622Z,18.80
2018-01-14T08:31:32.612Z,17.50
2018-01-14T08:32:32.601Z,18.10
2018-01-14T08:33:32.592Z,18.80
2018-01-14T08:34:32.584Z,17.80
2018-01-14T08:35:32.573Z,18.90
2018-01-14T08:36:32.563Z,19.10
2018-01-14T08:37:32.553Z,19.50
2018-01-14T08:38:32.539Z,18.70
2018-01-14T08:39:32.530Z,18.80
2018-01-14T08:40:32.519Z,18.50
2018-01-14T08:41:32.509Z,19.00
2018-01-14T08:42:32.500Z,18.70
2018-01-14T08:43:32.491Z,19.30
2018-01-14T08:44:32.481Z,18.20
2018-01-14T08:45:32.470Z,19.40
2018-01-14T08:46:32.466Z,18.20
2018-01-14T08:47:32.456Z,17.80
2018-01-14T08:48:32.446Z,17.90
2018-01-14T08:49:32.436Z,18.50
2018-01-14T08:50:32.426Z,18.40
2018-01-14T08:51:32.417Z,18.20
2018-01-14T08:52:32.406Z,17.50
2018-01-14T08:53:32.397Z,19.00
2018-01-14T08:54:32.385Z,18.50
2018-01-14T08:55:32.375Z,17.60
2018-01-14T08:56:32.364Z,18.20
2018-01-14T08:57:32.355Z,19.00
2018-01-14T08:58:32.346Z,18.80
2018-01-14T08:59:32.337Z,18.50
2018-01-14T09:00:32.329Z,19.20
2018-01-14T09:01:32.318Z,19.40
2018-01-14T09:02:32.314Z,18.70
2018-01-14T09:03:32.304Z,19.00
2018-01-14T09:04:32.294Z,19.60
2018-01-14T09:05:32.285Z,18.30
2018-01-14T09:06:32.273Z,18.70
2018-01-14T09:07:32.263Z,19.00
2018-01-14T09:08:32.254Z,19.60
2018-01-14T09:09:32.245Z,18.90
2018-01-14T09:10:32.242Z,18.00
2018-01-14T09:11:32.234Z,19.20
2018-01-14T09:12:32.224Z,18.80
2018-01-14T09:13:32.215Z,18.20
2018-01-14T09:14:32.206Z,19.10
2018-01-14T09:15:32.199Z,19.90
2018-01-14T09:16:32.190Z,18.20
2018-01-14T09:17:32.181Z,19.60
2018-01-14T09:18:32.169Z,19.50
2018-01-14T09:19:32.161Z,18.10
2018-01-14T09:20:32.152Z,19.50
2018-01-14T09:21:32.144Z,19.60
2018-01-14T09:22:32.136Z,18.40
2018-01-14T09:23:32.129Z,18.70
2018-01-14T09:24:32.120Z,19.30
2018-01-14T09:25:32.113Z,18.90
2018-01-14T09:26:32.109Z,18.70
2018-01-14T09:27:32.101Z,18.90
2018-01-14T09:28:32.093Z,19.80
2018-01-14T09:29:32.086Z,19.30
2018-01-14T09:30:32.084Z,19.50
2018-01-14T09:31:32.070Z,18.80
2018-01-14T09:32:32.062Z,18.90
2018-01-14T09:33:32.054Z,19.20
2018-01-14T09:34:32.044Z,18.50
2018-01-14T09:35:32.037Z,19.10
2018-01-14T09:36:32.029Z,20.40
2018-01-14T09:37:32.023Z,19.50
2018-01-14T09:38:32.019Z,20.00
2018-01-14T09:39:32.011Z,20.10
2018-01-14T09:40:32.005Z,20.80
2018-01-14T09:41:32.037Z,20.10
2018-01-14T09:42:32.000Z,20.30
2018-01-14T09:43:31.996Z,19.70
2018-01-14T09:44:31.990Z,19.40
2018-01-14T09:45:31.986Z,20.90
2018-01-14T09:46:31.981Z,20.70
2018-01-14T09:47:31.977Z,19.30
2018-01-14T09:48:31.974Z,20.50
2018-01-14T09:49:31.969Z,20.80
2018-01-14T09:50:31.961Z,20.20
2018-01-14T09:51:31.960Z,19.60
2018-01-14T09:52:31.956Z,19.80
2018-01-14T09:53:31.953Z,19.50
2018-01-14T09:54:31.951Z,19.50
2018-01-14T09:55:31.949Z,19.00
2018-01-14T09:56:31.944Z,19.50
2018-01-14T09:57:31.942Z,19.00
2018-01-14T09:58:31.945Z,18.70
2018-01-14T09:59:31.941Z,19.20
2018-01-14T10:00:31.939Z,18.70
2018-01-14T10:01:31.938Z,19.20
2018-01-14T10:02:31.937Z,21.40
2018-01-14T10:03:31.935Z,19.20
2018-01-14T10:04:31.933Z,18.60
2018-01-14T10:05:31.933Z,19.40
2018-01-14T10:06:31.927Z,19.70
2018-01-14T10:07:31.928Z,19.10
2018-01-14T10:08:31.925Z,19.70
2018-01-14T10:09:31.925Z,19.90
2018-01-14T10:10:31.925Z,19.10
2018-01-14T10:11:31.925Z,19.70
2018-01-14T10:12:31.924Z,18.50
2018-01-14T10:13:31.923Z,19.70
2018-01-14T10:14:31.927Z,19.50
2018-01-14T10:15:31.928Z,19.50
2018-01-14T10:16:31.927Z,21.00
2018-01-14T10:17:31.928Z,20.80
2018-01-14T10:18:31.927Z,19.00
2018-01-14T10:19:31.927Z,20.00
2018-01-14T10:20:31.925Z,19.60
2018-01-14T10:21:31.926Z,19.50
2018-01-14T10:22:31.921Z,20.30
2018-01-14T10:23:31.922Z,18.80
2018-01-14T10:24:31.920Z,18.90
2018-01-14T10:25:31.920Z,18.90
2018-01-14T10:26:31.921Z,19.40
2018-01-14T10:27:31.921Z,18.90
2018-01-14T10:28:31.921Z,19.40
2018-01-14T10:29:31.920Z,18.60
2018-01-14T10:30:31.924Z,18.90
2018-01-14T10:31:31.924Z,18.60
2018-01-14T10:32:31.924Z,19.00
2018-01-14T10:33:31.924Z,20.70
2018-01-14T10:34:31.925Z,18.70
2018-01-14T10:35:31.926Z,19.50
2018-01-14T10:36:31.926Z,18.40
2018-01-14T10:37:31.925Z,18.50
2018-01-14T10:38:31.920Z,18.90
2018-01-14T10:39:31.924Z,20.30
2018-01-14T10:40:31.927Z,20.30
2018-01-14T10:41:31.926Z,21.10
2018-01-14T10:42:31.922Z,19.30
2018-01-14T10:43:31.924Z,20.40
2018-01-14T10:44:31.924Z,19.00
2018-01-14T10:45:31.923Z,19.10
2018-01-14T10:46:31.929Z,20.30
2018-01-14T10:47:31.931Z,20.40
2018-01-14T10:48:31.930Z,19.50
2018-01-14T10:49:31.930Z,20.50
2018-01-14T10:50:31.931Z,19.40
2018-01-14T10:51:31.934Z,19.80
2018-01-14T10:52:31.933Z,20.00
2018-01-14T10:53:31.935Z,19.50
2018-01-14T10:54:31.934Z,20.30
2018-01-14T10:55:31.932Z,20.10
2018-01-14T10:56:31.936Z,19.90
2018-01-14T10:57:31.940Z,18.90
2018-01-14T10:58:31.935Z,21.00
2018-01-14T10:59:31.935Z,20.00
2018-01-14T11:00:31.935Z,19.20
2018-01-14T11:01:31.939Z,20.30
2018-01-14T11:02:31.942Z,20.00
2018-01-14T11:03:31.943Z,20.30
2018-01-14T11:04:31.946Z,19.30
2018-01-14T11:05:31.942Z,20.60
2018-01-14T11:06:31.942Z,20.20
2018-01-14T11:07:31.946Z,19.80
2018-01-14T11:08:31.942Z,19.70
2018-01-14T11:09:31.943Z,19.50
2018-01-14T11:10:31.939Z,20.00
2018-01-14T11:11:31.938Z,20.80
2018-01-14T11:12:31.937Z,20.50
2018-01-14T11:13:31.936Z,19.60
2018-01-14T11:14:31.942Z,20.30
2018-01-14T11:15:31.943Z,18.90
2018-01-14T11:16:31.940Z,19.30
2018-01-14T11:17:31.940Z,19.60
2018-01-14T11:18:31.935Z,20.30
2018-01-14T11:19:31.935Z,21.00
2018-01-14T11:20:31.933Z,19.70
2018-01-14T11:21:31.932Z,19.10
2018-01-14T11:22:31.932Z,18.90
2018-01-14T11:23:31.932Z,18.60
2018-01-14T11:24:31.929Z,18.90
2018-01-14T11:25:31.929Z,19.40
2018-01-14T11:26:31.932Z,18.90
2018-01-14T11:27:31.931Z,19.10
2018-01-14T11:28:31.929Z,20.10
2018-01-14T11:29:31.928Z,19.30
2018-01-14T11:30:31.929Z,18.60
2018-01-14T11:31:31.927Z,19.40
2018-01-14T11:32:31.926Z,19.50
2018-01-14T11:33:31.924Z,19.40
2018-01-14T11:34:31.919Z,20.00
2018-01-14T11:35:31.918Z,19.40
2018-01-14T11:36:31.916Z,19.00
2018-01-14T11:37:31.915Z,19.90
2018-01-14T11:38:31.915Z,19.70
2018-01-14T11:39:31.913Z,19.40
2018-01-14T11:40:31.912Z,19.20
2018-01-14T11:41:31.910Z,19.60
2018-01-14T11:42:31.912Z,19.00
2018-01-14T11:43:31.910Z,19.80
2018-01-14T11:44:31.908Z,20.00
2018-01-14T11:45:31.907Z,19.80
2018-01-14T11:46:31.903Z,19.20
2018-01-14T11:47:31.901Z,20.10
2018-01-14T11:48:31.896Z,19.80
2018-01-14T11:49:31.894Z,19.50
2018-01-14T11:50:31.887Z,19.80
2018-01-14T11:51:31.883Z,20.20
2018-01-14T11:52:31.878Z,19.00
2018-01-14T11:53:31.879Z,20.30
2018-01-14T11:54:31.870Z,19.40
2018-01-14T11:55:31.866Z,20.30
2018-01-14T11:56:31.863Z,20.20
2018-01-14T11:57:31.856Z,19.80
2018-01-14T11:58:31.857Z,19.40
2018-01-14T11:59:31.852Z,21.10
2018-01-14T12:00:31.848Z,20.10
2018-01-14T12:01:31.841Z,19.80
2018-01-14T12:02:31.836Z,19.80
2018-01-14T12:03:31.831Z,20.10
2018-01-14T12:04:31.825Z,19.30
2018-01-14T12:05:31.820Z,19.90
2018-01-14T12:06:31.810Z,19.20
2018-01-14T12:07:31.805Z,19.70
2018-01-14T12:08:31.799Z,18.40
2018-01-14T12:09:31.793Z,18.30
2018-01-14T12:10:31.787Z,18.00
2018-01-14T12:11:31.781Z,18.40
2018-01-14T12:12:31.780Z,18.00
2018-01-14T12:13:31.768Z,18.00
2018-01-14T12:14:31.767Z,18.20
2018-01-14T12:15:31.762Z,19.50
2018-01-14T12:16:31.754Z,18.00
2018-01-14T12:17:31.748Z,19.00
2018-01-14T12:18:31.739Z,17.90
2018-01-14T12:19:31.732Z,17.80
2018-01-14T12:20:31.724Z,19.10
2018-01-14T12:21:31.719Z,18.90
2018-01-14T12:22:31.718Z,20.00
2018-01-14T12:23:31.711Z,38.60
2018-01-14T12:24:31.704Z,26.90
2018-01-14T12:25:31.697Z,18.80
2018-01-14T12:26:31.692Z,19.20
2018-01-14T12:27:31.691Z,18.50
2018-01-14T12:28:31.677Z,18.90
2018-01-14T12:29:31.675Z,19.80
2018-01-14T12:30:31.662Z,20.40
2018-01-14T12:31:31.654Z,19.60
2018-01-14T12:32:31.648Z,19.70
2018-01-14T12:33:31.641Z,19.70
2018-01-14T12:34:31.634Z,20.20
2018-01-14T12:35:31.634Z,20.20
2018-01-14T12:36:31.620Z,20.10
2018-01-14T12:37:31.614Z,20.00
2018-01-14T12:38:31.611Z,20.00
2018-01-14T12:39:31.605Z,19.80
2018-01-14T12:40:31.596Z,20.00
2018-01-14T12:41:31.591Z,20.00
2018-01-14T12:42:31.583Z,19.00
2018-01-14T12:43:31.647Z,18.00
2018-01-14T12:44:31.569Z,18.20
2018-01-14T12:45:31.561Z,19.60
2018-01-14T12:46:31.550Z,19.80
2018-01-14T12:47:31.559Z,19.30
2018-01-14T12:48:31.535Z,17.90
2018-01-14T12:49:31.528Z,18.50
2018-01-14T12:50:31.522Z,19.20
2018-01-14T12:51:31.539Z,19.10
2018-01-14T12:52:31.506Z,18.50