createdAt,value
2023-02-13T00:00:58.597Z,46.63
2023-02-13T00:03:26.194Z,46.90
2023-02-13T00:05:53.411Z,44.70
2023-02-13T00:08:20.677Z,44.20
2023-02-13T00:10:48.536Z,39.47
2023-02-13T00:13:19.226Z,43.03
2023-02-13T00:15:46.663Z,41.35
2023-02-13T00:18:13.923Z,41.15
2023-02-13T00:20:41.204Z,35.92
2023-02-13T00:23:08.423Z,37.58
2023-02-13T00:25:35.675Z,20.65
2023-02-13T00:28:03.062Z,25.30
2023-02-13T00:30:30.330Z,17.48
2023-02-13T00:32:58.884Z,14.73
2023-02-13T00:35:26.099Z,17.90
2023-02-13T00:37:53.459Z,9.73
2023-02-13T00:40:20.736Z,16.92
2023-02-13T00:42:58.534Z,10.65
2023-02-13T00:45:25.721Z,9.73
2023-02-13T00:47:53.046Z,10.40
2023-02-13T00:50:20.323Z,9.35
2023-02-13T00:52:47.815Z,9.68
2023-02-13T00:55:15.072Z,9.65
2023-02-13T00:57:42.352Z,10.32
2023-02-13T01:00:10.060Z,12.20
2023-02-13T01:02:38.467Z,8.82
2023-02-13T01:05:06.233Z,5.27
2023-02-13T01:07:33.617Z,9.82
2023-02-13T01:10:02.128Z,8.18
2023-02-13T01:12:29.335Z,10.40
2023-02-13T01:14:56.584Z,8.02
2023-02-13T01:17:23.866Z,9.15
2023-02-13T01:19:51.124Z,12.55
2023-02-13T01:22:18.313Z,14.90
2023-02-13T01:24:45.551Z,11.57
2023-02-13T01:27:12.763Z,10.90
2023-02-13T01:29:40.007Z,13.85
2023-02-13T01:32:07.441Z,18.92
2023-02-13T01:34:35.015Z,14.88
2023-02-13T01:37:02.225Z,18.92
2023-02-13T01:39:34.797Z,17.30
2023-02-13T01:42:02.043Z,17.77
2023-02-13T01:44:53.790Z,18.02
2023-02-13T01:47:45.192Z,21.00
2023-02-13T01:50:17.474Z,22.42
2023-02-13T01:52:55.389Z,19.92
2023-02-13T01:55:22.985Z,25.42
2023-02-13T01:57:55.089Z,22.40
2023-02-13T02:00:22.533Z,22.63
2023-02-13T02:02:58.396Z,21.15
2023-02-13T02:05:28.341Z,25.13
2023-02-13T02:07:56.279Z,21.30
2023-02-13T02:10:23.803Z,19.35
2023-02-13T02:13:15.043Z,16.88
2023-02-13T02:15:43.622Z,17.27
2023-02-13T02:18:16.516Z,18.10
2023-02-13T02:21:14.813Z,21.88
2023-02-13T02:24:09.115Z,20.02
2023-02-13T02:26:50.494Z,24.83
2023-02-13T02:29:51.548Z,25.17
2023-02-13T02:32:40.029Z,21.23
2023-02-13T02:35:33.978Z,26.05
2023-02-13T02:38:25.966Z,22.98
2023-02-13T02:41:03.729Z,25.05
2023-02-13T02:43:59.936Z,25.05
2023-02-13T02:46:38.003Z,27.88
2023-02-13T02:49:28.402Z,28.40
2023-02-13T02:52:13.834Z,29.73
2023-02-13T02:55:09.948Z,31.05
2023-02-13T02:58:04.796Z,25.25
2023-02-13T03:00:52.056Z,26.98
2023-02-13T03:03:41.005Z,31.10
2023-02-13T03:06:27.812Z,30.80
2023-02-13T03:09:17.557Z,30.50
2023-02-13T03:12:08.244Z,28.42
2023-02-13T03:14:35.786Z,28.02
2023-02-13T03:17:22.586Z,30.55
2023-02-13T03:20:30.918Z,30.67
2023-02-13T03:23:11.211Z,32.38
2023-02-13T03:25:58.369Z,31.52
2023-02-13T03:28:54.434Z,32.50
2023-02-13T03:31:45.584Z,35.70
2023-02-13T03:34:17.406Z,29.88
2023-02-13T03:37:29.001Z,28.80
2023-02-13T03:40:07.962Z,30.95
2023-02-13T03:42:43.164Z,30.70
2023-02-13T03:45:42.875Z,31.45
2023-02-13T03:48:30.951Z,32.65
2023-02-13T03:51:00.135Z,30.55
2023-02-13T03:53:30.231Z,21.00
2023-02-13T03:56:18.455Z,19.65
2023-02-13T03:59:08.437Z,12.32
2023-02-13T04:01:36.937Z,12.77
2023-02-13T04:04:12.739Z,11.95
2023-02-13T04:07:00.533Z,12.82
2023-02-13T04:09:29.558Z,11.80
2023-02-13T04:12:16.672Z,15.65
2023-02-13T04:15:01.345Z,18.30
2023-02-13T04:17:39.770Z,17.45
2023-02-13T04:20:08.143Z,17.80
2023-02-13T04:22:35.417Z,17.92
2023-02-13T04:25:02.630Z,23.25
2023-02-13T04:27:29.856Z,19.02
2023-02-13T04:29:57.133Z,20.60
2023-02-13T04:32:24.421Z,21.42
2023-02-13T04:34:51.664Z,21.33
2023-02-13T04:37:18.959Z,19.83
2023-02-13T04:39:48.355Z,19.00
2023-02-13T04:42:15.584Z,16.08
2023-02-13T04:44:42.847Z,15.85
2023-02-13T04:47:10.071Z,21.52
2023-02-13T04:49:37.341Z,19.52
2023-02-13T04:52:04.598Z,14.70
2023-02-13T04:54:31.864Z,15.25
2023-02-13T04:56:59.145Z,15.75
2023-02-13T04:59:26.441Z,17.70
2023-02-13T05:01:54.238Z,16.83
2023-02-13T05:04:21.586Z,20.35
2023-02-13T05:06:48.822Z,21.88
2023-02-13T05:09:15.982Z,23.88
2023-02-13T05:11:43.191Z,26.45
2023-02-13T05:14:11.491Z,24.17
2023-02-13T05:16:38.667Z,23.30
2023-02-13T05:19:05.821Z,26.58
2023-02-13T05:21:51.543Z,24.02
2023-02-13T05:24:20.724Z,25.95
2023-02-13T05:29:19.495Z,26.95
2023-02-13T05:31:58.402Z,29.60
2023-02-13T05:34:26.891Z,29.65
2023-02-13T05:36:54.628Z,32.97
2023-02-13T05:39:22.374Z,25.58
2023-02-13T05:41:50.236Z,29.48
2023-02-13T05:44:17.625Z,35.10
2023-02-13T05:46:47.068Z,26.13
2023-02-13T05:49:17.664Z,28.73
2023-02-13T05:51:46.497Z,31.20
2023-02-13T05:54:15.966Z,29.90
2023-02-13T05:56:44.551Z,26.90
2023-02-13T05:59:13.016Z,30.88
2023-02-13T06:01:40.271Z,35.67
2023-02-13T06:04:07.507Z,30.80
2023-02-13T06:06:36.793Z,31.55
2023-02-13T06:11:31.491Z,27.65
2023-02-13T06:13:59.611Z,26.90
2023-02-13T06:16:26.998Z,29.80
2023-02-13T06:18:54.271Z,30.15
2023-02-13T06:21:22.579Z,27.38
2023-02-13T06:23:49.982Z,29.53
2023-02-13T06:26:17.706Z,27.02
2023-02-13T06:28:45.051Z,26.15
2023-02-13T06:31:12.561Z,26.63
2023-02-13T06:33:39.827Z,30.42
2023-02-13T06:36:07.524Z,24.63
2023-02-13T06:38:34.723Z,26.75
2023-02-13T06:41:02.750Z,25.42
2023-02-13T06:43:30.108Z,27.83
2023-02-13T06:45:57.567Z,27.17
2023-02-13T06:48:25.155Z,26.33
2023-02-13T06:50:52.598Z,32.67
2023-02-13T06:53:24.918Z,36.10
2023-02-13T06:55:53.485Z,29.00
2023-02-13T06:58:22.146Z,27.03
2023-02-13T07:00:49.889Z,36.13
2023-02-13T07:03:17.627Z,28.40
2023-02-13T07:05:46.153Z,27.05
2023-02-13T07:08:13.882Z,32.55
2023-02-13T07:10:41.666Z,27.73
2023-02-13T07:13:09.658Z,25.75
2023-02-13T07:15:37.461Z,28.60
2023-02-13T07:18:05.598Z,27.60
2023-02-13T07:20:33.272Z,24.45
2023-02-13T07:23:04.551Z,31.63
2023-02-13T07:25:32.373Z,22.95
2023-02-13T07:28:06.963Z,25.58
2023-02-13T07:30:34.942Z,25.90
2023-02-13T07:33:05.738Z,23.13
2023-02-13T07:35:33.649Z,29.77
2023-02-13T07:38:01.078Z,24.35
2023-02-13T07:40:28.418Z,25.25
2023-02-13T07:42:56.393Z,22.40
2023-02-13T07:45:23.774Z,30.30
2023-02-13T07:47:50.944Z,22.60
2023-02-13T07:50:18.267Z,25.02
2023-02-13T07:52:52.701Z,19.40
2023-02-13T07:55:20.056Z,20.45
2023-02-13T07:57:47.294Z,17.92
2023-02-13T08:00:15.410Z,23.05
2023-02-13T08:02:42.677Z,21.17
2023-02-13T08:05:09.933Z,24.77
2023-02-13T08:07:37.312Z,21.48
2023-02-13T08:10:26.477Z,22.98
2023-02-13T08:15:21.163Z,25.23
2023-02-13T08:17:48.414Z,28.10
2023-02-13T08:20:15.682Z,20.42
2023-02-13T08:22:42.947Z,27.92
2023-02-13T08:25:10.282Z,25.17
2023-02-13T08:27:38.330Z,25.10
2023-02-13T08:30:06.507Z,24.95
2023-02-13T08:32:44.815Z,27.17
2023-02-13T08:35:19.735Z,26.65
2023-02-13T08:37:47.708Z,26.48
2023-02-13T08:40:15.325Z,28.02
2023-02-13T08:42:42.557Z,25.60
2023-02-13T08:45:11.791Z,26.05
2023-02-13T08:47:39.964Z,30.80
2023-02-13T08:50:07.693Z,29.20
2023-02-13T08:52:34.985Z,27.10
2023-02-13T08:55:03.507Z,27.98
2023-02-13T08:57:31.359Z,30.25
2023-02-13T08:59:58.817Z,28.50
2023-02-13T09:02:26.163Z,27.48
2023-02-13T09:04:53.467Z,28.00
2023-02-13T09:07:20.835Z,25.88
2023-02-13T09:09:48.088Z,28.85
2023-02-13T09:12:15.433Z,30.25
2023-02-13T09:14:44.824Z,26.65
2023-02-13T09:17:12.066Z,26.08
2023-02-13T09:19:39.269Z,26.17
2023-02-13T09:22:06.510Z,27.10
2023-02-13T09:24:33.676Z,26.98
2023-02-13T09:27:00.985Z,24.70
2023-02-13T09:29:31.347Z,29.48
2023-02-13T09:31:58.917Z,26.30
2023-02-13T09:34:26.600Z,31.15
2023-02-13T09:36:54.343Z,27.48
2023-02-13T09:39:21.609Z,27.05
2023-02-13T09:41:51.069Z,28.10
2023-02-13T09:44:38.370Z,24.02
2023-02-13T09:47:28.352Z,29.40
2023-02-13T09:50:04.014Z,29.15
2023-02-13T09:52:34.546Z,26.88
2023-02-13T09:55:02.394Z,30.40
2023-02-13T09:57:35.228Z,30.95
2023-02-13T10:00:15.325Z,26.83
2023-02-13T10:02:59.025Z,30.00
2023-02-13T10:05:49.691Z,28.13
2023-02-13T10:08:48.890Z,31.13
2023-02-13T10:14:11.051Z,30.15
2023-02-13T10:16:45.673Z,25.10
2023-02-13T10:19:37.638Z,25.13
2023-02-13T10:22:26.707Z,25.45
2023-02-13T10:25:04.650Z,26.63
2023-02-13T10:28:06.476Z,26.90
2023-02-13T10:30:37.097Z,27.73
2023-02-13T10:33:18.862Z,26.38
2023-02-13T10:35:59.056Z,27.10
2023-02-13T10:38:33.131Z,24.40
2023-02-13T10:41:34.264Z,32.40
2023-02-13T10:44:26.346Z,24.15
2023-02-13T10:47:11.704Z,28.67
2023-02-13T10:49:58.512Z,27.00
2023-02-13T10:52:46.912Z,24.73
2023-02-13T10:55:31.573Z,27.50
2023-02-13T10:58:20.033Z,24.63
2023-02-13T11:01:15.479Z,23.73
2023-02-13T11:03:42.707Z,24.52
2023-02-13T11:06:14.587Z,29.48
2023-02-13T11:08:45.827Z,23.25
2023-02-13T11:11:36.254Z,22.42
2023-02-13T11:14:19.637Z,26.88
2023-02-13T11:16:50.128Z,25.35
2023-02-13T11:19:20.161Z,24.80
2023-02-13T11:21:50.089Z,26.48
2023-02-13T11:24:23.738Z,28.42
2023-02-13T11:26:53.935Z,25.90
2023-02-13T11:29:32.859Z,26.20
2023-02-13T11:32:22.511Z,26.85
2023-02-13T11:34:51.171Z,32.88
2023-02-13T11:37:27.671Z,21.88
2023-02-13T11:39:57.672Z,29.58
2023-02-13T11:42:34.654Z,22.58
2023-02-13T11:45:19.707Z,24.25
2023-02-13T11:47:48.022Z,27.38
2023-02-13T11:50:27.330Z,28.52
2023-02-13T11:55:33.581Z,26.38
2023-02-13T11:58:04.581Z,28.92
2023-02-13T12:00:39.879Z,28.08
2023-02-13T12:03:25.999Z,22.55
2023-02-13T12:06:13.289Z,25.33
2023-02-13T12:08:42.796Z,26.60
2023-02-13T12:11:20.919Z,25.58
2023-02-13T12:13:49.099Z,22.38
2023-02-13T12:16:41.623Z,23.88
2023-02-13T12:19:13.670Z,26.58
2023-02-13T12:21:49.275Z,28.05
2023-02-13T12:24:30.230Z,24.08
2023-02-13T12:26:59.088Z,23.00
2023-02-13T12:30:06.677Z,23.75
2023-02-13T12:32:58.280Z,24.48
2023-02-13T12:35:44.325Z,29.45
2023-02-13T12:38:47.083Z,23.98
2023-02-13T12:41:22.666Z,28.60
2023-02-13T12:44:16.670Z,23.30
2023-02-13T12:47:11.414Z,25.02
2023-02-13T12:50:03.247Z,25.60
2023-02-13T12:52:43.762Z,29.48
2023-02-13T12:55:22.693Z,24.50
2023-02-13T12:58:11.074Z,31.75
2023-02-13T13:01:11.503Z,27.17
2023-02-13T13:03:46.247Z,25.38
2023-02-13T13:06:29.862Z,23.17
2023-02-13T13:09:21.908Z,30.48
2023-02-13T13:12:13.327Z,33.60
2023-02-13T13:15:02.378Z,24.58
2023-02-13T13:17:47.235Z,24.23
2023-02-13T13:20:52.283Z,22.90
2023-02-13T13:23:24.504Z,22.63
2023-02-13T13:26:06.180Z,21.55
2023-02-13T13:28:40.876Z,21.73
2023-02-13T13:31:09.312Z,22.60
2023-02-13T13:33:36.879Z,21.33
2023-02-13T13:36:13.245Z,22.58
2023-02-13T13:38:52.232Z,24.80
2023-02-13T13:41:27.659Z,24.98
2023-02-13T13:44:19.548Z,22.38
2023-02-13T13:47:22.950Z,25.52
2023-02-13T13:49:55.602Z,21.83
2023-02-13T13:52:39.620Z,22.02
2023-02-13T13:55:09.876Z,20.15
2023-02-13T13:57:58.690Z,24.27
2023-02-13T14:00:30.581Z,24.25
2023-02-13T14:03:22.934Z,23.70
2023-02-13T14:06:02.875Z,23.40
2023-02-13T14:08:46.068Z,29.52
2023-02-13T14:11:33.577Z,21.45
2023-02-13T14:14:01.669Z,25.50
2023-02-13T14:16:43.463Z,22.83
2023-02-13T14:19:35.014Z,22.42
2023-02-13T14:22:20.635Z,26.38
2023-02-13T14:24:59.051Z,20.48
2023-02-13T14:27:34.733Z,25.07
2023-02-13T15:12:38.036Z,25.90
2023-02-13T15:15:28.823Z,36.13
2023-02-13T15:18:04.752Z,26.60
2023-02-13T15:20:34.821Z,24.17
2023-02-13T15:23:11.177Z,23.45
2023-02-13T15:25:39.994Z,27.17
2023-02-13T15:28:16.777Z,26.20
2023-02-13T15:30:54.652Z,28.13
2023-02-13T15:33:24.242Z,23.92
2023-02-13T15:36:01.181Z,26.77
2023-02-13T15:38:36.466Z,23.38
2023-02-13T15:41:32.792Z,31.73
2023-02-13T15:44:00.473Z,26.67
2023-02-13T15:46:33.540Z,28.40
2023-02-13T15:49:06.414Z,25.42
2023-02-13T15:51:35.098Z,24.40
2023-02-13T15:54:08.192Z,25.13
2023-02-13T15:56:37.471Z,28.85
2023-02-13T16:01:45.765Z,26.08
2023-02-13T16:04:18.761Z,23.45
2023-02-13T16:06:48.313Z,25.88
2023-02-13T16:09:34.419Z,26.02
2023-02-13T16:12:16.801Z,27.70
2023-02-13T16:15:00.067Z,28.35
2023-02-13T16:17:31.903Z,29.88
2023-02-13T16:20:11.601Z,26.90
2023-02-13T16:22:53.505Z,27.55
2023-02-13T16:25:37.943Z,28.67
2023-02-13T16:28:15.005Z,29.30
2023-02-13T16:30:46.376Z,26.55
2023-02-13T16:33:16.364Z,25.60
2023-02-13T16:36:19.603Z,26.60
2023-02-13T16:38:50.640Z,21.23
2023-02-13T16:41:23.669Z,26.15
2023-02-13T16:43:55.639Z,23.88
2023-02-13T16:46:32.762Z,22.88
2023-02-13T16:49:01.616Z,29.30
2023-02-13T16:51:52.934Z,22.98
2023-02-13T16:54:45.976Z,29.60
2023-02-13T16:57:22.041Z,26.02
2023-02-13T16:59:56.279Z,25.45
2023-02-13T17:02:37.271Z,27.85
2023-02-13T17:05:11.651Z,24.30
2023-02-13T17:07:41.644Z,26.80
2023-02-13T17:10:18.472Z,24.27
2023-02-13T17:12:46.010Z,30.98
2023-02-13T17:15:15.193Z,29.30
2023-02-13T17:17:42.738Z,28.58
2023-02-13T17:20:33.496Z,26.85
2023-02-13T17:23:13.349Z,30.10
2023-02-13T17:25:42.468Z,27.02
2023-02-13T17:28:13.545Z,24.52
2023-02-13T17:30:42.152Z,27.42
2023-02-13T17:33:24.385Z,25.33
2023-02-13T17:35:52.516Z,26.95
2023-02-13T17:38:20.268Z,25.70
2023-02-13T17:40:49.179Z,24.25
2023-02-13T17:43:18.463Z,24.58
2023-02-13T17:48:13.500Z,24.27
2023-02-13T17:50:41.849Z,24.70
2023-02-13T17:53:16.736Z,21.10
2023-02-13T17:55:44.145Z,25.23
2023-02-13T17:58:12.512Z,23.60
2023-02-13T18:00:39.961Z,24.57
2023-02-13T18:03:07.253Z,25.38
2023-02-13T18:05:34.805Z,27.05
2023-02-13T18:08:02.722Z,31.33
2023-02-13T18:10:33.224Z,26.52
2023-02-13T18:13:05.513Z,27.27
2023-02-13T18:15:40.445Z,26.40
2023-02-13T18:18:08.812Z,22.75
2023-02-13T18:20:38.189Z,29.60
2023-02-13T18:23:14.476Z,25.52
2023-02-13T18:25:43.443Z,29.35
2023-02-13T18:28:10.965Z,30.98
2023-02-13T18:30:38.553Z,33.72
2023-02-13T18:33:06.254Z,31.73
2023-02-13T18:35:34.817Z,28.73
2023-02-13T18:38:02.383Z,27.95
2023-02-13T18:40:30.823Z,29.00
2023-02-13T18:42:58.133Z,28.70
2023-02-13T18:45:25.369Z,27.48
2023-02-13T18:47:52.847Z,27.05
2023-02-13T18:50:20.130Z,27.23
2023-02-13T18:52:47.355Z,31.40
2023-02-13T18:55:14.566Z,42.67
2023-02-13T18:57:43.573Z,34.03
2023-02-13T19:00:15.313Z,29.02
2023-02-13T19:02:42.699Z,30.42
2023-02-13T19:05:10.373Z,28.60
2023-02-13T19:07:37.719Z,23.65
2023-02-13T19:10:05.766Z,28.92
2023-02-13T19:12:33.066Z,29.15
2023-02-13T19:15:00.373Z,30.73
2023-02-13T19:17:27.624Z,26.83
2023-02-13T19:19:55.731Z,27.67
2023-02-13T19:22:23.047Z,31.02
2023-02-13T19:24:50.559Z,28.75
2023-02-13T19:27:17.867Z,27.90
2023-02-13T19:29:45.205Z,28.58
2023-02-13T19:32:12.511Z,28.88
2023-02-13T19:34:39.859Z,29.05
2023-02-13T19:37:07.078Z,29.40
2023-02-13T19:39:34.432Z,29.10
2023-02-13T19:42:02.064Z,29.52
2023-02-13T19:44:29.267Z,28.67
2023-02-13T19:46:57.023Z,33.53
2023-02-13T19:49:24.245Z,37.70
2023-02-13T19:51:51.934Z,35.40
2023-02-13T19:54:19.174Z,35.30
2023-02-13T19:56:47.742Z,51.80
2023-02-13T19:59:15.049Z,40.20
2023-02-13T20:01:42.950Z,42.33
2023-02-13T20:04:12.881Z,35.67
2023-02-13T20:06:40.147Z,35.30
2023-02-13T20:09:11.373Z,32.80
2023-02-13T20:11:39.585Z,32.55
2023-02-13T20:14:11.412Z,30.38
2023-02-13T20:16:39.411Z,34.03
2023-02-13T20:19:11.883Z,31.27
2023-02-13T20:21:41.393Z,30.77
2023-02-13T20:24:12.698Z,31.13
2023-02-13T20:26:40.327Z,41.10
2023-02-13T20:29:09.505Z,28.42
2023-02-13T20:31:37.061Z,33.95
2023-02-13T20:34:06.637Z,31.70
2023-02-13T20:36:34.584Z,30.52
2023-02-13T20:39:03.947Z,34.15
2023-02-13T20:41:33.563Z,32.45
2023-02-13T20:44:04.393Z,35.40
2023-02-13T20:46:36.493Z,33.70
2023-02-13T20:49:04.456Z,29.85
2023-02-13T20:51:34.817Z,30.20
2023-02-13T20:54:03.594Z,31.13
2023-02-13T20:56:31.351Z,61.53
2023-02-13T20:58:59.935Z,38.22
2023-02-13T21:01:33.360Z,32.70
2023-02-13T21:04:00.660Z,33.80
2023-02-13T21:06:30.465Z,33.00
2023-02-13T21:08:57.851Z,40.92
2023-02-13T21:11:25.861Z,38.55
2023-02-13T21:13:53.419Z,36.97
2023-02-13T21:16:23.400Z,34.13
2023-02-13T21:18:53.159Z,37.38
2023-02-13T21:21:21.453Z,35.33
2023-02-13T21:23:52.028Z,40.22
2023-02-13T21:26:19.364Z,45.78
2023-02-13T21:28:48.562Z,39.15
2023-02-13T21:31:27.618Z,41.55
2023-02-13T21:34:00.599Z,36.85
2023-02-13T21:36:27.827Z,37.50
2023-02-13T21:38:55.434Z,35.15
2023-02-13T21:41:23.539Z,40.28
2023-02-13T21:43:51.252Z,40.05
2023-02-13T21:46:26.880Z,38.15
2023-02-13T21:48:59.933Z,41.80
2023-02-13T21:51:29.076Z,43.33
2023-02-13T21:53:56.476Z,49.42
2023-02-13T21:56:26.403Z,47.38
2023-02-13T21:58:55.257Z,40.42
2023-02-13T22:01:28.501Z,41.95
2023-02-13T22:04:00.484Z,39.67
2023-02-13T22:06:29.312Z,42.17
2023-02-13T22:08:59.037Z,42.23
2023-02-13T22:11:26.690Z,40.60
2023-02-13T22:14:00.100Z,42.03
2023-02-13T22:16:29.606Z,41.20
2023-02-13T22:18:57.276Z,42.95
2023-02-13T22:21:27.334Z,43.65
2023-02-13T22:23:55.966Z,42.10
2023-02-13T22:26:28.844Z,39.88
2023-02-13T22:28:59.784Z,41.67
2023-02-13T22:31:28.623Z,43.13
2023-02-13T22:34:05.245Z,44.55
2023-02-13T22:36:38.454Z,47.60
2023-02-13T22:39:06.302Z,43.05
2023-02-13T22:41:33.759Z,46.40
2023-02-13T22:44:00.986Z,44.67
2023-02-13T22:46:32.370Z,44.63
2023-02-13T22:49:00.160Z,47.40
2023-02-13T22:51:30.664Z,46.00
2023-02-13T22:53:58.536Z,50.03
2023-02-13T22:56:27.208Z,42.55
2023-02-13T22:58:54.513Z,43.15
2023-02-13T23:01:24.141Z,48.70
2023-02-13T23:03:51.779Z,48.28
2023-02-13T23:06:20.002Z,49.58
2023-02-13T23:08:52.165Z,48.00
2023-02-13T23:11:39.001Z,49.50
2023-02-13T23:14:06.299Z,47.55
2023-02-13T23:16:53.479Z,48.33
2023-02-13T23:19:21.483Z,47.70
2023-02-13T23:21:49.488Z,49.08
2023-02-13T23:24:16.770Z,47.47
2023-02-13T23:26:44.233Z,51.95
2023-02-13T23:29:11.531Z,47.45
2023-02-13T23:31:38.965Z,52.20
2023-02-13T23:34:06.274Z,53.90
2023-02-13T23:36:33.489Z,49.08
2023-02-13T23:39:00.661Z,53.67
2023-02-13T23:41:27.943Z,56.58
2023-02-13T23:43:55.111Z,52.80
2023-02-13T23:46:22.478Z,52.03
2023-02-13T23:48:49.713Z,49.20
2023-02-13T23:51:18.339Z,49.30
2023-02-13T23:53:45.705Z,50.78
2023-02-13T23:56:13.005Z,53.35
2023-02-13T23:58:40.280Z,50.25
