createdAt,value
2023-05-13T00:04:49.064Z,99564.75
2023-05-13T00:09:52.617Z,99566.50
2023-05-13T00:14:56.137Z,99550.06
2023-05-13T00:20:01.230Z,99561.28
2023-05-13T00:25:05.394Z,99571.72
2023-05-13T00:30:10.169Z,99569.97
2023-05-13T00:35:15.044Z,99565.63
2023-05-13T00:40:21.011Z,99572.63
2023-05-13T00:45:24.577Z,99570.88
2023-05-13T00:50:29.765Z,99577.81
2023-05-13T00:55:33.251Z,99581.28
2023-05-13T01:00:48.804Z,99593.41
2023-05-13T01:06:00.636Z,99589.06
2023-05-13T01:11:15.036Z,99572.56
2023-05-13T01:16:23.699Z,99602.91
2023-05-13T01:21:29.050Z,99588.19
2023-05-13T01:26:32.635Z,99599.47
2023-05-13T01:31:36.908Z,99603.81
2023-05-13T01:36:41.891Z,99603.81
2023-05-13T01:41:45.684Z,99608.09
2023-05-13T01:46:50.726Z,99600.28
2023-05-13T01:51:56.385Z,99605.53
2023-05-13T01:56:59.922Z,99609.88
2023-05-13T02:02:04.382Z,99620.28
2023-05-13T02:07:09.518Z,99615.94
2023-05-13T02:12:13.175Z,99615.94
2023-05-13T02:17:16.637Z,99619.41
2023-05-13T02:22:21.625Z,99621.13
2023-05-13T02:27:25.138Z,99623.72
2023-05-13T02:32:28.667Z,99627.19
2023-05-13T02:37:33.898Z,99616.75
2023-05-13T02:42:37.463Z,99625.41
2023-05-13T02:47:41.271Z,99636.66
2023-05-13T02:52:47.561Z,99636.59
2023-05-13T02:57:50.758Z,99631.38
2023-05-13T03:02:54.213Z,99640.88
2023-05-13T03:07:59.228Z,99639.88
2023-05-13T03:13:02.801Z,99641.88
2023-05-13T03:18:06.504Z,99644.03
2023-05-13T03:23:11.570Z,99654.72
2023-05-13T03:28:15.057Z,99652.94
2023-05-13T03:33:18.834Z,99650.91
2023-05-13T03:38:24.075Z,99651.13
2023-05-13T03:43:27.547Z,99647.13
2023-05-13T03:48:31.218Z,99652.59
2023-05-13T03:53:36.079Z,99640.53
2023-05-13T03:58:39.811Z,99646.59
2023-05-13T04:03:45.509Z,99662.72
2023-05-13T04:08:52.299Z,99658.53
2023-05-13T04:13:55.766Z,99647.09
2023-05-13T04:18:59.384Z,99666.97
2023-05-13T04:24:04.536Z,99653.59
2023-05-13T04:29:08.125Z,99656.53
2023-05-13T04:34:11.544Z,99663.72
2023-05-13T04:39:16.550Z,99620.84
2023-05-13T04:44:20.032Z,99664.00
2023-05-13T04:49:23.604Z,99665.69
2023-05-13T04:54:29.230Z,99661.94
2023-05-13T04:59:32.712Z,99669.53
2023-05-13T05:04:36.207Z,99672.16
2023-05-13T05:09:41.249Z,99667.00
2023-05-13T05:14:44.777Z,99675.94
2023-05-13T05:19:48.346Z,99676.31
2023-05-13T05:24:53.409Z,99684.34
2023-05-13T05:29:56.833Z,99679.88
2023-05-13T05:35:02.305Z,99673.94
2023-05-13T05:40:10.368Z,99681.75
2023-05-13T05:45:13.934Z,99681.38
2023-05-13T05:50:17.801Z,99677.88
2023-05-13T05:55:22.907Z,99683.25
2023-05-13T06:00:26.379Z,99677.31
2023-05-13T06:05:29.892Z,99670.47
2023-05-13T06:10:35.404Z,99676.31
2023-05-13T06:15:40.114Z,99681.69
2023-05-13T06:20:43.627Z,99684.50
2023-05-13T06:25:48.618Z,99674.56
2023-05-13T06:30:52.204Z,99677.81
2023-05-13T06:35:55.671Z,99675.66
2023-05-13T06:41:00.659Z,99672.50
2023-05-13T06:46:04.194Z,99677.69
2023-05-13T06:51:07.790Z,99686.19
2023-05-13T06:56:12.685Z,99671.06
2023-05-13T07:01:16.286Z,99668.22
2023-05-13T07:06:19.740Z,99672.50
2023-05-13T07:11:24.634Z,99663.88
2023-05-13T07:16:28.243Z,99661.56
2023-05-13T07:21:32.097Z,99654.19
2023-05-13T07:26:37.286Z,99658.59
2023-05-13T07:31:40.911Z,99646.66
2023-05-13T07:36:44.538Z,99638.22
2023-05-13T07:41:49.404Z,99633.66
2023-05-13T07:46:53.894Z,99641.81
2023-05-13T07:51:57.528Z,99639.78
2023-05-13T07:57:03.027Z,99642.41
2023-05-13T08:02:07.203Z,99627.78
2023-05-13T08:07:11.770Z,99637.91
2023-05-13T08:12:16.706Z,99627.72
2023-05-13T08:17:20.584Z,99623.44
2023-05-13T08:22:24.158Z,99621.22
2023-05-13T08:27:29.060Z,99610.97
2023-05-13T08:32:32.980Z,99613.84
2023-05-13T08:37:36.588Z,99628.75
2023-05-13T08:42:46.666Z,99602.72
2023-05-13T08:47:53.054Z,99618.81
2023-05-13T08:52:57.278Z,99609.84
2023-05-13T08:58:02.347Z,99601.13
2023-05-13T09:03:07.259Z,99599.75
2023-05-13T09:08:11.246Z,99594.88
2023-05-13T09:13:19.722Z,99590.66
2023-05-13T09:18:23.613Z,99592.16
2023-05-13T09:23:28.664Z,99580.47
2023-05-13T09:28:33.576Z,99586.88
2023-05-13T09:33:37.269Z,99578.03
2023-05-13T09:38:40.507Z,99575.84
2023-05-13T09:43:45.412Z,99558.78
2023-05-13T09:48:50.475Z,99569.19
2023-05-13T09:53:54.081Z,99555.81
2023-05-13T09:58:59.230Z,99563.66
2023-05-13T10:04:03.146Z,99568.22
2023-05-13T10:09:10.507Z,99557.16
2023-05-13T10:14:17.179Z,99565.19
2023-05-13T10:19:24.354Z,99565.59
2023-05-13T10:24:29.327Z,99540.63
2023-05-13T10:29:35.628Z,99551.19
2023-05-13T10:34:40.740Z,99550.53
2023-05-13T10:40:17.232Z,99546.19
2023-05-13T10:45:27.089Z,99546.31
2023-05-13T10:50:31.550Z,99535.81
2023-05-13T10:55:42.083Z,99519.69
2023-05-13T11:00:47.171Z,99535.78
2023-05-13T11:06:04.794Z,99547.16
2023-05-13T11:11:20.063Z,99543.38
2023-05-13T11:16:25.048Z,99542.88
2023-05-13T11:21:32.324Z,99537.25
2023-05-13T11:26:47.371Z,99527.47
2023-05-13T11:31:53.459Z,99526.53
2023-05-13T11:37:08.370Z,99539.31
2023-05-13T11:42:12.934Z,99538.84
2023-05-13T11:47:27.774Z,99530.13
2023-05-13T11:52:31.340Z,99529.56
2023-05-13T11:57:35.169Z,99521.28
2023-05-13T12:02:40.852Z,99522.25
2023-05-13T12:07:44.872Z,99516.34
2023-05-13T12:12:48.300Z,99515.97
2023-05-13T12:17:53.441Z,99505.91
2023-05-13T12:23:00.299Z,99502.22
2023-05-13T12:28:08.446Z,99500.13
2023-05-13T12:33:18.483Z,99508.31
2023-05-13T12:38:24.800Z,99494.91
2023-05-13T12:43:28.441Z,99499.16
2023-05-13T12:48:34.354Z,99488.38
2023-05-13T12:53:37.880Z,99499.09
2023-05-13T12:58:42.115Z,99495.41
2023-05-13T13:03:47.451Z,99488.53
2023-05-13T13:08:51.035Z,99479.78
2023-05-13T13:13:54.604Z,99476.47
2023-05-13T13:19:01.902Z,99476.38
2023-05-13T13:24:05.792Z,99475.78
2023-05-13T13:29:09.457Z,99467.81
2023-05-13T13:34:14.427Z,99487.00
2023-05-13T13:39:17.980Z,99475.25
2023-05-13T13:44:21.519Z,99476.09
2023-05-13T13:49:26.515Z,99469.63
2023-05-13T13:54:30.036Z,99475.66
2023-05-13T13:59:33.505Z,99465.50
2023-05-13T14:04:38.330Z,99464.78
2023-05-13T14:09:41.753Z,99475.88
2023-05-13T14:14:45.278Z,99475.75
2023-05-13T14:19:51.846Z,99471.47
2023-05-13T14:24:55.465Z,99472.69
2023-05-13T14:29:59.235Z,99466.50
2023-05-13T14:35:04.278Z,99465.59
2023-05-13T14:40:09.759Z,99463.31
2023-05-13T14:45:16.806Z,99452.00
2023-05-13T14:50:23.081Z,99459.72
2023-05-13T14:55:27.011Z,99461.31
2023-05-13T15:00:31.918Z,99453.50
2023-05-13T15:05:36.911Z,99458.47
2023-05-13T15:10:40.411Z,99470.41
2023-05-13T15:15:43.919Z,99468.81
2023-05-13T15:20:48.774Z,99479.31
2023-05-13T15:25:52.734Z,99466.69
2023-05-13T15:30:56.318Z,99468.75
2023-05-13T15:36:01.645Z,99481.56
2023-05-13T15:41:05.477Z,99475.59
2023-05-13T15:46:09.065Z,99475.16
2023-05-13T15:51:14.289Z,99469.00
2023-05-13T15:56:17.782Z,99464.75
2023-05-13T16:01:21.355Z,99442.19
2023-05-13T16:06:26.410Z,99486.09
2023-05-13T16:11:31.748Z,99486.59
2023-05-13T16:16:35.518Z,99483.38
2023-05-13T16:21:42.891Z,99487.31
2023-05-13T16:26:46.628Z,99488.16
2023-05-13T16:31:50.164Z,99490.94
2023-05-13T16:36:57.197Z,99487.03
2023-05-13T16:42:02.381Z,99506.19
2023-05-13T16:47:08.712Z,99503.75
2023-05-13T16:52:13.744Z,99504.59
2023-05-13T16:57:17.450Z,99503.19
2023-05-13T17:02:20.939Z,99515.66
2023-05-13T17:07:25.856Z,99515.81
2023-05-13T17:12:29.269Z,99515.00
2023-05-13T17:17:33.079Z,99516.72
2023-05-13T17:22:38.042Z,99518.53
2023-05-13T17:27:41.583Z,99524.72
2023-05-13T17:32:45.075Z,99522.28
2023-05-13T17:37:50.105Z,99532.72
2023-05-13T17:42:53.574Z,99536.31
2023-05-13T17:47:57.085Z,99537.16
2023-05-13T17:53:02.158Z,99549.31
2023-05-13T17:58:05.638Z,99549.94
2023-05-13T18:03:09.147Z,99552.28
2023-05-13T18:08:14.212Z,99554.34
2023-05-13T18:13:17.721Z,99560.81
2023-05-13T18:18:21.184Z,99561.19
2023-05-13T18:23:26.436Z,99559.00
2023-05-13T18:28:29.972Z,99564.47
2023-05-13T18:33:33.535Z,99571.75
2023-05-13T18:38:39.907Z,99567.88
2023-05-13T18:43:43.496Z,99569.84
2023-05-13T18:48:47.118Z,99582.41
2023-05-13T18:53:52.001Z,99588.84
2023-05-13T18:58:55.600Z,99589.22
2023-05-13T19:03:59.135Z,99592.22
2023-05-13T19:09:04.189Z,99602.97
2023-05-13T19:14:08.262Z,99600.59
2023-05-13T19:19:11.889Z,99605.94
2023-05-13T19:24:16.881Z,99608.00
2023-05-13T19:29:20.429Z,99622.94
2023-05-13T19:34:24.169Z,99612.63
2023-05-13T19:39:29.246Z,99631.97
2023-05-13T19:44:34.156Z,99636.63
2023-05-13T19:49:38.008Z,99636.72
2023-05-13T19:54:43.207Z,99637.78
2023-05-13T19:59:48.111Z,99645.81
2023-05-13T20:04:51.636Z,99643.72
2023-05-13T20:09:57.030Z,99640.38
2023-05-13T20:15:01.303Z,99647.59
2023-05-13T20:20:06.335Z,99660.94
2023-05-13T20:25:11.617Z,99649.81
2023-05-13T20:30:15.408Z,99659.66
2023-05-13T20:35:18.893Z,99660.66
2023-05-13T20:40:24.146Z,99664.44
2023-05-13T20:45:27.917Z,99670.84
2023-05-13T20:50:31.515Z,99666.78
2023-05-13T20:55:36.381Z,99687.78
2023-05-13T21:00:39.850Z,99680.22
2023-05-13T21:05:43.476Z,99686.50
2023-05-13T21:10:48.431Z,99689.28
2023-05-13T21:15:52.146Z,99693.81
2023-05-13T21:20:55.646Z,99698.41
2023-05-13T21:26:00.540Z,99694.28
2023-05-13T21:31:04.104Z,99702.22
2023-05-13T21:36:08.665Z,99696.41
2023-05-13T21:41:13.570Z,99706.06
2023-05-13T21:46:17.095Z,99698.28
2023-05-13T21:51:20.589Z,99703.69
2023-05-13T21:56:25.632Z,99700.28
2023-05-13T22:01:29.211Z,99699.63
2023-05-13T22:06:33.702Z,99708.34
2023-05-13T22:11:38.761Z,99710.22
2023-05-13T22:16:42.307Z,99694.78
2023-05-13T22:21:45.927Z,99707.06
2023-05-13T22:26:51.026Z,99714.13
2023-05-13T22:31:55.881Z,99711.66
2023-05-13T22:36:59.455Z,99701.34
2023-05-13T22:42:04.473Z,99677.16
2023-05-13T22:47:08.746Z,99708.41
2023-05-13T22:52:12.215Z,99715.50
2023-05-13T22:57:17.260Z,99711.22
2023-05-13T23:02:21.000Z,99709.59
2023-05-13T23:07:24.633Z,99694.09
2023-05-13T23:12:29.546Z,99716.69
2023-05-13T23:17:33.139Z,99716.78
2023-05-13T23:22:36.705Z,99722.09
2023-05-13T23:27:41.616Z,99721.31
2023-05-13T23:32:45.335Z,99723.97
2023-05-13T23:37:48.897Z,99734.50
2023-05-13T23:42:53.843Z,99732.81
2023-05-13T23:47:57.455Z,99737.16
2023-05-13T23:53:01.308Z,99732.00
2023-05-13T23:58:06.226Z,99736.34
