createdAt,value
2018-03-28T00:00:24.727Z,0.00
2018-03-28T00:01:24.712Z,0.00
2018-03-28T00:02:24.703Z,0.00
2018-03-28T00:03:24.687Z,0.00
2018-03-28T00:04:24.677Z,0.00
2018-03-28T00:05:24.660Z,0.00
2018-03-28T00:06:24.651Z,0.00
2018-03-28T00:07:24.641Z,0.00
2018-03-28T00:08:24.619Z,0.00
2018-03-28T00:09:24.611Z,0.00
2018-03-28T00:10:24.592Z,0.00
2018-03-28T00:11:24.585Z,0.00
2018-03-28T00:12:24.573Z,0.00
2018-03-28T00:13:24.555Z,0.00
2018-03-28T00:14:24.546Z,0.00
2018-03-28T00:15:24.527Z,0.00
2018-03-28T00:16:24.513Z,0.00
2018-03-28T00:17:24.501Z,0.00
2018-03-28T00:18:24.487Z,0.00
2018-03-28T00:19:24.481Z,0.00
2018-03-28T00:20:24.461Z,0.00
2018-03-28T00:21:24.454Z,0.00
2018-03-28T00:22:24.446Z,0.00
2018-03-28T00:23:24.427Z,0.00
2018-03-28T00:24:24.406Z,0.00
2018-03-28T00:25:24.398Z,0.00
2018-03-28T00:26:24.388Z,0.00
2018-03-28T00:27:24.370Z,0.00
2018-03-28T00:28:24.361Z,0.00
2018-03-28T00:29:24.348Z,0.00
2018-03-28T00:30:24.336Z,0.00
2018-03-28T00:31:24.321Z,0.00
2018-03-28T00:32:24.301Z,0.00
2018-03-28T00:33:24.287Z,0.00
2018-03-28T00:34:24.273Z,0.00
2018-03-28T00:35:24.271Z,0.00
2018-03-28T00:36:24.251Z,0.00
2018-03-28T00:37:24.237Z,0.00
2018-03-28T00:38:24.228Z,0.00
2018-03-28T00:39:24.216Z,0.00
2018-03-28T00:40:24.200Z,0.00
2018-03-28T00:41:24.181Z,0.00
2018-03-28T00:42:24.239Z,0.00
2018-03-28T00:43:24.163Z,0.00
2018-03-28T00:44:24.149Z,0.00
2018-03-28T00:45:24.131Z,0.00
2018-03-28T00:46:24.115Z,0.00
2018-03-28T00:47:24.101Z,0.00
2018-03-28T00:48:24.089Z,0.00
2018-03-28T00:49:24.078Z,0.00
2018-03-28T00:50:24.069Z,0.00
2018-03-28T00:51:24.054Z,0.00
2018-03-28T00:52:24.043Z,0.00
2018-03-28T00:53:24.024Z,0.00
2018-03-28T00:54:24.009Z,0.00
2018-03-28T00:55:23.996Z,0.00
2018-03-28T00:56:23.988Z,0.00
2018-03-28T00:57:23.970Z,0.00
2018-03-28T00:58:23.957Z,0.00
2018-03-28T00:59:23.943Z,0.00
2018-03-28T01:00:23.931Z,0.00
2018-03-28T01:01:23.916Z,0.00
2018-03-28T01:02:23.906Z,0.00
2018-03-28T01:03:23.891Z,0.00
2018-03-28T01:04:23.886Z,0.00
2018-03-28T01:05:23.864Z,0.00
2018-03-28T01:06:23.849Z,0.00
2018-03-28T01:07:23.836Z,0.00
2018-03-28T01:08:23.823Z,0.00
2018-03-28T01:09:23.819Z,0.00
2018-03-28T01:10:23.797Z,0.00
2018-03-28T01:11:23.786Z,0.00
2018-03-28T01:12:23.775Z,0.00
2018-03-28T01:13:23.757Z,0.00
2018-03-28T01:14:23.745Z,0.00
2018-03-28T01:15:23.738Z,0.00
2018-03-28T01:16:23.716Z,0.00
2018-03-28T01:17:23.704Z,0.00
2018-03-28T01:18:23.695Z,0.00
2018-03-28T01:19:23.678Z,0.00
2018-03-28T01:20:23.664Z,0.00
2018-03-28T01:21:23.649Z,0.00
2018-03-28T01:22:23.638Z,0.00
2018-03-28T01:23:23.623Z,0.00
2018-03-28T01:24:23.609Z,0.00
2018-03-28T01:25:23.602Z,0.00
2018-03-28T01:26:23.585Z,0.00
2018-03-28T01:27:23.573Z,0.00
2018-03-28T01:28:23.560Z,0.00
2018-03-28T01:29:23.550Z,0.00
2018-03-28T01:30:23.542Z,0.00
2018-03-28T01:31:23.517Z,0.00
2018-03-28T01:32:23.511Z,0.00
2018-03-28T01:33:23.495Z,0.00
2018-03-28T01:34:23.478Z,0.00
2018-03-28T01:35:23.471Z,0.00
2018-03-28T01:36:23.452Z,0.00
2018-03-28T01:37:23.445Z,0.00
2018-03-28T01:38:23.431Z,0.00
2018-03-28T01:39:23.413Z,0.00
2018-03-28T01:40:23.401Z,0.00
2018-03-28T01:41:23.386Z,0.00
2018-03-28T01:42:23.380Z,0.00
2018-03-28T01:43:23.412Z,0.00
2018-03-28T01:44:23.351Z,0.00
2018-03-28T01:45:23.333Z,0.00
2018-03-28T01:46:23.319Z,0.00
2018-03-28T01:47:23.308Z,0.00
2018-03-28T01:48:23.294Z,0.00
2018-03-28T01:49:23.279Z,0.00
2018-03-28T01:50:23.278Z,0.00
2018-03-28T01:51:23.271Z,0.00
2018-03-28T01:52:23.242Z,0.00
2018-03-28T01:53:23.233Z,0.00
2018-03-28T01:54:23.213Z,0.00
2018-03-28T01:55:23.201Z,0.00
2018-03-28T01:56:23.188Z,0.00
2018-03-28T01:57:23.180Z,0.00
2018-03-28T01:58:23.163Z,0.00
2018-03-28T01:59:23.154Z,0.00
2018-03-28T02:00:23.141Z,0.00
2018-03-28T02:01:23.124Z,0.00
2018-03-28T02:02:23.108Z,0.00
2018-03-28T02:03:23.095Z,0.00
2018-03-28T02:04:23.083Z,0.00
2018-03-28T02:05:23.081Z,0.00
2018-03-28T02:06:23.055Z,0.00
2018-03-28T02:07:23.043Z,0.00
2018-03-28T02:08:23.036Z,0.00
2018-03-28T02:09:23.019Z,0.00
2018-03-28T02:10:23.004Z,0.00
2018-03-28T02:11:22.991Z,0.00
2018-03-28T02:12:22.976Z,0.00
2018-03-28T02:13:22.965Z,0.00
2018-03-28T02:14:22.956Z,0.00
2018-03-28T02:15:22.939Z,0.00
2018-03-28T02:16:22.924Z,0.00
2018-03-28T02:17:22.912Z,0.00
2018-03-28T02:18:22.896Z,0.00
2018-03-28T02:19:22.892Z,0.00
2018-03-28T02:20:22.874Z,0.00
2018-03-28T02:21:22.858Z,0.00
2018-03-28T02:22:22.855Z,0.00
2018-03-28T02:23:22.838Z,0.00
2018-03-28T02:24:22.820Z,0.00
2018-03-28T02:25:22.807Z,0.00
2018-03-28T02:26:22.794Z,0.00
2018-03-28T02:27:22.779Z,0.00
2018-03-28T02:28:22.766Z,0.00
2018-03-28T02:29:22.760Z,0.00
2018-03-28T02:30:22.743Z,0.00
2018-03-28T02:31:22.734Z,0.00
2018-03-28T02:32:22.720Z,0.00
2018-03-28T02:33:22.709Z,0.00
2018-03-28T02:34:22.686Z,0.00
2018-03-28T02:35:22.675Z,0.00
2018-03-28T02:36:22.662Z,0.00
2018-03-28T02:37:22.651Z,0.00
2018-03-28T02:38:22.635Z,0.00
2018-03-28T02:39:22.631Z,0.00
2018-03-28T02:40:22.613Z,0.00
2018-03-28T02:41:22.600Z,0.00
2018-03-28T02:42:22.582Z,0.00
2018-03-28T02:43:22.575Z,0.00
2018-03-28T02:44:22.557Z,0.00
2018-03-28T02:45:22.551Z,0.00
2018-03-28T02:46:22.534Z,0.00
2018-03-28T02:47:22.518Z,0.00
2018-03-28T02:48:22.511Z,0.00
2018-03-28T02:49:22.493Z,0.00
2018-03-28T02:50:22.485Z,0.00
2018-03-28T02:51:22.466Z,0.00
2018-03-28T02:52:22.454Z,0.00
2018-03-28T02:53:22.441Z,0.00
2018-03-28T02:54:22.442Z,0.00
2018-03-28T02:55:22.420Z,0.00
2018-03-28T02:56:22.405Z,0.00
2018-03-28T02:57:22.388Z,0.00
2018-03-28T02:58:22.377Z,0.00
2018-03-28T02:59:22.370Z,0.00
2018-03-28T03:00:22.348Z,0.00
2018-03-28T03:01:22.336Z,0.00
2018-03-28T03:02:22.327Z,0.00
2018-03-28T03:03:22.313Z,0.00
2018-03-28T03:04:22.305Z,0.00
2018-03-28T03:05:22.284Z,0.00
2018-03-28T03:06:22.272Z,0.00
2018-03-28T03:07:22.267Z,0.00
2018-03-28T03:08:22.245Z,0.00
2018-03-28T03:09:22.236Z,0.00
2018-03-28T03:10:22.219Z,0.00
2018-03-28T03:11:22.206Z,0.00
2018-03-28T03:12:22.198Z,0.00
2018-03-28T03:13:22.188Z,0.00
2018-03-28T03:14:22.168Z,0.00
2018-03-28T03:15:22.155Z,0.00
2018-03-28T03:16:22.144Z,0.00
2018-03-28T03:17:22.132Z,0.00
2018-03-28T03:18:22.118Z,0.00
2018-03-28T03:19:22.111Z,0.00
2018-03-28T03:20:22.092Z,0.00
2018-03-28T03:21:22.083Z,0.00
2018-03-28T03:22:22.076Z,0.00
2018-03-28T03:23:22.052Z,0.00
2018-03-28T03:24:22.039Z,0.00
2018-03-28T03:25:22.033Z,0.00
2018-03-28T03:26:22.021Z,0.00
2018-03-28T03:27:22.002Z,0.00
2018-03-28T03:28:21.987Z,0.00
2018-03-28T03:29:21.983Z,0.00
2018-03-28T03:30:21.963Z,0.00
2018-03-28T03:31:21.960Z,0.00
2018-03-28T03:32:21.943Z,0.00
2018-03-28T03:33:21.931Z,0.00
2018-03-28T03:34:21.909Z,0.00
2018-03-28T03:35:21.901Z,0.00
2018-03-28T03:36:21.883Z,0.00
2018-03-28T03:37:21.871Z,0.00
2018-03-28T03:38:21.862Z,0.00
2018-03-28T03:39:21.844Z,0.00
2018-03-28T03:40:21.833Z,0.00
2018-03-28T03:41:21.828Z,0.00
2018-03-28T03:42:21.814Z,0.00
2018-03-28T03:43:21.799Z,0.00
2018-03-28T03:44:21.780Z,0.00
2018-03-28T03:45:21.777Z,0.00
2018-03-28T03:46:21.754Z,0.00
2018-03-28T03:47:21.750Z,0.00
2018-03-28T03:48:21.734Z,0.00
2018-03-28T03:49:21.717Z,0.00
2018-03-28T03:50:21.704Z,0.00
2018-03-28T03:51:21.695Z,0.00
2018-03-28T03:52:21.679Z,0.00
2018-03-28T03:53:21.668Z,0.00
2018-03-28T03:54:21.702Z,0.00
2018-03-28T03:55:21.649Z,0.00
2018-03-28T03:56:21.626Z,0.00
2018-03-28T03:57:21.614Z,0.00
2018-03-28T03:58:21.601Z,0.00
2018-03-28T03:59:21.589Z,0.00
2018-03-28T04:00:21.577Z,0.00
2018-03-28T04:01:21.573Z,0.00
2018-03-28T04:02:21.556Z,0.00
2018-03-28T04:03:21.545Z,0.00
2018-03-28T04:04:21.524Z,0.00
2018-03-28T04:05:21.511Z,0.00
2018-03-28T04:06:21.499Z,0.00
2018-03-28T04:07:21.493Z,0.00
2018-03-28T04:08:21.473Z,0.00
2018-03-28T04:09:21.468Z,0.00
2018-03-28T04:10:21.446Z,0.00
2018-03-28T04:11:21.438Z,0.00
2018-03-28T04:12:21.423Z,0.00
2018-03-28T04:13:21.412Z,0.00
2018-03-28T04:14:21.396Z,0.00
2018-03-28T04:15:21.385Z,0.00
2018-03-28T04:16:21.378Z,0.00
2018-03-28T04:17:21.361Z,0.00
2018-03-28T04:18:21.347Z,0.00
2018-03-28T04:19:21.333Z,0.00
2018-03-28T04:20:21.326Z,0.00
2018-03-28T04:21:21.308Z,0.00
2018-03-28T04:22:21.305Z,0.00
2018-03-28T04:23:21.283Z,0.00
2018-03-28T04:24:21.269Z,0.00
2018-03-28T04:25:21.264Z,0.00
2018-03-28T04:26:21.244Z,0.00
2018-03-28T04:27:21.233Z,0.00
2018-03-28T04:28:21.224Z,0.00
2018-03-28T04:29:21.212Z,0.00
2018-03-28T04:30:21.197Z,0.00
2018-03-28T04:31:21.183Z,0.00
2018-03-28T04:32:21.168Z,0.00
2018-03-28T04:33:21.155Z,0.00
2018-03-28T04:34:21.141Z,0.00
2018-03-28T04:35:21.139Z,0.00
2018-03-28T04:36:21.116Z,0.00
2018-03-28T04:37:21.104Z,0.00
2018-03-28T04:38:21.090Z,0.00
2018-03-28T04:39:21.080Z,0.00
2018-03-28T04:40:21.097Z,0.00
2018-03-28T04:41:21.059Z,0.00
2018-03-28T04:42:21.041Z,0.00
2018-03-28T04:43:21.034Z,0.00
2018-03-28T04:44:21.014Z,0.00
2018-03-28T04:45:21.009Z,0.00
2018-03-28T04:46:20.989Z,0.00
2018-03-28T04:47:20.987Z,0.00
2018-03-28T04:48:20.964Z,0.00
2018-03-28T04:49:20.957Z,0.00
2018-03-28T04:50:20.944Z,0.00
2018-03-28T04:51:20.925Z,0.00
2018-03-28T04:52:20.917Z,0.00
2018-03-28T04:53:20.911Z,0.00
2018-03-28T04:54:20.894Z,0.00
2018-03-28T04:55:20.875Z,0.00
2018-03-28T04:56:20.862Z,0.00
2018-03-28T04:57:20.857Z,0.00
2018-03-28T04:58:20.836Z,0.00
2018-03-28T04:59:20.835Z,0.00
2018-03-28T05:00:20.816Z,0.00
2018-03-28T05:01:20.801Z,0.00
2018-03-28T05:02:20.785Z,0.00
2018-03-28T05:03:20.776Z,0.00
2018-03-28T05:04:20.774Z,0.00
2018-03-28T05:05:20.756Z,0.00
2018-03-28T05:06:20.740Z,0.00
2018-03-28T05:07:20.726Z,0.00
2018-03-28T05:08:20.718Z,0.00
2018-03-28T05:09:20.704Z,0.00
2018-03-28T05:10:20.728Z,0.00
2018-03-28T05:11:20.673Z,0.00
2018-03-28T05:12:20.660Z,0.00
2018-03-28T05:13:20.646Z,0.00
2018-03-28T05:14:20.635Z,0.00
2018-03-28T05:15:20.627Z,0.00
2018-03-28T05:16:20.609Z,0.00
2018-03-28T05:17:20.595Z,0.00
2018-03-28T05:18:20.588Z,0.00
2018-03-28T05:19:20.569Z,0.00
2018-03-28T05:20:20.606Z,0.00
2018-03-28T05:21:20.546Z,0.00
2018-03-28T05:22:20.533Z,0.00
2018-03-28T05:23:20.529Z,0.00
2018-03-28T05:24:20.513Z,0.00
2018-03-28T05:25:20.492Z,0.00
2018-03-28T05:26:20.485Z,0.00
2018-03-28T05:27:20.473Z,0.00
2018-03-28T05:28:20.455Z,0.00
2018-03-28T05:29:20.455Z,0.00
2018-03-28T05:30:20.433Z,0.00
2018-03-28T05:31:20.420Z,0.00
2018-03-28T05:32:20.429Z,0.00
2018-03-28T05:33:20.409Z,0.00
2018-03-28T05:34:20.392Z,0.00
2018-03-28T05:35:20.380Z,0.00
2018-03-28T05:36:20.355Z,0.00
2018-03-28T05:37:20.341Z,0.00
2018-03-28T05:38:20.328Z,0.00
2018-03-28T05:39:20.319Z,0.00
2018-03-28T05:40:20.313Z,0.00
2018-03-28T05:41:20.292Z,0.00
2018-03-28T05:42:20.279Z,0.00
2018-03-28T05:43:20.272Z,0.00
2018-03-28T05:44:20.253Z,0.00
2018-03-28T05:45:20.241Z,0.00
2018-03-28T05:46:20.233Z,0.00
2018-03-28T05:47:20.215Z,0.00
2018-03-28T05:48:20.204Z,0.00
2018-03-28T05:49:20.198Z,0.00
2018-03-28T05:50:20.241Z,0.00
2018-03-28T05:51:20.171Z,0.00
2018-03-28T05:52:20.156Z,0.00
2018-03-28T05:53:20.146Z,0.00
2018-03-28T05:54:20.134Z,0.00
2018-03-28T05:55:20.116Z,0.00
2018-03-28T05:56:20.106Z,0.00
2018-03-28T05:57:20.091Z,0.00
2018-03-28T05:58:20.082Z,0.00
2018-03-28T05:59:20.065Z,0.00
2018-03-28T06:00:20.054Z,0.00
2018-03-28T06:01:20.041Z,0.00
2018-03-28T06:02:20.036Z,0.00
2018-03-28T06:03:20.016Z,0.00
2018-03-28T06:04:20.001Z,0.00
2018-03-28T06:05:19.987Z,0.00
2018-03-28T06:06:19.974Z,0.00
2018-03-28T06:07:19.973Z,0.00
2018-03-28T06:08:19.954Z,0.00
2018-03-28T06:09:19.938Z,0.00
2018-03-28T06:10:19.922Z,0.00
2018-03-28T06:11:19.912Z,0.00
2018-03-28T06:12:19.900Z,0.00
2018-03-28T06:13:19.886Z,0.00
2018-03-28T06:14:19.877Z,0.00
2018-03-28T06:15:19.860Z,0.00
2018-03-28T06:16:19.848Z,0.00
2018-03-28T06:17:19.843Z,0.00
2018-03-28T06:18:19.822Z,0.00
2018-03-28T06:19:19.812Z,0.00
2018-03-28T06:20:19.797Z,0.00
2018-03-28T06:21:19.786Z,0.00
2018-03-28T06:22:19.773Z,5.63
2018-03-28T06:23:19.764Z,5.63
2018-03-28T06:24:19.750Z,0.00
2018-03-28T06:25:19.738Z,0.00
2018-03-28T06:26:19.727Z,5.63
2018-03-28T06:27:19.713Z,5.63
2018-03-28T06:28:19.704Z,5.63
2018-03-28T06:29:19.691Z,5.63
2018-03-28T06:30:19.675Z,5.63
2018-03-28T06:31:19.672Z,5.63
2018-03-28T06:32:19.653Z,5.63
2018-03-28T06:33:19.634Z,5.63
2018-03-28T06:34:19.630Z,5.63
2018-03-28T06:35:19.608Z,5.63
2018-03-28T06:36:19.599Z,5.63
2018-03-28T06:37:19.584Z,5.63
2018-03-28T06:38:19.577Z,5.63
2018-03-28T06:39:19.559Z,5.63
2018-03-28T06:40:19.553Z,5.63
2018-03-28T06:41:19.535Z,5.63
2018-03-28T06:42:19.522Z,5.63
2018-03-28T06:43:19.511Z,5.63
2018-03-28T06:44:19.498Z,5.63
2018-03-28T06:45:19.486Z,5.63
2018-03-28T06:46:19.476Z,5.63
2018-03-28T06:47:19.517Z,5.63
2018-03-28T06:48:19.454Z,5.63
2018-03-28T06:49:19.435Z,5.63
2018-03-28T06:50:19.422Z,5.63
2018-03-28T06:51:19.410Z,5.63
2018-03-28T06:52:19.405Z,11.25
2018-03-28T06:53:19.385Z,11.25
2018-03-28T06:54:19.372Z,11.25
2018-03-28T06:55:19.367Z,11.25
2018-03-28T06:56:19.357Z,16.88
2018-03-28T06:57:19.338Z,16.88
2018-03-28T06:58:19.330Z,16.88
2018-03-28T06:59:19.314Z,16.88
2018-03-28T07:00:19.302Z,16.88
2018-03-28T07:01:19.288Z,11.25
2018-03-28T07:02:19.281Z,11.25
2018-03-28T07:03:19.262Z,11.25
2018-03-28T07:04:19.249Z,11.25
2018-03-28T07:05:19.239Z,11.25
2018-03-28T07:06:19.224Z,11.25
2018-03-28T07:07:19.278Z,11.25
2018-03-28T07:08:19.201Z,11.25
2018-03-28T07:09:19.194Z,16.88
2018-03-28T07:10:19.178Z,22.50
2018-03-28T07:11:19.170Z,22.50
2018-03-28T07:12:19.159Z,22.50
2018-03-28T07:13:19.146Z,22.50
2018-03-28T07:14:19.126Z,22.50
2018-03-28T07:15:19.115Z,28.13
2018-03-28T07:16:19.110Z,28.13
2018-03-28T07:17:19.090Z,28.13
2018-03-28T07:18:19.084Z,33.75
2018-03-28T07:19:19.066Z,33.75
2018-03-28T07:20:19.064Z,28.13
2018-03-28T07:21:19.045Z,28.13
2018-03-28T07:22:19.029Z,28.13
2018-03-28T07:23:19.017Z,28.13
2018-03-28T07:24:19.012Z,28.13
2018-03-28T07:25:18.996Z,22.50
2018-03-28T07:26:18.980Z,22.50
2018-03-28T07:27:18.982Z,22.50
2018-03-28T07:28:18.958Z,22.50
2018-03-28T07:29:18.946Z,22.50
2018-03-28T07:30:18.937Z,22.50
2018-03-28T07:31:18.922Z,22.50
2018-03-28T07:32:18.911Z,16.88
2018-03-28T07:33:18.900Z,22.50
2018-03-28T07:34:18.939Z,22.50
2018-03-28T07:35:18.882Z,22.50
2018-03-28T07:36:18.864Z,22.50
2018-03-28T07:37:18.850Z,22.50
2018-03-28T07:38:18.836Z,22.50
2018-03-28T07:39:18.826Z,22.50
2018-03-28T07:40:18.816Z,16.88
2018-03-28T07:41:18.801Z,16.88
2018-03-28T07:42:18.788Z,16.88
2018-03-28T07:43:18.778Z,16.88
2018-03-28T07:44:18.765Z,16.88
2018-03-28T07:45:18.758Z,16.88
2018-03-28T07:46:18.743Z,16.88
2018-03-28T07:47:18.730Z,11.25
2018-03-28T07:48:18.723Z,11.25
2018-03-28T07:49:18.710Z,16.88
2018-03-28T07:50:18.695Z,22.50
2018-03-28T07:51:18.682Z,22.50
2018-03-28T07:52:18.674Z,28.13
2018-03-28T07:53:18.660Z,22.50
2018-03-28T07:54:18.647Z,22.50
2018-03-28T07:55:18.641Z,22.50
2018-03-28T07:56:18.636Z,22.50
2018-03-28T07:57:18.622Z,22.50
2018-03-28T07:58:18.613Z,22.50
2018-03-28T07:59:18.587Z,28.13
2018-03-28T08:00:18.580Z,28.13
2018-03-28T08:01:18.565Z,28.13
2018-03-28T08:02:18.554Z,28.13
2018-03-28T08:03:18.543Z,28.13
2018-03-28T08:04:18.534Z,28.13
2018-03-28T08:05:18.521Z,33.75
2018-03-28T08:06:18.508Z,22.50
2018-03-28T08:07:18.493Z,22.50
2018-03-28T08:08:18.479Z,16.88
2018-03-28T08:09:18.468Z,16.88
2018-03-28T08:10:18.458Z,22.50
2018-03-28T08:11:18.444Z,28.13
2018-03-28T08:12:18.436Z,28.13
2018-03-28T08:13:18.427Z,28.13
2018-03-28T08:14:18.409Z,33.75
2018-03-28T08:15:18.400Z,33.75
2018-03-28T08:16:18.388Z,28.13
2018-03-28T08:17:18.384Z,22.50
2018-03-28T08:18:18.367Z,22.50
2018-03-28T08:19:18.350Z,22.50
2018-03-28T08:20:18.339Z,28.13
2018-03-28T08:21:18.330Z,28.13
2018-03-28T08:22:18.315Z,22.50
2018-03-28T08:23:18.304Z,22.50
2018-03-28T08:24:18.293Z,22.50
2018-03-28T08:25:18.283Z,22.50
2018-03-28T08:26:18.307Z,28.13
2018-03-28T08:27:18.258Z,28.13
2018-03-28T08:28:18.245Z,22.50
2018-03-28T08:29:18.239Z,22.50
2018-03-28T08:30:18.220Z,22.50
2018-03-28T08:31:18.209Z,22.50
2018-03-28T08:32:18.202Z,22.50
2018-03-28T08:33:18.189Z,22.50
2018-03-28T08:34:18.175Z,22.50
2018-03-28T08:35:18.164Z,28.13
2018-03-28T08:36:18.153Z,33.75
2018-03-28T08:37:18.140Z,39.38
2018-03-28T08:38:18.131Z,45.00
2018-03-28T08:39:18.161Z,50.63
2018-03-28T08:40:18.107Z,56.25
2018-03-28T08:41:18.095Z,56.25
2018-03-28T08:42:18.090Z,50.63
2018-03-28T08:43:18.077Z,50.63
2018-03-28T08:44:18.061Z,56.25
2018-03-28T08:45:18.052Z,61.88
2018-03-28T08:46:18.042Z,56.25
2018-03-28T08:47:18.028Z,50.63
2018-03-28T08:48:18.019Z,61.88
2018-03-28T08:49:18.011Z,61.88
2018-03-28T08:50:17.992Z,50.63
2018-03-28T08:51:18.000Z,50.63
2018-03-28T08:52:17.983Z,50.63
2018-03-28T08:53:17.957Z,45.00
2018-03-28T08:54:17.946Z,45.00
2018-03-28T08:55:17.936Z,45.00
2018-03-28T08:56:17.922Z,50.63
2018-03-28T08:57:17.917Z,56.25
2018-03-28T08:58:17.905Z,56.25
2018-03-28T08:59:17.890Z,56.25
2018-03-28T09:00:17.888Z,61.88
2018-03-28T09:01:17.878Z,73.13
2018-03-28T09:02:17.857Z,61.88
2018-03-28T09:03:17.846Z,61.88
2018-03-28T09:04:17.841Z,67.50
2018-03-28T09:05:17.845Z,73.13
2018-03-28T09:06:17.814Z,67.50
2018-03-28T09:07:17.817Z,73.13
2018-03-28T09:08:17.799Z,73.13
2018-03-28T09:09:17.796Z,67.50
2018-03-28T09:10:17.775Z,73.13
2018-03-28T09:11:17.762Z,67.50
2018-03-28T09:12:17.749Z,67.50
2018-03-28T09:13:17.738Z,67.50
2018-03-28T09:14:17.727Z,78.75
2018-03-28T09:15:17.722Z,78.75
2018-03-28T09:16:17.709Z,73.13
2018-03-28T09:17:17.695Z,73.13
2018-03-28T09:18:17.694Z,84.38
2018-03-28T09:19:17.679Z,90.00
2018-03-28T09:20:17.663Z,95.63
2018-03-28T09:21:17.659Z,95.63
2018-03-28T09:22:17.644Z,90.00
2018-03-28T09:23:17.632Z,90.00
2018-03-28T09:24:17.629Z,90.00
2018-03-28T09:25:17.614Z,95.63
2018-03-28T09:26:17.606Z,95.63
2018-03-28T09:27:17.590Z,95.63
2018-03-28T09:28:17.587Z,95.63
2018-03-28T09:29:17.578Z,101.25
2018-03-28T09:30:17.565Z,101.25
2018-03-28T09:31:17.556Z,101.25
2018-03-28T09:32:17.540Z,101.25
2018-03-28T09:33:17.532Z,101.25
2018-03-28T09:34:17.543Z,106.88
2018-03-28T09:35:17.521Z,101.25
2018-03-28T09:36:17.509Z,101.25
2018-03-28T09:37:17.496Z,101.25
2018-03-28T09:38:17.482Z,95.63
2018-03-28T09:39:17.473Z,95.63
2018-03-28T09:40:17.462Z,95.63
2018-03-28T09:41:17.458Z,101.25
2018-03-28T09:42:17.443Z,101.25
2018-03-28T09:43:17.432Z,101.25
2018-03-28T09:44:17.424Z,106.88
2018-03-28T09:45:17.416Z,118.13
2018-03-28T09:46:17.446Z,123.75
2018-03-28T09:47:17.395Z,129.38
2018-03-28T09:48:17.387Z,135.00
2018-03-28T09:49:17.376Z,135.00
2018-03-28T09:50:17.366Z,135.00
2018-03-28T09:51:17.363Z,140.63
2018-03-28T09:52:17.348Z,140.63
2018-03-28T09:53:17.348Z,140.63
2018-03-28T09:54:17.335Z,140.63
2018-03-28T09:55:17.326Z,135.00
2018-03-28T09:56:17.310Z,129.38
2018-03-28T09:57:17.301Z,129.38
2018-03-28T21:46:48.172Z,0.00
2018-03-28T21:47:48.096Z,0.00
2018-03-28T21:48:48.070Z,0.00
2018-03-28T21:49:48.046Z,0.00
2018-03-28T21:50:48.025Z,0.00
2018-03-28T21:51:48.012Z,0.00
2018-03-28T21:52:48.007Z,0.00
2018-03-28T21:53:47.995Z,0.00
2018-03-28T21:54:47.975Z,0.00
2018-03-28T21:55:47.960Z,0.00
2018-03-28T21:56:47.945Z,0.00
2018-03-28T21:57:47.932Z,0.00
2018-03-28T21:58:47.926Z,0.00
2018-03-28T21:59:47.914Z,0.00
2018-03-28T22:00:47.901Z,0.00
2018-03-28T22:01:47.889Z,0.00
2018-03-28T22:02:47.882Z,0.00
2018-03-28T22:03:47.868Z,0.00
2018-03-28T22:04:47.863Z,0.00
2018-03-28T22:05:47.849Z,0.00
2018-03-28T22:06:47.839Z,0.00
2018-03-28T22:07:47.827Z,0.00
2018-03-28T22:08:47.819Z,0.00
2018-03-28T22:09:47.810Z,0.00
2018-03-28T22:10:47.812Z,0.00
2018-03-28T22:11:47.790Z,0.00
2018-03-28T22:12:47.782Z,0.00
2018-03-28T22:13:47.809Z,0.00
2018-03-28T22:14:47.808Z,0.00
2018-03-28T22:15:47.762Z,0.00
2018-03-28T22:16:47.785Z,0.00
2018-03-28T22:17:47.746Z,0.00
2018-03-28T22:18:47.732Z,0.00
2018-03-28T22:19:47.726Z,0.00
2018-03-28T22:20:47.710Z,0.00
2018-03-28T22:21:47.708Z,0.00
2018-03-28T22:22:47.695Z,0.00
2018-03-28T22:23:47.683Z,0.00
2018-03-28T22:24:47.680Z,0.00
2018-03-28T22:25:47.668Z,0.00
2018-03-28T22:26:47.668Z,0.00
2018-03-28T22:27:47.650Z,0.00
2018-03-28T22:28:47.643Z,0.00
2018-03-28T22:29:47.635Z,0.00
2018-03-28T22:30:47.634Z,0.00
2018-03-28T22:31:47.618Z,0.00
2018-03-28T22:32:47.607Z,0.00
2018-03-28T22:33:47.598Z,0.00
2018-03-28T22:34:47.590Z,0.00
2018-03-28T22:35:47.583Z,0.00
2018-03-28T22:36:47.573Z,0.00
2018-03-28T22:37:47.565Z,0.00
2018-03-28T22:38:47.564Z,0.00
2018-03-28T22:39:47.552Z,0.00
2018-03-28T22:40:47.538Z,0.00
2018-03-28T22:41:47.536Z,0.00
2018-03-28T22:42:47.533Z,0.00
2018-03-28T22:43:47.527Z,0.00
2018-03-28T22:44:47.506Z,0.00
2018-03-28T22:45:47.505Z,0.00
2018-03-28T22:46:47.490Z,0.00
2018-03-28T22:47:47.488Z,0.00
2018-03-28T22:48:47.494Z,0.00
2018-03-28T22:49:47.472Z,0.00
2018-03-28T22:50:47.458Z,0.00
2018-03-28T22:51:47.450Z,0.00
2018-03-28T22:52:47.444Z,0.00
2018-03-28T22:53:47.432Z,0.00
2018-03-28T22:54:47.424Z,0.00
2018-03-28T22:55:47.415Z,0.00
2018-03-28T22:56:47.415Z,0.00
2018-03-28T22:57:47.398Z,0.00
2018-03-28T22:58:47.390Z,0.00
2018-03-28T22:59:47.395Z,0.00
2018-03-28T23:00:47.377Z,0.00
2018-03-28T23:01:47.366Z,0.00
2018-03-28T23:02:47.358Z,0.00
2018-03-28T23:03:47.349Z,0.00
2018-03-28T23:04:47.341Z,0.00
2018-03-28T23:05:47.342Z,0.00
2018-03-28T23:06:47.325Z,0.00
2018-03-28T23:07:47.318Z,0.00
2018-03-28T23:08:47.310Z,0.00
2018-03-28T23:09:47.298Z,0.00
2018-03-28T23:10:47.297Z,0.00
2018-03-28T23:11:47.285Z,0.00
2018-03-28T23:12:47.275Z,0.00
2018-03-28T23:13:47.266Z,0.00
2018-03-28T23:14:47.259Z,0.00
2018-03-28T23:15:47.257Z,0.00
2018-03-28T23:16:47.241Z,0.00
2018-03-28T23:17:47.232Z,0.00
2018-03-28T23:18:47.226Z,0.00
2018-03-28T23:19:47.217Z,0.00
2018-03-28T23:20:47.208Z,0.00
2018-03-28T23:21:47.199Z,0.00
2018-03-28T23:22:47.192Z,0.00
2018-03-28T23:23:47.185Z,0.00
2018-03-28T23:24:47.177Z,0.00
2018-03-28T23:25:47.165Z,0.00
2018-03-28T23:26:47.158Z,0.00
2018-03-28T23:27:47.149Z,0.00
2018-03-28T23:28:47.140Z,0.00
2018-03-28T23:29:47.132Z,0.00
2018-03-28T23:30:47.125Z,0.00
2018-03-28T23:31:47.118Z,0.00
2018-03-28T23:32:47.116Z,0.00
2018-03-28T23:33:47.099Z,0.00
2018-03-28T23:34:47.093Z,0.00
2018-03-28T23:35:47.082Z,0.00
2018-03-28T23:36:47.074Z,0.00
2018-03-28T23:37:47.062Z,0.00
2018-03-28T23:38:47.064Z,0.00
2018-03-28T23:39:47.048Z,0.00
2018-03-28T23:40:47.039Z,0.00
2018-03-28T23:41:47.029Z,0.00
2018-03-28T23:42:47.024Z,0.00
2018-03-28T23:43:47.012Z,0.00
2018-03-28T23:44:47.004Z,0.00
2018-03-28T23:45:46.995Z,0.00
2018-03-28T23:46:46.994Z,0.00
2018-03-28T23:47:46.983Z,0.00
2018-03-28T23:48:46.969Z,0.00
2018-03-28T23:49:46.962Z,0.00
2018-03-28T23:50:46.958Z,0.00
2018-03-28T23:51:46.944Z,0.00
2018-03-28T23:52:46.934Z,0.00
2018-03-28T23:53:46.929Z,0.00
2018-03-28T23:54:46.917Z,0.00
2018-03-28T23:55:46.909Z,0.00
2018-03-28T23:56:46.900Z,0.00
2018-03-28T23:57:46.895Z,0.00
2018-03-28T23:58:46.887Z,0.00
2018-03-28T23:59:46.875Z,0.00
