createdAt,value
2022-09-12T00:00:09.495Z,35.10
2022-09-12T00:02:37.778Z,32.70
2022-09-12T00:05:08.647Z,29.33
2022-09-12T00:07:36.903Z,26.20
2022-09-12T00:10:05.945Z,32.58
2022-09-12T00:12:34.347Z,37.42
2022-09-12T00:15:02.630Z,36.60
2022-09-12T00:17:30.853Z,44.60
2022-09-12T00:19:59.735Z,38.83
2022-09-12T00:22:29.373Z,36.47
2022-09-12T00:24:57.598Z,37.25
2022-09-12T00:27:25.897Z,39.55
2022-09-12T00:29:54.360Z,36.03
2022-09-12T00:32:22.841Z,36.25
2022-09-12T00:34:51.075Z,33.72
2022-09-12T00:37:19.251Z,38.72
2022-09-12T00:39:48.815Z,34.70
2022-09-12T00:42:17.074Z,33.75
2022-09-12T00:44:53.068Z,38.35
2022-09-12T00:47:26.286Z,42.50
2022-09-12T00:50:01.045Z,28.60
2022-09-12T00:52:34.469Z,35.10
2022-09-12T00:55:09.067Z,36.67
2022-09-12T00:57:41.709Z,31.05
2022-09-12T01:00:16.596Z,34.38
2022-09-12T01:02:47.249Z,31.95
2022-09-12T01:05:16.071Z,36.38
2022-09-12T01:07:48.578Z,38.80
2022-09-12T01:10:18.824Z,35.20
2022-09-12T01:12:47.599Z,32.42
2022-09-12T01:15:15.833Z,39.38
2022-09-12T01:17:57.210Z,28.25
2022-09-12T01:20:44.908Z,33.53
2022-09-12T01:23:57.581Z,34.78
2022-09-12T01:27:01.499Z,35.10
2022-09-12T01:29:46.084Z,33.03
2022-09-12T01:32:23.957Z,34.30
2022-09-12T01:34:55.079Z,30.75
2022-09-12T01:37:33.545Z,33.53
2022-09-12T01:40:08.351Z,29.30
2022-09-12T01:42:45.334Z,27.73
2022-09-12T01:45:19.946Z,28.98
2022-09-12T01:47:55.009Z,30.80
2022-09-12T01:50:27.032Z,24.25
2022-09-12T01:52:59.024Z,24.77
2022-09-12T01:55:31.404Z,28.75
2022-09-12T01:58:06.513Z,25.23
2022-09-12T02:00:38.934Z,24.23
2022-09-12T02:03:15.710Z,24.85
2022-09-12T02:05:50.101Z,22.08
2022-09-12T02:08:23.463Z,21.13
2022-09-12T02:10:56.701Z,24.88
2022-09-12T02:13:31.023Z,20.88
2022-09-12T02:16:04.851Z,23.00
2022-09-12T02:18:36.126Z,24.50
2022-09-12T02:21:08.135Z,23.33
2022-09-12T02:23:40.877Z,21.25
2022-09-12T02:26:15.955Z,25.00
2022-09-12T02:28:46.242Z,24.20
2022-09-12T02:31:21.704Z,22.35
2022-09-12T02:34:02.110Z,26.17
2022-09-12T02:36:37.832Z,27.92
2022-09-12T02:39:06.120Z,23.48
2022-09-12T02:41:34.429Z,21.35
2022-09-12T02:44:04.145Z,18.25
2022-09-12T02:46:38.129Z,19.33
2022-09-12T02:49:09.399Z,20.70
2022-09-12T02:51:38.369Z,20.42
2022-09-12T02:54:07.858Z,20.55
2022-09-12T02:56:36.591Z,18.83
2022-09-12T02:59:09.192Z,27.63
2022-09-12T03:01:56.637Z,26.35
2022-09-12T03:04:48.214Z,27.20
2022-09-12T03:07:29.505Z,26.25
2022-09-12T03:10:05.414Z,33.85
2022-09-12T03:12:47.955Z,28.27
2022-09-12T03:15:30.140Z,31.90
2022-09-12T03:18:07.446Z,25.85
2022-09-12T03:20:46.929Z,27.17
2022-09-12T03:23:26.905Z,31.13
2022-09-12T03:26:00.818Z,31.42
2022-09-12T03:28:29.433Z,27.02
2022-09-12T03:30:59.625Z,29.85
2022-09-12T03:33:28.536Z,28.20
2022-09-12T03:35:58.872Z,32.17
2022-09-12T03:38:27.144Z,24.58
2022-09-12T03:40:55.425Z,32.20
2022-09-12T03:43:23.687Z,32.15
2022-09-12T03:45:53.407Z,28.90
2022-09-12T03:48:21.937Z,30.88
2022-09-12T03:50:50.203Z,29.73
2022-09-12T03:53:19.793Z,32.15
2022-09-12T03:55:48.164Z,30.65
2022-09-12T03:58:16.378Z,29.60
2022-09-12T04:00:44.611Z,35.50
2022-09-12T04:03:12.821Z,26.52
2022-09-12T04:05:41.225Z,30.52
2022-09-12T04:08:09.476Z,22.73
2022-09-12T04:10:39.061Z,27.58
2022-09-12T04:13:07.699Z,28.33
2022-09-12T04:15:35.942Z,25.55
2022-09-12T04:18:06.153Z,31.25
2022-09-12T04:20:34.911Z,28.45
2022-09-12T04:23:03.166Z,29.65
2022-09-12T04:25:31.876Z,34.20
2022-09-12T04:28:01.522Z,36.45
2022-09-12T04:30:29.858Z,36.28
2022-09-12T04:32:58.115Z,30.10
2022-09-12T04:35:26.916Z,28.90
2022-09-12T04:37:55.184Z,31.38
2022-09-12T04:40:23.446Z,39.28
2022-09-12T04:42:51.723Z,30.75
2022-09-12T04:45:21.269Z,41.17
2022-09-12T04:47:49.676Z,35.63
2022-09-12T04:50:17.941Z,37.28
2022-09-12T04:52:51.356Z,36.90
2022-09-12T04:55:20.102Z,30.10
2022-09-12T04:57:48.570Z,31.33
2022-09-12T05:00:17.082Z,28.70
2022-09-12T05:02:46.799Z,36.15
2022-09-12T05:05:15.307Z,39.08
2022-09-12T05:07:43.650Z,43.25
2022-09-12T05:10:12.783Z,50.75
2022-09-12T05:12:40.981Z,44.78
2022-09-12T05:15:10.407Z,46.13
2022-09-12T05:17:38.613Z,48.30
2022-09-12T05:20:12.892Z,40.40
2022-09-12T05:22:41.124Z,47.00
2022-09-12T05:25:10.914Z,48.45
2022-09-12T05:27:39.318Z,57.17
2022-09-12T05:30:08.994Z,50.97
2022-09-12T05:32:37.289Z,46.33
2022-09-12T05:35:07.452Z,49.00
2022-09-12T05:37:36.135Z,44.85
2022-09-12T05:40:07.633Z,45.72
2022-09-12T05:42:36.964Z,38.85
2022-09-12T05:45:06.071Z,38.95
2022-09-12T05:47:34.433Z,44.92
2022-09-12T05:50:02.724Z,34.20
2022-09-12T05:52:33.674Z,36.72
2022-09-12T05:55:01.963Z,36.03
2022-09-12T05:57:30.399Z,28.45
2022-09-12T05:59:59.158Z,25.90
2022-09-12T06:02:27.705Z,29.90
2022-09-12T06:04:56.047Z,24.58
2022-09-12T06:07:24.332Z,24.20
2022-09-12T06:09:53.989Z,18.98
2022-09-12T06:12:22.241Z,23.70
2022-09-12T06:14:50.558Z,26.10
2022-09-12T06:17:18.934Z,21.73
2022-09-12T06:19:47.202Z,23.25
2022-09-12T06:22:15.666Z,18.52
2022-09-12T06:24:43.911Z,18.23
2022-09-12T06:27:13.750Z,18.92
2022-09-12T06:29:42.044Z,23.85
2022-09-12T06:32:10.860Z,22.63
2022-09-12T06:34:39.467Z,19.95
2022-09-12T06:37:07.878Z,25.05
2022-09-12T06:39:37.600Z,26.90
2022-09-12T06:42:06.249Z,20.42
2022-09-12T06:44:35.931Z,18.52
2022-09-12T06:47:04.157Z,15.80
2022-09-12T06:49:32.562Z,18.02
2022-09-12T06:52:01.112Z,16.13
2022-09-12T06:54:29.481Z,16.87
2022-09-12T06:56:57.742Z,24.70
2022-09-12T06:59:26.122Z,15.23
2022-09-12T07:01:56.660Z,15.27
2022-09-12T07:04:25.130Z,15.90
2022-09-12T07:06:53.344Z,15.80
2022-09-12T07:09:21.880Z,19.42
2022-09-12T07:11:50.179Z,17.00
2022-09-12T07:14:18.514Z,14.30
2022-09-12T07:16:46.909Z,15.90
2022-09-12T07:19:16.656Z,19.33
2022-09-12T07:21:45.028Z,18.20
2022-09-12T07:24:13.304Z,17.73
2022-09-12T07:26:42.687Z,22.50
2022-09-12T07:29:35.769Z,18.33
2022-09-12T07:32:05.693Z,19.73
2022-09-12T07:34:36.063Z,17.00
2022-09-12T07:37:04.705Z,14.70
2022-09-12T07:39:32.990Z,17.40
2022-09-12T07:42:01.653Z,13.27
2022-09-12T07:44:30.355Z,13.00
2022-09-12T07:46:58.611Z,15.10
2022-09-12T07:49:26.935Z,15.60
2022-09-12T07:51:56.561Z,17.80
2022-09-12T07:54:24.902Z,13.70
2022-09-12T07:56:53.157Z,11.47
2022-09-12T07:59:41.833Z,10.93
2022-09-12T08:02:17.166Z,11.53
2022-09-12T08:04:46.325Z,11.60
2022-09-12T08:07:16.346Z,13.93
2022-09-12T08:09:44.562Z,11.60
2022-09-12T08:12:12.909Z,13.03
2022-09-12T08:14:41.129Z,10.30
2022-09-12T08:17:09.692Z,7.63
2022-09-12T08:19:38.453Z,7.13
2022-09-12T08:22:06.805Z,12.23
2022-09-12T08:24:36.381Z,7.07
2022-09-12T08:27:04.713Z,9.43
2022-09-12T08:29:33.685Z,5.80
2022-09-12T08:32:02.199Z,5.60
2022-09-12T08:34:30.453Z,6.23
2022-09-12T08:36:58.832Z,6.07
2022-09-12T08:39:27.608Z,6.07
2022-09-12T08:42:04.222Z,6.80
2022-09-12T08:45:06.658Z,6.50
2022-09-12T08:47:38.651Z,6.83
2022-09-12T08:50:17.847Z,8.97
2022-09-12T08:52:54.273Z,8.67
2022-09-12T08:55:31.210Z,10.00
2022-09-12T08:58:01.790Z,9.33
2022-09-12T09:00:40.700Z,22.90
2022-09-12T09:03:44.302Z,7.77
2022-09-12T09:06:28.558Z,8.37
2022-09-12T09:09:06.356Z,14.10
2022-09-12T09:11:54.673Z,18.60
2022-09-12T09:14:50.240Z,10.47
2022-09-12T09:17:26.482Z,8.53
2022-09-12T09:20:00.971Z,18.13
2022-09-12T09:22:36.996Z,16.40
2022-09-12T09:25:12.481Z,8.90
2022-09-12T09:27:47.181Z,7.20
2022-09-12T09:30:19.307Z,8.57
2022-09-12T09:32:52.934Z,6.97
2022-09-12T09:35:36.318Z,8.80
2022-09-12T09:38:19.426Z,9.30
2022-09-12T09:40:56.455Z,10.27
2022-09-12T09:43:28.988Z,8.47
2022-09-12T09:46:00.131Z,9.17
2022-09-12T09:48:31.398Z,5.23
2022-09-12T09:51:02.016Z,4.60
2022-09-12T09:53:39.793Z,5.20
2022-09-12T09:56:13.059Z,3.17
2022-09-12T09:58:42.123Z,3.67
2022-09-12T10:01:18.075Z,5.93
2022-09-12T10:03:51.525Z,2.50
2022-09-12T10:06:32.439Z,2.70
2022-09-12T10:09:19.537Z,4.30
2022-09-12T10:11:47.989Z,4.23
2022-09-12T10:14:31.966Z,4.73
2022-09-12T10:17:02.109Z,9.33
2022-09-12T10:19:37.382Z,3.30
2022-09-12T10:22:06.797Z,6.07
2022-09-12T10:24:38.079Z,3.27
2022-09-12T10:27:16.320Z,7.07
2022-09-12T10:29:48.641Z,7.60
2022-09-12T10:32:30.533Z,3.97
2022-09-12T10:35:03.098Z,4.03
2022-09-12T10:37:34.585Z,3.53
2022-09-12T10:40:05.380Z,3.10
2022-09-12T10:42:46.628Z,3.57
2022-09-12T10:45:26.908Z,3.07
2022-09-12T10:47:58.594Z,3.73
2022-09-12T10:50:32.603Z,3.47
2022-09-12T10:53:21.521Z,2.90
2022-09-12T10:56:06.041Z,2.90
2022-09-12T10:59:01.268Z,2.50
2022-09-12T11:01:41.542Z,2.30
2022-09-12T11:04:35.186Z,3.20
2022-09-12T11:07:33.510Z,2.70
2022-09-12T11:10:07.575Z,2.23
2022-09-12T11:12:44.306Z,4.43
2022-09-12T11:15:28.118Z,2.90
2022-09-12T11:18:02.486Z,2.70
2022-09-12T11:21:12.668Z,2.60
2022-09-12T11:24:13.434Z,3.50
2022-09-12T11:26:52.083Z,3.27
2022-09-12T11:29:33.850Z,8.73
2022-09-12T11:32:20.357Z,3.87
2022-09-12T11:34:58.352Z,3.60
2022-09-12T11:37:40.485Z,7.50
2022-09-12T11:40:29.048Z,4.10
2022-09-12T11:43:02.689Z,4.10
2022-09-12T11:45:37.389Z,3.87
2022-09-12T11:48:11.378Z,7.73
2022-09-12T11:50:39.572Z,3.77
2022-09-12T11:53:16.373Z,5.57
2022-09-12T11:55:54.626Z,3.13
2022-09-12T11:58:26.085Z,2.47
2022-09-12T12:00:57.689Z,2.33
2022-09-12T12:03:34.100Z,2.20
2022-09-12T12:06:05.927Z,1.70
2022-09-12T12:08:39.122Z,2.63
2022-09-12T12:11:09.853Z,2.10
2022-09-12T12:13:42.392Z,3.97
2022-09-12T12:16:19.410Z,1.70
2022-09-12T12:18:54.490Z,1.63
2022-09-12T12:21:40.172Z,2.10
2022-09-12T12:24:17.854Z,1.70
2022-09-12T12:27:04.627Z,1.70
2022-09-12T12:29:44.389Z,2.50
2022-09-12T12:32:27.005Z,2.50
2022-09-12T12:35:37.998Z,1.93
2022-09-12T12:38:27.994Z,7.87
2022-09-12T12:41:18.119Z,2.07
2022-09-12T12:43:49.112Z,1.63
2022-09-12T12:46:18.974Z,1.40
2022-09-12T12:48:58.068Z,1.50
2022-09-12T12:51:48.637Z,2.20
2022-09-12T12:54:55.183Z,1.50
2022-09-12T12:57:41.902Z,1.40
2022-09-12T13:03:12.937Z,2.30
2022-09-12T13:05:42.858Z,1.33
2022-09-12T13:08:26.535Z,1.00
2022-09-12T13:10:57.919Z,2.43
2022-09-12T13:13:29.489Z,3.10
2022-09-12T13:15:57.775Z,1.50
2022-09-12T13:18:29.893Z,1.47
2022-09-12T13:21:05.211Z,1.47
2022-09-12T13:23:35.235Z,1.40
2022-09-12T13:26:05.091Z,2.50
2022-09-12T13:28:33.483Z,1.60
2022-09-12T13:31:07.836Z,2.20
2022-09-12T13:33:41.074Z,1.70
2022-09-12T13:36:26.745Z,2.50
2022-09-12T13:39:10.692Z,1.40
2022-09-12T13:42:08.887Z,2.03
2022-09-12T13:44:44.179Z,1.93
2022-09-12T13:47:17.417Z,1.97
2022-09-12T13:49:47.781Z,1.30
2022-09-12T13:52:20.900Z,2.73
2022-09-12T13:54:51.764Z,1.40
2022-09-12T13:57:32.860Z,2.00
2022-09-12T14:00:03.713Z,1.93
2022-09-12T14:02:32.462Z,1.93
2022-09-12T14:05:10.362Z,1.40
2022-09-12T14:07:53.563Z,1.50
2022-09-12T14:10:27.037Z,3.60
2022-09-12T14:12:56.674Z,2.73
2022-09-12T14:15:28.411Z,2.00
2022-09-12T14:18:01.433Z,1.67
2022-09-12T14:20:33.102Z,1.50
2022-09-12T14:23:03.955Z,1.97
2022-09-12T14:25:39.065Z,1.50
2022-09-12T14:28:07.891Z,3.27
2022-09-12T14:30:38.259Z,1.33
2022-09-12T14:33:18.020Z,1.50
2022-09-12T14:35:50.474Z,3.67
2022-09-12T14:38:32.031Z,1.20
2022-09-12T14:41:02.783Z,1.30
2022-09-12T14:43:32.745Z,1.30
2022-09-12T14:46:03.813Z,1.10
2022-09-12T14:48:36.487Z,1.13
2022-09-12T14:51:07.168Z,1.40
2022-09-12T14:53:37.196Z,1.27
2022-09-12T14:56:10.200Z,1.93
2022-09-12T14:58:39.294Z,1.30
2022-09-12T15:01:23.708Z,1.40
2022-09-12T15:03:53.866Z,4.60
2022-09-12T15:06:28.016Z,1.40
2022-09-12T15:08:58.209Z,7.00
2022-09-12T15:11:26.593Z,1.77
2022-09-12T15:13:55.316Z,2.43
2022-09-12T15:16:24.366Z,1.67
2022-09-12T15:18:52.544Z,1.50
2022-09-12T15:21:23.174Z,1.23
2022-09-12T15:23:52.238Z,1.43
