createdAt,value
2022-11-16T00:03:16.823Z,0
2022-11-16T00:07:59.143Z,0
2022-11-16T00:12:41.451Z,0
2022-11-16T00:17:23.661Z,0
2022-11-16T00:22:05.976Z,0
2022-11-16T00:26:47.285Z,0
2022-11-16T00:31:29.599Z,0
2022-11-16T00:36:11.812Z,0
2022-11-16T00:40:54.127Z,0
2022-11-16T00:45:36.443Z,0
2022-11-16T00:50:18.657Z,0
2022-11-16T00:55:00.962Z,0
2022-11-16T00:59:43.278Z,0
2022-11-16T01:04:25.504Z,0
2022-11-16T01:09:07.805Z,0
2022-11-16T01:13:49.112Z,0
2022-11-16T01:18:30.434Z,0
2022-11-16T01:23:11.737Z,0
2022-11-16T01:27:53.053Z,0
2022-11-16T01:32:35.260Z,0
2022-11-16T01:37:17.577Z,0
2022-11-16T01:41:59.888Z,0
2022-11-16T01:46:42.098Z,0
2022-11-16T01:51:24.429Z,0
2022-11-16T01:56:06.726Z,0
2022-11-16T02:00:48.942Z,0
2022-11-16T02:05:31.251Z,0
2022-11-16T02:10:13.564Z,0
2022-11-16T02:14:55.776Z,0
2022-11-16T02:19:38.090Z,0
2022-11-16T02:29:02.614Z,0
2022-11-16T02:33:43.920Z,0
2022-11-16T02:38:26.234Z,0
2022-11-16T02:43:08.554Z,0
2022-11-16T02:47:50.765Z,0
2022-11-16T02:52:33.077Z,0
2022-11-16T02:57:15.391Z,0
2022-11-16T03:01:57.619Z,0
2022-11-16T03:06:39.914Z,0
2022-11-16T03:11:22.231Z,0
2022-11-16T03:16:04.440Z,0
2022-11-16T03:20:46.753Z,0
2022-11-16T03:25:29.066Z,0
2022-11-16T03:30:11.280Z,0
2022-11-16T03:34:52.589Z,0
2022-11-16T03:39:34.906Z,0
2022-11-16T03:44:17.219Z,0
2022-11-16T03:48:59.434Z,0
2022-11-16T03:53:41.748Z,0
2022-11-16T03:58:24.050Z,0
2022-11-16T04:03:06.272Z,0
2022-11-16T04:07:48.582Z,0
2022-11-16T04:12:30.898Z,0
2022-11-16T04:17:13.108Z,0
2022-11-16T04:21:55.424Z,0
2022-11-16T04:26:37.741Z,0
2022-11-16T04:31:19.947Z,0
2022-11-16T04:36:02.261Z,0
2022-11-16T04:40:43.572Z,0
2022-11-16T04:45:25.885Z,0
2022-11-16T04:50:08.105Z,0
2022-11-16T04:54:50.422Z,0
2022-11-16T04:59:31.730Z,0
2022-11-16T05:04:13.037Z,0
2022-11-16T05:08:55.251Z,0
2022-11-16T05:13:37.562Z,0
2022-11-16T05:18:19.876Z,0
2022-11-16T05:23:02.094Z,0
2022-11-16T05:27:43.508Z,0
2022-11-16T05:32:24.717Z,0
2022-11-16T05:37:07.028Z,0
2022-11-16T05:41:49.343Z,0
2022-11-16T05:46:31.555Z,0
2022-11-16T05:51:12.865Z,0
2022-11-16T05:55:55.174Z,0
2022-11-16T06:00:37.491Z,0
2022-11-16T06:10:02.013Z,0
2022-11-16T06:14:44.335Z,0
2022-11-16T06:28:51.171Z,0
2022-11-16T06:33:33.384Z,0
2022-11-16T06:38:15.696Z,5
2022-11-16T06:42:58.009Z,5
2022-11-16T06:47:40.221Z,11
2022-11-16T06:52:21.540Z,11
2022-11-16T06:57:03.847Z,11
2022-11-16T07:01:46.163Z,11
2022-11-16T07:06:28.370Z,11
2022-11-16T07:15:53.003Z,11
2022-11-16T07:20:35.212Z,16
2022-11-16T07:29:59.917Z,33
2022-11-16T07:34:42.053Z,28
2022-11-16T07:39:24.370Z,22
2022-11-16T07:44:06.679Z,39
2022-11-16T07:48:48.902Z,67
2022-11-16T07:53:30.214Z,84
2022-11-16T07:58:12.527Z,90
2022-11-16T08:02:54.830Z,84
2022-11-16T08:07:37.102Z,112
2022-11-16T08:12:19.362Z,112
2022-11-16T08:17:01.670Z,95
2022-11-16T08:21:43.888Z,78
2022-11-16T08:26:26.197Z,84
2022-11-16T08:31:08.646Z,78
2022-11-16T08:35:50.744Z,33
2022-11-16T08:40:33.042Z,73
2022-11-16T08:45:15.352Z,50
2022-11-16T08:49:57.563Z,50
2022-11-16T08:54:39.879Z,50
2022-11-16T08:59:22.193Z,123
2022-11-16T09:04:04.411Z,202
2022-11-16T09:08:46.727Z,163
2022-11-16T09:18:10.250Z,185
2022-11-16T09:22:52.618Z,163
2022-11-16T09:27:34.869Z,180
2022-11-16T09:32:17.089Z,140
2022-11-16T09:36:59.402Z,163
2022-11-16T09:41:41.736Z,174
2022-11-16T09:51:06.242Z,157
2022-11-16T10:00:30.799Z,185
2022-11-16T10:05:12.084Z,180
2022-11-16T10:09:54.396Z,129
2022-11-16T10:19:18.944Z,135
2022-11-16T10:24:01.240Z,196
2022-11-16T10:33:25.781Z,180
2022-11-16T10:38:08.087Z,123
2022-11-16T10:47:32.613Z,202
2022-11-16T10:52:20.810Z,157
2022-11-16T11:01:39.530Z,163
2022-11-16T11:06:21.769Z,253
2022-11-16T11:15:46.284Z,309
2022-11-16T11:20:28.597Z,225
2022-11-16T11:25:10.909Z,202
2022-11-16T11:29:53.125Z,225
2022-11-16T11:34:35.437Z,225
2022-11-16T11:39:17.757Z,230
2022-11-16T11:43:59.983Z,180
2022-11-16T11:53:24.587Z,180
2022-11-16T11:58:06.807Z,191
2022-11-16T12:02:49.225Z,151
2022-11-16T12:07:31.543Z,163
2022-11-16T12:12:12.950Z,225
2022-11-16T12:16:55.364Z,343
2022-11-16T12:21:37.675Z,320
2022-11-16T12:26:20.018Z,421
2022-11-16T12:31:02.504Z,680
2022-11-16T12:35:44.717Z,579
2022-11-16T12:40:27.051Z,601
2022-11-16T12:45:09.440Z,303
2022-11-16T12:49:51.777Z,298
2022-11-16T12:54:34.181Z,399
2022-11-16T12:59:16.496Z,298
2022-11-16T13:03:58.805Z,208
2022-11-16T13:08:41.226Z,270
2022-11-16T13:13:23.534Z,354
2022-11-16T13:18:05.848Z,286
2022-11-16T13:27:29.679Z,129
2022-11-16T13:32:12.019Z,101
2022-11-16T13:36:54.407Z,90
2022-11-16T13:41:35.820Z,95
2022-11-16T13:46:17.263Z,196
2022-11-16T13:50:59.569Z,191
2022-11-16T13:55:41.858Z,241
2022-11-16T14:00:24.273Z,298
2022-11-16T14:05:06.595Z,320
2022-11-16T14:09:48.906Z,365
2022-11-16T14:14:31.319Z,230
2022-11-16T14:19:13.631Z,208
2022-11-16T14:23:56.054Z,196
2022-11-16T14:28:38.356Z,151
2022-11-16T14:33:20.666Z,140
2022-11-16T14:38:03.094Z,196
2022-11-16T14:42:45.402Z,106
2022-11-16T14:52:10.130Z,84
2022-11-16T14:56:51.544Z,73
2022-11-16T15:01:33.925Z,56
2022-11-16T15:06:16.175Z,45
2022-11-16T15:10:58.587Z,33
2022-11-16T15:15:40.898Z,28
2022-11-16T15:20:23.314Z,22
2022-11-16T15:29:47.946Z,11
2022-11-16T15:34:30.372Z,5
2022-11-16T15:39:12.666Z,5
2022-11-16T15:43:54.985Z,0
2022-11-16T15:48:37.428Z,0
2022-11-16T15:53:19.709Z,0
2022-11-16T15:58:02.131Z,0
2022-11-16T16:02:44.447Z,0
2022-11-16T16:07:25.858Z,0
2022-11-16T16:12:08.203Z,0
2022-11-16T16:21:32.898Z,0
2022-11-16T16:26:15.309Z,0
2022-11-16T16:30:57.634Z,0
2022-11-16T16:35:39.938Z,0
2022-11-16T16:40:22.354Z,0
2022-11-16T16:45:04.665Z,0
2022-11-16T16:49:47.032Z,0
2022-11-16T16:54:29.399Z,0
2022-11-16T16:59:11.741Z,0
2022-11-16T17:03:54.123Z,0
2022-11-16T17:08:35.549Z,0
2022-11-16T17:13:17.850Z,0
2022-11-16T17:18:00.162Z,0
2022-11-16T17:22:42.583Z,0
2022-11-16T17:27:24.895Z,0
2022-11-16T17:32:07.240Z,0
2022-11-16T17:36:49.627Z,0
2022-11-16T17:41:31.937Z,0
2022-11-16T17:46:14.252Z,0
2022-11-16T17:50:56.671Z,0
2022-11-16T17:55:38.981Z,0
2022-11-16T18:00:21.399Z,0
2022-11-16T18:05:03.812Z,0
2022-11-16T18:09:46.153Z,0
2022-11-16T18:14:28.442Z,0
2022-11-16T18:19:10.822Z,0
2022-11-16T18:23:52.172Z,0
2022-11-16T18:28:34.481Z,0
2022-11-16T18:33:16.895Z,0
2022-11-16T18:42:41.627Z,0
2022-11-16T18:47:23.934Z,0
2022-11-16T18:52:06.303Z,0
2022-11-16T18:56:48.658Z,0
2022-11-16T19:01:30.981Z,0
2022-11-16T19:06:13.396Z,0
2022-11-16T19:10:55.715Z,0
2022-11-16T19:15:38.021Z,0
2022-11-16T19:20:20.440Z,0
2022-11-16T19:25:02.757Z,0
2022-11-16T19:29:44.237Z,0
2022-11-16T19:34:26.576Z,0
2022-11-16T19:43:51.269Z,0
2022-11-16T19:48:33.642Z,0
2022-11-16T19:53:15.933Z,0
2022-11-16T19:57:58.252Z,0
2022-11-16T20:02:40.666Z,0
2022-11-16T20:07:22.978Z,0
2022-11-16T20:16:47.707Z,0
2022-11-16T20:21:30.081Z,0
2022-11-16T20:26:12.444Z,0
2022-11-16T20:30:54.831Z,0
2022-11-16T20:35:36.166Z,0
2022-11-16T20:40:18.480Z,0
2022-11-16T20:45:00.893Z,0
2022-11-16T20:49:43.211Z,0
2022-11-16T20:54:25.618Z,0
2022-11-16T20:59:08.012Z,0
2022-11-16T21:03:50.251Z,0
2022-11-16T21:08:32.746Z,0
2022-11-16T21:17:57.376Z,0
2022-11-16T21:22:38.807Z,0
2022-11-16T21:27:20.218Z,0
2022-11-16T21:32:02.655Z,0
2022-11-16T21:36:43.999Z,0
2022-11-16T21:41:26.314Z,0
2022-11-16T21:46:08.693Z,0
2022-11-16T21:50:51.011Z,0
2022-11-16T21:55:33.404Z,0
2022-11-16T22:04:58.046Z,0
2022-11-16T22:09:40.453Z,0
2022-11-16T22:14:22.765Z,0
2022-11-16T22:19:05.083Z,0
2022-11-16T22:23:47.494Z,0
2022-11-16T22:28:29.804Z,0
2022-11-16T22:33:12.285Z,0
2022-11-16T22:37:53.656Z,0
2022-11-16T22:42:35.950Z,0
2022-11-16T22:47:18.265Z,0
2022-11-16T22:52:00.722Z,0
2022-11-16T22:56:42.988Z,0
2022-11-16T23:01:25.311Z,0
2022-11-16T23:06:06.831Z,0
2022-11-16T23:10:48.250Z,0
2022-11-16T23:15:30.550Z,0
2022-11-16T23:20:12.864Z,0
2022-11-16T23:24:55.298Z,0
2022-11-16T23:29:37.619Z,0
2022-11-16T23:34:19.963Z,0
2022-11-16T23:39:02.326Z,0
2022-11-16T23:43:44.636Z,0
2022-11-16T23:48:27.053Z,0
2022-11-16T23:53:09.368Z,0
2022-11-16T23:57:51.685Z,0
