createdAt,value
2019-02-12T00:01:02.020Z,99.90
2019-02-12T00:03:31.194Z,99.90
2019-02-12T00:06:00.325Z,99.90
2019-02-12T00:08:29.569Z,99.90
2019-02-12T00:10:58.863Z,99.90
2019-02-12T00:13:28.074Z,99.90
2019-02-12T00:15:57.342Z,99.90
2019-02-12T00:18:26.566Z,99.90
2019-02-12T00:20:55.716Z,99.90
2019-02-12T00:23:24.951Z,99.90
2019-02-12T00:25:54.162Z,99.90
2019-02-12T00:28:23.377Z,99.90
2019-02-12T00:30:52.549Z,99.90
2019-02-12T00:33:21.798Z,99.90
2019-02-12T00:35:50.981Z,99.90
2019-02-12T00:38:20.156Z,99.90
2019-02-12T00:40:49.335Z,99.90
2019-02-12T00:43:18.586Z,99.90
2019-02-12T00:45:47.710Z,99.90
2019-02-12T00:48:16.866Z,99.90
2019-02-12T00:50:46.010Z,99.90
2019-02-12T00:53:15.227Z,99.90
2019-02-12T00:55:44.467Z,99.90
2019-02-12T00:58:13.710Z,99.90
2019-02-12T01:00:42.829Z,99.90
2019-02-12T01:03:12.037Z,99.90
2019-02-12T01:05:41.192Z,99.90
2019-02-12T01:08:10.429Z,99.90
2019-02-12T01:10:39.654Z,99.50
2019-02-12T01:13:08.805Z,99.20
2019-02-12T01:15:37.947Z,99.00
2019-02-12T01:18:07.111Z,99.00
2019-02-12T01:20:36.262Z,98.70
2019-02-12T01:23:05.483Z,98.50
2019-02-12T01:25:34.657Z,98.30
2019-02-12T01:28:03.800Z,98.10
2019-02-12T01:30:32.972Z,97.40
2019-02-12T01:33:02.158Z,97.00
2019-02-12T01:35:31.364Z,96.80
2019-02-12T01:38:00.588Z,96.70
2019-02-12T01:40:30.209Z,96.60
2019-02-12T01:43:05.325Z,96.60
2019-02-12T01:45:34.458Z,96.80
2019-02-12T01:48:03.643Z,96.70
2019-02-12T01:50:32.869Z,96.60
2019-02-12T01:53:02.070Z,96.40
2019-02-12T01:55:31.210Z,96.60
2019-02-12T01:58:00.441Z,96.10
2019-02-12T02:00:29.845Z,95.90
2019-02-12T02:02:59.091Z,95.70
2019-02-12T02:05:28.299Z,95.80
2019-02-12T02:07:57.533Z,95.20
2019-02-12T02:10:26.686Z,95.50
2019-02-12T02:12:55.924Z,95.00
2019-02-12T02:15:25.175Z,95.00
2019-02-12T02:17:54.306Z,95.00
2019-02-12T02:20:23.430Z,95.10
2019-02-12T02:22:52.698Z,94.90
2019-02-12T02:25:21.830Z,94.80
2019-02-12T02:27:50.986Z,94.70
2019-02-12T02:30:20.155Z,94.20
2019-02-12T02:32:49.407Z,94.10
2019-02-12T02:35:18.618Z,93.60
2019-02-12T02:37:47.757Z,93.40
2019-02-12T02:40:16.942Z,93.30
2019-02-12T02:42:46.083Z,93.40
2019-02-12T02:45:15.314Z,93.00
2019-02-12T02:47:44.457Z,92.80
2019-02-12T02:50:13.604Z,92.90
2019-02-12T02:52:42.765Z,92.50
2019-02-12T02:55:11.906Z,92.40
2019-02-12T02:57:41.225Z,92.40
2019-02-12T03:00:10.582Z,92.40
2019-02-12T03:02:39.717Z,92.20
2019-02-12T03:05:09.990Z,92.40
2019-02-12T03:07:39.231Z,92.40
2019-02-12T03:10:08.796Z,92.30
2019-02-12T03:12:37.991Z,92.40
2019-02-12T03:15:08.167Z,92.30
2019-02-12T03:17:37.318Z,92.50
2019-02-12T03:20:07.746Z,92.70
2019-02-12T03:22:36.890Z,92.80
2019-02-12T03:25:06.357Z,92.60
2019-02-12T03:27:35.522Z,92.30
2019-02-12T03:30:05.191Z,92.80
2019-02-12T03:32:34.393Z,92.70
2019-02-12T03:35:03.794Z,92.60
2019-02-12T03:37:32.938Z,92.60
2019-02-12T03:40:02.087Z,92.40
2019-02-12T03:42:31.214Z,92.30
2019-02-12T03:45:00.531Z,92.10
2019-02-12T03:47:29.791Z,92.30
2019-02-12T03:49:59.059Z,92.10
2019-02-12T03:52:28.215Z,92.20
2019-02-12T03:54:57.394Z,92.40
2019-02-12T03:57:26.522Z,92.10
2019-02-12T03:59:55.854Z,92.20
2019-02-12T04:02:25.050Z,92.20
2019-02-12T04:04:54.195Z,92.40
2019-02-12T04:07:23.329Z,92.20
2019-02-12T04:09:52.482Z,92.30
2019-02-12T04:12:21.706Z,92.60
2019-02-12T04:14:50.898Z,92.40
2019-02-12T04:17:20.031Z,92.70
2019-02-12T04:19:49.177Z,92.70
2019-02-12T04:22:22.533Z,92.60
2019-02-12T04:24:49.198Z,92.70
2019-02-12T04:27:18.405Z,92.90
2019-02-12T04:29:47.570Z,92.90
2019-02-12T04:32:16.716Z,93.20
2019-02-12T04:34:45.879Z,93.40
2019-02-12T04:37:15.025Z,93.60
2019-02-12T04:39:44.156Z,93.60
2019-02-12T04:42:13.296Z,93.60
2019-02-12T04:44:42.422Z,93.80
2019-02-12T04:47:11.563Z,94.00
2019-02-12T04:49:40.702Z,94.10
2019-02-12T04:52:09.830Z,94.10
2019-02-12T04:54:38.989Z,94.20
2019-02-12T04:57:08.131Z,94.30
2019-02-12T04:59:37.313Z,94.30
2019-02-12T05:02:06.486Z,94.60
2019-02-12T05:04:35.610Z,94.80
2019-02-12T05:07:04.814Z,94.80
2019-02-12T05:09:34.864Z,95.00
2019-02-12T05:12:06.023Z,94.90
2019-02-12T05:14:35.293Z,94.90
2019-02-12T05:17:04.463Z,94.80
2019-02-12T05:19:33.682Z,94.90
2019-02-12T05:22:02.816Z,94.70
2019-02-12T05:24:31.942Z,94.80
2019-02-12T05:27:01.107Z,95.00
2019-02-12T05:29:30.248Z,95.10
2019-02-12T05:31:59.450Z,95.30
2019-02-12T05:34:28.600Z,95.50
2019-02-12T05:36:57.843Z,96.20
2019-02-12T05:39:26.992Z,96.20
2019-02-12T05:41:56.110Z,96.30
2019-02-12T05:44:25.392Z,96.50
2019-02-12T05:46:54.563Z,97.00
2019-02-12T05:49:23.708Z,97.40
2019-02-12T05:51:52.880Z,97.80
2019-02-12T05:54:22.031Z,99.00
2019-02-12T05:56:51.210Z,99.90
2019-02-12T05:59:20.382Z,99.90
2019-02-12T06:01:49.609Z,99.90
2019-02-12T06:04:18.782Z,99.90
2019-02-12T06:06:47.913Z,99.90
2019-02-12T06:09:17.138Z,99.90
2019-02-12T06:11:52.743Z,99.90
2019-02-12T06:14:21.946Z,99.90
2019-02-12T06:16:51.139Z,99.90
2019-02-12T06:19:20.298Z,99.90
2019-02-12T06:21:49.541Z,99.90
2019-02-12T06:24:18.675Z,99.90
2019-02-12T06:26:47.886Z,99.90
2019-02-12T06:29:17.121Z,99.90
2019-02-12T06:31:46.318Z,99.90
2019-02-12T06:34:15.545Z,99.90
2019-02-12T06:36:44.678Z,99.90
2019-02-12T06:39:13.851Z,99.90
2019-02-12T06:41:43.081Z,99.90
2019-02-12T06:44:12.303Z,99.90
2019-02-12T06:46:41.470Z,99.90
2019-02-12T06:49:10.682Z,99.90
2019-02-12T06:51:39.901Z,99.90
2019-02-12T06:54:09.048Z,99.90
2019-02-12T06:56:38.192Z,99.90
2019-02-12T06:59:07.418Z,99.90
2019-02-12T07:01:36.574Z,99.90
2019-02-12T07:04:29.711Z,99.90
2019-02-12T07:07:47.774Z,99.90
2019-02-12T07:10:26.875Z,99.90
2019-02-12T07:13:24.891Z,99.90
2019-02-12T07:16:19.408Z,99.90
2019-02-12T07:19:15.182Z,99.90
2019-02-12T07:22:09.914Z,99.90
2019-02-12T07:24:59.334Z,99.90
2019-02-12T07:28:08.637Z,99.90
2019-02-12T07:31:03.565Z,99.90
2019-02-12T07:34:02.834Z,99.90
2019-02-12T07:37:02.636Z,99.90
2019-02-12T07:39:56.638Z,99.90
2019-02-12T07:43:13.429Z,99.90
2019-02-12T07:46:16.836Z,99.90
2019-02-12T07:49:14.312Z,99.90
2019-02-12T07:52:36.094Z,99.90
2019-02-12T07:55:20.662Z,99.90
2019-02-12T07:58:29.538Z,99.90
2019-02-12T08:01:16.803Z,99.90
2019-02-12T08:04:24.624Z,99.90
2019-02-12T08:07:33.993Z,99.90
2019-02-12T08:10:34.890Z,99.90
2019-02-12T08:14:00.483Z,99.90
2019-02-12T08:17:10.025Z,99.90
2019-02-12T08:20:35.754Z,99.90
2019-02-12T08:23:41.109Z,99.90
2019-02-12T08:26:42.368Z,99.90
2019-02-12T08:29:34.337Z,99.60
2019-02-12T08:32:39.950Z,98.70
2019-02-12T08:35:42.494Z,99.40
2019-02-12T08:38:35.509Z,99.00
2019-02-12T08:41:55.378Z,98.30
2019-02-12T08:44:52.845Z,98.90
2019-02-12T08:47:57.866Z,97.80
2019-02-12T08:51:08.691Z,98.00
2019-02-12T08:54:14.840Z,99.30
2019-02-12T08:57:03.039Z,97.90
2019-02-12T08:59:58.337Z,98.30
2019-02-12T09:03:07.943Z,98.60
2019-02-12T09:06:08.458Z,99.40
2019-02-12T09:08:55.209Z,98.70
2019-02-12T09:11:49.711Z,99.00
2019-02-12T09:15:06.577Z,97.80
2019-02-12T09:18:13.854Z,97.70
2019-02-12T09:21:26.009Z,99.80
2019-02-12T09:24:20.018Z,97.50
2019-02-12T09:27:15.665Z,99.10
2019-02-12T09:30:07.911Z,98.80
2019-02-12T09:33:07.145Z,98.10
2019-02-12T09:35:59.366Z,98.20
2019-02-12T09:38:53.418Z,97.90
2019-02-12T09:41:50.950Z,97.00
2019-02-12T09:45:03.126Z,96.20
2019-02-12T09:48:18.706Z,98.30
2019-02-12T09:51:17.975Z,97.20
2019-02-12T09:54:11.458Z,96.50
2019-02-12T09:57:21.693Z,96.00
2019-02-12T10:00:30.679Z,96.00
2019-02-12T10:03:23.518Z,96.30
2019-02-12T10:06:26.705Z,97.30
2019-02-12T10:09:51.822Z,97.10
2019-02-12T10:13:03.245Z,97.60
2019-02-12T10:16:22.304Z,96.00
2019-02-12T10:19:44.318Z,96.50
2019-02-12T10:22:38.125Z,96.10
2019-02-12T10:25:34.459Z,96.20
2019-02-12T10:28:48.412Z,96.20
2019-02-12T10:31:40.827Z,96.50
2019-02-12T10:34:10.357Z,95.90
2019-02-12T10:36:39.549Z,95.50
2019-02-12T10:39:13.648Z,95.90
2019-02-12T10:41:42.988Z,95.60
2019-02-12T10:44:12.154Z,96.40
2019-02-12T10:46:41.405Z,95.90
2019-02-12T10:49:10.631Z,96.20
2019-02-12T10:51:39.919Z,96.70
2019-02-12T10:54:09.142Z,96.30
2019-02-12T10:56:38.306Z,96.30
2019-02-12T10:59:07.450Z,94.50
2019-02-12T11:01:36.599Z,95.30
2019-02-12T11:04:05.772Z,94.40
2019-02-12T11:06:35.058Z,95.50
2019-02-12T11:09:05.470Z,95.00
2019-02-12T11:11:34.681Z,94.20
2019-02-12T11:14:03.905Z,94.30
2019-02-12T11:16:33.238Z,94.20
2019-02-12T11:19:02.569Z,94.00
2019-02-12T11:21:31.809Z,94.60
2019-02-12T11:24:00.997Z,93.70
2019-02-12T11:26:31.330Z,94.40
2019-02-12T11:29:00.497Z,93.40
2019-02-12T11:31:29.631Z,94.40
2019-02-12T11:33:58.794Z,93.50
2019-02-12T11:36:27.963Z,93.80
2019-02-12T11:38:57.186Z,93.40
2019-02-12T11:41:26.329Z,93.50
2019-02-12T11:43:55.503Z,93.10
2019-02-12T11:46:24.637Z,92.20
2019-02-12T11:48:53.773Z,91.70
2019-02-12T11:51:22.895Z,92.80
2019-02-12T11:53:52.140Z,92.10
2019-02-12T11:56:21.286Z,92.40
2019-02-12T11:58:50.466Z,92.80
2019-02-12T12:01:22.861Z,91.40
2019-02-12T12:03:52.064Z,92.10
2019-02-12T12:06:21.257Z,92.10
2019-02-12T12:08:50.583Z,92.30
2019-02-12T12:11:19.787Z,92.50
2019-02-12T12:13:49.008Z,91.70
2019-02-12T12:16:18.235Z,92.30
2019-02-12T12:18:47.378Z,91.80
2019-02-12T12:21:16.535Z,91.50
2019-02-12T12:23:45.773Z,91.90
2019-02-12T12:26:14.962Z,91.70
2019-02-12T12:28:44.316Z,92.10
2019-02-12T12:31:13.450Z,91.70
2019-02-12T12:33:42.613Z,91.80
2019-02-12T12:36:11.746Z,92.20
2019-02-12T12:38:40.981Z,92.40
2019-02-12T12:41:10.338Z,92.00
2019-02-12T12:43:39.466Z,92.00
2019-02-12T12:46:08.622Z,91.80
2019-02-12T12:48:37.763Z,92.10
2019-02-12T12:51:06.949Z,92.40
2019-02-12T12:53:36.139Z,92.10
2019-02-12T12:56:05.266Z,91.80
2019-02-12T12:58:34.398Z,91.50
2019-02-12T13:01:03.550Z,91.50
2019-02-12T13:03:32.677Z,91.60
2019-02-12T13:06:01.901Z,91.90
2019-02-12T13:08:31.112Z,91.30
2019-02-12T13:11:00.297Z,91.60
2019-02-12T13:13:29.446Z,91.60
2019-02-12T13:15:58.746Z,91.80
2019-02-12T13:18:27.870Z,91.70
2019-02-12T13:20:57.030Z,91.10
2019-02-12T13:23:26.201Z,91.00
2019-02-12T13:25:55.375Z,91.30
2019-02-12T13:28:24.498Z,91.30
2019-02-12T13:30:53.734Z,91.00
2019-02-12T13:33:22.867Z,91.30
2019-02-12T13:35:52.069Z,91.00
2019-02-12T13:38:21.202Z,90.70
2019-02-12T13:40:50.326Z,90.80
2019-02-12T13:43:19.505Z,90.60
2019-02-12T13:45:48.630Z,90.90
2019-02-12T13:48:17.849Z,90.40
2019-02-12T13:50:47.015Z,90.40
2019-02-12T13:53:16.150Z,90.20
2019-02-12T13:55:45.340Z,90.30
2019-02-12T13:58:14.462Z,90.20
2019-02-12T14:00:43.614Z,90.40
2019-02-12T14:03:12.990Z,90.70
2019-02-12T14:05:42.198Z,90.70
2019-02-12T14:08:11.324Z,90.10
2019-02-12T14:10:40.518Z,90.10
2019-02-12T14:13:09.654Z,90.60
2019-02-12T14:15:38.822Z,90.10
2019-02-12T14:18:08.087Z,90.10
2019-02-12T14:20:37.297Z,88.10
2019-02-12T14:23:06.431Z,88.60
2019-02-12T14:25:35.578Z,88.50
2019-02-12T14:28:04.829Z,87.80
2019-02-12T14:30:34.001Z,88.10
2019-02-12T14:33:03.228Z,88.80
2019-02-12T14:35:32.444Z,88.40
2019-02-12T14:38:01.605Z,88.30
2019-02-12T14:40:30.894Z,89.40
2019-02-12T14:43:00.082Z,87.30
2019-02-12T14:45:29.233Z,86.80
2019-02-12T14:47:58.409Z,87.30
2019-02-12T14:50:27.573Z,86.80
2019-02-12T14:52:56.698Z,86.30
2019-02-12T14:55:33.389Z,86.40
2019-02-12T14:57:57.388Z,87.30
2019-02-12T15:00:26.773Z,87.10
2019-02-12T15:02:55.967Z,87.50
2019-02-12T15:05:25.162Z,87.80
2019-02-12T15:07:54.332Z,87.50
2019-02-12T15:10:23.582Z,87.70
2019-02-12T15:12:52.814Z,88.10
2019-02-12T15:15:22.219Z,88.20
2019-02-12T15:17:51.434Z,88.90
2019-02-12T15:20:20.662Z,88.70
2019-02-12T15:22:49.829Z,89.30
2019-02-12T15:25:18.962Z,89.80
2019-02-12T15:27:48.137Z,90.00
2019-02-12T15:30:17.362Z,89.40
2019-02-12T15:32:46.582Z,89.70
2019-02-12T15:35:15.714Z,89.80
2019-02-12T15:37:44.897Z,89.80
2019-02-12T15:40:14.362Z,89.70
2019-02-12T15:42:43.742Z,89.40
2019-02-12T15:45:14.787Z,89.90
2019-02-12T15:47:43.986Z,90.00
2019-02-12T15:50:13.145Z,89.80
2019-02-12T15:52:42.326Z,90.20
2019-02-12T15:55:12.287Z,90.10
2019-02-12T15:57:45.149Z,90.00
2019-02-12T16:00:18.073Z,90.10
2019-02-12T16:02:47.085Z,90.20
2019-02-12T16:05:16.260Z,90.00
2019-02-12T16:07:47.458Z,89.50
2019-02-12T16:10:19.245Z,89.10
2019-02-12T16:12:48.924Z,89.50
2019-02-12T16:15:21.522Z,89.20
2019-02-12T16:17:49.869Z,89.80
2019-02-12T16:20:19.105Z,90.00
2019-02-12T16:22:48.431Z,89.90
2019-02-12T16:25:17.718Z,90.00
2019-02-12T16:27:47.069Z,90.20
2019-02-12T16:30:17.174Z,90.40
2019-02-12T16:32:46.430Z,90.50
2019-02-12T16:35:16.111Z,90.60
2019-02-12T16:37:45.383Z,90.60
2019-02-12T16:40:14.723Z,90.60
2019-02-12T16:42:43.978Z,90.70
2019-02-12T16:45:15.982Z,90.60
2019-02-12T16:47:45.143Z,90.50
2019-02-12T16:50:14.303Z,90.60
2019-02-12T16:52:43.535Z,90.60
2019-02-12T16:55:12.746Z,90.60
2019-02-12T16:57:41.958Z,90.50
2019-02-12T17:00:13.693Z,90.60
2019-02-12T17:02:42.941Z,90.50
2019-02-12T17:05:12.844Z,90.50
2019-02-12T17:07:43.105Z,90.40
2019-02-12T17:10:12.363Z,90.70
2019-02-12T17:12:41.646Z,90.50
2019-02-12T17:15:10.934Z,90.60
2019-02-12T17:17:40.169Z,90.70
2019-02-12T17:20:12.150Z,90.80
2019-02-12T17:22:41.654Z,90.90
2019-02-12T17:25:11.208Z,90.90
2019-02-12T17:27:40.354Z,91.10
2019-02-12T17:30:11.163Z,91.10
2019-02-12T17:32:40.354Z,91.10
2019-02-12T17:35:09.868Z,91.20
2019-02-12T17:37:39.021Z,91.30
2019-02-12T17:40:09.570Z,91.30
2019-02-12T17:42:38.787Z,91.30
2019-02-12T17:45:09.876Z,91.30
2019-02-12T17:47:39.022Z,91.30
2019-02-12T17:50:09.221Z,91.40
2019-02-12T17:52:38.389Z,91.60
2019-02-12T17:55:07.544Z,91.80
2019-02-12T17:57:36.697Z,91.60
2019-02-12T18:00:11.478Z,91.70
2019-02-12T18:02:41.633Z,91.70
2019-02-12T18:05:10.908Z,91.50
2019-02-12T18:07:40.047Z,91.50
2019-02-12T18:10:09.279Z,91.30
2019-02-12T18:12:38.533Z,91.40
2019-02-12T18:15:08.459Z,91.40
2019-02-12T18:17:37.602Z,91.40
2019-02-12T18:20:07.659Z,91.40
2019-02-12T18:22:36.853Z,91.40
2019-02-12T18:25:06.626Z,91.30
2019-02-12T18:27:35.918Z,91.40
2019-02-12T18:30:06.859Z,91.50
2019-02-12T18:32:35.997Z,91.40
2019-02-12T18:35:05.311Z,91.30
2019-02-12T18:37:34.454Z,91.30
2019-02-12T18:40:03.782Z,91.70
2019-02-12T18:42:32.962Z,91.40
2019-02-12T18:45:02.117Z,91.40
2019-02-12T18:47:31.358Z,91.50
2019-02-12T18:50:00.534Z,91.90
2019-02-12T18:52:29.718Z,91.80
2019-02-12T18:54:58.858Z,91.80
2019-02-12T18:57:28.030Z,92.00
2019-02-12T18:59:57.230Z,92.00
2019-02-12T19:02:26.392Z,92.30
2019-02-12T19:04:55.554Z,92.30
2019-02-12T19:07:24.738Z,92.50
2019-02-12T19:09:53.989Z,92.20
2019-02-12T19:12:23.337Z,92.40
2019-02-12T19:14:52.544Z,92.50
2019-02-12T19:17:21.710Z,92.50
2019-02-12T19:19:50.850Z,92.60
2019-02-12T19:22:20.006Z,92.50
2019-02-12T19:24:49.170Z,92.60
2019-02-12T19:27:18.303Z,92.60
2019-02-12T19:29:47.479Z,92.60
2019-02-12T19:32:16.645Z,92.50
2019-02-12T19:34:45.799Z,92.70
2019-02-12T19:37:14.968Z,92.60
2019-02-12T19:39:44.341Z,92.60
2019-02-12T19:42:15.114Z,92.60
2019-02-12T19:44:44.294Z,92.60
2019-02-12T19:47:13.538Z,92.50
2019-02-12T19:49:42.693Z,92.60
2019-02-12T19:52:11.934Z,92.40
2019-02-12T19:54:41.129Z,92.40
2019-02-12T19:57:10.654Z,92.40
2019-02-12T19:59:40.038Z,92.40
2019-02-12T20:02:09.186Z,92.30
2019-02-12T20:04:38.406Z,92.20
2019-02-12T20:07:07.788Z,92.20
2019-02-12T20:09:36.932Z,92.10
2019-02-12T20:12:06.111Z,92.10
2019-02-12T20:14:35.350Z,92.00
2019-02-12T20:17:04.518Z,92.00
2019-02-12T20:19:33.653Z,92.00
2019-02-12T20:22:02.821Z,91.80
2019-02-12T20:24:31.991Z,91.80
2019-02-12T20:27:06.410Z,91.70
2019-02-12T20:29:32.102Z,92.00
2019-02-12T20:32:01.321Z,91.60
2019-02-12T20:34:30.718Z,91.60
2019-02-12T20:36:59.991Z,91.60
2019-02-12T20:39:29.147Z,91.60
2019-02-12T20:41:58.299Z,91.60
2019-02-12T20:44:27.466Z,91.90
2019-02-12T20:46:56.630Z,91.50
2019-02-12T20:49:25.910Z,91.60
2019-02-12T20:51:55.045Z,91.60
2019-02-12T20:54:24.196Z,91.70
2019-02-12T20:56:53.370Z,91.80
2019-02-12T20:59:22.570Z,91.80
2019-02-12T21:01:51.746Z,91.70
2019-02-12T21:04:20.886Z,91.80
2019-02-12T21:06:50.085Z,91.90
2019-02-12T21:09:19.234Z,91.90
2019-02-12T21:11:48.389Z,91.90
2019-02-12T21:14:17.533Z,91.90
2019-02-12T21:16:46.662Z,92.00
2019-02-12T21:19:15.889Z,92.00
2019-02-12T21:21:45.058Z,92.20
2019-02-12T21:24:14.289Z,92.20
2019-02-12T21:26:43.422Z,92.20
2019-02-12T21:29:12.569Z,92.30
2019-02-12T21:31:41.774Z,92.50
2019-02-12T21:34:11.075Z,92.60
2019-02-12T21:36:40.291Z,92.50
2019-02-12T21:39:10.805Z,92.60
2019-02-12T21:41:39.998Z,92.70
2019-02-12T21:44:09.151Z,92.90
2019-02-12T21:46:38.306Z,92.90
2019-02-12T21:49:07.483Z,93.00
2019-02-12T21:51:36.619Z,93.00
2019-02-12T21:54:05.755Z,93.10
2019-02-12T21:56:34.926Z,93.20
2019-02-12T21:59:04.109Z,93.20
2019-02-12T22:01:33.334Z,93.20
2019-02-12T22:04:02.462Z,93.40
2019-02-12T22:06:31.730Z,93.20
2019-02-12T22:09:01.563Z,93.10
2019-02-12T22:11:30.766Z,93.20
2019-02-12T22:14:00.018Z,93.10
2019-02-12T22:16:29.201Z,93.00
2019-02-12T22:18:58.365Z,93.00
2019-02-12T22:21:27.534Z,93.10
2019-02-12T22:23:56.777Z,93.00
2019-02-12T22:26:25.942Z,92.80
2019-02-12T22:28:55.086Z,92.80
2019-02-12T22:31:24.242Z,92.80
2019-02-12T22:33:53.402Z,92.60
2019-02-12T22:36:22.596Z,92.60
2019-02-12T22:38:51.789Z,92.70
2019-02-12T22:41:20.943Z,92.60
2019-02-12T22:43:50.204Z,92.60
2019-02-12T22:46:20.002Z,92.40
2019-02-12T22:48:49.542Z,92.40
2019-02-12T22:51:18.781Z,92.40
2019-02-12T22:53:48.060Z,92.30
2019-02-12T22:56:17.229Z,92.30
2019-02-12T22:58:46.384Z,92.50
2019-02-12T23:01:15.791Z,92.60
2019-02-12T23:03:44.919Z,92.60
2019-02-12T23:06:14.203Z,92.60
2019-02-12T23:08:43.374Z,92.60
2019-02-12T23:11:12.555Z,92.40
2019-02-12T23:13:41.691Z,92.40
2019-02-12T23:16:10.987Z,92.30
2019-02-12T23:18:40.123Z,92.30
2019-02-12T23:21:09.321Z,92.30
2019-02-12T23:23:38.438Z,92.30
2019-02-12T23:26:08.334Z,92.10
2019-02-12T23:28:37.522Z,92.20
2019-02-12T23:31:06.693Z,92.10
2019-02-12T23:33:36.089Z,92.20
2019-02-12T23:36:05.378Z,92.20
2019-02-12T23:38:34.656Z,92.30
2019-02-12T23:41:03.780Z,92.40
2019-02-12T23:43:33.003Z,92.40
2019-02-12T23:46:02.166Z,92.40
2019-02-12T23:48:31.306Z,92.40
2019-02-12T23:51:00.514Z,92.40
2019-02-12T23:53:29.655Z,92.30
2019-02-12T23:55:58.782Z,92.30
2019-02-12T23:58:28.030Z,92.50
