createdAt,value
2017-01-21T00:01:16.372Z,968.27
2017-01-21T00:03:28.599Z,968.31
2017-01-21T00:05:40.798Z,968.22
2017-01-21T00:07:53.347Z,968.23
2017-01-21T00:10:06.367Z,968.25
2017-01-21T00:12:18.729Z,968.24
2017-01-21T00:14:31.113Z,968.21
2017-01-21T00:16:43.318Z,968.19
2017-01-21T00:18:55.648Z,968.17
2017-01-21T00:21:08.012Z,968.22
2017-01-21T00:23:20.354Z,968.17
2017-01-21T00:25:32.657Z,968.2
2017-01-21T00:27:39.908Z,968.2
2017-01-21T00:29:52.171Z,968.2
2017-01-21T00:32:04.474Z,968.17
2017-01-21T00:34:16.625Z,968.12
2017-01-21T00:36:29.177Z,968.1
2017-01-21T00:38:41.435Z,968.09
2017-01-21T00:40:48.685Z,968.02
2017-01-21T00:43:01.475Z,968.1
2017-01-21T00:45:13.975Z,968.13
2017-01-21T00:47:26.205Z,968.1
2017-01-21T00:51:49.070Z,968.06
2017-01-21T00:54:01.375Z,968.06
2017-01-21T00:56:13.659Z,968.09
2017-01-21T00:58:25.853Z,968.08
2017-01-21T01:00:33.016Z,968.06
2017-01-21T01:02:45.274Z,968.04
2017-01-21T01:04:57.621Z,968.05
2017-01-21T01:07:08.274Z,968.05
2017-01-21T01:09:20.527Z,968.03
2017-01-21T01:11:32.713Z,968.03
2017-01-21T01:13:44.810Z,968.03
2017-01-21T01:15:57.432Z,968.05
2017-01-21T01:18:10.037Z,968.04
2017-01-21T01:20:22.602Z,968.08
2017-01-21T01:22:34.837Z,968.04
2017-01-21T01:24:47.164Z,968.01
2017-01-21T01:26:49.551Z,967.99
2017-01-21T01:29:01.749Z,968.05
2017-01-21T01:31:14.087Z,967.98
2017-01-21T01:33:26.421Z,968
2017-01-21T01:35:38.587Z,967.98
2017-01-21T01:37:45.863Z,967.92
2017-01-21T01:39:58.223Z,967.89
2017-01-21T01:42:10.625Z,967.88
2017-01-21T01:44:17.815Z,967.82
2017-01-21T01:46:25.104Z,967.78
2017-01-21T01:48:32.449Z,967.76
2017-01-21T01:50:45.101Z,967.71
2017-01-21T01:52:58.028Z,967.77
2017-01-21T01:55:10.245Z,967.77
2017-01-21T01:57:22.601Z,967.77
2017-01-21T01:59:35.027Z,967.75
2017-01-21T02:01:47.178Z,967.78
2017-01-21T02:03:59.619Z,967.75
2017-01-21T02:06:06.798Z,967.74
2017-01-21T02:08:19.010Z,967.72
2017-01-21T02:10:26.497Z,967.73
2017-01-21T02:12:33.728Z,967.75
2017-01-21T02:14:46.183Z,967.76
2017-01-21T02:16:58.433Z,967.72
2017-01-21T02:19:10.587Z,967.75
2017-01-21T02:21:17.929Z,967.69
2017-01-21T02:23:30.127Z,967.68
2017-01-21T02:25:42.616Z,967.67
2017-01-21T02:27:50.327Z,967.71
2017-01-21T02:30:02.558Z,967.75
2017-01-21T02:32:09.909Z,967.7
2017-01-21T02:34:17.047Z,967.73
2017-01-21T02:36:29.249Z,967.72
2017-01-21T02:38:41.432Z,967.69
2017-01-21T02:40:49.064Z,967.72
2017-01-21T02:43:01.506Z,967.72
2017-01-21T02:45:13.751Z,967.72
2017-01-21T02:47:25.978Z,967.73
2017-01-21T02:49:33.348Z,967.73
2017-01-21T02:51:40.851Z,967.7
2017-01-21T02:53:53.063Z,967.69
2017-01-21T02:56:05.327Z,967.71
2017-01-21T02:58:12.647Z,967.68
2017-01-21T03:00:20.547Z,967.71
2017-01-21T03:02:33.492Z,967.68
2017-01-21T03:04:45.777Z,967.67
2017-01-21T03:06:58.153Z,967.66
2017-01-21T03:09:10.367Z,967.65
2017-01-21T03:11:22.559Z,967.66
2017-01-21T03:13:34.937Z,967.64
2017-01-21T03:15:47.168Z,967.67
2017-01-21T03:17:54.442Z,967.66
2017-01-21T03:20:06.720Z,967.68
2017-01-21T03:22:17.317Z,967.69
2017-01-21T03:24:24.591Z,967.73
2017-01-21T03:26:36.994Z,967.75
2017-01-21T03:28:49.259Z,967.79
2017-01-21T03:31:01.641Z,967.8
2017-01-21T03:33:14.080Z,967.87
2017-01-21T03:35:26.425Z,967.77
2017-01-21T03:37:37.266Z,967.76
2017-01-21T03:39:49.582Z,967.78
2017-01-21T03:42:02.005Z,967.78
2017-01-21T03:44:14.287Z,967.79
2017-01-21T03:46:26.574Z,967.72
2017-01-21T03:48:39.082Z,967.75
2017-01-21T03:50:51.479Z,967.73
2017-01-21T03:52:58.915Z,967.73
2017-01-21T03:55:11.333Z,967.76
2017-01-21T03:57:23.724Z,967.75
2017-01-21T03:59:36.247Z,967.67
2017-01-21T04:01:48.481Z,967.67
2017-01-21T04:04:01.070Z,967.65
2017-01-21T04:06:13.256Z,967.67
2017-01-21T04:08:25.517Z,967.69
2017-01-21T04:10:38.117Z,967.69
2017-01-21T04:12:50.819Z,967.66
2017-01-21T04:14:53.288Z,967.7
2017-01-21T04:17:05.533Z,967.67
2017-01-21T04:19:17.820Z,967.64
2017-01-21T04:21:30.029Z,967.59
2017-01-21T04:23:42.172Z,967.61
2017-01-21T04:25:49.474Z,967.56
2017-01-21T04:28:01.739Z,967.53
2017-01-21T04:30:13.942Z,967.57
2017-01-21T04:32:24.543Z,967.53
2017-01-21T04:34:36.743Z,967.53
2017-01-21T04:36:48.983Z,967.48
2017-01-21T04:39:01.329Z,967.39
2017-01-21T04:41:13.505Z,967.47
2017-01-21T04:43:20.748Z,967.44
2017-01-21T04:45:33.377Z,967.48
2017-01-21T04:47:45.857Z,967.52
2017-01-21T04:49:58.054Z,967.52
2017-01-21T04:52:08.602Z,967.54
2017-01-21T04:54:11.155Z,967.56
2017-01-21T04:56:23.482Z,967.52
2017-01-21T04:58:36.044Z,967.51
2017-01-21T05:00:48.349Z,967.58
2017-01-21T05:03:00.725Z,967.51
2017-01-21T05:05:12.940Z,967.52
2017-01-21T05:07:25.324Z,967.53
2017-01-21T05:09:37.550Z,967.51
2017-01-21T05:11:49.884Z,967.53
2017-01-21T05:14:02.199Z,967.48
2017-01-21T05:16:14.372Z,967.49
2017-01-21T05:18:21.842Z,967.48
2017-01-21T05:20:30.212Z,967.5
2017-01-21T05:22:43.315Z,967.45
2017-01-21T05:24:56.554Z,967.52
2017-01-21T05:27:09.658Z,967.54
2017-01-21T05:29:22.963Z,967.49
2017-01-21T05:31:35.834Z,967.53
2017-01-21T05:33:43.847Z,967.55
2017-01-21T05:35:56.612Z,967.61
2017-01-21T05:38:09.611Z,967.53
2017-01-21T05:40:22.617Z,967.57
2017-01-21T05:42:35.604Z,967.57
2017-01-21T05:44:48.226Z,967.56
2017-01-21T05:47:00.842Z,967.58
2017-01-21T05:49:13.714Z,967.59
2017-01-21T05:51:26.540Z,967.64
2017-01-21T05:53:39.981Z,967.64
2017-01-21T05:55:53.709Z,967.69
2017-01-21T05:58:06.643Z,967.67
2017-01-21T06:00:19.465Z,967.63
2017-01-21T06:02:32.333Z,967.65
2017-01-21T06:04:45.266Z,967.67
2017-01-21T06:06:58.347Z,967.68
2017-01-21T06:09:12.510Z,967.68
2017-01-21T06:11:30.266Z,967.7
2017-01-21T06:13:43.210Z,967.72
2017-01-21T06:15:56.241Z,967.71
2017-01-21T06:18:15.909Z,967.72
2017-01-21T06:20:24.178Z,967.7
2017-01-21T06:22:37.077Z,967.72
2017-01-21T06:24:50.159Z,967.68
2017-01-21T06:27:01.055Z,967.61
2017-01-21T06:29:14.033Z,967.58
2017-01-21T06:31:27.238Z,967.55
2017-01-21T06:33:34.889Z,967.57
2017-01-21T06:35:42.654Z,967.61
2017-01-21T06:37:55.214Z,967.62
2017-01-21T06:40:07.784Z,967.58
2017-01-21T06:42:25.397Z,967.57
2017-01-21T06:44:44.676Z,967.52
2017-01-21T06:46:57.302Z,967.49
2017-01-21T06:49:10.176Z,967.53
2017-01-21T06:51:18.062Z,967.61
2017-01-21T06:53:30.933Z,967.62
2017-01-21T06:55:43.864Z,967.64
2017-01-21T06:57:56.800Z,967.67
2017-01-21T07:00:09.712Z,967.64
2017-01-21T07:02:22.443Z,967.61
2017-01-21T07:04:35.676Z,967.67
2017-01-21T07:06:48.222Z,967.73
2017-01-21T07:09:00.485Z,967.71
2017-01-21T07:11:12.757Z,967.72
2017-01-21T07:13:25.013Z,967.78
2017-01-21T07:15:37.474Z,967.78
2017-01-21T07:17:49.911Z,967.73
2017-01-21T07:20:02.603Z,967.77
2017-01-21T07:22:15.052Z,967.79
2017-01-21T07:24:27.353Z,967.83
2017-01-21T07:26:39.780Z,967.86
2017-01-21T07:28:52.292Z,967.86
2017-01-21T07:31:04.778Z,967.92
2017-01-21T07:33:17.534Z,967.93
2017-01-21T07:35:30.100Z,967.97
2017-01-21T07:37:42.516Z,967.99
2017-01-21T07:39:55.457Z,967.97
2017-01-21T07:42:07.726Z,968
2017-01-21T07:44:20.081Z,968.02
2017-01-21T07:46:32.460Z,968.01
2017-01-21T07:48:40.093Z,968.04
2017-01-21T07:50:50.734Z,967.98
2017-01-21T07:52:56.226Z,968.01
2017-01-21T07:55:08.575Z,968.02
2017-01-21T07:57:15.797Z,968.08
2017-01-21T07:59:28.095Z,968.04
2017-01-21T08:01:40.440Z,968.04
2017-01-21T08:03:47.827Z,968.06
2017-01-21T08:06:00.461Z,968.04
2017-01-21T08:08:08.036Z,968.04
2017-01-21T08:10:21.411Z,968.05
2017-01-21T08:12:34.414Z,968.07
2017-01-21T08:14:47.932Z,968.06
2017-01-21T08:17:02.582Z,968
2017-01-21T08:19:16.914Z,967.98
2017-01-21T08:21:30.169Z,968.08
2017-01-21T08:23:44.722Z,968.04
2017-01-21T08:25:58.742Z,968.01
2017-01-21T08:28:11.967Z,967.99
2017-01-21T08:30:24.281Z,968.04
2017-01-21T08:32:37.225Z,968.05
2017-01-21T08:34:45.021Z,968.05
2017-01-21T08:36:57.274Z,968.04
2017-01-21T08:39:09.727Z,968.04
2017-01-21T08:41:22.145Z,968.03
2017-01-21T08:43:37.329Z,968.01
2017-01-21T08:45:53.675Z,968.06
2017-01-21T08:48:06.255Z,968.07
2017-01-21T08:50:18.980Z,968.07
2017-01-21T08:52:31.327Z,968.11
2017-01-21T08:54:43.719Z,968.11
2017-01-21T08:56:56.053Z,968.09
2017-01-21T08:59:08.514Z,968.11
2017-01-21T09:01:21.431Z,968.1
2017-01-21T09:03:34.626Z,968.12
2017-01-21T09:05:47.120Z,968.17
2017-01-21T09:07:49.382Z,968.09
2017-01-21T09:10:01.792Z,968.06
2017-01-21T09:12:09.345Z,968.1
2017-01-21T09:14:21.693Z,968.06
2017-01-21T09:16:34.256Z,968
2017-01-21T09:18:46.769Z,967.99
2017-01-21T09:20:59.285Z,968.02
2017-01-21T09:23:13.105Z,968
2017-01-21T09:25:30.812Z,967.97
2017-01-21T09:27:38.716Z,967.93
2017-01-21T09:29:49.490Z,968
2017-01-21T09:32:10.315Z,968.05
2017-01-21T09:34:23.098Z,967.99
2017-01-21T09:36:30.345Z,967.9
2017-01-21T09:38:43.142Z,967.89
2017-01-21T09:40:55.624Z,967.94
2017-01-21T09:43:08.779Z,967.97
2017-01-21T09:45:16.340Z,967.96
2017-01-21T09:47:28.599Z,967.91
2017-01-21T09:49:40.836Z,967.93
2017-01-21T09:51:48.108Z,967.92
2017-01-21T09:54:00.324Z,967.83
2017-01-21T09:56:13.987Z,967.82
2017-01-21T09:58:27.266Z,967.82
2017-01-21T10:00:39.693Z,967.78
2017-01-21T10:02:52.162Z,967.76
2017-01-21T10:05:00.010Z,967.66
2017-01-21T10:07:07.471Z,967.63
2017-01-21T10:09:21.355Z,967.61
2017-01-21T10:11:33.637Z,967.55
2017-01-21T10:13:46.144Z,967.53
2017-01-21T10:15:58.490Z,967.47
2017-01-21T10:18:11.142Z,967.39
2017-01-21T10:20:24.614Z,967.38
2017-01-21T10:22:37.178Z,967.33
2017-01-21T10:24:44.948Z,967.31
2017-01-21T10:26:58.329Z,967.3
2017-01-21T10:29:13.477Z,967.24
2017-01-21T10:31:25.757Z,967.18
2017-01-21T10:33:38.990Z,967.21
2017-01-21T10:35:52.590Z,967.25
2017-01-21T10:38:05.631Z,967.28
2017-01-21T10:40:18.125Z,967.2
2017-01-21T10:42:31.556Z,967.18
2017-01-21T10:44:44.110Z,967.16
2017-01-21T10:46:58.186Z,967.15
2017-01-21T10:49:13.129Z,967.16
2017-01-21T10:51:19.606Z,967.06
2017-01-21T10:53:27.121Z,967.01
2017-01-21T10:55:39.658Z,966.99
2017-01-21T10:57:51.931Z,966.93
2017-01-21T11:00:09.928Z,966.91
2017-01-21T11:02:22.268Z,966.86
2017-01-21T11:04:35.583Z,966.84
2017-01-21T11:06:48.368Z,966.79
2017-01-21T11:09:00.748Z,966.76
2017-01-21T11:11:13.535Z,966.69
2017-01-21T11:13:26.544Z,966.67
2017-01-21T11:15:38.827Z,966.55
2017-01-21T11:17:51.434Z,966.54
2017-01-21T11:20:03.717Z,966.49
2017-01-21T11:22:16.822Z,966.55
2017-01-21T11:24:29.127Z,966.53
2017-01-21T11:26:41.580Z,966.52
2017-01-21T11:28:54.535Z,966.47
2017-01-21T11:33:19.089Z,966.46
2017-01-21T11:37:44.501Z,966.39
2017-01-21T11:39:57.683Z,966.32
2017-01-21T11:42:10.010Z,966.24
2017-01-21T11:44:17.624Z,966.19
2017-01-21T11:46:30.368Z,966.14
2017-01-21T11:48:42.666Z,966.13
2017-01-21T11:50:50.265Z,966.13
2017-01-21T11:53:02.635Z,966.03
2017-01-21T11:55:15.121Z,965.94
2017-01-21T11:57:27.800Z,965.88
2017-01-21T11:59:40.193Z,965.88
2017-01-21T12:01:52.809Z,965.9
2017-01-21T12:04:05.377Z,965.81
2017-01-21T12:06:17.777Z,965.79
2017-01-21T12:08:30.123Z,965.76
2017-01-21T12:10:42.439Z,965.78
2017-01-21T12:12:54.841Z,965.76
2017-01-21T12:15:07.446Z,965.81
2017-01-21T12:17:19.952Z,965.78
2017-01-21T12:19:38.189Z,965.81
2017-01-21T12:21:52.716Z,965.8
2017-01-21T12:24:01.133Z,965.77
2017-01-21T12:26:13.942Z,965.73
2017-01-21T12:28:29.310Z,965.64
2017-01-21T12:30:42.855Z,965.66
2017-01-21T12:32:50.658Z,965.7
2017-01-21T12:35:03.002Z,965.69
2017-01-21T12:37:17.377Z,965.63
2017-01-21T12:39:31.346Z,965.63
2017-01-21T12:41:39.842Z,965.58
2017-01-21T12:43:54.956Z,965.55
2017-01-21T12:46:10.621Z,965.53
2017-01-21T12:48:25.107Z,965.52
2017-01-21T12:50:32.570Z,965.46
2017-01-21T12:52:45.347Z,965.5
2017-01-21T12:54:58.813Z,965.42
2017-01-21T12:57:34.501Z,965.42
2017-01-21T12:59:53.251Z,965.37
2017-01-21T13:02:01.525Z,965.33
2017-01-21T13:04:13.945Z,965.33
2017-01-21T13:06:26.339Z,965.36
2017-01-21T13:08:39.488Z,965.37
2017-01-21T13:10:51.961Z,965.4
2017-01-21T13:13:05.274Z,965.36
2017-01-21T13:15:17.676Z,965.31
2017-01-21T13:17:30.153Z,965.31
2017-01-21T13:19:42.644Z,965.23
2017-01-21T13:21:55.907Z,965.26
2017-01-21T13:24:08.488Z,965.26
2017-01-21T13:26:16.855Z,965.27
2017-01-21T13:28:29.930Z,965.26
2017-01-21T13:30:42.441Z,965.34
2017-01-21T13:33:00.095Z,965.26
2017-01-21T13:35:12.548Z,965.37
2017-01-21T13:37:24.802Z,965.38
2017-01-21T13:39:37.214Z,965.33
2017-01-21T13:41:49.488Z,965.3
2017-01-21T13:44:01.682Z,965.28
2017-01-21T13:46:14.090Z,965.27
2017-01-21T13:48:26.447Z,965.28
2017-01-21T13:50:38.960Z,965.29
2017-01-21T13:52:51.252Z,965.23
2017-01-21T13:55:03.535Z,965.24
2017-01-21T13:57:15.744Z,965.17
2017-01-21T13:59:23.221Z,965.13
2017-01-21T14:01:35.876Z,965.12
2017-01-21T14:03:48.609Z,965.14
2017-01-21T14:06:00.967Z,965.17
2017-01-21T14:08:13.201Z,965.2
2017-01-21T14:10:25.668Z,965.21
2017-01-21T14:12:36.369Z,965.22
2017-01-21T14:14:48.708Z,965.18
2017-01-21T14:17:00.994Z,965.15
2017-01-21T14:19:13.353Z,965.12
2017-01-21T14:21:25.592Z,965.15
2017-01-21T14:23:37.955Z,965.15
2017-01-21T14:25:50.341Z,965.18
2017-01-21T14:28:02.755Z,965.2
2017-01-21T14:30:15.355Z,965.22
2017-01-21T14:32:27.758Z,965.28
2017-01-21T14:34:40.147Z,965.24
2017-01-21T14:36:52.753Z,965.25
2017-01-21T14:39:05.078Z,965.23
2017-01-21T14:41:17.386Z,965.19
2017-01-21T14:43:29.952Z,965.17
2017-01-21T14:45:42.220Z,965.14
2017-01-21T14:47:54.763Z,965.11
2017-01-21T14:50:07.049Z,965.17
2017-01-21T14:52:14.700Z,965.17
2017-01-21T14:54:26.990Z,965.12
2017-01-21T14:56:39.418Z,965.22
2017-01-21T14:58:46.779Z,965.18
2017-01-21T15:00:54.208Z,965.16
2017-01-21T15:03:06.538Z,965.18
2017-01-21T15:05:19.041Z,965.15
2017-01-21T15:07:31.582Z,965.21
2017-01-21T15:09:38.987Z,965.22
2017-01-21T15:11:51.689Z,965.2
2017-01-21T15:14:04.922Z,965.22
2017-01-21T15:16:17.202Z,965.23
2017-01-21T15:18:29.753Z,965.23
2017-01-21T15:20:44.204Z,965.2
2017-01-21T15:22:56.965Z,965.2
2017-01-21T15:25:09.319Z,965.19
2017-01-21T15:27:21.704Z,965.24
2017-01-21T15:29:34.037Z,965.3
2017-01-21T15:31:46.310Z,965.29
2017-01-21T15:33:58.592Z,965.35
2017-01-21T15:36:10.922Z,965.42
2017-01-21T15:38:18.368Z,965.45
2017-01-21T15:40:30.766Z,965.44
2017-01-21T15:42:43.326Z,965.43
2017-01-21T15:44:55.730Z,965.48
2017-01-21T15:47:08.488Z,965.47
2017-01-21T15:49:21.122Z,965.45
2017-01-21T15:51:33.703Z,965.47
2017-01-21T15:53:41.371Z,965.53
2017-01-21T15:55:53.753Z,965.54
2017-01-21T15:58:05.967Z,965.55
2017-01-21T16:00:16.499Z,965.62
2017-01-21T16:02:28.844Z,965.62
2017-01-21T16:04:41.300Z,965.65
2017-01-21T16:06:48.608Z,965.61
2017-01-21T16:09:00.860Z,965.64
2017-01-21T16:11:13.077Z,965.64
2017-01-21T16:13:25.403Z,965.67
2017-01-21T16:15:37.855Z,965.65
2017-01-21T16:17:50.256Z,965.62
2017-01-21T16:20:02.526Z,965.66
2017-01-21T16:22:15.184Z,965.71
2017-01-21T16:24:27.716Z,965.68
2017-01-21T16:26:40.030Z,965.7
2017-01-21T16:28:52.335Z,965.71
2017-01-21T16:31:04.553Z,965.72
2017-01-21T16:33:16.908Z,965.77
2017-01-21T16:35:29.440Z,965.79
2017-01-21T16:37:41.807Z,965.77
2017-01-21T16:39:54.248Z,965.86
2017-01-21T16:42:06.593Z,965.89
2017-01-21T16:44:19.153Z,965.86
2017-01-21T16:46:31.610Z,965.81
2017-01-21T16:48:44.045Z,965.84
2017-01-21T16:50:56.920Z,965.87
2017-01-21T16:53:04.627Z,965.93
2017-01-21T16:55:12.115Z,965.94
2017-01-21T16:57:19.405Z,965.99
2017-01-21T16:59:30.248Z,965.96
2017-01-21T17:01:42.868Z,965.96
2017-01-21T17:03:55.317Z,965.99
2017-01-21T17:06:07.662Z,965.94
2017-01-21T17:08:18.191Z,965.92
2017-01-21T17:10:30.574Z,965.97
2017-01-21T17:12:43.017Z,965.94
2017-01-21T17:14:55.520Z,965.94
2017-01-21T17:17:08.014Z,965.95
2017-01-21T17:19:20.396Z,965.99
2017-01-21T17:21:32.742Z,966.02
2017-01-21T17:23:44.992Z,966.05
2017-01-21T17:25:57.609Z,966.06
2017-01-21T17:28:09.938Z,966.04
2017-01-21T17:30:17.247Z,966.03
2017-01-21T17:32:29.526Z,966.01
2017-01-21T17:34:42.160Z,966.02
2017-01-21T17:36:54.771Z,965.99
2017-01-21T17:38:57.189Z,966.03
2017-01-21T17:41:09.774Z,966.04
2017-01-21T17:43:22.256Z,966.07
2017-01-21T17:45:34.800Z,966.05
2017-01-21T17:47:47.116Z,966.09
2017-01-21T17:49:59.526Z,966.07
2017-01-21T17:52:12.045Z,966.04
2017-01-21T17:54:24.339Z,966.05
2017-01-21T17:56:36.681Z,966.03
2017-01-21T17:58:39.188Z,966.04
2017-01-21T18:00:51.593Z,966
2017-01-21T18:03:03.973Z,965.99
2017-01-21T18:05:16.616Z,966.01
2017-01-21T18:07:27.252Z,966.04
2017-01-21T18:09:40.103Z,966.05
2017-01-21T18:11:47.527Z,966.04
2017-01-21T18:14:00.087Z,966.02
2017-01-21T18:16:12.657Z,966.03
2017-01-21T18:18:25.233Z,966.03
2017-01-21T18:20:38.051Z,966.03
2017-01-21T18:22:50.643Z,966.02
2017-01-21T18:25:06.119Z,965.99
2017-01-21T18:27:14.452Z,965.98
2017-01-21T18:29:26.735Z,965.95
2017-01-21T18:31:39.069Z,965.92
2017-01-21T18:33:52.411Z,965.9
2017-01-21T18:36:05.272Z,965.95
2017-01-21T18:38:20.607Z,966.02
2017-01-21T18:40:35.270Z,966.01
2017-01-21T18:42:51.040Z,965.95
2017-01-21T18:45:04.529Z,966.01
2017-01-21T18:47:15.597Z,965.96
2017-01-21T18:49:26.593Z,965.98
2017-01-21T18:51:38.957Z,966.02
2017-01-21T18:53:51.640Z,966.09
2017-01-21T18:55:59.173Z,966.06
2017-01-21T18:58:11.467Z,966.03
2017-01-21T19:00:24.048Z,966.02
2017-01-21T19:02:36.582Z,966.04
2017-01-21T19:04:49.140Z,966.04
2017-01-21T19:07:01.784Z,966.03
2017-01-21T19:09:14.133Z,966.1
2017-01-21T19:11:21.748Z,966.09
2017-01-21T19:13:34.199Z,966.1
2017-01-21T19:15:46.840Z,966.1
2017-01-21T19:17:59.255Z,966.06
2017-01-21T19:20:11.836Z,966.03
2017-01-21T19:22:24.834Z,966.05
2017-01-21T19:24:37.390Z,966.03
2017-01-21T19:26:44.801Z,966.04
2017-01-21T19:28:52.751Z,965.99
2017-01-21T19:31:05.392Z,965.99
2017-01-21T19:33:13.262Z,965.99
2017-01-21T19:35:21.995Z,965.97
2017-01-21T19:37:35.522Z,965.97
2017-01-21T19:39:49.242Z,965.96
2017-01-21T19:42:01.864Z,965.95
2017-01-21T19:44:16.143Z,965.95
2017-01-21T19:46:28.674Z,965.94
2017-01-21T19:48:41.419Z,965.92
2017-01-21T19:50:57.030Z,965.88
2017-01-21T19:53:09.755Z,965.89
2017-01-21T19:55:35.409Z,965.87
2017-01-21T19:57:52.768Z,965.88
2017-01-21T20:00:06.651Z,965.85
2017-01-21T20:02:19.720Z,965.87
2017-01-21T20:04:27.720Z,965.94
2017-01-21T20:06:41.230Z,965.88
2017-01-21T20:08:56.286Z,965.88
2017-01-21T20:11:15.448Z,965.88
2017-01-21T20:13:37.870Z,965.84
2017-01-21T20:15:54.387Z,965.89
2017-01-21T20:18:09.047Z,965.88
2017-01-21T20:20:33.140Z,965.89
2017-01-21T20:22:49.095Z,965.87
2017-01-21T20:25:07.501Z,965.93
2017-01-21T20:27:23.565Z,965.86
2017-01-21T20:29:41.832Z,965.86
2017-01-21T20:32:03.882Z,965.85
2017-01-21T20:34:19.196Z,965.83
2017-01-21T20:36:39.181Z,965.85
2017-01-21T20:39:01.284Z,965.92
2017-01-21T20:41:27.364Z,965.89
2017-01-21T20:43:54.654Z,965.86
2017-01-21T20:46:16.126Z,965.84
2017-01-21T20:48:30.887Z,965.88
2017-01-21T20:50:43.718Z,965.86
2017-01-21T20:52:59.501Z,965.89
2017-01-21T20:55:26.073Z,965.89
2017-01-21T20:57:43.561Z,965.9
2017-01-21T21:00:01.460Z,965.86
2017-01-21T21:02:30.999Z,965.89
2017-01-21T21:04:49.659Z,965.91
2017-01-21T21:07:07.017Z,965.91
2017-01-21T21:09:23.208Z,965.94
2017-01-21T21:11:46.095Z,965.91
2017-01-21T21:14:14.209Z,965.95
2017-01-21T21:16:28.490Z,965.93
2017-01-21T21:18:41.225Z,965.92
2017-01-21T21:20:49.414Z,965.91
2017-01-21T21:23:02.448Z,965.87
2017-01-21T21:25:16.462Z,965.82
2017-01-21T21:27:33.668Z,965.79
2017-01-21T21:30:13.030Z,965.79
2017-01-21T21:32:33.588Z,965.74
2017-01-21T21:34:50.116Z,965.78
2017-01-21T21:37:08.006Z,965.75
2017-01-21T21:39:21.743Z,965.73
2017-01-21T21:41:34.925Z,965.7
2017-01-21T21:43:48.195Z,965.7
2017-01-21T21:46:02.484Z,965.7
2017-01-21T21:48:14.907Z,965.7
2017-01-21T21:50:27.625Z,965.69
2017-01-21T21:52:41.277Z,965.71
2017-01-21T21:54:54.634Z,965.71
2017-01-21T21:57:13.961Z,965.71
2017-01-21T21:59:22.290Z,965.67
2017-01-21T22:01:35.419Z,965.61
2017-01-21T22:03:54.787Z,965.64
2017-01-21T22:06:09.263Z,965.63
2017-01-21T22:08:29.908Z,965.64
2017-01-21T22:10:42.715Z,965.65
2017-01-21T22:12:50.818Z,965.65
2017-01-21T22:15:06.179Z,965.69
2017-01-21T22:17:21.202Z,965.69
2017-01-21T22:19:34.073Z,965.69
2017-01-21T22:21:41.664Z,965.68
2017-01-21T22:23:54.190Z,965.69
2017-01-21T22:26:05.247Z,965.65
2017-01-21T22:28:17.697Z,965.67
2017-01-21T22:30:30.005Z,965.71
2017-01-21T22:32:42.298Z,965.79
2017-01-21T22:34:54.547Z,965.75
2017-01-21T22:37:06.871Z,965.7
2017-01-21T22:39:19.249Z,965.66
2017-01-21T22:41:35.199Z,965.7
2017-01-21T22:43:47.684Z,965.67
2017-01-21T22:45:50.198Z,965.66
2017-01-21T22:48:03.091Z,965.63
2017-01-21T22:50:10.628Z,965.61
2017-01-21T22:52:25.282Z,965.57
2017-01-21T22:54:37.719Z,965.58
2017-01-21T22:56:50.227Z,965.58
2017-01-21T22:59:03.978Z,965.55
2017-01-21T23:01:16.409Z,965.58
2017-01-21T23:03:28.834Z,965.54
2017-01-21T23:05:41.181Z,965.55
2017-01-21T23:07:48.825Z,965.52
2017-01-21T23:10:01.205Z,965.53
2017-01-21T23:12:15.395Z,965.52
2017-01-21T23:14:31.067Z,965.48
2017-01-21T23:16:49.057Z,965.53
2017-01-21T23:18:53.995Z,965.57
2017-01-21T23:21:12.171Z,965.57
2017-01-21T23:23:26.068Z,965.54
2017-01-21T23:25:38.789Z,965.52
2017-01-21T23:27:51.725Z,965.53
2017-01-21T23:30:04.518Z,965.49
2017-01-21T23:32:16.974Z,965.47
2017-01-21T23:34:24.779Z,965.48
2017-01-21T23:36:37.047Z,965.49
2017-01-21T23:38:49.433Z,965.49
2017-01-21T23:41:01.856Z,965.42
2017-01-21T23:43:14.328Z,965.42
2017-01-21T23:45:26.727Z,965.43
2017-01-21T23:47:39.219Z,965.43
2017-01-21T23:49:51.548Z,965.39
2017-01-21T23:51:58.877Z,965.32
2017-01-21T23:54:11.089Z,965.38
2017-01-21T23:56:23.641Z,965.34
2017-01-21T23:58:31.367Z,965.32
