createdAt,value
2019-06-04T00:00:39.846Z,21.36
2019-06-04T00:01:40.282Z,21.40
2019-06-04T00:02:40.737Z,21.37
2019-06-04T00:03:41.172Z,21.24
2019-06-04T00:04:41.601Z,21.33
2019-06-04T00:05:42.053Z,21.40
2019-06-04T00:06:42.490Z,21.36
2019-06-04T00:07:42.921Z,21.40
2019-06-04T00:08:43.372Z,21.39
2019-06-04T00:09:43.806Z,21.20
2019-06-04T00:10:44.250Z,21.32
2019-06-04T00:11:44.686Z,21.33
2019-06-04T00:12:45.127Z,21.35
2019-06-04T00:13:45.568Z,21.37
2019-06-04T00:14:46.015Z,21.42
2019-06-04T00:15:46.449Z,21.36
2019-06-04T00:16:46.891Z,21.27
2019-06-04T00:17:47.333Z,21.33
2019-06-04T00:18:47.776Z,21.30
2019-06-04T00:19:48.223Z,21.15
2019-06-04T00:20:48.655Z,21.15
2019-06-04T00:21:49.097Z,21.20
2019-06-04T00:22:49.534Z,21.25
2019-06-04T00:23:49.976Z,21.21
2019-06-04T00:24:50.413Z,21.24
2019-06-04T00:25:50.858Z,21.35
2019-06-04T00:26:51.297Z,21.32
2019-06-04T00:27:51.740Z,21.21
2019-06-04T00:28:52.173Z,21.25
2019-06-04T00:29:52.616Z,21.27
2019-06-04T00:30:53.062Z,21.27
2019-06-04T00:31:53.509Z,21.17
2019-06-04T00:32:53.938Z,21.14
2019-06-04T00:33:54.379Z,21.15
2019-06-04T00:34:56.096Z,21.18
2019-06-04T00:35:56.188Z,21.20
2019-06-04T00:36:56.092Z,21.21
2019-06-04T00:37:56.366Z,21.30
2019-06-04T00:38:56.585Z,21.27
2019-06-04T00:39:57.021Z,21.22
2019-06-04T00:40:58.692Z,21.22
2019-06-04T00:41:58.757Z,21.20
2019-06-04T00:42:58.609Z,21.21
2019-06-04T00:43:58.852Z,21.11
2019-06-04T00:44:59.223Z,21.14
2019-06-04T00:46:00.889Z,21.11
2019-06-04T00:47:00.929Z,21.24
2019-06-04T00:48:01.228Z,21.21
2019-06-04T00:49:01.083Z,21.21
2019-06-04T00:50:01.422Z,21.36
2019-06-04T00:51:03.155Z,21.17
2019-06-04T00:52:03.088Z,21.25
2019-06-04T00:53:03.848Z,21.18
2019-06-04T00:54:03.237Z,21.25
2019-06-04T00:55:03.627Z,21.22
2019-06-04T00:56:05.349Z,21.36
2019-06-04T00:57:05.515Z,21.39
2019-06-04T00:58:05.141Z,21.42
2019-06-04T00:59:05.806Z,21.48
2019-06-04T01:00:05.824Z,21.51
2019-06-04T01:01:06.307Z,21.46
2019-06-04T01:02:06.717Z,21.43
2019-06-04T01:03:08.014Z,21.29
2019-06-04T01:04:14.295Z,21.25
2019-06-04T01:05:08.318Z,21.18
2019-06-04T01:06:08.552Z,21.35
2019-06-04T01:07:08.905Z,21.27
2019-06-04T01:08:20.586Z,21.45
2019-06-04T01:09:09.788Z,21.45
2019-06-04T01:10:10.230Z,21.45
2019-06-04T01:11:10.672Z,21.36
2019-06-04T01:12:11.114Z,21.27
2019-06-04T01:13:11.550Z,21.29
2019-06-04T01:14:11.988Z,21.22
2019-06-04T01:15:25.378Z,21.27
2019-06-04T01:16:12.869Z,21.21
2019-06-04T01:17:13.318Z,21.17
2019-06-04T01:18:13.753Z,21.22
2019-06-04T01:19:14.204Z,21.24
2019-06-04T01:20:14.638Z,21.29
2019-06-04T01:21:15.083Z,21.12
2019-06-04T01:22:15.514Z,21.20
2019-06-04T01:23:15.958Z,21.09
2019-06-04T01:24:16.395Z,21.09
2019-06-04T01:25:16.838Z,21.22
2019-06-04T01:26:17.277Z,21.22
2019-06-04T01:27:17.716Z,21.11
2019-06-04T01:28:18.155Z,21.06
2019-06-04T01:29:18.624Z,21.09
2019-06-04T01:30:19.044Z,21.05
2019-06-04T01:31:19.482Z,21.02
2019-06-04T01:32:21.641Z,21.05
2019-06-04T01:33:35.741Z,21.18
2019-06-04T01:34:20.801Z,21.14
2019-06-04T01:35:21.240Z,21.03
2019-06-04T01:36:21.682Z,21.00
2019-06-04T01:37:22.121Z,20.99
2019-06-04T01:38:22.564Z,21.03
2019-06-04T01:39:23.081Z,21.03
2019-06-04T01:40:23.450Z,21.06
2019-06-04T01:41:23.886Z,21.00
2019-06-04T01:42:24.325Z,21.05
2019-06-04T01:43:24.781Z,21.02
2019-06-04T01:44:25.202Z,21.06
2019-06-04T01:45:25.649Z,21.07
2019-06-04T01:46:26.085Z,21.05
2019-06-04T01:47:26.525Z,20.99
2019-06-04T01:48:26.966Z,21.02
2019-06-04T01:49:27.461Z,20.99
2019-06-04T01:50:27.951Z,20.99
2019-06-04T01:51:28.294Z,21.03
2019-06-04T01:52:28.728Z,20.99
2019-06-04T01:53:29.171Z,21.05
2019-06-04T01:54:29.605Z,21.15
2019-06-04T01:55:30.048Z,21.05
2019-06-04T01:56:30.491Z,21.14
2019-06-04T01:57:30.930Z,21.09
2019-06-04T01:58:31.369Z,21.14
2019-06-04T01:59:31.808Z,21.06
2019-06-04T02:00:32.251Z,21.12
2019-06-04T02:01:32.688Z,21.15
2019-06-04T02:02:34.170Z,21.14
2019-06-04T02:03:33.571Z,21.15
2019-06-04T02:04:34.017Z,21.21
2019-06-04T02:05:34.474Z,21.15
2019-06-04T02:06:34.889Z,21.12
2019-06-04T02:07:35.341Z,21.17
2019-06-04T02:08:35.774Z,21.22
2019-06-04T02:09:36.232Z,21.20
2019-06-04T02:10:36.657Z,21.15
2019-06-04T02:11:37.092Z,21.24
2019-06-04T02:12:37.535Z,21.15
2019-06-04T02:13:37.975Z,21.27
2019-06-04T02:14:38.426Z,21.24
2019-06-04T02:15:38.861Z,21.20
2019-06-04T02:16:39.297Z,21.25
2019-06-04T02:17:39.734Z,21.27
2019-06-04T02:18:40.186Z,21.35
2019-06-04T02:19:40.616Z,21.25
2019-06-04T02:20:41.060Z,21.36
2019-06-04T02:21:41.508Z,21.33
2019-06-04T02:22:41.945Z,21.27
2019-06-04T02:23:42.380Z,21.46
2019-06-04T02:24:42.815Z,21.36
2019-06-04T02:25:43.264Z,21.33
2019-06-04T02:26:43.696Z,21.27
2019-06-04T02:27:44.143Z,21.39
2019-06-04T02:28:44.578Z,21.33
2019-06-04T02:29:45.030Z,21.22
2019-06-04T02:30:45.459Z,21.27
2019-06-04T02:31:45.903Z,21.24
2019-06-04T02:33:04.239Z,21.20
2019-06-04T02:33:46.788Z,21.21
2019-06-04T02:34:47.225Z,21.24
2019-06-04T02:35:47.663Z,21.15
2019-06-04T02:36:48.098Z,21.29
2019-06-04T02:37:48.544Z,21.17
2019-06-04T02:38:48.985Z,21.11
2019-06-04T02:39:49.426Z,21.12
2019-06-04T02:40:49.937Z,21.14
2019-06-04T02:41:50.313Z,21.17
2019-06-04T02:42:50.745Z,21.15
2019-06-04T02:43:51.186Z,21.20
2019-06-04T02:44:51.627Z,21.12
2019-06-04T02:45:52.062Z,21.06
2019-06-04T02:46:52.509Z,20.99
2019-06-04T02:47:52.975Z,21.05
2019-06-04T02:48:53.385Z,21.05
2019-06-04T02:49:53.825Z,21.02
2019-06-04T02:50:54.264Z,21.02
2019-06-04T02:51:54.702Z,21.00
2019-06-04T02:52:55.144Z,21.03
2019-06-04T02:53:55.588Z,21.05
2019-06-04T02:54:56.029Z,20.97
2019-06-04T02:55:56.480Z,21.00
2019-06-04T02:56:56.907Z,20.90
2019-06-04T02:57:57.343Z,21.03
2019-06-04T02:58:57.783Z,20.88
2019-06-04T02:59:58.223Z,21.00
2019-06-04T03:00:58.927Z,20.96
2019-06-04T03:01:59.109Z,20.85
2019-06-04T03:02:59.540Z,20.95
2019-06-04T03:03:59.981Z,20.85
2019-06-04T03:05:00.420Z,20.96
2019-06-04T03:06:00.890Z,20.93
2019-06-04T03:07:01.305Z,20.88
2019-06-04T03:08:01.738Z,21.05
2019-06-04T03:09:02.188Z,20.97
2019-06-04T03:10:02.617Z,21.03
2019-06-04T03:11:03.063Z,20.84
2019-06-04T03:12:03.499Z,20.85
2019-06-04T03:13:03.946Z,20.99
2019-06-04T03:14:04.377Z,20.96
2019-06-04T03:15:04.819Z,20.92
2019-06-04T03:16:05.259Z,20.81
2019-06-04T03:17:05.699Z,20.88
2019-06-04T03:18:06.141Z,20.97
2019-06-04T03:19:06.640Z,20.99
2019-06-04T03:20:07.027Z,20.96
2019-06-04T03:21:07.461Z,20.96
2019-06-04T03:22:07.899Z,20.96
2019-06-04T03:23:08.335Z,20.97
2019-06-04T03:24:08.777Z,21.00
2019-06-04T03:25:09.221Z,20.88
2019-06-04T03:26:11.247Z,20.84
2019-06-04T03:27:11.160Z,20.88
2019-06-04T03:28:11.355Z,20.85
2019-06-04T03:29:11.405Z,21.00
2019-06-04T03:30:16.262Z,20.99
2019-06-04T03:31:12.779Z,21.02
2019-06-04T03:32:12.702Z,20.93
2019-06-04T03:33:13.484Z,20.97
2019-06-04T03:34:15.382Z,21.00
2019-06-04T03:35:14.316Z,21.00
2019-06-04T03:36:14.553Z,21.00
2019-06-04T03:37:14.713Z,21.03
2019-06-04T03:38:15.029Z,20.97
2019-06-04T03:39:16.063Z,20.96
2019-06-04T03:40:17.037Z,20.99
2019-06-04T03:41:17.213Z,20.85
2019-06-04T03:42:17.466Z,20.92
2019-06-04T03:43:17.794Z,20.97
2019-06-04T03:44:17.792Z,20.88
2019-06-04T03:45:18.013Z,20.92
2019-06-04T03:46:18.460Z,20.97
2019-06-04T03:47:19.893Z,21.06
2019-06-04T03:48:20.257Z,21.03
2019-06-04T03:49:20.274Z,20.97
2019-06-04T03:50:20.854Z,21.14
2019-06-04T03:51:20.722Z,21.11
2019-06-04T03:52:21.104Z,21.09
2019-06-04T03:53:22.830Z,21.11
2019-06-04T03:54:22.918Z,21.06
2019-06-04T03:55:23.221Z,21.02
2019-06-04T03:56:23.543Z,21.17
2019-06-04T03:57:24.344Z,21.24
2019-06-04T03:58:24.678Z,21.00
2019-06-04T03:59:24.372Z,21.06
2019-06-04T04:00:29.455Z,21.07
2019-06-04T04:01:25.065Z,20.96
2019-06-04T04:02:25.503Z,21.06
2019-06-04T04:03:25.947Z,21.12
2019-06-04T04:04:26.391Z,21.09
2019-06-04T04:05:26.830Z,21.14
2019-06-04T04:06:27.268Z,21.14
2019-06-04T04:07:28.826Z,21.22
2019-06-04T04:08:30.913Z,21.18
2019-06-04T04:09:29.039Z,21.29
2019-06-04T04:10:29.032Z,21.33
2019-06-04T04:11:29.475Z,21.18
2019-06-04T04:12:29.910Z,21.06
2019-06-04T04:13:30.361Z,21.11
2019-06-04T04:14:30.798Z,21.14
2019-06-04T04:15:31.234Z,21.27
2019-06-04T04:16:31.676Z,21.17
2019-06-04T04:17:32.114Z,21.27
2019-06-04T04:18:32.566Z,21.18
2019-06-04T04:19:33.007Z,21.15
2019-06-04T04:20:33.447Z,21.11
2019-06-04T04:21:33.892Z,21.09
2019-06-04T04:22:34.335Z,21.25
2019-06-04T04:23:34.775Z,21.20
2019-06-04T04:24:35.243Z,21.11
2019-06-04T04:25:35.651Z,21.20
2019-06-04T04:26:36.089Z,21.15
2019-06-04T04:27:36.527Z,21.22
2019-06-04T04:28:36.969Z,21.25
2019-06-04T04:29:37.411Z,21.50
2019-06-04T04:30:37.856Z,21.36
2019-06-04T04:31:38.292Z,21.43
2019-06-04T04:32:38.736Z,21.39
2019-06-04T04:33:39.184Z,21.43
2019-06-04T04:34:39.626Z,21.57
2019-06-04T04:35:40.058Z,21.45
2019-06-04T04:36:40.500Z,21.72
2019-06-04T04:37:40.943Z,21.64
2019-06-04T04:38:41.384Z,21.57
2019-06-04T04:39:41.825Z,21.60
2019-06-04T04:40:42.267Z,21.57
2019-06-04T04:41:42.719Z,21.77
2019-06-04T04:42:43.150Z,21.93
2019-06-04T04:43:43.593Z,21.83
2019-06-04T04:44:44.036Z,21.91
2019-06-04T04:45:44.478Z,21.88
2019-06-04T04:46:45.004Z,21.69
2019-06-04T04:47:45.362Z,21.88
2019-06-04T04:48:45.807Z,21.83
2019-06-04T04:49:46.345Z,21.83
2019-06-04T04:50:46.687Z,21.85
2019-06-04T04:51:47.128Z,21.82
2019-06-04T04:52:47.571Z,21.93
2019-06-04T04:53:48.016Z,21.79
2019-06-04T04:54:48.456Z,21.83
2019-06-04T04:55:48.988Z,21.89
2019-06-04T04:56:49.347Z,21.95
2019-06-04T04:57:49.786Z,21.82
2019-06-04T04:58:50.227Z,21.77
2019-06-04T04:59:50.682Z,21.76
2019-06-04T05:00:51.113Z,21.72
2019-06-04T05:01:51.556Z,21.75
2019-06-04T05:02:52.030Z,21.73
2019-06-04T05:03:52.446Z,21.79
2019-06-04T05:04:52.884Z,21.89
2019-06-04T05:05:53.330Z,22.10
2019-06-04T05:06:53.772Z,22.13
2019-06-04T05:07:54.217Z,22.07
2019-06-04T05:08:54.658Z,22.13
2019-06-04T05:09:55.124Z,22.13
2019-06-04T05:10:55.550Z,22.02
2019-06-04T05:11:55.989Z,22.25
2019-06-04T05:12:56.433Z,22.25
2019-06-04T05:13:56.872Z,22.13
2019-06-04T05:14:57.313Z,22.26
2019-06-04T05:15:57.792Z,22.29
2019-06-04T05:16:58.209Z,22.15
2019-06-04T05:17:58.649Z,22.43
2019-06-04T05:18:59.194Z,22.66
2019-06-04T05:19:59.530Z,22.65
2019-06-04T05:21:00.199Z,22.65
2019-06-04T05:22:00.441Z,22.73
2019-06-04T05:24:34.986Z,22.65
2019-06-04T05:25:35.454Z,22.78
2019-06-04T05:27:30.132Z,22.53
2019-06-04T05:28:31.758Z,22.17
2019-06-04T05:30:29.847Z,22.10
2019-06-04T05:31:25.647Z,22.29
2019-06-04T05:33:20.083Z,22.28
2019-06-04T05:34:20.533Z,22.25
2019-06-04T05:36:15.140Z,22.13
2019-06-04T05:37:15.560Z,22.22
2019-06-04T05:39:11.195Z,22.32
2019-06-04T05:40:11.802Z,22.33
2019-06-04T05:42:07.166Z,22.50
2019-06-04T05:43:07.607Z,22.32
2019-06-04T05:45:02.936Z,22.43
2019-06-04T05:46:02.633Z,22.57
2019-06-04T05:47:57.223Z,22.32
2019-06-04T05:48:57.662Z,22.51
2019-06-04T05:50:53.228Z,22.33
2019-06-04T05:51:53.663Z,21.98
2019-06-04T05:53:48.262Z,22.26
2019-06-04T05:54:48.708Z,22.41
2019-06-04T05:56:43.298Z,22.78
2019-06-04T05:57:43.738Z,22.98
2019-06-04T05:59:38.326Z,22.73
2019-06-04T06:00:38.779Z,22.43
2019-06-04T06:02:33.367Z,22.45
2019-06-04T06:03:34.091Z,22.65
2019-06-04T06:05:36.139Z,23.12
2019-06-04T06:06:31.104Z,23.10
2019-06-04T06:08:25.747Z,23.92
2019-06-04T06:09:25.687Z,23.99
2019-06-04T06:11:19.436Z,25.11
2019-06-04T06:12:19.879Z,25.83
2019-06-04T06:14:14.459Z,25.85
2019-06-04T06:15:14.905Z,26.70
2019-06-04T06:17:09.494Z,27.55
2019-06-04T06:18:09.948Z,27.39
2019-06-04T06:20:04.570Z,26.60
2019-06-04T06:21:05.448Z,26.47
2019-06-04T06:23:10.659Z,27.70
2019-06-04T06:24:00.018Z,28.17
2019-06-04T06:25:54.607Z,28.14
2019-06-04T06:26:55.054Z,28.52
2019-06-04T06:28:49.677Z,29.16
2019-06-04T06:29:50.165Z,28.57
2019-06-04T06:31:44.724Z,28.74
2019-06-04T06:32:45.181Z,28.86
2019-06-04T06:34:39.780Z,29.72
2019-06-04T06:35:49.850Z,29.79
2019-06-04T06:36:40.680Z,29.71
2019-06-04T06:37:41.150Z,30.13
2019-06-04T06:38:55.069Z,30.80
2019-06-04T06:39:42.053Z,31.43
2019-06-04T06:40:42.511Z,31.61
2019-06-04T06:41:42.970Z,31.66
2019-06-04T06:42:43.428Z,30.53
2019-06-04T06:43:43.884Z,29.17
2019-06-04T06:44:44.406Z,30.02
2019-06-04T06:45:44.877Z,29.54
2019-06-04T06:46:45.264Z,30.34
2019-06-04T06:47:46.722Z,31.06
2019-06-04T06:48:46.171Z,31.36
2019-06-04T06:49:46.698Z,30.85
2019-06-04T06:50:47.098Z,30.39
2019-06-04T06:51:47.550Z,30.83
2019-06-04T06:52:48.011Z,29.61
2019-06-04T06:53:48.482Z,28.62
2019-06-04T06:54:48.942Z,29.79
2019-06-04T06:55:49.394Z,30.83
2019-06-04T06:56:49.852Z,29.49
2019-06-04T06:57:50.315Z,29.78
2019-06-04T06:58:50.775Z,30.92
2019-06-04T06:59:51.236Z,30.97
2019-06-04T07:00:51.696Z,30.66
2019-06-04T07:01:52.155Z,31.46
2019-06-04T07:02:52.624Z,29.84
2019-06-04T07:03:53.086Z,29.35
2019-06-04T07:04:53.544Z,28.96
2019-06-04T07:06:00.101Z,29.84
2019-06-04T07:06:54.469Z,30.10
2019-06-04T07:07:54.926Z,29.54
2019-06-04T07:08:55.389Z,28.20
2019-06-04T07:09:55.850Z,27.90
2019-06-04T07:10:56.319Z,28.37
2019-06-04T07:11:56.780Z,29.47
2019-06-04T07:12:57.242Z,30.34
2019-06-04T07:13:57.714Z,30.75
2019-06-04T07:14:58.179Z,31.29
2019-06-04T07:15:58.630Z,31.33
2019-06-04T07:16:59.090Z,29.86
2019-06-04T07:17:59.578Z,29.34
2019-06-04T07:19:00.089Z,30.08
2019-06-04T07:20:00.489Z,30.34
2019-06-04T07:21:00.954Z,30.50
2019-06-04T07:22:01.419Z,28.96
2019-06-04T07:23:01.880Z,28.42
2019-06-04T07:24:02.398Z,29.16
2019-06-04T07:25:03.644Z,29.84
2019-06-04T07:26:03.279Z,30.46
2019-06-04T07:27:03.751Z,29.56
2019-06-04T07:28:04.325Z,28.88
2019-06-04T07:30:38.273Z,29.20
2019-06-04T07:31:39.385Z,29.05
2019-06-04T07:33:34.999Z,28.67
2019-06-04T07:34:34.733Z,28.63
2019-06-04T07:36:30.881Z,29.98
2019-06-04T07:37:30.517Z,30.13
2019-06-04T07:39:24.141Z,30.66
2019-06-04T07:40:24.561Z,30.46
2019-06-04T07:42:20.181Z,30.92
2019-06-04T07:43:20.639Z,31.44
2019-06-04T07:45:15.309Z,32.60
2019-06-04T07:46:15.776Z,32.83
2019-06-04T07:48:10.436Z,33.09
2019-06-04T07:49:10.878Z,33.50
2019-06-04T07:51:05.534Z,33.42
2019-06-04T07:52:09.534Z,32.38
2019-06-04T07:54:00.662Z,29.63
2019-06-04T07:55:01.148Z,29.66
2019-06-04T07:56:55.770Z,31.96
2019-06-04T07:57:58.324Z,30.88
2019-06-04T07:59:50.969Z,29.24
2019-06-04T08:00:51.398Z,29.57
2019-06-04T08:02:46.171Z,31.81
2019-06-04T08:03:46.550Z,32.07
2019-06-04T08:05:41.278Z,32.26
2019-06-04T08:06:53.340Z,32.70
2019-06-04T08:08:38.881Z,33.23
2019-06-04T08:09:36.880Z,33.46
2019-06-04T08:11:32.838Z,33.81
2019-06-04T08:12:33.133Z,34.03
2019-06-04T08:14:26.763Z,34.11
2019-06-04T08:15:27.206Z,34.51
2019-06-04T08:17:21.922Z,34.03
2019-06-04T08:18:22.365Z,34.57
2019-06-04T08:20:17.174Z,33.24
2019-06-04T08:21:17.530Z,33.99
2019-06-04T08:23:12.264Z,35.14
2019-06-04T08:24:12.708Z,35.44
2019-06-04T08:26:07.375Z,33.55
2019-06-04T08:27:07.784Z,33.15
2019-06-04T08:29:02.455Z,32.78
2019-06-04T08:30:02.918Z,32.68
2019-06-04T08:31:57.639Z,35.07
2019-06-04T08:32:58.130Z,34.81
2019-06-04T08:34:52.874Z,33.27
2019-06-04T08:35:53.328Z,31.34
2019-06-04T08:37:49.396Z,32.26
2019-06-04T08:38:56.607Z,32.15
2019-06-04T08:40:45.934Z,33.80
2019-06-04T08:41:46.032Z,34.35
2019-06-04T08:43:39.659Z,34.70
2019-06-04T08:44:39.823Z,32.92
2019-06-04T08:46:35.854Z,35.08
2019-06-04T08:47:35.514Z,35.18
2019-06-04T08:49:29.647Z,33.34
2019-06-04T08:50:30.107Z,33.27
2019-06-04T08:52:24.807Z,35.63
2019-06-04T08:53:25.296Z,35.89
2019-06-04T08:55:19.968Z,36.17
2019-06-04T08:56:20.434Z,37.56
2019-06-04T08:57:20.905Z,38.50
2019-06-04T08:58:21.397Z,39.04
2019-06-04T08:59:21.858Z,39.29
2019-06-04T09:00:22.349Z,39.43
2019-06-04T09:01:22.858Z,39.43
2019-06-04T09:02:23.301Z,38.67
2019-06-04T09:03:23.788Z,38.92
2019-06-04T09:04:24.260Z,38.99
2019-06-04T09:05:24.743Z,38.64
2019-06-04T09:06:25.224Z,36.89
2019-06-04T09:07:28.027Z,37.87
2019-06-04T09:08:26.189Z,37.26
2019-06-04T09:09:26.652Z,36.54
2019-06-04T09:10:27.137Z,36.28
2019-06-04T09:11:27.630Z,34.78
2019-06-04T09:12:28.100Z,35.29
2019-06-04T09:13:28.599Z,35.00
2019-06-04T09:14:29.049Z,34.11
2019-06-04T09:15:29.540Z,33.55
2019-06-04T09:16:30.041Z,34.61
2019-06-04T09:17:30.495Z,36.77
2019-06-04T09:18:30.972Z,38.28
2019-06-04T09:19:31.453Z,39.07
2019-06-04T09:20:31.935Z,36.47
2019-06-04T09:21:32.426Z,37.08
2019-06-04T09:22:32.900Z,37.01
2019-06-04T09:23:33.379Z,37.84
2019-06-04T09:24:33.868Z,39.11
2019-06-04T09:25:34.335Z,39.94
2019-06-04T09:26:34.816Z,36.58
2019-06-04T09:27:35.311Z,37.68
2019-06-04T09:28:35.779Z,38.64
2019-06-04T09:29:36.269Z,39.55
2019-06-04T09:30:36.740Z,40.06
2019-06-04T09:31:37.228Z,39.04
2019-06-04T09:32:39.178Z,38.99
2019-06-04T09:33:39.344Z,39.24
2019-06-04T09:34:39.327Z,39.15
2019-06-04T09:35:39.483Z,39.72
2019-06-04T09:36:39.684Z,39.51
2019-06-04T09:37:50.649Z,35.78
2019-06-04T09:38:42.126Z,36.04
2019-06-04T09:39:42.583Z,38.21
2019-06-04T09:40:43.542Z,39.38
2019-06-04T09:41:42.154Z,40.18
2019-06-04T09:42:43.846Z,40.20
2019-06-04T09:43:44.074Z,40.21
2019-06-04T09:44:43.905Z,40.05
2019-06-04T09:45:46.417Z,39.63
2019-06-04T09:46:45.713Z,38.67
2019-06-04T09:47:46.280Z,40.27
2019-06-04T09:48:46.528Z,40.04
2019-06-04T09:49:49.623Z,39.43
2019-06-04T09:50:55.877Z,39.14
2019-06-04T09:51:46.882Z,39.19
2019-06-04T09:52:51.008Z,38.86
2019-06-04T09:53:48.710Z,38.65
2019-06-04T09:54:48.791Z,39.75
2019-06-04T09:55:50.285Z,39.75
2019-06-04T09:56:50.648Z,39.25
2019-06-04T09:58:25.816Z,38.15
2019-06-04T09:58:50.950Z,37.65
2019-06-04T09:59:51.385Z,37.51
2019-06-04T10:00:52.677Z,37.99
2019-06-04T10:01:54.275Z,36.93
2019-06-04T10:02:57.038Z,36.95
2019-06-04T10:03:52.658Z,36.43
2019-06-04T10:04:55.301Z,36.77
2019-06-04T10:05:53.613Z,38.48
2019-06-04T10:06:54.093Z,39.60
2019-06-04T10:08:10.850Z,40.78
2019-06-04T10:08:55.057Z,41.21
2019-06-04T10:09:55.532Z,40.68
2019-06-04T10:10:56.013Z,39.56
2019-06-04T10:11:56.509Z,39.36
2019-06-04T10:12:56.972Z,39.22
2019-06-04T10:13:57.462Z,39.18
2019-06-04T10:14:57.931Z,39.83
2019-06-04T10:15:58.410Z,40.09
2019-06-04T10:16:58.910Z,40.04
2019-06-04T10:17:59.375Z,39.87
2019-06-04T10:18:59.856Z,40.00
2019-06-04T10:20:00.336Z,39.60
2019-06-04T10:21:00.810Z,39.63
2019-06-04T10:22:01.294Z,39.29
2019-06-04T10:23:01.912Z,38.58
2019-06-04T10:24:02.250Z,37.83
2019-06-04T10:25:02.726Z,37.55
2019-06-04T10:26:23.315Z,37.89
2019-06-04T10:27:03.680Z,37.65
2019-06-04T10:28:04.159Z,38.48
2019-06-04T10:29:08.888Z,38.82
2019-06-04T10:30:05.146Z,39.18
2019-06-04T10:31:05.597Z,39.71
2019-06-04T10:32:06.071Z,40.50
2019-06-04T10:33:12.183Z,39.83
2019-06-04T10:34:07.033Z,39.96
2019-06-04T10:35:07.508Z,39.83
2019-06-04T10:36:07.997Z,39.48
2019-06-04T10:37:19.549Z,39.43
2019-06-04T10:38:26.247Z,37.96
2019-06-04T10:39:09.419Z,37.48
2019-06-04T10:40:09.892Z,36.67
2019-06-04T10:41:10.368Z,37.64
2019-06-04T10:42:10.850Z,39.17
2019-06-04T10:43:11.317Z,40.20
2019-06-04T10:44:11.835Z,40.95
2019-06-04T10:45:12.298Z,41.49
2019-06-04T10:46:12.763Z,41.80
2019-06-04T10:47:13.275Z,41.91
2019-06-04T10:48:13.726Z,42.06
2019-06-04T10:49:14.213Z,41.40
2019-06-04T10:50:14.702Z,40.35
2019-06-04T10:51:15.159Z,39.41
2019-06-04T10:52:15.669Z,39.12
2019-06-04T10:53:16.135Z,39.43
2019-06-04T10:54:16.630Z,38.48
2019-06-04T10:55:17.108Z,38.30
2019-06-04T10:56:17.591Z,38.11
2019-06-04T10:57:18.029Z,39.77
2019-06-04T10:58:18.557Z,40.50
2019-06-04T10:59:19.011Z,41.28
2019-06-04T11:00:19.470Z,41.71
2019-06-04T11:01:19.952Z,41.95
2019-06-04T11:02:20.422Z,41.82
2019-06-04T11:03:20.926Z,41.03
2019-06-04T11:04:21.378Z,40.43
2019-06-04T11:05:21.867Z,40.62
2019-06-04T11:06:22.349Z,40.97
2019-06-04T11:07:22.828Z,40.85
2019-06-04T11:08:23.312Z,40.80
2019-06-04T11:09:23.788Z,41.37
2019-06-04T11:10:24.267Z,39.71
2019-06-04T11:11:24.752Z,36.24
2019-06-04T11:12:25.226Z,36.00
2019-06-04T11:13:25.712Z,36.98
2019-06-04T11:14:26.203Z,36.00
2019-06-04T11:15:26.662Z,34.62
2019-06-04T11:16:27.148Z,35.23
2019-06-04T11:17:27.624Z,37.71
2019-06-04T11:18:28.122Z,37.74
2019-06-04T11:19:28.593Z,38.74
2019-06-04T11:20:29.063Z,39.58
2019-06-04T11:21:39.206Z,40.05
2019-06-04T11:22:30.050Z,40.46
2019-06-04T11:23:30.514Z,40.06
2019-06-04T11:24:30.992Z,39.40
2019-06-04T11:25:31.485Z,38.71
2019-06-04T11:26:32.225Z,39.46
2019-06-04T11:27:32.442Z,40.21
2019-06-04T11:28:32.914Z,39.97
2019-06-04T11:29:33.389Z,40.66
2019-06-04T11:30:33.884Z,40.53
2019-06-04T11:31:34.361Z,41.03
2019-06-04T11:32:34.839Z,40.16
2019-06-04T11:33:35.313Z,38.67
2019-06-04T11:34:35.801Z,38.40
2019-06-04T11:35:36.276Z,37.80
2019-06-04T11:36:36.750Z,36.89
2019-06-04T11:37:37.231Z,35.29
2019-06-04T11:38:37.734Z,34.70
2019-06-04T11:39:38.178Z,34.62
2019-06-04T11:40:38.681Z,34.30
2019-06-04T11:41:39.128Z,34.03
2019-06-04T11:42:39.649Z,34.06
2019-06-04T11:43:40.059Z,34.10
2019-06-04T11:44:40.547Z,33.89
2019-06-04T11:45:40.998Z,32.51
2019-06-04T11:46:41.469Z,32.86
2019-06-04T11:47:41.938Z,32.89
2019-06-04T11:48:42.420Z,32.83
2019-06-04T11:49:42.862Z,32.75
2019-06-04T11:50:43.350Z,32.60
2019-06-04T11:51:43.779Z,32.53
2019-06-04T11:52:44.292Z,32.26
2019-06-04T11:53:44.711Z,32.46
2019-06-04T11:54:45.164Z,32.36
2019-06-04T11:55:45.637Z,31.92
2019-06-04T11:56:46.095Z,31.61
2019-06-04T11:57:46.573Z,31.61
2019-06-04T11:58:47.008Z,31.37
2019-06-04T11:59:47.478Z,31.33
2019-06-04T12:00:47.933Z,31.36
2019-06-04T12:01:48.388Z,31.03
2019-06-04T12:02:48.873Z,30.78
2019-06-04T12:03:49.299Z,30.70
2019-06-04T12:04:49.771Z,30.81
2019-06-04T12:05:50.219Z,31.02
2019-06-04T12:06:50.667Z,30.97
2019-06-04T12:07:53.432Z,30.87
2019-06-04T12:08:52.912Z,31.10
2019-06-04T12:09:52.915Z,31.21
2019-06-04T12:10:53.117Z,31.17
2019-06-04T12:12:24.195Z,31.20
2019-06-04T12:12:53.410Z,30.91
2019-06-04T12:13:54.804Z,30.75
2019-06-04T12:14:55.421Z,30.62
2019-06-04T12:15:55.629Z,30.65
2019-06-04T12:16:55.842Z,30.54
2019-06-04T12:17:56.008Z,30.66
2019-06-04T12:18:56.144Z,30.80
2019-06-04T12:19:57.800Z,30.81
2019-06-04T12:21:02.683Z,31.03
2019-06-04T12:21:57.738Z,31.12
2019-06-04T12:23:26.070Z,30.91
2019-06-04T12:23:58.419Z,31.21
2019-06-04T12:25:02.275Z,31.21
2019-06-04T12:26:01.070Z,31.36
2019-06-04T12:27:01.125Z,31.36
2019-06-04T12:28:01.918Z,31.12
2019-06-04T12:29:00.706Z,31.10
2019-06-04T12:30:02.637Z,31.09
2019-06-04T12:31:02.576Z,30.90
2019-06-04T12:32:03.113Z,31.00
2019-06-04T12:33:03.032Z,31.05
2019-06-04T12:34:04.403Z,30.99
2019-06-04T12:35:04.845Z,30.97
2019-06-04T12:36:05.117Z,31.05
2019-06-04T12:37:05.366Z,31.00
2019-06-04T12:38:08.840Z,30.75
2019-06-04T12:39:05.222Z,30.77
2019-06-04T12:40:06.057Z,30.61
2019-06-04T12:41:06.141Z,30.96
2019-06-04T12:42:06.587Z,30.81
2019-06-04T12:43:07.052Z,30.99
2019-06-04T12:44:14.086Z,31.14
2019-06-04T12:45:07.973Z,31.29
2019-06-04T12:46:08.505Z,30.81
2019-06-04T12:47:14.455Z,30.84
2019-06-04T12:48:09.325Z,30.65
2019-06-04T12:49:09.790Z,30.72
2019-06-04T12:50:10.236Z,31.07
2019-06-04T12:51:10.689Z,31.10
2019-06-04T12:52:11.458Z,31.31
2019-06-04T12:53:11.626Z,31.25
2019-06-04T12:54:12.038Z,31.17
2019-06-04T12:55:12.501Z,31.09
2019-06-04T12:56:12.966Z,30.97
2019-06-04T12:57:13.405Z,30.78
2019-06-04T12:58:13.867Z,30.73
2019-06-04T12:59:14.314Z,30.68
2019-06-04T13:00:14.773Z,30.90
2019-06-04T13:01:15.239Z,30.50
2019-06-04T13:02:26.153Z,30.55
2019-06-04T13:03:16.131Z,30.78
2019-06-04T13:04:16.591Z,30.73
2019-06-04T13:05:17.045Z,30.75
2019-06-04T13:06:17.490Z,30.85
2019-06-04T13:07:17.951Z,30.83
2019-06-04T13:08:26.066Z,30.94
2019-06-04T13:09:18.863Z,31.07
2019-06-04T13:10:28.195Z,31.18
2019-06-04T13:11:19.766Z,30.88
2019-06-04T13:12:20.243Z,30.78
2019-06-04T13:13:20.679Z,30.63
2019-06-04T13:14:21.121Z,30.65
2019-06-04T13:15:21.638Z,30.80
2019-06-04T13:16:22.039Z,31.00
2019-06-04T13:17:26.778Z,31.06
2019-06-04T13:18:23.933Z,31.09
2019-06-04T13:19:23.393Z,31.10
2019-06-04T13:20:30.811Z,31.25
2019-06-04T13:21:24.313Z,31.31
2019-06-04T13:22:24.753Z,31.10
2019-06-04T13:23:25.221Z,31.34
2019-06-04T13:24:25.672Z,30.94
2019-06-04T13:25:26.119Z,31.24
2019-06-04T13:26:26.579Z,31.27
2019-06-04T13:27:27.068Z,31.39
2019-06-04T13:28:27.485Z,31.37
2019-06-04T13:29:43.478Z,31.39
2019-06-04T13:30:28.388Z,31.31
2019-06-04T13:31:28.860Z,31.42
2019-06-04T13:32:29.297Z,31.40
2019-06-04T13:33:29.752Z,31.54
2019-06-04T13:34:30.213Z,31.34
2019-06-04T13:35:30.660Z,31.33
2019-06-04T13:36:31.118Z,31.27
2019-06-04T13:37:31.576Z,31.33
2019-06-04T13:38:32.045Z,31.28
2019-06-04T13:39:32.500Z,31.28
2019-06-04T13:40:32.934Z,31.33
2019-06-04T13:41:33.392Z,31.27
2019-06-04T13:42:33.840Z,31.20
2019-06-04T13:43:34.288Z,31.24
2019-06-04T13:44:34.766Z,31.21
2019-06-04T13:45:35.211Z,31.31
2019-06-04T13:46:35.667Z,31.20
2019-06-04T13:47:36.102Z,31.25
2019-06-04T13:48:36.608Z,31.18
2019-06-04T13:49:37.021Z,31.05