createdAt,value
2023-05-05T00:00:27.825Z,0.00
2023-05-05T00:01:27.783Z,0.00
2023-05-05T00:02:27.866Z,0.00
2023-05-05T00:03:27.948Z,0.00
2023-05-05T00:04:27.735Z,0.00
2023-05-05T00:05:27.718Z,0.00
2023-05-05T00:06:27.705Z,0.00
2023-05-05T00:07:27.705Z,0.00
2023-05-05T00:08:27.724Z,0.00
2023-05-05T00:09:27.684Z,0.00
2023-05-05T00:10:27.671Z,0.00
2023-05-05T00:11:27.652Z,0.00
2023-05-05T00:12:27.667Z,0.00
2023-05-05T00:13:27.630Z,0.00
2023-05-05T00:14:27.626Z,0.00
2023-05-05T00:15:27.606Z,0.00
2023-05-05T00:16:27.629Z,0.00
2023-05-05T00:17:27.591Z,0.00
2023-05-05T00:18:27.573Z,0.00
2023-05-05T00:19:27.559Z,0.00
2023-05-05T00:20:27.550Z,0.00
2023-05-05T00:21:27.538Z,0.00
2023-05-05T00:22:27.526Z,0.00
2023-05-05T00:23:27.513Z,0.00
2023-05-05T00:24:27.528Z,0.00
2023-05-05T00:25:27.497Z,0.00
2023-05-05T00:26:27.482Z,0.00
2023-05-05T00:27:27.468Z,0.00
2023-05-05T00:28:27.464Z,0.00
2023-05-05T00:29:27.452Z,0.00
2023-05-05T00:30:27.439Z,0.00
2023-05-05T00:31:27.441Z,0.00
2023-05-05T00:32:27.430Z,0.00
2023-05-05T00:33:27.408Z,0.00
2023-05-05T00:34:27.397Z,0.00
2023-05-05T00:35:27.408Z,0.00
2023-05-05T00:36:27.378Z,0.00
2023-05-05T00:37:27.370Z,0.00
2023-05-05T00:38:27.362Z,0.00
2023-05-05T00:39:27.341Z,0.00
2023-05-05T00:40:27.353Z,0.00
2023-05-05T00:41:27.323Z,0.00
2023-05-05T00:42:27.320Z,0.00
2023-05-05T00:43:27.297Z,0.00
2023-05-05T00:44:27.289Z,0.00
2023-05-05T00:45:27.270Z,0.00
2023-05-05T00:46:27.409Z,0.00
2023-05-05T00:47:27.297Z,0.00
2023-05-05T00:48:27.252Z,0.00
2023-05-05T00:49:27.253Z,0.00
2023-05-05T00:50:27.216Z,0.00
2023-05-05T00:51:27.208Z,0.00
2023-05-05T00:52:27.196Z,0.00
2023-05-05T00:53:27.205Z,0.00
2023-05-05T00:54:27.181Z,0.00
2023-05-05T00:55:27.161Z,0.00
2023-05-05T00:56:27.218Z,0.00
2023-05-05T00:57:27.136Z,0.00
2023-05-05T00:58:27.129Z,0.00
2023-05-05T00:59:27.118Z,0.00
2023-05-05T01:00:27.118Z,0.00
2023-05-05T01:01:27.111Z,0.00
2023-05-05T01:02:27.170Z,0.00
2023-05-05T01:03:27.166Z,0.00
2023-05-05T01:04:27.061Z,0.00
2023-05-05T01:05:27.096Z,0.00
2023-05-05T01:06:27.036Z,0.00
2023-05-05T01:07:27.026Z,0.00
2023-05-05T01:08:27.033Z,0.00
2023-05-05T01:09:27.001Z,0.00
2023-05-05T01:10:27.113Z,0.00
2023-05-05T01:11:26.985Z,0.00
2023-05-05T01:12:26.995Z,0.00
2023-05-05T01:13:26.955Z,0.00
2023-05-05T01:14:26.944Z,0.00
2023-05-05T01:15:26.934Z,0.00
2023-05-05T01:16:26.951Z,0.00
2023-05-05T01:17:26.917Z,0.00
2023-05-05T01:18:26.898Z,0.00
2023-05-05T01:19:26.893Z,0.00
2023-05-05T01:20:26.872Z,0.00
2023-05-05T01:21:26.865Z,0.00
2023-05-05T01:22:26.861Z,0.00
2023-05-05T01:23:26.843Z,0.00
2023-05-05T01:24:26.832Z,0.00
2023-05-05T01:25:26.820Z,0.00
2023-05-05T01:26:26.809Z,0.00
2023-05-05T01:27:26.797Z,0.00
2023-05-05T01:28:26.809Z,0.00
2023-05-05T01:29:26.792Z,0.00
2023-05-05T01:30:26.770Z,0.00
2023-05-05T01:31:26.838Z,0.00
2023-05-05T01:32:26.775Z,0.00
2023-05-05T01:33:26.724Z,0.00
2023-05-05T01:34:26.718Z,0.00
2023-05-05T01:35:26.707Z,0.00
2023-05-05T01:36:26.695Z,0.00
2023-05-05T01:37:26.681Z,0.00
2023-05-05T01:38:26.671Z,0.00
2023-05-05T01:39:26.661Z,0.00
2023-05-05T01:40:26.670Z,0.00
2023-05-05T01:41:26.635Z,0.00
2023-05-05T01:42:26.625Z,0.00
2023-05-05T01:43:26.609Z,0.00
2023-05-05T01:44:26.628Z,0.00
2023-05-05T01:45:26.622Z,0.00
2023-05-05T01:46:26.576Z,0.00
2023-05-05T01:47:26.626Z,0.00
2023-05-05T01:48:26.553Z,0.00
2023-05-05T01:49:26.543Z,0.00
2023-05-05T01:50:26.536Z,0.00
2023-05-05T01:51:26.518Z,0.00
2023-05-05T01:52:26.506Z,0.00
2023-05-05T01:53:26.501Z,0.00
2023-05-05T01:54:26.491Z,0.00
2023-05-05T01:55:26.476Z,0.00
2023-05-05T01:56:26.464Z,0.00
2023-05-05T01:57:26.480Z,0.00
2023-05-05T01:58:26.569Z,0.00
2023-05-05T01:59:26.532Z,0.00
2023-05-05T02:00:26.543Z,0.00
2023-05-05T02:01:26.652Z,0.00
2023-05-05T02:02:26.578Z,0.00
2023-05-05T02:03:26.628Z,0.00
2023-05-05T02:04:26.389Z,0.00
2023-05-05T02:05:26.360Z,0.00
2023-05-05T02:06:26.351Z,0.00
2023-05-05T02:07:26.350Z,0.00
2023-05-05T02:08:26.342Z,0.00
2023-05-05T02:09:26.313Z,0.00
2023-05-05T02:10:26.306Z,0.00
2023-05-05T02:11:26.298Z,0.00
2023-05-05T02:12:26.286Z,0.00
2023-05-05T02:13:26.344Z,0.00
2023-05-05T02:14:26.263Z,0.00
2023-05-05T02:15:26.260Z,0.00
2023-05-05T02:16:26.265Z,0.00
2023-05-05T02:17:26.304Z,0.00
2023-05-05T02:18:26.224Z,0.00
2023-05-05T02:19:26.214Z,0.00
2023-05-05T02:20:26.195Z,0.00
2023-05-05T02:21:26.182Z,0.00
2023-05-05T02:22:26.173Z,0.00
2023-05-05T02:23:26.168Z,0.00
2023-05-05T02:24:26.152Z,0.00
2023-05-05T02:25:26.134Z,0.00
2023-05-05T02:26:26.133Z,0.00
2023-05-05T02:27:26.129Z,0.00
2023-05-05T02:28:26.126Z,0.00
2023-05-05T02:29:26.101Z,0.00
2023-05-05T02:30:26.089Z,0.00
2023-05-05T02:31:26.108Z,0.00
2023-05-05T02:32:26.128Z,0.00
2023-05-05T02:33:26.055Z,0.00
2023-05-05T02:34:26.038Z,0.00
2023-05-05T02:35:26.041Z,0.00
2023-05-05T02:36:26.028Z,0.00
2023-05-05T02:37:26.016Z,0.00
2023-05-05T02:38:25.990Z,0.00
2023-05-05T02:39:26.004Z,0.00
2023-05-05T02:40:25.979Z,0.00
2023-05-05T02:41:25.962Z,0.00
2023-05-05T02:42:25.953Z,0.00
2023-05-05T02:43:26.037Z,0.00
2023-05-05T02:44:25.952Z,0.00
2023-05-05T02:45:25.914Z,0.00
2023-05-05T02:46:25.960Z,0.00
2023-05-05T02:47:25.924Z,0.00
2023-05-05T02:48:25.905Z,0.00
2023-05-05T02:49:25.880Z,0.00
2023-05-05T02:50:25.863Z,0.00
2023-05-05T02:51:25.838Z,0.00
2023-05-05T02:52:25.848Z,0.00
2023-05-05T02:53:25.849Z,0.00
2023-05-05T02:54:25.814Z,0.00
2023-05-05T02:55:25.801Z,0.00
2023-05-05T02:56:25.790Z,0.00
2023-05-05T02:57:25.782Z,0.00
2023-05-05T02:58:25.770Z,0.00
2023-05-05T02:59:25.773Z,0.00
2023-05-05T03:00:25.747Z,0.00
2023-05-05T03:01:25.806Z,0.00
2023-05-05T03:02:25.785Z,0.00
2023-05-05T03:03:25.787Z,0.00
2023-05-05T03:04:25.728Z,0.00
2023-05-05T03:05:25.703Z,0.00
2023-05-05T03:06:25.679Z,0.00
2023-05-05T03:07:25.691Z,0.00
2023-05-05T03:08:25.663Z,0.00
2023-05-05T03:09:25.658Z,0.00
2023-05-05T03:10:25.639Z,0.00
2023-05-05T03:11:25.617Z,0.00
2023-05-05T03:12:25.608Z,0.00
2023-05-05T03:13:25.599Z,0.00
2023-05-05T03:14:25.586Z,0.00
2023-05-05T03:15:25.581Z,0.00
2023-05-05T03:16:25.647Z,0.00
2023-05-05T03:17:25.599Z,0.00
2023-05-05T03:18:25.558Z,0.00
2023-05-05T03:19:25.530Z,0.00
2023-05-05T03:20:25.552Z,0.00
2023-05-05T03:21:25.504Z,0.00
2023-05-05T03:22:25.494Z,0.00
2023-05-05T03:23:25.493Z,0.00
2023-05-05T03:24:25.471Z,0.00
2023-05-05T03:25:25.469Z,0.00
2023-05-05T03:26:25.448Z,0.00
2023-05-05T03:27:25.437Z,0.00
2023-05-05T03:28:25.427Z,0.00
2023-05-05T03:29:25.427Z,0.00
2023-05-05T03:30:25.405Z,0.00
2023-05-05T03:31:25.446Z,0.00
2023-05-05T03:32:25.408Z,0.00
2023-05-05T03:33:25.377Z,0.00
2023-05-05T03:34:25.370Z,0.00
2023-05-05T03:35:25.350Z,0.00
2023-05-05T03:36:27.150Z,0.00
2023-05-05T03:37:25.335Z,0.00
2023-05-05T03:38:25.338Z,0.00
2023-05-05T03:39:25.302Z,5.62
2023-05-05T03:40:36.250Z,5.62
2023-05-05T03:41:25.282Z,5.62
2023-05-05T03:42:25.277Z,5.62
2023-05-05T03:43:25.297Z,5.62
2023-05-05T03:44:25.255Z,5.62
2023-05-05T03:45:25.253Z,5.62
2023-05-05T03:46:25.231Z,5.62
2023-05-05T03:47:25.239Z,11.25
2023-05-05T03:48:25.205Z,11.25
2023-05-05T03:49:25.202Z,11.25
2023-05-05T03:50:25.203Z,11.25
2023-05-05T03:51:25.188Z,11.25
2023-05-05T03:52:25.179Z,11.25
2023-05-05T03:53:25.156Z,11.25
2023-05-05T03:54:25.154Z,16.88
2023-05-05T03:55:25.190Z,16.88
2023-05-05T03:56:25.139Z,16.88
2023-05-05T03:57:25.113Z,16.88
2023-05-05T03:58:25.093Z,16.88
2023-05-05T03:59:25.090Z,22.50
2023-05-05T04:00:26.885Z,22.50
2023-05-05T04:01:25.072Z,22.50
2023-05-05T04:02:25.108Z,28.12
2023-05-05T04:03:25.276Z,28.12
2023-05-05T04:04:25.070Z,28.12
2023-05-05T04:05:25.021Z,28.12
2023-05-05T04:06:25.012Z,33.75
2023-05-05T04:07:25.001Z,33.75
2023-05-05T04:08:25.044Z,33.75
2023-05-05T04:09:24.982Z,33.75
2023-05-05T04:10:24.970Z,39.38
2023-05-05T04:11:24.994Z,39.38
2023-05-05T04:12:24.944Z,45.00
2023-05-05T04:13:24.935Z,45.00
2023-05-05T04:14:24.922Z,45.00
2023-05-05T04:15:24.916Z,50.62
2023-05-05T04:16:25.001Z,50.62
2023-05-05T04:17:24.890Z,50.62
2023-05-05T04:18:24.874Z,50.62
2023-05-05T04:19:24.872Z,56.25
2023-05-05T04:20:24.855Z,56.25
2023-05-05T04:21:24.868Z,56.25
2023-05-05T04:22:24.834Z,56.25
2023-05-05T04:23:24.832Z,61.88
2023-05-05T04:24:24.929Z,61.88
2023-05-05T04:25:24.803Z,61.88
2023-05-05T04:26:24.794Z,67.50
2023-05-05T04:27:24.803Z,67.50
2023-05-05T04:28:24.764Z,73.12
2023-05-05T04:29:24.757Z,73.12
2023-05-05T04:30:24.744Z,78.75
2023-05-05T04:31:24.777Z,78.75
2023-05-05T04:32:24.748Z,84.38
2023-05-05T04:33:24.709Z,90.00
2023-05-05T04:34:24.698Z,90.00
2023-05-05T04:35:24.689Z,95.62
2023-05-05T04:36:24.677Z,101.25
2023-05-05T04:37:24.665Z,112.50
2023-05-05T04:38:24.709Z,118.12
2023-05-05T04:39:24.641Z,129.38
2023-05-05T04:40:24.709Z,140.62
2023-05-05T04:41:24.631Z,146.25
2023-05-05T04:42:24.623Z,146.25
2023-05-05T04:43:24.597Z,151.88
2023-05-05T04:44:24.583Z,157.50
2023-05-05T04:45:24.589Z,151.88
2023-05-05T04:46:24.566Z,151.88
2023-05-05T04:47:24.555Z,146.25
2023-05-05T04:48:24.538Z,140.62
2023-05-05T04:49:24.535Z,135.00
2023-05-05T04:50:24.522Z,129.38
2023-05-05T04:51:24.515Z,118.12
2023-05-05T04:52:24.495Z,118.12
2023-05-05T04:53:24.487Z,112.50
2023-05-05T04:54:24.471Z,106.88
2023-05-05T04:55:24.464Z,106.88
2023-05-05T04:56:24.470Z,106.88
2023-05-05T04:57:24.436Z,106.88
2023-05-05T04:58:24.433Z,106.88
2023-05-05T04:59:24.423Z,112.50
2023-05-05T05:00:24.402Z,112.50
2023-05-05T05:01:24.414Z,112.50
2023-05-05T05:02:24.501Z,112.50
2023-05-05T05:03:24.471Z,112.50
2023-05-05T05:04:24.359Z,112.50
2023-05-05T05:05:24.347Z,112.50
2023-05-05T05:06:24.327Z,106.88
2023-05-05T05:07:24.323Z,106.88
2023-05-05T05:08:24.313Z,106.88
2023-05-05T05:09:24.302Z,106.88
2023-05-05T05:10:24.295Z,106.88
2023-05-05T05:11:24.281Z,101.25
2023-05-05T05:12:24.289Z,101.25
2023-05-05T05:13:24.341Z,101.25
2023-05-05T05:14:24.244Z,106.88
2023-05-05T05:15:24.235Z,106.88
2023-05-05T05:16:24.276Z,112.50
2023-05-05T05:17:24.243Z,118.12
2023-05-05T05:18:24.206Z,123.75
2023-05-05T05:19:24.202Z,135.00
2023-05-05T05:20:24.175Z,157.50
2023-05-05T05:21:24.165Z,343.12
2023-05-05T05:22:24.160Z,303.75
2023-05-05T05:23:24.140Z,168.75
2023-05-05T05:24:24.127Z,123.75
2023-05-05T05:25:24.120Z,123.75
2023-05-05T05:26:24.106Z,123.75
2023-05-05T05:27:24.094Z,129.38
2023-05-05T05:28:24.106Z,135.00
2023-05-05T05:29:24.075Z,146.25
2023-05-05T05:30:24.059Z,196.88
2023-05-05T05:31:24.068Z,264.38
2023-05-05T05:32:24.043Z,331.88
2023-05-05T05:33:24.028Z,309.38
2023-05-05T05:34:24.018Z,371.25
2023-05-05T05:35:24.018Z,405.00
2023-05-05T05:36:23.996Z,495.00
2023-05-05T05:37:23.986Z,500.62
2023-05-05T05:38:23.987Z,540.00
2023-05-05T05:39:23.971Z,551.25
2023-05-05T05:40:23.948Z,601.88
2023-05-05T05:41:23.944Z,590.62
2023-05-05T05:42:23.921Z,596.25
2023-05-05T05:43:23.940Z,562.50
2023-05-05T05:44:23.921Z,579.38
2023-05-05T05:45:23.889Z,466.88
2023-05-05T05:46:23.977Z,478.12
2023-05-05T05:47:23.940Z,478.12
2023-05-05T05:48:23.856Z,478.12
2023-05-05T05:49:23.866Z,551.25
2023-05-05T05:50:23.844Z,540.00
2023-05-05T05:51:23.822Z,506.25
2023-05-05T05:52:23.813Z,472.50
2023-05-05T05:53:23.803Z,517.50
2023-05-05T05:54:23.788Z,528.75
2023-05-05T05:55:23.782Z,461.25
2023-05-05T05:56:23.760Z,534.38
2023-05-05T05:57:23.759Z,517.50
2023-05-05T05:58:23.742Z,461.25
2023-05-05T05:59:23.731Z,495.00
2023-05-05T06:00:23.766Z,461.25
2023-05-05T06:01:23.720Z,399.38
2023-05-05T06:02:23.716Z,382.50
2023-05-05T06:03:24.183Z,275.62
2023-05-05T06:04:23.779Z,281.25
2023-05-05T06:05:23.664Z,281.25
2023-05-05T06:06:23.653Z,286.88
2023-05-05T06:07:23.644Z,292.50
2023-05-05T06:08:25.050Z,292.50
2023-05-05T06:09:23.628Z,292.50
2023-05-05T06:10:27.851Z,286.88
2023-05-05T06:11:23.594Z,281.25
2023-05-05T06:12:23.582Z,275.62
2023-05-05T06:13:23.573Z,258.75
2023-05-05T06:14:23.571Z,247.50
2023-05-05T06:15:23.553Z,241.88
2023-05-05T06:16:23.627Z,241.88
2023-05-05T06:17:23.527Z,241.88
2023-05-05T06:18:23.575Z,241.88
2023-05-05T06:19:23.503Z,236.25
2023-05-05T06:20:23.490Z,236.25
2023-05-05T06:21:23.496Z,236.25
2023-05-05T06:22:23.486Z,230.62
2023-05-05T06:23:23.465Z,230.62
2023-05-05T06:24:23.444Z,230.62
2023-05-05T06:25:23.433Z,236.25
2023-05-05T06:26:23.426Z,241.88
2023-05-05T06:27:23.422Z,247.50
2023-05-05T06:28:23.406Z,253.12
2023-05-05T06:29:23.393Z,258.75
2023-05-05T06:30:23.387Z,264.38
2023-05-05T06:31:23.387Z,275.62
2023-05-05T06:32:23.427Z,286.88
2023-05-05T06:33:23.357Z,298.12
2023-05-05T06:34:23.385Z,315.00
2023-05-05T06:35:23.340Z,320.62
2023-05-05T06:36:23.348Z,320.62
2023-05-05T06:37:23.296Z,309.38
2023-05-05T06:38:23.285Z,286.88
2023-05-05T06:39:23.278Z,270.00
2023-05-05T06:40:23.294Z,247.50
2023-05-05T06:41:23.256Z,225.00
2023-05-05T06:42:23.243Z,213.75
2023-05-05T06:43:23.229Z,202.50
2023-05-05T06:44:23.222Z,191.25
2023-05-05T06:45:23.216Z,180.00
2023-05-05T06:46:23.229Z,174.38
2023-05-05T06:47:23.192Z,163.12
2023-05-05T06:48:23.273Z,151.88
2023-05-05T06:49:23.169Z,140.62
2023-05-05T06:50:23.156Z,135.00
2023-05-05T06:51:23.147Z,129.38
2023-05-05T06:52:23.126Z,129.38
2023-05-05T06:53:23.128Z,129.38
2023-05-05T06:54:23.122Z,129.38
2023-05-05T06:55:23.099Z,135.00
2023-05-05T06:56:23.086Z,135.00
2023-05-05T06:57:23.075Z,140.62
2023-05-05T06:58:23.058Z,146.25
2023-05-05T06:59:23.048Z,146.25
2023-05-05T07:00:23.046Z,157.50
2023-05-05T07:01:23.093Z,168.75
2023-05-05T07:02:24.097Z,185.62
2023-05-05T07:03:23.061Z,202.50
2023-05-05T07:04:23.283Z,225.00
2023-05-05T07:05:22.981Z,247.50
2023-05-05T07:06:22.965Z,264.38
2023-05-05T07:07:22.958Z,275.62
2023-05-05T07:08:22.945Z,286.88
2023-05-05T07:09:22.946Z,292.50
2023-05-05T07:10:22.923Z,292.50
2023-05-05T07:11:22.913Z,298.12
2023-05-05T07:12:22.901Z,292.50
2023-05-05T07:13:22.902Z,292.50
2023-05-05T07:14:24.502Z,286.88
2023-05-05T07:15:27.588Z,281.25
2023-05-05T07:16:23.926Z,275.62
2023-05-05T07:17:22.878Z,264.38
2023-05-05T07:18:22.840Z,253.12
2023-05-05T07:19:22.827Z,236.25
2023-05-05T07:20:22.918Z,225.00
2023-05-05T07:21:22.803Z,208.12
2023-05-05T07:22:22.790Z,196.88
2023-05-05T07:23:22.786Z,185.62
2023-05-05T07:24:22.766Z,180.00
2023-05-05T07:25:22.765Z,168.75
2023-05-05T07:26:22.748Z,163.12
2023-05-05T07:27:22.765Z,157.50
2023-05-05T07:28:22.728Z,146.25
2023-05-05T07:29:22.772Z,140.62
2023-05-05T07:30:23.168Z,135.00
2023-05-05T07:31:22.704Z,135.00
2023-05-05T07:32:22.816Z,129.38
2023-05-05T07:33:22.677Z,129.38
2023-05-05T07:34:22.656Z,123.75
2023-05-05T07:35:22.674Z,123.75
2023-05-05T07:36:22.742Z,129.38
2023-05-05T07:37:22.663Z,129.38
2023-05-05T07:38:22.614Z,129.38
2023-05-05T07:39:22.608Z,135.00
2023-05-05T07:40:22.585Z,135.00
2023-05-05T07:41:22.577Z,140.62
2023-05-05T07:42:22.584Z,151.88
2023-05-05T07:43:22.560Z,157.50
2023-05-05T07:44:22.544Z,168.75
2023-05-05T07:45:22.537Z,174.38
2023-05-05T07:46:22.552Z,180.00
2023-05-05T07:47:22.545Z,180.00
2023-05-05T07:48:22.496Z,174.38
2023-05-05T07:49:22.486Z,168.75
2023-05-05T07:50:22.597Z,163.12
2023-05-05T07:51:22.471Z,157.50
2023-05-05T07:52:33.169Z,157.50
2023-05-05T07:53:23.469Z,157.50
2023-05-05T07:54:22.440Z,168.75
2023-05-05T07:55:22.417Z,180.00
2023-05-05T07:56:22.409Z,196.88
2023-05-05T07:57:22.417Z,208.12
2023-05-05T07:58:22.384Z,230.62
2023-05-05T07:59:22.371Z,241.88
2023-05-05T08:00:22.362Z,253.12
2023-05-05T08:01:22.354Z,264.38
2023-05-05T08:02:22.438Z,275.62
2023-05-05T08:03:22.470Z,286.88
2023-05-05T08:04:22.362Z,298.12
2023-05-05T08:05:22.309Z,320.62
2023-05-05T08:06:22.432Z,343.12
2023-05-05T08:07:22.279Z,371.25
2023-05-05T08:08:22.373Z,393.75
2023-05-05T08:09:22.258Z,410.62
2023-05-05T08:10:22.339Z,410.62
2023-05-05T08:11:22.246Z,405.00
2023-05-05T08:12:22.236Z,388.12
2023-05-05T08:13:22.213Z,360.00
2023-05-05T08:14:22.212Z,331.88
2023-05-05T08:15:22.204Z,303.75
2023-05-05T08:16:22.200Z,281.25
2023-05-05T08:17:22.204Z,270.00
2023-05-05T08:18:22.162Z,264.38
2023-05-05T08:19:28.615Z,270.00
2023-05-05T08:20:23.171Z,270.00
2023-05-05T08:21:22.133Z,275.62
2023-05-05T08:22:22.127Z,275.62
2023-05-05T08:23:22.119Z,275.62
2023-05-05T08:24:22.195Z,270.00
2023-05-05T08:25:22.093Z,270.00
2023-05-05T08:26:22.081Z,270.00
2023-05-05T08:27:22.119Z,281.25
2023-05-05T08:28:22.052Z,286.88
2023-05-05T08:29:22.041Z,303.75
2023-05-05T08:30:22.028Z,320.62
2023-05-05T08:31:22.106Z,331.88
2023-05-05T08:32:22.039Z,337.50
2023-05-05T08:33:21.993Z,331.88
2023-05-05T08:34:21.988Z,326.25
2023-05-05T08:35:21.979Z,309.38
2023-05-05T08:36:21.963Z,298.12
2023-05-05T08:37:21.948Z,298.12
2023-05-05T08:38:21.943Z,315.00
2023-05-05T08:39:21.941Z,365.62
2023-05-05T08:40:22.022Z,438.75
2023-05-05T08:41:21.904Z,528.75
2023-05-05T08:42:35.697Z,618.75
2023-05-05T08:43:21.880Z,798.75
2023-05-05T08:44:21.875Z,725.62
2023-05-05T08:45:21.865Z,630.00
2023-05-05T08:46:21.858Z,568.12
2023-05-05T08:47:21.837Z,517.50
2023-05-05T08:48:21.824Z,500.62
2023-05-05T08:49:21.816Z,500.62
2023-05-05T08:50:21.827Z,495.00
2023-05-05T08:51:21.797Z,495.00
2023-05-05T08:52:21.873Z,500.62
2023-05-05T08:53:21.762Z,517.50
2023-05-05T08:54:21.776Z,562.50
2023-05-05T08:55:21.742Z,551.25
2023-05-05T08:56:21.890Z,528.75
2023-05-05T08:57:21.716Z,495.00
2023-05-05T08:58:21.708Z,450.00
2023-05-05T08:59:21.722Z,416.25
2023-05-05T09:00:21.726Z,399.38
2023-05-05T09:01:21.805Z,405.00
2023-05-05T09:02:21.748Z,416.25
2023-05-05T09:03:21.695Z,433.12
2023-05-05T09:04:21.660Z,444.38
2023-05-05T09:05:21.730Z,450.00
2023-05-05T09:06:21.738Z,444.38
2023-05-05T09:07:21.726Z,438.75
2023-05-05T09:08:21.777Z,416.25
2023-05-05T09:09:21.726Z,388.12
2023-05-05T09:10:21.680Z,354.38
2023-05-05T09:11:21.606Z,331.88
2023-05-05T09:12:21.691Z,326.25
2023-05-05T09:13:21.609Z,331.88
2023-05-05T09:14:21.534Z,343.12
2023-05-05T09:15:21.546Z,354.38
2023-05-05T09:16:21.527Z,365.62
2023-05-05T09:17:21.501Z,376.88
2023-05-05T09:18:21.512Z,376.88
2023-05-05T09:19:21.491Z,365.62
2023-05-05T09:20:21.482Z,343.12
2023-05-05T09:21:21.455Z,320.62
2023-05-05T09:22:21.465Z,303.75
2023-05-05T09:23:21.437Z,292.50
2023-05-05T09:24:21.427Z,292.50
2023-05-05T09:25:21.422Z,303.75
2023-05-05T09:26:21.405Z,320.62
2023-05-05T09:27:21.391Z,331.88
2023-05-05T09:28:21.409Z,348.75
2023-05-05T09:29:21.411Z,360.00
2023-05-05T09:30:21.360Z,365.62
2023-05-05T09:31:21.368Z,365.62
2023-05-05T09:32:21.348Z,371.25
2023-05-05T09:33:21.331Z,388.12
2023-05-05T09:34:21.321Z,433.12
2023-05-05T09:35:21.315Z,483.75
2023-05-05T09:36:21.321Z,528.75
2023-05-05T09:37:21.294Z,568.12
2023-05-05T09:38:21.280Z,613.12
2023-05-05T09:39:21.268Z,697.50
2023-05-05T09:40:21.288Z,928.12
2023-05-05T09:41:21.245Z,815.62
2023-05-05T09:42:21.230Z,838.12
2023-05-05T09:43:21.233Z,900.00
2023-05-05T09:44:21.232Z,956.25
2023-05-05T09:45:21.204Z,1175.62
2023-05-05T09:46:21.255Z,1102.50
2023-05-05T09:47:29.395Z,1918.12
2023-05-05T09:48:22.218Z,1766.25
2023-05-05T09:49:21.152Z,1873.12
2023-05-05T09:50:21.229Z,1929.38
2023-05-05T09:51:21.130Z,978.75
2023-05-05T09:52:21.124Z,967.50
2023-05-05T09:53:21.107Z,1558.12
2023-05-05T09:54:21.105Z,1648.12
2023-05-05T09:55:21.265Z,1743.75
2023-05-05T09:56:21.092Z,1732.50
2023-05-05T09:57:21.068Z,1749.38
2023-05-05T09:58:21.094Z,1805.62
2023-05-05T09:59:21.048Z,1372.50
2023-05-05T10:00:21.116Z,1710.00
2023-05-05T10:01:21.056Z,1653.75
2023-05-05T10:02:21.027Z,1642.50
2023-05-05T10:03:20.997Z,1445.62
2023-05-05T10:04:20.991Z,1321.88
2023-05-05T10:05:21.032Z,1299.38
2023-05-05T10:06:20.964Z,1580.62
2023-05-05T10:07:20.959Z,1816.88
2023-05-05T10:08:20.944Z,1738.12
2023-05-05T10:09:20.925Z,1929.38
2023-05-05T10:10:20.921Z,2030.62
2023-05-05T10:11:20.913Z,1608.75
2023-05-05T10:12:20.898Z,883.12
2023-05-05T10:13:20.891Z,866.25
2023-05-05T10:14:20.873Z,978.75
2023-05-05T10:15:20.863Z,1743.75
2023-05-05T10:16:20.963Z,1035.00
2023-05-05T10:17:20.841Z,978.75
2023-05-05T10:18:20.860Z,821.25
2023-05-05T10:19:20.813Z,815.62
2023-05-05T10:20:20.807Z,922.50
2023-05-05T10:21:20.792Z,1198.12
2023-05-05T10:22:20.782Z,871.88
2023-05-05T10:23:20.780Z,995.62
2023-05-05T10:24:20.762Z,2002.50
2023-05-05T10:25:20.807Z,2064.38
2023-05-05T10:26:20.739Z,1895.62
2023-05-05T10:27:20.733Z,2013.75
2023-05-05T10:28:20.724Z,1895.62
2023-05-05T10:29:20.984Z,1833.75
2023-05-05T10:30:20.719Z,1693.12
2023-05-05T10:31:25.714Z,1912.50
2023-05-05T10:32:46.682Z,1918.12
2023-05-05T10:34:20.697Z,1923.75
2023-05-05T10:35:20.654Z,1552.50
2023-05-05T10:36:20.648Z,2019.38
2023-05-05T10:37:20.625Z,1890.00
2023-05-05T10:38:20.620Z,1968.75
2023-05-05T10:39:20.613Z,2030.62
2023-05-05T10:40:20.606Z,2120.62
2023-05-05T10:41:20.583Z,2058.75
2023-05-05T10:42:20.570Z,2041.88
2023-05-05T10:43:20.608Z,2086.88
2023-05-05T10:44:20.550Z,2221.88
2023-05-05T10:45:20.680Z,2171.25
2023-05-05T10:46:20.692Z,2278.12
2023-05-05T10:47:20.618Z,2418.75
2023-05-05T10:48:20.838Z,2272.50
2023-05-05T10:49:20.497Z,2598.75
2023-05-05T10:50:20.494Z,2553.75
2023-05-05T10:51:31.129Z,2553.75
2023-05-05T10:52:21.575Z,2581.88
2023-05-05T10:53:20.483Z,2570.62
2023-05-05T10:54:20.496Z,2548.12
2023-05-05T10:55:20.435Z,2379.38
2023-05-05T10:56:20.434Z,2300.62
2023-05-05T10:57:20.408Z,2323.12
2023-05-05T10:58:20.399Z,2463.75
2023-05-05T10:59:20.404Z,2115.00
2023-05-05T11:00:20.380Z,2137.50
2023-05-05T11:01:20.547Z,2295.00
2023-05-05T11:02:20.376Z,2576.25
2023-05-05T11:03:20.443Z,2548.12
2023-05-05T11:04:20.465Z,2531.25
2023-05-05T11:05:20.342Z,2542.50
2023-05-05T11:06:20.318Z,1366.88
2023-05-05T11:07:20.328Z,2581.88
2023-05-05T11:08:20.289Z,2182.50
2023-05-05T11:09:20.273Z,2002.50
2023-05-05T11:10:20.453Z,2126.25
2023-05-05T11:11:20.250Z,2446.88
2023-05-05T11:12:20.243Z,2683.12
2023-05-05T11:13:20.259Z,2846.25
2023-05-05T11:14:20.226Z,2835.00
2023-05-05T11:15:20.212Z,2880.00
2023-05-05T11:16:20.227Z,2295.00
2023-05-05T11:17:20.185Z,2098.12
2023-05-05T11:18:20.176Z,2002.50
2023-05-05T11:19:20.209Z,2126.25
2023-05-05T11:20:20.272Z,2160.00
2023-05-05T11:21:20.150Z,2283.75
2023-05-05T11:22:20.132Z,2238.75
2023-05-05T11:23:20.132Z,2542.50
2023-05-05T11:24:20.111Z,2716.88
2023-05-05T11:25:20.102Z,2767.50
2023-05-05T11:26:20.094Z,2666.25
2023-05-05T11:27:20.105Z,2604.38
2023-05-05T11:28:20.073Z,2542.50
2023-05-05T11:29:20.061Z,2295.00
2023-05-05T11:30:20.062Z,2019.38
2023-05-05T11:31:20.150Z,2086.88
2023-05-05T11:32:20.098Z,1873.12
2023-05-05T11:33:20.019Z,1985.62
2023-05-05T11:34:20.004Z,2081.25
2023-05-05T11:35:19.997Z,2525.62
2023-05-05T11:36:20.108Z,2565.00
2023-05-05T11:37:19.977Z,2576.25
2023-05-05T11:38:20.115Z,2621.25
2023-05-05T11:39:19.980Z,2716.88
2023-05-05T11:40:19.952Z,2728.12
2023-05-05T11:41:19.929Z,2525.62
2023-05-05T11:42:19.948Z,2317.50
2023-05-05T11:43:19.912Z,2362.50
2023-05-05T11:44:19.908Z,2430.00
2023-05-05T11:45:19.895Z,2452.50
2023-05-05T11:46:19.912Z,2553.75
2023-05-05T11:47:19.869Z,2750.62
2023-05-05T11:48:19.857Z,2565.00
2023-05-05T11:49:19.856Z,2092.50
2023-05-05T11:50:19.857Z,2188.12
2023-05-05T11:51:19.825Z,2244.38
2023-05-05T11:52:19.936Z,2233.12
2023-05-05T11:53:19.805Z,2396.25
2023-05-05T11:54:19.802Z,2491.88
2023-05-05T11:55:19.778Z,2497.50
2023-05-05T11:56:19.773Z,2430.00
2023-05-05T11:57:19.756Z,2638.12
2023-05-05T11:58:19.774Z,2756.25
2023-05-05T11:59:19.737Z,2610.00
2023-05-05T12:00:19.750Z,2565.00
2023-05-05T12:01:19.715Z,2593.12
2023-05-05T12:02:19.790Z,2503.12
2023-05-05T12:03:19.807Z,2604.38
2023-05-05T12:04:19.733Z,2598.75
2023-05-05T12:05:19.676Z,2531.25
2023-05-05T12:06:19.677Z,2430.00
2023-05-05T12:07:19.657Z,2362.50
2023-05-05T12:08:19.764Z,2638.12
2023-05-05T12:09:19.638Z,2480.62
2023-05-05T12:10:19.628Z,2317.50
2023-05-05T12:11:19.621Z,2126.25
2023-05-05T12:12:19.604Z,2323.12
2023-05-05T12:13:19.626Z,2261.25
2023-05-05T12:14:19.601Z,2283.75
2023-05-05T12:15:19.571Z,2317.50
2023-05-05T12:16:19.565Z,2430.00
2023-05-05T12:17:19.594Z,2250.00
2023-05-05T12:18:19.537Z,1918.12
2023-05-05T12:19:19.527Z,2289.38
2023-05-05T12:20:19.532Z,2536.88
2023-05-05T12:21:19.506Z,2345.62
2023-05-05T12:22:19.621Z,2244.38
2023-05-05T12:23:19.599Z,2300.62
2023-05-05T12:24:19.572Z,2525.62
2023-05-05T12:25:19.463Z,2497.50
2023-05-05T12:26:19.455Z,2036.25
2023-05-05T12:27:19.445Z,2396.25
2023-05-05T12:28:19.448Z,2385.00
2023-05-05T12:29:19.426Z,2289.38
2023-05-05T12:30:19.446Z,2255.62
2023-05-05T12:31:19.438Z,2289.38
2023-05-05T12:32:19.393Z,2508.75
2023-05-05T12:33:19.397Z,2469.38
2023-05-05T12:34:19.401Z,2323.12
2023-05-05T12:35:19.362Z,2480.62
2023-05-05T12:36:19.350Z,2508.75
2023-05-05T12:37:19.413Z,2480.62
2023-05-05T12:38:19.387Z,2424.38
2023-05-05T12:39:19.329Z,2328.75
2023-05-05T12:40:19.478Z,2368.12