createdAt,value
2018-07-17T00:02:28.156Z,101248.62
2018-07-17T00:04:57.176Z,101259.56
2018-07-17T00:07:26.176Z,101260.07
2018-07-17T00:09:55.092Z,101263.95
2018-07-17T00:12:24.006Z,101276.00
2018-07-17T00:14:52.956Z,101286.55
2018-07-17T00:17:21.856Z,101278.76
2018-07-17T00:19:50.808Z,101280.08
2018-07-17T00:22:19.700Z,101281.49
2018-07-17T00:24:48.636Z,101282.52
2018-07-17T00:27:17.604Z,101276.02
2018-07-17T00:29:46.544Z,101277.44
2018-07-17T00:32:15.444Z,101273.20
2018-07-17T00:34:44.462Z,101274.70
2018-07-17T00:37:13.362Z,101267.77
2018-07-17T00:39:42.455Z,101260.89
2018-07-17T00:42:11.534Z,101260.70
2018-07-17T00:44:40.443Z,101264.66
2018-07-17T00:47:09.487Z,101255.09
2018-07-17T00:49:38.312Z,101254.95
2018-07-17T00:52:07.560Z,101249.09
2018-07-17T00:54:36.545Z,101254.70
2018-07-17T00:57:05.484Z,101252.48
2018-07-17T00:59:34.439Z,101249.02
2018-07-17T01:02:08.760Z,101252.50
2018-07-17T01:04:43.276Z,101249.75
2018-07-17T01:07:17.690Z,101244.14
2018-07-17T01:09:51.891Z,101242.03
2018-07-17T01:12:20.101Z,101240.28
2018-07-17T01:14:54.362Z,101237.19
2018-07-17T01:17:23.734Z,101230.02
2018-07-17T01:19:52.704Z,101228.42
2018-07-17T01:22:21.635Z,101235.79
2018-07-17T01:24:50.634Z,101230.72
2018-07-17T01:27:19.598Z,101230.27
2018-07-17T01:29:48.585Z,101229.83
2018-07-17T01:32:17.519Z,101235.15
2018-07-17T01:34:46.418Z,101232.78
2018-07-17T01:37:15.459Z,101233.59
2018-07-17T01:39:44.402Z,101230.66
2018-07-17T01:42:13.338Z,101230.04
2018-07-17T01:44:42.236Z,101230.87
2018-07-17T01:47:11.123Z,101224.47
2018-07-17T01:49:40.092Z,101230.66
2018-07-17T01:52:09.916Z,101235.75
2018-07-17T01:54:38.809Z,101232.23
2018-07-17T01:57:07.726Z,101225.25
2018-07-17T01:59:36.702Z,101224.75
2018-07-17T02:02:05.892Z,101227.97
2018-07-17T02:04:34.834Z,101227.17
2018-07-17T02:07:03.730Z,101223.41
2018-07-17T02:09:32.945Z,101227.55
2018-07-17T02:12:01.961Z,101229.80
2018-07-17T02:14:30.944Z,101230.75
2018-07-17T02:16:59.819Z,101223.98
2018-07-17T02:19:28.742Z,101228.80
2018-07-17T02:21:57.718Z,101230.09
2018-07-17T02:24:26.792Z,101228.23
2018-07-17T02:26:55.736Z,101232.89
2018-07-17T02:29:24.706Z,101232.52
2018-07-17T02:31:53.664Z,101227.33
2018-07-17T02:34:22.583Z,101234.34
2018-07-17T02:36:51.548Z,101233.69
2018-07-17T02:39:20.548Z,101231.09
2018-07-17T02:41:49.418Z,101229.13
2018-07-17T02:44:18.317Z,101227.75
2018-07-17T02:46:47.220Z,101224.42
2018-07-17T02:49:16.132Z,101225.33
2018-07-17T02:51:45.256Z,101224.45
2018-07-17T02:54:14.200Z,101224.11
2018-07-17T02:56:43.229Z,101220.53
2018-07-17T02:59:12.136Z,101222.52
2018-07-17T03:01:41.075Z,101221.23
2018-07-17T03:04:10.096Z,101221.47
2018-07-17T03:06:39.110Z,101222.56
2018-07-17T03:09:08.345Z,101216.87
2018-07-17T03:11:37.410Z,101216.47
2018-07-17T03:14:11.885Z,101219.87
2018-07-17T03:16:40.864Z,101215.52
2018-07-17T03:19:09.890Z,101214.80
2018-07-17T03:21:38.855Z,101225.27
2018-07-17T03:24:08.186Z,101224.93
2018-07-17T03:26:37.197Z,101225.36
2018-07-17T03:29:06.134Z,101226.55
2018-07-17T03:31:35.082Z,101229.69
2018-07-17T03:34:04.223Z,101232.56
2018-07-17T03:36:33.164Z,101233.03
2018-07-17T03:39:02.048Z,101233.09
2018-07-17T03:41:30.959Z,101235.34
2018-07-17T03:43:59.936Z,101236.66
2018-07-17T03:46:28.827Z,101233.98
2018-07-17T03:48:57.876Z,101236.21
2018-07-17T03:51:26.870Z,101233.34
2018-07-17T03:53:55.922Z,101241.00
2018-07-17T03:56:24.856Z,101243.86
2018-07-17T03:58:53.871Z,101244.08
2018-07-17T04:01:22.814Z,101237.05
2018-07-17T04:03:51.711Z,101233.01
2018-07-17T04:06:20.667Z,101236.73
2018-07-17T04:08:49.649Z,101237.40
2018-07-17T04:11:24.047Z,101238.17
2018-07-17T04:13:53.056Z,101241.36
2018-07-17T04:16:21.979Z,101235.98
2018-07-17T04:18:50.920Z,101238.81
2018-07-17T04:21:19.871Z,101246.42
2018-07-17T04:23:48.799Z,101251.11
2018-07-17T04:26:17.806Z,101245.27
2018-07-17T04:28:46.736Z,101246.05
2018-07-17T04:31:15.695Z,101243.11
2018-07-17T04:33:44.689Z,101244.91
2018-07-17T04:36:13.690Z,101244.48
2018-07-17T04:38:42.716Z,101244.88
2018-07-17T04:41:11.628Z,101240.28
2018-07-17T04:43:40.591Z,101245.02
2018-07-17T04:46:09.590Z,101245.92
2018-07-17T04:48:38.504Z,101250.06
2018-07-17T04:51:07.770Z,101244.14
2018-07-17T04:53:36.846Z,101250.78
2018-07-17T04:56:05.847Z,101257.41
2018-07-17T04:58:34.835Z,101258.69
2018-07-17T05:01:03.915Z,101260.37
2018-07-17T05:03:32.868Z,101260.63
2018-07-17T05:06:01.822Z,101265.19
2018-07-17T05:08:30.778Z,101270.30
2018-07-17T05:10:59.835Z,101270.78
2018-07-17T05:13:28.754Z,101276.73
2018-07-17T05:15:57.698Z,101275.11
2018-07-17T05:18:26.583Z,101275.29
2018-07-17T05:20:55.584Z,101277.51
2018-07-17T05:23:24.548Z,101283.77
2018-07-17T05:25:53.589Z,101286.56
2018-07-17T05:28:22.527Z,101284.02
2018-07-17T05:30:51.487Z,101283.47
2018-07-17T05:33:20.565Z,101279.84
2018-07-17T05:35:49.601Z,101277.08
2018-07-17T05:38:18.649Z,101283.66
2018-07-17T05:40:47.800Z,101281.84
2018-07-17T05:43:16.972Z,101278.97
2018-07-17T05:45:45.936Z,101283.14
2018-07-17T05:48:14.825Z,101281.00
2018-07-17T05:50:43.797Z,101283.40
2018-07-17T05:53:12.867Z,101286.75
2018-07-17T05:55:41.907Z,101292.17
2018-07-17T05:58:10.839Z,101284.57
2018-07-17T06:00:39.853Z,101283.41
2018-07-17T06:03:08.863Z,101287.20
2018-07-17T06:05:37.849Z,101282.38
2018-07-17T06:08:06.903Z,101285.63
2018-07-17T06:10:35.935Z,101274.97
2018-07-17T06:13:04.844Z,101286.00
2018-07-17T06:15:33.790Z,101293.94
2018-07-17T06:18:02.724Z,101295.16
2018-07-17T06:20:31.632Z,101294.45
2018-07-17T06:23:00.632Z,101296.88
2018-07-17T06:25:29.600Z,101301.71
2018-07-17T06:27:58.512Z,101306.39
2018-07-17T06:30:27.498Z,101294.04
2018-07-17T06:32:56.424Z,101302.56
2018-07-17T06:35:25.344Z,101302.56
2018-07-17T06:37:54.378Z,101303.56
2018-07-17T06:40:23.326Z,101299.84
2018-07-17T06:42:52.332Z,101303.86
2018-07-17T06:45:21.307Z,101309.03
2018-07-17T06:47:54.316Z,101310.05
2018-07-17T06:50:23.339Z,101314.49
2018-07-17T06:52:52.403Z,101320.61
2018-07-17T06:55:21.355Z,101313.70
2018-07-17T06:57:50.275Z,101317.41
2018-07-17T07:00:19.273Z,101321.55
2018-07-17T07:02:48.269Z,101317.95
2018-07-17T07:05:17.322Z,101318.34
2018-07-17T07:07:46.222Z,101321.69
2018-07-17T07:10:15.239Z,101324.30
2018-07-17T07:12:44.139Z,101326.19
2018-07-17T07:15:13.095Z,101336.51
2018-07-17T07:17:42.058Z,101339.60
2018-07-17T07:20:11.038Z,101338.07
2018-07-17T07:22:40.105Z,101337.87
2018-07-17T07:25:09.059Z,101339.08
2018-07-17T07:27:38.001Z,101342.17
2018-07-17T07:30:07.295Z,101343.58
2018-07-17T07:32:36.283Z,101338.23
2018-07-17T07:35:05.357Z,101346.16
2018-07-17T07:37:34.275Z,101344.42
2018-07-17T07:40:03.566Z,101336.34
2018-07-17T07:42:32.763Z,101343.25
2018-07-17T07:45:01.799Z,101344.30
2018-07-17T07:47:30.791Z,101341.46
2018-07-17T07:50:00.302Z,101347.17
2018-07-17T07:52:29.221Z,101344.63
2018-07-17T08:16:16.781Z,101370.02
2018-07-17T09:10:35.585Z,101406.44
2018-07-17T09:13:06.708Z,101411.27
2018-07-17T09:15:36.006Z,101409.18
2018-07-17T09:18:05.233Z,101416.29
2018-07-17T09:20:34.241Z,101419.49
2018-07-17T09:23:08.600Z,101418.06
2018-07-17T09:25:37.724Z,101423.45
2018-07-17T09:28:06.762Z,101424.25
2018-07-17T09:30:41.063Z,101421.69
2018-07-17T09:33:10.015Z,101425.37
2018-07-17T09:35:38.981Z,101428.94
2018-07-17T09:38:08.692Z,101428.13
2018-07-17T09:40:37.868Z,101436.48
2018-07-17T09:43:07.069Z,101432.64
2018-07-17T09:45:36.008Z,101436.53
2018-07-17T09:48:06.085Z,101442.70
2018-07-17T09:50:34.988Z,101444.53
2018-07-17T09:53:03.934Z,101440.30
2018-07-17T09:55:32.921Z,101453.82
2018-07-17T09:58:01.923Z,101449.72
2018-07-17T10:00:39.065Z,101436.27
2018-07-17T10:03:08.071Z,101452.72
2018-07-17T10:05:37.083Z,101452.92
2018-07-17T10:08:06.401Z,101461.31
2018-07-17T10:10:35.357Z,101459.80
2018-07-17T10:13:04.387Z,101468.50
2018-07-17T10:15:33.369Z,101466.48
2018-07-17T10:18:02.348Z,101476.41
2018-07-17T10:20:31.284Z,101474.45
2018-07-17T10:23:00.263Z,101477.56
2018-07-17T10:25:29.221Z,101483.48
2018-07-17T10:27:58.256Z,101483.89
2018-07-17T10:30:27.205Z,101485.23
2018-07-17T10:32:56.199Z,101492.85
2018-07-17T10:35:31.486Z,101504.80
2018-07-17T10:38:00.418Z,101500.11
2018-07-17T10:40:29.396Z,101504.98
2018-07-17T10:42:58.313Z,101496.95
2018-07-17T10:45:27.359Z,101495.38
2018-07-17T10:47:57.100Z,101493.08
2018-07-17T10:50:26.032Z,101500.14
2018-07-17T10:52:57.062Z,101499.41
2018-07-17T10:55:26.043Z,101492.66
2018-07-17T10:57:55.177Z,101490.89
2018-07-17T11:00:24.478Z,101497.44
2018-07-17T11:02:53.439Z,101501.95
2018-07-17T11:05:22.340Z,101497.66
2018-07-17T11:07:51.291Z,101502.92
2018-07-17T11:10:21.202Z,101499.19
2018-07-17T11:12:55.420Z,101513.30
2018-07-17T11:15:24.421Z,101509.88
2018-07-17T11:18:03.286Z,101505.80
2018-07-17T11:20:32.366Z,101506.81
2018-07-17T11:23:01.282Z,101516.62
2018-07-17T11:25:30.404Z,101522.06
2018-07-17T11:27:59.343Z,101518.41
2018-07-17T11:30:28.240Z,101524.11
2018-07-17T11:33:00.714Z,101520.40
2018-07-17T11:35:29.683Z,101516.69
2018-07-17T11:37:58.700Z,101520.53
2018-07-17T11:40:27.709Z,101520.09
2018-07-17T11:42:56.674Z,101525.52
2018-07-17T11:45:25.563Z,101516.89
2018-07-17T11:48:01.444Z,101514.30
2018-07-17T11:50:30.450Z,101520.14
2018-07-17T11:52:59.483Z,101519.29
2018-07-17T11:55:28.424Z,101515.11
2018-07-17T11:57:57.428Z,101530.58
2018-07-17T12:00:31.996Z,101530.02
2018-07-17T12:03:00.978Z,101526.89
2018-07-17T12:05:30.103Z,101527.66
2018-07-17T12:07:58.994Z,101527.56
2018-07-17T12:10:27.952Z,101536.66
2018-07-17T12:12:56.980Z,101526.08
2018-07-17T12:15:25.843Z,101526.09
2018-07-17T12:18:07.495Z,101524.07
2018-07-17T12:20:36.695Z,101531.15
2018-07-17T12:23:05.804Z,101528.31
2018-07-17T12:25:34.899Z,101534.72
2018-07-17T12:28:04.233Z,101530.45
2018-07-17T12:30:33.071Z,101528.97
2018-07-17T12:33:02.170Z,101527.38
2018-07-17T12:35:31.175Z,101539.78
2018-07-17T12:38:00.124Z,101539.30
2018-07-17T12:40:29.024Z,101536.20
2018-07-17T12:43:01.024Z,101538.99
2018-07-17T12:45:29.950Z,101541.05
2018-07-17T12:48:00.672Z,101539.30
2018-07-17T12:50:29.599Z,101543.55
2018-07-17T12:52:58.605Z,101545.69
2018-07-17T12:55:27.693Z,101534.09
2018-07-17T12:57:56.565Z,101546.66
2018-07-17T13:00:37.762Z,101552.93
2018-07-17T13:03:07.338Z,101553.08
2018-07-17T13:05:37.324Z,101550.65
2018-07-17T13:08:06.291Z,101550.70
2018-07-17T13:10:35.294Z,101551.80
2018-07-17T13:13:04.228Z,101555.83
2018-07-17T13:15:33.113Z,101555.31
2018-07-17T13:18:02.674Z,101553.22
2018-07-17T13:20:31.572Z,101559.03
2018-07-17T13:23:00.550Z,101557.86
2018-07-17T13:25:29.556Z,101558.09
2018-07-17T13:27:58.517Z,101560.48
2018-07-17T13:30:27.491Z,101557.57
2018-07-17T13:32:56.472Z,101560.28
2018-07-17T13:35:25.387Z,101557.77
2018-07-17T13:37:54.323Z,101565.17
2018-07-17T13:40:23.304Z,101567.56
2018-07-17T13:42:52.306Z,101562.87
2018-07-17T13:45:21.440Z,101563.07
2018-07-17T13:47:50.342Z,101574.95
2018-07-17T13:50:19.353Z,101567.62
2018-07-17T13:52:48.257Z,101564.67
2018-07-17T13:55:17.103Z,101560.96
2018-07-17T13:57:46.144Z,101568.28
2018-07-17T14:00:15.088Z,101568.36
2018-07-17T14:02:44.101Z,101565.09
2018-07-17T14:05:13.033Z,101572.08
2018-07-17T14:07:42.030Z,101582.72
2018-07-17T14:10:10.924Z,101568.20
2018-07-17T14:12:39.852Z,101573.42
2018-07-17T14:15:08.992Z,101581.83
2018-07-17T14:17:38.021Z,101571.27
2018-07-17T14:20:07.003Z,101571.99
2018-07-17T14:22:35.933Z,101574.08
2018-07-17T14:25:04.876Z,101572.50
2018-07-17T14:27:33.895Z,101576.88
2018-07-17T14:30:02.806Z,101578.69
2018-07-17T14:32:35.029Z,101572.64
2018-07-17T14:35:04.351Z,101578.41
2018-07-17T14:37:33.299Z,101578.31
2018-07-17T14:40:02.344Z,101578.23
2018-07-17T14:42:31.271Z,101579.86
2018-07-17T14:45:00.179Z,101578.64
2018-07-17T14:47:29.074Z,101579.09
2018-07-17T14:49:57.977Z,101576.59
2018-07-17T14:52:26.909Z,101571.67
2018-07-17T14:54:55.889Z,101582.48
2018-07-17T14:57:24.790Z,101581.42
2018-07-17T14:59:53.695Z,101577.20
2018-07-17T15:02:22.631Z,101585.00
2018-07-17T15:04:51.659Z,101578.89
2018-07-17T15:07:21.951Z,101585.15
2018-07-17T15:09:50.936Z,101590.21
2018-07-17T15:12:19.892Z,101588.70
2018-07-17T15:14:48.816Z,101590.16
2018-07-17T15:17:17.739Z,101593.72
2018-07-17T15:19:46.714Z,101592.03
2018-07-17T15:22:15.645Z,101603.87
2018-07-17T15:24:44.552Z,101595.32
2018-07-17T15:27:13.613Z,101597.97
2018-07-17T15:29:42.579Z,101594.55
2018-07-17T15:32:11.588Z,101596.88
2018-07-17T15:34:40.476Z,101617.70
2018-07-17T15:37:09.471Z,101604.59
2018-07-17T15:39:38.430Z,101604.02
2018-07-17T15:42:07.486Z,101599.20
2018-07-17T15:44:36.397Z,101599.72
2018-07-17T15:47:05.337Z,101605.45
2018-07-17T15:49:34.264Z,101608.90
2018-07-17T15:52:08.823Z,101606.75
2018-07-17T15:54:37.941Z,101608.47
2018-07-17T15:57:06.943Z,101615.30
2018-07-17T15:59:36.110Z,101607.55
2018-07-17T16:02:05.048Z,101608.19
2018-07-17T16:04:33.964Z,101614.92
2018-07-17T16:07:02.908Z,101608.04
2018-07-17T16:09:31.941Z,101609.27
2018-07-17T16:12:00.870Z,101608.80
2018-07-17T16:14:30.131Z,101615.74
2018-07-17T16:16:58.753Z,101621.66
2018-07-17T16:19:27.707Z,101618.20
2018-07-17T16:21:56.692Z,101603.46
2018-07-17T16:24:25.672Z,101608.15
2018-07-17T16:26:54.754Z,101609.06
2018-07-17T16:29:23.746Z,101605.63
2018-07-17T16:31:52.755Z,101615.70
2018-07-17T16:34:21.706Z,101613.73
2018-07-17T16:36:50.691Z,101611.35
2018-07-17T16:39:19.733Z,101613.14
2018-07-17T16:41:48.638Z,101614.11
2018-07-17T16:44:17.595Z,101614.27
2018-07-17T16:46:46.560Z,101613.37
2018-07-17T16:49:15.525Z,101618.82
2018-07-17T16:51:44.535Z,101621.84
2018-07-17T16:54:13.566Z,101619.58
2018-07-17T16:56:42.502Z,101628.48
2018-07-17T16:59:11.956Z,101624.83
2018-07-17T17:01:40.906Z,101623.84
2018-07-17T17:04:09.867Z,101623.92
2018-07-17T17:06:38.966Z,101620.66
2018-07-17T17:09:10.360Z,101619.36
2018-07-17T17:11:39.460Z,101612.06
2018-07-17T17:14:08.428Z,101617.47
2018-07-17T17:16:37.568Z,101612.70
2018-07-17T17:19:07.106Z,101610.78
2018-07-17T17:21:36.057Z,101612.91
2018-07-17T17:24:05.533Z,101599.98
2018-07-17T17:26:34.918Z,101605.38
2018-07-17T17:29:03.937Z,101610.28
2018-07-17T17:31:32.904Z,101611.84
2018-07-17T17:34:01.834Z,101612.41
2018-07-17T17:36:30.924Z,101619.02
2018-07-17T17:38:59.782Z,101624.67
2018-07-17T17:41:28.907Z,101622.23
2018-07-17T17:43:57.872Z,101624.78
2018-07-17T17:46:26.862Z,101625.30
2018-07-17T17:48:55.890Z,101623.28
2018-07-17T17:51:24.780Z,101632.19
2018-07-17T17:53:54.276Z,101635.20
2018-07-17T17:56:23.266Z,101631.04
2018-07-17T17:58:52.642Z,101635.62
2018-07-17T18:01:21.641Z,101635.95
2018-07-17T18:03:50.582Z,101630.88
2018-07-17T18:06:19.504Z,101630.55
2018-07-17T18:08:48.649Z,101644.02
2018-07-17T18:11:17.565Z,101646.37
2018-07-17T18:13:46.500Z,101649.65
2018-07-17T18:16:15.520Z,101641.67
2018-07-17T18:18:44.564Z,101641.77
2018-07-17T18:21:13.488Z,101649.66
2018-07-17T18:23:42.468Z,101650.67
2018-07-17T18:26:11.429Z,101644.43
2018-07-17T18:28:40.456Z,101649.41
2018-07-17T18:31:09.551Z,101649.07
2018-07-17T18:33:38.477Z,101648.25
2018-07-17T18:36:07.396Z,101653.63
2018-07-17T18:38:36.455Z,101655.66
2018-07-17T18:41:05.431Z,101663.07
2018-07-17T18:43:34.605Z,101666.05
2018-07-17T18:46:04.362Z,101667.04
2018-07-17T18:48:33.307Z,101674.35
2018-07-17T18:51:02.396Z,101671.14
2018-07-17T18:53:31.803Z,101673.08
2018-07-17T18:56:00.800Z,101674.81
2018-07-17T18:58:29.741Z,101678.70
2018-07-17T19:00:58.759Z,101680.83
2018-07-17T19:03:27.688Z,101680.36
2018-07-17T19:05:56.628Z,101680.78
2018-07-17T19:08:25.529Z,101680.53
2018-07-17T19:10:54.508Z,101681.98
2018-07-17T19:13:23.473Z,101682.02
2018-07-17T19:15:52.481Z,101679.05
2018-07-17T19:18:21.379Z,101679.25
2018-07-17T19:20:50.628Z,101680.61
2018-07-17T19:23:19.661Z,101682.02
2018-07-17T19:25:48.623Z,101686.72
2018-07-17T19:28:17.623Z,101688.09
2018-07-17T19:30:46.599Z,101691.70
2018-07-17T19:33:15.601Z,101694.23
2018-07-17T19:35:44.652Z,101696.10
2018-07-17T19:38:13.551Z,101698.45
2018-07-17T19:40:42.622Z,101702.67
2018-07-17T19:43:11.761Z,101706.36
2018-07-17T19:45:40.800Z,101714.39
2018-07-17T19:48:09.715Z,101712.64
2018-07-17T19:50:38.673Z,101724.58
2018-07-17T19:53:07.699Z,101712.22
2018-07-17T19:55:36.725Z,101719.36
2018-07-17T19:58:05.727Z,101717.69
2018-07-17T20:00:34.669Z,101721.98
2018-07-17T20:03:03.635Z,101713.16
2018-07-17T20:05:32.649Z,101719.94
2018-07-17T20:08:01.618Z,101724.93
2018-07-17T20:10:30.550Z,101730.39
2018-07-17T20:12:59.460Z,101727.81
2018-07-17T20:15:28.423Z,101725.18
2018-07-17T20:17:57.343Z,101730.12
2018-07-17T20:20:26.303Z,101720.84
2018-07-17T20:22:55.279Z,101724.77
2018-07-17T20:25:24.291Z,101727.92
2018-07-17T20:27:53.247Z,101734.31
2018-07-17T20:30:22.177Z,101723.88
2018-07-17T20:32:51.131Z,101730.98
2018-07-17T20:35:20.076Z,101735.36
2018-07-17T20:37:49.219Z,101733.51
2018-07-17T20:40:18.224Z,101738.96
2018-07-17T20:42:47.252Z,101742.57
2018-07-17T20:45:16.229Z,101746.09
2018-07-17T20:47:45.230Z,101744.94
2018-07-17T20:50:14.160Z,101743.73
2018-07-17T20:52:43.167Z,101745.83
2018-07-17T20:55:12.248Z,101743.45
2018-07-17T20:57:41.226Z,101743.91
2018-07-17T21:00:10.206Z,101738.58
2018-07-17T21:02:42.132Z,101740.66
2018-07-17T21:05:11.098Z,101745.16
2018-07-17T21:07:40.170Z,101742.59
2018-07-17T21:10:09.146Z,101741.33
2018-07-17T21:12:38.126Z,101739.98
2018-07-17T21:15:07.137Z,101736.16
2018-07-17T21:17:36.192Z,101752.07
2018-07-17T21:20:05.506Z,101747.50
2018-07-17T21:22:34.916Z,101746.14
2018-07-17T21:25:03.935Z,101736.91
2018-07-17T21:27:33.502Z,101743.28
2018-07-17T21:30:02.532Z,101746.38
2018-07-17T21:32:31.482Z,101746.14
2018-07-17T21:35:00.478Z,101745.55
2018-07-17T21:37:29.402Z,101743.75
2018-07-17T21:39:58.666Z,101746.23
2018-07-17T21:42:27.652Z,101746.28
2018-07-17T21:44:56.574Z,101752.23
2018-07-17T21:47:25.489Z,101748.28
2018-07-17T21:49:54.440Z,101749.61
2018-07-17T21:52:23.549Z,101745.78
2018-07-17T21:54:52.461Z,101748.27
2018-07-17T21:57:21.327Z,101748.75
2018-07-17T21:59:50.344Z,101753.72
2018-07-17T22:02:19.270Z,101747.27
2018-07-17T22:04:48.212Z,101749.22
2018-07-17T22:07:17.138Z,101749.00
2018-07-17T22:09:46.152Z,101749.23
2018-07-17T22:12:16.250Z,101752.83
