createdAt,value
2023-01-29T00:02:25.512Z,26.56
2023-01-29T00:04:59.075Z,26.57
2023-01-29T00:07:30.348Z,26.61
2023-01-29T00:10:00.823Z,26.64
2023-01-29T00:12:32.036Z,26.68
2023-01-29T00:15:03.331Z,26.67
2023-01-29T00:17:33.957Z,26.62
2023-01-29T00:20:04.533Z,26.55
2023-01-29T00:22:35.366Z,26.50
2023-01-29T00:25:05.814Z,26.47
2023-01-29T00:27:36.307Z,26.51
2023-01-29T00:30:20.514Z,26.55
2023-01-29T00:32:51.445Z,26.62
2023-01-29T00:35:24.548Z,26.66
2023-01-29T00:37:56.609Z,26.70
2023-01-29T00:40:27.794Z,26.73
2023-01-29T00:43:17.469Z,26.79
2023-01-29T00:45:47.834Z,26.82
2023-01-29T00:48:18.385Z,26.85
2023-01-29T00:51:01.761Z,26.88
2023-01-29T00:53:32.393Z,26.92
2023-01-29T00:56:02.895Z,27.04
2023-01-29T00:58:36.814Z,27.10
2023-01-29T01:01:07.448Z,27.09
2023-01-29T01:03:43.668Z,26.78
2023-01-29T01:06:14.526Z,27.14
2023-01-29T01:09:03.680Z,27.16
2023-01-29T01:11:35.610Z,27.20
2023-01-29T01:14:08.931Z,27.22
2023-01-29T01:16:39.432Z,26.99
2023-01-29T01:19:10.021Z,26.56
2023-01-29T01:21:43.205Z,26.94
2023-01-29T01:24:14.882Z,26.89
2023-01-29T01:26:45.294Z,27.01
2023-01-29T01:29:15.962Z,27.02
2023-01-29T01:31:47.642Z,26.99
2023-01-29T01:34:22.008Z,27.06
2023-01-29T01:36:52.382Z,27.09
2023-01-29T01:39:23.101Z,27.14
2023-01-29T01:41:57.495Z,27.17
2023-01-29T01:44:49.172Z,27.22
2023-01-29T01:47:22.533Z,27.26
2023-01-29T01:49:53.763Z,27.33
2023-01-29T01:52:24.991Z,27.37
2023-01-29T01:54:59.180Z,27.41
2023-01-29T01:57:30.580Z,27.45
2023-01-29T02:00:12.313Z,27.49
2023-01-29T02:03:05.153Z,27.53
2023-01-29T02:05:54.543Z,27.56
2023-01-29T02:08:50.452Z,27.59
2023-01-29T02:11:21.756Z,27.63
2023-01-29T02:13:55.025Z,27.66
2023-01-29T02:16:35.737Z,27.68
2023-01-29T02:19:14.403Z,27.72
2023-01-29T02:22:09.231Z,27.75
2023-01-29T02:24:51.437Z,27.77
2023-01-29T02:27:42.036Z,27.80
2023-01-29T02:30:24.721Z,27.82
2023-01-29T02:33:23.663Z,27.82
2023-01-29T02:36:06.146Z,27.84
2023-01-29T02:38:49.434Z,27.86
2023-01-29T02:41:36.638Z,27.89
2023-01-29T02:44:30.012Z,27.91
2023-01-29T02:47:07.755Z,27.94
2023-01-29T02:50:01.829Z,27.97
2023-01-29T02:52:35.415Z,27.98
2023-01-29T02:55:14.062Z,28.00
2023-01-29T02:57:46.683Z,28.02
2023-01-29T03:00:29.436Z,28.03
2023-01-29T03:03:03.155Z,28.06
2023-01-29T03:05:36.805Z,28.07
2023-01-29T03:08:14.503Z,28.10
2023-01-29T03:11:24.485Z,28.13
2023-01-29T03:14:07.449Z,28.15
2023-01-29T03:16:45.250Z,28.17
2023-01-29T03:19:18.834Z,28.19
2023-01-29T03:22:02.452Z,28.21
2023-01-29T03:24:58.620Z,28.23
2023-01-29T03:27:51.827Z,28.25
2023-01-29T03:30:46.114Z,28.20
2023-01-29T03:33:34.003Z,28.17
2023-01-29T03:36:08.439Z,28.14
2023-01-29T03:38:45.994Z,28.12
2023-01-29T03:41:27.948Z,28.11
2023-01-29T03:44:08.773Z,28.15
2023-01-29T03:46:48.545Z,28.09
2023-01-29T03:49:38.215Z,28.07
2023-01-29T03:52:39.103Z,28.15
2023-01-29T03:55:28.073Z,28.20
2023-01-29T03:58:11.082Z,28.21
2023-01-29T04:00:56.081Z,28.27
2023-01-29T04:07:03.757Z,28.39
2023-01-29T04:09:38.147Z,28.43
2023-01-29T04:12:24.293Z,28.45
2023-01-29T04:15:03.537Z,28.47
2023-01-29T04:17:39.041Z,28.49
2023-01-29T04:20:26.653Z,28.51
2023-01-29T04:22:57.432Z,28.50
2023-01-29T04:25:39.733Z,28.52
2023-01-29T04:28:18.503Z,28.54
2023-01-29T04:30:55.570Z,28.58
2023-01-29T04:33:37.435Z,28.62
2023-01-29T04:36:17.810Z,28.68
2023-01-29T04:39:06.995Z,28.75
2023-01-29T04:41:56.590Z,28.78
2023-01-29T04:44:29.984Z,28.84
2023-01-29T04:47:12.234Z,28.90
2023-01-29T04:49:54.366Z,28.94
2023-01-29T04:52:31.190Z,28.98
2023-01-29T04:55:01.646Z,29.00
2023-01-29T04:57:51.086Z,29.03
2023-01-29T05:00:26.059Z,29.06
2023-01-29T05:03:07.329Z,29.10
2023-01-29T05:05:38.346Z,29.06
2023-01-29T05:08:21.553Z,28.98
2023-01-29T05:10:53.627Z,28.91
2023-01-29T05:13:25.301Z,28.88
2023-01-29T05:16:12.295Z,28.84
2023-01-29T05:18:45.007Z,28.60
2023-01-29T05:21:15.619Z,28.45
2023-01-29T05:23:54.780Z,28.42
2023-01-29T05:26:44.349Z,28.36
2023-01-29T05:29:19.599Z,28.32
2023-01-29T05:31:53.489Z,28.27
2023-01-29T05:34:29.793Z,28.18
2023-01-29T05:37:00.287Z,28.11
2023-01-29T05:39:34.509Z,28.26
2023-01-29T05:42:05.151Z,28.33
2023-01-29T05:44:35.837Z,28.33
2023-01-29T05:47:06.396Z,28.36
2023-01-29T05:49:38.689Z,28.32
2023-01-29T05:52:09.578Z,28.33
2023-01-29T05:54:45.753Z,28.33
2023-01-29T05:57:19.399Z,28.32
2023-01-29T05:59:52.577Z,28.31
2023-01-29T06:02:23.195Z,28.31
2023-01-29T06:04:54.170Z,28.29
2023-01-29T06:07:24.693Z,28.25
2023-01-29T06:09:55.196Z,28.19
2023-01-29T06:12:29.516Z,28.15
2023-01-29T06:15:00.112Z,28.16
2023-01-29T06:17:30.628Z,28.12
2023-01-29T06:20:09.036Z,28.10
2023-01-29T06:22:42.566Z,28.10
2023-01-29T06:25:16.435Z,28.07
2023-01-29T06:28:04.166Z,28.04
2023-01-29T06:30:37.720Z,28.01
2023-01-29T06:33:08.401Z,28.02
2023-01-29T06:35:42.124Z,28.04
2023-01-29T06:38:13.066Z,28.05
2023-01-29T06:40:43.468Z,28.04
2023-01-29T06:43:16.910Z,28.03
2023-01-29T06:45:53.467Z,28.03
2023-01-29T06:48:25.059Z,28.02
2023-01-29T06:51:04.124Z,28.00
2023-01-29T06:53:46.441Z,28.01
2023-01-29T06:56:21.141Z,28.01
2023-01-29T06:58:51.769Z,28.03
2023-01-29T07:01:35.589Z,28.01
2023-01-29T07:04:06.923Z,28.03
2023-01-29T07:06:39.400Z,28.02
2023-01-29T07:09:10.044Z,28.03
2023-01-29T07:11:45.864Z,28.02
2023-01-29T07:14:19.901Z,28.02
2023-01-29T07:16:51.056Z,28.04
2023-01-29T07:19:27.403Z,28.07
2023-01-29T07:21:58.491Z,28.07
2023-01-29T07:24:29.080Z,28.11
2023-01-29T07:27:03.443Z,28.15
2023-01-29T07:29:35.992Z,28.16
2023-01-29T07:32:09.496Z,28.19
2023-01-29T07:34:40.103Z,28.18
2023-01-29T07:37:10.777Z,28.20
2023-01-29T07:39:44.811Z,28.18
2023-01-29T07:42:17.201Z,28.19
2023-01-29T07:44:47.844Z,28.22
2023-01-29T07:47:18.307Z,28.24
2023-01-29T07:49:51.863Z,28.32
2023-01-29T07:52:27.169Z,28.36
2023-01-29T07:54:57.785Z,28.40
2023-01-29T07:57:32.007Z,28.39
2023-01-29T08:00:12.100Z,28.45
2023-01-29T08:02:43.508Z,28.45
2023-01-29T08:05:14.135Z,28.47
2023-01-29T08:07:51.536Z,27.87
2023-01-29T08:10:34.887Z,28.49
2023-01-29T08:13:13.229Z,28.48
2023-01-29T08:15:46.765Z,28.61
2023-01-29T08:18:17.372Z,28.48
2023-01-29T08:20:50.007Z,28.64
2023-01-29T08:23:20.699Z,28.75
2023-01-29T08:25:52.061Z,28.87
2023-01-29T08:28:23.236Z,28.97
2023-01-29T08:30:54.694Z,29.09
2023-01-29T08:33:38.400Z,29.23
2023-01-29T08:36:10.697Z,29.32
2023-01-29T08:39:07.948Z,29.40
2023-01-29T08:41:38.629Z,29.46
2023-01-29T08:44:12.476Z,29.55
2023-01-29T08:46:42.966Z,29.61
2023-01-29T08:49:16.367Z,29.65
2023-01-29T08:51:46.890Z,29.69
2023-01-29T08:54:27.329Z,29.71
2023-01-29T08:56:57.883Z,29.73
2023-01-29T08:59:37.979Z,29.77
2023-01-29T09:02:08.550Z,29.79
2023-01-29T09:04:50.261Z,29.81
2023-01-29T09:07:29.052Z,29.86
2023-01-29T09:09:59.690Z,29.89
2023-01-29T09:12:34.125Z,29.89
2023-01-29T09:15:07.765Z,29.94
2023-01-29T09:17:41.390Z,29.95
2023-01-29T09:20:23.208Z,29.98
2023-01-29T09:23:00.690Z,30.00
2023-01-29T09:25:48.997Z,30.03
2023-01-29T09:28:25.498Z,30.04
2023-01-29T09:30:56.230Z,30.06
2023-01-29T09:33:29.772Z,30.08
2023-01-29T09:36:04.273Z,30.08
2023-01-29T09:38:37.347Z,30.11
2023-01-29T09:41:21.200Z,30.11
2023-01-29T09:43:57.954Z,30.13
2023-01-29T09:46:34.519Z,30.14
2023-01-29T09:49:17.585Z,30.15
2023-01-29T09:51:51.705Z,30.15
2023-01-29T09:54:34.588Z,30.15
2023-01-29T09:57:12.610Z,30.16
2023-01-29T09:59:43.209Z,30.16
2023-01-29T10:02:25.459Z,30.15
2023-01-29T10:05:17.298Z,30.19
2023-01-29T10:08:08.597Z,30.15
2023-01-29T10:10:50.265Z,30.17
2023-01-29T10:13:29.964Z,30.19
2023-01-29T10:16:08.943Z,30.22
2023-01-29T10:18:39.477Z,30.25
2023-01-29T10:21:21.887Z,30.29
2023-01-29T10:24:10.588Z,30.28
2023-01-29T10:26:42.043Z,30.32
2023-01-29T10:29:18.346Z,30.30
2023-01-29T10:32:06.186Z,30.34
2023-01-29T10:34:42.781Z,30.33
2023-01-29T10:37:26.729Z,30.32
2023-01-29T10:39:59.926Z,30.33
2023-01-29T10:42:46.948Z,30.32
2023-01-29T10:45:30.836Z,30.49
2023-01-29T10:48:10.805Z,30.71
2023-01-29T10:50:47.877Z,30.85
2023-01-29T10:53:27.772Z,30.92
2023-01-29T10:55:58.553Z,30.98
2023-01-29T10:58:51.438Z,31.02
2023-01-29T11:01:22.215Z,31.05
2023-01-29T11:04:00.603Z,31.08
2023-01-29T11:06:42.859Z,31.08
2023-01-29T11:09:24.270Z,31.09
2023-01-29T11:12:22.754Z,30.69
2023-01-29T11:15:13.058Z,30.56
2023-01-29T11:18:08.981Z,30.49
2023-01-29T11:20:41.833Z,30.40
2023-01-29T11:23:44.806Z,30.37
2023-01-29T11:26:24.035Z,30.37
2023-01-29T11:28:54.712Z,30.36
2023-01-29T11:31:50.462Z,30.32
2023-01-29T11:34:26.548Z,30.35
2023-01-29T11:37:22.936Z,30.39
2023-01-29T11:39:56.723Z,30.36
2023-01-29T11:42:32.910Z,30.35
2023-01-29T11:45:05.391Z,30.38
2023-01-29T11:47:35.899Z,30.39
2023-01-29T11:50:21.992Z,30.39
2023-01-29T11:53:25.517Z,30.39
2023-01-29T11:55:57.389Z,30.40
2023-01-29T11:58:46.987Z,30.39
2023-01-29T12:01:33.463Z,30.40
2023-01-29T12:04:05.237Z,30.42
2023-01-29T12:06:54.750Z,30.43
2023-01-29T12:09:29.698Z,30.44
2023-01-29T12:12:18.835Z,30.45
2023-01-29T12:14:49.487Z,30.44
2023-01-29T12:17:27.725Z,30.41
2023-01-29T12:20:15.366Z,30.41
2023-01-29T12:23:23.240Z,30.43
2023-01-29T12:26:07.851Z,30.44
2023-01-29T12:29:05.433Z,30.38
2023-01-29T12:31:56.962Z,30.39
2023-01-29T12:34:49.378Z,30.38
2023-01-29T12:37:41.113Z,30.40
2023-01-29T12:40:27.551Z,30.38
2023-01-29T12:43:04.579Z,30.36
2023-01-29T12:45:39.903Z,30.35
2023-01-29T12:48:25.367Z,30.35
2023-01-29T12:51:05.798Z,30.37
2023-01-29T12:54:06.973Z,30.39
2023-01-29T12:56:51.640Z,30.41
2023-01-29T13:00:07.283Z,30.39
2023-01-29T13:02:58.722Z,30.21
2023-01-29T13:08:32.183Z,29.70
2023-01-29T13:11:04.830Z,29.53
2023-01-29T13:13:54.431Z,29.42
2023-01-29T13:16:42.989Z,29.25
2023-01-29T13:19:32.115Z,29.10
2023-01-29T13:22:16.958Z,29.07
2023-01-29T13:25:02.359Z,29.01
2023-01-29T13:27:37.302Z,28.95
2023-01-29T13:30:08.731Z,28.85
2023-01-29T13:32:39.325Z,28.72
2023-01-29T13:35:16.977Z,28.61
2023-01-29T13:37:55.214Z,28.52
2023-01-29T13:40:26.214Z,28.44
2023-01-29T13:42:59.968Z,28.33
2023-01-29T13:45:44.162Z,28.33
2023-01-29T13:48:21.084Z,28.25
2023-01-29T13:50:53.441Z,28.18
2023-01-29T13:53:29.380Z,28.19
2023-01-29T13:56:19.742Z,28.25
2023-01-29T13:59:31.390Z,28.27
2023-01-29T14:02:31.847Z,28.27
2023-01-29T14:05:20.788Z,28.28
2023-01-29T14:07:52.762Z,28.30
2023-01-29T14:10:26.177Z,28.25
2023-01-29T14:13:19.517Z,28.26
2023-01-29T14:15:59.600Z,28.22
2023-01-29T14:18:36.976Z,28.21
2023-01-29T14:21:20.056Z,28.20
2023-01-29T14:24:01.467Z,28.22
2023-01-29T14:26:45.078Z,28.13
2023-01-29T14:29:35.000Z,28.07
2023-01-29T14:32:08.710Z,28.01
2023-01-29T14:34:46.928Z,27.99
2023-01-29T14:37:22.734Z,27.96
2023-01-29T14:40:01.136Z,27.94
2023-01-29T14:43:02.366Z,27.93
2023-01-29T14:45:39.729Z,27.87
2023-01-29T14:48:12.966Z,27.89
2023-01-29T14:50:44.419Z,27.82
2023-01-29T14:53:33.564Z,27.84
2023-01-29T14:56:04.281Z,27.87
2023-01-29T14:59:18.386Z,27.85
2023-01-29T15:01:59.859Z,27.82
2023-01-29T15:04:51.083Z,27.75
2023-01-29T15:07:27.707Z,27.74
2023-01-29T15:10:20.987Z,27.72
2023-01-29T15:13:02.441Z,27.33
2023-01-29T15:15:52.585Z,27.68
2023-01-29T15:18:23.159Z,27.63
2023-01-29T15:21:06.511Z,27.63
2023-01-29T15:23:37.172Z,27.57
2023-01-29T15:26:12.995Z,27.59
2023-01-29T15:28:54.862Z,27.72
2023-01-29T15:31:30.062Z,27.75
2023-01-29T15:34:04.491Z,27.77
2023-01-29T15:36:35.214Z,27.78
2023-01-29T15:39:22.878Z,27.76
2023-01-29T15:42:24.940Z,27.75
2023-01-29T15:44:56.700Z,27.73
2023-01-29T15:47:33.528Z,27.72
2023-01-29T15:50:23.370Z,27.70
2023-01-29T15:53:00.497Z,27.68
2023-01-29T15:55:35.100Z,27.62
2023-01-29T15:58:09.482Z,27.60
2023-01-29T16:00:41.067Z,27.65
2023-01-29T16:03:16.764Z,27.63
2023-01-29T16:05:50.877Z,27.70
2023-01-29T16:08:26.342Z,27.75
2023-01-29T16:11:01.522Z,27.82
2023-01-29T16:13:35.775Z,27.88
2023-01-29T16:16:18.351Z,27.95
2023-01-29T16:18:59.455Z,28.01
2023-01-29T16:21:31.080Z,28.04
2023-01-29T16:24:10.691Z,28.09
2023-01-29T16:26:49.421Z,28.10
2023-01-29T16:29:45.814Z,28.14
2023-01-29T16:32:19.639Z,28.16
2023-01-29T16:35:01.123Z,28.24
2023-01-29T16:37:37.826Z,28.32
2023-01-29T16:40:38.694Z,28.35
2023-01-29T16:43:22.732Z,28.30
2023-01-29T16:46:05.056Z,28.20
2023-01-29T16:48:36.546Z,28.12
2023-01-29T16:51:08.827Z,28.12
2023-01-29T16:53:42.156Z,28.15
2023-01-29T16:56:12.572Z,28.18
2023-01-29T16:58:53.198Z,28.20
2023-01-29T17:01:30.610Z,28.23
2023-01-29T17:04:09.927Z,28.24
2023-01-29T17:06:41.458Z,28.25
2023-01-29T17:09:29.028Z,28.29
2023-01-29T17:12:01.797Z,28.32
2023-01-29T17:14:33.740Z,28.25
2023-01-29T17:17:18.028Z,28.20
2023-01-29T17:19:49.104Z,28.14
2023-01-29T17:22:20.106Z,28.06
2023-01-29T17:24:53.480Z,28.07
2023-01-29T17:27:24.596Z,27.52
2023-01-29T17:29:57.959Z,28.11
2023-01-29T17:32:44.580Z,28.11
2023-01-29T17:35:20.696Z,28.12
2023-01-29T17:38:24.956Z,28.13
2023-01-29T17:40:55.988Z,28.16
2023-01-29T17:43:26.678Z,28.17
2023-01-29T17:46:13.681Z,28.20
2023-01-29T17:48:47.342Z,28.18
2023-01-29T17:51:19.071Z,28.13
2023-01-29T17:53:49.500Z,28.03
2023-01-29T17:56:23.209Z,27.98
2023-01-29T17:58:53.666Z,27.96
2023-01-29T18:01:27.248Z,27.97
2023-01-29T18:03:57.791Z,27.98
2023-01-29T18:06:30.302Z,27.99
2023-01-29T18:09:00.817Z,27.99
2023-01-29T18:11:34.572Z,28.02
2023-01-29T18:14:14.005Z,28.03
2023-01-29T18:16:49.209Z,28.06
2023-01-29T18:19:29.787Z,28.09
2023-01-29T18:22:00.489Z,28.08
2023-01-29T18:24:32.721Z,27.99
2023-01-29T18:27:06.622Z,27.91
2023-01-29T18:29:40.449Z,27.85
2023-01-29T18:32:14.397Z,27.85
2023-01-29T18:34:47.859Z,27.85
2023-01-29T18:37:21.132Z,27.86
2023-01-29T18:39:55.222Z,27.86
2023-01-29T18:42:25.737Z,27.87
2023-01-29T18:44:56.249Z,27.88
2023-01-29T18:47:50.698Z,27.91
2023-01-29T18:50:21.312Z,27.93
2023-01-29T18:52:53.119Z,27.96
2023-01-29T18:55:28.019Z,27.95
2023-01-29T18:58:24.668Z,27.88
2023-01-29T19:00:49.151Z,27.78
2023-01-29T19:03:19.949Z,27.73
2023-01-29T19:05:50.455Z,27.74
2023-01-29T19:08:20.985Z,27.73
2023-01-29T19:10:51.389Z,27.73
2023-01-29T19:13:21.884Z,27.74
2023-01-29T19:15:52.334Z,27.75
2023-01-29T19:18:23.545Z,27.77
2023-01-29T19:20:54.302Z,27.79
2023-01-29T19:23:25.043Z,27.80
2023-01-29T19:25:59.633Z,27.82
2023-01-29T19:28:30.160Z,27.83
2023-01-29T19:31:01.569Z,27.81
2023-01-29T19:33:32.666Z,27.75
2023-01-29T19:36:03.483Z,27.68
2023-01-29T19:38:39.148Z,27.63
2023-01-29T19:41:09.660Z,27.61
2023-01-29T19:43:43.255Z,27.59
2023-01-29T19:46:14.058Z,27.61
2023-01-29T19:48:44.988Z,27.60
2023-01-29T19:51:15.754Z,27.61
2023-01-29T19:53:46.720Z,27.62
2023-01-29T19:56:18.337Z,27.65
2023-01-29T19:58:49.164Z,27.65
2023-01-29T20:01:21.382Z,27.67
2023-01-29T20:03:52.089Z,27.67
2023-01-29T20:06:25.234Z,27.68
2023-01-29T20:08:55.997Z,27.70
2023-01-29T20:11:26.779Z,27.70
2023-01-29T20:13:57.455Z,27.66
2023-01-29T20:16:27.990Z,27.58
2023-01-29T20:19:14.095Z,27.51
2023-01-29T20:21:48.366Z,27.51
2023-01-29T20:24:19.507Z,27.49
2023-01-29T20:26:49.884Z,27.48
2023-01-29T20:29:20.751Z,27.48
2023-01-29T20:31:51.210Z,27.49
2023-01-29T20:34:21.971Z,27.50
2023-01-29T20:36:52.363Z,27.53
2023-01-29T20:39:23.047Z,27.54
2023-01-29T20:41:53.768Z,27.56
2023-01-29T20:44:24.295Z,27.57
2023-01-29T20:46:55.067Z,27.58
2023-01-29T20:49:25.711Z,27.59
2023-01-29T20:51:56.127Z,27.59
2023-01-29T20:54:26.640Z,27.60
2023-01-29T20:56:57.432Z,27.58
2023-01-29T20:59:30.324Z,27.51
2023-01-29T21:02:00.772Z,27.44
2023-01-29T21:04:32.796Z,27.43
2023-01-29T21:07:03.183Z,27.40
2023-01-29T21:09:33.660Z,27.38
2023-01-29T21:12:06.737Z,27.38
2023-01-29T21:14:37.368Z,27.38
2023-01-29T21:17:08.350Z,27.38
2023-01-29T21:19:38.828Z,27.42
2023-01-29T21:22:09.228Z,27.45
2023-01-29T21:24:39.781Z,27.43
2023-01-29T21:27:10.447Z,27.45
2023-01-29T21:29:41.001Z,27.46
2023-01-29T21:32:11.407Z,27.48
2023-01-29T21:34:42.780Z,27.50
2023-01-29T21:37:13.346Z,27.51
2023-01-29T21:39:44.136Z,27.51
2023-01-29T21:42:32.718Z,27.52
2023-01-29T21:45:03.285Z,27.49
2023-01-29T21:47:33.774Z,27.42
2023-01-29T21:50:04.285Z,27.37
2023-01-29T21:52:34.807Z,27.34
2023-01-29T21:55:06.570Z,27.33
2023-01-29T21:57:36.963Z,27.30
2023-01-29T22:00:07.800Z,27.30
2023-01-29T22:02:38.293Z,27.31
2023-01-29T22:05:18.929Z,27.31
2023-01-29T22:07:50.772Z,27.33
2023-01-29T22:10:22.007Z,27.33
2023-01-29T22:12:52.762Z,27.35
2023-01-29T22:15:24.106Z,27.36
2023-01-29T22:17:54.668Z,27.37
2023-01-29T22:20:31.415Z,27.39
2023-01-29T22:23:01.957Z,27.39
2023-01-29T22:25:33.724Z,27.40
2023-01-29T22:28:04.716Z,27.40
2023-01-29T22:30:35.444Z,27.41
2023-01-29T22:33:05.988Z,27.42
2023-01-29T22:35:37.039Z,27.43
2023-01-29T22:38:07.983Z,27.42
2023-01-29T22:40:38.466Z,27.44
2023-01-29T22:43:09.003Z,27.43
2023-01-29T22:45:41.108Z,27.45
2023-01-29T22:48:12.780Z,27.44
2023-01-29T22:50:43.349Z,27.46
2023-01-29T22:53:13.748Z,27.46
2023-01-29T22:55:44.213Z,27.46
2023-01-29T22:58:14.608Z,27.46
2023-01-29T23:00:45.167Z,27.46
2023-01-29T23:03:15.591Z,27.46
2023-01-29T23:05:46.117Z,27.46
2023-01-29T23:08:16.527Z,27.46
2023-01-29T23:10:47.409Z,27.47
2023-01-29T23:13:18.489Z,27.47
2023-01-29T23:15:59.314Z,27.45
2023-01-29T23:18:29.974Z,27.44
2023-01-29T23:21:00.417Z,27.46
2023-01-29T23:23:31.328Z,27.45
2023-01-29T23:26:19.999Z,27.46
2023-01-29T23:28:51.692Z,27.44
2023-01-29T23:31:22.470Z,27.48
2023-01-29T23:33:53.774Z,27.46
2023-01-29T23:36:24.201Z,27.45
2023-01-29T23:38:54.740Z,27.41
2023-01-29T23:41:25.754Z,27.42
2023-01-29T23:43:56.276Z,27.40
2023-01-29T23:46:26.854Z,27.39
2023-01-29T23:48:57.820Z,27.41
2023-01-29T23:51:28.197Z,27.37
2023-01-29T23:53:58.981Z,27.32
2023-01-29T23:56:29.492Z,27.27
2023-01-29T23:59:00.480Z,27.21
