createdAt,value
2022-10-18T00:00:49.705Z,99174.70
2022-10-18T00:03:20.158Z,99166.76
2022-10-18T00:05:51.291Z,99164.45
2022-10-18T00:08:22.117Z,99161.66
2022-10-18T00:10:53.041Z,99161.13
2022-10-18T00:13:24.736Z,99165.20
2022-10-18T00:15:57.239Z,99166.23
2022-10-18T00:18:27.881Z,99164.09
2022-10-18T00:21:02.555Z,99162.04
2022-10-18T00:23:33.672Z,99165.47
2022-10-18T00:26:06.457Z,99160.19
2022-10-18T00:28:35.702Z,99158.44
2022-10-18T00:31:17.545Z,99152.70
2022-10-18T00:33:49.181Z,99154.39
2022-10-18T00:36:20.196Z,99155.22
2022-10-18T00:38:50.909Z,99154.16
2022-10-18T00:41:23.453Z,99158.87
2022-10-18T00:43:59.272Z,99158.09
2022-10-18T00:46:31.090Z,99158.98
2022-10-18T00:49:11.373Z,99155.27
2022-10-18T00:51:44.524Z,99152.80
2022-10-18T00:54:16.115Z,99154.52
2022-10-18T00:56:46.669Z,99151.56
2022-10-18T00:59:18.217Z,99155.36
2022-10-18T01:01:49.149Z,99150.63
2022-10-18T01:04:21.055Z,99141.24
2022-10-18T01:09:36.053Z,99123.91
2022-10-18T01:12:15.719Z,99126.42
2022-10-18T01:14:50.255Z,99122.98
2022-10-18T01:17:25.016Z,99121.40
2022-10-18T01:20:26.008Z,99119.47
2022-10-18T01:23:00.271Z,99119.27
2022-10-18T01:25:40.691Z,99120.39
2022-10-18T01:28:25.750Z,99116.96
2022-10-18T01:31:00.267Z,99116.63
2022-10-18T01:33:37.164Z,99115.20
2022-10-18T01:36:11.077Z,99123.13
2022-10-18T01:38:42.594Z,99137.96
2022-10-18T01:41:15.786Z,99140.18
2022-10-18T01:43:47.885Z,99127.88
2022-10-18T01:46:21.289Z,99115.67
2022-10-18T01:48:52.292Z,99112.16
2022-10-18T01:51:24.038Z,99109.16
2022-10-18T01:53:54.732Z,99099.99
2022-10-18T01:56:30.464Z,99096.41
2022-10-18T01:59:07.443Z,99095.94
2022-10-18T02:01:44.248Z,99094.74
2022-10-18T02:04:24.213Z,99088.80
2022-10-18T02:06:58.718Z,99092.00
2022-10-18T02:09:35.331Z,99092.80
2022-10-18T02:12:06.136Z,99089.21
2022-10-18T02:14:37.243Z,99091.72
2022-10-18T02:17:10.874Z,99092.00
2022-10-18T02:19:43.045Z,99093.11
2022-10-18T02:22:14.396Z,99089.77
2022-10-18T02:24:49.708Z,99091.14
2022-10-18T02:27:20.730Z,99086.59
2022-10-18T02:29:51.439Z,99087.46
2022-10-18T02:32:25.801Z,99090.77
2022-10-18T02:35:00.608Z,99095.29
2022-10-18T02:37:35.078Z,99097.77
2022-10-18T02:40:07.015Z,99101.27
2022-10-18T02:42:38.560Z,99106.25
2022-10-18T02:45:09.921Z,99109.00
2022-10-18T02:47:40.338Z,99111.46
2022-10-18T02:50:11.553Z,99106.83
2022-10-18T02:52:42.015Z,99105.00
2022-10-18T02:55:12.842Z,99100.81
2022-10-18T02:57:43.357Z,99100.15
2022-10-18T03:00:15.733Z,99102.84
2022-10-18T03:02:46.126Z,99104.07
2022-10-18T03:05:16.663Z,99104.60
2022-10-18T03:07:47.055Z,99111.22
2022-10-18T03:10:17.676Z,99131.36
2022-10-18T03:12:48.090Z,99141.96
2022-10-18T03:15:18.730Z,99131.77
2022-10-18T03:17:49.150Z,99137.41
2022-10-18T03:20:19.751Z,99138.20
2022-10-18T03:22:50.195Z,99143.70
2022-10-18T03:25:20.813Z,99151.64
2022-10-18T03:27:51.185Z,99153.23
2022-10-18T03:30:21.815Z,99145.61
2022-10-18T03:32:52.209Z,99142.23
2022-10-18T03:35:22.719Z,99138.56
2022-10-18T03:37:53.195Z,99121.27
2022-10-18T03:40:23.555Z,99108.83
2022-10-18T03:42:53.936Z,99108.89
2022-10-18T03:45:28.833Z,99108.55
2022-10-18T03:48:01.628Z,99107.66
2022-10-18T03:50:31.941Z,99111.33
2022-10-18T03:53:02.357Z,99120.50
2022-10-18T03:55:32.741Z,99124.07
2022-10-18T03:58:03.151Z,99125.36
2022-10-18T04:00:33.787Z,99132.56
2022-10-18T04:03:04.503Z,99139.04
2022-10-18T04:05:36.501Z,99137.43
2022-10-18T04:08:07.488Z,99133.17
2022-10-18T04:10:39.589Z,99127.77
2022-10-18T04:13:10.214Z,99124.50
2022-10-18T04:15:40.779Z,99128.36
2022-10-18T04:18:11.450Z,99129.21
2022-10-18T04:20:41.844Z,99130.42
2022-10-18T04:23:12.289Z,99133.47
2022-10-18T04:28:14.004Z,99155.71
2022-10-18T04:30:44.390Z,99168.83
2022-10-18T04:33:14.782Z,99172.21
2022-10-18T04:35:45.255Z,99158.87
2022-10-18T04:38:15.764Z,99162.75
2022-10-18T04:40:46.615Z,99168.88
2022-10-18T04:43:17.260Z,99171.90
2022-10-18T04:45:51.003Z,99167.08
2022-10-18T04:48:21.593Z,99161.33
2022-10-18T04:50:52.502Z,99160.76
2022-10-18T04:53:22.985Z,99160.60
2022-10-18T04:55:53.610Z,99160.60
2022-10-18T04:58:24.021Z,99158.96
2022-10-18T05:00:55.459Z,99154.70
2022-10-18T05:03:25.846Z,99153.04
2022-10-18T05:06:01.909Z,99153.35
2022-10-18T05:08:34.167Z,99154.19
2022-10-18T05:11:05.602Z,99157.66
2022-10-18T05:13:36.360Z,99151.57
2022-10-18T05:16:07.156Z,99153.71
2022-10-18T05:18:37.632Z,99151.05
2022-10-18T05:21:08.325Z,99140.87
2022-10-18T05:23:38.982Z,99135.71
2022-10-18T05:26:10.703Z,99135.77
2022-10-18T05:28:42.381Z,99139.48
2022-10-18T05:31:14.715Z,99131.81
2022-10-18T05:33:46.466Z,99132.02
2022-10-18T05:36:18.746Z,99127.73
2022-10-18T05:38:50.438Z,99123.26
2022-10-18T05:41:22.735Z,99127.66
2022-10-18T05:43:54.452Z,99125.38
2022-10-18T05:46:26.565Z,99127.96
2022-10-18T05:48:58.313Z,99124.59
2022-10-18T05:51:30.757Z,99118.55
2022-10-18T05:54:02.900Z,99120.96
2022-10-18T05:56:34.647Z,99125.84
2022-10-18T05:59:10.478Z,99127.05
2022-10-18T06:01:43.129Z,99129.45
2022-10-18T06:04:14.530Z,99133.91
2022-10-18T06:06:45.790Z,99143.64
2022-10-18T06:09:17.522Z,99152.73
2022-10-18T06:11:49.863Z,99160.00
2022-10-18T06:14:22.509Z,99159.23
2022-10-18T06:16:53.633Z,99158.29
2022-10-18T06:19:26.558Z,99152.61
2022-10-18T06:21:57.847Z,99157.74
2022-10-18T06:24:29.651Z,99166.29
2022-10-18T06:32:54.453Z,99157.77
2022-10-18T06:35:24.867Z,99155.35
2022-10-18T06:37:55.947Z,99154.42
2022-10-18T06:40:26.373Z,99160.70
2022-10-18T06:43:05.972Z,99167.63
2022-10-18T06:45:46.995Z,99181.33
2022-10-18T06:48:17.738Z,99189.11
2022-10-18T06:50:56.823Z,99191.30
2022-10-18T06:53:27.957Z,99186.15
2022-10-18T06:56:03.264Z,99183.88
2022-10-18T06:58:34.084Z,99189.94
2022-10-18T07:01:09.565Z,99197.39
2022-10-18T07:03:40.209Z,99201.36
2022-10-18T07:06:13.920Z,99196.13
2022-10-18T07:08:44.394Z,99189.90
2022-10-18T07:11:17.668Z,99192.50
2022-10-18T07:13:48.033Z,99195.23
2022-10-18T07:16:20.119Z,99199.48
2022-10-18T07:18:51.669Z,99197.48
2022-10-18T07:21:23.893Z,99198.23
2022-10-18T07:23:54.631Z,99201.58
2022-10-18T07:26:27.067Z,99208.86
2022-10-18T07:28:59.130Z,99217.54
2022-10-18T07:31:30.161Z,99216.48
2022-10-18T07:34:00.663Z,99219.57
2022-10-18T07:36:31.267Z,99224.05
2022-10-18T07:39:01.677Z,99227.88
2022-10-18T07:41:33.472Z,99222.00
2022-10-18T07:44:04.824Z,99219.93
2022-10-18T07:46:35.558Z,99221.50
2022-10-18T07:49:06.012Z,99222.29
2022-10-18T07:51:36.420Z,99223.26
2022-10-18T07:54:06.824Z,99226.83
2022-10-18T07:56:37.140Z,99222.45
2022-10-18T07:59:07.635Z,99221.20
2022-10-18T08:01:38.051Z,99223.28
2022-10-18T08:04:11.602Z,99225.02
2022-10-18T08:06:44.425Z,99226.30
2022-10-18T08:09:14.949Z,99226.05
2022-10-18T08:11:45.322Z,99227.26
2022-10-18T08:14:15.787Z,99230.70
2022-10-18T08:16:46.233Z,99230.84
2022-10-18T08:19:16.600Z,99233.73
2022-10-18T08:21:46.904Z,99239.14
2022-10-18T08:24:17.338Z,99242.65
2022-10-18T08:26:47.682Z,99244.36
2022-10-18T08:29:23.351Z,99245.65
2022-10-18T08:31:56.174Z,99246.91
2022-10-18T08:34:26.885Z,99246.95
2022-10-18T08:36:57.410Z,99247.77
2022-10-18T08:39:28.060Z,99248.34
2022-10-18T08:42:15.386Z,99252.44
2022-10-18T08:44:47.112Z,99254.95
2022-10-18T08:47:19.665Z,99255.70
2022-10-18T08:49:52.489Z,99252.26
2022-10-18T08:52:29.692Z,99246.55
2022-10-18T08:55:05.126Z,99249.95
2022-10-18T08:57:35.669Z,99247.93
2022-10-18T09:00:12.537Z,99248.06
2022-10-18T09:02:52.170Z,99250.38
2022-10-18T09:05:29.585Z,99248.98
2022-10-18T09:08:17.752Z,99249.27
2022-10-18T09:13:45.577Z,99250.88
2022-10-18T09:16:18.766Z,99248.48
2022-10-18T09:18:57.271Z,99254.13
2022-10-18T09:21:37.320Z,99257.58
2022-10-18T09:24:13.424Z,99261.63
2022-10-18T09:26:47.181Z,99262.64
2022-10-18T09:29:31.999Z,99266.98
2022-10-18T09:32:05.685Z,99270.08
2022-10-18T09:34:40.525Z,99270.93
2022-10-18T09:37:15.195Z,99274.31
2022-10-18T09:39:46.407Z,99270.86
2022-10-18T09:42:19.459Z,99272.09
2022-10-18T09:44:52.369Z,99273.41
2022-10-18T09:47:25.783Z,99268.59
2022-10-18T09:49:59.322Z,99270.94
2022-10-18T09:52:33.068Z,99271.25
2022-10-18T09:55:06.550Z,99274.42
2022-10-18T09:57:40.571Z,99272.60
2022-10-18T10:00:19.325Z,99272.71
2022-10-18T10:02:49.760Z,99275.55
2022-10-18T10:05:20.263Z,99278.70
2022-10-18T10:07:51.170Z,99277.52
2022-10-18T10:10:23.169Z,99285.27
2022-10-18T10:13:05.626Z,99289.00
2022-10-18T10:15:38.305Z,99291.75
2022-10-18T10:18:20.748Z,99292.77
2022-10-18T10:20:53.790Z,99297.90
2022-10-18T10:23:26.303Z,99296.27
2022-10-18T10:25:57.797Z,99300.33
2022-10-18T10:28:31.884Z,99297.88
2022-10-18T10:31:22.398Z,99301.99
2022-10-18T10:34:01.205Z,99301.69
2022-10-18T10:36:33.129Z,99301.77
2022-10-18T10:39:08.467Z,99302.77
2022-10-18T10:41:40.341Z,99301.67
2022-10-18T10:44:18.449Z,99303.44
2022-10-18T10:46:50.765Z,99298.71
2022-10-18T10:52:27.345Z,99304.05
2022-10-18T10:55:11.095Z,99307.49
2022-10-18T10:57:48.741Z,99308.95
2022-10-18T11:00:41.123Z,99308.11
2022-10-18T11:03:31.213Z,99311.99
2022-10-18T11:06:01.913Z,99310.79
2022-10-18T11:08:41.272Z,99310.20
2022-10-18T11:11:22.158Z,99305.29
2022-10-18T11:14:13.240Z,99303.80
2022-10-18T11:16:55.796Z,99304.86
2022-10-18T11:19:33.841Z,99298.91
2022-10-18T11:22:06.959Z,99302.33
2022-10-18T11:24:38.108Z,99304.28
2022-10-18T11:27:13.907Z,99310.83
2022-10-18T11:29:58.153Z,99313.05
2022-10-18T11:32:35.210Z,99313.23
2022-10-18T11:35:22.617Z,99316.88
2022-10-18T11:38:07.900Z,99311.72
2022-10-18T11:40:51.452Z,99313.00
2022-10-18T11:43:30.281Z,99316.36
2022-10-18T11:46:11.843Z,99308.33
2022-10-18T11:48:52.905Z,99305.02
2022-10-18T11:51:35.383Z,99307.20
2022-10-18T11:54:31.278Z,99305.39
2022-10-18T11:57:10.838Z,99301.45
2022-10-18T11:59:46.888Z,99303.23
2022-10-18T12:02:32.403Z,99299.55
2022-10-18T12:05:22.714Z,99300.13
2022-10-18T12:07:57.944Z,99304.06
2022-10-18T12:10:44.253Z,99303.08
2022-10-18T12:13:24.521Z,99300.56
2022-10-18T12:15:55.273Z,99303.29
2022-10-18T12:18:29.507Z,99300.15
2022-10-18T12:21:00.913Z,99301.51
2022-10-18T12:23:40.182Z,99297.96
2022-10-18T12:26:13.030Z,99292.55
2022-10-18T12:28:52.700Z,99288.75
2022-10-18T12:31:26.083Z,99286.55
2022-10-18T12:33:59.590Z,99287.36
2022-10-18T12:36:42.124Z,99285.11
2022-10-18T12:39:19.241Z,99287.73
2022-10-18T12:41:54.048Z,99283.50
2022-10-18T12:44:27.851Z,99290.02
2022-10-18T12:46:59.905Z,99285.40
2022-10-18T12:49:32.454Z,99290.80
2022-10-18T12:52:02.038Z,99288.30
2022-10-18T12:54:34.187Z,99285.64
2022-10-18T12:57:07.229Z,99284.59
2022-10-18T12:59:45.269Z,99282.28
2022-10-18T13:02:28.588Z,99285.42
2022-10-18T13:05:00.391Z,99288.32
2022-10-18T13:07:43.267Z,99286.20
2022-10-18T13:10:40.747Z,99284.78
2022-10-18T13:13:40.637Z,99289.02
2022-10-18T13:16:25.430Z,99287.50
2022-10-18T13:18:58.423Z,99285.67
2022-10-18T13:21:43.032Z,99286.45
2022-10-18T13:24:26.119Z,99282.52
2022-10-18T13:27:35.603Z,99285.15
2022-10-18T13:30:22.024Z,99280.77
2022-10-18T13:32:57.459Z,99285.13
2022-10-18T13:35:46.995Z,99281.78
2022-10-18T13:38:34.997Z,99282.48
2022-10-18T13:41:07.631Z,99280.67
2022-10-18T13:43:59.109Z,99280.48
2022-10-18T13:47:18.145Z,99286.41
2022-10-18T13:49:59.754Z,99283.63
2022-10-18T13:52:37.711Z,99289.29
2022-10-18T13:55:26.685Z,99291.77
2022-10-18T13:58:05.052Z,99287.14
2022-10-18T14:00:49.281Z,99292.79
2022-10-18T14:03:55.536Z,99291.60
2022-10-18T14:06:23.395Z,99287.95
2022-10-18T14:08:59.073Z,99288.36
2022-10-18T14:11:33.602Z,99293.04
2022-10-18T14:14:07.847Z,99296.02
2022-10-18T14:16:40.009Z,99291.95
2022-10-18T14:19:18.490Z,99294.39
2022-10-18T14:21:54.670Z,99297.84
2022-10-18T14:24:27.434Z,99296.55
2022-10-18T14:27:20.348Z,99290.25
2022-10-18T14:29:51.914Z,99288.22
2022-10-18T14:32:27.326Z,99292.01
2022-10-18T14:35:27.188Z,99292.67
2022-10-18T14:37:50.766Z,99296.83
2022-10-18T14:40:36.184Z,99297.98
2022-10-18T14:43:11.496Z,99301.50
2022-10-18T14:45:42.069Z,99303.27
2022-10-18T14:48:17.785Z,99307.02
2022-10-18T14:50:50.267Z,99306.13
2022-10-18T14:53:23.315Z,99310.02
2022-10-18T14:55:57.474Z,99311.41
2022-10-18T14:58:28.075Z,99313.23
2022-10-18T15:00:59.131Z,99306.50
2022-10-18T15:03:29.882Z,99308.23
2022-10-18T15:06:01.763Z,99313.27
2022-10-18T15:08:37.109Z,99307.06
2022-10-18T15:11:11.833Z,99312.23
2022-10-18T15:13:49.697Z,99311.70
2022-10-18T15:16:22.659Z,99314.70
2022-10-18T15:19:05.391Z,99318.55
2022-10-18T15:21:37.380Z,99320.81
2022-10-18T15:24:29.388Z,99323.33
2022-10-18T15:27:03.424Z,99325.34
2022-10-18T15:29:36.596Z,99322.30
2022-10-18T15:32:18.965Z,99318.70
2022-10-18T15:34:49.630Z,99318.41
2022-10-18T15:37:30.338Z,99316.09
2022-10-18T15:40:19.390Z,99318.48
2022-10-18T15:42:50.277Z,99320.68
2022-10-18T15:45:38.085Z,99320.27
2022-10-18T15:48:23.877Z,99321.57
2022-10-18T15:50:55.489Z,99324.72
2022-10-18T15:53:51.656Z,99322.20
2022-10-18T15:56:33.960Z,99319.91
2022-10-18T15:59:05.482Z,99323.40
2022-10-18T16:01:38.893Z,99327.16
2022-10-18T16:04:15.296Z,99323.31
2022-10-18T16:06:45.772Z,99323.16
2022-10-18T16:09:18.997Z,99316.38
2022-10-18T16:11:56.770Z,99312.18
2022-10-18T16:14:28.474Z,99319.61
2022-10-18T16:17:01.455Z,99319.66
2022-10-18T16:19:33.662Z,99318.87
2022-10-18T16:22:06.904Z,99319.33
2022-10-18T16:24:38.137Z,99322.77
2022-10-18T16:27:11.322Z,99318.95
2022-10-18T16:29:41.781Z,99318.67
2022-10-18T16:32:12.171Z,99319.22
2022-10-18T16:34:42.718Z,99321.27
2022-10-18T16:37:16.256Z,99323.27
2022-10-18T16:39:46.949Z,99325.23
2022-10-18T16:42:17.546Z,99327.18
2022-10-18T16:44:49.005Z,99326.61
2022-10-18T16:47:19.687Z,99322.70
2022-10-18T16:49:50.402Z,99329.76
2022-10-18T16:52:20.882Z,99332.77
2022-10-18T16:54:51.432Z,99337.95
2022-10-18T16:57:21.966Z,99339.87
2022-10-18T16:59:52.817Z,99344.06
2022-10-18T17:02:23.275Z,99348.14
2022-10-18T17:04:53.725Z,99349.77
2022-10-18T17:07:25.948Z,99353.61
2022-10-18T17:09:56.500Z,99359.55
2022-10-18T17:12:26.904Z,99368.09
2022-10-18T17:14:57.477Z,99372.93
2022-10-18T17:17:28.292Z,99376.74
2022-10-18T17:19:58.717Z,99377.06
2022-10-18T17:22:29.121Z,99378.23
2022-10-18T17:24:59.623Z,99383.23
2022-10-18T17:27:30.184Z,99381.73
2022-10-18T17:30:00.820Z,99385.11
2022-10-18T17:32:31.744Z,99388.67
2022-10-18T17:35:02.315Z,99391.16
2022-10-18T17:37:33.116Z,99389.29
2022-10-18T17:40:03.743Z,99387.60
2022-10-18T17:42:34.146Z,99383.31
2022-10-18T17:45:04.905Z,99378.81
2022-10-18T17:47:35.851Z,99378.67
2022-10-18T17:50:07.015Z,99384.27
2022-10-18T17:52:37.726Z,99387.74
2022-10-18T17:55:08.853Z,99385.30
2022-10-18T17:57:39.518Z,99385.30
2022-10-18T18:00:13.117Z,99388.28
2022-10-18T18:02:44.776Z,99390.02
2022-10-18T18:05:15.356Z,99387.78
2022-10-18T18:07:46.475Z,99388.83
2022-10-18T18:10:17.330Z,99389.12
2022-10-18T18:12:47.861Z,99386.31
2022-10-18T18:15:18.516Z,99390.08
2022-10-18T18:18:01.730Z,99396.06
2022-10-18T18:20:36.490Z,99394.58
2022-10-18T18:23:06.922Z,99392.39
2022-10-18T18:25:37.262Z,99388.16
2022-10-18T18:28:07.881Z,99387.99
2022-10-18T18:30:41.446Z,99388.72
2022-10-18T18:33:12.120Z,99384.94
2022-10-18T18:35:42.670Z,99381.99
2022-10-18T18:38:13.253Z,99382.19
2022-10-18T18:40:43.715Z,99380.83
2022-10-18T18:43:28.923Z,99383.07
2022-10-18T18:45:59.403Z,99380.29
2022-10-18T18:48:30.222Z,99381.36
2022-10-18T18:51:00.664Z,99382.58
2022-10-18T18:53:31.521Z,99387.48
2022-10-18T18:56:06.817Z,99390.65
2022-10-18T18:58:39.127Z,99390.85
2022-10-18T19:01:11.718Z,99392.86
2022-10-18T19:03:43.156Z,99392.11
2022-10-18T19:06:15.891Z,99391.06
2022-10-18T19:08:46.927Z,99387.52
2022-10-18T19:11:19.104Z,99389.36
2022-10-18T19:13:50.286Z,99392.77
2022-10-18T19:16:26.200Z,99390.40
2022-10-18T19:19:02.096Z,99392.91
2022-10-18T19:21:34.864Z,99391.81
2022-10-18T19:24:06.115Z,99394.50
2022-10-18T19:26:39.003Z,99391.30
2022-10-18T19:29:12.314Z,99392.91
2022-10-18T19:31:44.136Z,99393.48
2022-10-18T19:34:16.129Z,99388.81
2022-10-18T19:36:47.946Z,99388.12
2022-10-18T19:39:20.299Z,99391.11
2022-10-18T19:41:52.198Z,99389.78
2022-10-18T19:44:22.809Z,99386.37
2022-10-18T19:46:54.676Z,99386.44
2022-10-18T19:49:25.531Z,99385.63
2022-10-18T19:51:56.119Z,99384.14
2022-10-18T19:54:26.890Z,99380.20
2022-10-18T19:56:57.439Z,99382.71
2022-10-18T19:59:28.163Z,99380.39
2022-10-18T20:02:00.477Z,99386.58
2022-10-18T20:04:34.221Z,99387.55
2022-10-18T20:07:05.463Z,99389.34
2022-10-18T20:09:36.409Z,99390.05
2022-10-18T20:12:07.172Z,99394.38
2022-10-18T20:14:37.529Z,99394.16
2022-10-18T20:17:11.969Z,99390.09
2022-10-18T20:19:42.336Z,99392.95
2022-10-18T20:22:12.764Z,99388.17
2022-10-18T20:24:43.243Z,99388.67
2022-10-18T20:27:13.595Z,99388.31
2022-10-18T20:29:43.937Z,99388.13
2022-10-18T20:32:14.443Z,99388.99
2022-10-18T20:34:45.133Z,99389.36
2022-10-18T20:37:15.542Z,99393.92
2022-10-18T20:39:46.101Z,99394.00
2022-10-18T20:42:16.617Z,99387.66
2022-10-18T20:44:48.273Z,99387.40
2022-10-18T20:47:18.655Z,99388.67
2022-10-18T20:49:49.127Z,99385.11
2022-10-18T20:52:19.542Z,99385.90
2022-10-18T20:54:50.633Z,99389.63
2022-10-18T20:57:21.049Z,99386.20
2022-10-18T20:59:52.504Z,99393.76
2022-10-18T21:02:22.880Z,99389.83
2022-10-18T21:04:53.228Z,99394.08
2022-10-18T21:07:23.657Z,99396.90
2022-10-18T21:09:54.120Z,99392.75
2022-10-18T21:12:26.485Z,99393.64
2022-10-18T21:15:00.087Z,99390.90
2022-10-18T21:17:30.520Z,99395.96
2022-10-18T21:20:01.618Z,99397.38
2022-10-18T21:22:32.289Z,99397.42
2022-10-18T21:25:02.946Z,99394.11
2022-10-18T21:27:34.182Z,99392.02
2022-10-18T21:30:07.656Z,99386.42
2022-10-18T21:32:39.413Z,99386.21
2022-10-18T21:35:14.110Z,99382.52
2022-10-18T21:37:45.585Z,99381.95
2022-10-18T21:40:19.508Z,99378.13
2022-10-18T21:42:52.364Z,99373.59
2022-10-18T21:45:25.082Z,99376.43
2022-10-18T21:47:56.537Z,99373.52
2022-10-18T21:50:27.866Z,99372.54
2022-10-18T21:53:01.018Z,99374.16
2022-10-18T21:55:33.916Z,99372.81
2022-10-18T21:58:04.595Z,99369.73
2022-10-18T22:00:37.022Z,99368.05
2022-10-18T22:03:12.563Z,99365.67
2022-10-18T22:05:43.921Z,99363.30
2022-10-18T22:08:15.475Z,99364.77
2022-10-18T22:10:47.488Z,99366.93
2022-10-18T22:13:20.641Z,99366.64
2022-10-18T22:15:53.941Z,99364.41
2022-10-18T22:18:25.571Z,99370.70
2022-10-18T22:20:59.120Z,99366.06
2022-10-18T22:23:33.611Z,99364.38
2022-10-18T22:33:12.490Z,99360.59
2022-10-18T22:35:43.289Z,99357.70
2022-10-18T22:38:14.014Z,99353.92
2022-10-18T22:40:45.212Z,99354.14
2022-10-18T22:43:15.737Z,99348.48
2022-10-18T22:45:46.153Z,99346.11
2022-10-18T22:48:16.862Z,99345.29
2022-10-18T22:50:47.267Z,99348.09
2022-10-18T22:53:17.640Z,99352.11
2022-10-18T22:55:50.058Z,99349.70
2022-10-18T22:58:21.278Z,99348.02
2022-10-18T23:00:51.660Z,99346.34
2022-10-18T23:03:22.112Z,99347.08
2022-10-18T23:05:52.896Z,99351.98
2022-10-18T23:08:23.322Z,99349.08
2022-10-18T23:10:55.618Z,99355.00
2022-10-18T23:13:27.978Z,99350.71
2022-10-18T23:16:04.977Z,99351.60
2022-10-18T23:18:35.810Z,99348.52
2022-10-18T23:21:08.578Z,99349.42
2022-10-18T23:23:40.459Z,99352.39
2022-10-18T23:26:13.154Z,99351.88
2022-10-18T23:28:44.858Z,99351.39
2022-10-18T23:31:17.985Z,99352.65
2022-10-18T23:33:50.054Z,99356.52
2022-10-18T23:36:20.473Z,99355.67
2022-10-18T23:38:51.105Z,99355.16
2022-10-18T23:41:21.914Z,99352.92
2022-10-18T23:43:52.357Z,99348.45
2022-10-18T23:46:23.051Z,99354.86
2022-10-18T23:48:57.351Z,99362.02
2022-10-18T23:51:27.840Z,99359.98
2022-10-18T23:53:58.302Z,99365.73
2022-10-18T23:56:28.691Z,99363.17
2022-10-18T23:58:59.161Z,99357.81
