createdAt,value
2017-08-15T00:00:04.476Z,1000.5
2017-08-15T00:01:06.067Z,1000.5
2017-08-15T00:02:07.635Z,1000.5
2017-08-15T00:03:09.223Z,1000.5
2017-08-15T00:04:10.798Z,1000.5
2017-08-15T00:05:12.344Z,1000.5
2017-08-15T00:06:13.907Z,1000.5
2017-08-15T00:07:15.474Z,1000.5
2017-08-15T00:08:17.099Z,1000.5
2017-08-15T00:09:18.652Z,1000.4
2017-08-15T00:10:20.173Z,1000.5
2017-08-15T00:11:21.720Z,1000.4
2017-08-15T00:12:23.240Z,1000.4
2017-08-15T00:13:24.787Z,1000.4
2017-08-15T00:14:26.222Z,1000.4
2017-08-15T00:15:27.754Z,1000.4
2017-08-15T00:16:29.331Z,1000.4
2017-08-15T00:17:31.199Z,1000.4
2017-08-15T00:18:32.838Z,1000.4
2017-08-15T00:19:34.571Z,1000.4
2017-08-15T00:20:36.188Z,1000.3
2017-08-15T00:21:37.797Z,1000.4
2017-08-15T00:22:39.453Z,1000.4
2017-08-15T00:23:41.088Z,1000.4
2017-08-15T00:24:42.750Z,1000.4
2017-08-15T00:25:44.370Z,1000.3
2017-08-15T00:26:46.034Z,1000.3
2017-08-15T00:27:47.741Z,1000.3
2017-08-15T00:28:49.388Z,1000.3
2017-08-15T00:29:51.047Z,1000.3
2017-08-15T00:30:52.694Z,1000.3
2017-08-15T00:31:54.409Z,1000.3
2017-08-15T00:32:56.088Z,1000.3
2017-08-15T00:33:57.724Z,1000.3
2017-08-15T00:35:00.253Z,1000.2
2017-08-15T00:36:01.653Z,1000.3
2017-08-15T00:37:03.276Z,1000.3
2017-08-15T00:38:04.949Z,1000.3
2017-08-15T00:39:06.553Z,1000.3
2017-08-15T00:40:08.342Z,1000.3
2017-08-15T00:41:10.017Z,1000.3
2017-08-15T00:42:11.634Z,1000.3
2017-08-15T00:43:13.474Z,1000.2
2017-08-15T00:44:15.097Z,1000.2
2017-08-15T00:45:16.846Z,1000.2
2017-08-15T00:46:18.509Z,1000.2
2017-08-15T00:47:20.187Z,1000.2
2017-08-15T00:48:21.816Z,1000.2
2017-08-15T00:49:23.579Z,1000.2
2017-08-15T00:50:25.199Z,1000.3
2017-08-15T00:51:26.869Z,1000.2
2017-08-15T00:52:28.560Z,1000.2
2017-08-15T00:53:30.214Z,1000.2
2017-08-15T00:54:31.845Z,1000.2
2017-08-15T00:55:33.507Z,1000.2
2017-08-15T00:56:35.134Z,1000.2
2017-08-15T00:57:36.777Z,1000.2
2017-08-15T00:58:38.494Z,1000.1
2017-08-15T00:59:40.271Z,1000.1
2017-08-15T01:00:41.935Z,1000.2
2017-08-15T01:01:43.616Z,1000.1
2017-08-15T01:02:45.201Z,1000.2
2017-08-15T01:03:46.861Z,1000.1
2017-08-15T01:04:48.621Z,1000.1
2017-08-15T01:05:50.406Z,1000.1
2017-08-15T01:06:52.132Z,1000.2
2017-08-15T01:07:53.854Z,1000.1
2017-08-15T01:08:55.406Z,1000.1
2017-08-15T01:09:56.982Z,1000.1
2017-08-15T01:10:58.631Z,1000.1
2017-08-15T01:12:00.239Z,1000.1
2017-08-15T01:13:01.869Z,1000.1
2017-08-15T01:14:03.571Z,1000.1
2017-08-15T01:15:05.169Z,1000.1
2017-08-15T01:16:06.779Z,1000.1
2017-08-15T01:17:08.460Z,1000.1
2017-08-15T01:18:10.109Z,1000.1
2017-08-15T01:19:11.698Z,1000.1
2017-08-15T01:20:13.306Z,1000.1
2017-08-15T01:21:14.911Z,1000.1
2017-08-15T01:22:16.635Z,1000.1
2017-08-15T01:23:18.348Z,1000.1
2017-08-15T01:24:20.056Z,1000.1
2017-08-15T01:25:21.736Z,1000.1
2017-08-15T01:26:23.590Z,1000.1
2017-08-15T01:27:25.797Z,1000.1
2017-08-15T01:28:27.908Z,1000.1
2017-08-15T01:29:29.680Z,1000.1
2017-08-15T01:30:33.433Z,1000.1
2017-08-15T01:31:35.224Z,1000.1
2017-08-15T01:32:37.084Z,1000.1
2017-08-15T01:33:38.943Z,1000.0
2017-08-15T01:34:40.697Z,1000.1
2017-08-15T01:35:42.492Z,1000.0
2017-08-15T01:36:44.254Z,1000.0
2017-08-15T01:37:46.068Z,1000.0
2017-08-15T01:38:47.785Z,1000.0
2017-08-15T01:39:49.556Z,1000.0
2017-08-15T01:40:51.274Z,1000.0
2017-08-15T01:41:53.015Z,1000.0
2017-08-15T01:42:55.310Z,1000.0
2017-08-15T01:43:56.964Z,1000.0
2017-08-15T01:44:58.674Z,1000.0
2017-08-15T01:46:00.457Z,1000.0
2017-08-15T01:47:02.189Z,1000.0
2017-08-15T01:48:05.085Z,1000.0
2017-08-15T01:49:11.180Z,1000.0
2017-08-15T01:50:12.947Z,1000.0
2017-08-15T01:51:14.966Z,1000.0
2017-08-15T01:52:16.689Z,1000.0
2017-08-15T01:53:18.558Z,1000.0
2017-08-15T01:54:20.182Z,1000.0
2017-08-15T01:55:22.158Z,999.9
2017-08-15T01:56:24.388Z,999.9
2017-08-15T01:57:26.312Z,1000.0
2017-08-15T01:58:28.132Z,1000.0
2017-08-15T01:59:29.805Z,1000.0
2017-08-15T02:00:31.566Z,999.9
2017-08-15T02:01:33.372Z,999.9
2017-08-15T02:02:35.620Z,999.9
2017-08-15T02:03:39.511Z,999.9
2017-08-15T02:04:41.631Z,999.9
2017-08-15T02:05:43.781Z,999.8
2017-08-15T02:06:46.233Z,999.9
2017-08-15T02:07:47.895Z,999.8
2017-08-15T02:08:49.681Z,999.8
2017-08-15T02:09:51.448Z,999.8
2017-08-15T02:10:53.302Z,999.8
2017-08-15T02:11:55.257Z,999.8
2017-08-15T02:12:58.460Z,999.8
2017-08-15T02:14:00.482Z,999.8
2017-08-15T02:15:03.473Z,999.8
2017-08-15T02:16:05.156Z,999.8
2017-08-15T02:17:07.090Z,999.7
2017-08-15T02:18:10.258Z,999.8
2017-08-15T02:19:13.533Z,999.7
2017-08-15T02:20:16.126Z,999.7
2017-08-15T02:21:18.557Z,999.7
2017-08-15T02:22:20.092Z,999.7
2017-08-15T02:23:23.846Z,999.7
2017-08-15T02:24:26.345Z,999.7
2017-08-15T02:25:28.606Z,999.7
2017-08-15T02:26:33.301Z,999.7
2017-08-15T02:27:35.208Z,999.7
2017-08-15T02:28:38.129Z,999.7
2017-08-15T02:29:39.946Z,999.6
2017-08-15T02:30:42.280Z,999.7
2017-08-15T02:31:45.366Z,999.6
2017-08-15T02:32:48.771Z,999.6
2017-08-15T02:33:51.532Z,999.7
2017-08-15T02:34:54.306Z,999.6
2017-08-15T02:35:57.124Z,999.6
2017-08-15T02:36:58.703Z,999.6
2017-08-15T02:38:00.314Z,999.7
2017-08-15T02:39:01.920Z,999.6
2017-08-15T02:40:03.493Z,999.6
2017-08-15T02:41:05.137Z,999.6
2017-08-15T02:42:08.606Z,999.6
2017-08-15T02:43:10.341Z,999.6
2017-08-15T02:44:11.995Z,999.6
2017-08-15T02:45:13.651Z,999.6
2017-08-15T02:46:15.192Z,999.6
2017-08-15T02:47:16.844Z,999.6
2017-08-15T02:48:18.473Z,999.6
2017-08-15T02:49:20.080Z,999.6
2017-08-15T02:50:21.682Z,999.6
2017-08-15T02:51:23.250Z,999.6
2017-08-15T02:52:24.885Z,999.5
2017-08-15T02:53:26.490Z,999.5
2017-08-15T02:54:28.145Z,999.5
2017-08-15T02:55:29.733Z,999.5
2017-08-15T02:56:31.411Z,999.5
2017-08-15T02:57:33.009Z,999.5
2017-08-15T02:58:34.657Z,999.5
2017-08-15T02:59:36.320Z,999.6
2017-08-15T03:00:37.941Z,999.5
2017-08-15T03:01:39.579Z,999.5
2017-08-15T03:02:41.129Z,999.6
2017-08-15T03:03:42.780Z,999.6
2017-08-15T03:04:44.616Z,999.5
2017-08-15T03:05:46.262Z,999.5
2017-08-15T03:06:47.946Z,999.5
2017-08-15T03:07:49.574Z,999.5
2017-08-15T03:08:51.209Z,999.5
2017-08-15T03:09:52.816Z,999.4
2017-08-15T03:10:54.527Z,999.5
2017-08-15T03:11:56.077Z,999.4
2017-08-15T03:12:57.699Z,999.4
2017-08-15T03:13:59.290Z,999.5
2017-08-15T03:15:00.982Z,999.4
2017-08-15T03:16:02.611Z,999.5
2017-08-15T03:17:04.259Z,999.5
2017-08-15T03:18:05.891Z,999.4
2017-08-15T03:19:07.533Z,999.5
2017-08-15T03:20:09.172Z,999.5
2017-08-15T03:21:10.788Z,999.5
2017-08-15T03:22:12.489Z,999.5
2017-08-15T03:23:14.282Z,999.5
2017-08-15T03:24:15.907Z,999.5
2017-08-15T03:25:17.616Z,999.4
2017-08-15T03:26:19.251Z,999.5
2017-08-15T03:27:20.813Z,999.5
2017-08-15T03:28:22.434Z,999.5
2017-08-15T03:29:24.035Z,999.5
2017-08-15T03:30:25.621Z,999.5
2017-08-15T03:31:27.209Z,999.5
2017-08-15T03:32:28.819Z,999.5
2017-08-15T03:33:30.455Z,999.5
2017-08-15T03:34:32.103Z,999.5
2017-08-15T03:35:33.694Z,999.4
2017-08-15T03:36:35.280Z,999.4
2017-08-15T03:37:36.848Z,999.5
2017-08-15T03:38:38.599Z,999.4
2017-08-15T03:39:40.154Z,999.4
2017-08-15T03:40:41.817Z,999.4
2017-08-15T03:41:43.427Z,999.5
2017-08-15T03:42:44.997Z,999.5
2017-08-15T03:43:46.541Z,999.5
2017-08-15T03:44:48.170Z,999.5
2017-08-15T03:45:49.700Z,999.5
2017-08-15T03:46:51.312Z,999.5
2017-08-15T03:47:52.884Z,999.5
2017-08-15T03:48:54.389Z,999.5
2017-08-15T03:49:56.024Z,999.5
2017-08-15T03:50:57.682Z,999.6
2017-08-15T03:51:59.454Z,999.5
2017-08-15T03:53:00.886Z,999.6
2017-08-15T03:54:02.510Z,999.5
2017-08-15T03:55:04.417Z,999.5
2017-08-15T03:56:06.163Z,999.5
2017-08-15T03:57:07.997Z,999.5
2017-08-15T03:58:09.597Z,999.5
2017-08-15T03:59:11.477Z,999.5
2017-08-15T04:00:13.421Z,999.5
2017-08-15T04:01:15.160Z,999.5
2017-08-15T04:02:16.917Z,999.5
2017-08-15T04:03:20.805Z,999.5
2017-08-15T04:04:23.102Z,999.5
2017-08-15T04:05:24.929Z,999.5
2017-08-15T04:06:26.702Z,999.5
2017-08-15T04:07:29.893Z,999.5
2017-08-15T04:08:31.883Z,999.5
2017-08-15T04:09:34.856Z,999.5
2017-08-15T04:10:37.406Z,999.6
2017-08-15T04:11:38.978Z,999.5
2017-08-15T04:12:40.608Z,999.5
2017-08-15T04:13:42.155Z,999.6
2017-08-15T04:14:43.767Z,999.6
2017-08-15T04:15:47.178Z,999.6
2017-08-15T04:16:48.807Z,999.6
2017-08-15T04:17:50.438Z,999.6
2017-08-15T04:18:52.037Z,999.6
2017-08-15T04:19:53.721Z,999.6
2017-08-15T04:20:55.314Z,999.6
2017-08-15T04:21:56.972Z,999.6
2017-08-15T04:22:58.589Z,999.6
2017-08-15T04:24:00.202Z,999.6
2017-08-15T04:25:01.807Z,999.7
2017-08-15T04:26:03.381Z,999.7
2017-08-15T04:27:05.005Z,999.7
2017-08-15T04:28:06.591Z,999.7
2017-08-15T04:29:08.195Z,999.7
2017-08-15T04:30:09.803Z,999.7
2017-08-15T04:31:11.440Z,999.7
2017-08-15T04:32:13.268Z,999.7
2017-08-15T04:33:14.879Z,999.7
2017-08-15T04:34:16.474Z,999.7
2017-08-15T04:35:18.626Z,999.7
2017-08-15T04:36:20.274Z,999.8
2017-08-15T04:37:22.576Z,999.7
2017-08-15T04:38:24.123Z,999.7
2017-08-15T04:39:26.226Z,999.7
2017-08-15T04:40:28.158Z,999.7
2017-08-15T04:41:29.754Z,999.7
2017-08-15T04:42:31.351Z,999.7
2017-08-15T04:43:33.002Z,999.7
2017-08-15T04:44:34.722Z,999.7
2017-08-15T04:45:36.476Z,999.7
2017-08-15T04:46:38.173Z,999.7
2017-08-15T04:47:39.753Z,999.7
2017-08-15T04:48:41.442Z,999.7
2017-08-15T04:50:23.508Z,999.6
2017-08-15T04:52:05.470Z,999.6
2017-08-15T04:53:07.759Z,999.6
2017-08-15T04:54:09.348Z,999.6
2017-08-15T04:55:10.962Z,999.6
2017-08-15T04:57:33.009Z,999.7
2017-08-15T04:58:35.176Z,999.7
2017-08-15T04:59:36.814Z,999.7
2017-08-15T05:00:41.238Z,999.7
2017-08-15T05:01:42.975Z,999.6
2017-08-15T05:02:44.848Z,999.7
2017-08-15T05:03:46.528Z,999.6
2017-08-15T05:04:48.457Z,999.6
2017-08-15T05:05:50.034Z,999.6
2017-08-15T05:06:51.689Z,999.6
2017-08-15T05:07:53.311Z,999.5
2017-08-15T05:08:55.558Z,999.6
2017-08-15T05:09:57.695Z,999.6
2017-08-15T05:10:59.966Z,999.6
2017-08-15T05:12:05.440Z,999.6
2017-08-15T05:13:07.175Z,999.5
2017-08-15T05:14:08.923Z,999.5
2017-08-15T05:15:11.696Z,999.6
2017-08-15T05:16:13.943Z,999.6
2017-08-15T05:17:15.791Z,999.5
2017-08-15T05:18:17.518Z,999.6
2017-08-15T05:19:19.223Z,999.5
2017-08-15T05:20:20.980Z,999.5
2017-08-15T05:21:23.318Z,999.6
2017-08-15T05:22:25.041Z,999.5
2017-08-15T05:23:26.921Z,999.5
2017-08-15T05:24:28.864Z,999.5
2017-08-15T05:25:30.611Z,999.5
2017-08-15T05:26:32.516Z,999.5
2017-08-15T05:27:34.273Z,999.5
2017-08-15T05:28:36.020Z,999.6
2017-08-15T05:29:37.800Z,999.5
2017-08-15T05:30:39.746Z,999.5
2017-08-15T05:31:41.687Z,999.6
2017-08-15T05:32:45.180Z,999.6
2017-08-15T05:33:47.121Z,999.6
2017-08-15T05:34:48.941Z,999.6
2017-08-15T05:35:50.735Z,999.6
2017-08-15T05:36:52.605Z,999.6
2017-08-15T05:37:54.187Z,999.6
2017-08-15T05:38:55.758Z,999.6
2017-08-15T05:39:57.309Z,999.6
2017-08-15T05:40:58.896Z,999.5
2017-08-15T05:42:00.500Z,999.6
2017-08-15T05:43:02.043Z,999.6
2017-08-15T05:44:03.602Z,999.5
2017-08-15T05:45:05.463Z,999.6
2017-08-15T05:46:07.031Z,999.6
2017-08-15T05:47:08.590Z,999.6
2017-08-15T05:48:10.180Z,999.5
2017-08-15T05:49:11.704Z,999.5
2017-08-15T05:50:13.275Z,999.5
2017-08-15T05:51:15.058Z,999.5
2017-08-15T05:52:16.590Z,999.5
2017-08-15T05:53:18.191Z,999.5
2017-08-15T05:54:19.815Z,999.5
2017-08-15T05:55:21.433Z,999.5
2017-08-15T05:56:23.056Z,999.5
2017-08-15T05:57:24.729Z,999.5
2017-08-15T05:58:26.322Z,999.5
2017-08-15T05:59:27.933Z,999.5
2017-08-15T06:00:29.724Z,999.5
2017-08-15T06:01:31.239Z,999.5
2017-08-15T06:02:32.840Z,999.5
2017-08-15T06:03:34.508Z,999.5
2017-08-15T06:04:36.118Z,999.5
2017-08-15T06:05:37.706Z,999.5
2017-08-15T06:06:39.333Z,999.5
2017-08-15T06:07:41.008Z,999.5
2017-08-15T06:08:42.671Z,999.5
2017-08-15T06:09:44.260Z,999.5
2017-08-15T06:10:45.850Z,999.5
2017-08-15T06:11:47.433Z,999.5
2017-08-15T06:12:49.020Z,999.5
2017-08-15T06:13:50.699Z,999.5
2017-08-15T06:14:52.332Z,999.5
2017-08-15T06:15:53.917Z,999.5
2017-08-15T06:16:55.489Z,999.4
2017-08-15T06:17:57.135Z,999.4
2017-08-15T06:18:58.676Z,999.5
2017-08-15T06:20:00.285Z,999.4
2017-08-15T06:21:01.877Z,999.4
2017-08-15T06:22:03.482Z,999.5
2017-08-15T06:23:05.101Z,999.4
2017-08-15T06:24:06.656Z,999.5
2017-08-15T06:25:08.267Z,999.5
2017-08-15T06:26:09.824Z,999.4
2017-08-15T06:27:11.416Z,999.5
2017-08-15T06:28:13.016Z,999.5
2017-08-15T06:29:14.588Z,999.5
2017-08-15T06:30:16.162Z,999.6
2017-08-15T06:31:17.706Z,999.6
2017-08-15T06:32:19.361Z,999.6
2017-08-15T06:33:20.894Z,999.6
2017-08-15T06:34:22.634Z,999.5
2017-08-15T06:35:24.534Z,999.5
2017-08-15T06:36:26.438Z,999.4
2017-08-15T06:37:27.969Z,999.4
2017-08-15T06:38:29.528Z,999.4
2017-08-15T06:39:31.092Z,999.4
2017-08-15T06:40:32.680Z,999.4
2017-08-15T06:41:34.264Z,999.4
2017-08-15T06:42:35.882Z,999.3
2017-08-15T06:43:37.493Z,999.3
2017-08-15T06:44:39.019Z,999.3
2017-08-15T06:45:40.598Z,999.3
2017-08-15T06:46:42.219Z,999.3
2017-08-15T06:47:43.812Z,999.3
2017-08-15T06:48:45.415Z,999.3
2017-08-15T06:49:47.031Z,999.3
2017-08-15T06:50:48.577Z,999.3
2017-08-15T06:51:50.138Z,999.3
2017-08-15T06:52:51.672Z,999.3
2017-08-15T06:53:53.290Z,999.3
2017-08-15T06:54:54.814Z,999.3
2017-08-15T06:55:56.412Z,999.3
2017-08-15T06:56:58.147Z,999.3
2017-08-15T06:57:59.702Z,999.3
2017-08-15T06:59:01.246Z,999.3
2017-08-15T07:00:02.775Z,999.3
2017-08-15T07:01:04.338Z,999.3
2017-08-15T07:02:05.881Z,999.3
2017-08-15T07:03:07.406Z,999.3
2017-08-15T07:04:09.021Z,999.3
2017-08-15T07:05:10.570Z,999.3
2017-08-15T07:06:12.090Z,999.3
2017-08-15T07:07:13.658Z,999.3
2017-08-15T07:08:15.261Z,999.3
2017-08-15T07:09:16.877Z,999.2
2017-08-15T07:10:18.447Z,999.2
2017-08-15T07:11:20.080Z,999.2
2017-08-15T07:12:21.670Z,999.2
2017-08-15T07:13:23.177Z,999.2
2017-08-15T07:14:24.684Z,999.3
2017-08-15T07:15:26.311Z,999.2
2017-08-15T07:16:27.877Z,999.3
2017-08-15T07:17:29.382Z,999.2
2017-08-15T07:18:30.917Z,999.2
2017-08-15T07:19:32.570Z,999.3
2017-08-15T07:20:34.213Z,999.2
2017-08-15T07:21:35.749Z,999.3
2017-08-15T07:22:37.344Z,999.3
2017-08-15T07:23:39.032Z,999.3
2017-08-15T07:24:40.530Z,999.3
2017-08-15T07:25:42.033Z,999.3
2017-08-15T07:26:43.603Z,999.3
2017-08-15T07:27:45.134Z,999.3
2017-08-15T07:28:46.754Z,999.3
2017-08-15T07:29:48.258Z,999.3
2017-08-15T07:30:49.757Z,999.3
2017-08-15T07:31:51.257Z,999.2
2017-08-15T07:32:52.757Z,999.2
2017-08-15T07:33:54.357Z,999.3
2017-08-15T07:34:55.848Z,999.3
2017-08-15T07:35:57.342Z,999.3
2017-08-15T07:36:58.877Z,999.3
2017-08-15T07:38:00.404Z,999.2
2017-08-15T07:39:01.950Z,999.3
2017-08-15T07:40:03.439Z,999.3
2017-08-15T07:41:04.970Z,999.3
2017-08-15T07:42:06.520Z,999.2
2017-08-15T07:43:08.003Z,999.2
2017-08-15T07:44:09.496Z,999.2
2017-08-15T07:45:11.018Z,999.1
2017-08-15T07:46:12.646Z,999.2
2017-08-15T07:47:14.277Z,999.1
2017-08-15T07:48:15.783Z,999.1
2017-08-15T07:49:17.352Z,999.1
2017-08-15T07:50:18.889Z,999.0
2017-08-15T07:51:20.440Z,999.1
2017-08-15T07:52:21.972Z,999.1
2017-08-15T07:53:23.577Z,999.1
2017-08-15T07:54:25.085Z,999.1
2017-08-15T07:55:26.581Z,999.1
2017-08-15T07:56:28.326Z,999.1
2017-08-15T07:57:29.869Z,999.0
2017-08-15T07:58:31.846Z,999.0
2017-08-15T07:59:33.352Z,999.0
2017-08-15T08:00:34.860Z,999.0
2017-08-15T08:01:36.394Z,999.0
2017-08-15T08:02:37.891Z,999.0
2017-08-15T08:03:39.451Z,999.0
2017-08-15T08:04:41.034Z,999.0
2017-08-15T08:05:42.516Z,998.9
2017-08-15T08:06:44.053Z,998.9
2017-08-15T08:07:45.619Z,999.0
2017-08-15T08:08:47.121Z,998.9
2017-08-15T08:09:48.596Z,998.9
2017-08-15T08:10:50.066Z,998.9
2017-08-15T08:11:51.615Z,998.9
2017-08-15T08:12:53.280Z,998.9
2017-08-15T08:13:54.796Z,998.9
2017-08-15T08:14:57.282Z,998.9
2017-08-15T08:15:58.806Z,998.9
2017-08-15T08:17:00.285Z,999.0
2017-08-15T08:18:01.802Z,998.9
2017-08-15T08:19:03.383Z,998.9
2017-08-15T08:20:04.888Z,999.0
2017-08-15T08:21:06.410Z,998.9
2017-08-15T08:22:07.903Z,998.9
2017-08-15T08:23:09.414Z,998.9
2017-08-15T08:24:10.957Z,999.0
2017-08-15T08:25:12.552Z,999.0
2017-08-15T08:26:14.050Z,999.1
2017-08-15T08:27:16.141Z,999.1
2017-08-15T08:28:17.669Z,999.1
2017-08-15T08:29:19.164Z,999.1
2017-08-15T08:30:20.641Z,999.0
2017-08-15T08:31:22.176Z,999.0
2017-08-15T08:32:23.713Z,999.0
2017-08-15T08:33:25.184Z,999.0
2017-08-15T08:34:26.689Z,999.0
2017-08-15T08:35:28.195Z,999.0
2017-08-15T08:36:29.771Z,999.0
2017-08-15T08:37:31.341Z,999.0
2017-08-15T08:38:32.880Z,999.0
2017-08-15T08:39:34.334Z,999.1
2017-08-15T08:40:35.863Z,999.2
2017-08-15T08:41:37.389Z,999.1
2017-08-15T08:42:38.970Z,999.2
2017-08-15T08:43:40.494Z,999.1
2017-08-15T08:44:41.975Z,999.2
2017-08-15T08:45:43.490Z,999.2
2017-08-15T08:46:45.008Z,999.2
2017-08-15T08:47:46.563Z,999.1
2017-08-15T08:48:48.090Z,999.1
2017-08-15T08:49:49.624Z,999.1
2017-08-15T08:50:51.193Z,999.1
2017-08-15T08:51:52.769Z,999.1
2017-08-15T08:52:54.375Z,999.1
2017-08-15T08:55:06.610Z,999.2
2017-08-15T08:56:08.204Z,999.2
2017-08-15T08:57:09.694Z,999.2
2017-08-15T08:58:11.171Z,999.2
2017-08-15T08:59:12.757Z,999.2
2017-08-15T09:00:14.305Z,999.1
2017-08-15T09:01:15.810Z,999.2
2017-08-15T09:02:17.357Z,999.2
2017-08-15T09:03:18.889Z,999.2
2017-08-15T09:04:20.414Z,999.2
2017-08-15T09:05:21.920Z,999.2
2017-08-15T09:06:23.407Z,999.2
2017-08-15T09:07:24.941Z,999.3
2017-08-15T09:08:26.504Z,999.3
2017-08-15T09:09:28.104Z,999.2
2017-08-15T09:10:29.629Z,999.2
2017-08-15T09:11:31.156Z,999.2
2017-08-15T09:12:32.732Z,999.3
2017-08-15T09:13:34.245Z,999.2
2017-08-15T09:14:35.789Z,999.2
2017-08-15T09:15:37.298Z,999.2
2017-08-15T09:16:38.823Z,999.2
2017-08-15T09:17:40.796Z,999.1
2017-08-15T09:18:42.348Z,999.1
2017-08-15T09:19:43.943Z,999.1
2017-08-15T09:20:45.516Z,999.0
2017-08-15T09:21:47.061Z,999.1
2017-08-15T09:22:48.641Z,999.1
2017-08-15T09:23:50.165Z,999.0
2017-08-15T09:24:51.703Z,999.0
2017-08-15T09:25:53.236Z,999.1
2017-08-15T09:26:54.757Z,999.0
2017-08-15T09:27:56.458Z,999.1
2017-08-15T09:28:57.971Z,999.1
2017-08-15T09:29:59.553Z,999.1
2017-08-15T09:31:01.125Z,999.1
2017-08-15T09:32:02.815Z,999.1
2017-08-15T09:33:04.562Z,999.2
2017-08-15T09:34:06.067Z,999.2
2017-08-15T09:35:07.663Z,999.2
2017-08-15T09:36:09.250Z,999.2
2017-08-15T09:37:10.813Z,999.2
2017-08-15T09:38:12.443Z,999.3
2017-08-15T09:39:13.995Z,999.3
2017-08-15T09:40:15.515Z,999.4
2017-08-15T09:41:17.039Z,999.4
2017-08-15T09:42:18.618Z,999.4
2017-08-15T09:43:20.121Z,999.3
2017-08-15T09:44:21.693Z,999.4
2017-08-15T09:45:23.248Z,999.4
2017-08-15T09:46:24.808Z,999.3
2017-08-15T09:47:26.332Z,999.3
2017-08-15T09:48:27.875Z,999.3
2017-08-15T09:49:29.418Z,999.3
2017-08-15T09:50:30.900Z,999.3
2017-08-15T09:51:32.403Z,999.2
2017-08-15T09:52:33.920Z,999.2
2017-08-15T09:53:35.437Z,999.1
2017-08-15T09:54:36.964Z,999.1
2017-08-15T09:55:38.503Z,999.1
2017-08-15T09:56:40.102Z,999.1
2017-08-15T09:57:41.636Z,999.1
2017-08-15T09:58:43.207Z,999.1
2017-08-15T09:59:44.701Z,999.1
2017-08-15T10:00:46.279Z,999.1
2017-08-15T10:01:47.811Z,999.1
2017-08-15T10:02:49.337Z,999.1
2017-08-15T10:03:50.891Z,999.1
2017-08-15T10:04:52.461Z,999.1
2017-08-15T10:05:54.017Z,999.1
2017-08-15T10:06:55.524Z,999.1
2017-08-15T10:07:57.050Z,999.0
2017-08-15T10:08:58.530Z,999.0
2017-08-15T10:10:00.097Z,999.0
2017-08-15T10:11:01.627Z,999.1
2017-08-15T10:12:03.146Z,999.1
2017-08-15T10:13:04.690Z,999.1
2017-08-15T10:14:06.259Z,999.1
2017-08-15T10:15:07.773Z,999.2
2017-08-15T10:16:09.332Z,999.2
2017-08-15T10:17:10.879Z,999.1
2017-08-15T10:18:12.449Z,999.2
2017-08-15T10:19:14.068Z,999.1
2017-08-15T10:20:15.763Z,999.1
2017-08-15T10:21:17.444Z,999.1
2017-08-15T10:22:19.046Z,999.1
2017-08-15T10:23:20.785Z,999.1
2017-08-15T10:24:22.542Z,999.1
2017-08-15T10:25:24.234Z,999.2
2017-08-15T10:26:25.823Z,999.2
2017-08-15T10:27:27.429Z,999.1
2017-08-15T10:28:29.175Z,999.2
2017-08-15T10:29:30.733Z,999.1
2017-08-15T10:30:32.302Z,999.1
2017-08-15T10:31:33.828Z,999.2
2017-08-15T10:32:35.370Z,999.2
2017-08-15T10:33:36.827Z,999.1
2017-08-15T10:34:38.364Z,999.1
2017-08-15T10:35:39.882Z,999.1
2017-08-15T10:36:41.440Z,999.2
2017-08-15T10:37:42.952Z,999.1
2017-08-15T10:38:44.425Z,999.1
2017-08-15T10:39:45.980Z,999.1
2017-08-15T10:40:47.558Z,999.1
2017-08-15T10:41:49.085Z,999.1
2017-08-15T10:42:50.624Z,999.1
2017-08-15T10:43:52.211Z,999.1
2017-08-15T10:44:53.760Z,999.1
2017-08-15T10:45:55.385Z,999.0
2017-08-15T10:46:57.063Z,999.0
2017-08-15T10:47:58.662Z,999.0
2017-08-15T10:49:00.263Z,998.9
2017-08-15T10:50:01.854Z,998.8
2017-08-15T10:51:03.474Z,998.8
2017-08-15T10:52:05.098Z,998.7
2017-08-15T10:53:06.794Z,998.7
2017-08-15T10:54:08.473Z,998.6
2017-08-15T10:55:10.147Z,998.6
2017-08-15T10:56:11.690Z,998.5
2017-08-15T10:57:13.347Z,998.6
2017-08-15T10:58:14.954Z,998.6
2017-08-15T10:59:16.623Z,998.6
2017-08-15T11:00:18.283Z,998.6
2017-08-15T11:01:19.868Z,998.7
2017-08-15T11:02:21.454Z,998.7
2017-08-15T11:03:23.284Z,998.6
2017-08-15T11:04:24.923Z,999.0
2017-08-15T11:05:26.561Z,999.3
2017-08-15T11:06:28.122Z,999.3
2017-08-15T11:07:29.756Z,999.4
2017-08-15T11:08:31.286Z,999.4
2017-08-15T11:09:32.890Z,999.5
2017-08-15T11:10:34.549Z,999.5
2017-08-15T11:11:36.175Z,999.6
2017-08-15T11:12:37.751Z,999.6
2017-08-15T11:13:39.316Z,999.6
2017-08-15T11:14:40.992Z,999.6
2017-08-15T11:15:42.662Z,999.6
2017-08-15T11:16:44.240Z,999.6
2017-08-15T11:17:45.806Z,999.6
2017-08-15T11:18:47.352Z,999.6
2017-08-15T11:19:48.966Z,999.7
2017-08-15T11:20:50.527Z,999.6
2017-08-15T11:21:52.075Z,999.6
2017-08-15T11:22:53.608Z,999.6
2017-08-15T11:23:55.199Z,999.6
2017-08-15T11:24:56.828Z,999.6
2017-08-15T11:25:58.370Z,998.7
2017-08-15T11:27:00.015Z,998.3
2017-08-15T11:28:01.598Z,999.5
2017-08-15T11:29:03.146Z,999.5
2017-08-15T11:30:04.635Z,999.5
2017-08-15T11:31:06.205Z,999.5
2017-08-15T11:32:07.841Z,998.4
2017-08-15T11:33:09.398Z,998.3
2017-08-15T11:34:10.950Z,999.4
2017-08-15T11:35:12.500Z,999.5
2017-08-15T11:36:14.021Z,999.5
2017-08-15T11:37:15.556Z,999.5
2017-08-15T11:38:17.135Z,999.6
2017-08-15T11:39:18.692Z,999.5
2017-08-15T11:40:20.282Z,999.5
2017-08-15T11:41:21.854Z,998.3
2017-08-15T11:42:23.403Z,999.5
2017-08-15T11:43:25.020Z,999.6
2017-08-15T11:44:26.620Z,999.4
2017-08-15T11:45:28.221Z,999.4
2017-08-15T11:46:29.786Z,999.5
2017-08-15T11:47:31.366Z,999.4
2017-08-15T11:48:32.945Z,999.5
2017-08-15T11:49:34.474Z,999.6
2017-08-15T11:50:36.124Z,999.4
2017-08-15T11:51:37.829Z,998.3
2017-08-15T11:52:39.372Z,999.3
2017-08-15T11:53:41.005Z,999.5
2017-08-15T11:54:43.700Z,999.5
2017-08-15T11:55:45.288Z,999.4
2017-08-15T11:56:46.919Z,999.4
2017-08-15T11:57:48.625Z,999.4
2017-08-15T11:58:50.207Z,999.4
2017-08-15T11:59:51.750Z,999.5
2017-08-15T12:00:53.464Z,999.5
2017-08-15T12:01:55.049Z,999.6
2017-08-15T12:02:56.667Z,999.4
2017-08-15T12:03:58.303Z,999.6
2017-08-15T12:04:59.924Z,999.3
2017-08-15T12:06:01.554Z,998.2
2017-08-15T12:07:03.159Z,999.3
2017-08-15T12:08:04.820Z,998.2
2017-08-15T12:09:06.422Z,998.2
2017-08-15T12:10:08.057Z,998.1
2017-08-15T12:11:09.666Z,998.1
2017-08-15T12:12:11.268Z,999.1
2017-08-15T12:13:12.980Z,999.4
2017-08-15T12:14:14.624Z,998.2
2017-08-15T12:15:16.160Z,998.2
2017-08-15T12:16:17.812Z,998.1
2017-08-15T12:17:19.361Z,998.1
2017-08-15T12:18:20.903Z,998.0
2017-08-15T12:19:22.513Z,998.0
2017-08-15T12:20:24.077Z,998.0
2017-08-15T12:21:25.681Z,998.9
2017-08-15T12:22:27.257Z,999.1
2017-08-15T12:23:28.827Z,999.2
2017-08-15T12:24:30.362Z,999.2
2017-08-15T12:25:31.951Z,999.1
2017-08-15T12:26:33.562Z,999.2
2017-08-15T12:27:35.121Z,999.0
2017-08-15T12:28:36.647Z,998.9
2017-08-15T12:29:38.373Z,998.8
2017-08-15T12:30:39.949Z,998.8
2017-08-15T12:31:41.581Z,998.4
2017-08-15T12:32:43.093Z,998.7
2017-08-15T12:33:44.641Z,998.6
2017-08-15T12:34:46.174Z,998.2
2017-08-15T12:35:47.760Z,998.6
2017-08-15T12:36:49.295Z,998.7
2017-08-15T12:37:50.882Z,998.7
2017-08-15T12:38:52.531Z,998.7
2017-08-15T12:39:54.082Z,998.6
2017-08-15T12:40:55.680Z,998.7
2017-08-15T12:41:57.039Z,998.7
2017-08-15T12:42:58.606Z,998.7
2017-08-15T12:44:00.151Z,998.7
2017-08-15T12:45:01.697Z,998.9
2017-08-15T12:46:03.253Z,999.0
2017-08-15T12:47:04.817Z,999.0
2017-08-15T12:48:06.420Z,998.9
2017-08-15T12:49:07.891Z,998.8
2017-08-15T12:50:09.460Z,998.8
2017-08-15T12:51:11.006Z,998.9
2017-08-15T12:52:12.554Z,998.9
2017-08-15T12:53:14.215Z,998.9
2017-08-15T12:54:15.796Z,998.2
2017-08-15T12:55:17.349Z,998.2
2017-08-15T12:56:19.187Z,999.0
2017-08-15T12:57:20.705Z,998.4
2017-08-15T12:58:22.322Z,998.2
2017-08-15T12:59:23.945Z,998.8
2017-08-15T13:00:25.487Z,999.0
2017-08-15T13:01:27.044Z,998.2
2017-08-15T13:02:28.566Z,999.0
2017-08-15T13:03:30.169Z,999.0
2017-08-15T13:04:31.748Z,998.8
2017-08-15T13:05:33.371Z,998.2
2017-08-15T13:06:34.925Z,998.1
2017-08-15T13:07:36.465Z,998.6
2017-08-15T13:08:38.084Z,998.7
2017-08-15T13:09:39.670Z,998.6
2017-08-15T13:10:41.255Z,998.0
2017-08-15T13:11:42.884Z,998.1
2017-08-15T13:12:44.507Z,997.9
2017-08-15T13:13:46.041Z,997.9