createdAt,value
2022-09-11T00:01:43.318Z,100252.79
2022-09-11T00:04:11.157Z,100257.60
2022-09-11T00:06:39.847Z,100254.94
2022-09-11T00:09:08.437Z,100256.06
2022-09-11T00:11:42.342Z,100258.88
2022-09-11T00:14:13.716Z,100257.86
2022-09-11T00:16:45.391Z,100256.44
2022-09-11T00:19:18.880Z,100257.16
2022-09-11T00:21:49.709Z,100251.34
2022-09-11T00:24:17.754Z,100250.99
2022-09-11T00:26:47.447Z,100252.63
2022-09-11T00:29:15.636Z,100251.04
2022-09-11T00:31:43.430Z,100255.52
2022-09-11T00:34:11.230Z,100251.38
2022-09-11T00:36:41.606Z,100252.27
2022-09-11T00:39:14.394Z,100249.73
2022-09-11T00:41:46.087Z,100252.07
2022-09-11T00:44:15.925Z,100250.11
2022-09-11T00:46:53.275Z,100245.23
2022-09-11T00:49:44.327Z,100248.98
2022-09-11T00:52:31.102Z,100246.80
2022-09-11T00:55:14.527Z,100242.59
2022-09-11T00:57:49.605Z,100246.27
2022-09-11T01:00:18.374Z,100246.05
2022-09-11T01:02:50.674Z,100245.59
2022-09-11T01:05:20.034Z,100245.27
2022-09-11T01:07:50.819Z,100244.57
2022-09-11T01:10:19.008Z,100246.91
2022-09-11T01:13:06.708Z,100246.52
2022-09-11T01:16:04.214Z,100249.27
2022-09-11T01:19:20.116Z,100245.53
2022-09-11T01:22:20.884Z,100246.77
2022-09-11T01:25:19.922Z,100249.72
2022-09-11T01:27:54.909Z,100244.56
2022-09-11T01:30:49.362Z,100242.42
2022-09-11T01:33:46.053Z,100237.46
2022-09-11T01:36:48.051Z,100241.92
2022-09-11T01:39:21.006Z,100239.41
2022-09-11T01:42:02.265Z,100241.48
2022-09-11T01:44:43.779Z,100244.51
2022-09-11T01:47:12.614Z,100241.69
2022-09-11T01:49:48.681Z,100245.91
2022-09-11T01:52:30.659Z,100244.83
2022-09-11T01:55:09.255Z,100241.23
2022-09-11T01:57:44.194Z,100238.45
2022-09-11T02:00:13.569Z,100232.55
2022-09-11T02:02:52.483Z,100232.67
2022-09-11T02:05:37.773Z,100231.85
2022-09-11T02:08:16.390Z,100232.73
2022-09-11T02:10:57.885Z,100229.80
2022-09-11T02:13:34.275Z,100233.36
2022-09-11T02:16:25.958Z,100232.58
2022-09-11T02:19:01.281Z,100235.41
2022-09-11T02:21:31.053Z,100232.26
2022-09-11T02:24:00.495Z,100230.18
2022-09-11T02:26:32.647Z,100231.27
2022-09-11T02:29:01.899Z,100232.69
2022-09-11T02:31:29.903Z,100236.25
2022-09-11T02:33:57.993Z,100229.91
2022-09-11T02:36:32.025Z,100228.22
2022-09-11T02:39:32.208Z,100221.37
2022-09-11T02:42:35.567Z,100220.79
2022-09-11T02:45:54.416Z,100220.77
2022-09-11T02:48:38.716Z,100223.83
2022-09-11T02:51:34.809Z,100220.64
2022-09-11T02:54:37.679Z,100219.83
2022-09-11T02:57:22.286Z,100222.58
2022-09-11T02:59:56.371Z,100220.55
2022-09-11T03:02:24.990Z,100221.05
2022-09-11T03:04:53.495Z,100219.71
2022-09-11T03:07:21.250Z,100219.45
2022-09-11T03:09:49.784Z,100222.28
2022-09-11T03:12:20.575Z,100212.61
2022-09-11T03:14:51.823Z,100210.89
2022-09-11T03:17:21.818Z,100210.13
2022-09-11T03:19:49.862Z,100205.63
2022-09-11T03:22:19.212Z,100207.73
2022-09-11T03:24:48.076Z,100203.85
2022-09-11T03:27:17.137Z,100203.65
2022-09-11T03:29:44.986Z,100200.66
2022-09-11T03:32:12.991Z,100201.89
2022-09-11T03:34:40.691Z,100201.11
2022-09-11T03:37:08.678Z,100199.44
2022-09-11T03:39:36.722Z,100195.73
2022-09-11T03:42:04.936Z,100198.48
2022-09-11T03:44:32.848Z,100195.56
2022-09-11T03:47:00.933Z,100197.29
2022-09-11T03:49:28.730Z,100199.25
2022-09-11T03:51:57.070Z,100201.13
2022-09-11T03:54:24.885Z,100198.95
2022-09-11T03:56:52.561Z,100205.38
2022-09-11T03:59:20.466Z,100202.70
2022-09-11T04:01:50.068Z,100203.06
2022-09-11T04:04:18.484Z,100207.11
2022-09-11T04:06:46.677Z,100205.59
2022-09-11T04:09:14.479Z,100209.02
2022-09-11T04:11:43.081Z,100211.72
2022-09-11T04:14:24.214Z,100212.14
2022-09-11T04:16:53.669Z,100209.57
2022-09-11T04:19:22.754Z,100213.88
2022-09-11T04:21:51.487Z,100214.67
2022-09-11T04:24:19.406Z,100216.04
2022-09-11T04:26:47.639Z,100213.27
2022-09-11T04:29:22.750Z,100218.08
2022-09-11T04:31:51.364Z,100216.31
2022-09-11T04:34:19.746Z,100218.46
2022-09-11T04:36:47.566Z,100217.86
2022-09-11T04:39:20.895Z,100217.94
2022-09-11T04:41:49.392Z,100222.18
2022-09-11T04:44:17.243Z,100222.96
2022-09-11T04:46:45.381Z,100223.41
2022-09-11T04:49:14.827Z,100224.84
2022-09-11T04:51:43.941Z,100220.52
2022-09-11T04:54:16.590Z,100220.45
2022-09-11T04:56:44.575Z,100218.32
2022-09-11T04:59:22.576Z,100213.82
2022-09-11T05:01:57.218Z,100215.52
2022-09-11T05:04:26.352Z,100212.28
2022-09-11T05:06:55.782Z,100219.67
2022-09-11T05:09:26.642Z,100222.34
2022-09-11T05:11:54.662Z,100221.79
2022-09-11T05:14:23.983Z,100219.14
2022-09-11T05:16:52.916Z,100219.29
2022-09-11T05:19:23.002Z,100218.47
2022-09-11T05:21:51.789Z,100226.24
2022-09-11T05:24:20.406Z,100225.54
2022-09-11T05:26:48.268Z,100228.23
2022-09-11T05:29:16.756Z,100228.17
2022-09-11T05:31:53.191Z,100227.79
2022-09-11T05:34:22.199Z,100225.48
2022-09-11T05:36:51.176Z,100227.59
2022-09-11T05:39:19.290Z,100227.48
2022-09-11T05:41:51.728Z,100224.20
2022-09-11T05:44:20.109Z,100232.36
2022-09-11T05:46:48.800Z,100235.19
2022-09-11T05:49:16.494Z,100232.89
2022-09-11T05:51:44.405Z,100236.66
2022-09-11T05:54:12.101Z,100236.44
2022-09-11T05:56:41.502Z,100237.22
2022-09-11T05:59:16.414Z,100242.95
2022-09-11T06:01:47.449Z,100243.73
2022-09-11T06:04:19.830Z,100243.80
2022-09-11T06:06:48.694Z,100247.69
2022-09-11T06:09:17.563Z,100248.19
2022-09-11T06:11:45.437Z,100247.75
2022-09-11T06:14:13.427Z,100246.98
2022-09-11T06:16:42.347Z,100250.26
2022-09-11T06:19:13.045Z,100251.23
2022-09-11T06:21:41.375Z,100256.13
2022-09-11T06:24:20.301Z,100257.61
2022-09-11T06:26:48.190Z,100263.16
2022-09-11T06:29:16.157Z,100261.68
2022-09-11T06:31:48.874Z,100266.59
2022-09-11T06:34:19.758Z,100273.44
2022-09-11T06:36:51.869Z,100274.45
2022-09-11T06:39:22.683Z,100276.20
2022-09-11T06:41:53.985Z,100279.98
2022-09-11T06:44:27.371Z,100288.30
2022-09-11T06:46:57.464Z,100280.88
2022-09-11T06:49:25.823Z,100288.60
2022-09-11T06:52:12.333Z,100295.61
2022-09-11T06:54:41.700Z,100298.72
2022-09-11T06:57:12.768Z,100291.61
2022-09-11T06:59:40.532Z,100297.61
2022-09-11T07:02:10.155Z,100296.86
2022-09-11T07:04:38.930Z,100293.69
2022-09-11T07:07:06.794Z,100290.85
2022-09-11T07:09:36.306Z,100284.41
2022-09-11T07:12:04.600Z,100288.89
2022-09-11T07:14:32.925Z,100287.14
2022-09-11T07:17:08.402Z,100290.16
2022-09-11T07:19:36.070Z,100292.06
2022-09-11T07:22:04.015Z,100292.71
2022-09-11T07:24:33.601Z,100295.76
2022-09-11T07:27:01.597Z,100295.30
2022-09-11T07:29:32.749Z,100298.39
2022-09-11T07:32:00.498Z,100296.30
2022-09-11T07:34:28.603Z,100298.45
2022-09-11T07:36:59.057Z,100298.09
2022-09-11T07:39:27.194Z,100302.54
2022-09-11T07:42:00.103Z,100299.27
2022-09-11T07:44:30.240Z,100302.15
2022-09-11T07:46:58.357Z,100303.89
2022-09-11T07:49:27.406Z,100309.38
2022-09-11T07:51:55.847Z,100309.13
2022-09-11T07:54:32.724Z,100313.16
2022-09-11T07:57:00.628Z,100311.73
2022-09-11T07:59:28.435Z,100315.08
2022-09-11T08:01:57.685Z,100320.82
2022-09-11T08:04:25.972Z,100317.38
2022-09-11T08:06:54.977Z,100318.64
2022-09-11T08:09:28.539Z,100322.59
2022-09-11T08:11:58.879Z,100323.20
2022-09-11T08:14:27.489Z,100319.57
2022-09-11T08:16:58.101Z,100320.64
2022-09-11T08:19:27.894Z,100326.24
2022-09-11T08:21:57.362Z,100321.85
2022-09-11T08:24:27.230Z,100322.75
2022-09-11T08:26:57.458Z,100319.70
2022-09-11T08:29:26.753Z,100319.41
2022-09-11T08:31:56.354Z,100324.27
2022-09-11T08:34:27.537Z,100319.73
2022-09-11T08:36:55.350Z,100320.77
2022-09-11T08:39:25.079Z,100326.69
2022-09-11T08:42:05.158Z,100326.09
2022-09-11T08:44:48.583Z,100333.49
2022-09-11T08:47:36.915Z,100335.11
2022-09-11T08:50:25.541Z,100342.11
2022-09-11T08:52:56.553Z,100341.00
2022-09-11T08:55:35.662Z,100345.30
2022-09-11T08:59:02.666Z,100345.51
2022-09-11T09:02:46.047Z,100342.82
2022-09-11T09:05:59.670Z,100348.86
2022-09-11T09:08:52.242Z,100349.85
2022-09-11T09:11:57.779Z,100348.73
2022-09-11T09:14:48.296Z,100356.55
2022-09-11T09:17:24.864Z,100357.77
2022-09-11T09:20:01.709Z,100358.27
2022-09-11T09:22:49.771Z,100357.63
2022-09-11T09:25:23.229Z,100356.31
2022-09-11T09:28:01.678Z,100356.02
2022-09-11T09:30:50.638Z,100358.84
2022-09-11T09:33:34.644Z,100366.95
2022-09-11T09:36:33.456Z,100360.70
2022-09-11T09:39:03.031Z,100363.21
2022-09-11T09:42:05.200Z,100364.27
2022-09-11T09:45:02.472Z,100366.52
2022-09-11T09:47:30.479Z,100366.20
2022-09-11T09:49:58.846Z,100371.11
2022-09-11T09:52:35.382Z,100373.04
2022-09-11T09:55:13.386Z,100378.74
2022-09-11T09:57:41.174Z,100379.15
2022-09-11T10:00:08.863Z,100382.59
2022-09-11T10:02:49.207Z,100386.13
2022-09-11T10:05:32.138Z,100383.88
2022-09-11T10:08:05.877Z,100386.55
2022-09-11T10:10:38.860Z,100383.25
2022-09-11T10:13:21.009Z,100384.30
2022-09-11T10:15:51.055Z,100380.71
2022-09-11T10:18:42.770Z,100383.29
2022-09-11T10:21:24.043Z,100384.19
2022-09-11T10:24:22.385Z,100388.98
2022-09-11T10:26:53.485Z,100387.11
2022-09-11T10:29:30.160Z,100390.67
2022-09-11T10:32:03.997Z,100383.89
2022-09-11T10:34:38.488Z,100382.02
2022-09-11T10:37:15.466Z,100386.16
2022-09-11T10:39:46.821Z,100383.63
2022-09-11T10:42:27.335Z,100385.46
2022-09-11T10:45:12.842Z,100381.43
2022-09-11T10:47:40.791Z,100390.34
2022-09-11T10:50:17.684Z,100392.10
2022-09-11T10:53:22.881Z,100384.44
2022-09-11T10:56:00.104Z,100385.60
2022-09-11T10:58:34.955Z,100388.43
2022-09-11T11:01:02.902Z,100392.87
2022-09-11T11:03:30.763Z,100393.38
2022-09-11T11:06:15.398Z,100391.04
2022-09-11T11:09:33.439Z,100394.52
2022-09-11T11:12:32.711Z,100394.98
2022-09-11T11:15:44.983Z,100392.94
2022-09-11T11:18:42.958Z,100392.42
2022-09-11T11:21:31.370Z,100394.71
2022-09-11T11:24:32.283Z,100392.56
2022-09-11T11:27:45.078Z,100392.29
2022-09-11T11:30:19.430Z,100398.56
2022-09-11T11:33:13.143Z,100401.02
2022-09-11T11:36:18.763Z,100405.33
2022-09-11T11:39:00.549Z,100411.58
2022-09-11T11:41:47.124Z,100411.60
2022-09-11T11:44:22.682Z,100408.65
2022-09-11T11:46:55.603Z,100403.09
2022-09-11T11:49:36.700Z,100408.06
2022-09-11T11:52:23.476Z,100413.95
2022-09-11T11:55:11.649Z,100412.51
2022-09-11T11:57:45.128Z,100415.89
2022-09-11T12:00:18.906Z,100419.33
2022-09-11T12:03:11.401Z,100418.74
2022-09-11T12:05:39.277Z,100420.69
2022-09-11T12:08:16.940Z,100421.04
2022-09-11T12:10:56.474Z,100425.27
2022-09-11T12:13:35.637Z,100430.06
2022-09-11T12:16:15.053Z,100430.35
2022-09-11T12:19:12.450Z,100432.90
2022-09-11T12:22:02.903Z,100434.57
2022-09-11T12:24:58.646Z,100435.38
2022-09-11T12:27:33.647Z,100446.35
2022-09-11T12:30:16.727Z,100445.55
2022-09-11T12:32:53.841Z,100443.82
2022-09-11T12:35:34.864Z,100448.73
2022-09-11T12:38:18.207Z,100447.03
2022-09-11T12:41:02.004Z,100446.67
2022-09-11T12:43:35.728Z,100450.16
2022-09-11T12:46:12.788Z,100449.52
2022-09-11T12:48:49.810Z,100448.64
2022-09-11T12:51:38.146Z,100448.94
2022-09-11T12:54:13.971Z,100442.50
2022-09-11T12:56:54.068Z,100446.25
2022-09-11T12:59:46.178Z,100448.89
2022-09-11T13:02:40.326Z,100441.59
2022-09-11T13:05:28.103Z,100443.41
2022-09-11T13:08:00.726Z,100446.64
2022-09-11T13:10:35.223Z,100446.67
2022-09-11T13:13:36.665Z,100446.10
2022-09-11T13:16:44.602Z,100442.10
2022-09-11T13:19:17.190Z,100448.11
2022-09-11T13:21:47.898Z,100440.52
2022-09-11T13:24:31.312Z,100440.98
2022-09-11T13:27:07.014Z,100438.02
2022-09-11T13:29:38.474Z,100435.42
2022-09-11T13:32:12.986Z,100432.11
2022-09-11T13:35:01.818Z,100429.00
2022-09-11T13:37:41.840Z,100426.05
2022-09-11T13:40:25.534Z,100429.13
2022-09-11T13:42:53.502Z,100431.05
2022-09-11T13:45:23.758Z,100431.14
2022-09-11T13:47:53.012Z,100432.91
2022-09-11T13:50:22.965Z,100431.49
2022-09-11T13:52:53.909Z,100426.48
2022-09-11T13:55:26.726Z,100426.24
2022-09-11T13:58:00.790Z,100425.85
2022-09-11T14:00:47.777Z,100429.86
2022-09-11T14:03:33.246Z,100432.70
2022-09-11T14:06:08.740Z,100431.71
2022-09-11T14:08:49.866Z,100435.46
2022-09-11T14:11:29.223Z,100435.85
2022-09-11T14:14:06.373Z,100437.98
2022-09-11T14:16:38.071Z,100436.77
2022-09-11T14:19:17.983Z,100437.63
2022-09-11T14:21:49.190Z,100439.90
2022-09-11T14:24:35.115Z,100432.98
2022-09-11T14:27:35.237Z,100434.61
2022-09-11T14:30:28.155Z,100439.13
2022-09-11T14:33:21.417Z,100435.20
2022-09-11T14:35:50.302Z,100434.65
2022-09-11T14:38:22.134Z,100433.04
2022-09-11T14:41:00.231Z,100433.42
2022-09-11T14:43:32.629Z,100434.71
2022-09-11T14:46:03.075Z,100437.08
2022-09-11T14:48:34.634Z,100436.77
2022-09-11T14:51:09.850Z,100435.20
2022-09-11T14:53:43.553Z,100437.88
2022-09-11T14:56:11.956Z,100439.98
2022-09-11T14:58:39.702Z,100435.36
2022-09-11T15:01:13.467Z,100437.52
2022-09-11T15:03:41.337Z,100443.70
2022-09-11T15:06:16.466Z,100442.80
2022-09-11T15:08:45.802Z,100441.15
2022-09-11T15:11:13.608Z,100443.70
2022-09-11T15:13:57.864Z,100443.84
2022-09-11T15:16:28.986Z,100444.30
2022-09-11T15:18:56.690Z,100443.52
2022-09-11T15:21:24.475Z,100450.43
2022-09-11T15:23:52.391Z,100443.43
2022-09-11T15:26:21.295Z,100442.77
2022-09-11T15:28:50.850Z,100448.07
2022-09-11T15:31:19.035Z,100451.33
2022-09-11T15:33:53.553Z,100453.02
2022-09-11T15:36:22.458Z,100452.27
2022-09-11T15:38:54.842Z,100457.35
2022-09-11T15:41:25.160Z,100459.47
2022-09-11T15:43:52.873Z,100461.33
2022-09-11T15:46:22.747Z,100465.50
2022-09-11T15:48:51.124Z,100469.48
2022-09-11T15:51:21.861Z,100465.09
2022-09-11T15:53:49.677Z,100465.35
2022-09-11T15:56:25.684Z,100466.77
2022-09-11T15:59:00.221Z,100464.91
2022-09-11T16:01:34.195Z,100464.24
2022-09-11T16:04:07.070Z,100464.83
2022-09-11T16:06:40.067Z,100465.80
2022-09-11T16:09:24.951Z,100465.35
2022-09-11T16:11:54.728Z,100467.52
2022-09-11T16:14:33.002Z,100465.26
2022-09-11T16:17:03.095Z,100464.21
2022-09-11T16:19:31.250Z,100461.92
2022-09-11T16:22:02.590Z,100464.30
2022-09-11T16:24:37.172Z,100467.63
2022-09-11T16:27:08.743Z,100470.41
2022-09-11T16:30:15.502Z,100468.98
2022-09-11T16:32:29.114Z,100475.14
2022-09-11T16:34:59.248Z,100472.61
2022-09-11T16:37:28.272Z,100469.95
2022-09-11T16:39:56.228Z,100467.96
2022-09-11T16:42:24.014Z,100465.37
2022-09-11T16:44:51.729Z,100465.60
2022-09-11T16:47:20.140Z,100462.69
2022-09-11T16:50:06.445Z,100468.17
2022-09-11T16:52:35.712Z,100463.80
2022-09-11T16:55:09.684Z,100464.27
2022-09-11T16:57:38.636Z,100466.54
2022-09-11T17:00:09.516Z,100467.77
2022-09-11T17:02:38.339Z,100465.48
2022-09-11T17:05:08.126Z,100476.12
2022-09-11T17:07:37.066Z,100474.16
2022-09-11T17:10:05.416Z,100473.91
2022-09-11T17:12:33.330Z,100477.02
2022-09-11T17:15:01.903Z,100474.89
2022-09-11T17:17:31.193Z,100477.93
2022-09-11T17:19:59.368Z,100476.96
2022-09-11T17:22:27.346Z,100475.58
2022-09-11T17:24:55.391Z,100478.94
2022-09-11T17:27:23.497Z,100480.67
2022-09-11T17:29:51.322Z,100482.48
2022-09-11T17:32:29.110Z,100481.18
2022-09-11T17:34:58.802Z,100481.77
2022-09-11T17:37:27.929Z,100483.50
2022-09-11T17:39:56.332Z,100486.67
2022-09-11T17:42:24.486Z,100483.39
2022-09-11T17:44:52.360Z,100487.75
2022-09-11T17:47:20.192Z,100487.38
2022-09-11T17:49:49.992Z,100489.86
2022-09-11T17:52:20.333Z,100491.21
2022-09-11T17:54:48.989Z,100494.70
2022-09-11T17:57:16.787Z,100498.96
2022-09-11T17:59:47.195Z,100501.70
2022-09-11T18:02:15.022Z,100503.31
2022-09-11T18:04:44.289Z,100503.65
2022-09-11T18:07:12.289Z,100502.55
2022-09-11T18:09:40.382Z,100502.84
2022-09-11T18:12:10.014Z,100505.78
2022-09-11T18:14:39.544Z,100510.64
2022-09-11T18:17:07.256Z,100511.83
2022-09-11T18:19:37.615Z,100514.92
2022-09-11T18:22:10.074Z,100515.96
2022-09-11T18:24:39.849Z,100513.91
2022-09-11T18:27:09.790Z,100517.45
2022-09-11T18:29:39.978Z,100515.38
2022-09-11T18:32:09.886Z,100519.73
2022-09-11T18:34:38.736Z,100526.89
2022-09-11T18:37:07.727Z,100524.33
2022-09-11T18:39:35.807Z,100524.05
2022-09-11T18:42:06.178Z,100525.58
2022-09-11T18:44:33.933Z,100530.48
2022-09-11T18:47:01.649Z,100530.48
2022-09-11T18:49:29.406Z,100539.37
2022-09-11T18:51:57.919Z,100539.59
2022-09-11T18:54:28.339Z,100548.33
2022-09-11T18:56:56.624Z,100550.73
2022-09-11T18:59:24.674Z,100551.70
2022-09-11T19:01:52.433Z,100551.41
2022-09-11T19:04:20.961Z,100551.95
2022-09-11T19:06:48.758Z,100549.98
2022-09-11T19:09:16.993Z,100556.55
2022-09-11T19:11:45.384Z,100558.91
2022-09-11T19:14:13.501Z,100559.31
2022-09-11T19:16:41.447Z,100559.98
2022-09-11T19:19:09.305Z,100560.52
2022-09-11T19:21:38.312Z,100562.68
2022-09-11T19:24:07.462Z,100564.41
2022-09-11T19:26:43.451Z,100565.50
2022-09-11T19:29:13.342Z,100566.88
2022-09-11T19:31:42.275Z,100569.02
2022-09-11T19:34:12.444Z,100573.80
2022-09-11T19:36:41.162Z,100573.80
2022-09-11T19:39:11.185Z,100575.37
2022-09-11T19:41:40.087Z,100577.63
2022-09-11T19:44:12.937Z,100572.60
2022-09-11T19:46:41.621Z,100578.54
2022-09-11T19:49:11.120Z,100576.56
2022-09-11T19:51:42.560Z,100578.92
2022-09-11T19:54:12.982Z,100578.39
2022-09-11T19:56:42.437Z,100580.23
2022-09-11T19:59:10.573Z,100577.84
2022-09-11T20:01:38.453Z,100580.92
2022-09-11T20:04:06.350Z,100582.23
2022-09-11T20:06:35.542Z,100583.23
2022-09-11T20:09:31.277Z,100580.88
2022-09-11T20:11:53.785Z,100584.88
2022-09-11T20:14:21.506Z,100586.39
2022-09-11T20:16:49.310Z,100587.65
2022-09-11T20:19:17.452Z,100589.91
2022-09-11T20:21:45.372Z,100592.73
2022-09-11T20:24:14.897Z,100594.93
2022-09-11T20:26:42.931Z,100595.26
2022-09-11T20:29:14.980Z,100595.18
2022-09-11T20:31:48.762Z,100597.34
2022-09-11T20:34:20.221Z,100600.06
2022-09-11T20:36:49.462Z,100603.45
2022-09-11T20:39:17.420Z,100604.75
2022-09-11T20:41:45.435Z,100603.48
2022-09-11T20:44:13.202Z,100600.71
2022-09-11T20:46:43.560Z,100603.03
2022-09-11T20:49:11.938Z,100605.17
2022-09-11T20:51:39.729Z,100610.05
2022-09-11T20:54:08.325Z,100608.36
2022-09-11T20:56:36.249Z,100614.52
2022-09-11T20:59:04.429Z,100615.13
2022-09-11T21:01:33.450Z,100614.00
2022-09-11T21:04:03.930Z,100615.48
2022-09-11T21:06:35.055Z,100614.89
2022-09-11T21:09:09.756Z,100617.79
2022-09-11T21:11:40.210Z,100627.10
2022-09-11T21:14:08.433Z,100625.30
2022-09-11T21:16:36.673Z,100626.16
2022-09-11T21:19:05.327Z,100623.22
2022-09-11T21:21:35.223Z,100628.20
2022-09-11T21:24:06.183Z,100630.23
2022-09-11T21:26:35.019Z,100632.18
2022-09-11T21:29:06.917Z,100636.20
2022-09-11T21:31:37.734Z,100634.41
2022-09-11T21:34:05.761Z,100637.02
2022-09-11T21:36:33.596Z,100638.84
2022-09-11T21:39:01.324Z,100638.14
2022-09-11T21:41:29.124Z,100635.86
2022-09-11T21:43:57.302Z,100640.36
2022-09-11T21:46:25.780Z,100638.71
2022-09-11T21:48:53.540Z,100640.68
2022-09-11T21:51:21.678Z,100638.86
2022-09-11T21:53:55.768Z,100638.48
2022-09-11T21:56:30.362Z,100638.36
2022-09-11T21:58:59.611Z,100636.98
2022-09-11T22:01:29.013Z,100636.91
2022-09-11T22:04:00.167Z,100633.05
2022-09-11T22:06:29.842Z,100632.05
2022-09-11T22:08:57.994Z,100636.65
2022-09-11T22:11:26.443Z,100640.65
2022-09-11T22:13:54.760Z,100640.78
2022-09-11T22:16:23.503Z,100639.31
2022-09-11T22:18:54.030Z,100645.08
2022-09-11T22:21:21.982Z,100632.80
2022-09-11T22:23:50.081Z,100639.27
2022-09-11T22:26:21.030Z,100642.89
2022-09-11T22:28:48.759Z,100646.15
2022-09-11T22:31:23.966Z,100649.27
2022-09-11T22:33:53.734Z,100645.81
2022-09-11T22:36:25.577Z,100651.13
2022-09-11T22:38:53.984Z,100651.88
2022-09-11T22:41:22.706Z,100645.83
2022-09-11T22:43:51.035Z,100650.29
2022-09-11T22:46:21.183Z,100654.55
2022-09-11T22:48:49.508Z,100650.63
2022-09-11T22:51:17.437Z,100651.05
2022-09-11T22:53:45.479Z,100652.02
2022-09-11T22:56:13.878Z,100648.48
2022-09-11T22:58:41.934Z,100647.55
2022-09-11T23:01:12.703Z,100650.55
2022-09-11T23:03:40.530Z,100647.11
2022-09-11T23:06:29.569Z,100651.30
2022-09-11T23:09:00.428Z,100651.38
2022-09-11T23:11:29.630Z,100651.56
2022-09-11T23:13:57.801Z,100650.94
2022-09-11T23:16:29.276Z,100647.55
2022-09-11T23:19:01.793Z,100645.88
2022-09-11T23:21:32.907Z,100644.52
2022-09-11T23:24:01.990Z,100643.95
2022-09-11T23:26:30.861Z,100646.36
2022-09-11T23:28:58.917Z,100643.52
2022-09-11T23:31:33.302Z,100648.05
2022-09-11T23:34:05.839Z,100641.21
2022-09-11T23:36:35.290Z,100639.63
2022-09-11T23:39:03.935Z,100639.70
2022-09-11T23:41:32.042Z,100638.14
2022-09-11T23:44:00.012Z,100638.96
2022-09-11T23:46:27.764Z,100643.39
2022-09-11T23:48:55.965Z,100642.80
2022-09-11T23:51:23.897Z,100643.73
2022-09-11T23:53:51.946Z,100642.66
2022-09-11T23:56:22.404Z,100647.48
2022-09-11T23:58:51.400Z,100645.85
