createdAt,value
2022-10-23T00:01:50.222Z,20.20
2022-10-23T00:04:21.716Z,20.20
2022-10-23T00:06:50.903Z,20.20
2022-10-23T00:09:22.678Z,20.10
2022-10-23T00:11:51.357Z,20.10
2022-10-23T00:14:21.353Z,20.10
2022-10-23T00:16:49.731Z,20.10
2022-10-23T00:19:19.356Z,20.10
2022-10-23T00:21:50.071Z,20.00
2022-10-23T00:24:18.346Z,20.00
2022-10-23T00:26:50.763Z,20.00
2022-10-23T00:29:21.395Z,19.90
2022-10-23T00:31:49.591Z,19.80
2022-10-23T00:34:20.530Z,19.80
2022-10-23T00:36:48.982Z,19.80
2022-10-23T00:39:24.490Z,19.70
2022-10-23T00:41:54.060Z,19.70
2022-10-23T00:44:59.884Z,19.60
2022-10-23T00:47:28.243Z,19.50
2022-10-23T00:49:58.951Z,19.30
2022-10-23T00:52:27.205Z,19.40
2022-10-23T00:54:57.140Z,19.40
2022-10-23T00:57:25.665Z,19.40
2022-10-23T00:59:54.300Z,19.40
2022-10-23T01:02:22.821Z,19.50
2022-10-23T01:04:51.714Z,19.50
2022-10-23T01:07:28.653Z,19.50
2022-10-23T01:10:04.647Z,19.40
2022-10-23T01:12:39.737Z,19.40
2022-10-23T01:15:15.088Z,19.30
2022-10-23T01:17:50.748Z,19.30
2022-10-23T01:20:37.689Z,19.10
2022-10-23T01:23:36.932Z,19.10
2022-10-23T01:26:20.480Z,19.00
2022-10-23T01:28:57.618Z,18.90
2022-10-23T01:31:34.037Z,18.90
2022-10-23T01:34:10.147Z,18.80
2022-10-23T01:36:44.391Z,18.80
2022-10-23T01:39:16.257Z,18.80
2022-10-23T01:41:48.389Z,18.80
2022-10-23T01:44:28.091Z,18.90
2022-10-23T01:46:59.024Z,18.90
2022-10-23T01:49:31.438Z,18.90
2022-10-23T01:52:03.956Z,18.90
2022-10-23T01:54:39.872Z,18.80
2022-10-23T01:57:11.546Z,18.90
2022-10-23T01:59:43.742Z,18.90
2022-10-23T02:02:14.270Z,18.90
2022-10-23T02:04:50.809Z,18.90
2022-10-23T02:07:21.312Z,18.90
2022-10-23T02:09:49.847Z,18.80
2022-10-23T02:12:30.388Z,18.80
2022-10-23T02:15:07.749Z,18.90
2022-10-23T02:17:46.930Z,18.90
2022-10-23T02:20:22.093Z,19.00
2022-10-23T02:23:01.215Z,18.90
2022-10-23T02:25:35.110Z,19.00
2022-10-23T02:28:08.649Z,18.90
2022-10-23T02:30:48.671Z,18.80
2022-10-23T02:33:20.574Z,18.70
2022-10-23T02:35:50.182Z,18.60
2022-10-23T02:38:32.691Z,18.60
2022-10-23T02:41:11.407Z,18.40
2022-10-23T02:43:46.861Z,18.40
2022-10-23T02:46:23.452Z,18.30
2022-10-23T02:49:01.452Z,18.50
2022-10-23T02:51:38.378Z,18.50
2022-10-23T02:54:09.913Z,18.50
2022-10-23T02:56:46.854Z,18.50
2022-10-23T02:59:24.786Z,18.50
2022-10-23T03:02:03.538Z,18.50
2022-10-23T03:04:34.047Z,18.50
2022-10-23T03:07:02.638Z,18.30
2022-10-23T03:09:32.644Z,18.30
2022-10-23T03:12:00.933Z,18.20
2022-10-23T03:14:34.620Z,18.20
2022-10-23T03:17:05.622Z,18.20
2022-10-23T03:19:34.050Z,18.20
2022-10-23T03:22:04.506Z,18.10
2022-10-23T03:24:32.840Z,18.10
2022-10-23T03:27:01.348Z,18.10
2022-10-23T03:29:33.888Z,18.00
2022-10-23T03:32:02.198Z,18.00
2022-10-23T03:34:31.923Z,18.00
2022-10-23T03:37:05.473Z,17.90
2022-10-23T03:39:33.852Z,17.90
2022-10-23T03:42:05.132Z,17.90
2022-10-23T03:44:34.226Z,17.90
2022-10-23T03:47:02.803Z,17.80
2022-10-23T03:49:32.785Z,17.80
2022-10-23T03:52:06.056Z,17.70
2022-10-23T03:54:35.012Z,17.70
2022-10-23T03:57:03.313Z,17.60
2022-10-23T03:59:32.717Z,17.60
2022-10-23T04:02:06.380Z,17.60
2022-10-23T04:04:36.423Z,17.60
2022-10-23T04:07:04.988Z,17.60
2022-10-23T04:09:34.138Z,17.60
2022-10-23T04:12:05.075Z,17.60
2022-10-23T04:14:33.713Z,17.60
2022-10-23T04:17:02.294Z,17.70
2022-10-23T04:19:31.521Z,17.70
2022-10-23T04:22:03.778Z,17.60
2022-10-23T04:24:35.215Z,17.60
2022-10-23T04:27:03.591Z,17.70
2022-10-23T04:29:32.697Z,17.60
2022-10-23T04:32:00.907Z,17.60
2022-10-23T04:34:29.942Z,17.60
2022-10-23T04:37:00.436Z,17.60
2022-10-23T04:39:30.136Z,17.60
2022-10-23T04:41:58.455Z,17.60
2022-10-23T04:44:32.024Z,17.70
2022-10-23T04:47:00.381Z,17.80
2022-10-23T04:49:28.846Z,17.70
2022-10-23T04:52:13.984Z,17.70
2022-10-23T04:55:08.964Z,17.70
2022-10-23T04:57:53.894Z,17.60
2022-10-23T05:00:25.419Z,17.50
2022-10-23T05:02:56.369Z,17.40
2022-10-23T05:05:24.726Z,17.30
2022-10-23T05:08:01.646Z,17.20
2022-10-23T05:10:49.089Z,17.10
2022-10-23T05:13:19.901Z,17.00
2022-10-23T05:15:49.115Z,17.00
2022-10-23T05:18:24.828Z,16.90
2022-10-23T05:20:57.863Z,16.80
2022-10-23T05:23:28.035Z,16.80
2022-10-23T05:26:03.231Z,16.80
2022-10-23T05:28:33.049Z,16.80
2022-10-23T05:31:06.403Z,16.80
2022-10-23T05:33:38.042Z,16.80
2022-10-23T05:36:07.690Z,16.80
2022-10-23T05:38:38.690Z,16.80
2022-10-23T05:41:15.530Z,16.70
2022-10-23T05:43:46.157Z,16.60
2022-10-23T05:46:34.443Z,16.60
2022-10-23T05:49:17.756Z,16.50
2022-10-23T05:52:13.159Z,16.40
2022-10-23T05:54:59.887Z,16.30
2022-10-23T05:57:47.935Z,16.30
2022-10-23T06:00:21.099Z,16.40
2022-10-23T06:03:02.826Z,16.40
2022-10-23T06:08:31.019Z,16.70
2022-10-23T06:11:07.610Z,16.80
2022-10-23T06:13:38.475Z,16.90
2022-10-23T06:16:21.808Z,16.80
2022-10-23T06:18:50.421Z,16.90
2022-10-23T06:21:20.169Z,16.90
2022-10-23T06:23:50.827Z,16.90
2022-10-23T06:26:30.901Z,16.80
2022-10-23T06:29:09.388Z,16.70
2022-10-23T06:31:38.522Z,16.60
2022-10-23T06:34:12.818Z,16.70
2022-10-23T06:36:41.244Z,16.80
2022-10-23T06:39:32.142Z,16.80
2022-10-23T06:42:23.582Z,16.90
2022-10-23T06:44:53.365Z,17.10
2022-10-23T06:47:51.751Z,17.20
2022-10-23T06:50:50.633Z,17.20
2022-10-23T06:53:25.950Z,17.30
2022-10-23T06:56:07.814Z,17.30
2022-10-23T06:58:38.804Z,17.20
2022-10-23T07:01:17.878Z,17.20
2022-10-23T07:03:46.621Z,17.10
2022-10-23T07:06:16.436Z,17.10
2022-10-23T07:08:44.791Z,17.10
2022-10-23T07:11:32.941Z,17.00
2022-10-23T07:14:01.342Z,17.00
2022-10-23T07:16:32.173Z,16.90
2022-10-23T07:19:02.785Z,16.90
2022-10-23T07:21:34.693Z,16.90
2022-10-23T07:24:37.184Z,16.90
2022-10-23T07:27:11.731Z,16.90
2022-10-23T07:29:39.991Z,16.90
2022-10-23T07:32:09.809Z,16.90
2022-10-23T07:34:57.081Z,16.90
2022-10-23T07:37:30.433Z,16.90
2022-10-23T07:40:01.461Z,17.00
2022-10-23T07:42:29.890Z,17.00
2022-10-23T07:44:59.003Z,17.00
2022-10-23T07:47:28.960Z,17.00
2022-10-23T07:49:57.303Z,17.00
2022-10-23T07:52:25.690Z,17.00
2022-10-23T07:55:10.085Z,17.10
2022-10-23T07:57:41.164Z,17.10
2022-10-23T08:00:28.883Z,17.20
2022-10-23T08:03:22.765Z,17.20
2022-10-23T08:05:51.142Z,17.20
2022-10-23T08:08:19.552Z,17.20
2022-10-23T08:10:51.411Z,17.10
2022-10-23T08:13:26.408Z,17.20
2022-10-23T08:16:02.390Z,17.20
2022-10-23T08:18:51.980Z,17.30
2022-10-23T08:21:21.452Z,17.30
2022-10-23T08:23:51.208Z,17.40
2022-10-23T08:26:19.541Z,17.50
2022-10-23T08:28:48.240Z,17.40
2022-10-23T08:31:19.293Z,17.50
2022-10-23T08:34:08.564Z,17.60
2022-10-23T08:36:39.311Z,17.60
2022-10-23T08:39:08.399Z,17.60
2022-10-23T08:41:42.814Z,17.60
2022-10-23T08:44:22.540Z,17.80
2022-10-23T08:46:59.299Z,18.00
2022-10-23T08:49:52.491Z,18.10
2022-10-23T08:52:26.430Z,18.00
2022-10-23T08:55:04.683Z,18.00
2022-10-23T08:57:41.266Z,17.90
2022-10-23T09:00:15.885Z,17.80
2022-10-23T09:02:46.448Z,17.90
2022-10-23T09:05:22.878Z,17.80
2022-10-23T09:08:02.538Z,17.70
2022-10-23T09:10:42.645Z,17.80
2022-10-23T09:13:35.069Z,17.80
2022-10-23T09:16:18.815Z,18.00
2022-10-23T09:18:49.322Z,18.00
2022-10-23T09:21:19.091Z,18.00
2022-10-23T09:23:49.233Z,18.10
2022-10-23T09:26:19.909Z,18.30
2022-10-23T09:28:50.448Z,18.50
2022-10-23T09:31:21.755Z,18.60
2022-10-23T09:33:57.890Z,18.70
2022-10-23T09:36:29.521Z,18.80
2022-10-23T09:38:59.553Z,18.90
2022-10-23T09:41:30.817Z,19.10
2022-10-23T09:44:04.368Z,19.30
2022-10-23T09:46:39.802Z,19.50
2022-10-23T09:49:15.818Z,19.70
2022-10-23T09:51:57.477Z,19.90
2022-10-23T09:54:28.392Z,20.20
2022-10-23T09:56:58.299Z,20.40
2022-10-23T09:59:31.480Z,20.50
2022-10-23T10:02:05.190Z,20.70
2022-10-23T10:04:38.470Z,20.90
2022-10-23T10:07:20.696Z,21.00
2022-10-23T10:09:49.266Z,20.70
2022-10-23T10:12:44.083Z,20.60
2022-10-23T10:15:23.798Z,20.70
2022-10-23T10:18:04.013Z,20.80
2022-10-23T10:20:47.636Z,20.70
2022-10-23T10:23:24.483Z,20.60
2022-10-23T10:26:03.926Z,20.60
2022-10-23T10:28:49.558Z,20.50
2022-10-23T10:31:24.724Z,20.60
2022-10-23T10:34:04.130Z,20.80
2022-10-23T10:36:49.229Z,20.90
2022-10-23T10:39:33.204Z,21.00
2022-10-23T10:42:18.263Z,21.00
2022-10-23T10:45:09.048Z,21.10
2022-10-23T10:47:45.707Z,21.30
2022-10-23T10:50:24.637Z,21.40
2022-10-23T10:53:24.020Z,21.40
2022-10-23T10:55:55.536Z,21.40
2022-10-23T10:58:34.607Z,21.40
2022-10-23T11:01:09.022Z,21.50
2022-10-23T11:03:40.301Z,21.70
2022-10-23T11:06:14.107Z,21.80
2022-10-23T11:08:57.397Z,21.90
2022-10-23T11:11:31.682Z,22.00
2022-10-23T11:14:00.196Z,22.00
2022-10-23T11:16:31.205Z,21.90
2022-10-23T11:19:11.447Z,21.90
2022-10-23T11:21:45.966Z,22.10
2022-10-23T11:24:50.774Z,22.30
2022-10-23T11:27:32.363Z,22.40
2022-10-23T11:30:19.252Z,22.20
2022-10-23T11:33:25.945Z,22.20
2022-10-23T11:36:05.546Z,22.40
2022-10-23T11:38:35.993Z,22.40
2022-10-23T11:41:08.146Z,22.60
2022-10-23T11:43:51.313Z,22.60
2022-10-23T11:46:32.951Z,22.60
2022-10-23T11:49:06.149Z,22.60
2022-10-23T11:51:36.432Z,22.80
2022-10-23T11:54:24.817Z,22.80
2022-10-23T11:56:57.120Z,22.80
2022-10-23T11:59:31.891Z,22.80
2022-10-23T12:02:03.744Z,22.70
2022-10-23T12:04:42.269Z,22.70
2022-10-23T12:07:21.838Z,22.70
2022-10-23T12:09:55.827Z,22.60
2022-10-23T12:12:34.164Z,22.60
2022-10-23T12:15:22.445Z,22.50
2022-10-23T12:17:51.541Z,22.50
2022-10-23T12:20:36.446Z,22.50
2022-10-23T12:23:27.517Z,22.50
2022-10-23T12:26:12.053Z,22.60
2022-10-23T12:28:51.318Z,22.70
2022-10-23T12:31:33.940Z,22.70
2022-10-23T12:34:11.287Z,22.80
2022-10-23T12:36:48.611Z,22.80
2022-10-23T12:39:30.777Z,22.80
2022-10-23T12:42:00.091Z,22.90
2022-10-23T12:44:29.109Z,22.90
2022-10-23T12:47:01.779Z,23.00
2022-10-23T12:49:34.765Z,23.10
2022-10-23T12:52:05.489Z,23.30
2022-10-23T12:54:39.508Z,23.40
2022-10-23T12:57:22.074Z,23.30
2022-10-23T12:59:52.424Z,23.40
2022-10-23T13:02:27.275Z,23.50
2022-10-23T13:04:57.499Z,23.50
2022-10-23T13:07:28.916Z,23.40
2022-10-23T13:10:02.009Z,23.30
2022-10-23T13:12:47.400Z,23.30
2022-10-23T13:15:18.846Z,23.30
2022-10-23T13:18:02.792Z,23.30
2022-10-23T13:20:35.531Z,23.20
2022-10-23T13:23:13.476Z,23.20
2022-10-23T13:25:41.914Z,23.20
2022-10-23T13:28:25.919Z,23.20
2022-10-23T13:31:06.761Z,23.20
2022-10-23T13:33:38.623Z,23.20
2022-10-23T13:36:21.844Z,23.20
2022-10-23T13:39:01.924Z,23.10
2022-10-23T13:41:34.867Z,23.10
2022-10-23T13:44:03.021Z,23.10
2022-10-23T13:46:31.564Z,23.10
2022-10-23T13:49:03.551Z,23.10
2022-10-23T13:51:38.814Z,23.10
2022-10-23T13:54:16.203Z,22.80
2022-10-23T13:56:44.480Z,22.90
2022-10-23T13:59:12.953Z,23.00
2022-10-23T14:01:41.956Z,23.10
2022-10-23T14:04:12.456Z,23.20
2022-10-23T14:06:42.144Z,23.20
2022-10-23T14:09:14.667Z,23.10
2022-10-23T14:11:43.079Z,22.90
2022-10-23T14:14:11.629Z,23.10
2022-10-23T14:16:39.898Z,23.10
2022-10-23T14:19:09.059Z,23.10
2022-10-23T14:21:40.891Z,23.00
2022-10-23T14:24:11.457Z,23.00
2022-10-23T14:26:39.728Z,23.00
2022-10-23T14:29:10.838Z,23.00
2022-10-23T14:31:44.182Z,22.90
2022-10-23T14:34:13.562Z,22.90
2022-10-23T14:36:49.863Z,22.90
2022-10-23T14:39:18.688Z,22.90
2022-10-23T14:41:46.696Z,22.90
2022-10-23T14:44:14.786Z,22.90
2022-10-23T14:46:42.804Z,22.90
2022-10-23T14:49:13.375Z,22.80
2022-10-23T14:51:42.979Z,22.70
2022-10-23T14:54:11.326Z,22.60
2022-10-23T14:56:41.702Z,22.40
2022-10-23T14:59:11.762Z,22.20
2022-10-23T15:01:45.199Z,22.20
2022-10-23T15:04:15.964Z,22.20
2022-10-23T15:06:47.957Z,22.40
2022-10-23T15:09:19.543Z,22.40
2022-10-23T15:11:48.122Z,22.50
2022-10-23T15:14:16.409Z,22.50
2022-10-23T15:16:44.937Z,22.60
2022-10-23T15:19:18.689Z,22.50
2022-10-23T15:21:48.982Z,22.50
2022-10-23T15:24:18.024Z,22.40
2022-10-23T15:26:46.457Z,22.40
2022-10-23T15:29:15.584Z,22.40
2022-10-23T15:31:49.540Z,22.30
2022-10-23T15:34:20.194Z,22.20
2022-10-23T15:36:52.966Z,22.30
2022-10-23T15:39:23.225Z,22.30
2022-10-23T15:41:53.662Z,22.40
2022-10-23T15:44:25.925Z,22.40
2022-10-23T15:46:54.195Z,22.30
2022-10-23T15:49:22.550Z,22.20
2022-10-23T15:51:54.329Z,22.20
2022-10-23T15:54:23.121Z,22.20
2022-10-23T15:56:54.277Z,22.30
2022-10-23T15:59:25.103Z,22.30
2022-10-23T16:01:53.663Z,22.30
2022-10-23T16:04:22.159Z,22.30
2022-10-23T16:06:50.792Z,22.20
2022-10-23T16:09:22.581Z,22.20
2022-10-23T16:11:50.995Z,22.00
2022-10-23T16:14:19.242Z,22.00
2022-10-23T16:16:47.766Z,21.90
2022-10-23T16:19:16.019Z,21.80
2022-10-23T16:21:44.312Z,21.80
2022-10-23T16:24:13.009Z,21.60
2022-10-23T16:26:42.827Z,21.50
2022-10-23T16:29:12.720Z,21.70
2022-10-23T16:31:41.086Z,21.80
2022-10-23T16:34:11.974Z,21.70
2022-10-23T16:36:40.194Z,21.60
2022-10-23T16:39:12.662Z,21.60
2022-10-23T16:42:00.822Z,21.60
2022-10-23T16:44:40.082Z,21.50
2022-10-23T16:47:09.316Z,21.50
2022-10-23T16:49:37.521Z,21.50
2022-10-23T16:52:08.025Z,21.40
2022-10-23T16:54:36.458Z,21.40
2022-10-23T16:57:08.258Z,21.40
2022-10-23T16:59:38.893Z,21.30
2022-10-23T17:02:08.010Z,21.30
2022-10-23T17:04:37.798Z,21.20
2022-10-23T17:07:06.105Z,21.30
2022-10-23T17:09:35.814Z,21.30
2022-10-23T17:12:04.172Z,21.30
2022-10-23T17:14:33.895Z,21.30
2022-10-23T17:17:03.669Z,21.20
2022-10-23T17:19:44.666Z,21.20
2022-10-23T17:22:20.670Z,21.20
2022-10-23T17:24:53.746Z,21.10
2022-10-23T17:27:22.515Z,21.10
2022-10-23T17:29:52.163Z,21.10
2022-10-23T17:34:49.791Z,21.00
2022-10-23T17:37:18.162Z,21.00
2022-10-23T17:39:46.687Z,20.80
2022-10-23T17:42:14.866Z,21.00
2022-10-23T17:44:42.907Z,21.00
2022-10-23T17:47:14.828Z,20.90
2022-10-23T17:49:46.251Z,20.90
2022-10-23T17:52:15.165Z,20.80
2022-10-23T17:54:43.470Z,20.80
2022-10-23T17:57:11.835Z,20.70
2022-10-23T17:59:40.125Z,20.70
2022-10-23T18:02:13.065Z,20.70
2022-10-23T18:04:42.944Z,20.70
2022-10-23T18:07:11.228Z,20.80
2022-10-23T18:09:39.781Z,20.80
2022-10-23T18:12:08.262Z,20.70
2022-10-23T18:14:37.753Z,20.70
2022-10-23T18:17:06.089Z,20.70
2022-10-23T18:19:34.492Z,20.70
2022-10-23T18:22:06.686Z,20.70
2022-10-23T18:24:36.091Z,20.70
2022-10-23T18:27:04.386Z,20.70
2022-10-23T18:29:32.749Z,20.70
2022-10-23T18:32:01.042Z,20.70
2022-10-23T18:34:29.322Z,20.80
2022-10-23T18:36:57.573Z,20.70
2022-10-23T18:39:27.735Z,20.70
2022-10-23T18:41:56.604Z,20.60
2022-10-23T18:44:29.402Z,20.60
2022-10-23T18:46:58.696Z,20.50
2022-10-23T18:49:29.682Z,20.50
2022-10-23T18:51:58.509Z,20.40
2022-10-23T18:54:28.339Z,20.50
2022-10-23T18:56:56.891Z,20.50
2022-10-23T18:59:25.187Z,20.30
2022-10-23T19:01:54.026Z,20.20
2022-10-23T19:04:22.482Z,20.40
2022-10-23T19:06:51.863Z,20.50
2022-10-23T19:09:20.474Z,20.50
2022-10-23T19:11:51.307Z,20.50
2022-10-23T19:14:19.757Z,20.40
2022-10-23T19:16:59.192Z,20.30
2022-10-23T19:19:31.899Z,20.30
2022-10-23T19:22:01.178Z,20.30
2022-10-23T19:24:34.616Z,20.20
2022-10-23T19:27:04.484Z,20.20
2022-10-23T19:29:33.513Z,20.20
2022-10-23T19:32:02.172Z,20.20
2022-10-23T19:34:32.708Z,20.20
2022-10-23T19:37:01.426Z,20.20
2022-10-23T19:39:29.909Z,20.10
2022-10-23T19:42:01.115Z,20.10
2022-10-23T19:44:30.964Z,20.10
2022-10-23T19:46:59.291Z,20.10
2022-10-23T19:49:29.924Z,20.10
2022-10-23T19:51:58.222Z,20.20
2022-10-23T19:54:26.901Z,20.20
2022-10-23T19:56:56.925Z,20.20
2022-10-23T19:59:25.557Z,20.10
2022-10-23T20:01:55.372Z,20.10
2022-10-23T20:04:23.583Z,20.10
2022-10-23T20:06:51.957Z,20.00
2022-10-23T20:09:22.887Z,19.90
2022-10-23T20:11:51.189Z,20.00
2022-10-23T20:14:21.619Z,20.10
2022-10-23T20:16:54.876Z,20.10
2022-10-23T20:19:25.592Z,20.10
2022-10-23T20:21:54.029Z,20.00
2022-10-23T20:24:23.303Z,20.00
2022-10-23T20:26:55.376Z,19.90
2022-10-23T20:29:26.034Z,20.00
2022-10-23T20:31:54.513Z,19.90
2022-10-23T20:34:22.869Z,19.90
2022-10-23T20:36:52.682Z,19.90
2022-10-23T20:39:22.069Z,19.90
2022-10-23T20:41:52.867Z,19.90
2022-10-23T20:44:21.294Z,19.90
2022-10-23T20:46:50.537Z,19.90
2022-10-23T20:49:19.586Z,20.00
2022-10-23T20:51:55.091Z,20.00
2022-10-23T20:54:25.150Z,20.10
2022-10-23T20:56:53.529Z,20.10
2022-10-23T20:59:22.087Z,20.10
2022-10-23T21:01:53.242Z,20.00
2022-10-23T21:04:23.595Z,20.00
2022-10-23T21:07:11.033Z,20.00
2022-10-23T21:09:39.913Z,20.00
2022-10-23T21:12:11.154Z,20.10
2022-10-23T21:14:39.568Z,20.00
2022-10-23T21:17:09.743Z,20.00
2022-10-23T21:19:40.412Z,20.00
2022-10-23T21:22:10.418Z,20.00
2022-10-23T21:24:38.884Z,20.00
2022-10-23T21:27:07.333Z,20.00
2022-10-23T21:29:35.731Z,20.00
2022-10-23T21:32:04.051Z,20.00
2022-10-23T21:34:32.634Z,19.90
2022-10-23T21:37:17.667Z,19.90
2022-10-23T21:39:50.189Z,19.90
2022-10-23T21:42:18.460Z,19.90
2022-10-23T21:44:47.010Z,20.00
2022-10-23T21:47:17.415Z,20.10
2022-10-23T21:49:45.935Z,20.10
2022-10-23T21:52:16.282Z,20.10
2022-10-23T21:54:53.256Z,20.10
2022-10-23T21:57:22.008Z,20.10
2022-10-23T21:59:50.608Z,20.10
2022-10-23T22:02:19.376Z,20.00
2022-10-23T22:04:47.871Z,20.00
2022-10-23T22:07:16.202Z,20.00
2022-10-23T22:09:45.122Z,20.10
2022-10-23T22:12:14.920Z,20.10
2022-10-23T22:14:43.384Z,20.10
2022-10-23T22:17:11.848Z,20.10
2022-10-23T22:19:40.291Z,20.10
2022-10-23T22:22:08.692Z,20.10
2022-10-23T22:24:37.283Z,20.10
2022-10-23T22:27:05.716Z,20.10
2022-10-23T22:29:35.405Z,20.10
2022-10-23T22:32:03.654Z,20.10
2022-10-23T22:34:52.747Z,20.10
2022-10-23T22:37:21.066Z,20.10
2022-10-23T22:39:51.991Z,20.10
2022-10-23T22:42:20.762Z,20.10
2022-10-23T22:44:50.580Z,20.10
2022-10-23T22:47:18.871Z,20.10
2022-10-23T22:49:47.115Z,20.10
2022-10-23T22:52:15.390Z,20.10
2022-10-23T22:54:43.622Z,20.00
2022-10-23T22:57:11.964Z,19.90
2022-10-23T22:59:40.355Z,19.90
2022-10-23T23:02:12.470Z,19.80
2022-10-23T23:04:43.190Z,19.70
2022-10-23T23:07:13.528Z,19.60
2022-10-23T23:09:43.406Z,19.60
2022-10-23T23:12:14.645Z,19.60
2022-10-23T23:14:43.824Z,19.50
2022-10-23T23:17:13.663Z,19.40
2022-10-23T23:19:41.976Z,19.40
2022-10-23T23:22:12.518Z,19.50
2022-10-23T23:24:40.911Z,19.50
2022-10-23T23:27:09.257Z,19.50
2022-10-23T23:29:37.816Z,19.50
2022-10-23T23:32:07.109Z,19.60
2022-10-23T23:34:36.767Z,19.70
2022-10-23T23:37:05.048Z,19.80
2022-10-23T23:39:33.535Z,19.80
2022-10-23T23:42:01.699Z,19.90
2022-10-23T23:44:30.044Z,19.90
2022-10-23T23:46:58.248Z,19.80
2022-10-23T23:49:26.526Z,19.50
2022-10-23T23:51:56.248Z,19.30
2022-10-23T23:54:27.181Z,19.30
2022-10-23T23:56:59.048Z,19.40
2022-10-23T23:59:27.319Z,19.50
