createdAt,value
2023-01-21T00:03:29.091Z,100.00
2023-01-21T00:07:31.192Z,100.00
2023-01-21T00:11:34.808Z,100.00
2023-01-21T00:15:37.136Z,100.00
2023-01-21T00:19:39.247Z,100.00
2023-01-21T00:23:41.894Z,100.00
2023-01-21T00:27:43.944Z,100.00
2023-01-21T00:31:46.163Z,100.00
2023-01-21T00:35:58.232Z,100.00
2023-01-21T00:40:00.455Z,100.00
2023-01-21T00:44:02.668Z,100.00
2023-01-21T00:48:05.081Z,100.00
2023-01-21T00:52:07.248Z,100.00
2023-01-21T00:56:11.810Z,100.00
2023-01-21T01:00:15.116Z,100.00
2023-01-21T01:04:17.324Z,100.00
2023-01-21T01:08:19.427Z,100.00
2023-01-21T01:12:21.442Z,100.00
2023-01-21T01:16:24.178Z,100.00
2023-01-21T01:20:26.376Z,100.00
2023-01-21T01:24:28.557Z,100.00
2023-01-21T01:28:31.371Z,100.00
2023-01-21T01:32:33.365Z,100.00
2023-01-21T01:36:35.433Z,100.00
2023-01-21T01:40:37.561Z,100.00
2023-01-21T01:44:59.374Z,100.00
2023-01-21T01:49:15.539Z,100.00
2023-01-21T01:53:19.689Z,100.00
2023-01-21T01:57:25.617Z,100.00
2023-01-21T02:01:27.747Z,100.00
2023-01-21T02:05:30.580Z,100.00
2023-01-21T02:09:32.620Z,100.00
2023-01-21T02:13:34.731Z,100.00
2023-01-21T02:18:07.675Z,100.00
2023-01-21T02:22:18.042Z,100.00
2023-01-21T02:26:53.969Z,100.00
2023-01-21T02:31:26.660Z,100.00
2023-01-21T02:35:42.843Z,100.00
2023-01-21T02:39:57.809Z,100.00
2023-01-21T02:44:21.094Z,100.00
2023-01-21T02:48:32.679Z,100.00
2023-01-21T02:52:34.699Z,100.00
2023-01-21T02:56:36.794Z,100.00
2023-01-21T03:00:47.872Z,100.00
2023-01-21T03:05:08.938Z,100.00
2023-01-21T03:09:24.122Z,100.00
2023-01-21T03:13:53.656Z,100.00
2023-01-21T03:18:42.386Z,100.00
2023-01-21T03:22:45.041Z,100.00
2023-01-21T03:26:50.870Z,100.00
2023-01-21T03:31:08.641Z,100.00
2023-01-21T03:35:16.208Z,100.00
2023-01-21T03:39:33.496Z,100.00
2023-01-21T03:43:35.734Z,100.00
2023-01-21T03:47:38.971Z,100.00
2023-01-21T03:51:48.160Z,100.00
2023-01-21T03:55:51.683Z,100.00
2023-01-21T03:59:54.317Z,100.00
2023-01-21T04:03:56.448Z,100.00
2023-01-21T04:07:58.466Z,100.00
2023-01-21T04:12:00.576Z,100.00
2023-01-21T04:16:02.761Z,100.00
2023-01-21T04:20:06.081Z,100.00
2023-01-21T04:24:08.194Z,100.00
2023-01-21T04:28:10.216Z,100.00
2023-01-21T04:32:12.240Z,100.00
2023-01-21T04:36:14.302Z,100.00
2023-01-21T04:40:17.004Z,100.00
2023-01-21T04:44:19.147Z,100.00
2023-01-21T04:48:21.201Z,100.00
2023-01-21T04:52:23.263Z,100.00
2023-01-21T04:56:25.304Z,100.00
2023-01-21T05:00:27.352Z,100.00
2023-01-21T05:04:29.998Z,100.00
2023-01-21T05:08:31.980Z,100.00
2023-01-21T05:12:33.970Z,100.00
2023-01-21T05:16:36.047Z,100.00
2023-01-21T05:20:38.092Z,100.00
2023-01-21T05:24:40.094Z,100.00
2023-01-21T05:28:42.104Z,100.00
2023-01-21T05:32:44.099Z,100.00
2023-01-21T05:36:46.123Z,100.00
2023-01-21T05:40:48.141Z,100.00
2023-01-21T05:44:50.133Z,100.00
2023-01-21T05:48:52.420Z,100.00
2023-01-21T05:52:54.409Z,100.00
2023-01-21T05:56:56.501Z,100.00
2023-01-21T06:00:59.178Z,100.00
2023-01-21T06:05:01.253Z,100.00
2023-01-21T06:09:03.640Z,100.00
2023-01-21T06:13:05.646Z,100.00
2023-01-21T06:17:07.870Z,100.00
2023-01-21T06:21:09.941Z,100.00
2023-01-21T06:25:12.138Z,100.00
2023-01-21T06:29:14.133Z,100.00
2023-01-21T06:33:16.140Z,100.00
2023-01-21T06:37:18.110Z,100.00
2023-01-21T06:41:20.119Z,100.00
2023-01-21T06:45:22.127Z,100.00
2023-01-21T06:49:24.281Z,100.00
2023-01-21T06:53:26.288Z,100.00
2023-01-21T06:57:28.329Z,100.00
2023-01-21T07:01:32.518Z,100.00
2023-01-21T07:05:34.810Z,100.00
2023-01-21T07:09:36.813Z,100.00
2023-01-21T07:13:38.870Z,100.00
2023-01-21T07:17:40.915Z,100.00
2023-01-21T07:21:42.993Z,100.00
2023-01-21T07:25:45.630Z,100.00
2023-01-21T07:29:47.696Z,100.00
2023-01-21T07:33:49.726Z,100.00
2023-01-21T07:37:51.732Z,100.00
2023-01-21T07:41:53.803Z,100.00
2023-01-21T07:45:58.514Z,100.00
2023-01-21T07:50:04.949Z,100.00
2023-01-21T07:54:06.993Z,100.00
2023-01-21T07:58:10.645Z,100.00
2023-01-21T08:02:13.128Z,100.00
2023-01-21T08:06:16.422Z,99.92
2023-01-21T08:10:22.078Z,99.48
2023-01-21T08:14:24.146Z,99.39
2023-01-21T08:18:26.400Z,99.81
2023-01-21T08:22:28.389Z,100.00
2023-01-21T08:26:30.384Z,98.46
2023-01-21T08:30:32.457Z,97.65
2023-01-21T08:34:34.480Z,97.21
2023-01-21T08:38:36.604Z,96.05
2023-01-21T08:42:38.733Z,96.06
2023-01-21T08:46:40.789Z,95.96
2023-01-21T08:50:43.055Z,94.42
2023-01-21T08:54:45.076Z,94.21
2023-01-21T08:58:47.111Z,93.42
2023-01-21T09:02:51.597Z,94.26
2023-01-21T09:06:53.847Z,95.63
2023-01-21T09:11:03.051Z,97.48
2023-01-21T09:15:05.798Z,96.02
2023-01-21T09:19:07.818Z,95.61
2023-01-21T09:23:25.281Z,96.12
2023-01-21T09:27:28.149Z,93.88
2023-01-21T09:31:31.032Z,93.57
2023-01-21T09:35:33.069Z,93.48
2023-01-21T09:39:35.049Z,92.51
2023-01-21T09:43:43.677Z,92.80
2023-01-21T09:47:47.993Z,89.73
2023-01-21T09:51:57.210Z,89.82
2023-01-21T09:56:02.539Z,89.58
2023-01-21T10:00:27.805Z,87.82
2023-01-21T10:04:48.378Z,85.31
2023-01-21T10:09:09.352Z,84.29
2023-01-21T10:13:50.052Z,84.52
2023-01-21T10:18:00.765Z,84.22
2023-01-21T10:22:10.526Z,84.07
2023-01-21T10:26:14.416Z,83.93
2023-01-21T10:30:39.210Z,84.71
2023-01-21T10:34:50.174Z,83.37
2023-01-21T10:39:31.302Z,85.12
2023-01-21T10:43:45.673Z,83.15
2023-01-21T10:47:52.267Z,83.24
2023-01-21T10:52:06.320Z,84.65
2023-01-21T10:56:46.806Z,85.87
2023-01-21T11:00:50.930Z,83.72
2023-01-21T11:04:54.270Z,83.36
2023-01-21T11:09:00.213Z,83.21
2023-01-21T11:13:02.290Z,82.78
2023-01-21T11:17:04.401Z,83.74
2023-01-21T11:21:20.044Z,83.54
2023-01-21T11:25:37.068Z,83.96
2023-01-21T11:29:41.053Z,83.45
2023-01-21T11:33:43.618Z,84.82
2023-01-21T11:37:46.229Z,85.46
2023-01-21T11:41:54.150Z,86.18
2023-01-21T11:45:57.105Z,85.26
2023-01-21T11:50:12.268Z,87.58
2023-01-21T11:54:21.663Z,85.80
2023-01-21T11:58:25.005Z,83.26
2023-01-21T12:02:34.709Z,83.24
2023-01-21T12:06:37.509Z,82.62
2023-01-21T12:10:45.698Z,82.01
2023-01-21T12:14:54.056Z,82.46
2023-01-21T12:19:16.549Z,83.01
2023-01-21T12:23:57.855Z,82.89
2023-01-21T12:28:06.168Z,83.71
2023-01-21T12:32:24.445Z,85.06
2023-01-21T12:36:36.256Z,83.35
2023-01-21T12:40:50.156Z,82.59
2023-01-21T12:44:56.865Z,82.75
2023-01-21T12:49:15.443Z,82.62
2023-01-21T12:53:23.451Z,83.01
2023-01-21T12:57:36.179Z,83.06
2023-01-21T13:01:48.453Z,83.31
2023-01-21T13:05:57.285Z,81.70
2023-01-21T13:10:26.334Z,81.66
2023-01-21T13:14:35.041Z,80.13
2023-01-21T13:18:43.244Z,80.45
2023-01-21T13:22:57.901Z,80.43
2023-01-21T13:27:30.405Z,79.51
2023-01-21T13:31:45.250Z,78.13
2023-01-21T13:36:31.648Z,77.56
2023-01-21T13:40:52.294Z,76.65
2023-01-21T13:45:10.421Z,77.84
2023-01-21T13:49:45.010Z,76.38
2023-01-21T13:54:27.298Z,76.10
2023-01-21T13:58:42.657Z,75.02
2023-01-21T14:02:51.836Z,75.16
2023-01-21T14:07:02.019Z,75.91
2023-01-21T14:11:11.462Z,76.82
2023-01-21T14:15:34.375Z,77.25
2023-01-21T14:20:17.917Z,76.40
2023-01-21T14:24:35.313Z,76.63
2023-01-21T14:29:12.077Z,76.12
2023-01-21T14:33:22.809Z,74.96
2023-01-21T14:37:32.714Z,76.02
2023-01-21T14:42:10.982Z,76.17
2023-01-21T14:46:25.738Z,75.00
2023-01-21T14:50:54.108Z,76.09
2023-01-21T14:54:56.584Z,75.80
2023-01-21T14:59:01.832Z,75.99
2023-01-21T15:03:27.148Z,77.65
2023-01-21T15:07:37.930Z,78.74
2023-01-21T15:11:41.053Z,79.67
2023-01-21T15:16:02.959Z,79.94
2023-01-21T15:20:39.495Z,81.60
2023-01-21T15:25:03.462Z,82.82
2023-01-21T15:29:35.812Z,83.53
2023-01-21T15:33:44.504Z,83.36
2023-01-21T15:37:50.571Z,83.58
2023-01-21T15:42:14.942Z,84.31
2023-01-21T15:46:42.416Z,84.38
2023-01-21T15:51:20.665Z,84.78
2023-01-21T15:55:28.863Z,85.83
2023-01-21T15:59:56.378Z,86.08
2023-01-21T16:04:11.555Z,86.09
2023-01-21T16:08:26.150Z,85.81
2023-01-21T16:12:54.331Z,86.55
2023-01-21T16:17:17.776Z,86.44
2023-01-21T16:21:29.330Z,86.85
2023-01-21T16:25:32.363Z,87.01
2023-01-21T16:29:38.449Z,85.80
2023-01-21T16:33:42.156Z,86.91
2023-01-21T16:37:53.874Z,86.79
2023-01-21T16:42:07.079Z,86.98
2023-01-21T16:46:15.796Z,86.63
2023-01-21T16:50:29.219Z,86.57
2023-01-21T16:54:32.794Z,86.51
2023-01-21T16:58:35.108Z,87.00
2023-01-21T17:02:37.741Z,87.40
2023-01-21T17:06:43.617Z,88.14
2023-01-21T17:11:08.667Z,87.67
2023-01-21T17:15:21.281Z,88.06
2023-01-21T17:19:33.678Z,87.79
2023-01-21T17:23:53.745Z,87.54
2023-01-21T17:27:56.789Z,87.73
2023-01-21T17:32:05.157Z,87.64
2023-01-21T17:36:08.835Z,88.04
2023-01-21T17:40:33.851Z,88.29
2023-01-21T17:44:36.153Z,87.54
2023-01-21T17:48:44.413Z,87.77
2023-01-21T17:52:52.519Z,88.05
2023-01-21T17:56:56.565Z,87.84
2023-01-21T18:01:01.864Z,88.05
2023-01-21T18:05:04.213Z,88.64
2023-01-21T18:09:09.019Z,88.32
2023-01-21T18:13:12.933Z,88.11
2023-01-21T18:17:20.066Z,88.71
2023-01-21T18:21:22.175Z,96.65
2023-01-21T18:25:26.838Z,91.29
2023-01-21T18:29:30.558Z,88.19
2023-01-21T18:33:32.627Z,87.48
2023-01-21T18:37:34.885Z,87.88
2023-01-21T18:41:36.881Z,87.85
2023-01-21T18:45:39.253Z,88.04
2023-01-21T18:49:41.442Z,87.82
2023-01-21T18:53:43.508Z,88.38
2023-01-21T18:57:48.207Z,88.64
2023-01-21T19:01:50.306Z,88.68
2023-01-21T19:05:52.434Z,88.78
2023-01-21T19:09:54.449Z,88.27
2023-01-21T19:13:56.533Z,88.60
2023-01-21T19:17:58.611Z,88.63
2023-01-21T19:22:00.699Z,88.15
2023-01-21T19:26:04.400Z,87.83
2023-01-21T19:30:30.966Z,88.34
2023-01-21T19:34:33.043Z,87.22
2023-01-21T19:38:35.097Z,86.26
2023-01-21T19:42:37.153Z,86.22
2023-01-21T19:46:39.438Z,86.09
2023-01-21T19:50:41.639Z,85.76
2023-01-21T19:54:43.698Z,85.23
2023-01-21T19:58:45.771Z,85.49
2023-01-21T20:02:48.158Z,88.01
2023-01-21T20:06:50.238Z,85.90
2023-01-21T20:10:52.334Z,86.06
2023-01-21T20:14:54.374Z,85.95
2023-01-21T20:18:56.825Z,86.37
2023-01-21T20:23:02.091Z,86.59
2023-01-21T20:27:07.736Z,87.02
2023-01-21T20:31:11.811Z,87.14
2023-01-21T20:35:16.812Z,87.22
2023-01-21T20:39:18.893Z,86.36
2023-01-21T20:43:22.268Z,86.94
2023-01-21T20:47:37.672Z,86.54
2023-01-21T20:51:40.715Z,87.04
2023-01-21T20:55:45.748Z,87.08
2023-01-21T20:59:47.788Z,87.12
2023-01-21T21:03:50.391Z,87.54
2023-01-21T21:07:52.771Z,87.27
2023-01-21T21:11:54.868Z,87.27
2023-01-21T21:15:56.915Z,87.43
2023-01-21T21:19:59.028Z,87.92
2023-01-21T21:24:02.272Z,88.36
2023-01-21T21:28:04.457Z,89.01
2023-01-21T21:32:06.834Z,90.34
2023-01-21T21:36:21.250Z,92.43
2023-01-21T21:40:25.645Z,94.64
2023-01-21T21:44:27.670Z,96.83
2023-01-21T21:48:38.785Z,98.17
2023-01-21T21:52:40.808Z,98.96
2023-01-21T21:56:43.041Z,100.00
2023-01-21T22:00:46.020Z,100.00
2023-01-21T22:04:48.092Z,99.35
2023-01-21T22:08:53.670Z,99.44
2023-01-21T22:12:55.642Z,100.00
2023-01-21T22:16:57.781Z,100.00
2023-01-21T22:21:05.463Z,100.00
2023-01-21T22:25:09.350Z,100.00
2023-01-21T22:29:12.435Z,100.00
2023-01-21T22:33:14.488Z,100.00
2023-01-21T22:37:16.524Z,100.00
2023-01-21T22:41:21.390Z,100.00
2023-01-21T22:45:23.657Z,100.00
2023-01-21T22:49:25.795Z,100.00
2023-01-21T22:53:28.590Z,100.00
2023-01-21T22:57:30.597Z,100.00
2023-01-21T23:01:32.802Z,100.00
2023-01-21T23:05:35.551Z,100.00
2023-01-21T23:09:37.585Z,100.00
2023-01-21T23:13:39.787Z,100.00
2023-01-21T23:17:42.017Z,100.00
2023-01-21T23:21:44.136Z,100.00
2023-01-21T23:25:46.878Z,99.43
2023-01-21T23:29:48.927Z,99.47
2023-01-21T23:33:52.688Z,99.04
2023-01-21T23:37:54.707Z,98.93
2023-01-21T23:41:56.727Z,99.52
2023-01-21T23:45:59.290Z,98.93
2023-01-21T23:50:01.355Z,98.95
2023-01-21T23:54:03.573Z,99.58
2023-01-21T23:58:05.751Z,99.20
