createdAt,value
2017-11-29T00:00:05.968Z,90.44
2017-11-29T00:01:15.708Z,91.58
2017-11-29T00:02:25.744Z,92.05
2017-11-29T00:03:35.766Z,90.82
2017-11-29T00:04:45.241Z,91.58
2017-11-29T00:05:55.273Z,92.05
2017-11-29T00:07:05.295Z,91.39
2017-11-29T00:08:15.302Z,92.05
2017-11-29T00:09:25.308Z,92.61
2017-11-29T00:10:35.342Z,91.1
2017-11-29T00:11:45.358Z,91.58
2017-11-29T00:12:55.372Z,92.33
2017-11-29T00:14:05.374Z,93.66
2017-11-29T00:15:15.380Z,93.28
2017-11-29T00:16:25.391Z,93.47
2017-11-29T00:17:35.404Z,93.18
2017-11-29T00:18:45.140Z,92.43
2017-11-29T00:19:54.890Z,92.52
2017-11-29T00:21:04.897Z,94.03
2017-11-29T00:22:14.366Z,93.13
2017-11-29T00:23:24.383Z,93.61
2017-11-29T00:24:34.393Z,93.32
2017-11-29T00:25:44.405Z,94.37
2017-11-29T00:26:54.159Z,93.51
2017-11-29T00:28:04.169Z,92.38
2017-11-29T00:29:13.635Z,92.29
2017-11-29T00:30:23.681Z,91.24
2017-11-29T00:31:33.680Z,91.91
2017-11-29T00:32:43.688Z,91.05
2017-11-29T00:33:53.424Z,91.81
2017-11-29T00:35:03.164Z,91.62
2017-11-29T00:36:13.167Z,92.29
2017-11-29T00:37:23.231Z,92.57
2017-11-29T00:38:33.246Z,91.34
2017-11-29T00:39:42.979Z,90.96
2017-11-29T00:40:52.712Z,90.49
2017-11-29T00:42:02.731Z,90.01
2017-11-29T00:43:12.743Z,91.05
2017-11-29T00:44:22.755Z,90.49
2017-11-29T00:45:32.760Z,90.11
2017-11-29T00:46:42.499Z,89.36
2017-11-29T00:47:52.501Z,89.92
2017-11-29T00:49:02.241Z,88.5
2017-11-29T00:50:12.245Z,89.36
2017-11-29T00:51:21.709Z,89.83
2017-11-29T00:52:31.718Z,91.05
2017-11-29T00:53:41.726Z,92.1
2017-11-29T00:54:51.732Z,91.15
2017-11-29T00:56:01.744Z,91.24
2017-11-29T00:57:11.484Z,91.15
2017-11-29T00:58:21.494Z,92.47
2017-11-29T00:59:31.496Z,92.38
2017-11-29T01:00:41.511Z,91.34
2017-11-29T01:01:51.549Z,91.62
2017-11-29T01:03:01.285Z,92
2017-11-29T01:04:11.289Z,92.57
2017-11-29T01:05:21.024Z,91.62
2017-11-29T01:06:31.038Z,91.15
2017-11-29T01:07:41.076Z,90.96
2017-11-29T01:08:51.088Z,91.05
2017-11-29T01:10:01.095Z,90.58
2017-11-29T01:11:10.604Z,90.3
2017-11-29T01:12:20.616Z,90.3
2017-11-29T01:13:30.630Z,89.54
2017-11-29T01:14:40.636Z,90.77
2017-11-29T01:15:50.643Z,90.96
2017-11-29T01:17:00.375Z,90.3
2017-11-29T01:18:10.392Z,90.49
2017-11-29T01:19:20.403Z,90.96
2017-11-29T01:20:30.408Z,91.34
2017-11-29T01:21:40.416Z,88.79
2017-11-29T01:22:50.155Z,88.98
2017-11-29T01:24:00.164Z,88.88
2017-11-29T01:25:09.895Z,90.11
2017-11-29T01:26:19.903Z,89.73
2017-11-29T01:27:29.914Z,89.36
2017-11-29T01:28:39.923Z,87.79
2017-11-29T01:29:49.967Z,88.08
2017-11-29T01:30:59.704Z,87.89
2017-11-29T01:32:09.454Z,88.65
2017-11-29T01:33:19.464Z,88.65
2017-11-29T01:34:29.473Z,88.65
2017-11-29T01:35:39.211Z,88.46
2017-11-29T01:36:48.674Z,88.84
2017-11-29T01:37:58.676Z,89.5
2017-11-29T01:39:08.148Z,89.4
2017-11-29T01:40:18.152Z,89.31
2017-11-29T01:41:28.166Z,88.74
2017-11-29T01:42:38.171Z,88.65
2017-11-29T01:43:48.172Z,88.55
2017-11-29T01:44:58.195Z,88.36
2017-11-29T01:46:07.928Z,87.79
2017-11-29T01:47:17.394Z,87.98
2017-11-29T01:48:27.406Z,87.7
2017-11-29T01:49:37.142Z,88.17
2017-11-29T01:50:47.155Z,88.36
2017-11-29T01:51:56.941Z,88.65
2017-11-29T01:53:06.682Z,88.65
2017-11-29T01:54:16.682Z,87.98
2017-11-29T01:55:26.693Z,88.27
2017-11-29T01:56:36.699Z,88.46
2017-11-29T01:57:46.700Z,88.65
2017-11-29T01:58:56.700Z,87.98
2017-11-29T02:00:06.711Z,88.55
2017-11-29T02:01:16.450Z,88.46
2017-11-29T02:02:26.456Z,88.46
2017-11-29T02:03:36.478Z,89.03
2017-11-29T02:04:46.488Z,89.03
2017-11-29T02:05:56.487Z,88.55
2017-11-29T02:07:06.219Z,88.55
2017-11-29T02:08:15.966Z,88.46
2017-11-29T02:09:25.966Z,87.98
2017-11-29T02:10:35.988Z,88.08
2017-11-29T02:11:45.454Z,88.36
2017-11-29T02:12:55.468Z,87.98
2017-11-29T02:14:05.478Z,88.46
2017-11-29T02:15:15.482Z,88.65
2017-11-29T02:16:25.221Z,88.46
2017-11-29T02:17:34.684Z,88.65
2017-11-29T02:18:44.686Z,89.4
2017-11-29T02:19:54.441Z,88.65
2017-11-29T02:21:04.460Z,88.46
2017-11-29T02:22:14.198Z,89.12
2017-11-29T02:23:24.204Z,88.36
2017-11-29T02:24:34.214Z,88.84
2017-11-29T02:25:44.218Z,89.59
2017-11-29T02:26:53.690Z,88.55
2017-11-29T02:28:03.691Z,88.74
2017-11-29T02:29:13.695Z,88.74
2017-11-29T02:30:23.732Z,86.38
2017-11-29T02:31:33.743Z,87.7
2017-11-29T02:32:43.757Z,88.65
2017-11-29T02:33:53.777Z,88.08
2017-11-29T02:35:03.785Z,87.89
2017-11-29T02:36:13.793Z,87.23
2017-11-29T02:37:23.806Z,87.51
2017-11-29T02:38:33.564Z,87.98
2017-11-29T02:39:43.321Z,87.32
2017-11-29T02:40:53.366Z,87.61
2017-11-29T02:42:03.103Z,87.13
2017-11-29T02:43:12.880Z,87.75
2017-11-29T02:44:22.881Z,87.51
2017-11-29T02:45:32.914Z,87.13
2017-11-29T02:46:42.667Z,87.51
2017-11-29T02:47:52.405Z,86.85
2017-11-29T02:49:02.160Z,87.51
2017-11-29T02:50:12.177Z,86.94
2017-11-29T02:51:22.182Z,87.51
2017-11-29T02:52:31.925Z,87.79
2017-11-29T02:53:41.945Z,86.52
2017-11-29T02:54:51.684Z,87.04
2017-11-29T02:56:01.702Z,86.24
2017-11-29T02:57:11.713Z,87.13
2017-11-29T02:58:21.717Z,87.51
2017-11-29T02:59:31.722Z,86.71
2017-11-29T03:00:41.189Z,87.32
2017-11-29T03:01:50.920Z,87.23
2017-11-29T03:03:00.653Z,87.56
2017-11-29T03:04:10.653Z,87.18
2017-11-29T03:05:20.656Z,86.71
2017-11-29T03:06:30.656Z,85.96
2017-11-29T03:07:40.674Z,86.52
2017-11-29T03:08:50.137Z,86.52
2017-11-29T03:10:00.144Z,86.94
2017-11-29T03:11:10.152Z,86.43
2017-11-29T03:12:19.898Z,86.33
2017-11-29T03:13:29.930Z,86.62
2017-11-29T03:14:39.934Z,86.24
2017-11-29T03:15:49.957Z,86.24
2017-11-29T03:16:59.975Z,85.68
2017-11-29T03:18:09.979Z,86.15
2017-11-29T03:19:19.984Z,85.86
2017-11-29T03:20:29.992Z,85.96
2017-11-29T03:21:40.022Z,85.34
2017-11-29T03:22:50.039Z,85.58
2017-11-29T03:23:59.784Z,85.86
2017-11-29T03:25:09.796Z,85.2
2017-11-29T03:26:19.819Z,84.92
2017-11-29T03:27:29.842Z,84.73
2017-11-29T03:28:39.902Z,85.05
2017-11-29T03:29:49.640Z,85.11
2017-11-29T03:30:59.666Z,85.39
2017-11-29T03:32:09.717Z,85.49
2017-11-29T03:33:19.461Z,85.53
2017-11-29T03:34:29.473Z,85.86
2017-11-29T03:35:39.480Z,85.11
2017-11-29T03:36:49.486Z,85.58
2017-11-29T03:37:59.489Z,85.86
2017-11-29T03:39:09.493Z,85.2
2017-11-29T03:40:19.502Z,85.49
2017-11-29T03:41:29.506Z,85.86
2017-11-29T03:42:39.521Z,85.39
2017-11-29T03:43:49.268Z,85.49
2017-11-29T03:44:59.270Z,85.39
2017-11-29T03:46:09.289Z,85.2
2017-11-29T03:47:19.020Z,85.3
2017-11-29T03:48:29.031Z,85.49
2017-11-29T03:49:38.776Z,85.3
2017-11-29T03:50:48.815Z,84.35
2017-11-29T03:51:58.812Z,85.11
2017-11-29T03:53:08.827Z,84.54
2017-11-29T03:54:18.838Z,85.11
2017-11-29T03:55:28.851Z,84.54
2017-11-29T03:56:38.859Z,84.92
2017-11-29T03:57:48.861Z,84.26
2017-11-29T03:58:58.868Z,84.35
2017-11-29T04:00:08.600Z,84.45
2017-11-29T04:04:05.473Z,85.3
2017-11-29T04:05:15.493Z,85.49
2017-11-29T04:06:25.492Z,85.68
2017-11-29T04:07:35.236Z,86.05
2017-11-29T04:08:45.245Z,85.3
2017-11-29T04:09:57.277Z,86.15
2017-11-29T04:11:07.009Z,85.96
2017-11-29T04:12:16.763Z,86.43
2017-11-29T04:13:26.774Z,85.58
2017-11-29T04:14:36.774Z,85.86
2017-11-29T04:15:46.803Z,85.3
2017-11-29T04:16:56.549Z,85.39
2017-11-29T04:18:06.561Z,85.86
2017-11-29T04:19:16.567Z,85.96
2017-11-29T04:20:26.057Z,85.49
2017-11-29T04:21:36.062Z,85.77
2017-11-29T04:22:46.066Z,85.49
2017-11-29T04:23:56.068Z,85.49
2017-11-29T04:25:05.814Z,85.77
2017-11-29T04:26:15.824Z,85.96
2017-11-29T04:27:25.555Z,85.39
2017-11-29T04:28:35.559Z,85.68
2017-11-29T04:29:45.565Z,85.58
2017-11-29T04:30:55.296Z,86.24
2017-11-29T04:32:05.032Z,86.33
2017-11-29T04:33:14.769Z,86.33
2017-11-29T04:34:24.778Z,85.2
2017-11-29T04:35:34.794Z,86.05
2017-11-29T04:36:44.532Z,85.3
2017-11-29T04:37:54.556Z,84.64
2017-11-29T04:39:06.555Z,85.11
2017-11-29T04:40:16.564Z,85.58
2017-11-29T04:41:26.601Z,85.49
2017-11-29T04:42:36.627Z,85.3
2017-11-29T04:43:46.648Z,84.35
2017-11-29T04:44:56.422Z,84.54
2017-11-29T04:46:06.161Z,85.2
2017-11-29T04:47:15.911Z,84.16
2017-11-29T04:48:25.916Z,84.64
2017-11-29T04:49:35.919Z,84.54
2017-11-29T04:50:45.931Z,84.92
2017-11-29T04:51:55.946Z,84.73
2017-11-29T04:53:05.966Z,84.35
2017-11-29T04:54:15.997Z,84.54
2017-11-29T04:55:26.002Z,85.49
2017-11-29T04:56:36.022Z,84.82
2017-11-29T04:57:45.775Z,85.77
2017-11-29T04:58:55.787Z,85.58
2017-11-29T05:00:05.522Z,85.96
2017-11-29T05:01:15.251Z,85.01
2017-11-29T05:02:25.259Z,84.45
2017-11-29T05:03:35.266Z,85.96
2017-11-29T05:04:45.268Z,85.3
2017-11-29T05:05:55.275Z,85.3
2017-11-29T05:07:05.283Z,85.2
2017-11-29T05:08:15.295Z,85.3
2017-11-29T05:09:25.295Z,85.86
2017-11-29T05:10:35.303Z,85.3
2017-11-29T05:11:45.304Z,85.49
2017-11-29T05:12:55.302Z,85.96
2017-11-29T05:14:05.314Z,85.77
2017-11-29T05:15:15.312Z,85.58
2017-11-29T05:16:25.051Z,85.58
2017-11-29T05:17:35.053Z,85.86
2017-11-29T05:18:45.063Z,85.86
2017-11-29T05:19:55.064Z,85.68
2017-11-29T05:21:05.073Z,85.86
2017-11-29T05:22:15.071Z,85.68
2017-11-29T05:23:25.080Z,85.3
2017-11-29T05:24:34.817Z,85.86
2017-11-29T05:25:44.821Z,85.96
2017-11-29T05:26:54.835Z,85.77
2017-11-29T05:28:04.834Z,85.3
2017-11-29T05:29:14.597Z,86.15
2017-11-29T05:30:24.605Z,85.77
2017-11-29T05:31:34.609Z,86.05
2017-11-29T05:32:44.343Z,85.49
2017-11-29T05:33:54.361Z,85.2
2017-11-29T05:35:04.107Z,84.82
2017-11-29T05:36:14.111Z,85.49
2017-11-29T05:37:24.114Z,85.77
2017-11-29T05:38:34.130Z,84.92
2017-11-29T05:39:44.128Z,85.49
2017-11-29T05:40:54.152Z,85.49
2017-11-29T05:42:04.160Z,84.92
2017-11-29T05:43:14.177Z,85.3
2017-11-29T05:44:24.178Z,85.49
2017-11-29T05:45:33.914Z,85.3
2017-11-29T05:46:43.922Z,85.86
2017-11-29T05:47:53.948Z,84.82
2017-11-29T05:49:03.699Z,84.82
2017-11-29T05:50:13.759Z,85.3
2017-11-29T05:51:23.776Z,85.39
2017-11-29T05:52:33.784Z,85.3
2017-11-29T05:53:43.514Z,85.58
2017-11-29T05:54:53.531Z,85.2
2017-11-29T05:56:03.559Z,84.92
2017-11-29T05:57:13.310Z,85.49
2017-11-29T05:58:23.314Z,84.92
2017-11-29T05:59:33.326Z,85.49
2017-11-29T06:00:43.347Z,85.86
2017-11-29T06:01:53.379Z,85.86
2017-11-29T06:03:03.120Z,85.86
2017-11-29T06:04:13.121Z,86.52
2017-11-29T06:05:23.138Z,86.24
2017-11-29T06:06:32.877Z,86.15
2017-11-29T06:07:42.880Z,85.86
2017-11-29T06:08:52.886Z,85.39
2017-11-29T06:10:02.625Z,84.35
2017-11-29T06:11:12.645Z,84.54
2017-11-29T06:12:22.664Z,84.35
2017-11-29T06:13:32.396Z,85.11
2017-11-29T06:14:42.397Z,84.73
2017-11-29T06:15:52.136Z,85.3
2017-11-29T06:17:01.885Z,85.01
2017-11-29T06:18:11.624Z,85.11
2017-11-29T06:19:21.633Z,85.39
2017-11-29T06:20:31.633Z,84.35
2017-11-29T06:21:41.409Z,84.16
2017-11-29T06:22:51.425Z,83.59
2017-11-29T06:24:01.440Z,83.78
2017-11-29T06:25:11.178Z,84.35
2017-11-29T06:26:21.181Z,84.64
2017-11-29T06:27:31.184Z,84.45
2017-11-29T06:28:41.196Z,85.49
2017-11-29T06:29:51.232Z,84.35
2017-11-29T06:31:01.245Z,84.35
2017-11-29T06:32:11.295Z,85.2
2017-11-29T06:33:21.033Z,85.3
2017-11-29T06:34:31.073Z,85.49
2017-11-29T06:35:41.082Z,85.39
2017-11-29T06:36:50.810Z,85.68
2017-11-29T06:38:00.826Z,86.05
2017-11-29T06:39:10.829Z,85.86
2017-11-29T06:40:20.838Z,85.58
2017-11-29T06:41:30.855Z,85.3
2017-11-29T06:42:40.879Z,85.39
2017-11-29T06:43:50.893Z,85.3
2017-11-29T06:45:00.911Z,85.2
2017-11-29T06:46:10.913Z,84.82
2017-11-29T06:47:20.930Z,86.05
2017-11-29T06:48:30.955Z,86.05
2017-11-29T06:49:41.008Z,85.49
2017-11-29T06:50:51.010Z,85.86
2017-11-29T06:52:01.013Z,85.3
2017-11-29T06:53:11.016Z,85.58
2017-11-29T06:54:21.023Z,85.58
2017-11-29T06:55:31.036Z,85.96
2017-11-29T06:56:41.040Z,85.77
2017-11-29T06:57:51.057Z,86.15
2017-11-29T06:59:01.071Z,85.2
2017-11-29T07:00:11.107Z,85.3
2017-11-29T07:01:20.839Z,85.58
2017-11-29T07:02:30.849Z,86.15
2017-11-29T07:03:40.576Z,85.2
2017-11-29T07:04:50.580Z,85.77
2017-11-29T07:06:00.328Z,85.77
2017-11-29T07:07:10.330Z,85.96
2017-11-29T07:08:20.355Z,85.58
2017-11-29T07:09:30.407Z,85.77
2017-11-29T07:10:40.147Z,86.05
2017-11-29T07:11:50.162Z,86.05
2017-11-29T07:13:00.177Z,85.2
2017-11-29T07:14:10.184Z,85.49
2017-11-29T07:15:20.183Z,85.49
2017-11-29T07:16:30.574Z,85.2
2017-11-29T07:17:40.592Z,85.39
2017-11-29T07:18:50.634Z,85.49
2017-11-29T07:20:00.649Z,85.58
2017-11-29T07:21:10.156Z,84.73
2017-11-29T07:22:19.892Z,84.69
2017-11-29T07:23:29.897Z,84.16
2017-11-29T07:24:39.900Z,84.69
2017-11-29T07:25:49.631Z,84.97
2017-11-29T07:26:59.647Z,84.92
2017-11-29T07:28:09.409Z,84.54
2017-11-29T07:29:19.420Z,84.59
2017-11-29T07:30:29.432Z,84.64
2017-11-29T07:31:39.193Z,84.12
2017-11-29T07:32:48.942Z,84.45
2017-11-29T07:33:58.955Z,83.65
2017-11-29T07:35:08.957Z,83.84
2017-11-29T07:36:18.958Z,83.27
2017-11-29T07:37:28.700Z,84.12
2017-11-29T07:38:38.721Z,83.65
2017-11-29T07:39:48.754Z,83.93
2017-11-29T07:40:58.773Z,83.5
2017-11-29T07:42:08.774Z,83.55
2017-11-29T07:43:18.518Z,84.69
2017-11-29T07:44:28.526Z,84.59
2017-11-29T07:45:38.533Z,84.59
2017-11-29T07:46:48.540Z,83.74
2017-11-29T07:47:58.287Z,83.55
2017-11-29T07:49:08.014Z,83.36
2017-11-29T07:50:18.025Z,82.8
2017-11-29T07:51:28.173Z,83.22
2017-11-29T07:52:38.306Z,83.5
2017-11-29T07:53:48.353Z,82.99
2017-11-29T07:54:58.145Z,83.12
2017-11-29T07:56:07.890Z,82.84
2017-11-29T07:57:17.898Z,82.84
2017-11-29T07:58:27.921Z,82.51
2017-11-29T07:59:37.931Z,82.75
2017-11-29T08:00:47.938Z,83.03
2017-11-29T08:01:57.946Z,82.93
2017-11-29T08:03:07.963Z,83.22
2017-11-29T08:04:18.007Z,82.61
2017-11-29T08:05:28.013Z,82.42
2017-11-29T08:06:38.018Z,81.48
2017-11-29T08:07:48.022Z,81.33
2017-11-29T08:08:57.753Z,82.28
2017-11-29T08:10:07.772Z,81.8
2017-11-29T08:11:17.524Z,81.76
2017-11-29T08:12:27.540Z,81.29
2017-11-29T08:13:36.997Z,80.72
2017-11-29T08:14:46.456Z,81.29
2017-11-29T08:15:56.458Z,81.38
2017-11-29T08:17:06.473Z,81.1
2017-11-29T08:18:16.221Z,81.42
2017-11-29T08:19:25.960Z,81.76
2017-11-29T08:20:35.990Z,81.2
2017-11-29T08:21:46.007Z,80.82
2017-11-29T08:22:56.016Z,80.72
2017-11-29T08:24:06.032Z,81.1
2017-11-29T08:25:16.059Z,80.63
2017-11-29T08:26:26.093Z,80.82
2017-11-29T08:27:36.115Z,80.72
2017-11-29T08:28:46.117Z,80.06
2017-11-29T08:29:56.126Z,80.25
2017-11-29T08:31:05.866Z,81.1
2017-11-29T08:32:16.884Z,80.53
2017-11-29T08:33:26.893Z,80.72
2017-11-29T08:34:36.894Z,81.01
2017-11-29T08:35:46.900Z,80.82
2017-11-29T08:36:56.665Z,80.34
2017-11-29T08:38:06.681Z,79.97
2017-11-29T08:39:16.415Z,80.63
2017-11-29T08:40:26.149Z,81.1
2017-11-29T08:41:36.170Z,80.91
2017-11-29T08:42:46.191Z,81.48
2017-11-29T08:43:56.209Z,81.57
2017-11-29T08:45:06.227Z,80.72
2017-11-29T08:46:16.036Z,81.48
2017-11-29T08:47:25.510Z,80.91
2017-11-29T08:48:35.242Z,81.1
2017-11-29T08:49:45.574Z,80.63
2017-11-29T08:50:55.581Z,80.25
2017-11-29T08:52:05.669Z,80.63
2017-11-29T08:53:15.671Z,80.82
2017-11-29T08:54:25.406Z,81.2
2017-11-29T08:55:35.716Z,80.72
2017-11-29T08:56:45.755Z,80.91
2017-11-29T08:57:55.758Z,81.2
2017-11-29T08:59:05.792Z,81.29
2017-11-29T09:00:15.794Z,82.42
2017-11-29T09:01:27.796Z,82.32
2017-11-29T09:02:37.815Z,82.42
2017-11-29T09:03:47.826Z,81.85
2017-11-29T09:04:57.828Z,81.29
2017-11-29T09:06:07.585Z,81.38
2017-11-29T09:07:18.189Z,81.57
2017-11-29T09:08:28.205Z,80.82
2017-11-29T09:09:38.257Z,80.15
2017-11-29T09:10:48.012Z,81.52
2017-11-29T09:11:57.791Z,80.25
2017-11-29T09:13:11.542Z,80.06
2017-11-29T09:14:21.541Z,80.95
2017-11-29T09:15:31.565Z,80.82
2017-11-29T09:16:41.573Z,80.63
2017-11-29T09:17:51.579Z,81.2
2017-11-29T09:19:01.578Z,81.38
2017-11-29T09:20:11.589Z,82.42
2017-11-29T09:21:21.610Z,81.1
2017-11-29T09:22:31.632Z,80.29
2017-11-29T09:23:41.659Z,80.15
2017-11-29T09:24:51.405Z,79.78
2017-11-29T09:26:01.425Z,79.78
2017-11-29T09:27:11.461Z,79.49
2017-11-29T09:28:21.468Z,79.78
2017-11-29T09:29:31.482Z,79.68
2017-11-29T09:30:42.030Z,79.16
2017-11-29T09:31:52.042Z,79.11
2017-11-29T09:33:01.504Z,79.35
2017-11-29T09:34:11.517Z,79.11
2017-11-29T09:35:21.521Z,79.21
2017-11-29T09:36:31.252Z,79.68
2017-11-29T09:37:41.266Z,79.78
2017-11-29T09:38:51.278Z,79.02
2017-11-29T09:40:01.278Z,79.4
2017-11-29T09:41:11.014Z,78.83
2017-11-29T09:42:21.026Z,79.11
2017-11-29T09:43:31.035Z,78.92
2017-11-29T09:44:40.499Z,78.36
2017-11-29T09:45:50.512Z,77.89
2017-11-29T09:47:00.534Z,78.64
2017-11-29T09:48:10.266Z,78.08
2017-11-29T09:49:19.996Z,79.02
2017-11-29T09:50:30.007Z,78.55
2017-11-29T09:51:40.037Z,78.45
2017-11-29T09:52:49.772Z,78.92
2017-11-29T09:53:59.789Z,78.92
2017-11-29T09:55:09.527Z,79.4
2017-11-29T09:56:19.262Z,79.68
2017-11-29T09:57:29.015Z,79.11
2017-11-29T09:58:39.043Z,78.74
2017-11-29T09:59:49.116Z,79.02
2017-11-29T10:00:59.148Z,78.83
2017-11-29T10:02:09.149Z,79.78
2017-11-29T10:03:19.148Z,78.55
2017-11-29T10:04:29.157Z,79.02
2017-11-29T10:05:38.912Z,78.83
2017-11-29T10:06:48.646Z,78.74
2017-11-29T10:07:58.388Z,78.45
2017-11-29T10:09:07.849Z,78.55
2017-11-29T10:10:17.859Z,79.4
2017-11-29T10:11:27.915Z,79.21
2017-11-29T10:12:37.921Z,78.92
2017-11-29T10:13:47.656Z,78.45
2017-11-29T10:14:57.663Z,79.4
2017-11-29T10:16:07.401Z,78.55
2017-11-29T10:17:17.409Z,79.21
2017-11-29T10:18:27.421Z,79.21
2017-11-29T10:19:37.421Z,79.3
2017-11-29T10:20:47.158Z,79.59
2017-11-29T10:21:57.164Z,78.64
2017-11-29T10:23:06.916Z,78.83
2017-11-29T10:24:16.380Z,79.02
2017-11-29T10:25:26.106Z,79.11
2017-11-29T10:26:36.137Z,79.59
2017-11-29T10:27:46.153Z,79.11
2017-11-29T10:28:56.189Z,78.74
2017-11-29T10:30:05.918Z,79.3
2017-11-29T10:31:15.379Z,78.64
2017-11-29T10:32:25.143Z,78.83
2017-11-29T10:33:35.164Z,78.83
2017-11-29T10:34:45.187Z,79.11
2017-11-29T10:35:55.203Z,78.74
2017-11-29T10:37:05.267Z,79.21
2017-11-29T10:38:15.265Z,78.92
2017-11-29T10:39:24.998Z,79.11
2017-11-29T10:40:35.005Z,78.92
2017-11-29T10:41:45.013Z,79.11
2017-11-29T10:42:55.027Z,78.83
2017-11-29T10:44:05.034Z,78.55
2017-11-29T10:45:15.034Z,78.83
2017-11-29T10:46:25.043Z,78.64
2017-11-29T10:47:35.056Z,78.55
2017-11-29T10:48:45.066Z,79.02
2017-11-29T10:49:55.077Z,79.4
2017-11-29T10:51:05.088Z,79.21
2017-11-29T10:52:15.098Z,79.02
2017-11-29T10:53:24.835Z,80.15
2017-11-29T10:54:34.845Z,79.59
2017-11-29T10:55:44.576Z,80.15
2017-11-29T10:56:54.578Z,79.59
2017-11-29T10:58:04.497Z,79.78
2017-11-29T10:59:14.272Z,79.68
2017-11-29T11:00:24.272Z,79.82
2017-11-29T11:01:34.276Z,78.83
2017-11-29T11:02:44.278Z,79.21
2017-11-29T11:03:54.295Z,78.83
2017-11-29T11:05:04.041Z,78.45
2017-11-29T11:06:14.045Z,78.87
2017-11-29T11:07:23.780Z,78.64
2017-11-29T11:08:33.787Z,79.3
2017-11-29T11:09:43.804Z,78.92
2017-11-29T11:10:53.542Z,78.74
2017-11-29T11:12:03.281Z,79.06
2017-11-29T11:13:13.014Z,78.55
2017-11-29T11:14:22.746Z,78.17
2017-11-29T11:15:32.759Z,78.17
2017-11-29T11:16:42.762Z,77.83
2017-11-29T11:17:52.777Z,78.21
2017-11-29T11:19:02.784Z,78.4
2017-11-29T11:20:12.800Z,78.12
2017-11-29T11:21:22.805Z,78.31
2017-11-29T11:22:32.272Z,78.21
2017-11-29T11:23:42.284Z,78.12
2017-11-29T11:24:52.023Z,78.5
2017-11-29T11:26:01.754Z,77.74
2017-11-29T11:27:11.767Z,77.64
2017-11-29T11:28:21.547Z,78.31
2017-11-29T11:29:31.563Z,77.74
2017-11-29T11:30:41.570Z,78.4
2017-11-29T11:31:51.594Z,78.97
2017-11-29T11:33:01.608Z,78.78
2017-11-29T11:34:11.087Z,78.12
2017-11-29T11:35:20.837Z,78.4
2017-11-29T11:36:30.317Z,78.87
2017-11-29T11:37:40.336Z,79.44
2017-11-29T11:38:50.685Z,79.82
2017-11-29T11:40:00.722Z,79.16
2017-11-29T11:41:10.189Z,78.59
2017-11-29T11:42:20.206Z,78.97
2017-11-29T11:43:30.225Z,79.16
2017-11-29T11:44:39.965Z,79.35
2017-11-29T11:45:49.967Z,79.72
2017-11-29T11:46:59.724Z,80.95
2017-11-29T11:48:09.746Z,79.25
2017-11-29T11:49:19.760Z,78.78
2017-11-29T11:50:29.507Z,79.16
2017-11-29T11:51:39.242Z,77.83
2017-11-29T11:52:49.243Z,78.78
2017-11-29T11:53:58.975Z,79.06
2017-11-29T11:55:09.022Z,79.16
2017-11-29T11:56:19.071Z,79.16
2017-11-29T11:57:28.804Z,78.31
2017-11-29T11:58:38.812Z,78.4
2017-11-29T11:59:48.810Z,77.74
2017-11-29T12:00:58.591Z,78.4
2017-11-29T12:02:08.607Z,77.93
2017-11-29T12:03:18.337Z,77.74
2017-11-29T12:04:28.083Z,78.78
2017-11-29T12:05:38.086Z,77.83
2017-11-29T12:06:47.830Z,78.02
2017-11-29T12:07:57.595Z,78.4
2017-11-29T12:09:07.621Z,77.64
2017-11-29T12:10:17.624Z,77.26
2017-11-29T12:11:27.641Z,77.17
2017-11-29T12:12:37.645Z,77.55
2017-11-29T12:13:47.670Z,76.98
2017-11-29T12:14:57.674Z,77.08
2017-11-29T12:16:07.681Z,77.93
2017-11-29T12:17:17.694Z,77.36
2017-11-29T12:18:27.705Z,77.26
2017-11-29T12:19:37.729Z,77.26
2017-11-29T12:20:47.732Z,77.26
2017-11-29T12:21:57.749Z,77.45
2017-11-29T12:23:07.764Z,77.36
2017-11-29T12:24:17.766Z,76.61
2017-11-29T12:25:27.805Z,76.51
2017-11-29T12:26:37.844Z,76.89
2017-11-29T12:27:47.582Z,77.26
2017-11-29T12:28:57.604Z,77.36
2017-11-29T12:30:07.068Z,78.21
2017-11-29T12:31:17.070Z,78.12
2017-11-29T12:32:27.079Z,78.4
2017-11-29T12:33:36.819Z,79.16
2017-11-29T12:34:46.563Z,78.21
2017-11-29T12:35:56.297Z,78.59
2017-11-29T12:37:06.307Z,78.97
2017-11-29T12:38:16.053Z,78.87
2017-11-29T12:39:26.070Z,79.72
2017-11-29T12:40:36.068Z,79.44
2017-11-29T12:41:45.539Z,78.59
2017-11-29T12:42:55.549Z,79.91
2017-11-29T12:44:05.572Z,79.25
2017-11-29T12:45:15.591Z,79.16
2017-11-29T12:46:25.333Z,79.16
2017-11-29T12:47:35.334Z,79.25
2017-11-29T12:48:45.341Z,79.35
2017-11-29T12:49:55.348Z,80.29
2017-11-29T12:51:05.358Z,79.91
2017-11-29T12:52:15.375Z,80.66
2017-11-29T12:53:25.381Z,79.53
2017-11-29T12:54:35.392Z,80.48
2017-11-29T12:55:45.135Z,80.48
2017-11-29T12:56:54.871Z,81.04
2017-11-29T12:58:04.878Z,80.66
2017-11-29T12:59:14.636Z,81.04
2017-11-29T13:00:24.373Z,79.91
2017-11-29T13:01:34.393Z,79.44
2017-11-29T13:02:44.132Z,78.68
2017-11-29T13:03:54.135Z,79.35
2017-11-29T13:05:04.135Z,79.02
2017-11-29T13:06:14.141Z,79.11
2017-11-29T13:07:24.152Z,79.72
2017-11-29T13:08:33.895Z,78.83
2017-11-29T13:09:43.630Z,79.87
2017-11-29T13:10:53.361Z,80.15
2017-11-29T13:12:03.365Z,79.59
2017-11-29T13:13:13.369Z,79.87
2017-11-29T13:14:23.375Z,80.44
2017-11-29T13:15:33.115Z,80.25
2017-11-29T13:16:43.120Z,80.25
2017-11-29T13:17:52.880Z,80.15
2017-11-29T13:19:02.895Z,79.78
2017-11-29T13:20:12.634Z,80.34
2017-11-29T13:21:22.668Z,80.15
2017-11-29T13:22:32.686Z,80.91
2017-11-29T13:23:43.009Z,81.67
2017-11-29T13:24:53.016Z,82.23
2017-11-29T13:26:03.033Z,82.8
2017-11-29T13:27:13.040Z,83.46
2017-11-29T13:28:23.045Z,83.93
2017-11-29T13:29:33.066Z,83.93
2017-11-29T13:30:43.074Z,84.5
2017-11-29T13:31:52.807Z,84.59
2017-11-29T13:33:02.817Z,83.84
2017-11-29T13:34:12.277Z,83.74
2017-11-29T13:35:21.744Z,83.46
2017-11-29T13:36:31.777Z,83.74
2017-11-29T13:37:41.528Z,84.12
2017-11-29T13:38:51.543Z,83.55
2017-11-29T13:40:01.546Z,84.03
2017-11-29T13:41:11.293Z,83.27
2017-11-29T13:42:21.314Z,82.99
2017-11-29T13:43:31.047Z,82.99
2017-11-29T13:44:40.795Z,83.46
2017-11-29T13:45:50.816Z,83.27
2017-11-29T13:47:01.127Z,84.03
2017-11-29T13:48:10.866Z,84.03
2017-11-29T13:49:20.597Z,83.74
2017-11-29T13:50:30.103Z,83.74
2017-11-29T13:51:40.128Z,83.65
2017-11-29T13:52:49.900Z,84.78
2017-11-29T13:53:59.926Z,84.5
2017-11-29T13:55:09.949Z,84.97
2017-11-29T13:56:19.965Z,85.44
2017-11-29T13:57:29.967Z,85.35
2017-11-29T13:58:39.981Z,84.22
2017-11-29T13:59:49.739Z,84.69
2017-11-29T14:00:59.745Z,85.63
2017-11-29T14:02:09.494Z,84.97
2017-11-29T14:03:19.229Z,84.5
2017-11-29T14:04:29.249Z,84.5
2017-11-29T14:05:39.267Z,84.03
2017-11-29T14:06:49.268Z,83.46
2017-11-29T14:07:59.270Z,82.99
2017-11-29T14:09:09.288Z,83.27
2017-11-29T14:10:19.297Z,83.55
2017-11-29T14:11:29.302Z,82.99
2017-11-29T14:12:39.306Z,83.36
2017-11-29T14:13:49.317Z,83.36
2017-11-29T14:14:59.320Z,83.08
2017-11-29T14:16:09.331Z,82.99
2017-11-29T14:17:19.369Z,82.99
2017-11-29T14:18:29.367Z,83.93
2017-11-29T14:19:39.382Z,83.36
2017-11-29T14:20:49.427Z,82.89
2017-11-29T14:21:58.905Z,82.14
2017-11-29T14:23:08.907Z,82.7
2017-11-29T14:24:18.915Z,83.46
2017-11-29T14:25:28.698Z,82.99
2017-11-29T14:26:38.716Z,82.32
2017-11-29T14:27:49.198Z,82.51
2017-11-29T14:28:59.231Z,82.42
2017-11-29T14:30:08.968Z,82.51
2017-11-29T14:31:18.974Z,82.51
2017-11-29T14:32:28.728Z,82.99
2017-11-29T14:33:42.657Z,83.65
2017-11-29T14:34:52.671Z,84.12
2017-11-29T14:36:02.691Z,83.46
2017-11-29T14:37:12.733Z,82.8
2017-11-29T14:38:22.465Z,82.61
2017-11-29T14:39:32.201Z,82.42
2017-11-29T14:40:41.935Z,82.32
2017-11-29T14:41:51.952Z,82.89
2017-11-29T14:43:01.959Z,82.99
2017-11-29T14:44:11.706Z,83.27
2017-11-29T14:45:21.730Z,83.65
2017-11-29T14:46:31.491Z,83.65
2017-11-29T14:47:41.511Z,83.27
2017-11-29T14:48:51.267Z,83.46
2017-11-29T14:50:01.270Z,83.27
2017-11-29T14:51:11.021Z,83.36
2017-11-29T14:52:21.038Z,83.17
2017-11-29T14:53:30.776Z,83.36
2017-11-29T14:54:40.787Z,83.55
2017-11-29T14:55:50.518Z,83.65
2017-11-29T14:57:00.366Z,82.89
2017-11-29T14:58:10.375Z,83.17
2017-11-29T14:59:20.414Z,83.08
2017-11-29T15:00:30.417Z,83.17
2017-11-29T15:01:39.883Z,83.65
2017-11-29T15:02:49.907Z,83.46
2017-11-29T15:03:59.907Z,83.74
2017-11-29T15:05:09.371Z,83.36
2017-11-29T15:06:19.370Z,82.8