createdAt,value
2023-05-16T09:43:55.878Z,2.53
2023-05-16T09:46:27.545Z,2.40
2023-05-16T09:48:55.492Z,2.93
2023-05-16T09:51:23.330Z,2.30
2023-05-16T09:53:51.291Z,2.65
2023-05-16T09:56:18.173Z,3.03
2023-05-16T09:58:47.308Z,2.70
2023-05-16T10:01:14.145Z,2.80
2023-05-16T10:03:43.200Z,3.53
2023-05-16T10:06:14.768Z,3.10
2023-05-16T10:08:43.236Z,2.35
2023-05-16T10:11:11.236Z,2.65
2023-05-16T10:13:39.157Z,3.10
2023-05-16T10:16:12.506Z,3.05
2023-05-16T10:18:40.708Z,3.47
2023-05-16T10:21:15.102Z,2.70
2023-05-16T10:23:43.584Z,3.25
2023-05-16T10:26:14.281Z,2.55
2023-05-16T10:28:41.898Z,2.38
2023-05-16T10:31:11.345Z,2.63
2023-05-16T10:33:39.257Z,3.40
2023-05-16T10:36:08.024Z,2.30
2023-05-16T10:38:36.366Z,2.90
2023-05-16T10:41:03.540Z,3.28
2023-05-16T10:43:31.193Z,2.58
2023-05-16T10:46:11.630Z,2.72
2023-05-16T10:48:40.297Z,3.25
2023-05-16T10:51:22.533Z,2.80
2023-05-16T10:53:54.354Z,2.55
2023-05-16T10:56:31.364Z,2.75
2023-05-16T10:58:58.197Z,3.25
2023-05-16T11:01:30.201Z,3.13
2023-05-16T11:03:57.324Z,2.47
2023-05-16T11:06:25.832Z,1.73
2023-05-16T11:09:10.898Z,2.20
2023-05-16T11:11:53.073Z,3.42
2023-05-16T11:14:22.211Z,2.25
2023-05-16T11:17:09.488Z,1.50
2023-05-16T11:19:59.263Z,1.75
2023-05-16T11:22:30.101Z,1.73
2023-05-16T11:25:06.994Z,1.50
2023-05-16T11:27:34.870Z,1.77
2023-05-16T11:30:10.952Z,1.80
2023-05-16T11:32:39.687Z,1.40
2023-05-16T11:35:09.605Z,1.35
2023-05-16T11:37:39.300Z,1.20
2023-05-16T11:40:08.729Z,1.60
2023-05-16T11:42:47.677Z,1.42
2023-05-16T11:45:25.647Z,1.08
2023-05-16T11:47:56.113Z,1.23
2023-05-16T11:50:24.214Z,1.25
2023-05-16T11:52:56.910Z,1.27
2023-05-16T11:55:41.444Z,2.10
2023-05-16T11:58:10.643Z,1.10
2023-05-16T12:00:37.532Z,1.30
2023-05-16T12:03:06.349Z,1.50
2023-05-16T12:05:35.136Z,1.67
2023-05-16T12:08:04.781Z,1.15
2023-05-16T12:10:34.359Z,1.25
2023-05-16T12:13:02.445Z,1.52
2023-05-16T12:15:30.012Z,1.00
2023-05-16T12:17:57.441Z,0.77
2023-05-16T12:20:26.200Z,1.05
2023-05-16T12:22:53.387Z,1.30
2023-05-16T12:25:28.849Z,0.75
2023-05-16T12:27:58.597Z,1.00
2023-05-16T12:30:26.818Z,0.50
2023-05-16T13:29:25.147Z,0.80
2023-05-16T13:31:52.224Z,0.80
2023-05-16T13:34:19.195Z,0.98
2023-05-16T13:36:53.757Z,0.93
2023-05-16T13:39:22.197Z,0.98
2023-05-16T13:41:49.520Z,0.95
2023-05-16T13:44:16.705Z,0.80
2023-05-16T13:46:44.211Z,0.80
2023-05-16T13:49:11.103Z,0.68
2023-05-16T13:51:37.918Z,0.88
2023-05-16T13:54:04.769Z,1.15
2023-05-16T13:56:31.606Z,0.90
2023-05-16T13:59:02.523Z,0.50
2023-05-16T14:01:33.093Z,1.02
2023-05-16T14:04:00.219Z,1.10
2023-05-16T14:06:27.169Z,1.05
2023-05-16T14:08:54.464Z,0.60
2023-05-16T14:11:28.474Z,0.65
2023-05-16T14:13:57.200Z,0.85
2023-05-16T14:16:24.115Z,0.80
2023-05-16T14:18:51.077Z,0.85
2023-05-16T14:21:18.045Z,0.90
2023-05-16T14:23:45.246Z,1.05
2023-05-16T14:26:12.146Z,0.55
2023-05-16T14:28:39.003Z,0.45
2023-05-16T14:31:05.999Z,0.90
2023-05-16T14:33:33.345Z,1.00
2023-05-16T14:36:04.434Z,0.70
2023-05-16T14:38:32.805Z,0.63
2023-05-16T14:41:02.433Z,0.70
2023-05-16T14:43:29.351Z,0.85
2023-05-16T14:45:56.186Z,1.00
2023-05-16T14:48:23.174Z,1.00
2023-05-16T14:50:53.157Z,0.85
2023-05-16T14:53:21.536Z,0.60
2023-05-16T14:55:49.182Z,0.95
2023-05-16T14:58:16.309Z,0.63
2023-05-16T15:00:43.158Z,0.57
2023-05-16T15:03:10.065Z,0.70
2023-05-16T15:05:37.005Z,0.85
2023-05-16T15:08:04.205Z,0.88
2023-05-16T15:10:31.256Z,0.88
2023-05-16T15:12:58.106Z,1.20
2023-05-16T15:15:24.992Z,0.90
2023-05-16T15:17:52.162Z,0.70
2023-05-16T15:20:20.490Z,0.65
2023-05-16T15:22:49.457Z,0.95
2023-05-16T15:25:16.339Z,1.00
2023-05-16T15:27:44.359Z,0.50
2023-05-16T15:30:12.217Z,2.35
2023-05-16T15:32:39.095Z,0.82
2023-05-16T15:35:06.509Z,0.50
2023-05-16T15:37:33.368Z,0.80
2023-05-16T15:40:00.282Z,0.65
2023-05-16T15:42:27.268Z,0.73
2023-05-16T15:44:54.086Z,0.82
2023-05-16T15:47:20.908Z,0.80
2023-05-16T15:49:47.703Z,0.90
2023-05-16T15:52:14.596Z,0.70
2023-05-16T15:54:41.503Z,0.95
2023-05-16T15:57:08.382Z,1.90
2023-05-16T15:59:35.253Z,0.88
2023-05-16T16:02:05.428Z,0.80
2023-05-16T16:04:32.536Z,0.98
2023-05-16T16:07:01.743Z,1.80
2023-05-16T16:09:28.574Z,1.00
2023-05-16T16:11:56.623Z,1.30
2023-05-16T16:14:26.445Z,1.08
2023-05-16T16:16:53.458Z,1.35
2023-05-16T16:19:20.461Z,1.98
2023-05-16T16:21:47.377Z,1.30
2023-05-16T16:24:15.152Z,0.98
2023-05-16T16:26:44.049Z,0.82
2023-05-16T16:29:10.926Z,0.82
2023-05-16T16:31:37.958Z,1.00
2023-05-16T16:34:04.954Z,0.98
2023-05-16T16:36:32.435Z,1.23
2023-05-16T16:38:59.839Z,1.02
2023-05-16T16:41:26.663Z,1.00
2023-05-16T16:43:56.488Z,1.30
2023-05-16T16:46:23.578Z,1.15
2023-05-16T16:48:52.366Z,1.02
2023-05-16T16:51:19.337Z,0.70
2023-05-16T16:53:46.293Z,1.67
2023-05-16T16:56:13.683Z,1.17
2023-05-16T16:58:40.667Z,1.40
2023-05-16T17:01:07.675Z,1.05
2023-05-16T17:03:34.680Z,3.42
2023-05-16T17:06:01.502Z,2.55
2023-05-16T17:08:28.335Z,1.83
2023-05-16T17:10:55.158Z,1.38
2023-05-16T17:13:21.996Z,1.35
2023-05-16T17:15:48.893Z,1.23
2023-05-16T17:18:15.884Z,1.40
2023-05-16T17:20:42.713Z,1.50
2023-05-16T17:23:09.608Z,1.30
2023-05-16T17:25:36.448Z,1.13
2023-05-16T17:28:03.865Z,1.20
2023-05-16T17:30:30.967Z,1.40
2023-05-16T17:32:58.302Z,1.73
2023-05-16T17:35:25.279Z,1.25
2023-05-16T17:37:52.416Z,1.38
2023-05-16T17:40:19.251Z,1.25
2023-05-16T17:42:46.169Z,1.98
2023-05-16T17:45:15.486Z,1.27
2023-05-16T17:47:42.846Z,1.10
2023-05-16T17:50:10.967Z,1.88
2023-05-16T17:52:39.678Z,1.33
2023-05-16T17:55:10.423Z,2.38
2023-05-16T17:57:37.304Z,2.10
2023-05-16T18:00:05.697Z,1.92
2023-05-16T18:02:32.772Z,2.55
2023-05-16T18:04:59.660Z,1.90
2023-05-16T18:07:29.267Z,2.28
2023-05-16T18:09:56.160Z,2.00
2023-05-16T18:12:23.495Z,2.47
2023-05-16T18:14:50.536Z,2.72
2023-05-16T18:17:17.462Z,2.15
2023-05-16T18:19:44.503Z,1.83
2023-05-16T18:22:15.212Z,1.98
2023-05-16T18:24:42.097Z,2.03
2023-05-16T18:27:09.001Z,1.50
2023-05-16T18:29:35.874Z,1.20
2023-05-16T18:32:05.834Z,1.27
2023-05-16T18:34:34.075Z,1.08
2023-05-16T18:37:01.114Z,1.20
2023-05-16T18:39:28.000Z,1.20
2023-05-16T18:41:55.550Z,1.08
2023-05-16T18:44:22.358Z,1.00
2023-05-16T18:46:49.236Z,1.30
2023-05-16T18:49:16.782Z,1.33
2023-05-16T18:51:44.216Z,1.48
2023-05-16T18:54:11.051Z,0.90
2023-05-16T18:56:37.964Z,1.15
2023-05-16T18:59:04.785Z,1.10
2023-05-16T19:01:31.683Z,0.77
2023-05-16T19:04:01.655Z,1.13
2023-05-16T19:06:28.686Z,1.05
2023-05-16T19:08:55.643Z,2.15
2023-05-16T19:11:22.742Z,2.88
2023-05-16T19:13:50.700Z,6.07
2023-05-16T19:16:17.653Z,1.30
2023-05-16T19:18:44.622Z,0.90
2023-05-16T19:21:13.486Z,1.00
2023-05-16T19:23:40.652Z,0.70
2023-05-16T19:26:07.555Z,0.95
2023-05-16T19:28:34.801Z,1.00
2023-05-16T19:31:03.446Z,1.20
2023-05-16T19:33:30.301Z,0.88
2023-05-16T19:35:58.420Z,1.02
2023-05-16T19:38:29.190Z,0.70
2023-05-16T19:40:56.120Z,1.20
2023-05-16T19:43:23.660Z,1.40
2023-05-16T19:45:50.536Z,1.50
2023-05-16T19:48:20.371Z,1.15
2023-05-16T19:50:47.328Z,1.10
2023-05-16T19:53:14.212Z,1.23
2023-05-16T19:55:41.113Z,3.38
2023-05-16T19:58:07.972Z,2.58
2023-05-16T20:00:34.837Z,2.30
