createdAt,value
2023-05-04T00:00:01.466Z,0.00
2023-05-04T00:01:01.387Z,0.00
2023-05-04T00:02:01.364Z,0.00
2023-05-04T00:03:01.476Z,0.00
2023-05-04T00:04:01.490Z,0.00
2023-05-04T00:05:01.692Z,0.00
2023-05-04T00:06:01.326Z,0.00
2023-05-04T00:07:01.318Z,0.00
2023-05-04T00:08:01.320Z,0.00
2023-05-04T00:09:01.304Z,0.00
2023-05-04T00:10:01.382Z,0.00
2023-05-04T00:11:01.276Z,0.00
2023-05-04T00:12:01.280Z,0.00
2023-05-04T00:13:01.321Z,0.00
2023-05-04T00:14:01.261Z,0.00
2023-05-04T00:15:01.244Z,0.00
2023-05-04T00:16:01.296Z,0.00
2023-05-04T00:17:01.204Z,0.00
2023-05-04T00:18:01.303Z,0.00
2023-05-04T00:19:01.200Z,0.00
2023-05-04T00:20:01.212Z,0.00
2023-05-04T00:21:01.197Z,0.00
2023-05-04T00:22:01.179Z,0.00
2023-05-04T00:23:01.158Z,0.00
2023-05-04T00:24:01.140Z,0.00
2023-05-04T00:25:01.124Z,0.00
2023-05-04T00:26:01.108Z,0.00
2023-05-04T00:27:01.107Z,0.00
2023-05-04T00:28:01.115Z,0.00
2023-05-04T00:29:01.073Z,0.00
2023-05-04T00:30:01.091Z,0.00
2023-05-04T00:31:01.077Z,0.00
2023-05-04T00:32:01.217Z,0.00
2023-05-04T00:33:01.086Z,0.00
2023-05-04T00:34:01.037Z,0.00
2023-05-04T00:35:01.031Z,0.00
2023-05-04T00:36:01.017Z,0.00
2023-05-04T00:37:00.999Z,0.00
2023-05-04T00:38:00.993Z,0.00
2023-05-04T00:39:00.981Z,0.00
2023-05-04T00:40:00.959Z,0.00
2023-05-04T00:41:00.968Z,0.00
2023-05-04T00:42:00.937Z,0.00
2023-05-04T00:43:00.929Z,0.00
2023-05-04T00:44:00.909Z,0.00
2023-05-04T00:45:00.915Z,0.00
2023-05-04T00:46:00.904Z,0.00
2023-05-04T00:47:01.009Z,0.00
2023-05-04T00:48:01.021Z,0.00
2023-05-04T00:49:00.884Z,0.00
2023-05-04T00:50:00.844Z,0.00
2023-05-04T00:51:00.835Z,0.00
2023-05-04T00:52:00.842Z,0.00
2023-05-04T00:53:00.949Z,0.00
2023-05-04T00:54:00.809Z,0.00
2023-05-04T00:55:00.807Z,0.00
2023-05-04T00:56:00.787Z,0.00
2023-05-04T00:57:00.802Z,0.00
2023-05-04T00:58:00.771Z,0.00
2023-05-04T00:59:00.758Z,0.00
2023-05-04T01:00:00.769Z,0.00
2023-05-04T01:01:00.756Z,0.00
2023-05-04T01:02:00.764Z,0.00
2023-05-04T01:03:00.842Z,0.00
2023-05-04T01:04:00.797Z,0.00
2023-05-04T01:05:00.684Z,0.00
2023-05-04T01:06:00.692Z,0.00
2023-05-04T01:07:00.712Z,0.00
2023-05-04T01:08:00.669Z,0.00
2023-05-04T01:09:00.651Z,0.00
2023-05-04T01:10:00.643Z,0.00
2023-05-04T01:11:00.662Z,0.00
2023-05-04T01:12:00.635Z,0.00
2023-05-04T01:13:00.723Z,0.00
2023-05-04T01:14:00.614Z,0.00
2023-05-04T01:15:00.610Z,0.00
2023-05-04T01:16:00.596Z,0.00
2023-05-04T01:17:00.680Z,0.00
2023-05-04T01:18:00.600Z,0.00
2023-05-04T01:19:00.552Z,0.00
2023-05-04T01:20:00.568Z,0.00
2023-05-04T01:21:00.544Z,0.00
2023-05-04T01:22:00.539Z,0.00
2023-05-04T01:23:00.516Z,0.00
2023-05-04T01:24:00.504Z,0.00
2023-05-04T01:25:00.518Z,0.00
2023-05-04T01:26:00.503Z,0.00
2023-05-04T01:27:00.468Z,0.00
2023-05-04T01:28:00.476Z,0.00
2023-05-04T01:29:00.436Z,0.00
2023-05-04T01:30:00.449Z,0.00
2023-05-04T01:31:00.492Z,0.00
2023-05-04T01:32:00.416Z,0.00
2023-05-04T01:33:00.457Z,0.00
2023-05-04T01:34:00.384Z,0.00
2023-05-04T01:35:00.440Z,0.00
2023-05-04T01:36:00.529Z,0.00
2023-05-04T01:37:00.363Z,0.00
2023-05-04T01:38:00.365Z,0.00
2023-05-04T01:39:00.336Z,0.00
2023-05-04T01:40:00.317Z,0.00
2023-05-04T01:41:00.323Z,0.00
2023-05-04T01:42:00.356Z,0.00
2023-05-04T01:43:00.289Z,0.00
2023-05-04T01:44:00.291Z,0.00
2023-05-04T01:45:00.269Z,0.00
2023-05-04T01:46:00.284Z,0.00
2023-05-04T01:47:00.262Z,0.00
2023-05-04T01:48:00.321Z,0.00
2023-05-04T01:49:00.239Z,0.00
2023-05-04T01:50:00.210Z,0.00
2023-05-04T01:51:00.198Z,0.00
2023-05-04T01:52:00.197Z,0.00
2023-05-04T01:53:00.199Z,0.00
2023-05-04T01:54:00.205Z,0.00
2023-05-04T01:55:00.188Z,0.00
2023-05-04T01:56:00.150Z,0.00
2023-05-04T01:57:00.126Z,0.00
2023-05-04T01:58:00.205Z,0.00
2023-05-04T01:59:00.080Z,0.00
2023-05-04T02:00:00.086Z,0.00
2023-05-04T02:01:00.066Z,0.00
2023-05-04T02:02:00.248Z,0.00
2023-05-04T02:03:00.151Z,0.00
2023-05-04T02:04:00.258Z,0.00
2023-05-04T02:05:00.019Z,0.00
2023-05-04T02:06:00.009Z,0.00
2023-05-04T02:06:59.998Z,0.00
2023-05-04T02:07:59.996Z,0.00
2023-05-04T02:08:59.967Z,0.00
2023-05-04T02:09:59.965Z,0.00
2023-05-04T02:10:59.951Z,0.00
2023-05-04T02:12:00.894Z,0.00
2023-05-04T02:13:00.020Z,0.00
2023-05-04T02:13:59.917Z,0.00
2023-05-04T02:14:59.904Z,0.00
2023-05-04T02:15:59.959Z,0.00
2023-05-04T02:16:59.897Z,0.00
2023-05-04T02:17:59.900Z,0.00
2023-05-04T02:18:59.886Z,0.00
2023-05-04T02:19:59.879Z,0.00
2023-05-04T02:20:59.849Z,0.00
2023-05-04T02:21:59.834Z,0.00
2023-05-04T02:22:59.818Z,0.00
2023-05-04T02:23:59.812Z,0.00
2023-05-04T02:24:59.801Z,0.00
2023-05-04T02:25:59.798Z,0.00
2023-05-04T02:26:59.775Z,0.00
2023-05-04T02:27:59.771Z,0.00
2023-05-04T02:28:59.753Z,0.00
2023-05-04T02:29:59.748Z,0.00
2023-05-04T02:30:59.752Z,0.00
2023-05-04T02:31:59.807Z,0.00
2023-05-04T02:32:59.751Z,0.00
2023-05-04T02:33:59.720Z,0.00
2023-05-04T02:34:59.707Z,0.00
2023-05-04T02:35:59.709Z,0.00
2023-05-04T02:36:59.674Z,0.00
2023-05-04T02:37:59.656Z,0.00
2023-05-04T02:38:59.658Z,0.00
2023-05-04T02:39:59.649Z,0.00
2023-05-04T02:40:59.633Z,0.00
2023-05-04T02:41:59.622Z,0.00
2023-05-04T02:42:59.604Z,0.00
2023-05-04T02:43:59.613Z,0.00
2023-05-04T02:44:59.600Z,0.00
2023-05-04T02:45:59.633Z,0.00
2023-05-04T02:46:59.570Z,0.00
2023-05-04T02:47:59.612Z,0.00
2023-05-04T02:48:59.552Z,0.00
2023-05-04T02:49:59.533Z,0.00
2023-05-04T02:50:59.548Z,0.00
2023-05-04T02:51:59.528Z,0.00
2023-05-04T02:52:59.495Z,0.00
2023-05-04T02:53:59.506Z,0.00
2023-05-04T02:54:59.479Z,0.00
2023-05-04T02:55:59.490Z,0.00
2023-05-04T02:56:59.467Z,0.00
2023-05-04T02:57:59.460Z,0.00
2023-05-04T02:58:59.436Z,0.00
2023-05-04T02:59:59.444Z,0.00
2023-05-04T03:00:59.549Z,0.00
2023-05-04T03:01:59.411Z,0.00
2023-05-04T03:02:59.464Z,0.00
2023-05-04T03:03:59.428Z,0.00
2023-05-04T03:04:59.379Z,0.00
2023-05-04T03:05:59.363Z,0.00
2023-05-04T03:06:59.355Z,0.00
2023-05-04T03:07:59.349Z,0.00
2023-05-04T03:08:59.326Z,0.00
2023-05-04T03:09:59.333Z,0.00
2023-05-04T03:10:59.302Z,0.00
2023-05-04T03:11:59.307Z,0.00
2023-05-04T03:12:59.315Z,0.00
2023-05-04T03:13:59.292Z,0.00
2023-05-04T03:14:59.270Z,0.00
2023-05-04T03:15:59.281Z,0.00
2023-05-04T03:16:59.250Z,0.00
2023-05-04T03:17:59.263Z,0.00
2023-05-04T03:18:59.263Z,0.00
2023-05-04T03:19:59.226Z,0.00
2023-05-04T03:20:59.193Z,0.00
2023-05-04T03:21:59.185Z,0.00
2023-05-04T03:22:59.180Z,0.00
2023-05-04T03:23:59.168Z,0.00
2023-05-04T03:24:59.171Z,0.00
2023-05-04T03:25:59.151Z,0.00
2023-05-04T03:26:59.132Z,0.00
2023-05-04T03:27:59.116Z,0.00
2023-05-04T03:28:59.115Z,0.00
2023-05-04T03:29:59.105Z,0.00
2023-05-04T03:30:59.091Z,0.00
2023-05-04T03:31:59.152Z,0.00
2023-05-04T03:32:59.087Z,4.00
2023-05-04T03:33:59.057Z,4.00
2023-05-04T03:34:59.066Z,0.00
2023-05-04T03:35:59.056Z,0.00
2023-05-04T03:36:59.023Z,4.00
2023-05-04T03:37:59.020Z,4.00
2023-05-04T03:38:59.001Z,4.00
2023-05-04T03:39:58.997Z,4.00
2023-05-04T03:40:58.975Z,4.00
2023-05-04T03:41:58.976Z,8.00
2023-05-04T03:42:58.954Z,8.00
2023-05-04T03:43:58.947Z,8.00
2023-05-04T03:44:58.940Z,12.00
2023-05-04T03:45:58.997Z,12.00
2023-05-04T03:46:58.923Z,16.00
2023-05-04T03:47:58.939Z,16.00
2023-05-04T03:48:58.908Z,20.00
2023-05-04T03:49:58.895Z,20.00
2023-05-04T03:50:58.881Z,28.00
2023-05-04T03:51:58.866Z,28.00
2023-05-04T03:52:58.862Z,32.00
2023-05-04T03:53:58.840Z,36.00
2023-05-04T03:54:58.830Z,36.00
2023-05-04T03:55:58.819Z,44.00
2023-05-04T03:56:58.820Z,48.00
2023-05-04T03:57:58.798Z,52.00
2023-05-04T03:58:58.786Z,56.00
2023-05-04T03:59:58.771Z,56.00
2023-05-04T04:00:58.847Z,64.00
2023-05-04T04:01:58.893Z,68.00
2023-05-04T04:02:58.839Z,76.00
2023-05-04T04:03:58.866Z,80.00
2023-05-04T04:04:58.738Z,84.00
2023-05-04T04:05:58.712Z,92.00
2023-05-04T04:06:58.701Z,100.00
2023-05-04T04:07:58.707Z,108.00
2023-05-04T04:08:58.714Z,112.00
2023-05-04T04:09:59.956Z,124.00
2023-05-04T04:10:58.671Z,132.00
2023-05-04T04:11:58.650Z,136.00
2023-05-04T04:12:58.698Z,148.00
2023-05-04T04:13:58.625Z,156.00
2023-05-04T04:14:58.616Z,164.00
2023-05-04T04:15:58.646Z,176.00
2023-05-04T04:16:58.604Z,184.00
2023-05-04T04:17:58.634Z,196.00
2023-05-04T04:18:58.603Z,208.00
2023-05-04T04:19:58.555Z,216.00
2023-05-04T04:20:58.550Z,224.00
2023-05-04T04:21:58.535Z,240.00
2023-05-04T04:22:58.564Z,248.00
2023-05-04T04:23:58.527Z,260.00
2023-05-04T04:24:58.507Z,272.00
2023-05-04T04:25:59.155Z,280.00
2023-05-04T04:26:58.503Z,288.00
2023-05-04T04:27:58.492Z,296.00
2023-05-04T04:28:58.505Z,300.00
2023-05-04T04:29:58.452Z,312.00
2023-05-04T04:30:58.513Z,324.00
2023-05-04T04:31:58.453Z,336.00
2023-05-04T04:32:58.656Z,344.00
2023-05-04T04:33:58.484Z,356.00
2023-05-04T04:34:58.404Z,368.00
2023-05-04T04:35:58.389Z,384.00
2023-05-04T04:36:58.475Z,392.00
2023-05-04T04:37:58.424Z,404.00
2023-05-04T04:38:58.612Z,412.00
2023-05-04T04:39:58.523Z,420.00
2023-05-04T04:40:58.376Z,432.00
2023-05-04T04:41:58.348Z,444.00
2023-05-04T04:42:58.377Z,452.00
2023-05-04T04:43:58.344Z,464.00
2023-05-04T04:44:58.297Z,476.00
2023-05-04T04:45:58.275Z,488.00
2023-05-04T04:46:58.364Z,496.00
2023-05-04T04:47:58.282Z,508.00
2023-05-04T04:48:58.247Z,516.00
2023-05-04T04:49:58.270Z,520.00
2023-05-04T04:50:58.503Z,532.00
2023-05-04T04:51:58.215Z,536.00
2023-05-04T04:52:58.221Z,548.00
2023-05-04T04:53:58.196Z,560.00
2023-05-04T04:54:58.190Z,568.00
2023-05-04T04:55:58.195Z,588.00
2023-05-04T04:56:58.176Z,600.00
2023-05-04T04:57:58.148Z,616.00
2023-05-04T04:58:58.146Z,628.00
2023-05-04T04:59:58.130Z,644.00
2023-05-04T05:00:58.473Z,660.00
2023-05-04T05:01:58.128Z,668.00
2023-05-04T05:02:58.250Z,680.00
2023-05-04T05:03:58.117Z,656.00
2023-05-04T05:04:58.287Z,712.00
2023-05-04T05:05:58.099Z,724.00
2023-05-04T05:06:58.234Z,736.00
2023-05-04T05:07:58.140Z,752.00
2023-05-04T05:08:58.766Z,776.00
2023-05-04T05:09:58.150Z,788.00
2023-05-04T05:10:58.342Z,804.00
2023-05-04T05:11:58.007Z,824.00
2023-05-04T05:12:58.209Z,836.00
2023-05-04T05:13:58.057Z,848.00
2023-05-04T05:14:58.748Z,860.00
2023-05-04T05:15:58.027Z,864.00
2023-05-04T05:16:58.130Z,872.00
2023-05-04T05:17:58.009Z,884.00
2023-05-04T05:18:58.092Z,900.00
2023-05-04T05:19:57.980Z,912.00
2023-05-04T05:20:57.933Z,928.00
2023-05-04T05:21:58.013Z,940.00
2023-05-04T05:22:57.917Z,952.00
2023-05-04T05:23:57.891Z,960.00
2023-05-04T05:24:58.860Z,968.00
2023-05-04T05:25:59.104Z,976.00
2023-05-04T05:26:57.934Z,976.00
2023-05-04T05:27:57.840Z,980.00
2023-05-04T05:28:58.219Z,976.00
2023-05-04T05:29:57.878Z,972.00
2023-05-04T05:30:57.895Z,968.00
2023-05-04T05:31:57.828Z,968.00
2023-05-04T05:32:58.809Z,968.00
2023-05-04T05:33:57.800Z,964.00
2023-05-04T05:34:57.774Z,964.00
2023-05-04T05:35:57.817Z,960.00
2023-05-04T05:36:57.799Z,960.00
2023-05-04T05:37:57.776Z,956.00
2023-05-04T05:38:57.749Z,960.00
2023-05-04T05:39:57.777Z,960.00
2023-05-04T05:40:57.742Z,964.00
2023-05-04T05:41:57.774Z,960.00
2023-05-04T05:42:57.682Z,964.00
2023-05-04T05:43:57.672Z,960.00
2023-05-04T05:44:57.654Z,952.00
2023-05-04T05:45:57.662Z,956.00
2023-05-04T05:46:57.664Z,956.00
2023-05-04T05:47:57.645Z,968.00
2023-05-04T05:48:57.677Z,968.00
2023-05-04T05:49:57.677Z,964.00
2023-05-04T05:50:57.660Z,964.00
2023-05-04T05:51:57.590Z,972.00
2023-05-04T05:52:57.654Z,976.00
2023-05-04T05:53:57.636Z,980.00
2023-05-04T05:54:57.911Z,980.00
2023-05-04T05:55:57.607Z,984.00
2023-05-04T05:56:57.542Z,984.00
2023-05-04T05:57:57.521Z,992.00
2023-05-04T05:58:57.538Z,996.00
2023-05-04T05:59:57.501Z,1000.00
2023-05-04T06:00:57.514Z,1004.00
2023-05-04T06:01:59.221Z,1008.00
2023-05-04T06:02:57.569Z,1012.00
2023-05-04T06:03:57.661Z,1016.00
2023-05-04T06:04:57.523Z,1024.00
2023-05-04T06:05:57.440Z,1024.00
2023-05-04T06:06:57.446Z,1032.00
2023-05-04T06:07:57.452Z,1036.00
2023-05-04T06:08:57.443Z,1040.00
2023-05-04T06:09:57.466Z,1048.00
2023-05-04T06:10:57.382Z,1052.00
2023-05-04T06:11:57.365Z,1064.00
2023-05-04T06:12:57.456Z,1068.00
2023-05-04T06:13:57.336Z,1076.00
2023-05-04T06:14:57.343Z,1088.00
2023-05-04T06:15:57.629Z,1100.00
2023-05-04T06:16:57.361Z,1104.00
2023-05-04T06:17:57.359Z,1112.00
2023-05-04T06:18:57.382Z,1116.00
2023-05-04T06:19:57.319Z,1120.00
2023-05-04T06:20:58.246Z,1124.00
2023-05-04T06:21:57.270Z,1128.00
2023-05-04T06:22:57.308Z,1136.00
2023-05-04T06:23:57.225Z,1136.00
2023-05-04T06:25:01.529Z,1140.00
2023-05-04T06:25:58.255Z,1144.00
2023-05-04T06:26:57.256Z,1144.00
2023-05-04T06:27:57.210Z,1148.00
2023-05-04T06:28:57.208Z,1152.00
2023-05-04T06:29:57.189Z,1152.00
2023-05-04T06:30:57.167Z,1152.00
2023-05-04T06:31:57.240Z,1156.00
2023-05-04T06:32:57.268Z,1152.00
2023-05-04T06:33:57.157Z,1152.00
2023-05-04T06:34:57.115Z,1148.00
2023-05-04T06:35:57.098Z,1148.00
2023-05-04T06:36:57.084Z,1148.00
2023-05-04T06:37:57.170Z,1148.00
2023-05-04T06:38:57.114Z,1148.00
2023-05-04T06:39:57.095Z,1144.00
2023-05-04T06:40:57.042Z,1152.00
2023-05-04T06:41:57.117Z,1156.00
2023-05-04T06:42:57.024Z,1160.00
2023-05-04T06:43:58.771Z,1164.00
2023-05-04T06:44:57.026Z,1164.00
2023-05-04T06:45:57.037Z,1168.00
2023-05-04T06:46:56.998Z,1172.00
2023-05-04T06:47:57.007Z,1180.00
2023-05-04T06:48:56.963Z,1188.00
2023-05-04T06:49:56.962Z,1192.00
2023-05-04T06:50:56.990Z,1196.00
2023-05-04T06:51:56.961Z,1204.00
2023-05-04T06:52:56.943Z,1200.00
2023-05-04T06:53:56.913Z,1204.00
2023-05-04T06:54:56.896Z,1208.00
2023-05-04T06:55:56.943Z,1216.00
2023-05-04T06:56:56.897Z,1216.00
2023-05-04T06:57:56.871Z,1220.00
2023-05-04T06:58:56.890Z,1224.00
2023-05-04T06:59:56.836Z,1228.00
2023-05-04T07:00:56.878Z,1236.00
2023-05-04T07:01:57.844Z,1240.00
2023-05-04T07:02:56.859Z,1248.00
2023-05-04T07:03:58.061Z,1256.00
2023-05-04T07:04:56.968Z,1260.00
2023-05-04T07:05:57.845Z,1272.00
2023-05-04T07:06:56.791Z,1272.00
2023-05-04T07:07:57.481Z,1276.00
2023-05-04T07:08:56.769Z,1280.00
2023-05-04T07:09:56.807Z,1264.00
2023-05-04T07:10:56.733Z,1288.00
2023-05-04T07:11:57.444Z,1296.00
2023-05-04T07:12:56.792Z,1300.00
2023-05-04T07:13:57.467Z,1316.00
2023-05-04T07:14:56.703Z,1324.00
2023-05-04T07:15:56.717Z,1328.00
2023-05-04T07:16:56.671Z,1336.00
2023-05-04T07:17:56.815Z,1352.00
2023-05-04T07:18:56.625Z,1360.00
2023-05-04T07:19:57.688Z,1364.00
2023-05-04T07:21:06.088Z,1368.00
2023-05-04T07:21:57.594Z,1372.00
2023-05-04T07:22:56.582Z,1376.00
2023-05-04T07:23:56.572Z,1376.00
2023-05-04T07:24:56.558Z,1372.00
2023-05-04T07:25:56.584Z,1380.00
2023-05-04T07:26:56.567Z,1368.00
2023-05-04T07:27:56.534Z,1360.00
2023-05-04T07:28:56.517Z,1372.00
2023-05-04T07:29:56.505Z,1384.00
2023-05-04T07:30:56.515Z,1404.00
2023-05-04T07:31:56.503Z,1428.00
2023-05-04T07:32:56.574Z,1452.00
2023-05-04T07:33:56.450Z,1488.00
2023-05-04T07:34:56.540Z,1512.00
2023-05-04T07:35:56.462Z,1548.00
2023-05-04T07:36:56.442Z,1564.00
2023-05-04T07:37:57.437Z,1580.00
2023-05-04T07:38:56.430Z,1584.00
2023-05-04T07:39:56.393Z,1568.00
2023-05-04T07:40:56.384Z,1564.00
2023-05-04T07:41:56.386Z,1564.00
2023-05-04T07:42:56.386Z,1568.00
2023-05-04T07:43:57.103Z,1552.00
2023-05-04T07:44:56.352Z,1544.00
2023-05-04T07:45:57.823Z,1548.00
2023-05-04T07:46:56.377Z,1560.00
2023-05-04T07:47:57.107Z,1552.00
2023-05-04T07:48:56.330Z,1548.00
2023-05-04T07:49:57.034Z,1536.00
2023-05-04T07:50:56.313Z,1544.00
2023-05-04T07:51:56.534Z,1536.00
2023-05-04T07:52:56.316Z,1528.00
2023-05-04T07:53:56.377Z,1544.00
2023-05-04T07:54:56.245Z,1560.00
2023-05-04T07:55:56.960Z,1556.00
2023-05-04T07:56:56.232Z,1552.00
2023-05-04T07:57:56.421Z,1552.00
2023-05-04T07:58:56.210Z,1552.00
2023-05-04T07:59:56.924Z,1552.00
2023-05-04T08:00:56.214Z,1556.00
2023-05-04T08:01:56.937Z,1560.00
2023-05-04T08:02:56.255Z,1548.00
2023-05-04T08:03:57.203Z,1552.00
2023-05-04T08:04:56.173Z,1560.00
2023-05-04T08:05:56.862Z,1560.00
2023-05-04T08:06:56.137Z,1568.00
2023-05-04T08:07:56.246Z,1568.00
2023-05-04T08:08:56.097Z,1568.00
2023-05-04T08:09:56.212Z,1560.00
2023-05-04T08:11:02.017Z,1548.00
2023-05-04T08:11:57.087Z,1548.00
2023-05-04T08:12:56.125Z,1556.00
2023-05-04T08:13:57.065Z,1552.00
2023-05-04T08:14:56.036Z,1552.00
2023-05-04T08:15:57.054Z,1564.00
2023-05-04T08:16:56.012Z,1556.00
2023-05-04T08:17:56.048Z,1556.00
2023-05-04T08:18:56.004Z,1560.00
2023-05-04T08:19:56.001Z,1556.00
2023-05-04T08:20:56.023Z,1528.00
2023-05-04T08:21:56.004Z,1524.00
2023-05-04T08:22:55.978Z,1536.00
2023-05-04T08:23:55.940Z,1528.00
2023-05-04T08:24:55.950Z,1532.00
2023-05-04T08:25:55.905Z,1540.00
2023-05-04T08:27:06.630Z,1556.00
2023-05-04T08:27:56.920Z,1556.00
2023-05-04T08:28:55.883Z,1544.00
2023-05-04T08:29:55.879Z,1532.00
2023-05-04T08:30:55.917Z,1520.00
2023-05-04T08:31:56.023Z,1512.00
2023-05-04T08:32:55.882Z,1516.00
2023-05-04T08:33:55.874Z,1524.00
2023-05-04T08:34:55.914Z,1532.00
2023-05-04T08:35:55.803Z,1528.00
2023-05-04T08:36:55.808Z,1544.00
2023-05-04T08:37:55.826Z,1552.00
2023-05-04T08:38:55.771Z,1500.00
2023-05-04T08:39:55.861Z,1540.00
2023-05-04T08:40:57.325Z,1528.00
2023-05-04T08:41:55.808Z,1548.00
2023-05-04T08:42:55.952Z,1536.00
2023-05-04T08:43:55.734Z,1552.00
2023-05-04T08:44:56.758Z,1564.00
2023-05-04T08:45:55.834Z,1560.00
2023-05-04T08:46:55.832Z,1556.00
2023-05-04T08:47:56.099Z,1544.00
2023-05-04T08:48:56.365Z,1568.00
2023-05-04T08:49:55.674Z,1580.00
2023-05-04T08:50:56.371Z,1616.00
2023-05-04T08:51:55.661Z,1628.00
2023-05-04T08:52:55.752Z,1640.00
2023-05-04T08:53:55.751Z,1644.00
2023-05-04T08:54:55.810Z,1648.00
2023-05-04T08:55:55.684Z,1652.00
2023-05-04T08:56:56.167Z,1668.00
2023-05-04T08:57:55.584Z,1680.00
2023-05-04T08:58:55.644Z,1672.00
2023-05-04T08:59:55.744Z,1676.00
2023-05-04T09:00:56.598Z,1680.00
2023-05-04T09:01:55.613Z,1684.00
2023-05-04T09:02:55.638Z,1696.00
2023-05-04T09:03:55.706Z,1700.00
2023-05-04T09:04:55.503Z,1692.00
2023-05-04T09:05:55.503Z,1716.00
2023-05-04T09:06:55.496Z,1744.00
2023-05-04T09:07:55.504Z,1776.00
2023-05-04T09:08:55.460Z,1796.00
2023-05-04T09:09:55.447Z,1820.00
2023-05-04T09:10:55.424Z,1832.00
2023-05-04T09:11:55.457Z,1852.00
2023-05-04T09:12:55.493Z,1872.00
2023-05-04T09:13:55.433Z,1884.00
2023-05-04T09:14:55.397Z,1888.00
2023-05-04T09:15:55.473Z,1904.00
2023-05-04T09:16:55.471Z,1924.00
2023-05-04T09:18:55.426Z,1984.00
2023-05-04T09:19:55.371Z,1872.00
2023-05-04T09:20:55.450Z,1984.00
2023-05-04T09:21:55.352Z,2040.00
2023-05-04T09:22:55.344Z,2076.00
2023-05-04T09:23:55.327Z,2008.00
2023-05-04T09:24:55.261Z,2176.00
2023-05-04T09:25:55.250Z,2196.00
2023-05-04T09:26:55.249Z,2224.00
2023-05-04T09:27:55.232Z,2228.00
2023-05-04T09:28:55.224Z,2252.00
2023-05-04T09:29:55.257Z,2272.00
2023-05-04T09:30:55.245Z,2284.00
2023-05-04T09:31:55.192Z,2292.00
2023-05-04T09:32:55.241Z,2296.00
2023-05-04T09:33:55.161Z,2328.00
2023-05-04T09:34:55.154Z,2336.00
2023-05-04T09:35:55.144Z,2344.00
2023-05-04T09:36:55.138Z,2360.00
2023-05-04T09:37:55.117Z,2416.00
2023-05-04T09:38:55.105Z,2432.00
2023-05-04T09:39:55.131Z,2432.00
2023-05-04T09:40:55.086Z,2376.00
2023-05-04T09:41:55.090Z,2416.00
2023-05-04T09:42:55.063Z,2404.00
2023-05-04T09:43:55.056Z,2368.00
2023-05-04T09:44:55.046Z,2404.00
2023-05-04T09:45:55.048Z,2400.00
2023-05-04T09:46:55.026Z,2432.00
2023-05-04T09:47:55.045Z,2448.00
2023-05-04T09:48:55.007Z,2464.00
2023-05-04T09:49:54.996Z,2464.00
2023-05-04T09:50:55.020Z,2476.00
2023-05-04T09:51:54.968Z,2428.00
2023-05-04T09:52:54.967Z,2476.00
2023-05-04T09:53:54.956Z,2496.00
2023-05-04T09:54:54.953Z,2512.00
2023-05-04T09:55:54.966Z,2536.00
2023-05-04T09:56:54.943Z,2548.00
2023-05-04T09:57:55.866Z,2568.00
2023-05-04T09:58:54.899Z,2584.00
2023-05-04T09:59:55.910Z,2580.00
2023-05-04T10:00:54.890Z,2604.00
2023-05-04T10:01:55.941Z,2588.00
2023-05-04T10:02:54.925Z,2644.00
2023-05-04T10:03:55.079Z,2640.00
2023-05-04T10:04:54.831Z,2644.00
2023-05-04T10:05:55.610Z,2620.00
2023-05-04T10:06:54.826Z,2648.00
2023-05-04T10:07:55.554Z,2708.00
2023-05-04T10:08:54.803Z,2728.00
2023-05-04T10:09:54.832Z,2756.00
2023-05-04T10:10:54.771Z,2768.00
2023-05-04T10:11:54.812Z,2768.00
2023-05-04T10:12:54.815Z,2788.00
2023-05-04T10:13:54.735Z,2804.00
2023-05-04T10:14:54.719Z,2840.00
2023-05-04T10:15:54.731Z,2828.00
2023-05-04T10:16:54.705Z,2756.00
2023-05-04T10:17:54.745Z,2776.00
2023-05-04T10:18:54.678Z,2804.00
2023-05-04T10:19:54.663Z,2832.00
2023-05-04T10:20:54.651Z,2832.00
2023-05-04T10:21:54.671Z,2836.00
2023-05-04T10:22:54.627Z,2872.00
2023-05-04T10:23:54.626Z,2916.00
2023-05-04T10:24:54.609Z,2968.00
2023-05-04T10:25:54.663Z,3040.00
2023-05-04T10:26:54.610Z,3096.00
2023-05-04T10:27:54.575Z,3124.00
2023-05-04T10:28:54.605Z,3148.00
2023-05-04T10:29:54.555Z,3184.00
2023-05-04T10:30:54.542Z,3276.00
2023-05-04T10:31:54.592Z,3312.00
2023-05-04T10:32:54.617Z,3380.00
2023-05-04T10:33:54.516Z,3416.00
2023-05-04T10:34:56.177Z,3524.00
2023-05-04T10:35:54.506Z,3568.00
2023-05-04T10:36:54.474Z,3604.00
2023-05-04T10:37:54.621Z,3656.00
2023-05-04T10:38:54.466Z,3660.00
2023-05-04T10:39:54.462Z,3684.00
2023-05-04T10:40:54.428Z,3676.00
2023-05-04T10:41:54.425Z,3612.00
2023-05-04T10:42:54.409Z,3672.00
2023-05-04T10:43:54.443Z,3708.00
2023-05-04T10:44:54.386Z,3704.00
2023-05-04T10:45:54.413Z,3712.00
2023-05-04T10:46:54.373Z,3732.00
2023-05-04T10:47:54.402Z,3756.00
2023-05-04T10:48:54.365Z,3740.00
2023-05-04T10:49:54.341Z,3776.00
2023-05-04T10:50:54.320Z,3768.00
2023-05-04T10:51:54.321Z,3812.00
2023-05-04T10:52:54.323Z,3840.00
2023-05-04T10:53:54.314Z,3876.00
2023-05-04T10:54:54.287Z,3880.00
2023-05-04T10:55:54.275Z,3812.00
2023-05-04T10:56:54.254Z,3764.00
2023-05-04T10:57:54.289Z,3732.00
2023-05-04T10:58:54.250Z,3696.00
2023-05-04T10:59:54.236Z,3652.00
2023-05-04T11:00:54.243Z,3600.00
2023-05-04T11:01:54.207Z,3524.00
2023-05-04T11:02:54.234Z,3624.00
2023-05-04T11:03:54.214Z,3628.00
2023-05-04T11:04:54.173Z,3632.00
2023-05-04T11:05:54.175Z,3608.00
2023-05-04T11:06:54.278Z,3504.00
2023-05-04T11:07:54.167Z,3392.00
2023-05-04T11:08:54.278Z,3356.00
2023-05-04T11:09:54.163Z,3340.00
2023-05-04T11:10:54.319Z,3264.00
2023-05-04T11:11:54.139Z,3284.00
2023-05-04T11:12:54.843Z,3468.00
2023-05-04T11:13:54.100Z,3560.00
2023-05-04T11:14:54.200Z,3596.00
2023-05-04T11:15:54.089Z,3592.00
2023-05-04T11:16:54.818Z,3612.00
2023-05-04T11:17:54.056Z,3664.00
2023-05-04T11:18:54.157Z,3704.00
2023-05-04T11:19:54.046Z,3752.00
2023-05-04T11:20:53.993Z,3776.00
2023-05-04T11:21:54.030Z,3768.00
2023-05-04T11:22:53.980Z,3756.00
2023-05-04T11:23:53.979Z,3676.00
2023-05-04T11:24:55.667Z,3876.00
2023-05-04T11:25:53.948Z,3948.00
2023-05-04T11:26:53.953Z,4012.00
2023-05-04T11:27:53.927Z,4084.00
2023-05-04T11:28:53.929Z,4136.00
2023-05-04T11:29:53.908Z,4200.00
2023-05-04T11:30:56.146Z,4288.00
2023-05-04T11:31:54.046Z,4352.00
2023-05-04T11:32:54.011Z,4396.00
2023-05-04T11:33:53.874Z,4420.00
2023-05-04T11:34:53.847Z,4432.00
2023-05-04T11:35:53.838Z,4304.00
2023-05-04T11:36:53.825Z,4232.00
2023-05-04T11:37:53.836Z,4428.00
2023-05-04T11:38:53.803Z,4544.00
2023-05-04T11:39:53.797Z,4796.00
2023-05-04T11:40:53.804Z,4980.00
2023-05-04T11:41:53.789Z,5216.00
2023-05-04T11:42:56.648Z,5328.00
2023-05-04T11:43:53.842Z,5460.00
2023-05-04T11:44:53.746Z,5588.00
2023-05-04T11:45:53.751Z,5672.00
2023-05-04T11:46:53.796Z,5892.00
2023-05-04T11:47:53.769Z,6096.00
2023-05-04T11:48:53.692Z,6248.00
2023-05-04T11:49:53.694Z,6412.00
2023-05-04T11:50:53.674Z,6512.00
2023-05-04T11:51:53.685Z,6512.00
2023-05-04T11:52:53.656Z,6532.00
2023-05-04T11:53:53.651Z,6508.00
2023-05-04T11:54:55.688Z,6584.00
2023-05-04T11:55:53.632Z,6584.00
2023-05-04T11:56:53.616Z,6748.00
2023-05-04T11:57:53.602Z,6748.00
2023-05-04T11:58:53.585Z,6824.00
2023-05-04T11:59:53.590Z,6836.00
2023-05-04T12:00:55.363Z,6876.00
2023-05-04T12:01:53.565Z,7204.00
2023-05-04T12:02:53.639Z,7448.00
2023-05-04T12:03:54.345Z,7876.00
2023-05-04T12:04:53.563Z,8512.00
2023-05-04T12:05:53.603Z,9200.00
2023-05-04T12:06:53.497Z,9744.00
2023-05-04T12:07:53.491Z,10568.00
2023-05-04T12:08:53.583Z,11684.00
2023-05-04T12:09:53.471Z,12312.00
2023-05-04T12:10:53.456Z,12924.00
2023-05-04T12:11:53.492Z,13516.00
2023-05-04T12:12:53.585Z,13628.00
2023-05-04T12:13:53.427Z,13900.00
2023-05-04T12:14:53.427Z,13760.00
2023-05-04T12:15:53.426Z,14020.00
2023-05-04T12:16:53.422Z,13688.00
2023-05-04T12:17:53.405Z,14036.00
2023-05-04T12:18:53.371Z,14624.00
2023-05-04T12:19:53.368Z,14804.00
2023-05-04T12:20:53.348Z,14688.00
2023-05-04T12:21:53.490Z,15224.00
2023-05-04T12:22:53.327Z,15508.00
2023-05-04T12:23:53.325Z,15936.00
2023-05-04T12:24:53.315Z,16192.00
2023-05-04T12:25:58.224Z,16224.00
2023-05-04T12:26:54.296Z,16576.00
2023-05-04T12:27:53.302Z,17184.00
2023-05-04T12:28:53.261Z,17664.00
2023-05-04T12:29:53.262Z,17664.00
2023-05-04T12:30:53.240Z,17696.00