createdAt,value
2019-01-26T00:01:29.520Z,8.80
2019-01-26T00:03:58.231Z,8.80
2019-01-26T00:06:27.025Z,8.80
2019-01-26T00:08:55.769Z,8.80
2019-01-26T00:11:24.526Z,8.80
2019-01-26T00:13:53.258Z,8.90
2019-01-26T00:16:21.989Z,8.90
2019-01-26T00:18:50.737Z,8.90
2019-01-26T00:21:19.561Z,8.90
2019-01-26T00:23:48.297Z,8.90
2019-01-26T00:26:17.153Z,8.90
2019-01-26T00:28:45.890Z,8.90
2019-01-26T00:31:14.700Z,8.90
2019-01-26T00:33:43.505Z,8.90
2019-01-26T00:36:12.413Z,8.90
2019-01-26T00:38:41.317Z,9.00
2019-01-26T00:41:10.178Z,9.00
2019-01-26T00:43:38.969Z,9.00
2019-01-26T00:46:07.721Z,9.00
2019-01-26T00:48:38.870Z,9.00
2019-01-26T00:51:07.672Z,9.00
2019-01-26T00:53:36.470Z,9.00
2019-01-26T00:56:05.517Z,9.00
2019-01-26T00:58:34.329Z,9.00
2019-01-26T01:01:03.246Z,9.00
2019-01-26T01:03:32.125Z,9.10
2019-01-26T01:06:00.953Z,9.10
2019-01-26T01:08:29.785Z,9.10
2019-01-26T01:10:58.505Z,9.10
2019-01-26T01:13:27.239Z,9.10
2019-01-26T01:15:55.953Z,9.10
2019-01-26T01:18:24.677Z,9.10
2019-01-26T01:20:53.406Z,9.10
2019-01-26T01:23:22.201Z,9.10
2019-01-26T01:25:50.969Z,9.10
2019-01-26T01:28:19.689Z,9.20
2019-01-26T01:30:48.409Z,9.20
2019-01-26T01:33:17.230Z,9.20
2019-01-26T01:35:45.941Z,9.20
2019-01-26T01:38:14.677Z,9.20
2019-01-26T01:40:43.549Z,9.20
2019-01-26T01:43:12.262Z,9.20
2019-01-26T01:45:40.973Z,9.20
2019-01-26T01:48:28.924Z,9.20
2019-01-26T01:50:57.639Z,9.20
2019-01-26T01:53:26.445Z,9.20
2019-01-26T01:55:55.185Z,9.20
2019-01-26T01:58:23.941Z,9.20
2019-01-26T02:00:52.784Z,9.20
2019-01-26T02:03:21.504Z,9.20
2019-01-26T02:05:50.417Z,9.20
2019-01-26T02:08:19.141Z,9.20
2019-01-26T02:10:47.941Z,9.20
2019-01-26T02:13:16.710Z,9.20
2019-01-26T02:15:45.454Z,9.20
2019-01-26T02:18:14.526Z,9.20
2019-01-26T02:20:43.261Z,9.20
2019-01-26T02:23:12.140Z,9.20
2019-01-26T02:25:40.869Z,9.20
2019-01-26T02:28:09.621Z,9.20
2019-01-26T02:30:38.351Z,9.20
2019-01-26T02:33:07.069Z,9.20
2019-01-26T02:35:35.920Z,9.20
2019-01-26T02:38:04.709Z,9.20
2019-01-26T02:40:33.488Z,9.20
2019-01-26T02:43:02.245Z,9.20
2019-01-26T02:45:30.975Z,9.20
2019-01-26T02:47:59.865Z,9.20
2019-01-26T02:50:28.773Z,9.20
2019-01-26T02:52:57.518Z,9.20
2019-01-26T02:55:26.233Z,9.20
2019-01-26T02:57:54.961Z,9.20
2019-01-26T03:00:24.270Z,9.20
2019-01-26T03:02:53.077Z,9.20
2019-01-26T03:05:22.002Z,9.20
2019-01-26T03:07:50.818Z,9.20
2019-01-26T03:10:21.531Z,9.20
2019-01-26T03:12:50.399Z,9.20
2019-01-26T03:15:20.462Z,9.20
2019-01-26T03:17:55.149Z,9.20
2019-01-26T03:20:23.870Z,9.30
2019-01-26T03:22:52.660Z,9.30
2019-01-26T03:25:21.488Z,9.30
2019-01-26T03:27:50.357Z,9.30
2019-01-26T03:30:20.948Z,9.30
2019-01-26T03:32:49.729Z,9.30
2019-01-26T03:35:18.514Z,9.30
2019-01-26T03:37:47.427Z,9.40
2019-01-26T03:40:18.374Z,9.40
2019-01-26T03:42:47.069Z,9.40
2019-01-26T03:45:16.177Z,9.40
2019-01-26T03:47:45.060Z,9.40
2019-01-26T03:50:14.257Z,9.40
2019-01-26T03:52:43.333Z,9.40
2019-01-26T03:55:14.047Z,9.40
2019-01-26T03:57:43.005Z,9.40
2019-01-26T04:00:20.133Z,9.40
2019-01-26T04:02:49.010Z,9.50
2019-01-26T04:05:17.870Z,9.50
2019-01-26T04:07:46.733Z,9.40
2019-01-26T04:10:15.704Z,9.40
2019-01-26T04:15:14.297Z,9.50
2019-01-26T04:17:43.099Z,9.40
2019-01-26T04:20:14.395Z,9.40
2019-01-26T04:22:43.185Z,9.40
2019-01-26T04:25:12.142Z,9.40
2019-01-26T04:27:40.933Z,9.40
2019-01-26T04:30:12.897Z,9.40
2019-01-26T04:32:41.677Z,9.40
2019-01-26T04:35:10.481Z,9.40
2019-01-26T04:37:39.309Z,9.40
2019-01-26T04:40:10.569Z,9.30
2019-01-26T04:42:39.493Z,9.30
2019-01-26T04:45:11.405Z,9.30
2019-01-26T04:47:40.145Z,9.30
2019-01-26T04:50:10.965Z,9.30
2019-01-26T04:52:39.713Z,9.30
2019-01-26T04:55:08.765Z,9.30
2019-01-26T04:57:37.499Z,9.30
2019-01-26T05:00:09.968Z,9.30
2019-01-26T05:02:38.843Z,9.30
2019-01-26T05:05:07.694Z,9.30
2019-01-26T05:07:36.411Z,9.30
2019-01-26T05:10:06.653Z,9.30
2019-01-26T05:12:35.429Z,9.30
2019-01-26T05:15:04.718Z,9.20
2019-01-26T05:17:39.203Z,9.30
2019-01-26T05:20:05.042Z,9.20
2019-01-26T05:22:33.769Z,9.20
2019-01-26T05:25:02.473Z,9.20
2019-01-26T05:27:31.185Z,9.20
2019-01-26T05:29:59.930Z,9.20
2019-01-26T05:32:28.898Z,9.20
2019-01-26T05:34:57.610Z,9.20
2019-01-26T05:37:26.376Z,9.20
2019-01-26T05:39:55.082Z,9.20
2019-01-26T05:42:23.835Z,9.20
2019-01-26T05:44:52.561Z,9.20
2019-01-26T05:47:21.297Z,9.20
2019-01-26T05:49:50.082Z,9.20
2019-01-26T05:52:18.857Z,9.20
2019-01-26T05:54:47.592Z,9.30
2019-01-26T05:57:16.321Z,9.30
2019-01-26T05:59:45.148Z,9.30
2019-01-26T06:02:33.093Z,9.30
2019-01-26T06:05:01.834Z,9.30
2019-01-26T06:07:30.669Z,9.30
2019-01-26T06:09:59.453Z,9.30
2019-01-26T06:12:28.187Z,9.40
2019-01-26T06:14:56.985Z,9.40
2019-01-26T06:17:25.704Z,9.40
2019-01-26T06:19:54.447Z,9.40
2019-01-26T06:22:23.129Z,9.40
2019-01-26T06:27:41.382Z,9.50
2019-01-26T06:30:13.518Z,9.50
2019-01-26T06:32:42.249Z,9.50
2019-01-26T06:35:11.130Z,9.60
2019-01-26T06:37:40.006Z,9.60
2019-01-26T06:40:11.173Z,9.60
2019-01-26T06:42:40.053Z,9.60
2019-01-26T06:45:15.225Z,9.60
2019-01-26T06:47:45.526Z,9.60
2019-01-26T06:50:27.178Z,9.70
2019-01-26T06:52:58.868Z,9.70
2019-01-26T06:55:39.731Z,9.70
2019-01-26T06:58:09.799Z,9.70
2019-01-26T07:00:45.096Z,9.70
2019-01-26T07:03:25.382Z,9.80
2019-01-26T07:06:31.306Z,9.80
2019-01-26T07:09:13.175Z,9.80
2019-01-26T07:11:47.975Z,9.80
2019-01-26T07:14:17.597Z,9.80
2019-01-26T07:16:53.654Z,9.80
2019-01-26T07:19:22.553Z,9.90
2019-01-26T07:21:51.321Z,9.90
2019-01-26T07:24:20.088Z,9.90
2019-01-26T07:27:04.520Z,9.90
2019-01-26T07:29:39.227Z,9.90
2019-01-26T07:32:08.009Z,10.00
2019-01-26T07:34:36.766Z,10.00
2019-01-26T07:37:05.570Z,10.00
2019-01-26T07:39:34.329Z,10.10
2019-01-26T07:42:03.121Z,10.10
2019-01-26T07:44:31.926Z,10.10
2019-01-26T07:47:00.697Z,10.10
2019-01-26T07:49:29.515Z,10.10
2019-01-26T07:51:58.267Z,10.10
2019-01-26T07:54:27.074Z,10.20
2019-01-26T07:56:55.824Z,10.20
2019-01-26T07:59:24.529Z,10.20
2019-01-26T08:01:53.375Z,10.20
2019-01-26T08:04:22.077Z,10.20
2019-01-26T08:06:50.876Z,10.20
2019-01-26T08:09:19.629Z,10.20
2019-01-26T08:11:48.370Z,10.20
2019-01-26T08:14:17.245Z,10.20
2019-01-26T08:16:46.045Z,10.20
2019-01-26T08:19:14.762Z,10.20
2019-01-26T08:21:43.549Z,10.20
2019-01-26T08:24:12.322Z,10.30
2019-01-26T08:26:41.118Z,10.30
2019-01-26T08:29:09.885Z,10.30
2019-01-26T08:31:38.700Z,10.30
2019-01-26T08:34:07.441Z,10.30
2019-01-26T08:36:36.213Z,10.30
2019-01-26T08:39:07.718Z,10.30
2019-01-26T08:41:36.609Z,10.30
2019-01-26T08:44:05.757Z,10.30
2019-01-26T08:46:34.501Z,10.30
2019-01-26T08:49:03.225Z,10.30
2019-01-26T08:51:32.077Z,10.30
2019-01-26T08:54:00.809Z,10.30
2019-01-26T08:56:29.548Z,10.30
2019-01-26T08:58:58.277Z,10.30
2019-01-26T09:01:27.145Z,10.20
2019-01-26T09:04:15.764Z,10.30
2019-01-26T09:06:50.313Z,10.30
2019-01-26T09:09:19.027Z,10.20
2019-01-26T09:11:47.837Z,10.20
2019-01-26T09:14:16.655Z,10.20
2019-01-26T09:16:45.421Z,10.20
2019-01-26T09:19:14.523Z,10.20
2019-01-26T09:21:43.278Z,10.20
2019-01-26T09:24:12.009Z,10.20
2019-01-26T09:26:40.727Z,10.20
2019-01-26T09:29:09.477Z,10.20
2019-01-26T09:31:38.410Z,10.20
2019-01-26T09:34:07.278Z,10.20
2019-01-26T09:36:36.085Z,10.20
2019-01-26T09:39:09.011Z,10.20
2019-01-26T09:41:37.915Z,10.20
2019-01-26T09:44:07.608Z,10.20
2019-01-26T09:46:36.406Z,10.20
2019-01-26T09:49:05.385Z,10.20
2019-01-26T09:51:34.305Z,10.20
2019-01-26T09:54:03.101Z,10.20
2019-01-26T09:56:32.695Z,10.20
2019-01-26T09:59:01.441Z,10.20
2019-01-26T10:01:31.004Z,10.20
2019-01-26T10:03:59.821Z,10.20
2019-01-26T10:06:28.569Z,10.20
2019-01-26T10:08:57.312Z,10.20
2019-01-26T10:11:26.221Z,10.20
2019-01-26T10:13:54.981Z,10.20
2019-01-26T10:16:23.729Z,10.20
2019-01-26T10:18:53.787Z,10.20
2019-01-26T10:21:22.854Z,10.20
2019-01-26T10:23:51.607Z,10.20
2019-01-26T10:26:20.385Z,10.20
2019-01-26T10:28:49.188Z,10.20
2019-01-26T10:31:17.933Z,10.20
2019-01-26T10:33:46.661Z,10.20
2019-01-26T10:36:23.584Z,10.20
2019-01-26T10:39:20.521Z,10.20
2019-01-26T10:42:07.543Z,10.20
2019-01-26T10:44:37.034Z,10.20
2019-01-26T10:47:06.197Z,10.20
2019-01-26T10:49:35.064Z,10.20
2019-01-26T10:52:03.977Z,10.20
2019-01-26T10:54:32.910Z,10.20
2019-01-26T10:57:01.643Z,10.20
2019-01-26T10:59:30.379Z,10.20
2019-01-26T11:01:59.125Z,10.20
2019-01-26T11:04:27.870Z,10.20
2019-01-26T11:06:56.777Z,10.30
2019-01-26T11:09:25.621Z,10.30
2019-01-26T11:11:54.357Z,10.30
2019-01-26T11:14:23.081Z,10.30
2019-01-26T11:16:51.789Z,10.40
2019-01-26T11:19:20.673Z,10.40
2019-01-26T11:21:49.417Z,10.40
2019-01-26T11:24:18.141Z,10.40
2019-01-26T11:26:49.392Z,10.40
2019-01-26T11:29:17.373Z,10.40
2019-01-26T11:31:46.157Z,10.40
2019-01-26T11:34:14.897Z,10.40
2019-01-26T11:36:43.629Z,10.40
2019-01-26T11:39:12.677Z,10.50
2019-01-26T11:41:41.509Z,10.50
2019-01-26T11:44:10.481Z,10.50
2019-01-26T11:47:10.442Z,10.50
2019-01-26T11:49:42.929Z,10.50
2019-01-26T11:52:11.759Z,10.50
2019-01-26T11:54:56.145Z,10.50
2019-01-26T11:57:27.001Z,10.50
2019-01-26T12:00:13.772Z,10.40
2019-01-26T12:02:48.489Z,10.40
2019-01-26T12:05:25.278Z,10.40
2019-01-26T12:07:54.082Z,10.40
2019-01-26T12:10:22.881Z,10.40
2019-01-26T12:12:51.698Z,10.40
2019-01-26T12:15:20.536Z,10.40
2019-01-26T12:17:49.337Z,10.40
2019-01-26T12:20:18.242Z,10.40
2019-01-26T12:22:47.050Z,10.40
2019-01-26T12:25:15.964Z,10.40
2019-01-26T12:27:44.721Z,10.50
2019-01-26T12:30:13.920Z,10.50
2019-01-26T12:32:42.737Z,10.50
2019-01-26T12:35:13.017Z,10.50
2019-01-26T12:37:41.805Z,10.50
2019-01-26T12:40:11.397Z,10.60
2019-01-26T12:42:40.298Z,10.60
2019-01-26T12:45:12.738Z,10.60
2019-01-26T12:47:41.553Z,10.60
2019-01-26T12:50:11.237Z,10.60
2019-01-26T12:52:40.201Z,10.60
2019-01-26T12:55:10.463Z,10.60
2019-01-26T12:57:39.369Z,10.70
2019-01-26T13:00:11.729Z,10.70
2019-01-26T13:02:40.531Z,10.70
2019-01-26T13:05:09.691Z,10.70
2019-01-26T13:07:38.509Z,10.70
2019-01-26T13:10:16.791Z,10.60
2019-01-26T13:12:45.624Z,10.70
2019-01-26T13:15:16.113Z,10.70
2019-01-26T13:17:44.937Z,10.70
2019-01-26T13:20:14.632Z,10.70
2019-01-26T13:22:43.809Z,10.70
2019-01-26T13:25:14.340Z,10.70
2019-01-26T13:27:43.062Z,10.70
2019-01-26T13:30:15.124Z,10.60
2019-01-26T13:32:44.027Z,10.60
2019-01-26T13:35:13.318Z,10.60
2019-01-26T13:37:42.354Z,10.60
2019-01-26T13:40:13.973Z,10.60
2019-01-26T13:42:42.724Z,10.60
2019-01-26T13:45:13.048Z,10.60
2019-01-26T13:47:41.905Z,10.60
2019-01-26T13:50:11.067Z,10.60
2019-01-26T13:52:39.796Z,10.60
2019-01-26T13:55:14.236Z,10.60
2019-01-26T13:57:43.069Z,10.60
2019-01-26T14:00:20.545Z,10.60
2019-01-26T14:02:49.277Z,10.60
2019-01-26T14:05:18.021Z,10.60
2019-01-26T14:07:46.817Z,10.60
2019-01-26T14:10:15.989Z,10.60
2019-01-26T14:12:44.865Z,10.60
2019-01-26T14:15:14.669Z,10.60
2019-01-26T14:17:43.498Z,10.60
2019-01-26T14:20:15.032Z,10.60
2019-01-26T14:22:43.861Z,10.60
2019-01-26T14:25:12.950Z,10.60
2019-01-26T14:27:41.661Z,10.60
2019-01-26T14:30:19.753Z,10.60
2019-01-26T14:32:52.445Z,10.60
2019-01-26T14:35:19.064Z,10.60
2019-01-26T14:37:47.945Z,10.60
2019-01-26T14:40:17.025Z,10.60
2019-01-26T14:42:45.850Z,10.60
2019-01-26T14:45:14.963Z,10.60
2019-01-26T14:47:43.769Z,10.60
2019-01-26T14:50:13.501Z,10.60
2019-01-26T14:52:42.309Z,10.60
2019-01-26T14:55:14.152Z,10.60
2019-01-26T14:57:43.043Z,10.70
2019-01-26T15:00:19.006Z,10.70
2019-01-26T15:02:47.921Z,10.70
2019-01-26T15:05:16.832Z,10.70
2019-01-26T15:07:45.609Z,10.70
2019-01-26T15:10:14.498Z,10.70
2019-01-26T15:12:43.215Z,10.70
2019-01-26T15:15:12.895Z,10.80
2019-01-26T15:17:41.648Z,10.80
2019-01-26T15:20:14.197Z,10.70
2019-01-26T15:22:43.011Z,10.80
2019-01-26T15:25:12.087Z,10.80
2019-01-26T15:27:40.937Z,10.70
2019-01-26T15:30:15.573Z,10.70
2019-01-26T15:32:44.326Z,10.70
2019-01-26T15:35:13.414Z,10.70
2019-01-26T15:37:42.209Z,10.70
2019-01-26T15:40:11.421Z,10.70
2019-01-26T15:42:40.315Z,10.70
2019-01-26T15:45:15.725Z,10.60
2019-01-26T15:47:45.087Z,10.60
2019-01-26T15:50:14.344Z,10.60
2019-01-26T15:52:43.164Z,10.60
2019-01-26T15:55:14.570Z,10.60
2019-01-26T15:57:43.290Z,10.60
2019-01-26T16:00:21.463Z,10.60
2019-01-26T16:02:50.182Z,10.60
2019-01-26T16:05:19.161Z,10.60
2019-01-26T16:07:47.991Z,10.60
2019-01-26T16:10:18.878Z,10.60
2019-01-26T16:12:47.685Z,10.60
2019-01-26T16:15:18.529Z,10.60
2019-01-26T16:17:47.249Z,10.50
2019-01-26T16:20:20.351Z,10.50
2019-01-26T16:22:47.566Z,10.50
2019-01-26T16:25:16.577Z,10.50
2019-01-26T16:27:45.405Z,10.50
2019-01-26T16:30:16.837Z,10.50
2019-01-26T16:32:45.862Z,10.50
2019-01-26T16:35:15.048Z,10.50
2019-01-26T16:37:43.925Z,10.50
2019-01-26T16:40:21.599Z,10.50
2019-01-26T16:42:50.531Z,10.50
2019-01-26T16:45:24.302Z,10.50
2019-01-26T16:47:53.081Z,10.50
2019-01-26T16:50:27.750Z,10.50
2019-01-26T16:52:54.691Z,10.50
2019-01-26T16:55:23.504Z,10.50
2019-01-26T16:57:52.377Z,10.50
2019-01-26T17:00:27.209Z,10.50
2019-01-26T17:02:55.922Z,10.50
2019-01-26T17:05:25.946Z,10.50
2019-01-26T17:07:54.941Z,10.50
2019-01-26T17:10:23.909Z,10.50
2019-01-26T17:12:52.889Z,10.50
2019-01-26T17:15:21.645Z,10.50
2019-01-26T17:17:50.373Z,10.50
2019-01-26T17:20:25.104Z,10.50
2019-01-26T17:22:54.374Z,10.50
2019-01-26T17:25:23.103Z,10.50
2019-01-26T17:27:51.885Z,10.50
2019-01-26T17:30:23.614Z,10.50
2019-01-26T17:32:52.423Z,10.50
2019-01-26T17:35:21.336Z,10.50
2019-01-26T17:37:50.065Z,10.50
2019-01-26T17:40:20.637Z,10.50
2019-01-26T17:42:49.526Z,10.50
2019-01-26T17:45:18.930Z,10.40
2019-01-26T17:47:47.869Z,10.50
2019-01-26T17:50:18.450Z,10.50
2019-01-26T17:52:47.382Z,10.40
2019-01-26T17:55:16.329Z,10.40
2019-01-26T17:57:45.169Z,10.40
2019-01-26T18:00:18.038Z,10.40
2019-01-26T18:02:46.767Z,10.40
2019-01-26T18:05:15.681Z,10.40
2019-01-26T18:07:44.469Z,10.40
2019-01-26T18:10:15.500Z,10.40
2019-01-26T18:12:44.237Z,10.40
2019-01-26T18:15:13.883Z,10.40
2019-01-26T18:17:42.682Z,10.40
2019-01-26T18:20:15.878Z,10.40
2019-01-26T18:22:44.592Z,10.40
2019-01-26T18:25:13.984Z,10.40
2019-01-26T18:27:42.809Z,10.40
2019-01-26T18:30:14.485Z,10.40
2019-01-26T18:32:43.188Z,10.40
2019-01-26T18:35:12.819Z,10.40
2019-01-26T18:37:41.641Z,10.40
2019-01-26T18:40:13.905Z,10.40
2019-01-26T18:42:42.747Z,10.40
2019-01-26T18:45:12.988Z,10.40
2019-01-26T18:47:41.734Z,10.40
2019-01-26T18:50:13.820Z,10.40
2019-01-26T18:52:42.605Z,10.40
2019-01-26T18:55:11.507Z,10.40
2019-01-26T18:57:40.413Z,10.40
2019-01-26T19:00:19.134Z,10.50
2019-01-26T19:02:49.957Z,10.40
2019-01-26T19:05:19.989Z,10.50
2019-01-26T19:07:48.777Z,10.50
2019-01-26T19:10:17.865Z,10.50
2019-01-26T19:12:46.582Z,10.50
2019-01-26T19:15:18.309Z,10.50
2019-01-26T19:17:47.309Z,10.40
2019-01-26T19:20:16.313Z,10.50
2019-01-26T19:22:45.097Z,10.50
2019-01-26T19:25:15.450Z,10.50
2019-01-26T19:27:44.313Z,10.50
2019-01-26T19:30:15.201Z,10.50
2019-01-26T19:32:44.029Z,10.50
2019-01-26T19:35:13.025Z,10.50
2019-01-26T19:37:41.851Z,10.50
2019-01-26T19:40:16.750Z,10.50
2019-01-26T19:42:45.637Z,10.50
2019-01-26T19:45:16.693Z,10.50
2019-01-26T19:47:45.573Z,10.50
2019-01-26T19:50:17.330Z,10.50
2019-01-26T19:52:46.225Z,10.50
2019-01-26T19:55:16.941Z,10.50
2019-01-26T19:57:45.937Z,10.50
2019-01-26T20:00:15.550Z,10.50
2019-01-26T20:02:44.565Z,10.50
2019-01-26T20:05:16.125Z,10.50
2019-01-26T20:07:45.293Z,10.50
2019-01-26T20:10:15.417Z,10.50
2019-01-26T20:12:44.313Z,10.50
2019-01-26T20:15:15.826Z,10.60
2019-01-26T20:17:44.957Z,10.60
2019-01-26T20:20:19.993Z,10.60
2019-01-26T20:22:48.801Z,10.60
2019-01-26T20:25:17.893Z,10.60
2019-01-26T20:27:46.769Z,10.60
2019-01-26T20:30:19.182Z,10.60
2019-01-26T20:32:48.037Z,10.60
2019-01-26T20:35:17.114Z,10.60
2019-01-26T20:37:48.061Z,10.60
2019-01-26T20:40:17.581Z,10.60
2019-01-26T20:42:46.539Z,10.60
2019-01-26T20:45:18.128Z,10.60
2019-01-26T20:47:46.929Z,10.60
2019-01-26T20:50:15.967Z,10.60
2019-01-26T20:52:45.089Z,10.60
2019-01-26T20:55:15.002Z,10.60
2019-01-26T20:57:43.995Z,10.60
2019-01-26T21:00:16.294Z,10.60
2019-01-26T21:02:45.373Z,10.60
2019-01-26T21:05:14.354Z,10.60
2019-01-26T21:07:43.173Z,10.60
2019-01-26T21:10:15.409Z,10.60
2019-01-26T21:12:44.209Z,10.60
2019-01-26T21:15:13.037Z,10.60
2019-01-26T21:17:45.897Z,10.60
2019-01-26T21:20:16.113Z,10.60
2019-01-26T21:22:45.085Z,10.60
2019-01-26T21:25:14.296Z,10.60
2019-01-26T21:27:43.405Z,10.60
2019-01-26T21:30:15.746Z,10.50
2019-01-26T21:32:44.613Z,10.60
2019-01-26T21:35:14.922Z,10.50
2019-01-26T21:37:46.517Z,10.50
2019-01-26T21:40:20.691Z,10.50
2019-01-26T21:42:49.533Z,10.50
2019-01-26T21:45:18.733Z,10.50
2019-01-26T21:47:47.545Z,10.50
2019-01-26T21:50:19.053Z,10.50
2019-01-26T21:52:47.981Z,10.50
2019-01-26T21:55:16.895Z,10.50
2019-01-26T21:57:45.638Z,10.50
2019-01-26T22:00:17.273Z,10.50
2019-01-26T22:02:46.017Z,10.50
2019-01-26T22:05:14.801Z,10.50
2019-01-26T22:07:43.761Z,10.50
2019-01-26T22:10:14.629Z,10.50
2019-01-26T22:12:43.665Z,10.50
2019-01-26T22:15:14.545Z,10.50
2019-01-26T22:17:43.361Z,10.50
2019-01-26T22:20:15.166Z,10.50
2019-01-26T22:22:43.994Z,10.50
2019-01-26T22:25:13.450Z,10.50
2019-01-26T22:27:45.609Z,10.50
2019-01-26T22:30:17.645Z,10.50
2019-01-26T22:32:46.506Z,10.50
2019-01-26T22:35:15.691Z,10.50
2019-01-26T22:37:44.691Z,10.50
2019-01-26T22:40:16.457Z,10.40
2019-01-26T22:42:45.165Z,10.50
2019-01-26T22:45:14.313Z,10.50
2019-01-26T22:47:43.173Z,10.50
2019-01-26T22:50:13.513Z,10.50
2019-01-26T22:52:42.317Z,10.50
2019-01-26T22:55:12.324Z,10.50
2019-01-26T22:57:44.329Z,10.50
2019-01-26T23:00:41.029Z,10.50
2019-01-26T23:03:10.158Z,10.50
2019-01-26T23:06:11.307Z,10.50
2019-01-26T23:08:40.121Z,10.50
2019-01-26T23:11:18.044Z,10.40
2019-01-26T23:14:38.911Z,10.40
2019-01-26T23:17:19.948Z,10.40
2019-01-26T23:20:07.610Z,10.40
2019-01-26T23:22:51.573Z,10.40
2019-01-26T23:25:50.347Z,10.40
2019-01-26T23:28:39.893Z,10.30
2019-01-26T23:31:17.165Z,10.40
2019-01-26T23:33:50.815Z,10.30
2019-01-26T23:36:19.913Z,10.30
2019-01-26T23:38:48.718Z,10.30
2019-01-26T23:41:17.942Z,10.30
2019-01-26T23:43:46.731Z,10.30
2019-01-26T23:46:15.683Z,10.30
2019-01-26T23:48:44.397Z,10.30
2019-01-26T23:51:13.267Z,10.30
2019-01-26T23:53:42.182Z,10.30
2019-01-26T23:56:10.944Z,10.30
2019-01-26T23:58:39.733Z,10.30
