createdAt,value
2023-03-11T00:08:40.475Z,994
2023-03-11T00:18:48.475Z,994.1
2023-03-11T00:28:55.161Z,994.2
2023-03-11T00:39:02.020Z,994.4
2023-03-11T00:49:08.606Z,994.5
2023-03-11T00:59:15.338Z,994.7
2023-03-11T01:09:22.057Z,994.8
2023-03-11T01:19:30.030Z,995
2023-03-11T01:29:36.755Z,994.9
2023-03-11T01:39:43.677Z,995
2023-03-11T01:49:50.185Z,995.1
2023-03-11T01:59:56.936Z,995.1
2023-03-11T02:10:03.619Z,995.2
2023-03-11T02:20:10.363Z,995.2
2023-03-11T02:30:17.078Z,995.2
2023-03-11T02:40:23.833Z,995.2
2023-03-11T02:50:30.503Z,995.4
2023-03-11T03:00:37.303Z,995.4
2023-03-11T03:10:43.945Z,995.5
2023-03-11T03:20:50.693Z,995.5
2023-03-11T03:30:57.389Z,995.5
2023-03-11T03:41:04.137Z,995.6
2023-03-11T03:51:10.845Z,995.7
2023-03-11T04:01:17.664Z,995.9
2023-03-11T04:11:24.306Z,996
2023-03-11T04:21:31.042Z,996.1
2023-03-11T04:31:37.750Z,996.2
2023-03-11T04:41:44.490Z,996.3
2023-03-11T04:51:51.194Z,996.5
2023-03-11T05:01:57.941Z,996.5
2023-03-11T05:12:04.637Z,996.6
2023-03-11T05:22:11.373Z,996.6
2023-03-11T05:32:18.112Z,996.7
2023-03-11T05:42:24.850Z,996.8
2023-03-11T05:52:31.549Z,996.9
2023-03-11T06:02:38.280Z,996.9
2023-03-11T06:12:44.987Z,997.1
2023-03-11T06:22:51.736Z,997.1
2023-03-11T06:32:58.495Z,997.2
2023-03-11T06:43:05.161Z,997.4
2023-03-11T06:53:11.881Z,997.6
2023-03-11T07:03:18.630Z,997.7
2023-03-11T07:13:25.334Z,998
2023-03-11T07:23:33.339Z,998.2
2023-03-11T07:33:39.977Z,998.3
2023-03-11T07:43:47.965Z,998.5
2023-03-11T07:53:55.900Z,998.6
2023-03-11T08:04:02.884Z,998.7
2023-03-11T08:14:09.365Z,998.8
2023-03-11T08:24:16.091Z,998.8
2023-03-11T08:34:22.810Z,998.9
2023-03-11T08:44:29.542Z,998.9
2023-03-11T08:54:36.245Z,999
2023-03-11T09:04:42.996Z,999
2023-03-11T09:14:49.673Z,999.1
2023-03-11T09:24:56.418Z,999
2023-03-11T09:35:03.142Z,998.9
2023-03-11T09:45:09.876Z,999
2023-03-11T09:55:16.593Z,999.1
2023-03-11T10:05:23.349Z,999.2
2023-03-11T10:15:30.006Z,999.4
2023-03-11T10:25:36.785Z,999.5
2023-03-11T10:35:43.508Z,999.5
2023-03-11T10:45:50.275Z,999.6
2023-03-11T10:55:56.915Z,999.7
2023-03-11T11:06:03.673Z,999.4
2023-03-11T11:16:10.474Z,999.5
2023-03-11T11:26:17.123Z,999.5
2023-03-11T11:36:23.811Z,999.6
2023-03-11T11:46:30.601Z,999.6
2023-03-11T11:56:37.254Z,999.6
2023-03-11T12:06:44.022Z,999.5
2023-03-11T12:16:50.706Z,999.6
2023-03-11T12:26:57.457Z,999.5
2023-03-11T12:37:04.178Z,999.7
2023-03-11T12:47:10.915Z,999.7
2023-03-11T12:57:17.640Z,999.6
2023-03-11T13:07:24.382Z,999.6
2023-03-11T13:17:31.064Z,999.5
2023-03-11T13:27:37.808Z,999.5
2023-03-11T13:37:44.500Z,999.5
2023-03-11T13:47:51.245Z,999.5
2023-03-11T13:57:57.977Z,999.6
2023-03-11T14:08:04.695Z,999.6
2023-03-11T14:18:11.398Z,999.6
2023-03-11T14:28:18.167Z,999.5
2023-03-11T14:38:24.852Z,999.7
2023-03-11T14:48:31.603Z,999.7
2023-03-11T14:58:39.583Z,999.8
2023-03-11T15:18:55.426Z,999.8
2023-03-11T15:29:02.161Z,999.8
2023-03-11T15:39:08.910Z,999.8
2023-03-11T15:49:15.600Z,999.8
2023-03-11T15:59:22.343Z,1000
2023-03-11T16:09:29.121Z,1000
2023-03-11T16:19:35.835Z,999.9
2023-03-11T16:29:42.540Z,999.9
2023-03-11T16:39:49.270Z,999.9
2023-03-11T16:49:55.981Z,1000
2023-03-11T17:00:02.727Z,1000.1
2023-03-11T17:10:09.430Z,1000.1
2023-03-11T17:20:16.179Z,1000.2
2023-03-11T17:30:36.059Z,1000.4
2023-03-11T17:40:29.670Z,1000.4
2023-03-11T17:50:36.328Z,1000.3
2023-03-11T18:00:43.070Z,1000.4
2023-03-11T18:10:49.759Z,1000.4
2023-03-11T18:20:56.513Z,1000.5
2023-03-11T18:31:03.212Z,1000.5
2023-03-11T18:41:09.947Z,1000.5
2023-03-11T18:51:16.653Z,1000.4
2023-03-11T19:01:23.461Z,1000.5
2023-03-11T19:11:30.093Z,1000.6
2023-03-11T19:21:36.857Z,1000.7
2023-03-11T19:31:43.831Z,1000.7
2023-03-11T19:41:50.313Z,1000.8
2023-03-11T19:51:57.015Z,1000.9
2023-03-11T20:02:03.866Z,1000.8
2023-03-11T20:12:10.483Z,1001
2023-03-11T20:22:17.316Z,1000.9
2023-03-11T20:32:23.983Z,1000.9
2023-03-11T20:42:30.723Z,1000.9
2023-03-11T20:52:37.436Z,1000.9
2023-03-11T21:02:44.401Z,1000.8
2023-03-11T21:12:50.914Z,1000.9
2023-03-11T21:22:57.610Z,1000.9
2023-03-11T21:33:04.453Z,1000.9
2023-03-11T21:43:10.982Z,1000.8
2023-03-11T21:53:17.742Z,1000.7
2023-03-11T22:03:25.839Z,1000.7
2023-03-11T22:13:32.505Z,1000.8
2023-03-11T22:23:40.343Z,1000.8
2023-03-11T22:33:48.266Z,1000.8
2023-03-11T22:43:55.054Z,1000.8
2023-03-11T22:54:01.699Z,1000.8
2023-03-11T23:04:08.515Z,1000.8
2023-03-11T23:14:15.177Z,1000.8
2023-03-11T23:24:21.931Z,1000.7
2023-03-11T23:34:28.616Z,1000.7
2023-03-11T23:44:35.370Z,1000.7
2023-03-11T23:54:42.071Z,1000.6
