createdAt,value
2019-03-12T00:01:53.425Z,60.97
2019-03-12T00:04:22.552Z,60.09
2019-03-12T00:06:51.690Z,59.62
2019-03-12T00:09:22.594Z,61.18
2019-03-12T00:11:51.701Z,60.52
2019-03-12T00:14:20.936Z,60.25
2019-03-12T00:16:53.275Z,59.90
2019-03-12T00:19:24.527Z,60.95
2019-03-12T00:21:55.588Z,60.88
2019-03-12T00:24:26.499Z,60.98
2019-03-12T00:26:55.806Z,61.22
2019-03-12T00:29:24.935Z,60.49
2019-03-12T00:31:54.241Z,61.16
2019-03-12T00:34:24.548Z,61.45
2019-03-12T00:36:56.625Z,61.02
2019-03-12T00:39:28.062Z,60.13
2019-03-12T00:42:01.269Z,60.03
2019-03-12T00:44:30.452Z,60.03
2019-03-12T00:47:01.562Z,60.09
2019-03-12T00:49:30.674Z,58.78
2019-03-12T00:52:04.159Z,60.05
2019-03-12T00:54:36.768Z,59.27
2019-03-12T00:57:07.240Z,58.87
2019-03-12T00:59:40.074Z,57.31
2019-03-12T01:02:13.117Z,59.20
2019-03-12T01:04:43.207Z,57.88
2019-03-12T01:07:12.334Z,60.46
2019-03-12T01:09:43.944Z,59.29
2019-03-12T01:12:13.042Z,60.15
2019-03-12T01:14:45.234Z,59.56
2019-03-12T01:17:14.387Z,57.72
2019-03-12T01:19:46.330Z,57.96
2019-03-12T01:22:17.126Z,57.31
2019-03-12T01:24:46.618Z,56.86
2019-03-12T01:27:16.740Z,56.70
2019-03-12T01:29:46.946Z,56.68
2019-03-12T01:32:20.499Z,55.80
2019-03-12T01:34:49.617Z,55.55
2019-03-12T01:37:18.774Z,54.01
2019-03-12T01:39:49.655Z,54.32
2019-03-12T01:42:18.744Z,53.62
2019-03-12T01:44:47.895Z,52.30
2019-03-12T01:47:17.041Z,53.13
2019-03-12T01:49:46.194Z,54.07
2019-03-12T01:52:20.964Z,54.16
2019-03-12T01:54:53.117Z,54.49
2019-03-12T01:57:22.537Z,53.06
2019-03-12T01:59:51.640Z,53.44
2019-03-12T02:02:20.870Z,55.20
2019-03-12T02:04:50.196Z,55.35
2019-03-12T02:07:19.622Z,55.52
2019-03-12T02:09:49.142Z,57.10
2019-03-12T02:12:21.443Z,56.90
2019-03-12T02:14:51.886Z,57.59
2019-03-12T02:17:21.002Z,57.22
2019-03-12T02:19:51.353Z,57.94
2019-03-12T02:22:25.709Z,56.97
2019-03-12T02:24:55.010Z,57.50
2019-03-12T02:27:24.335Z,55.67
2019-03-12T02:29:55.922Z,55.61
2019-03-12T02:32:25.044Z,56.07
2019-03-12T02:34:54.108Z,55.88
2019-03-12T02:37:23.358Z,56.33
2019-03-12T02:39:52.621Z,57.66
2019-03-12T02:42:23.626Z,57.25
2019-03-12T02:44:52.724Z,58.00
2019-03-12T02:47:21.811Z,59.39
2019-03-12T02:49:51.126Z,60.29
2019-03-12T02:52:20.350Z,58.91
2019-03-12T02:54:49.684Z,60.59
2019-03-12T02:57:18.774Z,59.81
2019-03-12T02:59:49.582Z,60.18
2019-03-12T03:02:18.745Z,61.10
2019-03-12T03:04:49.000Z,60.98
2019-03-12T03:07:38.765Z,60.81
2019-03-12T03:10:14.138Z,61.98
2019-03-12T03:12:43.214Z,61.05
2019-03-12T03:15:20.265Z,60.60
2019-03-12T03:17:49.377Z,59.67
2019-03-12T03:20:19.874Z,59.40
2019-03-12T03:22:52.059Z,60.73
2019-03-12T03:25:27.887Z,60.32
2019-03-12T03:27:55.403Z,61.23
2019-03-12T03:30:24.582Z,61.91
2019-03-12T03:32:53.761Z,61.41
2019-03-12T03:35:26.633Z,60.79
2019-03-12T03:37:59.332Z,62.11
2019-03-12T03:40:31.581Z,63.01
2019-03-12T03:43:00.717Z,62.59
2019-03-12T03:45:29.823Z,63.28
2019-03-12T03:48:00.285Z,63.95
2019-03-12T03:50:29.663Z,64.01
2019-03-12T03:52:58.941Z,62.79
2019-03-12T03:55:30.561Z,63.35
2019-03-12T03:58:05.561Z,62.15
2019-03-12T04:00:37.178Z,61.82
2019-03-12T04:03:06.272Z,63.00
2019-03-12T04:05:35.446Z,63.58
2019-03-12T04:08:10.596Z,62.38
2019-03-12T04:10:35.333Z,62.91
2019-03-12T04:13:04.491Z,62.43
2019-03-12T04:15:35.404Z,63.41
2019-03-12T04:18:05.014Z,62.88
2019-03-12T04:20:35.716Z,62.50
2019-03-12T04:23:05.948Z,62.06
2019-03-12T04:25:38.749Z,62.36
2019-03-12T04:28:07.903Z,62.14
2019-03-12T04:30:37.311Z,62.39
2019-03-12T04:33:07.989Z,62.05
2019-03-12T04:35:38.449Z,61.70
2019-03-12T04:38:07.559Z,61.49
2019-03-12T04:40:37.111Z,62.86
2019-03-12T04:43:06.699Z,62.37
2019-03-12T04:45:38.303Z,63.27
2019-03-12T04:48:09.314Z,63.52
2019-03-12T04:50:38.455Z,63.41
2019-03-12T04:53:07.639Z,62.97
2019-03-12T04:55:36.798Z,62.79
2019-03-12T04:58:07.077Z,62.88
2019-03-12T05:00:36.804Z,63.17
2019-03-12T05:03:05.990Z,62.95
2019-03-12T05:05:39.671Z,63.25
2019-03-12T05:08:08.833Z,63.21
2019-03-12T05:10:43.068Z,64.19
2019-03-12T05:13:12.268Z,64.29
2019-03-12T05:15:44.137Z,65.20
2019-03-12T05:18:13.362Z,65.38
2019-03-12T05:20:42.539Z,65.54
2019-03-12T05:23:14.260Z,65.68
2019-03-12T05:25:43.433Z,65.61
2019-03-12T05:28:12.551Z,65.33
2019-03-12T05:30:43.156Z,63.97
2019-03-12T05:33:16.908Z,62.88
2019-03-12T05:35:48.617Z,64.57
2019-03-12T05:38:19.012Z,64.94
2019-03-12T05:40:51.023Z,65.22
2019-03-12T05:43:20.831Z,64.95
2019-03-12T05:45:52.673Z,65.20
2019-03-12T05:48:22.979Z,66.23
2019-03-12T05:50:53.820Z,66.56
2019-03-12T05:53:27.042Z,66.37
2019-03-12T05:55:56.496Z,64.87
2019-03-12T05:58:26.101Z,64.96
2019-03-12T06:00:55.327Z,65.96
2019-03-12T06:03:25.683Z,65.84
2019-03-12T06:05:56.685Z,66.01
2019-03-12T06:08:26.034Z,65.98
2019-03-12T06:10:59.466Z,65.65
2019-03-12T06:13:30.506Z,66.80
2019-03-12T06:16:00.796Z,66.05
2019-03-12T06:18:31.515Z,66.04
2019-03-12T06:21:00.701Z,67.78
2019-03-12T06:23:29.851Z,69.04
2019-03-12T06:26:02.850Z,68.68
2019-03-12T06:28:34.770Z,68.91
2019-03-12T06:31:39.403Z,69.51
2019-03-12T06:34:14.874Z,68.46
2019-03-12T06:36:48.781Z,68.17
2019-03-12T06:39:31.890Z,67.51
2019-03-12T06:42:10.898Z,68.06
2019-03-12T06:44:57.549Z,67.88
2019-03-12T06:48:03.296Z,68.11
2019-03-12T06:50:40.854Z,68.87
2019-03-12T06:53:24.994Z,68.53
2019-03-12T06:56:10.353Z,69.50
2019-03-12T06:58:55.985Z,68.85
2019-03-12T07:01:50.129Z,67.52
2019-03-12T07:04:47.221Z,67.47
2019-03-12T07:07:45.951Z,66.77
2019-03-12T07:10:30.967Z,67.26
2019-03-12T07:13:25.099Z,67.07
2019-03-12T07:16:14.307Z,66.27
2019-03-12T07:19:03.025Z,66.31
2019-03-12T07:21:41.169Z,66.06
2019-03-12T07:24:32.709Z,66.72
2019-03-12T07:27:12.259Z,66.21
2019-03-12T07:29:56.897Z,66.13
2019-03-12T07:32:56.598Z,66.69
2019-03-12T07:35:41.989Z,66.62
2019-03-12T07:38:32.611Z,67.50
2019-03-12T07:41:22.893Z,67.70
2019-03-12T07:44:01.357Z,66.50
2019-03-12T07:46:55.338Z,65.56
2019-03-12T07:49:49.889Z,65.87
2019-03-12T07:55:21.428Z,65.82
2019-03-12T07:57:59.744Z,65.46
2019-03-12T08:00:37.075Z,65.13
2019-03-12T08:03:34.346Z,65.21
2019-03-12T08:06:22.642Z,64.66
2019-03-12T08:09:13.845Z,63.62
2019-03-12T08:11:58.708Z,63.38
2019-03-12T08:14:44.908Z,62.91
2019-03-12T08:17:42.816Z,62.08
2019-03-12T08:20:30.684Z,61.69
2019-03-12T08:23:16.076Z,59.91
2019-03-12T08:26:03.343Z,60.24
2019-03-12T08:28:52.905Z,59.99
2019-03-12T08:31:50.231Z,59.84
2019-03-12T08:34:32.031Z,59.65
2019-03-12T08:37:16.449Z,58.67
2019-03-12T08:40:04.405Z,59.14
2019-03-12T08:42:54.441Z,57.98
2019-03-12T08:45:36.409Z,57.46
2019-03-12T08:48:24.648Z,56.73
2019-03-12T08:51:04.982Z,57.13
2019-03-12T08:53:53.042Z,56.21
2019-03-12T08:56:47.847Z,56.13
2019-03-12T08:59:36.025Z,55.72
2019-03-12T09:02:24.958Z,55.68
2019-03-12T09:05:18.030Z,55.81
2019-03-12T09:08:17.456Z,55.62
2019-03-12T09:11:09.459Z,55.65
2019-03-12T09:14:14.404Z,54.36
2019-03-12T09:17:09.419Z,54.01
2019-03-12T09:19:57.559Z,54.72
2019-03-12T09:22:50.672Z,54.67
2019-03-12T09:26:03.049Z,54.64
2019-03-12T09:28:49.467Z,54.86
2019-03-12T09:31:48.422Z,54.45
2019-03-12T09:34:36.282Z,54.12
2019-03-12T09:37:30.614Z,54.22
2019-03-12T09:40:18.775Z,53.38
2019-03-12T09:43:19.694Z,53.62
2019-03-12T09:46:07.830Z,53.47
2019-03-12T09:48:56.891Z,54.53
2019-03-12T09:51:34.021Z,53.56
2019-03-12T09:57:18.935Z,52.35
2019-03-12T10:00:15.585Z,53.43
2019-03-12T10:02:56.465Z,53.22
2019-03-12T10:05:36.283Z,52.90
2019-03-12T10:08:33.173Z,52.80
2019-03-12T10:11:24.261Z,52.49
2019-03-12T10:14:26.041Z,51.48
2019-03-12T10:17:14.375Z,51.61
2019-03-12T10:20:10.983Z,50.55
2019-03-12T10:23:02.481Z,50.52
2019-03-12T10:25:50.932Z,52.16
2019-03-12T10:28:32.748Z,52.43
2019-03-12T10:31:23.961Z,51.66
2019-03-12T10:34:02.468Z,50.73
2019-03-12T10:36:53.630Z,50.09
2019-03-12T10:40:18.300Z,50.06
2019-03-12T10:43:24.564Z,49.90
2019-03-12T10:46:04.156Z,50.36
2019-03-12T10:48:41.672Z,49.80
2019-03-12T10:51:13.034Z,48.63
2019-03-12T10:53:41.676Z,49.08
2019-03-12T10:56:13.388Z,49.95
2019-03-12T10:58:42.700Z,49.48
2019-03-12T11:01:17.795Z,50.29
2019-03-12T11:03:46.884Z,48.70
2019-03-12T11:06:18.773Z,49.45
2019-03-12T11:08:52.940Z,50.62
2019-03-12T11:11:22.106Z,50.83
2019-03-12T11:13:51.306Z,50.52
2019-03-12T11:16:20.487Z,50.30
2019-03-12T11:18:54.397Z,49.42
2019-03-12T11:21:24.742Z,50.51
2019-03-12T11:23:56.381Z,49.40
2019-03-12T11:26:25.892Z,48.68
2019-03-12T11:28:57.481Z,49.00
2019-03-12T11:31:26.681Z,47.79
2019-03-12T11:33:55.955Z,47.78
2019-03-12T11:36:28.859Z,47.44
2019-03-12T11:38:58.027Z,45.83
2019-03-12T11:41:27.215Z,44.91
2019-03-12T11:43:57.420Z,45.98
2019-03-12T11:46:40.832Z,47.06
2019-03-12T11:49:05.829Z,47.79
2019-03-12T11:51:36.657Z,46.40
2019-03-12T11:54:06.070Z,44.62
2019-03-12T11:56:35.256Z,44.68
2019-03-12T11:59:06.640Z,44.09
2019-03-12T12:01:37.291Z,45.14
2019-03-12T12:04:06.552Z,43.98
2019-03-12T12:06:35.736Z,43.63
2019-03-12T12:09:06.639Z,42.89
2019-03-12T12:11:38.645Z,43.26
2019-03-12T12:14:08.145Z,43.18
2019-03-12T12:16:39.629Z,42.25
2019-03-12T12:19:10.886Z,41.99
2019-03-12T12:21:40.166Z,41.75
2019-03-12T12:24:09.364Z,41.05
2019-03-12T12:26:40.999Z,40.76
2019-03-12T12:29:10.186Z,40.52
2019-03-12T12:31:39.374Z,40.85
2019-03-12T12:34:09.878Z,39.77
2019-03-12T12:36:42.048Z,39.84
2019-03-12T12:39:14.297Z,38.58
2019-03-12T12:41:49.525Z,39.45
2019-03-12T12:44:19.782Z,37.27
2019-03-12T12:46:48.945Z,39.60
2019-03-12T12:49:19.846Z,39.57
2019-03-12T12:51:50.632Z,38.18
2019-03-12T12:54:19.836Z,37.54
2019-03-12T12:56:49.075Z,36.75
2019-03-12T12:59:23.767Z,36.44
2019-03-12T13:01:53.053Z,35.82
2019-03-12T13:04:22.325Z,36.06
2019-03-12T13:06:51.686Z,36.58
2019-03-12T13:09:21.063Z,36.90
2019-03-12T13:11:50.286Z,37.28
2019-03-12T13:14:19.860Z,38.32
2019-03-12T13:16:49.463Z,39.50
2019-03-12T13:19:18.690Z,40.44
2019-03-12T13:22:09.356Z,40.73
2019-03-12T13:24:40.506Z,40.49
2019-03-12T13:27:09.775Z,40.60
2019-03-12T13:29:42.081Z,40.86
2019-03-12T13:32:14.071Z,40.13
2019-03-12T13:34:45.395Z,39.97
2019-03-12T13:37:20.187Z,39.22
2019-03-12T13:40:09.775Z,38.81
2019-03-12T13:42:41.279Z,39.04
2019-03-12T13:45:14.175Z,39.27
2019-03-12T13:47:43.402Z,38.92
2019-03-12T13:50:14.927Z,39.04
2019-03-12T13:52:47.345Z,38.90
2019-03-12T13:55:18.928Z,38.89
2019-03-12T13:57:52.201Z,39.23
2019-03-12T14:00:23.466Z,38.34
2019-03-12T14:02:53.862Z,39.51
2019-03-12T14:05:24.839Z,39.57
2019-03-12T14:07:59.069Z,39.39
2019-03-12T14:10:30.584Z,40.31
2019-03-12T14:13:00.145Z,41.11
2019-03-12T14:15:31.780Z,40.71
2019-03-12T14:18:08.121Z,40.90
2019-03-12T14:20:50.753Z,41.28
2019-03-12T14:23:35.187Z,41.23
2019-03-12T14:26:06.045Z,40.59
2019-03-12T14:28:35.362Z,39.77
2019-03-12T14:31:04.841Z,39.64
2019-03-12T14:33:37.060Z,38.45
2019-03-12T14:36:08.051Z,38.62
2019-03-12T14:38:42.673Z,38.41
2019-03-12T14:41:12.313Z,38.50
2019-03-12T14:43:41.974Z,39.82
2019-03-12T14:46:16.089Z,40.29
2019-03-12T14:48:57.148Z,39.30
2019-03-12T14:51:42.968Z,39.86
2019-03-12T14:54:13.350Z,40.04
2019-03-12T14:56:44.050Z,40.19
2019-03-12T14:59:23.726Z,39.68
2019-03-12T15:01:55.660Z,39.81
2019-03-12T15:04:27.658Z,40.09
2019-03-12T15:07:06.336Z,40.71
2019-03-12T15:09:35.822Z,40.03
2019-03-12T15:12:05.026Z,40.55
2019-03-12T15:14:34.268Z,40.18
2019-03-12T15:17:03.638Z,40.53
2019-03-12T15:19:35.509Z,40.92
2019-03-12T15:22:04.780Z,40.91
2019-03-12T15:24:37.251Z,40.75
2019-03-12T15:27:09.545Z,41.35
2019-03-12T15:29:42.122Z,41.42
2019-03-12T15:32:13.719Z,41.31
2019-03-12T15:34:44.663Z,41.37
2019-03-12T15:37:15.461Z,41.98
2019-03-12T15:39:47.320Z,42.10
2019-03-12T15:42:21.600Z,41.92
2019-03-12T15:44:54.018Z,42.06
2019-03-12T15:47:26.033Z,41.96
2019-03-12T15:49:55.178Z,42.59
2019-03-12T15:52:24.661Z,41.39
2019-03-12T15:54:53.965Z,42.46
2019-03-12T15:57:29.371Z,41.88
2019-03-12T15:59:58.813Z,42.05
2019-03-12T16:02:30.596Z,41.68
2019-03-12T16:05:00.037Z,41.29
2019-03-12T16:07:31.605Z,41.41
2019-03-12T16:10:01.895Z,41.47
2019-03-12T16:12:32.022Z,41.82
2019-03-12T16:15:02.248Z,41.53
2019-03-12T16:17:34.097Z,41.22
2019-03-12T16:20:10.876Z,40.96
2019-03-12T16:22:41.292Z,41.52
2019-03-12T16:25:11.850Z,41.93
2019-03-12T16:27:50.985Z,41.72
2019-03-12T16:30:20.552Z,41.28
2019-03-12T16:32:57.409Z,41.76
2019-03-12T16:35:26.752Z,41.45
2019-03-12T16:38:02.656Z,41.57
2019-03-12T16:40:32.801Z,41.78
2019-03-12T16:43:03.479Z,41.96
2019-03-12T16:45:34.127Z,42.63
2019-03-12T16:48:03.509Z,42.27
2019-03-12T16:50:32.642Z,42.17
2019-03-12T16:53:01.836Z,43.28
2019-03-12T16:55:33.746Z,43.01
2019-03-12T16:58:03.204Z,43.18
2019-03-12T17:00:35.683Z,43.47
2019-03-12T17:03:05.219Z,43.79
2019-03-12T17:05:34.538Z,44.15
2019-03-12T17:08:04.236Z,44.17
2019-03-12T17:10:33.396Z,44.52
2019-03-12T17:13:06.039Z,44.61
2019-03-12T17:15:36.723Z,44.57
2019-03-12T17:18:05.905Z,44.99
2019-03-12T17:20:35.291Z,45.02
2019-03-12T17:23:04.486Z,45.40
2019-03-12T17:25:36.664Z,45.87
2019-03-12T17:28:05.808Z,45.57
2019-03-12T17:30:37.639Z,45.88
2019-03-12T17:33:07.057Z,46.37
2019-03-12T17:35:36.306Z,47.04
2019-03-12T17:38:10.194Z,46.44
2019-03-12T17:40:39.377Z,46.61
2019-03-12T17:43:13.691Z,46.70
2019-03-12T17:45:43.035Z,46.75
2019-03-12T17:48:12.150Z,46.89
2019-03-12T17:50:41.360Z,46.82
2019-03-12T17:53:12.042Z,46.99
2019-03-12T17:55:44.352Z,46.90
2019-03-12T17:58:13.804Z,47.41
2019-03-12T18:00:47.801Z,47.47
2019-03-12T18:03:16.966Z,47.11
2019-03-12T18:05:47.906Z,47.42
2019-03-12T18:08:17.046Z,47.04
2019-03-12T18:10:49.010Z,47.28
2019-03-12T18:13:18.317Z,47.45
2019-03-12T18:15:49.806Z,47.03
2019-03-12T18:18:19.041Z,47.08
2019-03-12T18:20:48.221Z,47.24
2019-03-12T18:23:20.858Z,47.28
2019-03-12T18:25:50.452Z,46.85
2019-03-12T18:28:20.892Z,46.49
2019-03-12T18:31:01.310Z,46.81
2019-03-12T18:33:30.457Z,46.72
2019-03-12T18:36:06.434Z,46.55
2019-03-12T18:38:38.319Z,47.01
2019-03-12T18:41:09.276Z,46.76
2019-03-12T18:43:38.511Z,46.80
2019-03-12T18:46:08.043Z,47.04
2019-03-12T18:48:39.689Z,46.56
2019-03-12T18:51:08.802Z,46.64
2019-03-12T18:53:39.241Z,46.48
2019-03-12T18:56:09.518Z,46.56
2019-03-12T18:58:48.484Z,46.32
2019-03-12T19:01:16.661Z,46.46
2019-03-12T19:03:54.953Z,46.38
2019-03-12T19:06:24.128Z,46.52
2019-03-12T19:08:53.421Z,46.42
2019-03-12T19:11:22.969Z,46.69
2019-03-12T19:13:52.837Z,46.50
2019-03-12T19:16:22.095Z,46.65
2019-03-12T19:18:51.596Z,46.34
2019-03-12T19:21:20.743Z,46.49
2019-03-12T19:23:52.276Z,46.45
2019-03-12T19:26:21.584Z,46.88
2019-03-12T19:28:51.399Z,46.91
2019-03-12T19:31:51.724Z,46.88
2019-03-12T19:34:35.048Z,46.65
2019-03-12T19:37:05.704Z,47.10
2019-03-12T19:39:35.677Z,46.91
2019-03-12T19:42:05.439Z,46.78
2019-03-12T19:44:36.045Z,47.04
2019-03-12T19:47:05.289Z,46.86
2019-03-12T19:49:34.426Z,46.99
2019-03-12T19:52:05.974Z,46.90
2019-03-12T19:54:41.257Z,46.84
2019-03-12T19:57:10.368Z,46.99
2019-03-12T19:59:39.482Z,47.27
2019-03-12T20:02:15.892Z,46.74
2019-03-12T20:04:47.434Z,46.79
2019-03-12T20:07:17.604Z,46.80
2019-03-12T20:10:12.996Z,46.25
2019-03-12T20:13:28.287Z,46.44
2019-03-12T20:16:47.462Z,46.32
2019-03-12T20:20:08.157Z,46.46
2019-03-12T20:23:14.226Z,46.41
2019-03-12T20:26:29.945Z,45.87
2019-03-12T20:29:34.817Z,46.00
2019-03-12T20:32:50.315Z,46.39
2019-03-12T20:35:57.659Z,46.59
2019-03-12T20:39:35.272Z,45.30
2019-03-12T20:42:39.371Z,45.56
2019-03-12T20:46:16.972Z,45.02
2019-03-12T20:49:25.190Z,45.59
2019-03-12T20:52:29.736Z,46.00
2019-03-12T20:55:35.973Z,46.62
2019-03-12T20:58:50.899Z,46.52
2019-03-12T21:02:06.497Z,46.37
2019-03-12T21:05:27.070Z,46.26
2019-03-12T21:08:48.577Z,46.31
2019-03-12T21:11:59.190Z,46.84
2019-03-12T21:15:20.629Z,46.72
2019-03-12T21:18:34.846Z,46.67
2019-03-12T21:21:39.849Z,46.85
2019-03-12T21:24:37.526Z,46.89
2019-03-12T21:27:30.810Z,47.11
2019-03-12T21:29:58.378Z,47.06
2019-03-12T21:32:30.675Z,46.56
2019-03-12T21:34:59.811Z,46.36
2019-03-12T21:37:30.040Z,46.48
2019-03-12T21:39:59.166Z,46.62
2019-03-12T21:42:29.937Z,46.72
2019-03-12T21:44:59.094Z,47.20
2019-03-12T21:47:29.968Z,47.41
2019-03-12T21:50:00.634Z,47.16
2019-03-12T21:52:34.915Z,47.41
2019-03-12T21:55:04.482Z,47.31
2019-03-12T21:57:33.643Z,47.07
2019-03-12T22:00:07.384Z,47.41
2019-03-12T22:02:36.514Z,47.63
2019-03-12T22:05:05.923Z,47.74
2019-03-12T22:07:35.029Z,47.64
2019-03-12T22:10:04.600Z,48.23
2019-03-12T22:12:33.904Z,47.99
2019-03-12T22:15:04.290Z,48.24
2019-03-12T22:17:36.119Z,48.09
2019-03-12T22:20:07.618Z,48.37
2019-03-12T22:23:04.362Z,48.03
2019-03-12T22:25:33.493Z,47.93
2019-03-12T22:28:04.470Z,47.83
2019-03-12T22:30:33.872Z,48.31
2019-03-12T22:33:06.256Z,47.82
2019-03-12T22:35:35.351Z,47.79
2019-03-12T22:38:04.500Z,47.94
2019-03-12T22:40:33.709Z,48.05
2019-03-12T22:43:03.974Z,47.79
2019-03-12T22:45:33.233Z,47.27
2019-03-12T22:48:05.387Z,47.36
2019-03-12T22:50:37.655Z,47.90
2019-03-12T22:53:06.988Z,48.45
2019-03-12T22:55:38.154Z,48.53
2019-03-12T22:58:07.282Z,48.13
2019-03-12T23:00:39.762Z,48.60
2019-03-12T23:03:09.056Z,48.64
2019-03-12T23:05:38.762Z,47.80
2019-03-12T23:08:13.331Z,47.16
2019-03-12T23:10:43.602Z,47.21
2019-03-12T23:13:15.214Z,48.29
2019-03-12T23:15:44.306Z,49.51
2019-03-12T23:18:13.709Z,49.79
2019-03-12T23:20:46.946Z,49.44
2019-03-12T23:23:21.334Z,50.02
2019-03-12T23:25:50.496Z,52.96
2019-03-12T23:28:19.772Z,54.89
2019-03-12T23:30:48.861Z,56.39
2019-03-12T23:33:18.220Z,57.36
2019-03-12T23:35:47.496Z,57.40
2019-03-12T23:38:21.217Z,57.39
2019-03-12T23:40:51.269Z,59.12
2019-03-12T23:43:20.575Z,59.74
2019-03-12T23:45:51.891Z,61.03
2019-03-12T23:48:21.354Z,62.00
2019-03-12T23:50:54.837Z,63.65
2019-03-12T23:53:25.137Z,64.42
2019-03-12T23:55:55.097Z,64.82
2019-03-12T23:58:29.556Z,65.91
