createdAt,value
2022-10-16T00:00:16.830Z,0.00
2022-10-16T00:01:16.750Z,0.00
2022-10-16T00:02:16.762Z,0.00
2022-10-16T00:03:16.727Z,0.00
2022-10-16T00:04:16.721Z,0.00
2022-10-16T00:05:16.718Z,0.00
2022-10-16T00:06:16.720Z,0.00
2022-10-16T00:07:16.690Z,0.00
2022-10-16T00:08:16.661Z,0.00
2022-10-16T00:09:16.676Z,0.00
2022-10-16T00:10:16.648Z,0.00
2022-10-16T00:11:16.651Z,0.00
2022-10-16T00:12:16.632Z,0.00
2022-10-16T00:13:16.595Z,0.00
2022-10-16T00:14:16.585Z,0.00
2022-10-16T00:15:16.595Z,0.00
2022-10-16T00:16:16.558Z,0.00
2022-10-16T00:17:16.574Z,0.00
2022-10-16T00:18:16.532Z,0.00
2022-10-16T00:19:16.508Z,0.00
2022-10-16T00:20:16.497Z,0.00
2022-10-16T00:21:16.497Z,0.00
2022-10-16T00:22:16.519Z,0.00
2022-10-16T00:23:16.467Z,0.00
2022-10-16T00:24:16.471Z,0.00
2022-10-16T00:25:16.443Z,0.00
2022-10-16T00:26:16.450Z,0.00
2022-10-16T00:27:16.474Z,0.00
2022-10-16T00:28:16.409Z,0.00
2022-10-16T00:29:16.441Z,0.00
2022-10-16T00:30:16.379Z,0.00
2022-10-16T00:31:16.356Z,0.00
2022-10-16T00:32:16.345Z,0.00
2022-10-16T00:33:16.319Z,0.00
2022-10-16T00:34:16.347Z,0.00
2022-10-16T00:35:16.303Z,0.00
2022-10-16T00:36:16.285Z,0.00
2022-10-16T00:37:16.284Z,0.00
2022-10-16T00:38:16.252Z,0.00
2022-10-16T00:39:16.257Z,0.00
2022-10-16T00:40:16.220Z,0.00
2022-10-16T00:41:16.216Z,0.00
2022-10-16T00:42:16.222Z,0.00
2022-10-16T00:43:16.192Z,0.00
2022-10-16T00:44:16.225Z,0.00
2022-10-16T00:45:16.161Z,0.00
2022-10-16T00:46:16.168Z,0.00
2022-10-16T00:47:16.226Z,0.00
2022-10-16T00:48:16.123Z,0.00
2022-10-16T00:49:16.141Z,0.00
2022-10-16T00:50:16.098Z,0.00
2022-10-16T00:51:16.108Z,0.00
2022-10-16T00:52:16.073Z,0.00
2022-10-16T00:53:16.071Z,0.00
2022-10-16T00:54:16.080Z,0.00
2022-10-16T00:55:16.039Z,0.00
2022-10-16T00:56:16.046Z,0.00
2022-10-16T00:57:16.027Z,0.00
2022-10-16T00:58:16.005Z,0.00
2022-10-16T00:59:15.979Z,0.00
2022-10-16T01:00:15.987Z,0.00
2022-10-16T01:01:16.029Z,0.00
2022-10-16T01:02:16.001Z,0.00
2022-10-16T01:03:15.928Z,0.00
2022-10-16T01:04:15.910Z,0.00
2022-10-16T01:05:15.890Z,0.00
2022-10-16T01:06:15.943Z,0.00
2022-10-16T01:07:15.863Z,0.00
2022-10-16T01:08:15.870Z,0.00
2022-10-16T01:09:15.841Z,0.00
2022-10-16T01:10:15.851Z,0.00
2022-10-16T01:11:15.809Z,0.00
2022-10-16T01:12:15.823Z,0.00
2022-10-16T01:13:15.840Z,0.00
2022-10-16T01:14:15.803Z,0.00
2022-10-16T01:15:16.065Z,0.00
2022-10-16T01:16:15.755Z,0.00
2022-10-16T01:17:15.735Z,0.00
2022-10-16T01:18:15.770Z,0.00
2022-10-16T01:19:15.716Z,0.00
2022-10-16T01:20:15.715Z,0.00
2022-10-16T01:21:15.702Z,0.00
2022-10-16T01:22:15.668Z,0.00
2022-10-16T01:23:15.729Z,0.00
2022-10-16T01:24:15.640Z,0.00
2022-10-16T01:25:15.664Z,0.00
2022-10-16T01:26:15.627Z,0.00
2022-10-16T01:27:15.615Z,0.00
2022-10-16T01:28:15.654Z,0.00
2022-10-16T01:29:15.581Z,0.00
2022-10-16T01:30:15.623Z,0.00
2022-10-16T01:31:15.543Z,0.00
2022-10-16T01:32:15.550Z,0.00
2022-10-16T01:33:15.561Z,0.00
2022-10-16T01:34:15.525Z,0.00
2022-10-16T01:35:15.545Z,0.00
2022-10-16T01:36:15.504Z,0.00
2022-10-16T01:37:15.465Z,0.00
2022-10-16T01:38:15.478Z,0.00
2022-10-16T01:39:15.446Z,0.00
2022-10-16T01:40:15.482Z,0.00
2022-10-16T01:41:15.480Z,0.00
2022-10-16T01:42:15.429Z,0.00
2022-10-16T01:43:15.393Z,0.00
2022-10-16T01:44:15.385Z,0.00
2022-10-16T01:45:15.387Z,0.00
2022-10-16T01:46:15.383Z,0.00
2022-10-16T01:47:15.352Z,0.00
2022-10-16T01:48:15.325Z,0.00
2022-10-16T01:49:15.339Z,0.00
2022-10-16T01:50:15.307Z,0.00
2022-10-16T01:51:15.293Z,0.00
2022-10-16T01:52:15.306Z,0.00
2022-10-16T01:53:15.296Z,0.00
2022-10-16T01:54:15.256Z,0.00
2022-10-16T01:55:15.229Z,0.00
2022-10-16T01:56:15.213Z,0.00
2022-10-16T01:57:15.222Z,0.00
2022-10-16T01:58:15.188Z,0.00
2022-10-16T01:59:15.187Z,0.00
2022-10-16T02:00:15.187Z,0.00
2022-10-16T02:02:15.136Z,0.00
2022-10-16T02:03:15.272Z,0.00
2022-10-16T02:04:15.119Z,0.00
2022-10-16T02:05:15.107Z,0.00
2022-10-16T02:06:15.100Z,0.00
2022-10-16T02:07:15.078Z,0.00
2022-10-16T02:08:15.049Z,0.00
2022-10-16T02:09:15.075Z,0.00
2022-10-16T02:10:15.030Z,0.00
2022-10-16T02:11:15.020Z,0.00
2022-10-16T02:12:15.017Z,0.00
2022-10-16T02:13:15.004Z,0.00
2022-10-16T02:14:14.997Z,0.00
2022-10-16T02:15:14.961Z,0.00
2022-10-16T02:16:14.974Z,0.00
2022-10-16T02:17:14.953Z,0.00
2022-10-16T02:18:14.924Z,0.00
2022-10-16T02:19:14.951Z,0.00
2022-10-16T02:20:14.928Z,0.00
2022-10-16T02:21:14.915Z,0.00
2022-10-16T02:22:14.886Z,0.00
2022-10-16T02:23:14.871Z,0.00
2022-10-16T02:24:15.098Z,0.00
2022-10-16T02:25:14.868Z,0.00
2022-10-16T02:26:14.835Z,0.00
2022-10-16T02:27:14.829Z,0.00
2022-10-16T02:28:14.812Z,0.00
2022-10-16T02:29:14.798Z,0.00
2022-10-16T02:30:14.770Z,0.00
2022-10-16T02:31:14.767Z,0.00
2022-10-16T02:32:14.731Z,0.00
2022-10-16T02:33:14.741Z,0.00
2022-10-16T02:34:14.775Z,0.00
2022-10-16T02:35:14.764Z,0.00
2022-10-16T02:36:14.683Z,0.00
2022-10-16T02:37:14.672Z,0.00
2022-10-16T02:38:14.678Z,0.00
2022-10-16T02:39:14.671Z,0.00
2022-10-16T02:40:14.742Z,0.00
2022-10-16T02:41:14.632Z,0.00
2022-10-16T02:42:14.602Z,0.00
2022-10-16T02:43:14.596Z,0.00
2022-10-16T02:44:14.613Z,0.00
2022-10-16T02:45:14.586Z,0.00
2022-10-16T02:46:14.560Z,0.00
2022-10-16T02:47:14.582Z,0.00
2022-10-16T02:48:14.540Z,0.00
2022-10-16T02:49:14.568Z,0.00
2022-10-16T02:50:14.508Z,0.00
2022-10-16T02:51:14.485Z,0.00
2022-10-16T02:52:14.466Z,0.00
2022-10-16T02:53:14.473Z,0.00
2022-10-16T02:54:14.473Z,0.00
2022-10-16T02:55:14.460Z,0.00
2022-10-16T02:56:14.464Z,0.00
2022-10-16T02:57:14.422Z,0.00
2022-10-16T02:58:14.396Z,0.00
2022-10-16T02:59:14.417Z,0.00
2022-10-16T03:00:14.441Z,0.00
2022-10-16T03:01:14.393Z,0.00
2022-10-16T03:02:14.334Z,0.00
2022-10-16T03:03:14.334Z,0.00
2022-10-16T03:04:14.325Z,0.00
2022-10-16T03:05:14.332Z,0.00
2022-10-16T03:06:14.290Z,0.00
2022-10-16T03:07:14.312Z,0.00
2022-10-16T03:08:14.274Z,0.00
2022-10-16T03:09:14.241Z,0.00
2022-10-16T03:10:14.269Z,0.00
2022-10-16T03:11:14.215Z,0.00
2022-10-16T03:12:14.224Z,0.00
2022-10-16T03:13:14.204Z,0.00
2022-10-16T03:14:14.302Z,0.00
2022-10-16T03:15:14.181Z,0.00
2022-10-16T03:16:14.183Z,0.00
2022-10-16T03:17:14.143Z,0.00
2022-10-16T03:18:14.143Z,0.00
2022-10-16T03:19:14.119Z,0.00
2022-10-16T03:20:14.122Z,0.00
2022-10-16T03:21:14.096Z,0.00
2022-10-16T03:22:14.099Z,0.00
2022-10-16T03:23:14.095Z,0.00
2022-10-16T03:24:14.052Z,0.00
2022-10-16T03:25:14.053Z,0.00
2022-10-16T03:26:14.052Z,0.00
2022-10-16T03:27:14.082Z,0.00
2022-10-16T03:28:13.999Z,0.00
2022-10-16T03:29:13.990Z,0.00
2022-10-16T03:30:13.983Z,0.00
2022-10-16T03:31:13.952Z,0.00
2022-10-16T03:32:13.931Z,0.00
2022-10-16T03:33:13.960Z,0.00
2022-10-16T03:34:13.906Z,0.00
2022-10-16T03:35:13.926Z,0.00
2022-10-16T03:36:13.925Z,0.00
2022-10-16T03:37:13.898Z,0.00
2022-10-16T03:38:13.870Z,0.00
2022-10-16T03:39:13.869Z,0.00
2022-10-16T03:40:13.866Z,0.00
2022-10-16T03:41:13.844Z,0.00
2022-10-16T03:42:13.825Z,0.00
2022-10-16T03:44:13.804Z,0.00
2022-10-16T03:45:13.808Z,0.00
2022-10-16T03:46:13.778Z,0.00
2022-10-16T03:47:13.739Z,0.00
2022-10-16T03:48:13.725Z,0.00
2022-10-16T03:49:13.721Z,0.00
2022-10-16T03:50:13.717Z,0.00
2022-10-16T03:51:13.714Z,0.00
2022-10-16T03:52:13.717Z,0.00
2022-10-16T03:53:13.716Z,0.00
2022-10-16T03:54:13.647Z,0.00
2022-10-16T03:55:13.639Z,0.00
2022-10-16T03:56:13.621Z,0.00
2022-10-16T03:57:13.603Z,0.00
2022-10-16T03:58:13.609Z,0.00
2022-10-16T03:59:13.579Z,0.00
2022-10-16T04:00:13.589Z,0.00
2022-10-16T04:01:13.614Z,0.00
2022-10-16T04:02:13.541Z,0.00
2022-10-16T04:03:13.562Z,0.00
2022-10-16T04:04:13.508Z,0.00
2022-10-16T04:05:13.520Z,0.00
2022-10-16T04:06:13.502Z,0.00
2022-10-16T04:07:13.520Z,0.00
2022-10-16T04:08:13.487Z,0.00
2022-10-16T04:09:13.462Z,0.00
2022-10-16T04:10:13.475Z,0.00
2022-10-16T04:11:13.443Z,0.00
2022-10-16T04:12:13.425Z,0.00
2022-10-16T04:13:13.454Z,0.00
2022-10-16T04:14:13.392Z,0.00
2022-10-16T04:15:13.397Z,0.00
2022-10-16T04:16:13.359Z,0.00
2022-10-16T04:17:13.366Z,0.00
2022-10-16T04:18:13.336Z,0.00
2022-10-16T04:19:13.320Z,0.00
2022-10-16T04:20:13.300Z,0.00
2022-10-16T04:21:13.297Z,0.00
2022-10-16T04:22:13.441Z,0.00
2022-10-16T04:23:13.290Z,0.00
2022-10-16T04:24:13.251Z,0.00
2022-10-16T04:25:13.278Z,0.00
2022-10-16T04:26:13.258Z,0.00
2022-10-16T04:27:13.240Z,0.00
2022-10-16T04:28:13.198Z,0.00
2022-10-16T04:29:13.216Z,0.00
2022-10-16T04:30:13.161Z,0.00
2022-10-16T04:31:13.169Z,0.00
2022-10-16T04:32:13.141Z,0.00
2022-10-16T04:33:13.157Z,0.00
2022-10-16T04:34:13.144Z,0.00
2022-10-16T04:35:13.106Z,0.00
2022-10-16T04:36:13.104Z,0.00
2022-10-16T04:37:13.081Z,0.00
2022-10-16T04:38:13.049Z,0.00
2022-10-16T04:39:13.084Z,0.00
2022-10-16T04:40:13.042Z,0.00
2022-10-16T04:41:13.021Z,0.00
2022-10-16T04:42:13.020Z,0.00
2022-10-16T04:43:13.046Z,0.00
2022-10-16T04:44:13.023Z,0.00
2022-10-16T04:45:14.944Z,0.00
2022-10-16T04:46:12.953Z,0.00
2022-10-16T04:47:12.985Z,0.00
2022-10-16T04:48:12.928Z,0.00
2022-10-16T04:49:12.917Z,0.00
2022-10-16T04:50:12.960Z,0.00
2022-10-16T04:51:12.893Z,0.00
2022-10-16T04:52:12.905Z,0.00
2022-10-16T04:53:12.901Z,0.00
2022-10-16T04:54:12.858Z,0.00
2022-10-16T04:55:12.836Z,0.00
2022-10-16T04:56:12.840Z,0.00
2022-10-16T04:57:12.811Z,0.00
2022-10-16T04:58:12.874Z,0.00
2022-10-16T04:59:12.864Z,0.00
2022-10-16T05:00:12.776Z,0.00
2022-10-16T05:01:12.760Z,0.00
2022-10-16T05:02:12.732Z,0.00
2022-10-16T05:03:12.841Z,0.00
2022-10-16T05:04:12.723Z,0.00
2022-10-16T05:05:12.757Z,0.00
2022-10-16T05:06:12.720Z,0.00
2022-10-16T05:07:12.675Z,0.00
2022-10-16T05:08:12.656Z,0.00
2022-10-16T05:09:12.657Z,0.00
2022-10-16T05:10:12.647Z,0.00
2022-10-16T05:11:12.645Z,0.00
2022-10-16T05:12:12.609Z,0.00
2022-10-16T05:13:12.605Z,0.00
2022-10-16T05:14:12.588Z,0.00
2022-10-16T05:15:12.569Z,0.00
2022-10-16T05:16:12.596Z,0.00
2022-10-16T05:17:12.559Z,0.00
2022-10-16T05:18:12.533Z,0.00
2022-10-16T05:19:28.516Z,0.00
2022-10-16T05:20:12.520Z,0.00
2022-10-16T05:21:12.517Z,0.00
2022-10-16T05:22:12.492Z,0.00
2022-10-16T05:24:12.440Z,0.00
2022-10-16T05:25:12.443Z,0.00
2022-10-16T05:26:12.461Z,0.00
2022-10-16T05:27:12.419Z,0.00
2022-10-16T05:28:12.434Z,0.00
2022-10-16T05:29:12.401Z,0.00
2022-10-16T05:30:12.695Z,0.00
2022-10-16T05:31:12.455Z,0.00
2022-10-16T05:32:12.355Z,0.00
2022-10-16T05:33:12.325Z,0.00
2022-10-16T05:34:12.329Z,0.00
2022-10-16T05:35:12.832Z,0.00
2022-10-16T05:36:12.379Z,0.00
2022-10-16T05:37:12.275Z,0.00
2022-10-16T05:38:12.270Z,0.00
2022-10-16T05:39:12.254Z,4.00
2022-10-16T05:40:12.252Z,0.00
2022-10-16T05:41:12.275Z,0.00
2022-10-16T05:42:12.238Z,0.00
2022-10-16T05:43:12.204Z,0.00
2022-10-16T05:44:12.218Z,0.00
2022-10-16T05:45:12.177Z,0.00
2022-10-16T05:46:12.171Z,0.00
2022-10-16T05:47:12.146Z,0.00
2022-10-16T05:48:12.143Z,0.00
2022-10-16T05:49:12.247Z,4.00
2022-10-16T05:50:12.122Z,4.00
2022-10-16T05:51:12.164Z,0.00
2022-10-16T05:52:12.086Z,0.00
2022-10-16T05:53:12.082Z,4.00
2022-10-16T05:54:12.167Z,4.00
2022-10-16T05:55:12.097Z,4.00
2022-10-16T05:56:12.033Z,4.00
2022-10-16T05:57:12.060Z,4.00
2022-10-16T05:58:12.056Z,4.00
2022-10-16T05:59:11.988Z,4.00
2022-10-16T06:00:11.971Z,0.00
2022-10-16T06:01:12.048Z,4.00
2022-10-16T06:02:11.993Z,4.00
2022-10-16T06:03:11.928Z,4.00
2022-10-16T06:05:11.965Z,4.00
2022-10-16T06:06:12.502Z,4.00
2022-10-16T06:07:11.918Z,4.00
2022-10-16T06:08:11.937Z,4.00
2022-10-16T06:09:11.892Z,4.00
2022-10-16T06:10:11.898Z,4.00
2022-10-16T06:11:11.852Z,4.00
2022-10-16T06:12:11.869Z,4.00
2022-10-16T06:13:11.797Z,8.00
2022-10-16T06:14:11.811Z,4.00
2022-10-16T06:15:11.776Z,8.00
2022-10-16T06:16:11.795Z,8.00
2022-10-16T06:17:11.760Z,8.00
2022-10-16T06:18:11.745Z,12.00
2022-10-16T06:19:11.719Z,8.00
2022-10-16T06:20:11.719Z,12.00
2022-10-16T06:21:11.704Z,12.00
2022-10-16T06:22:11.708Z,12.00
2022-10-16T06:23:11.673Z,8.00
2022-10-16T06:24:11.660Z,8.00
2022-10-16T06:25:11.665Z,8.00
2022-10-16T06:26:11.653Z,8.00
2022-10-16T06:27:11.638Z,8.00
2022-10-16T06:28:11.606Z,8.00
2022-10-16T06:29:11.643Z,12.00
2022-10-16T06:30:11.587Z,8.00
2022-10-16T06:31:11.649Z,8.00
2022-10-16T06:32:11.565Z,8.00
2022-10-16T06:33:11.531Z,12.00
2022-10-16T06:34:11.548Z,12.00
2022-10-16T06:35:11.519Z,12.00
2022-10-16T06:36:11.501Z,8.00
2022-10-16T06:37:11.494Z,8.00
2022-10-16T06:38:11.504Z,8.00
2022-10-16T06:39:11.476Z,8.00
2022-10-16T06:40:11.456Z,8.00
2022-10-16T06:41:11.436Z,8.00
2022-10-16T06:42:11.416Z,8.00
2022-10-16T06:43:11.434Z,12.00
2022-10-16T06:44:11.418Z,12.00
2022-10-16T06:45:11.374Z,12.00
2022-10-16T06:46:11.387Z,12.00
2022-10-16T06:47:11.354Z,12.00
2022-10-16T06:48:11.389Z,12.00
2022-10-16T06:49:11.360Z,16.00
2022-10-16T06:50:11.321Z,16.00
2022-10-16T06:51:11.312Z,16.00
2022-10-16T06:52:11.285Z,16.00
2022-10-16T06:53:11.286Z,16.00
2022-10-16T06:54:11.315Z,16.00
2022-10-16T06:55:11.247Z,16.00
2022-10-16T06:56:11.231Z,12.00
2022-10-16T06:57:11.217Z,16.00
2022-10-16T06:58:11.218Z,16.00
2022-10-16T06:59:11.219Z,16.00
2022-10-16T07:00:11.258Z,16.00
2022-10-16T07:01:11.178Z,24.00
2022-10-16T07:02:11.164Z,24.00
2022-10-16T07:03:11.149Z,28.00
2022-10-16T07:04:11.126Z,32.00
2022-10-16T07:05:11.124Z,32.00
2022-10-16T07:06:11.139Z,40.00
2022-10-16T07:07:11.107Z,48.00
2022-10-16T07:08:11.089Z,52.00
2022-10-16T07:09:11.053Z,60.00
2022-10-16T07:10:11.063Z,68.00
2022-10-16T07:11:11.053Z,80.00
2022-10-16T07:12:11.048Z,76.00
2022-10-16T07:13:11.038Z,88.00
2022-10-16T07:14:10.993Z,80.00
2022-10-16T07:15:10.990Z,84.00
2022-10-16T07:16:10.985Z,92.00
2022-10-16T07:17:10.953Z,84.00
2022-10-16T07:18:10.968Z,76.00
2022-10-16T07:19:10.962Z,132.00
2022-10-16T07:20:10.972Z,84.00
2022-10-16T07:21:10.895Z,76.00
2022-10-16T07:22:10.897Z,68.00
2022-10-16T07:23:10.912Z,60.00
2022-10-16T07:24:10.861Z,56.00
2022-10-16T07:25:10.905Z,48.00
2022-10-16T07:26:10.842Z,44.00
2022-10-16T07:27:10.850Z,48.00
2022-10-16T07:28:10.810Z,48.00
2022-10-16T07:29:10.832Z,52.00
2022-10-16T07:30:10.817Z,52.00
2022-10-16T07:31:10.772Z,60.00
2022-10-16T07:32:10.756Z,64.00
2022-10-16T07:33:10.766Z,68.00
2022-10-16T07:34:10.761Z,76.00
2022-10-16T07:35:10.718Z,96.00
2022-10-16T07:36:15.903Z,96.00
2022-10-16T07:37:10.697Z,108.00
2022-10-16T07:38:10.682Z,124.00
2022-10-16T07:39:10.725Z,132.00
2022-10-16T07:40:10.660Z,132.00
2022-10-16T07:41:10.654Z,124.00
2022-10-16T07:42:10.644Z,104.00
2022-10-16T07:43:10.608Z,92.00
2022-10-16T07:44:10.606Z,80.00
2022-10-16T07:45:10.620Z,64.00
2022-10-16T07:46:10.573Z,56.00
2022-10-16T07:47:10.555Z,52.00
2022-10-16T07:48:10.547Z,60.00
2022-10-16T07:49:10.538Z,84.00
2022-10-16T07:50:11.412Z,92.00
2022-10-16T07:51:10.504Z,96.00
2022-10-16T07:52:10.544Z,112.00
2022-10-16T07:53:10.471Z,92.00
2022-10-16T07:54:10.498Z,92.00
2022-10-16T07:55:10.449Z,80.00
2022-10-16T07:56:10.476Z,68.00
2022-10-16T07:57:10.469Z,64.00
2022-10-16T07:58:10.424Z,80.00
2022-10-16T07:59:10.401Z,112.00
2022-10-16T08:00:10.387Z,128.00
2022-10-16T08:01:10.515Z,124.00
2022-10-16T08:02:10.372Z,116.00
2022-10-16T08:03:10.381Z,100.00
2022-10-16T08:04:10.333Z,92.00
2022-10-16T08:05:10.323Z,72.00
2022-10-16T08:06:10.312Z,56.00
2022-10-16T08:07:10.335Z,52.00
2022-10-16T08:08:10.283Z,56.00
2022-10-16T08:09:10.275Z,64.00
2022-10-16T08:10:10.264Z,72.00
2022-10-16T08:11:10.248Z,72.00
2022-10-16T08:12:10.210Z,68.00
2022-10-16T08:13:10.237Z,68.00
2022-10-16T08:14:10.226Z,72.00
2022-10-16T08:15:10.282Z,80.00
2022-10-16T08:16:10.183Z,84.00
2022-10-16T08:17:10.158Z,88.00
2022-10-16T08:18:10.585Z,88.00
2022-10-16T08:19:10.152Z,88.00
2022-10-16T08:20:10.114Z,80.00
2022-10-16T08:21:10.104Z,72.00
2022-10-16T08:22:10.204Z,60.00
2022-10-16T08:23:10.086Z,56.00
2022-10-16T08:24:10.230Z,56.00
2022-10-16T08:25:10.074Z,56.00
2022-10-16T08:26:10.090Z,60.00
2022-10-16T08:27:10.043Z,68.00
2022-10-16T08:28:10.059Z,76.00
2022-10-16T08:29:10.081Z,80.00
2022-10-16T08:30:10.466Z,80.00
2022-10-16T08:31:10.001Z,76.00
2022-10-16T08:32:09.967Z,80.00
2022-10-16T08:33:09.976Z,92.00
2022-10-16T08:34:09.938Z,96.00
2022-10-16T08:35:09.913Z,100.00
2022-10-16T08:36:09.904Z,116.00
2022-10-16T08:37:09.927Z,124.00
2022-10-16T08:38:09.933Z,132.00
2022-10-16T08:39:09.904Z,152.00
2022-10-16T08:40:09.919Z,172.00
2022-10-16T08:41:09.837Z,184.00
2022-10-16T08:42:09.856Z,220.00
2022-10-16T08:43:09.810Z,240.00
2022-10-16T08:44:09.879Z,256.00
2022-10-16T08:45:09.773Z,288.00
2022-10-16T08:46:09.781Z,304.00
2022-10-16T08:47:09.766Z,292.00
2022-10-16T08:48:09.733Z,280.00
2022-10-16T08:49:09.720Z,228.00
2022-10-16T08:50:09.762Z,200.00
2022-10-16T08:51:09.998Z,180.00
2022-10-16T08:52:09.848Z,172.00
2022-10-16T08:53:09.681Z,176.00
2022-10-16T08:54:09.728Z,204.00
2022-10-16T08:55:09.659Z,220.00
2022-10-16T08:56:09.663Z,236.00
2022-10-16T08:57:09.832Z,292.00
2022-10-16T08:58:09.618Z,356.00
2022-10-16T08:59:09.631Z,396.00
2022-10-16T09:00:09.595Z,1036.00
2022-10-16T09:01:09.669Z,924.00
2022-10-16T09:02:09.573Z,576.00
2022-10-16T09:03:09.557Z,632.00
2022-10-16T09:04:09.657Z,720.00
2022-10-16T09:05:09.516Z,432.00
2022-10-16T09:06:09.517Z,360.00
2022-10-16T09:07:09.568Z,328.00
2022-10-16T09:08:12.510Z,336.00
2022-10-16T09:09:09.449Z,372.00
2022-10-16T09:10:09.469Z,392.00
2022-10-16T09:11:09.478Z,328.00
2022-10-16T09:12:09.441Z,300.00
2022-10-16T09:13:09.416Z,260.00
2022-10-16T09:14:09.435Z,236.00
2022-10-16T09:15:09.395Z,220.00
2022-10-16T09:16:09.401Z,188.00
2022-10-16T09:18:09.375Z,148.00
2022-10-16T09:19:09.343Z,180.00
2022-10-16T09:20:09.332Z,172.00
2022-10-16T09:21:09.302Z,200.00
2022-10-16T09:22:09.308Z,188.00
2022-10-16T09:23:09.281Z,128.00
2022-10-16T09:24:09.267Z,104.00
2022-10-16T09:25:09.249Z,120.00
2022-10-16T09:26:09.295Z,152.00
2022-10-16T09:27:09.248Z,212.00
2022-10-16T09:28:09.188Z,244.00
2022-10-16T09:29:09.271Z,216.00
2022-10-16T09:30:09.209Z,260.00
2022-10-16T09:31:09.183Z,312.00
2022-10-16T09:32:09.163Z,396.00
2022-10-16T09:33:09.265Z,404.00
2022-10-16T09:34:09.160Z,384.00
2022-10-16T09:35:09.123Z,440.00
2022-10-16T09:36:09.080Z,652.00
2022-10-16T09:37:09.120Z,800.00
2022-10-16T09:38:09.128Z,1328.00
2022-10-16T09:39:09.061Z,2120.00
2022-10-16T09:40:09.059Z,1020.00
2022-10-16T09:41:09.127Z,1416.00
2022-10-16T09:42:09.028Z,960.00
2022-10-16T09:43:09.017Z,900.00
2022-10-16T09:44:08.993Z,728.00
2022-10-16T09:45:08.961Z,1720.00
2022-10-16T09:46:08.972Z,5780.00
2022-10-16T09:47:08.989Z,3048.00
2022-10-16T09:48:08.922Z,4716.00
2022-10-16T09:49:08.936Z,2944.00
2022-10-16T09:50:08.898Z,2880.00
2022-10-16T09:51:08.944Z,3884.00
2022-10-16T09:52:08.885Z,2676.00
2022-10-16T09:53:08.866Z,2196.00
2022-10-16T09:54:08.843Z,3140.00
2022-10-16T09:55:09.258Z,4348.00
2022-10-16T09:56:11.706Z,5636.00
2022-10-16T09:57:08.834Z,3528.00
2022-10-16T09:58:08.812Z,4048.00
2022-10-16T09:59:08.800Z,2348.00
2022-10-16T10:00:08.788Z,3092.00
2022-10-16T10:01:08.760Z,4260.00
2022-10-16T10:02:08.799Z,3888.00
2022-10-16T10:03:08.751Z,4948.00
2022-10-16T10:04:09.062Z,2388.00
2022-10-16T10:05:08.730Z,8520.00
2022-10-16T10:06:08.749Z,7076.00
2022-10-16T10:07:08.672Z,6824.00
2022-10-16T10:08:08.674Z,7608.00
2022-10-16T10:09:08.665Z,5260.00
2022-10-16T10:10:08.671Z,3472.00
2022-10-16T10:11:11.564Z,1336.00
2022-10-16T10:12:08.636Z,660.00
2022-10-16T10:13:08.652Z,664.00
2022-10-16T10:14:08.587Z,608.00
2022-10-16T10:15:08.578Z,592.00
2022-10-16T10:16:08.590Z,620.00
2022-10-16T10:17:08.557Z,404.00
2022-10-16T10:18:08.576Z,396.00
2022-10-16T10:19:08.600Z,368.00
2022-10-16T10:20:08.572Z,372.00
2022-10-16T10:21:08.496Z,344.00
2022-10-16T10:22:10.067Z,316.00
2022-10-16T10:23:08.463Z,276.00
2022-10-16T10:24:08.452Z,268.00
2022-10-16T10:25:08.454Z,264.00
2022-10-16T10:26:08.431Z,248.00
2022-10-16T10:27:08.462Z,256.00
2022-10-16T10:28:08.426Z,280.00
2022-10-16T10:29:08.493Z,296.00
2022-10-16T10:30:08.441Z,324.00
2022-10-16T10:31:08.451Z,356.00
2022-10-16T10:32:08.331Z,380.00
2022-10-16T10:33:08.335Z,416.00
2022-10-16T10:34:08.333Z,416.00
2022-10-16T10:35:08.581Z,412.00
2022-10-16T10:36:08.356Z,404.00
2022-10-16T10:37:08.289Z,396.00
2022-10-16T10:38:08.287Z,392.00
2022-10-16T10:39:08.327Z,380.00
2022-10-16T10:40:08.300Z,376.00
2022-10-16T10:41:08.350Z,364.00
2022-10-16T10:42:08.206Z,360.00
2022-10-16T10:43:08.206Z,364.00
2022-10-16T10:44:08.192Z,360.00
2022-10-16T10:45:08.219Z,356.00
2022-10-16T10:46:08.163Z,340.00
2022-10-16T10:47:08.168Z,292.00
2022-10-16T10:48:08.151Z,252.00
2022-10-16T10:49:08.516Z,256.00
2022-10-16T10:50:08.199Z,224.00
2022-10-16T10:51:08.127Z,212.00
2022-10-16T10:52:08.092Z,192.00
2022-10-16T10:53:08.084Z,176.00
2022-10-16T10:54:08.095Z,160.00
2022-10-16T10:55:08.063Z,156.00
2022-10-16T10:56:08.061Z,144.00
2022-10-16T10:57:08.027Z,148.00
2022-10-16T10:58:08.033Z,152.00
2022-10-16T10:59:08.022Z,156.00
2022-10-16T11:00:07.987Z,160.00
2022-10-16T11:01:07.984Z,152.00
2022-10-16T11:02:08.133Z,168.00
2022-10-16T11:03:07.940Z,172.00
2022-10-16T11:04:07.966Z,188.00
2022-10-16T11:05:07.938Z,192.00
2022-10-16T11:06:08.033Z,188.00
2022-10-16T11:07:07.893Z,196.00
2022-10-16T11:08:07.903Z,228.00
2022-10-16T11:09:07.853Z,264.00
2022-10-16T11:10:07.856Z,284.00
2022-10-16T11:11:07.836Z,292.00
2022-10-16T11:12:07.899Z,308.00
2022-10-16T11:13:07.821Z,328.00
2022-10-16T11:14:07.799Z,324.00
2022-10-16T11:15:07.970Z,332.00
2022-10-16T11:16:07.785Z,344.00
2022-10-16T11:17:08.096Z,360.00
2022-10-16T11:18:07.744Z,376.00
2022-10-16T11:19:07.733Z,400.00
2022-10-16T11:20:07.787Z,404.00
2022-10-16T11:21:07.708Z,400.00
2022-10-16T11:22:07.722Z,388.00
2022-10-16T11:23:07.687Z,392.00
2022-10-16T11:24:07.749Z,396.00
2022-10-16T11:25:07.660Z,384.00
2022-10-16T11:26:07.712Z,360.00
2022-10-16T11:27:07.671Z,344.00
2022-10-16T11:28:07.657Z,348.00
2022-10-16T11:29:07.690Z,308.00
2022-10-16T11:30:07.586Z,260.00
2022-10-16T11:31:07.578Z,232.00
2022-10-16T11:32:07.554Z,208.00
2022-10-16T11:33:07.739Z,208.00
2022-10-16T11:34:07.583Z,192.00
2022-10-16T11:35:07.514Z,176.00
2022-10-16T11:36:07.492Z,176.00
2022-10-16T11:37:07.541Z,176.00
2022-10-16T11:38:07.493Z,184.00
2022-10-16T11:39:07.518Z,212.00
2022-10-16T11:40:07.441Z,248.00
2022-10-16T11:41:07.457Z,260.00
2022-10-16T11:42:07.483Z,244.00
2022-10-16T11:43:07.438Z,228.00
2022-10-16T11:44:07.409Z,232.00
2022-10-16T11:45:07.407Z,224.00
2022-10-16T11:46:09.268Z,244.00
2022-10-16T11:47:46.807Z,236.00
2022-10-16T11:48:07.896Z,224.00
2022-10-16T11:49:07.351Z,188.00
2022-10-16T11:50:07.397Z,160.00
2022-10-16T11:51:07.393Z,152.00
2022-10-16T11:52:07.348Z,140.00
2022-10-16T11:53:07.305Z,136.00
2022-10-16T11:54:07.287Z,144.00
2022-10-16T11:55:07.251Z,152.00
2022-10-16T11:56:07.283Z,152.00
2022-10-16T11:57:07.220Z,140.00
2022-10-16T11:58:07.206Z,136.00
2022-10-16T11:59:07.218Z,140.00
2022-10-16T12:00:07.229Z,148.00
2022-10-16T12:01:07.186Z,148.00
2022-10-16T12:02:07.171Z,152.00
2022-10-16T12:03:07.207Z,144.00
2022-10-16T12:04:07.146Z,128.00
2022-10-16T12:05:07.125Z,120.00
2022-10-16T12:06:07.131Z,108.00
2022-10-16T12:07:07.166Z,108.00
2022-10-16T12:08:07.092Z,104.00
2022-10-16T12:09:07.101Z,100.00
2022-10-16T12:10:07.052Z,100.00
2022-10-16T12:11:07.035Z,104.00
2022-10-16T12:12:07.076Z,104.00
2022-10-16T12:13:07.022Z,104.00
2022-10-16T12:14:06.999Z,96.00
2022-10-16T12:15:40.528Z,92.00
2022-10-16T12:16:06.985Z,88.00
2022-10-16T12:17:07.009Z,84.00
2022-10-16T12:18:06.975Z,84.00
2022-10-16T12:19:06.933Z,84.00
2022-10-16T12:20:06.985Z,80.00
2022-10-16T12:21:06.915Z,84.00
2022-10-16T12:22:06.935Z,80.00
2022-10-16T12:23:06.915Z,80.00
2022-10-16T12:24:06.913Z,88.00
2022-10-16T12:25:06.899Z,92.00
2022-10-16T12:26:06.877Z,92.00
2022-10-16T12:27:07.639Z,104.00
2022-10-16T12:28:06.822Z,108.00
2022-10-16T12:30:06.795Z,112.00
2022-10-16T12:31:06.782Z,132.00
2022-10-16T12:32:06.801Z,128.00
2022-10-16T12:33:06.751Z,136.00
2022-10-16T12:34:06.777Z,148.00
2022-10-16T12:35:06.757Z,144.00
2022-10-16T12:36:06.716Z,132.00
2022-10-16T12:37:06.732Z,116.00
2022-10-16T12:38:06.746Z,116.00
2022-10-16T12:39:06.684Z,108.00
2022-10-16T12:40:06.660Z,104.00
2022-10-16T12:41:06.674Z,108.00
2022-10-16T12:42:06.657Z,116.00
2022-10-16T12:43:06.655Z,132.00
2022-10-16T12:44:06.660Z,136.00
2022-10-16T12:45:06.637Z,148.00
2022-10-16T12:46:06.596Z,148.00
2022-10-16T12:47:06.663Z,136.00
2022-10-16T12:48:06.562Z,128.00
2022-10-16T12:49:08.097Z,124.00
2022-10-16T12:50:11.956Z,116.00
2022-10-16T12:51:06.533Z,108.00
2022-10-16T12:52:06.498Z,96.00
2022-10-16T12:53:06.509Z,92.00
2022-10-16T12:54:06.502Z,76.00
2022-10-16T12:55:06.500Z,76.00
2022-10-16T12:56:06.455Z,72.00
2022-10-16T12:57:06.444Z,72.00
2022-10-16T12:58:06.433Z,72.00
2022-10-16T12:59:06.416Z,72.00
2022-10-16T13:00:06.445Z,68.00
2022-10-16T13:01:06.466Z,64.00
2022-10-16T13:02:06.372Z,64.00