createdAt,value
2023-03-26T00:00:57.202Z,73.63
2023-03-26T00:04:06.675Z,73.04
2023-03-26T00:07:10.437Z,73.25
2023-03-26T00:10:20.642Z,73.11
2023-03-26T00:13:23.368Z,73.21
2023-03-26T00:16:28.726Z,72.96
2023-03-26T00:19:33.919Z,72.86
2023-03-26T00:22:36.594Z,72.80
2023-03-26T00:25:41.367Z,72.90
2023-03-26T00:28:44.825Z,73.10
2023-03-26T00:31:47.490Z,72.76
2023-03-26T00:34:52.455Z,72.80
2023-03-26T00:37:55.155Z,72.73
2023-03-26T00:41:05.931Z,72.77
2023-03-26T00:44:08.733Z,73.04
2023-03-26T00:47:11.415Z,72.92
2023-03-26T00:50:16.420Z,73.26
2023-03-26T00:53:20.002Z,73.25
2023-03-26T00:56:22.957Z,73.35
2023-03-26T00:59:30.205Z,73.41
2023-03-26T01:02:33.540Z,74.06
2023-03-26T01:05:48.819Z,74.29
2023-03-26T01:08:54.597Z,74.71
2023-03-26T01:11:57.653Z,75.15
2023-03-26T01:15:03.989Z,75.29
2023-03-26T01:18:09.923Z,75.65
2023-03-26T01:21:14.516Z,75.89
2023-03-26T01:24:18.786Z,76.29
2023-03-26T01:27:28.857Z,76.77
2023-03-26T01:30:38.545Z,77.07
2023-03-26T01:33:48.582Z,77.22
2023-03-26T01:36:57.345Z,77.63
2023-03-26T01:40:06.983Z,77.51
2023-03-26T01:43:13.385Z,78.21
2023-03-26T01:46:17.555Z,78.44
2023-03-26T01:49:21.275Z,78.62
2023-03-26T01:52:26.321Z,78.82
2023-03-26T01:55:43.535Z,78.80
2023-03-26T01:58:59.704Z,79.04
2023-03-26T02:02:11.358Z,79.50
2023-03-26T02:05:18.744Z,79.78
2023-03-26T02:08:25.095Z,79.84
2023-03-26T02:11:35.436Z,79.80
2023-03-26T02:14:40.896Z,80.25
2023-03-26T02:17:43.683Z,80.43
2023-03-26T02:20:46.449Z,80.77
2023-03-26T02:23:50.917Z,80.83
2023-03-26T02:26:55.105Z,80.82
2023-03-26T02:29:57.771Z,81.41
2023-03-26T02:33:00.529Z,81.43
2023-03-26T02:36:03.285Z,81.59
2023-03-26T02:39:06.026Z,81.15
2023-03-26T02:42:10.066Z,81.17
2023-03-26T02:45:12.777Z,80.85
2023-03-26T02:48:16.097Z,80.90
2023-03-26T02:51:19.533Z,80.79
2023-03-26T02:54:22.256Z,80.01
2023-03-26T02:57:26.637Z,80.32
2023-03-26T03:00:29.591Z,79.97
2023-03-26T03:03:32.345Z,79.95
2023-03-26T03:06:35.097Z,79.24
2023-03-26T03:09:38.012Z,79.55
2023-03-26T03:12:42.116Z,79.54
2023-03-26T03:15:44.823Z,79.78
2023-03-26T03:18:54.245Z,79.85
2023-03-26T03:21:57.509Z,80.55
2023-03-26T03:25:00.373Z,80.51
2023-03-26T03:28:05.246Z,80.68
2023-03-26T03:31:09.137Z,80.82
2023-03-26T03:34:11.920Z,81.12
2023-03-26T03:37:14.624Z,80.88
2023-03-26T03:40:17.810Z,81.21
2023-03-26T03:43:21.830Z,80.87
2023-03-26T03:46:24.558Z,81.22
2023-03-26T03:49:27.314Z,81.44
2023-03-26T03:52:30.038Z,81.34
2023-03-26T03:55:32.754Z,81.37
2023-03-26T03:58:37.554Z,81.64
2023-03-26T04:01:43.582Z,81.68
2023-03-26T04:04:46.402Z,81.89
2023-03-26T04:07:50.253Z,81.85
2023-03-26T04:10:53.126Z,81.75
2023-03-26T04:13:57.206Z,81.53
2023-03-26T04:16:59.921Z,81.43
2023-03-26T04:20:07.014Z,81.44
2023-03-26T04:23:14.334Z,81.17
2023-03-26T04:26:19.770Z,81.80
2023-03-26T04:29:27.753Z,81.54
2023-03-26T04:32:34.287Z,81.97
2023-03-26T04:35:37.149Z,81.62
2023-03-26T04:38:43.541Z,81.56
2023-03-26T04:41:46.986Z,81.56
2023-03-26T04:44:52.373Z,81.99
2023-03-26T04:47:55.636Z,82.32
2023-03-26T04:50:58.651Z,82.11
2023-03-26T04:54:03.490Z,82.37
2023-03-26T04:57:12.031Z,82.18
2023-03-26T05:00:19.642Z,82.28
2023-03-26T05:03:22.638Z,82.47
2023-03-26T05:06:27.918Z,82.39
2023-03-26T05:09:30.678Z,82.65
2023-03-26T05:12:33.378Z,82.84
2023-03-26T05:15:37.677Z,82.76
2023-03-26T05:18:43.266Z,83.01
2023-03-26T05:21:46.040Z,82.88
2023-03-26T05:24:48.765Z,83.00
2023-03-26T05:27:51.816Z,83.25
2023-03-26T05:30:56.256Z,83.39
2023-03-26T05:34:03.316Z,83.58
2023-03-26T05:37:06.860Z,83.46
2023-03-26T05:40:12.252Z,84.04
2023-03-26T05:43:14.989Z,84.01
2023-03-26T05:46:20.401Z,84.00
2023-03-26T05:49:23.190Z,83.68
2023-03-26T05:52:26.011Z,83.69
2023-03-26T05:55:28.911Z,83.72
2023-03-26T05:58:34.146Z,83.45
2023-03-26T06:01:38.688Z,83.61
2023-03-26T06:04:42.583Z,83.48
2023-03-26T06:07:45.377Z,83.90
2023-03-26T06:10:48.591Z,83.51
2023-03-26T06:13:51.702Z,83.55
2023-03-26T06:16:55.855Z,83.23
2023-03-26T06:19:58.678Z,83.54
2023-03-26T06:23:02.017Z,83.73
2023-03-26T06:26:04.937Z,83.38
2023-03-26T06:29:07.717Z,83.39
2023-03-26T06:32:19.536Z,84.06
2023-03-26T06:35:22.991Z,83.81
2023-03-26T06:38:25.966Z,84.39
2023-03-26T06:41:29.806Z,84.55
2023-03-26T06:44:32.508Z,84.59
2023-03-26T06:47:36.698Z,84.49
2023-03-26T06:50:39.445Z,84.96
2023-03-26T06:53:44.347Z,84.75
2023-03-26T06:56:47.036Z,84.96
2023-03-26T06:59:49.853Z,84.86
2023-03-26T07:02:56.907Z,85.32
2023-03-26T07:06:03.128Z,85.69
2023-03-26T07:09:05.828Z,85.62
2023-03-26T07:12:08.839Z,85.11
2023-03-26T07:15:12.097Z,85.02
2023-03-26T07:18:16.170Z,84.81
2023-03-26T07:21:19.872Z,85.52
2023-03-26T07:24:23.298Z,86.09
2023-03-26T07:27:38.553Z,86.75
2023-03-26T07:30:51.873Z,87.75
2023-03-26T07:34:04.052Z,88.72
2023-03-26T07:37:15.564Z,89.48
2023-03-26T07:40:29.820Z,90.29
2023-03-26T07:43:51.616Z,90.54
2023-03-26T07:46:55.171Z,91.04
2023-03-26T07:49:59.877Z,91.09
2023-03-26T07:53:02.980Z,92.29
2023-03-26T07:56:11.430Z,93.46
2023-03-26T07:59:25.783Z,94.21
2023-03-26T08:02:48.403Z,94.68
2023-03-26T08:06:00.398Z,94.99
2023-03-26T08:09:11.995Z,96.77
2023-03-26T08:12:37.285Z,97.41
2023-03-26T08:15:48.225Z,98.34
2023-03-26T08:18:57.601Z,99.00
2023-03-26T08:22:09.938Z,98.21
2023-03-26T08:25:29.738Z,96.89
2023-03-26T08:28:43.093Z,96.44
2023-03-26T08:31:49.046Z,96.88
2023-03-26T08:34:52.695Z,96.31
2023-03-26T08:37:56.855Z,93.34
2023-03-26T08:41:34.814Z,92.98
2023-03-26T08:45:14.885Z,93.58
2023-03-26T08:48:49.986Z,93.57
2023-03-26T08:52:40.489Z,93.62
2023-03-26T08:55:53.522Z,93.77
2023-03-26T08:59:21.796Z,93.34
2023-03-26T09:02:47.150Z,93.41
2023-03-26T09:06:25.297Z,93.38
2023-03-26T09:09:50.229Z,93.13
2023-03-26T09:13:22.701Z,92.64
2023-03-26T09:17:02.674Z,92.66
2023-03-26T09:20:48.464Z,92.25
2023-03-26T09:24:27.747Z,92.12
2023-03-26T09:27:39.348Z,91.31
2023-03-26T09:31:15.727Z,91.32
2023-03-26T09:34:30.210Z,90.73
2023-03-26T09:37:56.075Z,90.31
2023-03-26T09:41:09.830Z,89.55
2023-03-26T09:44:36.650Z,88.58
2023-03-26T09:47:59.312Z,87.32
2023-03-26T09:51:15.659Z,86.29
2023-03-26T09:54:44.244Z,84.93
2023-03-26T09:58:12.452Z,83.25
2023-03-26T10:01:25.225Z,83.64
2023-03-26T10:04:55.830Z,83.65
2023-03-26T10:08:12.698Z,83.06
2023-03-26T10:11:23.623Z,82.58
2023-03-26T10:14:33.606Z,81.92
2023-03-26T10:17:47.790Z,80.57
2023-03-26T10:20:58.755Z,79.35
2023-03-26T10:24:12.709Z,79.07
2023-03-26T10:27:36.042Z,78.56
2023-03-26T10:30:59.066Z,78.10
2023-03-26T10:34:28.618Z,77.39
2023-03-26T10:37:48.556Z,77.21
2023-03-26T10:41:04.604Z,76.05
2023-03-26T10:44:34.916Z,75.80
2023-03-26T10:48:05.040Z,75.48
2023-03-26T10:51:44.748Z,74.71
2023-03-26T10:54:56.361Z,74.24
2023-03-26T10:58:05.507Z,73.92
2023-03-26T11:01:15.867Z,73.42
2023-03-26T11:04:30.440Z,72.48
2023-03-26T11:07:41.744Z,71.31
2023-03-26T11:10:56.977Z,71.66
2023-03-26T11:14:07.178Z,71.68
2023-03-26T11:17:39.548Z,70.75
2023-03-26T11:20:46.654Z,71.30
2023-03-26T11:24:06.103Z,71.40
2023-03-26T11:27:19.956Z,70.36
2023-03-26T11:30:34.128Z,70.25
2023-03-26T11:33:45.614Z,69.77
2023-03-26T11:36:54.057Z,69.82
2023-03-26T11:40:03.813Z,69.56
2023-03-26T11:43:11.900Z,68.49
2023-03-26T11:46:17.335Z,68.36
2023-03-26T11:49:23.161Z,69.33
2023-03-26T11:52:26.881Z,70.36
2023-03-26T11:55:30.640Z,70.64
2023-03-26T11:58:40.178Z,70.93
2023-03-26T12:01:50.570Z,70.50
2023-03-26T12:05:03.986Z,70.60
2023-03-26T12:08:20.193Z,70.62
2023-03-26T12:11:28.186Z,70.82
2023-03-26T12:14:36.458Z,70.88
2023-03-26T12:17:40.219Z,70.49
2023-03-26T12:20:45.021Z,69.31
2023-03-26T12:23:57.258Z,69.25
2023-03-26T12:27:02.309Z,68.89
2023-03-26T12:30:14.107Z,68.03
2023-03-26T12:33:26.174Z,68.41
2023-03-26T12:36:33.468Z,68.27
2023-03-26T12:40:07.910Z,69.07
2023-03-26T12:44:53.909Z,68.86
2023-03-26T12:47:57.193Z,69.65
2023-03-26T12:49:56.171Z,69.96
2023-03-26T12:53:20.176Z,70.42
2023-03-26T12:56:36.902Z,71.35
2023-03-26T12:59:51.522Z,71.53
2023-03-26T13:03:13.026Z,71.28
2023-03-26T13:06:59.515Z,70.88
2023-03-26T13:10:25.780Z,70.17
2023-03-26T13:13:58.397Z,70.18
2023-03-26T13:17:11.175Z,68.38
2023-03-26T13:20:27.187Z,67.42
2023-03-26T13:23:44.231Z,66.86
2023-03-26T13:27:02.223Z,66.22
2023-03-26T13:30:18.040Z,65.31
2023-03-26T13:33:37.534Z,63.70
2023-03-26T13:36:54.182Z,62.58
2023-03-26T13:40:14.298Z,62.41
2023-03-26T13:43:31.771Z,61.20
2023-03-26T13:46:38.403Z,59.87
2023-03-26T13:49:45.554Z,59.60
2023-03-26T13:52:55.217Z,58.37
2023-03-26T13:56:01.012Z,55.27
2023-03-26T13:59:12.815Z,52.54
2023-03-26T14:02:23.711Z,54.61
2023-03-26T14:05:32.655Z,54.41
2023-03-26T14:08:40.622Z,52.42
2023-03-26T14:11:55.242Z,52.48
2023-03-26T14:15:02.882Z,50.05
2023-03-26T14:18:24.002Z,52.77
2023-03-26T14:21:48.672Z,54.06
2023-03-26T14:25:17.183Z,53.81
2023-03-26T14:28:51.373Z,53.90
2023-03-26T14:32:05.306Z,53.75
2023-03-26T14:35:31.626Z,53.40
2023-03-26T14:39:05.508Z,53.76
2023-03-26T14:42:18.914Z,54.12
2023-03-26T14:45:53.637Z,53.26
2023-03-26T14:49:21.390Z,51.88
2023-03-26T14:52:32.641Z,51.54
2023-03-26T14:56:24.789Z,50.61
2023-03-26T15:00:20.074Z,51.11
2023-03-26T15:03:55.504Z,51.54
2023-03-26T15:07:27.535Z,51.06
2023-03-26T15:11:04.099Z,51.63
2023-03-26T15:14:40.215Z,51.51
2023-03-26T15:18:08.914Z,50.66
2023-03-26T15:21:52.229Z,50.56
2023-03-26T15:25:35.607Z,50.09
2023-03-26T15:29:11.971Z,49.98
2023-03-26T15:33:07.591Z,49.25
2023-03-26T15:37:10.688Z,50.03
2023-03-26T15:40:43.038Z,49.50
2023-03-26T15:44:24.207Z,49.73
2023-03-26T15:47:50.622Z,49.77
2023-03-26T15:51:05.074Z,49.39
2023-03-26T15:54:18.163Z,49.42
2023-03-26T15:57:30.568Z,50.52
2023-03-26T16:00:37.052Z,50.97
2023-03-26T16:03:48.336Z,51.25
2023-03-26T16:07:02.942Z,51.89
2023-03-26T16:10:30.726Z,52.66
2023-03-26T16:13:43.361Z,53.12
2023-03-26T16:16:54.857Z,53.55
2023-03-26T16:20:13.851Z,53.76
2023-03-26T16:23:28.736Z,53.81
2023-03-26T16:26:45.955Z,53.86
2023-03-26T16:30:16.079Z,53.64
2023-03-26T16:33:21.314Z,53.54
2023-03-26T16:36:34.566Z,53.93
2023-03-26T16:39:43.687Z,54.90
2023-03-26T16:42:53.031Z,55.32
2023-03-26T16:46:03.205Z,55.80
2023-03-26T16:49:17.016Z,56.64
2023-03-26T16:52:32.008Z,57.25
2023-03-26T16:55:44.225Z,57.60
2023-03-26T16:58:55.210Z,58.52
2023-03-26T17:02:05.029Z,58.61
2023-03-26T17:05:19.197Z,59.14
2023-03-26T17:08:36.407Z,59.32
2023-03-26T17:11:57.144Z,59.83
2023-03-26T17:15:19.199Z,59.73
2023-03-26T17:18:36.455Z,59.93
2023-03-26T17:21:59.946Z,60.44
2023-03-26T17:25:20.200Z,60.87
2023-03-26T17:28:39.160Z,60.65
2023-03-26T17:31:44.590Z,60.79
2023-03-26T17:35:00.728Z,61.15
2023-03-26T17:38:04.276Z,60.79
2023-03-26T17:41:08.623Z,61.08
2023-03-26T17:44:37.936Z,62.94
2023-03-26T17:47:45.229Z,63.74
2023-03-26T17:50:53.416Z,64.53
2023-03-26T17:53:58.209Z,64.79
2023-03-26T17:57:04.816Z,64.97
2023-03-26T18:00:18.321Z,65.70
2023-03-26T18:03:25.083Z,66.19
2023-03-26T18:06:46.700Z,66.29
2023-03-26T18:10:09.390Z,66.17
2023-03-26T18:13:39.408Z,66.26
2023-03-26T18:16:47.212Z,65.98
2023-03-26T18:19:53.324Z,66.41
2023-03-26T18:22:57.455Z,66.41
2023-03-26T18:26:12.089Z,66.49
2023-03-26T18:29:23.812Z,67.13
2023-03-26T18:32:31.160Z,67.48
2023-03-26T18:35:42.344Z,67.59
2023-03-26T18:38:46.757Z,68.04
2023-03-26T18:41:49.828Z,68.45
2023-03-26T18:44:53.181Z,68.68
2023-03-26T18:47:59.495Z,68.85
2023-03-26T18:51:06.252Z,68.84
2023-03-26T18:54:12.628Z,69.37
2023-03-26T18:57:22.510Z,69.27
2023-03-26T19:00:28.534Z,69.45
2023-03-26T19:03:36.423Z,69.48
2023-03-26T19:06:43.236Z,69.14
2023-03-26T19:09:46.351Z,69.35
2023-03-26T19:12:56.319Z,69.41
2023-03-26T19:15:59.855Z,69.75
2023-03-26T19:19:07.378Z,69.55
2023-03-26T19:22:12.410Z,69.66
2023-03-26T19:25:22.622Z,69.97
2023-03-26T19:28:29.384Z,69.78
2023-03-26T19:31:35.911Z,69.68
2023-03-26T19:34:40.992Z,69.85
2023-03-26T19:37:51.235Z,69.89
2023-03-26T19:40:56.024Z,69.95
2023-03-26T19:44:01.371Z,69.93
2023-03-26T19:47:07.417Z,69.89
2023-03-26T19:50:26.026Z,69.92
2023-03-26T19:53:33.028Z,69.94
2023-03-26T19:56:35.834Z,70.39
2023-03-26T19:59:38.616Z,70.35
2023-03-26T20:02:42.296Z,70.50
2023-03-26T20:05:46.598Z,70.91
2023-03-26T20:08:50.554Z,71.31
2023-03-26T20:12:02.099Z,71.48
2023-03-26T20:15:19.533Z,71.85
2023-03-26T20:18:22.581Z,71.96
2023-03-26T20:21:27.443Z,72.20
2023-03-26T20:24:30.990Z,72.29
2023-03-26T20:27:33.784Z,72.41
2023-03-26T20:30:37.984Z,72.77
2023-03-26T20:33:41.325Z,72.62
2023-03-26T20:36:46.158Z,72.73
2023-03-26T20:39:48.913Z,72.92
2023-03-26T20:42:51.598Z,73.02
2023-03-26T20:45:55.527Z,73.20
2023-03-26T20:48:59.606Z,73.29
2023-03-26T20:52:05.021Z,73.65
2023-03-26T20:55:11.356Z,73.79
2023-03-26T20:58:15.600Z,74.21
2023-03-26T21:01:18.414Z,74.05
2023-03-26T21:04:22.326Z,74.32
2023-03-26T21:07:26.309Z,74.79
2023-03-26T21:10:30.955Z,74.97
2023-03-26T21:13:38.320Z,75.04
2023-03-26T21:16:42.133Z,75.25
2023-03-26T21:19:45.818Z,75.50
2023-03-26T21:22:58.216Z,76.10
2023-03-26T21:26:10.349Z,76.27
2023-03-26T21:29:13.438Z,76.66
2023-03-26T21:32:16.738Z,77.01
2023-03-26T21:35:20.379Z,77.62
2023-03-26T21:38:27.410Z,78.27
2023-03-26T21:41:36.034Z,78.59
2023-03-26T21:44:39.900Z,78.35
2023-03-26T21:47:46.322Z,78.64
2023-03-26T21:50:53.464Z,79.02
2023-03-26T21:53:58.303Z,79.65
2023-03-26T21:57:22.599Z,79.40
2023-03-26T22:00:43.169Z,80.00
2023-03-26T22:04:00.083Z,79.68
2023-03-26T22:07:08.955Z,80.20
2023-03-26T22:10:13.456Z,80.69
2023-03-26T22:13:16.376Z,82.01
2023-03-26T22:16:19.113Z,82.47
2023-03-26T22:19:21.835Z,82.26
2023-03-26T22:22:26.724Z,83.20
2023-03-26T22:25:31.047Z,83.48
2023-03-26T22:28:33.858Z,84.18
2023-03-26T22:31:38.925Z,84.53
2023-03-26T22:34:41.957Z,84.86
2023-03-26T22:37:45.091Z,84.94
2023-03-26T22:40:57.094Z,84.79
2023-03-26T22:44:09.285Z,84.86
2023-03-26T22:47:16.978Z,84.90
2023-03-26T22:50:20.364Z,85.34
2023-03-26T22:53:25.038Z,84.94
2023-03-26T22:56:29.100Z,85.10
2023-03-26T22:59:32.273Z,85.20
2023-03-26T23:02:35.009Z,85.11
2023-03-26T23:05:37.879Z,85.25
2023-03-26T23:08:41.232Z,84.83
2023-03-26T23:11:45.258Z,84.64
2023-03-26T23:14:52.226Z,86.68
2023-03-26T23:17:59.476Z,86.57
2023-03-26T23:21:02.233Z,86.92
2023-03-26T23:24:05.693Z,87.17
2023-03-26T23:27:10.802Z,86.97
2023-03-26T23:30:15.068Z,86.17
2023-03-26T23:33:17.749Z,86.22
2023-03-26T23:36:26.462Z,85.85
2023-03-26T23:39:31.021Z,84.54
2023-03-26T23:42:35.490Z,84.33
2023-03-26T23:45:38.402Z,85.07
2023-03-26T23:48:44.339Z,85.18
2023-03-26T23:51:51.224Z,85.50
2023-03-26T23:54:56.258Z,85.15
2023-03-26T23:58:00.258Z,84.87
