createdAt,value
2018-07-04T00:00:10.961Z,3.4
2018-07-04T00:00:27.403Z,4
2018-07-04T00:00:43.855Z,3.7
2018-07-04T00:01:00.287Z,3.6
2018-07-04T00:01:16.743Z,4
2018-07-04T00:01:33.175Z,4.3
2018-07-04T00:01:49.619Z,3.9
2018-07-04T00:02:06.067Z,3.6
2018-07-04T00:02:22.503Z,3.5
2018-07-04T00:02:38.960Z,4
2018-07-04T00:02:55.385Z,4.4
2018-07-04T00:03:11.818Z,4.3
2018-07-04T00:03:28.263Z,3.8
2018-07-04T00:03:44.702Z,3.3
2018-07-04T00:04:01.137Z,3.2
2018-07-04T00:04:17.575Z,3.6
2018-07-04T00:04:34.073Z,3.6
2018-07-04T00:04:50.508Z,4.1
2018-07-04T00:05:06.989Z,3.7
2018-07-04T00:05:23.484Z,4.5
2018-07-04T00:05:39.912Z,5.2
2018-07-04T00:05:56.354Z,4.6
2018-07-04T00:06:12.825Z,5.3
2018-07-04T00:06:29.262Z,4.2
2018-07-04T00:06:45.705Z,4.3
2018-07-04T00:07:02.134Z,5.1
2018-07-04T00:07:18.653Z,4.3
2018-07-04T00:07:35.120Z,4.5
2018-07-04T00:07:51.643Z,5.1
2018-07-04T00:08:08.127Z,4
2018-07-04T00:08:24.601Z,4.8
2018-07-04T00:08:41.037Z,4.4
2018-07-04T00:08:57.513Z,4.4
2018-07-04T00:09:14.060Z,4.9
2018-07-04T00:09:30.526Z,3.6
2018-07-04T00:09:47.014Z,3.6
2018-07-04T00:10:03.461Z,3.8
2018-07-04T00:10:19.913Z,2.8
2018-07-04T00:10:36.364Z,2.9
2018-07-04T00:10:52.818Z,3.7
2018-07-04T00:11:09.299Z,3.5
2018-07-04T00:11:25.800Z,3.3
2018-07-04T00:11:42.270Z,3.9
2018-07-04T00:11:58.744Z,3.5
2018-07-04T00:12:15.212Z,2.9
2018-07-04T00:12:31.666Z,3.1
2018-07-04T00:12:48.216Z,4.6
2018-07-04T00:13:04.779Z,5.1
2018-07-04T00:13:21.345Z,4
2018-07-04T00:13:37.810Z,5.2
2018-07-04T00:13:54.343Z,4.7
2018-07-04T00:14:10.791Z,2.9
2018-07-04T00:14:27.290Z,4.1
2018-07-04T00:14:43.762Z,4
2018-07-04T00:15:00.265Z,4.7
2018-07-04T00:15:16.767Z,3.8
2018-07-04T00:15:33.268Z,4.8
2018-07-04T00:15:49.726Z,5.1
2018-07-04T00:16:06.308Z,3.8
2018-07-04T00:16:22.714Z,4.1
2018-07-04T00:16:39.291Z,4
2018-07-04T00:16:55.785Z,3.6
2018-07-04T00:17:12.235Z,5.1
2018-07-04T00:17:28.782Z,5.1
2018-07-04T00:17:45.281Z,5
2018-07-04T00:18:01.724Z,4.2
2018-07-04T00:18:18.196Z,3.3
2018-07-04T00:18:34.674Z,3.6
2018-07-04T00:18:51.150Z,4.2
2018-07-04T00:19:07.664Z,3.7
2018-07-04T00:19:24.190Z,3.2
2018-07-04T00:19:40.698Z,3.6
2018-07-04T00:19:57.262Z,4.8
2018-07-04T00:20:13.687Z,4.1
2018-07-04T00:20:30.209Z,4.9
2018-07-04T00:20:46.724Z,4.8
2018-07-04T00:21:03.188Z,4.3
2018-07-04T00:21:19.643Z,4.6
2018-07-04T00:21:36.106Z,4.4
2018-07-04T00:21:52.621Z,3.5
2018-07-04T00:22:09.031Z,4.1
2018-07-04T00:22:25.464Z,4.7
2018-07-04T00:22:41.922Z,4.9
2018-07-04T00:22:58.359Z,5.2
2018-07-04T00:23:14.833Z,4.5
2018-07-04T00:23:31.292Z,4.5
2018-07-04T00:23:47.740Z,4.4
2018-07-04T00:24:04.194Z,4.1
2018-07-04T00:24:20.634Z,4.2
2018-07-04T00:24:37.070Z,3.9
2018-07-04T00:24:53.525Z,4
2018-07-04T00:25:09.951Z,3.9
2018-07-04T00:25:26.404Z,3.9
2018-07-04T00:25:42.889Z,4.2
2018-07-04T00:25:59.302Z,5.3
2018-07-04T00:26:15.743Z,3.8
2018-07-04T00:26:32.185Z,3.5
2018-07-04T00:26:48.651Z,4
2018-07-04T00:27:05.130Z,4.2
2018-07-04T00:27:21.568Z,4.4
2018-07-04T00:27:38.018Z,4.4
2018-07-04T00:27:54.511Z,3.6
2018-07-04T00:28:10.938Z,4.1
2018-07-04T00:28:27.374Z,5.6
2018-07-04T00:28:43.869Z,6.7
2018-07-04T00:29:00.317Z,5.5
2018-07-04T00:29:16.755Z,4.7
2018-07-04T00:29:33.186Z,4.6
2018-07-04T00:29:49.654Z,5.7
2018-07-04T00:30:06.127Z,4.1
2018-07-04T00:30:22.652Z,5.1
2018-07-04T00:30:39.134Z,4.5
2018-07-04T00:30:55.578Z,3.6
2018-07-04T00:31:12.035Z,4.1
2018-07-04T00:31:28.477Z,4.7
2018-07-04T00:31:44.923Z,4.7
2018-07-04T00:32:01.360Z,3.4
2018-07-04T00:32:17.816Z,3.3
2018-07-04T00:32:34.273Z,3.2
2018-07-04T00:32:50.793Z,4.4
2018-07-04T00:33:07.284Z,4.9
2018-07-04T00:33:23.725Z,3.9
2018-07-04T00:33:40.170Z,4.2
2018-07-04T00:33:56.614Z,3.8
2018-07-04T00:34:13.064Z,3.6
2018-07-04T00:34:29.563Z,4.3
2018-07-04T00:34:45.954Z,4.3
2018-07-04T00:35:02.400Z,2.9
2018-07-04T00:35:18.829Z,4.3
2018-07-04T00:35:35.296Z,4.5
2018-07-04T00:35:51.763Z,3.3
2018-07-04T00:36:08.178Z,3.9
2018-07-04T00:36:24.635Z,4.1
2018-07-04T00:36:41.148Z,4
2018-07-04T00:36:57.642Z,8
2018-07-04T00:37:14.119Z,7.8
2018-07-04T00:37:30.574Z,5.4
2018-07-04T00:37:47.001Z,4.4
2018-07-04T00:38:03.467Z,3.6
2018-07-04T00:38:19.883Z,3.1
2018-07-04T00:38:36.348Z,3
2018-07-04T00:38:52.813Z,3.7
2018-07-04T00:39:09.361Z,2.8
2018-07-04T00:39:25.845Z,2.9
2018-07-04T00:39:42.305Z,4.6
2018-07-04T00:39:58.756Z,4.4
2018-07-04T00:40:15.209Z,4.2
2018-07-04T00:40:31.677Z,3.6
2018-07-04T00:40:48.151Z,3.1
2018-07-04T00:41:04.612Z,3.6
2018-07-04T00:41:21.047Z,4.3
2018-07-04T00:41:37.512Z,5
2018-07-04T00:41:53.953Z,4.3
2018-07-04T00:42:10.445Z,3.9
2018-07-04T00:42:26.909Z,5.1
2018-07-04T00:42:43.362Z,4.9
2018-07-04T00:42:59.827Z,4.5
2018-07-04T00:43:16.319Z,4.4
2018-07-04T00:43:32.814Z,3.5
2018-07-04T00:43:49.264Z,3.6
2018-07-04T00:44:05.718Z,5.2
2018-07-04T00:44:22.144Z,4.6
2018-07-04T00:44:38.581Z,3.3
2018-07-04T00:44:55.015Z,3.3
2018-07-04T00:45:11.460Z,6
2018-07-04T00:45:27.893Z,4.8
2018-07-04T00:45:44.371Z,3.7
2018-07-04T00:46:00.862Z,2.9
2018-07-04T00:46:17.325Z,3.4
2018-07-04T00:46:33.757Z,4.6
2018-07-04T00:46:58.228Z,3.9
2018-07-04T00:47:14.655Z,3
2018-07-04T00:47:31.098Z,4.2
2018-07-04T00:47:47.532Z,5.3
2018-07-04T00:48:03.970Z,5.2
2018-07-04T00:48:20.428Z,4.1
2018-07-04T00:48:36.937Z,3.4
2018-07-04T00:48:53.419Z,3.9
2018-07-04T00:49:09.861Z,3.1
2018-07-04T00:49:26.295Z,3.5
2018-07-04T00:49:42.733Z,3.2
2018-07-04T00:49:59.170Z,2.9
2018-07-04T00:50:15.617Z,3.6
2018-07-04T00:50:32.054Z,3.9
2018-07-04T00:50:48.494Z,4.3
2018-07-04T00:51:04.952Z,3.8
2018-07-04T00:51:21.415Z,3.8
2018-07-04T00:51:37.847Z,4
2018-07-04T00:51:54.292Z,4.3
2018-07-04T00:52:10.745Z,4.6
2018-07-04T00:52:27.203Z,3.5
2018-07-04T00:52:43.649Z,3.2
2018-07-04T00:53:00.087Z,3.1
2018-07-04T00:53:16.513Z,3.7
2018-07-04T00:53:33.064Z,3.5
2018-07-04T00:53:49.497Z,3.8
2018-07-04T00:54:05.949Z,4.6
2018-07-04T00:54:22.455Z,3.6
2018-07-04T00:54:38.848Z,3
2018-07-04T00:54:55.293Z,3.1
2018-07-04T00:55:11.737Z,2.9
2018-07-04T00:55:28.157Z,3.2
2018-07-04T00:55:44.617Z,3.4
2018-07-04T00:56:01.077Z,2.7
2018-07-04T00:56:17.517Z,3.5
2018-07-04T00:56:34.054Z,3.5
2018-07-04T00:56:50.416Z,2.5
2018-07-04T00:57:06.921Z,3.1
2018-07-04T00:57:23.353Z,3.4
2018-07-04T00:57:39.776Z,3.6
2018-07-04T00:57:57.238Z,3.8
2018-07-04T00:58:13.683Z,3.5
2018-07-04T00:58:30.125Z,3.2
2018-07-04T00:58:46.575Z,2.9
2018-07-04T00:59:03.027Z,3.7
2018-07-04T00:59:19.480Z,3.7
2018-07-04T00:59:35.931Z,3.4
2018-07-04T00:59:52.369Z,3.3
2018-07-04T01:00:08.855Z,3.1
2018-07-04T01:00:25.283Z,2.7
2018-07-04T01:00:41.777Z,4.4
2018-07-04T01:00:58.214Z,4.6
2018-07-04T01:01:14.684Z,3.1
2018-07-04T01:01:31.134Z,3.8
2018-07-04T01:01:47.580Z,4.1
2018-07-04T01:02:04.049Z,2.9
2018-07-04T01:02:20.500Z,3.7
2018-07-04T01:02:36.952Z,4.5
2018-07-04T01:02:53.414Z,4.8
2018-07-04T01:03:09.896Z,3.5
2018-07-04T01:03:27.341Z,3.5
2018-07-04T01:03:43.795Z,3.1
2018-07-04T01:04:00.276Z,2.3
2018-07-04T01:04:16.743Z,2.8
2018-07-04T01:04:33.185Z,2.9
2018-07-04T01:04:49.625Z,3.3
2018-07-04T01:05:06.076Z,3.2
2018-07-04T01:05:22.521Z,2.4
2018-07-04T01:05:38.964Z,2.4
2018-07-04T01:05:55.411Z,3.6
2018-07-04T01:06:11.972Z,3.9
2018-07-04T01:06:28.457Z,3.3
2018-07-04T01:06:44.933Z,3.5
2018-07-04T01:07:02.428Z,3.5
2018-07-04T01:07:18.910Z,2.7
2018-07-04T01:07:35.435Z,3.3
2018-07-04T01:07:51.916Z,3.1
2018-07-04T01:08:08.374Z,3.7
2018-07-04T01:08:24.816Z,4.3
2018-07-04T01:08:41.251Z,3.7
2018-07-04T01:08:57.702Z,4
2018-07-04T01:09:14.134Z,4
2018-07-04T01:09:30.575Z,2.8
2018-07-04T01:09:47.044Z,3.2
2018-07-04T01:10:03.475Z,4.5
2018-07-04T01:10:19.945Z,4.1
2018-07-04T01:10:36.471Z,2.9
2018-07-04T01:10:52.930Z,2.8
2018-07-04T01:11:09.424Z,3.1
2018-07-04T01:11:25.926Z,2.9
2018-07-04T01:11:42.499Z,3.4
2018-07-04T01:11:58.934Z,3.5
2018-07-04T01:12:15.358Z,3.6
2018-07-04T01:12:31.813Z,3.1
2018-07-04T01:12:49.258Z,3.8
2018-07-04T01:13:05.687Z,3.9
2018-07-04T01:13:22.137Z,3.4
2018-07-04T01:13:38.592Z,2.5
2018-07-04T01:13:55.033Z,3.1
2018-07-04T01:14:11.492Z,3.6
2018-07-04T01:14:27.966Z,4
2018-07-04T01:14:44.385Z,3.7
2018-07-04T01:15:00.809Z,3.2
2018-07-04T01:15:17.262Z,3.3
2018-07-04T01:15:34.697Z,3.5
2018-07-04T01:15:52.116Z,3.6
2018-07-04T01:16:08.592Z,2.8
2018-07-04T01:16:25.046Z,2.9
2018-07-04T01:16:41.482Z,3.5
2018-07-04T01:16:57.933Z,3.5
2018-07-04T01:17:14.369Z,3.7
2018-07-04T01:17:30.819Z,4.3
2018-07-04T01:17:47.308Z,3.9
2018-07-04T01:18:03.751Z,4.9
2018-07-04T01:18:20.227Z,4.3
2018-07-04T01:18:36.694Z,2.6
2018-07-04T01:18:53.110Z,3.1
2018-07-04T01:19:09.575Z,3.4
2018-07-04T01:19:26.031Z,2.8
2018-07-04T01:19:42.473Z,5.1
2018-07-04T01:19:58.924Z,4.7
2018-07-04T01:20:15.363Z,4.2
2018-07-04T01:20:31.807Z,3.6
2018-07-04T01:20:48.243Z,3.2
2018-07-04T01:21:04.721Z,3.5
2018-07-04T01:21:21.217Z,3.3
2018-07-04T01:21:37.683Z,3.8
2018-07-04T01:21:54.124Z,3.6
2018-07-04T01:22:10.580Z,2.3
2018-07-04T01:22:27.016Z,2.2
2018-07-04T01:22:43.463Z,2.4
2018-07-04T01:22:59.916Z,2.6
2018-07-04T01:23:16.408Z,2.5
2018-07-04T01:23:32.855Z,3.4
2018-07-04T01:23:49.332Z,3.8
2018-07-04T01:24:06.769Z,3.4
2018-07-04T01:24:23.201Z,2.6
2018-07-04T01:24:39.653Z,2.5
2018-07-04T01:24:56.093Z,2.9
2018-07-04T01:25:12.545Z,3.3
2018-07-04T01:25:28.997Z,2.8
2018-07-04T01:25:45.468Z,2.5
2018-07-04T01:26:01.912Z,2.7
2018-07-04T01:26:18.440Z,3
2018-07-04T01:26:34.908Z,3.1
2018-07-04T01:26:51.382Z,2.8
2018-07-04T01:27:07.827Z,3.1
2018-07-04T01:27:24.251Z,3.5
2018-07-04T01:27:41.704Z,3.9
2018-07-04T01:27:58.191Z,3.6
2018-07-04T01:28:14.604Z,3.1
2018-07-04T01:28:31.063Z,2.5
2018-07-04T01:28:47.529Z,2.5
2018-07-04T01:29:03.960Z,4
2018-07-04T01:29:21.441Z,4
2018-07-04T01:29:37.874Z,3.7
2018-07-04T01:29:54.346Z,3
2018-07-04T01:30:10.813Z,3
2018-07-04T01:30:27.254Z,4
2018-07-04T01:30:43.721Z,2.5
2018-07-04T01:31:00.166Z,2.5
2018-07-04T01:31:16.598Z,3
2018-07-04T01:31:33.081Z,3.7
2018-07-04T01:31:49.514Z,2.8
2018-07-04T01:32:05.956Z,3
2018-07-04T01:32:22.419Z,4.4
2018-07-04T01:32:38.863Z,3.7
2018-07-04T01:32:55.302Z,2.7
2018-07-04T01:33:11.766Z,3
2018-07-04T01:33:28.252Z,3.3
2018-07-04T01:33:44.719Z,3
2018-07-04T01:34:01.174Z,2.2
2018-07-04T01:34:17.621Z,3
2018-07-04T01:34:34.047Z,3.3
2018-07-04T01:34:50.493Z,3.2
2018-07-04T01:35:06.960Z,3.5
2018-07-04T01:35:23.400Z,3.7
2018-07-04T01:35:39.831Z,3.9
2018-07-04T01:35:56.271Z,4.5
2018-07-04T01:36:12.705Z,4
2018-07-04T01:36:29.215Z,3.3
2018-07-04T01:36:46.696Z,3
2018-07-04T01:37:04.170Z,2.9
2018-07-04T01:37:20.627Z,3.4
2018-07-04T01:37:37.089Z,2.2
2018-07-04T01:37:53.565Z,3.3
2018-07-04T01:38:10.002Z,4.2
2018-07-04T01:38:26.456Z,3.6
2018-07-04T01:38:42.899Z,3.1
2018-07-04T01:38:59.337Z,3.5
2018-07-04T01:39:15.836Z,3.2
2018-07-04T01:39:32.236Z,3.5
2018-07-04T01:39:48.689Z,4.6
2018-07-04T01:40:05.168Z,4.2
2018-07-04T01:40:21.604Z,3.4
2018-07-04T01:40:38.062Z,2.5
2018-07-04T01:40:54.584Z,3.1
2018-07-04T01:41:10.995Z,3.9
2018-07-04T01:41:27.477Z,3.7
2018-07-04T01:41:44.045Z,2.8
2018-07-04T01:42:00.495Z,3.1
2018-07-04T01:42:16.951Z,2.8
2018-07-04T01:42:33.454Z,3.4
2018-07-04T01:42:49.986Z,5
2018-07-04T01:43:07.400Z,4.6
2018-07-04T01:43:23.858Z,3.6
2018-07-04T01:43:40.408Z,4.5
2018-07-04T01:43:56.883Z,4.1
2018-07-04T01:44:13.323Z,3.3
2018-07-04T01:44:29.775Z,3.1
2018-07-04T01:44:46.250Z,3.2
2018-07-04T01:45:02.705Z,3.7
2018-07-04T01:45:19.170Z,4.1
2018-07-04T01:45:35.671Z,3.5
2018-07-04T01:45:52.132Z,3.8
2018-07-04T01:46:08.599Z,3.7
2018-07-04T01:46:25.041Z,3.3
2018-07-04T01:46:41.477Z,2.4
2018-07-04T01:46:57.981Z,2.4
2018-07-04T01:47:14.406Z,2.9
2018-07-04T01:47:31.888Z,2.5
2018-07-04T01:47:48.363Z,2.4
2018-07-04T01:48:04.783Z,3.2
2018-07-04T01:48:21.226Z,3.5
2018-07-04T01:48:37.698Z,3.6
2018-07-04T01:48:54.159Z,3.5
2018-07-04T01:49:10.628Z,2.3
2018-07-04T01:49:27.058Z,2.2
2018-07-04T01:49:43.577Z,2.2
2018-07-04T01:50:00.031Z,3
2018-07-04T01:50:16.461Z,3.8
2018-07-04T01:50:32.947Z,3.9
2018-07-04T01:50:49.410Z,3
2018-07-04T01:51:05.879Z,2.5
2018-07-04T01:51:22.315Z,2.7
2018-07-04T01:51:38.765Z,3.7
2018-07-04T01:51:55.217Z,3.4
2018-07-04T01:52:11.711Z,2.7
2018-07-04T01:52:28.134Z,2.9
2018-07-04T01:52:44.582Z,3.3
2018-07-04T01:53:01.049Z,2.6
2018-07-04T01:53:17.501Z,2.5
2018-07-04T01:53:33.994Z,2.6
2018-07-04T01:53:51.523Z,3
2018-07-04T01:54:08.008Z,3
2018-07-04T01:54:24.535Z,3
2018-07-04T01:54:41.007Z,3.3
2018-07-04T01:54:57.456Z,2.6
2018-07-04T01:55:13.907Z,2.7
2018-07-04T01:55:30.350Z,2.4
2018-07-04T01:55:46.800Z,3.3
2018-07-04T01:56:03.276Z,4
2018-07-04T01:56:19.708Z,3
2018-07-04T01:56:36.194Z,3.3
2018-07-04T01:56:52.672Z,3.8
2018-07-04T01:57:09.135Z,3.3
2018-07-04T01:57:25.605Z,3.5
2018-07-04T01:57:42.040Z,3.1
2018-07-04T01:57:58.469Z,3.1
2018-07-04T01:58:14.932Z,2.7
2018-07-04T01:58:31.381Z,3.7
2018-07-04T01:58:47.820Z,3.3
2018-07-04T01:59:04.285Z,2.8
2018-07-04T01:59:20.799Z,3.3
2018-07-04T01:59:37.261Z,3.8
2018-07-04T01:59:53.729Z,3.1
2018-07-04T02:00:10.183Z,3.2
2018-07-04T02:00:26.611Z,3.3
2018-07-04T02:00:43.050Z,3.5
2018-07-04T02:00:59.539Z,2.7
2018-07-04T02:01:15.945Z,2.9
2018-07-04T02:01:32.405Z,3.1
2018-07-04T02:01:48.847Z,3.2
2018-07-04T02:02:05.351Z,4.1
2018-07-04T02:02:21.814Z,4.4
2018-07-04T02:02:38.247Z,3.3
2018-07-04T02:02:54.714Z,3
2018-07-04T02:03:12.193Z,3.7
2018-07-04T02:03:28.657Z,4.2
2018-07-04T02:03:45.113Z,5.1
2018-07-04T02:04:01.584Z,4.1
2018-07-04T02:04:18.014Z,3.2
2018-07-04T02:04:34.473Z,2.5
2018-07-04T02:04:50.895Z,2.6
2018-07-04T02:05:07.381Z,3.1
2018-07-04T02:05:23.858Z,3.1
2018-07-04T02:05:40.295Z,3.2
2018-07-04T02:05:56.731Z,3.8
2018-07-04T02:06:13.165Z,3.6
2018-07-04T02:06:30.626Z,3.6
2018-07-04T02:06:47.097Z,3.1
2018-07-04T02:07:03.526Z,2.5
2018-07-04T02:07:20.002Z,3
2018-07-04T02:07:36.502Z,4.6
2018-07-04T02:07:52.970Z,4.8
2018-07-04T02:08:09.449Z,3.7
2018-07-04T02:08:25.914Z,3.9
2018-07-04T02:08:43.398Z,4.9
2018-07-04T02:08:59.869Z,4.7
2018-07-04T02:09:16.340Z,2.8
2018-07-04T02:09:32.770Z,3.3
2018-07-04T02:09:49.216Z,3.4
2018-07-04T02:10:05.669Z,2.8
2018-07-04T02:10:22.147Z,3.1
2018-07-04T02:10:38.635Z,3.4
2018-07-04T02:10:55.085Z,3.8
2018-07-04T02:11:11.526Z,4.8
2018-07-04T02:11:27.986Z,4
2018-07-04T02:11:44.440Z,2.8
2018-07-04T02:12:00.875Z,3.7
2018-07-04T02:12:17.334Z,3.2
2018-07-04T02:12:33.780Z,4
2018-07-04T02:12:50.206Z,4.7
2018-07-04T02:13:06.648Z,4.2
2018-07-04T02:13:23.095Z,4
2018-07-04T02:13:39.542Z,3.2
2018-07-04T02:13:56.965Z,2.8
2018-07-04T02:14:13.410Z,3.4
2018-07-04T02:14:29.850Z,3
2018-07-04T02:14:46.300Z,3.1
2018-07-04T02:15:02.758Z,3.3
2018-07-04T02:15:19.206Z,2.4
2018-07-04T02:15:35.659Z,3.5
2018-07-04T02:15:52.143Z,4
2018-07-04T02:16:08.597Z,2.4
2018-07-04T02:16:25.070Z,2.3
2018-07-04T02:16:41.501Z,2.7
2018-07-04T02:16:58.004Z,2.8
2018-07-04T02:17:14.469Z,2.9
2018-07-04T02:17:30.958Z,3.3
2018-07-04T02:17:47.440Z,2.8
2018-07-04T02:18:03.898Z,2.9
2018-07-04T02:18:20.351Z,3.4
2018-07-04T02:18:36.774Z,3.8
2018-07-04T02:18:53.203Z,4.6
2018-07-04T02:19:09.647Z,3.9
2018-07-04T02:19:26.112Z,3.5
2018-07-04T02:19:42.554Z,3.6
2018-07-04T02:19:58.992Z,3.3
2018-07-04T02:20:15.433Z,2.6
2018-07-04T02:20:31.870Z,3.6
2018-07-04T02:20:48.328Z,3.5
2018-07-04T02:21:04.789Z,3.6
2018-07-04T02:21:21.250Z,4.1
2018-07-04T02:21:37.716Z,3.1
2018-07-04T02:22:02.060Z,2.4
2018-07-04T02:22:18.489Z,2.6
2018-07-04T02:22:34.952Z,3.4
2018-07-04T02:22:51.400Z,2.6
2018-07-04T02:23:07.827Z,3.2
2018-07-04T02:23:24.282Z,3
2018-07-04T02:23:40.719Z,3
2018-07-04T02:23:57.155Z,3
2018-07-04T02:24:13.586Z,2.8
2018-07-04T02:24:30.043Z,3.3
2018-07-04T02:24:46.474Z,3.2
2018-07-04T02:25:02.926Z,3
2018-07-04T02:25:19.363Z,2.3
2018-07-04T02:25:35.797Z,2.7
2018-07-04T02:25:52.233Z,2.9
2018-07-04T02:26:08.708Z,4
2018-07-04T02:26:25.143Z,4.9
2018-07-04T02:26:41.592Z,3.7
2018-07-04T02:26:58.045Z,2.4
2018-07-04T02:27:14.469Z,3.5
2018-07-04T02:27:30.943Z,3.7
2018-07-04T02:27:47.452Z,2.3
2018-07-04T02:28:03.875Z,2.6
2018-07-04T02:28:20.325Z,2.3
2018-07-04T02:28:36.829Z,3.4
2018-07-04T02:28:53.246Z,4.1
2018-07-04T02:29:10.692Z,3.9
2018-07-04T02:29:27.154Z,2.9
2018-07-04T02:29:43.603Z,2.7
2018-07-04T02:30:00.055Z,2.6
2018-07-04T02:30:16.502Z,2.5
2018-07-04T02:30:32.940Z,2.1
2018-07-04T02:30:49.450Z,2.5
2018-07-04T02:31:05.971Z,2.5
2018-07-04T02:31:22.400Z,2.1
2018-07-04T02:31:38.858Z,2.5
2018-07-04T02:31:55.297Z,2.6
2018-07-04T02:32:11.757Z,2.4
2018-07-04T02:32:28.195Z,3.2
2018-07-04T02:32:44.697Z,3.5
2018-07-04T02:33:01.160Z,2.8
2018-07-04T02:33:17.573Z,2.2
2018-07-04T02:33:34.016Z,2.4
2018-07-04T02:33:50.447Z,2.6
2018-07-04T02:34:06.898Z,2.8
2018-07-04T02:34:23.348Z,2.7
2018-07-04T02:34:39.770Z,2.8
2018-07-04T02:34:56.212Z,3
2018-07-04T02:35:12.650Z,3.3
2018-07-04T02:35:29.081Z,3
2018-07-04T02:35:45.524Z,3.3
2018-07-04T02:36:02.005Z,4
2018-07-04T02:36:18.446Z,2.8
2018-07-04T02:36:34.932Z,3.8
2018-07-04T02:36:51.375Z,3.6
2018-07-04T02:37:07.826Z,2.8
2018-07-04T02:37:24.293Z,3.1
2018-07-04T02:37:40.779Z,3.1
2018-07-04T02:37:57.232Z,3.1
2018-07-04T02:38:13.702Z,2.4
2018-07-04T02:38:30.142Z,2.3
2018-07-04T02:38:46.590Z,2.6
2018-07-04T02:39:03.042Z,2.3
2018-07-04T02:39:19.493Z,2.9
2018-07-04T02:39:35.951Z,3
2018-07-04T02:39:52.385Z,3.1
2018-07-04T02:40:08.826Z,2.9
2018-07-04T02:40:25.282Z,3.3
2018-07-04T02:40:41.803Z,4.1
2018-07-04T02:40:58.257Z,3.7
2018-07-04T02:41:14.768Z,3.2
2018-07-04T02:41:31.213Z,3.6
2018-07-04T02:41:47.657Z,2.8
2018-07-04T02:42:04.134Z,2.9
2018-07-04T02:42:20.584Z,3.7
2018-07-04T02:42:38.056Z,3.4
2018-07-04T02:42:54.510Z,2.7
2018-07-04T02:43:10.951Z,2.2
2018-07-04T02:43:27.394Z,2.6
2018-07-04T02:43:43.836Z,2.4
2018-07-04T02:44:00.283Z,3.4
2018-07-04T02:44:16.754Z,4
2018-07-04T02:44:33.169Z,3.4
2018-07-04T02:44:49.677Z,2.6
2018-07-04T02:45:06.103Z,2.5
2018-07-04T02:45:22.538Z,2.3
2018-07-04T02:45:38.999Z,2.3
2018-07-04T02:45:55.473Z,2.5
2018-07-04T02:46:11.939Z,3.3
2018-07-04T02:46:28.418Z,3.7
2018-07-04T02:46:44.853Z,3.3
2018-07-04T02:47:01.282Z,2.9
2018-07-04T02:47:17.724Z,3.2
2018-07-04T02:47:34.194Z,3
2018-07-04T02:47:59.979Z,3.1
2018-07-04T02:48:16.413Z,3
2018-07-04T02:48:32.855Z,4.4
2018-07-04T02:48:49.299Z,4.6
2018-07-04T02:49:05.812Z,4.2
2018-07-04T02:49:22.173Z,2.8
2018-07-04T02:49:38.625Z,2.7
2018-07-04T02:49:55.100Z,3
2018-07-04T02:50:11.499Z,4
2018-07-04T02:50:27.948Z,3.9
2018-07-04T02:50:44.416Z,4
2018-07-04T02:51:00.878Z,4.4
2018-07-04T02:51:17.356Z,2.7
2018-07-04T02:51:33.826Z,3
2018-07-04T02:51:50.253Z,3.2
2018-07-04T02:52:06.699Z,3.3
2018-07-04T02:52:23.120Z,3.9
2018-07-04T02:52:39.622Z,3.9
2018-07-04T02:52:56.170Z,3.2
2018-07-04T02:53:12.585Z,3
2018-07-04T02:53:29.042Z,3.9
2018-07-04T02:53:45.496Z,3.2
2018-07-04T02:54:01.922Z,2.4
2018-07-04T02:54:18.359Z,2.9
2018-07-04T02:54:34.816Z,3.4
2018-07-04T02:54:51.272Z,3.5
2018-07-04T02:55:07.700Z,3
2018-07-04T02:55:24.149Z,3.2
2018-07-04T02:55:40.578Z,3.5
2018-07-04T02:55:57.036Z,4
2018-07-04T02:56:13.515Z,3.3
2018-07-04T02:56:29.995Z,3.2
2018-07-04T02:56:46.479Z,3.5
2018-07-04T02:57:02.873Z,3.4
2018-07-04T02:57:19.430Z,3.1
2018-07-04T02:57:35.875Z,3.9
2018-07-04T02:57:52.299Z,3
2018-07-04T02:58:08.798Z,3.5
2018-07-04T02:58:25.286Z,3.5
2018-07-04T02:58:41.713Z,3.7
2018-07-04T02:58:58.203Z,3.7
2018-07-04T02:59:14.634Z,4.2
2018-07-04T02:59:31.090Z,3.9
2018-07-04T02:59:47.561Z,3.5
2018-07-04T03:00:03.977Z,3.2
2018-07-04T03:00:20.411Z,2.9
2018-07-04T03:00:36.869Z,2.8
2018-07-04T03:00:53.322Z,2.9
2018-07-04T03:01:09.743Z,3.2
2018-07-04T03:01:26.182Z,2.5
2018-07-04T03:01:42.676Z,4.2
2018-07-04T03:01:59.146Z,4.5
2018-07-04T03:02:15.591Z,2.7
2018-07-04T03:02:32.040Z,3
2018-07-04T03:02:48.490Z,4.3
2018-07-04T03:03:04.962Z,3.5
2018-07-04T03:03:21.469Z,3.4
2018-07-04T03:03:37.916Z,3.6
2018-07-04T03:03:54.355Z,2.9
2018-07-04T03:04:10.803Z,3
2018-07-04T03:04:27.260Z,3
2018-07-04T03:04:43.706Z,2.9
2018-07-04T03:05:00.120Z,3.9
2018-07-04T03:05:16.567Z,3.2
2018-07-04T03:05:33.017Z,2.9
2018-07-04T03:05:49.458Z,2.5
2018-07-04T03:06:05.912Z,2.9
2018-07-04T03:06:22.340Z,3.3
2018-07-04T03:06:38.795Z,3.7
2018-07-04T03:07:03.261Z,3.7
2018-07-04T03:07:19.724Z,3.9
2018-07-04T03:07:36.183Z,2.4
2018-07-04T03:07:52.617Z,3
2018-07-04T03:08:09.103Z,2.8
2018-07-04T03:08:25.539Z,2.6
2018-07-04T03:08:42.971Z,3.1
2018-07-04T03:08:59.428Z,3.2
2018-07-04T03:09:15.850Z,3.7
2018-07-04T03:09:32.311Z,3.7
2018-07-04T03:09:48.820Z,2.7
2018-07-04T03:10:05.238Z,3.1
2018-07-04T03:10:21.680Z,3.5
2018-07-04T03:10:38.112Z,3.2
2018-07-04T03:10:54.590Z,4
2018-07-04T03:11:11.040Z,4.3
2018-07-04T03:11:27.473Z,3.7
2018-07-04T03:11:43.958Z,3
2018-07-04T03:12:00.462Z,3
2018-07-04T03:12:16.925Z,2.9
2018-07-04T03:12:33.394Z,2.9
2018-07-04T03:12:49.822Z,3.9
2018-07-04T03:13:06.286Z,4
2018-07-04T03:13:22.946Z,3.6
2018-07-04T03:13:39.395Z,3.2
2018-07-04T03:13:55.827Z,3.2
2018-07-04T03:14:12.253Z,3.6
2018-07-04T03:14:28.684Z,3.1
2018-07-04T03:14:45.125Z,2.6
2018-07-04T03:15:01.578Z,3.3
2018-07-04T03:15:18.040Z,3.5
2018-07-04T03:15:34.514Z,3.6
2018-07-04T03:15:50.951Z,3.9
2018-07-04T03:16:07.466Z,3.3
2018-07-04T03:16:23.903Z,2.2
2018-07-04T03:16:40.361Z,2.7
2018-07-04T03:16:56.805Z,3
2018-07-04T03:17:13.231Z,2.3
2018-07-04T03:17:29.692Z,2.2
2018-07-04T03:17:46.139Z,3.5
2018-07-04T03:18:02.573Z,4.7
2018-07-04T03:18:19.070Z,4.9
2018-07-04T03:18:35.521Z,4.9
2018-07-04T03:18:51.944Z,4.2
2018-07-04T03:19:08.395Z,2.7
2018-07-04T03:19:24.870Z,2.3
2018-07-04T03:19:41.330Z,2.6
2018-07-04T03:19:57.778Z,2.3
2018-07-04T03:20:14.229Z,2.4
2018-07-04T03:20:30.656Z,2.8
2018-07-04T03:20:47.100Z,2.4
2018-07-04T03:21:03.530Z,3.1
2018-07-04T03:21:19.991Z,2.9
2018-07-04T03:21:36.441Z,2.8
2018-07-04T03:21:52.873Z,2.9
2018-07-04T03:22:09.322Z,2.9
2018-07-04T03:22:25.755Z,3.3
2018-07-04T03:22:42.195Z,3.8
2018-07-04T03:22:58.645Z,3
2018-07-04T03:23:15.148Z,2.9
2018-07-04T03:23:31.589Z,3.3
2018-07-04T03:23:48.045Z,3.5
2018-07-04T03:24:04.481Z,2.7
2018-07-04T03:24:20.913Z,2.5
2018-07-04T03:24:37.355Z,3.6
2018-07-04T03:24:53.803Z,3.4
2018-07-04T03:25:10.236Z,4.3
2018-07-04T03:25:26.682Z,4.6
2018-07-04T03:25:43.141Z,3.4
2018-07-04T03:25:59.582Z,3.7
2018-07-04T03:26:16.022Z,2.7
2018-07-04T03:26:32.512Z,3.3
2018-07-04T03:26:49.976Z,3.7
2018-07-04T03:27:06.424Z,3.4
2018-07-04T03:27:22.890Z,4.6
2018-07-04T03:27:40.326Z,4.3
2018-07-04T03:27:56.756Z,4.9
2018-07-04T03:28:13.212Z,4.5
2018-07-04T03:28:29.703Z,3.4
2018-07-04T03:28:46.143Z,4
2018-07-04T03:29:02.604Z,3.9
2018-07-04T03:29:19.066Z,3.1
2018-07-04T03:29:35.498Z,3.4
2018-07-04T03:29:51.950Z,4.2
2018-07-04T03:30:08.397Z,3.5
2018-07-04T03:30:24.825Z,3.3
2018-07-04T03:30:41.273Z,4.6
2018-07-04T03:30:57.720Z,3.9
2018-07-04T03:31:14.157Z,2.9
2018-07-04T03:31:30.629Z,2.9
2018-07-04T03:31:47.106Z,2.6
2018-07-04T03:32:03.532Z,4.1
2018-07-04T03:32:19.977Z,4.9
2018-07-04T03:32:36.430Z,3.7
2018-07-04T03:32:52.898Z,3.5
2018-07-04T03:33:10.339Z,4.2
2018-07-04T03:33:26.765Z,4.3
2018-07-04T03:33:43.250Z,3.7
2018-07-04T03:33:59.721Z,3.9
2018-07-04T03:34:16.171Z,4.9
2018-07-04T03:34:32.663Z,3.7
2018-07-04T03:34:49.116Z,2.5
2018-07-04T03:35:05.559Z,2.7
2018-07-04T03:35:22.036Z,2.5
2018-07-04T03:35:38.500Z,2.8
2018-07-04T03:35:54.954Z,3.5
2018-07-04T03:36:11.396Z,2.5
2018-07-04T03:36:27.836Z,2.9
2018-07-04T03:36:44.258Z,3.9
2018-07-04T03:37:00.705Z,4.9
2018-07-04T03:37:17.160Z,3.5
2018-07-04T03:37:33.638Z,3.2
2018-07-04T03:37:50.092Z,4.7
2018-07-04T03:38:06.527Z,6.8
2018-07-04T03:38:22.973Z,6.4
2018-07-04T03:38:39.436Z,4.1
2018-07-04T03:38:55.878Z,3.3
2018-07-04T03:39:12.354Z,3.5
2018-07-04T03:39:28.792Z,3
2018-07-04T03:39:46.253Z,3.3
2018-07-04T03:40:02.702Z,3.4
2018-07-04T03:40:19.159Z,4.2
2018-07-04T03:40:35.619Z,4.7
2018-07-04T03:40:52.080Z,4
2018-07-04T03:41:08.521Z,4.8
2018-07-04T03:41:24.972Z,3.7
2018-07-04T03:41:41.418Z,3.4
2018-07-04T03:41:57.864Z,3.7
2018-07-04T03:42:14.302Z,4.2
2018-07-04T03:42:30.731Z,3.5
2018-07-04T03:42:47.235Z,2.7
2018-07-04T03:43:03.738Z,2.3
2018-07-04T03:43:20.312Z,2.7
2018-07-04T03:43:36.794Z,2.5
2018-07-04T03:43:53.247Z,2.8
2018-07-04T03:44:09.689Z,3.5
2018-07-04T03:44:26.153Z,3.7
2018-07-04T03:44:42.579Z,3.6
2018-07-04T03:44:59.030Z,3.6
2018-07-04T03:45:15.475Z,3.8
2018-07-04T03:45:31.909Z,4.2
2018-07-04T03:45:48.382Z,3.6
2018-07-04T03:46:04.833Z,3.4
2018-07-04T03:46:21.301Z,4.5
2018-07-04T03:46:37.732Z,2.8
2018-07-04T03:46:54.188Z,3.1
2018-07-04T03:47:10.647Z,4.9
2018-07-04T03:47:27.075Z,4.8
2018-07-04T03:47:43.537Z,3.8
2018-07-04T03:47:59.974Z,2.6
2018-07-04T03:48:16.425Z,3.8
2018-07-04T03:48:32.918Z,3.6
2018-07-04T03:48:49.360Z,3.5
2018-07-04T03:49:05.803Z,3.8