createdAt,value
2019-05-10T00:00:29.296Z,99.90
2019-05-10T00:03:17.402Z,99.90
2019-05-10T00:06:05.849Z,99.90
2019-05-10T00:08:47.726Z,99.90
2019-05-10T00:11:40.101Z,99.90
2019-05-10T00:14:31.607Z,99.90
2019-05-10T00:17:13.182Z,99.90
2019-05-10T00:19:43.701Z,99.90
2019-05-10T00:22:14.685Z,99.90
2019-05-10T00:25:00.826Z,99.90
2019-05-10T00:27:17.384Z,99.90
2019-05-10T00:29:47.992Z,99.90
2019-05-10T00:32:18.948Z,99.90
2019-05-10T00:34:49.546Z,99.90
2019-05-10T00:37:20.121Z,99.90
2019-05-10T00:39:51.046Z,99.90
2019-05-10T00:42:21.641Z,99.90
2019-05-10T00:44:52.637Z,99.90
2019-05-10T00:47:23.207Z,99.90
2019-05-10T00:49:55.252Z,99.90
2019-05-10T00:52:25.789Z,99.90
2019-05-10T00:54:56.798Z,99.90
2019-05-10T00:57:27.333Z,99.90
2019-05-10T00:59:58.286Z,99.90
2019-05-10T01:02:29.629Z,99.90
2019-05-10T01:05:00.450Z,99.90
2019-05-10T01:07:31.937Z,99.90
2019-05-10T01:10:02.839Z,99.90
2019-05-10T01:12:33.417Z,99.90
2019-05-10T01:15:04.513Z,99.90
2019-05-10T01:17:36.067Z,99.90
2019-05-10T01:20:07.386Z,99.90
2019-05-10T01:22:38.466Z,99.90
2019-05-10T01:25:09.160Z,99.90
2019-05-10T01:27:40.149Z,99.90
2019-05-10T01:30:10.879Z,99.90
2019-05-10T01:32:41.453Z,99.90
2019-05-10T01:35:12.265Z,99.90
2019-05-10T01:37:42.761Z,99.90
2019-05-10T01:40:13.215Z,99.90
2019-05-10T01:42:43.752Z,99.90
2019-05-10T01:45:15.263Z,99.90
2019-05-10T01:47:46.161Z,99.90
2019-05-10T01:50:16.697Z,99.90
2019-05-10T01:52:47.750Z,99.90
2019-05-10T01:55:18.663Z,99.90
2019-05-10T01:57:49.700Z,99.90
2019-05-10T02:00:20.992Z,99.90
2019-05-10T02:02:51.594Z,99.90
2019-05-10T02:05:22.446Z,99.90
2019-05-10T02:07:53.463Z,99.90
2019-05-10T02:10:24.706Z,99.90
2019-05-10T02:12:55.262Z,99.90
2019-05-10T02:15:25.766Z,99.90
2019-05-10T02:17:56.386Z,99.90
2019-05-10T02:20:27.326Z,99.90
2019-05-10T02:22:57.884Z,99.90
2019-05-10T02:25:28.348Z,99.90
2019-05-10T02:27:59.347Z,99.90
2019-05-10T02:30:29.885Z,99.90
2019-05-10T02:33:00.938Z,99.90
2019-05-10T02:35:31.793Z,99.90
2019-05-10T02:38:03.913Z,99.90
2019-05-10T02:40:34.426Z,99.90
2019-05-10T02:43:04.997Z,99.90
2019-05-10T02:45:35.497Z,99.90
2019-05-10T02:48:06.124Z,99.90
2019-05-10T02:50:36.724Z,99.90
2019-05-10T02:53:07.305Z,99.90
2019-05-10T02:55:38.862Z,99.90
2019-05-10T02:58:14.925Z,99.90
2019-05-10T03:00:44.671Z,99.90
2019-05-10T03:03:17.321Z,99.90
2019-05-10T03:05:49.941Z,99.90
2019-05-10T03:08:22.590Z,99.90
2019-05-10T03:10:58.157Z,99.90
2019-05-10T03:13:30.205Z,99.90
2019-05-10T03:16:04.445Z,99.90
2019-05-10T03:18:34.993Z,99.90
2019-05-10T03:21:08.466Z,99.90
2019-05-10T03:23:40.568Z,99.90
2019-05-10T03:26:11.491Z,99.90
2019-05-10T03:28:42.429Z,99.90
2019-05-10T03:31:13.030Z,99.90
2019-05-10T03:33:43.584Z,99.90
2019-05-10T03:36:14.518Z,99.90
2019-05-10T03:38:46.562Z,99.90
2019-05-10T03:41:17.546Z,99.90
2019-05-10T03:43:47.976Z,99.90
2019-05-10T03:46:18.513Z,99.90
2019-05-10T03:48:49.056Z,99.90
2019-05-10T03:51:19.523Z,99.90
2019-05-10T03:53:50.063Z,99.90
2019-05-10T03:56:20.635Z,99.90
2019-05-10T03:58:51.112Z,99.90
2019-05-10T04:01:21.624Z,99.90
2019-05-10T04:03:52.654Z,99.90
2019-05-10T04:06:23.139Z,99.90
2019-05-10T04:08:53.652Z,99.90
2019-05-10T04:11:24.673Z,99.90
2019-05-10T04:13:55.580Z,99.90
2019-05-10T04:16:26.072Z,99.90
2019-05-10T04:18:56.573Z,99.90
2019-05-10T04:21:27.101Z,99.90
2019-05-10T04:23:57.605Z,99.90
2019-05-10T04:26:28.469Z,99.90
2019-05-10T04:28:59.645Z,99.90
2019-05-10T04:31:30.184Z,99.90
2019-05-10T04:34:01.188Z,99.90
2019-05-10T04:36:32.136Z,99.90
2019-05-10T04:39:02.638Z,99.90
2019-05-10T04:41:33.705Z,99.90
2019-05-10T04:44:04.585Z,99.90
2019-05-10T04:46:35.125Z,99.90
2019-05-10T04:49:05.655Z,99.90
2019-05-10T04:51:36.191Z,99.90
2019-05-10T04:54:06.695Z,99.90
2019-05-10T04:56:37.196Z,99.90
2019-05-10T04:59:08.080Z,99.90
2019-05-10T05:01:38.621Z,99.90
2019-05-10T05:04:09.112Z,99.90
2019-05-10T05:06:40.063Z,99.90
2019-05-10T05:09:11.436Z,99.90
2019-05-10T05:11:42.144Z,99.90
2019-05-10T05:14:13.108Z,99.90
2019-05-10T05:16:44.064Z,99.90
2019-05-10T05:19:15.083Z,99.90
2019-05-10T05:21:46.073Z,99.90
2019-05-10T05:24:22.312Z,99.90
2019-05-10T05:26:49.196Z,99.90
2019-05-10T05:29:20.501Z,99.90
2019-05-10T05:31:53.968Z,99.90
2019-05-10T05:34:23.851Z,99.90
2019-05-10T05:36:54.324Z,99.90
2019-05-10T05:39:24.880Z,99.90
2019-05-10T05:41:56.568Z,99.90
2019-05-10T05:44:28.015Z,99.90
2019-05-10T05:46:58.930Z,99.90
2019-05-10T05:49:29.481Z,99.90
2019-05-10T05:52:00.425Z,99.90
2019-05-10T05:54:30.964Z,99.90
2019-05-10T05:57:01.880Z,99.90
2019-05-10T05:59:32.423Z,99.90
2019-05-10T06:02:07.359Z,99.90
2019-05-10T06:04:40.906Z,99.90
2019-05-10T06:07:08.640Z,99.90
2019-05-10T06:09:39.411Z,99.90
2019-05-10T06:12:12.733Z,99.90
2019-05-10T06:14:43.287Z,99.90
2019-05-10T06:17:14.452Z,99.90
2019-05-10T06:19:45.087Z,99.90
2019-05-10T06:22:15.716Z,99.90
2019-05-10T06:24:52.477Z,99.90
2019-05-10T06:27:19.830Z,99.90
2019-05-10T06:29:50.336Z,99.90
2019-05-10T06:32:20.939Z,99.90
2019-05-10T06:34:52.404Z,99.90
2019-05-10T06:37:22.876Z,99.90
2019-05-10T06:39:53.401Z,99.90
2019-05-10T06:42:28.884Z,99.90
2019-05-10T06:44:56.051Z,99.90
2019-05-10T06:47:26.613Z,99.90
2019-05-10T06:49:58.282Z,99.90
2019-05-10T06:52:30.022Z,99.90
2019-05-10T06:55:02.365Z,99.90
2019-05-10T06:57:33.315Z,99.90
2019-05-10T07:00:06.720Z,99.90
2019-05-10T07:02:36.940Z,99.90
2019-05-10T07:05:08.420Z,99.90
2019-05-10T07:07:44.661Z,99.90
2019-05-10T07:10:18.617Z,99.90
2019-05-10T07:12:45.497Z,99.90
2019-05-10T07:15:17.908Z,99.90
2019-05-10T07:17:48.769Z,99.90
2019-05-10T07:20:23.797Z,99.90
2019-05-10T07:22:52.503Z,99.90
2019-05-10T07:25:23.044Z,99.90
2019-05-10T07:27:53.521Z,99.90
2019-05-10T07:30:42.254Z,99.90
2019-05-10T07:33:12.901Z,99.90
2019-05-10T07:35:43.509Z,99.90
2019-05-10T07:38:14.024Z,99.90
2019-05-10T07:40:44.543Z,99.90
2019-05-10T07:43:24.981Z,99.90
2019-05-10T07:45:47.220Z,99.90
2019-05-10T07:48:17.696Z,99.90
2019-05-10T07:50:51.740Z,99.90
2019-05-10T07:53:22.744Z,99.90
2019-05-10T07:55:54.138Z,99.90
2019-05-10T07:58:25.668Z,99.90
2019-05-10T08:00:56.447Z,99.90
2019-05-10T08:03:26.847Z,99.90
2019-05-10T08:06:01.754Z,99.90
2019-05-10T08:08:29.685Z,99.90
2019-05-10T08:11:00.212Z,99.90
2019-05-10T08:13:30.663Z,99.90
2019-05-10T08:16:05.358Z,99.90
2019-05-10T08:18:34.536Z,99.90
2019-05-10T08:21:18.737Z,99.90
2019-05-10T08:23:40.870Z,99.90
2019-05-10T08:26:16.211Z,99.90
2019-05-10T08:28:44.692Z,99.90
2019-05-10T08:31:16.012Z,99.90
2019-05-10T08:33:56.065Z,99.90
2019-05-10T08:36:19.122Z,99.90
2019-05-10T08:39:01.507Z,99.90
2019-05-10T08:41:23.241Z,99.90
2019-05-10T08:43:54.152Z,99.90
2019-05-10T08:46:34.834Z,99.90
2019-05-10T08:48:56.958Z,99.90
2019-05-10T08:51:27.955Z,99.90
2019-05-10T08:53:58.524Z,99.90
2019-05-10T08:56:35.529Z,99.90
2019-05-10T08:59:09.537Z,99.90
2019-05-10T09:01:46.484Z,99.90
2019-05-10T09:04:13.731Z,99.90
2019-05-10T09:06:47.565Z,99.90
2019-05-10T09:09:15.520Z,99.90
2019-05-10T09:11:46.220Z,99.90
2019-05-10T09:14:20.308Z,99.90
2019-05-10T09:16:58.584Z,99.90
2019-05-10T09:19:27.704Z,99.90
2019-05-10T09:21:55.022Z,99.90
2019-05-10T09:24:25.743Z,99.90
2019-05-10T09:26:57.146Z,99.90
2019-05-10T09:29:35.117Z,99.90
2019-05-10T09:32:03.743Z,99.90
2019-05-10T09:34:32.635Z,99.90
2019-05-10T09:37:08.241Z,99.90
2019-05-10T09:39:35.854Z,99.90
2019-05-10T09:42:09.862Z,99.90
2019-05-10T09:44:38.475Z,99.90
2019-05-10T09:47:09.079Z,99.90
2019-05-10T09:49:47.302Z,99.90
2019-05-10T09:52:16.474Z,99.90
2019-05-10T09:54:49.309Z,99.90
2019-05-10T09:57:18.673Z,99.90
2019-05-10T09:59:49.705Z,99.90
2019-05-10T10:02:20.249Z,99.90
2019-05-10T10:04:50.828Z,99.90
2019-05-10T10:07:24.194Z,99.90
2019-05-10T10:09:53.988Z,99.90
2019-05-10T10:12:24.650Z,99.90
2019-05-10T10:14:55.571Z,99.90
2019-05-10T10:17:27.467Z,99.90
2019-05-10T10:19:59.164Z,99.90
2019-05-10T10:22:30.489Z,99.90
2019-05-10T10:25:00.877Z,99.90
2019-05-10T10:27:34.680Z,99.90
2019-05-10T10:30:11.530Z,99.90
2019-05-10T10:32:39.115Z,99.90
2019-05-10T10:35:13.216Z,99.90
2019-05-10T10:37:42.807Z,99.90
2019-05-10T10:40:17.714Z,99.90
2019-05-10T10:42:47.356Z,99.90
2019-05-10T10:45:18.172Z,99.90
2019-05-10T10:47:48.717Z,99.90
2019-05-10T10:50:20.800Z,99.90
2019-05-10T10:52:51.440Z,99.90
2019-05-10T10:55:22.028Z,99.90
2019-05-10T10:57:52.975Z,99.90
2019-05-10T11:00:34.572Z,99.90
2019-05-10T11:03:06.376Z,99.90
2019-05-10T11:05:36.972Z,99.90
2019-05-10T11:08:07.755Z,99.90
2019-05-10T11:10:38.223Z,99.90
2019-05-10T11:13:40.656Z,99.90
2019-05-10T11:15:58.967Z,99.90
2019-05-10T11:18:31.779Z,99.90
2019-05-10T11:21:02.466Z,99.90
2019-05-10T11:23:52.587Z,99.90
2019-05-10T11:26:26.742Z,99.90
2019-05-10T11:28:56.527Z,99.90
2019-05-10T11:31:26.946Z,99.90
2019-05-10T11:33:59.193Z,99.90
2019-05-10T11:36:31.245Z,99.90
2019-05-10T11:39:05.872Z,99.90
2019-05-10T11:41:36.564Z,99.90
2019-05-10T11:44:09.688Z,99.90
2019-05-10T11:46:41.600Z,99.90
2019-05-10T11:49:11.753Z,99.90
2019-05-10T11:51:42.143Z,99.90
2019-05-10T11:54:12.661Z,99.90
2019-05-10T11:56:43.536Z,99.90
2019-05-10T11:59:16.390Z,99.90
2019-05-10T12:01:54.803Z,99.90
2019-05-10T12:04:26.305Z,99.90
2019-05-10T12:06:52.092Z,99.90
2019-05-10T12:09:24.507Z,99.90
2019-05-10T12:11:56.934Z,99.90
2019-05-10T12:14:27.937Z,99.90
2019-05-10T12:16:58.469Z,99.90
2019-05-10T12:19:36.946Z,99.90
2019-05-10T12:22:04.900Z,99.90
2019-05-10T12:24:52.475Z,99.90
2019-05-10T12:27:25.372Z,99.90
2019-05-10T12:29:46.624Z,99.90
2019-05-10T12:32:14.132Z,98.70
2019-05-10T12:34:45.992Z,97.40
2019-05-10T12:37:17.787Z,96.90
2019-05-10T12:39:52.926Z,97.60
2019-05-10T12:42:41.579Z,97.20
2019-05-10T12:45:11.707Z,95.70
2019-05-10T12:47:42.573Z,96.60
2019-05-10T12:50:13.447Z,95.00
2019-05-10T12:52:50.410Z,93.00
2019-05-10T12:55:16.810Z,92.70
2019-05-10T12:57:48.342Z,94.80
2019-05-10T13:00:19.853Z,97.40
2019-05-10T13:02:52.841Z,97.60
2019-05-10T13:05:30.833Z,97.60
2019-05-10T13:07:55.599Z,96.90
2019-05-10T13:10:26.730Z,96.20
2019-05-10T13:12:57.558Z,94.90
2019-05-10T13:15:31.362Z,93.00
2019-05-10T13:18:00.965Z,92.20
2019-05-10T13:20:38.680Z,84.50
2019-05-10T13:23:15.239Z,79.80
2019-05-10T13:25:41.868Z,78.20
2019-05-10T13:28:12.669Z,76.50
2019-05-10T13:30:43.961Z,70.20
2019-05-10T13:33:28.033Z,63.90
2019-05-10T13:35:50.691Z,61.40
2019-05-10T13:38:19.666Z,59.00
2019-05-10T13:40:50.241Z,56.90
2019-05-10T13:43:26.619Z,57.90
2019-05-10T13:45:52.992Z,56.50
2019-05-10T13:48:26.435Z,55.90
2019-05-10T13:50:56.208Z,54.20
2019-05-10T13:53:27.159Z,56.30
2019-05-10T13:55:57.769Z,55.00
2019-05-10T13:58:28.800Z,53.10
2019-05-10T14:00:59.416Z,52.30
2019-05-10T14:03:43.200Z,52.20
2019-05-10T14:06:02.524Z,51.40
2019-05-10T14:08:32.909Z,53.50
2019-05-10T14:11:03.463Z,53.40
2019-05-10T14:13:35.517Z,53.10
2019-05-10T14:16:06.957Z,53.30
2019-05-10T14:18:37.489Z,51.00
2019-05-10T14:21:08.030Z,51.20
2019-05-10T14:23:38.555Z,52.80
2019-05-10T14:26:15.720Z,53.20
2019-05-10T14:28:41.325Z,52.20
2019-05-10T14:31:11.871Z,52.40
2019-05-10T14:33:42.409Z,54.40
2019-05-10T14:36:13.994Z,55.60
2019-05-10T14:38:47.341Z,55.50
2019-05-10T14:41:18.133Z,56.90
2019-05-10T14:43:51.278Z,54.80
2019-05-10T14:46:22.375Z,54.60
2019-05-10T14:48:53.002Z,51.70
2019-05-10T14:51:37.847Z,52.40
2019-05-10T14:53:58.140Z,53.40
2019-05-10T14:56:28.153Z,52.80
2019-05-10T14:58:58.735Z,52.00
2019-05-10T15:01:29.709Z,53.10
2019-05-10T15:04:01.238Z,53.60
2019-05-10T15:06:36.798Z,54.00
2019-05-10T15:09:07.685Z,54.80
2019-05-10T15:11:38.209Z,55.30
2019-05-10T15:14:09.289Z,57.00
2019-05-10T15:16:39.814Z,56.20
2019-05-10T15:19:10.352Z,56.50
2019-05-10T15:21:40.783Z,56.10
2019-05-10T15:24:11.225Z,56.80
2019-05-10T15:26:43.977Z,58.00
2019-05-10T15:29:21.453Z,60.50
2019-05-10T15:31:46.637Z,61.60
2019-05-10T15:34:17.065Z,63.40
2019-05-10T15:36:47.973Z,64.50
2019-05-10T15:39:22.913Z,65.80
2019-05-10T15:41:53.682Z,66.10
2019-05-10T15:44:30.269Z,66.00
2019-05-10T15:46:56.258Z,66.90
2019-05-10T15:49:26.681Z,67.90
2019-05-10T15:52:16.248Z,68.90
2019-05-10T15:54:30.184Z,69.10
2019-05-10T15:57:01.226Z,69.40
2019-05-10T15:59:32.104Z,70.00
2019-05-10T16:02:03.029Z,70.70
2019-05-10T16:04:35.157Z,70.80
2019-05-10T16:07:09.256Z,70.60
2019-05-10T16:09:38.431Z,70.90
2019-05-10T16:12:10.528Z,70.60
2019-05-10T16:14:45.269Z,73.10
2019-05-10T16:17:17.658Z,74.20
2019-05-10T16:19:50.957Z,75.50
2019-05-10T16:22:25.348Z,77.30
2019-05-10T16:25:00.928Z,77.50
2019-05-10T16:27:27.293Z,78.40
2019-05-10T16:30:00.305Z,79.80
2019-05-10T16:32:34.599Z,79.70
2019-05-10T16:35:05.615Z,77.90
2019-05-10T16:37:36.649Z,76.80
2019-05-10T16:40:08.248Z,76.30
2019-05-10T16:42:38.824Z,76.10
2019-05-10T16:45:10.038Z,76.20
2019-05-10T16:47:41.066Z,75.60
2019-05-10T16:50:11.851Z,75.70
2019-05-10T16:52:42.430Z,77.70
2019-05-10T16:55:13.360Z,77.70
2019-05-10T16:57:44.900Z,77.30
2019-05-10T17:00:15.703Z,78.00
2019-05-10T17:02:47.082Z,79.30
2019-05-10T17:05:17.662Z,80.20
2019-05-10T17:07:48.297Z,80.40
2019-05-10T17:10:18.820Z,81.40
2019-05-10T17:12:49.721Z,82.30
2019-05-10T17:15:20.905Z,83.70
2019-05-10T17:17:51.910Z,83.60
2019-05-10T17:20:22.802Z,83.90
2019-05-10T17:22:53.415Z,84.60
2019-05-10T17:25:25.152Z,86.40
2019-05-10T17:27:57.897Z,88.20
2019-05-10T17:30:29.387Z,89.80
2019-05-10T17:33:03.905Z,90.40
2019-05-10T17:35:36.648Z,91.40
2019-05-10T17:38:13.915Z,91.40
2019-05-10T17:40:50.959Z,92.10
2019-05-10T17:43:22.845Z,93.10
2019-05-10T17:46:18.856Z,94.00
2019-05-10T17:48:53.288Z,94.60
2019-05-10T17:51:23.855Z,95.10
2019-05-10T17:54:00.925Z,95.00
2019-05-10T17:56:26.698Z,95.30
2019-05-10T17:58:57.345Z,94.80
2019-05-10T18:01:27.908Z,95.20
2019-05-10T18:03:59.025Z,96.10
2019-05-10T18:06:30.093Z,96.70
2019-05-10T18:09:00.589Z,97.10
2019-05-10T18:11:36.653Z,97.60
2019-05-10T18:14:04.890Z,98.00
2019-05-10T18:16:35.468Z,98.30
2019-05-10T18:19:06.054Z,98.50
2019-05-10T18:21:37.160Z,98.70
2019-05-10T18:24:07.744Z,99.20
2019-05-10T18:26:39.526Z,99.90
2019-05-10T18:29:12.365Z,99.90
2019-05-10T18:31:54.521Z,99.90
2019-05-10T18:34:16.001Z,99.90
2019-05-10T18:36:51.462Z,99.90
2019-05-10T18:39:19.622Z,99.90
2019-05-10T18:41:50.501Z,99.90
2019-05-10T18:44:21.995Z,99.90
2019-05-10T18:46:52.921Z,99.90
2019-05-10T18:49:23.753Z,99.90
2019-05-10T18:52:03.477Z,99.90
2019-05-10T18:54:27.771Z,99.90
2019-05-10T18:57:04.668Z,99.90
2019-05-10T18:59:31.086Z,99.90
2019-05-10T19:02:02.511Z,99.90
2019-05-10T19:04:33.022Z,99.90
2019-05-10T19:07:09.743Z,99.90
2019-05-10T19:09:36.495Z,99.90
2019-05-10T19:12:17.769Z,99.90
2019-05-10T19:14:40.644Z,99.90
2019-05-10T19:17:12.154Z,99.90
2019-05-10T19:19:42.714Z,99.90
2019-05-10T19:22:13.633Z,99.90
2019-05-10T19:24:44.161Z,99.90
2019-05-10T19:27:14.778Z,99.90
2019-05-10T19:29:47.859Z,99.90
2019-05-10T19:32:20.130Z,99.90
2019-05-10T19:34:57.083Z,99.90
2019-05-10T19:37:31.346Z,99.90
2019-05-10T19:39:58.174Z,99.90
2019-05-10T19:42:31.575Z,99.90
2019-05-10T19:45:01.942Z,99.90
2019-05-10T19:47:33.320Z,99.90
2019-05-10T19:50:04.463Z,99.90
2019-05-10T19:52:35.061Z,99.90
2019-05-10T19:55:06.297Z,99.90
2019-05-10T19:57:36.941Z,99.90
2019-05-10T20:00:09.573Z,99.90
2019-05-10T20:02:40.895Z,99.90
2019-05-10T20:05:12.280Z,99.90
2019-05-10T20:07:46.415Z,99.90
2019-05-10T20:10:17.304Z,99.90
2019-05-10T20:12:47.867Z,99.90
2019-05-10T20:15:18.584Z,99.90
2019-05-10T20:17:50.439Z,99.90
2019-05-10T20:20:21.806Z,99.90
2019-05-10T20:22:52.864Z,99.90
2019-05-10T20:25:25.925Z,99.90
2019-05-10T20:27:56.926Z,99.90
2019-05-10T20:30:33.623Z,99.90
2019-05-10T20:33:05.097Z,99.90
2019-05-10T20:35:36.932Z,99.90
2019-05-10T20:38:08.562Z,99.90
2019-05-10T20:40:39.757Z,99.90
2019-05-10T20:43:10.931Z,99.90
2019-05-10T20:45:42.209Z,99.90
2019-05-10T20:48:12.851Z,99.90
2019-05-10T20:50:43.824Z,99.90
2019-05-10T20:53:15.300Z,99.90
2019-05-10T20:55:46.510Z,99.90
2019-05-10T20:58:18.414Z,99.90
2019-05-10T21:00:50.898Z,99.90
2019-05-10T21:03:22.531Z,99.90
2019-05-10T21:05:53.642Z,99.90
2019-05-10T21:08:25.640Z,99.90
2019-05-10T21:10:58.900Z,99.90
2019-05-10T21:13:35.358Z,99.90
2019-05-10T21:16:12.268Z,99.90
2019-05-10T21:18:49.372Z,99.90
2019-05-10T21:21:20.215Z,99.90
2019-05-10T21:23:51.335Z,99.90
2019-05-10T21:26:44.620Z,99.90
2019-05-10T21:29:21.518Z,99.90
2019-05-10T21:31:57.045Z,99.90
2019-05-10T21:34:34.874Z,99.90
2019-05-10T21:37:06.225Z,99.90
2019-05-10T21:39:36.881Z,99.90
2019-05-10T21:42:07.378Z,99.90
2019-05-10T21:44:38.521Z,99.90
2019-05-10T21:47:09.430Z,99.90
2019-05-10T21:49:40.584Z,99.90
2019-05-10T21:52:12.275Z,99.90
2019-05-10T21:54:42.773Z,99.90
2019-05-10T21:57:13.909Z,99.90
2019-05-10T21:59:45.354Z,99.90
2019-05-10T22:02:16.456Z,99.90
2019-05-10T22:04:48.169Z,99.90
2019-05-10T22:07:20.571Z,99.90
2019-05-10T22:09:51.803Z,99.90
2019-05-10T22:12:23.604Z,99.90
2019-05-10T22:14:54.252Z,99.90
2019-05-10T22:17:25.022Z,99.90
2019-05-10T22:19:56.380Z,99.90
2019-05-10T22:22:27.394Z,99.90
2019-05-10T22:24:58.619Z,99.90
2019-05-10T22:27:29.391Z,99.90
2019-05-10T22:30:00.033Z,99.90
2019-05-10T22:32:33.232Z,99.90
2019-05-10T22:35:05.365Z,99.90
2019-05-10T22:37:37.242Z,99.90
2019-05-10T22:40:08.976Z,99.90
2019-05-10T22:42:41.938Z,99.90
2019-05-10T22:45:13.201Z,99.90
2019-05-10T22:47:44.625Z,99.90
2019-05-10T22:50:16.549Z,99.90
2019-05-10T22:52:47.122Z,99.90
2019-05-10T22:55:17.799Z,99.90
2019-05-10T22:57:50.760Z,99.90
2019-05-10T23:00:22.906Z,99.90
2019-05-10T23:02:53.467Z,99.90
2019-05-10T23:05:24.081Z,99.90
2019-05-10T23:07:54.573Z,99.90
2019-05-10T23:10:25.462Z,99.90
2019-05-10T23:12:56.486Z,99.90
2019-05-10T23:15:27.465Z,99.90
2019-05-10T23:17:58.198Z,99.90
2019-05-10T23:20:28.871Z,99.90
2019-05-10T23:22:59.869Z,99.90
2019-05-10T23:25:31.019Z,99.90
2019-05-10T23:28:01.997Z,99.90
2019-05-10T23:30:33.549Z,99.90
2019-05-10T23:33:04.858Z,99.90
2019-05-10T23:35:36.058Z,99.90
2019-05-10T23:38:07.275Z,99.90
2019-05-10T23:40:37.976Z,99.90
2019-05-10T23:43:08.628Z,99.90
2019-05-10T23:45:39.207Z,99.90
2019-05-10T23:48:10.196Z,99.90
2019-05-10T23:50:41.221Z,99.90
2019-05-10T23:53:11.749Z,99.90
2019-05-10T23:55:42.328Z,99.90
2019-05-10T23:58:12.869Z,99.90
