createdAt,value
2018-10-11T00:02:23.405Z,91.00
2018-10-11T00:04:52.099Z,91.00
2018-10-11T00:07:20.368Z,91.00
2018-10-11T00:09:49.498Z,91.00
2018-10-11T00:12:17.742Z,91.00
2018-10-11T00:14:45.981Z,91.00
2018-10-11T00:17:14.593Z,91.00
2018-10-11T00:19:42.846Z,91.10
2018-10-11T00:22:11.127Z,91.10
2018-10-11T00:24:39.359Z,91.30
2018-10-11T00:27:07.547Z,91.30
2018-10-11T00:29:35.792Z,91.30
2018-10-11T00:32:04.034Z,91.40
2018-10-11T00:34:32.288Z,91.50
2018-10-11T00:37:00.537Z,91.50
2018-10-11T00:39:28.857Z,91.60
2018-10-11T00:41:57.122Z,91.70
2018-10-11T00:44:25.330Z,91.70
2018-10-11T00:46:53.588Z,91.80
2018-10-11T00:49:21.845Z,91.80
2018-10-11T00:51:50.044Z,91.80
2018-10-11T00:54:18.315Z,91.80
2018-10-11T00:56:46.564Z,91.90
2018-10-11T00:59:14.774Z,91.80
2018-10-11T01:01:43.000Z,91.90
2018-10-11T01:04:11.798Z,91.90
2018-10-11T01:06:40.327Z,91.90
2018-10-11T01:09:10.108Z,91.90
2018-10-11T01:11:38.331Z,92.00
2018-10-11T01:14:07.047Z,92.00
2018-10-11T01:16:35.262Z,92.00
2018-10-11T01:19:03.563Z,92.00
2018-10-11T01:21:31.845Z,92.10
2018-10-11T01:24:00.083Z,92.10
2018-10-11T01:26:28.426Z,92.10
2018-10-11T01:28:56.680Z,92.20
2018-10-11T01:31:25.520Z,92.30
2018-10-11T01:33:54.087Z,92.40
2018-10-11T01:36:22.566Z,92.30
2018-10-11T01:38:52.503Z,92.30
2018-10-11T01:41:21.365Z,92.40
2018-10-11T01:43:49.584Z,92.30
2018-10-11T01:46:17.795Z,92.30
2018-10-11T01:48:46.091Z,92.30
2018-10-11T01:51:14.355Z,92.30
2018-10-11T01:53:42.776Z,92.30
2018-10-11T01:56:11.026Z,92.30
2018-10-11T01:58:39.326Z,92.30
2018-10-11T02:01:07.621Z,92.30
2018-10-11T02:03:35.919Z,92.40
2018-10-11T02:06:04.176Z,92.50
2018-10-11T02:08:32.459Z,92.50
2018-10-11T02:11:00.722Z,92.60
2018-10-11T02:13:28.933Z,92.60
2018-10-11T02:15:57.191Z,92.70
2018-10-11T02:18:25.450Z,92.70
2018-10-11T02:20:53.681Z,92.70
2018-10-11T02:23:21.917Z,92.70
2018-10-11T02:25:50.143Z,92.80
2018-10-11T02:28:18.404Z,92.90
2018-10-11T02:30:49.583Z,92.90
2018-10-11T02:33:17.831Z,93.00
2018-10-11T02:35:46.114Z,93.10
2018-10-11T02:38:14.330Z,93.10
2018-10-11T02:40:42.590Z,93.20
2018-10-11T02:43:10.856Z,93.20
2018-10-11T02:45:39.117Z,93.10
2018-10-11T02:48:07.668Z,93.10
2018-10-11T02:50:35.934Z,93.10
2018-10-11T02:53:04.142Z,93.20
2018-10-11T02:55:32.423Z,93.20
2018-10-11T02:59:13.866Z,93.20
2018-10-11T03:01:42.097Z,93.20
2018-10-11T03:04:10.368Z,93.30
2018-10-11T03:06:45.928Z,93.40
2018-10-11T03:09:14.306Z,93.80
2018-10-11T03:11:42.515Z,93.60
2018-10-11T03:14:10.800Z,93.60
2018-10-11T03:16:39.095Z,93.60
2018-10-11T03:19:07.333Z,93.70
2018-10-11T03:21:35.549Z,93.80
2018-10-11T03:24:03.848Z,93.80
2018-10-11T03:26:32.066Z,93.90
2018-10-11T03:29:00.319Z,93.90
2018-10-11T03:31:28.706Z,93.90
2018-10-11T03:33:56.964Z,94.00
2018-10-11T03:36:25.227Z,94.10
2018-10-11T03:38:53.453Z,94.10
2018-10-11T03:41:21.751Z,94.10
2018-10-11T03:43:49.990Z,94.10
2018-10-11T03:46:18.282Z,94.10
2018-10-11T03:48:46.471Z,94.20
2018-10-11T03:51:14.746Z,94.20
2018-10-11T03:53:42.976Z,94.20
2018-10-11T03:56:11.249Z,94.30
2018-10-11T03:58:39.454Z,94.30
2018-10-11T04:01:07.710Z,94.30
2018-10-11T04:03:35.927Z,94.40
2018-10-11T04:06:04.236Z,94.50
2018-10-11T04:08:32.458Z,94.50
2018-10-11T04:11:00.775Z,94.60
2018-10-11T04:13:29.011Z,94.70
2018-10-11T04:15:57.266Z,94.80
2018-10-11T04:18:25.524Z,94.80
2018-10-11T04:20:53.743Z,94.80
2018-10-11T04:23:27.396Z,94.90
2018-10-11T04:25:55.734Z,95.00
2018-10-11T04:28:24.398Z,95.00
2018-10-11T04:30:52.689Z,95.10
2018-10-11T04:33:20.955Z,95.20
2018-10-11T04:35:49.212Z,95.20
2018-10-11T04:38:17.445Z,95.30
2018-10-11T04:40:46.439Z,95.30
2018-10-11T04:43:14.802Z,95.40
2018-10-11T04:45:43.938Z,95.40
2018-10-11T04:48:12.522Z,95.50
2018-10-11T04:50:42.351Z,95.60
2018-10-11T04:53:11.336Z,95.60
2018-10-11T04:55:39.574Z,95.70
2018-10-11T04:58:07.928Z,95.80
2018-10-11T05:00:36.190Z,95.90
2018-10-11T05:03:04.441Z,95.90
2018-10-11T05:05:32.733Z,96.00
2018-10-11T05:08:00.983Z,96.00
2018-10-11T05:10:29.304Z,96.00
2018-10-11T05:12:57.670Z,96.00
2018-10-11T05:15:26.847Z,96.00
2018-10-11T05:17:55.125Z,96.10
2018-10-11T05:20:23.382Z,96.20
2018-10-11T05:22:51.658Z,96.20
2018-10-11T05:25:19.982Z,96.30
2018-10-11T05:27:48.271Z,96.30
2018-10-11T05:30:16.523Z,96.40
2018-10-11T05:32:44.747Z,96.20
2018-10-11T05:35:13.139Z,96.00
2018-10-11T05:37:41.409Z,96.00
2018-10-11T05:40:09.703Z,96.10
2018-10-11T05:42:38.365Z,96.10
2018-10-11T05:45:17.758Z,96.10
2018-10-11T05:47:46.640Z,96.10
2018-10-11T05:50:14.894Z,96.10
2018-10-11T05:52:44.653Z,96.10
2018-10-11T05:55:13.041Z,96.10
2018-10-11T05:57:41.363Z,96.20
2018-10-11T06:00:10.247Z,96.20
2018-10-11T06:02:58.609Z,96.30
2018-10-11T06:05:27.304Z,96.10
2018-10-11T06:07:55.569Z,96.10
2018-10-11T06:10:24.429Z,96.30
2018-10-11T06:12:52.674Z,96.00
2018-10-11T06:15:20.896Z,95.90
2018-10-11T06:17:49.283Z,96.00
2018-10-11T06:20:17.452Z,96.00
2018-10-11T06:22:45.856Z,96.00
2018-10-11T06:25:14.196Z,95.90
2018-10-11T06:27:42.770Z,95.80
2018-10-11T06:30:11.999Z,95.60
2018-10-11T06:32:40.238Z,95.40
2018-10-11T06:35:08.547Z,95.40
2018-10-11T06:37:36.776Z,95.40
2018-10-11T06:40:05.038Z,95.30
2018-10-11T06:42:33.726Z,95.30
2018-10-11T06:45:02.280Z,95.40
2018-10-11T06:47:31.470Z,95.30
2018-10-11T06:50:00.871Z,95.30
2018-10-11T06:52:28.996Z,95.30
2018-10-11T06:54:57.280Z,95.40
2018-10-11T06:57:25.547Z,94.90
2018-10-11T06:59:53.875Z,94.90
2018-10-11T07:02:22.179Z,94.90
2018-10-11T07:04:50.467Z,95.00
2018-10-11T07:07:18.779Z,95.10
2018-10-11T07:09:46.988Z,95.20
2018-10-11T07:12:15.210Z,95.30
2018-10-11T07:14:43.507Z,95.30
2018-10-11T07:17:11.775Z,95.30
2018-10-11T07:22:16.358Z,95.30
2018-10-11T07:24:44.587Z,95.30
2018-10-11T07:27:12.853Z,95.10
2018-10-11T07:29:41.130Z,95.20
2018-10-11T07:32:09.560Z,95.10
2018-10-11T07:34:39.290Z,95.40
2018-10-11T07:37:07.459Z,95.00
2018-10-11T07:39:35.762Z,95.00
2018-10-11T07:42:04.203Z,94.90
2018-10-11T07:44:32.425Z,94.80
2018-10-11T07:47:00.901Z,94.60
2018-10-11T07:49:29.074Z,94.50
2018-10-11T07:51:57.317Z,94.50
2018-10-11T07:54:29.797Z,94.40
2018-10-11T07:56:58.026Z,94.50
2018-10-11T07:59:26.349Z,94.30
2018-10-11T08:01:54.933Z,94.30
2018-10-11T08:04:23.168Z,94.20
2018-10-11T08:06:52.473Z,94.20
2018-10-11T08:09:20.704Z,94.40
2018-10-11T08:11:49.155Z,93.90
2018-10-11T08:14:18.020Z,93.90
2018-10-11T08:16:46.973Z,93.80
2018-10-11T08:19:15.348Z,93.70
2018-10-11T08:21:46.717Z,93.60
2018-10-11T08:24:15.226Z,93.50
2018-10-11T08:26:43.591Z,93.40
2018-10-11T08:29:11.830Z,93.20
2018-10-11T08:31:40.298Z,92.90
2018-10-11T08:34:08.746Z,92.80
2018-10-11T08:36:37.011Z,92.60
2018-10-11T08:39:08.334Z,92.40
2018-10-11T08:41:37.095Z,92.20
2018-10-11T08:44:05.394Z,92.10
2018-10-11T08:46:33.628Z,92.10
2018-10-11T08:49:01.874Z,91.80
2018-10-11T08:51:30.100Z,91.50
2018-10-11T08:54:03.906Z,91.20
2018-10-11T08:56:32.179Z,91.20
2018-10-11T08:59:00.412Z,90.90
2018-10-11T09:01:28.658Z,90.50
2018-10-11T09:03:57.155Z,90.30
2018-10-11T09:06:25.186Z,90.10
2018-10-11T09:08:53.433Z,89.60
2018-10-11T09:11:21.719Z,89.00
2018-10-11T09:13:49.920Z,88.50
2018-10-11T09:16:18.215Z,88.40
2018-10-11T09:18:46.492Z,88.60
2018-10-11T09:21:14.771Z,88.50
2018-10-11T09:23:43.086Z,88.50
2018-10-11T09:26:11.435Z,88.30
2018-10-11T09:28:39.732Z,88.00
2018-10-11T09:31:07.950Z,87.90
2018-10-11T09:33:36.438Z,87.40
2018-10-11T09:36:04.810Z,87.00
2018-10-11T09:38:36.788Z,87.10
2018-10-11T09:41:05.521Z,87.10
2018-10-11T09:43:33.741Z,87.80
2018-10-11T09:46:02.823Z,87.60
2018-10-11T09:48:57.696Z,86.40
2018-10-11T09:51:25.903Z,85.80
2018-10-11T09:53:56.076Z,85.20
2018-10-11T09:57:33.726Z,84.80
2018-10-11T10:00:03.305Z,84.60
2018-10-11T10:02:31.895Z,84.30
2018-10-11T10:05:01.415Z,84.10
2018-10-11T10:07:29.680Z,84.00
2018-10-11T10:09:57.951Z,83.70
2018-10-11T10:12:26.165Z,83.30
2018-10-11T10:14:54.469Z,82.80
2018-10-11T10:17:22.978Z,83.10
2018-10-11T10:19:51.227Z,82.30
2018-10-11T10:22:19.522Z,82.30
2018-10-11T10:24:47.842Z,81.80
2018-10-11T10:27:16.163Z,81.50
2018-10-11T10:29:44.319Z,81.30
2018-10-11T10:32:12.570Z,80.90
2018-10-11T10:34:40.791Z,80.80
2018-10-11T10:37:09.030Z,80.20
2018-10-11T10:39:37.320Z,80.00
2018-10-11T10:42:05.550Z,79.40
2018-10-11T10:44:33.771Z,79.20
2018-10-11T10:47:02.035Z,79.10
2018-10-11T10:49:30.735Z,78.50
2018-10-11T10:51:59.042Z,78.40
2018-10-11T10:54:58.737Z,78.40
2018-10-11T10:57:27.157Z,78.20
2018-10-11T10:59:55.622Z,78.30
2018-10-11T11:02:23.924Z,78.20
2018-10-11T11:04:52.162Z,78.40
2018-10-11T11:07:20.477Z,78.40
2018-10-11T11:09:48.708Z,78.30
2018-10-11T11:12:16.934Z,78.10
2018-10-11T11:14:45.207Z,78.40
2018-10-11T11:17:13.451Z,77.40
2018-10-11T11:19:41.738Z,78.00
2018-10-11T11:22:09.999Z,77.40
2018-10-11T11:24:38.280Z,77.10
2018-10-11T11:27:06.557Z,76.90
2018-10-11T11:29:34.911Z,76.30
2018-10-11T11:32:03.170Z,75.70
2018-10-11T11:34:31.403Z,75.40
2018-10-11T11:36:59.623Z,75.00
2018-10-11T11:39:34.882Z,74.50
2018-10-11T11:42:04.128Z,74.10
2018-10-11T11:44:34.041Z,73.50
2018-10-11T11:52:14.984Z,73.40
2018-10-11T11:54:47.958Z,72.90
2018-10-11T11:57:25.545Z,72.60
2018-10-11T11:59:54.108Z,72.40
2018-10-11T12:02:22.635Z,72.50
2018-10-11T12:04:52.083Z,72.70
2018-10-11T12:07:20.454Z,72.90
2018-10-11T12:09:48.668Z,73.00
2018-10-11T12:13:05.277Z,73.00
2018-10-11T12:15:34.148Z,73.00
2018-10-11T12:18:03.306Z,73.40
2018-10-11T12:20:32.758Z,73.80
2018-10-11T12:23:02.185Z,74.20
2018-10-11T12:25:30.746Z,73.90
2018-10-11T12:27:59.055Z,74.10
2018-10-11T12:30:27.313Z,73.90
2018-10-11T12:32:55.554Z,73.70
2018-10-11T12:35:24.434Z,73.70
2018-10-11T12:37:52.716Z,74.00
2018-10-11T12:40:21.081Z,74.20
2018-10-11T12:42:49.260Z,74.30
2018-10-11T12:45:18.242Z,74.00
2018-10-11T12:47:46.502Z,73.80
2018-10-11T12:50:17.009Z,74.00
2018-10-11T12:52:45.223Z,73.60
2018-10-11T12:55:13.476Z,72.60
2018-10-11T12:57:41.803Z,72.40
2018-10-11T13:00:11.742Z,72.20
2018-10-11T13:02:40.002Z,72.30
2018-10-11T13:05:08.308Z,71.90
2018-10-11T13:07:36.638Z,72.60
2018-10-11T13:10:04.947Z,71.80
2018-10-11T13:12:33.595Z,71.60
2018-10-11T13:15:01.906Z,71.50
2018-10-11T13:17:33.311Z,71.80
2018-10-11T13:19:58.358Z,72.00
2018-10-11T13:22:26.653Z,72.70
2018-10-11T13:24:54.858Z,72.80
2018-10-11T13:27:23.087Z,73.10
2018-10-11T13:29:52.155Z,73.40
2018-10-11T13:32:20.395Z,73.30
2018-10-11T13:34:48.702Z,73.50
2018-10-11T13:37:16.870Z,73.30
2018-10-11T13:39:52.026Z,73.40
2018-10-11T13:42:13.393Z,73.50
2018-10-11T13:44:41.615Z,73.60
2018-10-11T13:47:16.570Z,73.40
2018-10-11T13:49:44.705Z,73.50
2018-10-11T13:52:16.250Z,73.60
2018-10-11T13:54:41.162Z,73.50
2018-10-11T13:57:09.390Z,73.60
2018-10-11T13:59:37.599Z,73.30
2018-10-11T14:02:05.942Z,73.40
2018-10-11T14:04:34.301Z,73.30
2018-10-11T14:07:02.485Z,73.40
2018-10-11T14:09:30.740Z,73.70
2018-10-11T14:11:59.032Z,73.90
2018-10-11T14:14:27.238Z,73.90
2018-10-11T14:16:55.470Z,73.60
2018-10-11T14:19:24.224Z,73.80
2018-10-11T14:21:52.487Z,73.70
2018-10-11T14:24:20.767Z,73.50
2018-10-11T14:26:49.036Z,73.20
2018-10-11T14:29:17.245Z,72.80
2018-10-11T14:31:45.498Z,72.40
2018-10-11T14:34:13.711Z,72.40
2018-10-11T14:36:41.983Z,71.90
2018-10-11T14:39:10.138Z,71.60
2018-10-11T14:41:38.361Z,71.50
2018-10-11T14:44:06.600Z,71.50
2018-10-11T14:46:34.833Z,71.50
2018-10-11T14:49:03.138Z,71.80
2018-10-11T14:51:31.529Z,72.10
2018-10-11T14:53:59.749Z,72.30
2018-10-11T14:56:27.942Z,72.50
2018-10-11T14:58:56.192Z,72.90
2018-10-11T15:01:24.493Z,73.30
2018-10-11T15:03:52.751Z,73.60
2018-10-11T15:06:20.969Z,73.70
2018-10-11T15:08:49.455Z,73.90
2018-10-11T15:11:17.719Z,73.90
2018-10-11T15:13:46.240Z,74.20
2018-10-11T15:16:14.511Z,74.10
2018-10-11T15:18:42.734Z,74.20
2018-10-11T15:21:10.942Z,74.20
2018-10-11T15:23:39.328Z,74.20
2018-10-11T15:26:07.653Z,74.20
2018-10-11T15:28:35.858Z,74.40
2018-10-11T15:31:05.482Z,74.40
2018-10-11T15:33:33.699Z,74.00
2018-10-11T15:36:02.075Z,73.70
2018-10-11T15:38:30.340Z,73.40
2018-10-11T15:40:58.592Z,73.10
2018-10-11T15:43:26.800Z,72.80
2018-10-11T15:45:55.584Z,72.60
2018-10-11T15:48:23.848Z,72.60
2018-10-11T15:50:52.182Z,72.40
2018-10-11T15:53:20.375Z,72.30
2018-10-11T15:55:48.766Z,72.30
2018-10-11T15:58:16.984Z,72.40
2018-10-11T16:00:45.230Z,72.70
2018-10-11T16:03:13.461Z,72.40
2018-10-11T16:05:41.906Z,72.40
2018-10-11T16:08:09.993Z,72.40
2018-10-11T16:10:38.255Z,72.40
2018-10-11T16:13:06.728Z,72.50
2018-10-11T16:15:37.648Z,72.40
2018-10-11T16:18:06.261Z,72.40
2018-10-11T16:20:34.715Z,72.70
2018-10-11T16:23:03.282Z,73.20
2018-10-11T16:25:31.696Z,73.40
2018-10-11T16:27:59.950Z,73.70
2018-10-11T16:30:28.204Z,74.00
2018-10-11T16:32:56.431Z,74.30
2018-10-11T16:35:24.763Z,74.70
2018-10-11T16:37:52.994Z,75.20
2018-10-11T16:40:21.202Z,75.60
2018-10-11T16:42:49.615Z,76.20
2018-10-11T16:45:17.984Z,76.70
2018-10-11T16:47:46.343Z,77.10
2018-10-11T16:50:14.680Z,77.50
2018-10-11T16:52:42.832Z,78.10
2018-10-11T16:55:11.153Z,78.50
2018-10-11T16:57:39.545Z,79.00
2018-10-11T17:00:08.040Z,79.60
2018-10-11T17:02:36.662Z,80.20
2018-10-11T17:05:05.137Z,80.90
2018-10-11T17:07:33.552Z,81.20
2018-10-11T17:10:02.062Z,81.50
2018-10-11T17:12:30.256Z,82.00
2018-10-11T17:14:58.539Z,82.30
2018-10-11T17:17:26.861Z,82.70
2018-10-11T17:19:55.213Z,82.80
2018-10-11T17:22:23.561Z,83.10
2018-10-11T17:24:52.048Z,83.30
2018-10-11T17:27:20.446Z,83.40
2018-10-11T17:29:48.763Z,83.60
2018-10-11T17:32:17.106Z,83.60
2018-10-11T17:34:45.477Z,83.50
2018-10-11T17:37:13.675Z,82.70
2018-10-11T17:39:42.043Z,83.50
2018-10-11T17:42:10.926Z,83.40
2018-10-11T17:44:39.373Z,83.30
2018-10-11T17:47:07.684Z,83.20
2018-10-11T17:49:35.961Z,82.90
2018-10-11T17:52:04.203Z,82.80
2018-10-11T17:54:33.351Z,82.50
2018-10-11T17:57:01.562Z,82.50
2018-10-11T17:59:29.788Z,82.60
2018-10-11T18:01:58.221Z,82.40
2018-10-11T18:04:26.501Z,82.50
2018-10-11T18:06:54.779Z,82.60
2018-10-11T18:09:23.043Z,82.70
2018-10-11T18:11:51.288Z,82.90
2018-10-11T18:14:19.606Z,82.90
2018-10-11T18:16:47.855Z,83.20
2018-10-11T18:19:16.081Z,83.30
2018-10-11T18:21:44.506Z,83.30
2018-10-11T18:24:14.444Z,83.50
2018-10-11T18:26:42.862Z,83.60
2018-10-11T18:29:11.252Z,83.70
2018-10-11T18:31:39.679Z,83.90
2018-10-11T18:34:07.963Z,84.10
2018-10-11T18:36:37.119Z,84.20
2018-10-11T18:39:09.612Z,84.50
2018-10-11T18:41:39.270Z,84.50
2018-10-11T18:44:07.723Z,84.60
2018-10-11T18:46:37.304Z,84.80
2018-10-11T18:49:08.002Z,84.90
2018-10-11T18:51:36.515Z,85.10
2018-10-11T18:54:05.457Z,85.20
2018-10-11T18:56:34.788Z,85.30
2018-10-11T18:59:03.315Z,85.50
2018-10-11T19:01:31.575Z,85.70
2018-10-11T19:04:00.699Z,86.00
2018-10-11T19:06:29.662Z,86.20
2018-10-11T19:08:58.389Z,86.50
2018-10-11T19:11:26.643Z,86.60
2018-10-11T19:13:55.258Z,86.80
2018-10-11T19:16:24.470Z,87.00
2018-10-11T19:18:53.426Z,87.00
2018-10-11T19:21:21.844Z,87.10
2018-10-11T19:23:50.111Z,87.10
2018-10-11T19:26:18.333Z,87.20
2018-10-11T19:28:46.619Z,87.40
2018-10-11T19:31:14.887Z,87.60
2018-10-11T19:33:43.248Z,87.80
2018-10-11T19:36:11.699Z,88.20
2018-10-11T19:38:42.174Z,88.40
2018-10-11T19:41:10.458Z,88.80
2018-10-11T19:43:38.721Z,88.50
2018-10-11T19:46:07.224Z,89.10
2018-10-11T19:48:35.695Z,89.40
2018-10-11T19:51:04.334Z,89.50
2018-10-11T19:53:33.089Z,89.60
2018-10-11T19:56:01.502Z,89.90
2018-10-11T19:58:29.717Z,90.00
2018-10-11T20:00:58.137Z,90.10
2018-10-11T20:03:26.686Z,90.10
2018-10-11T20:05:55.191Z,90.20
2018-10-11T20:08:23.590Z,90.30
2018-10-11T20:10:51.831Z,90.40
2018-10-11T20:13:20.189Z,90.50
2018-10-11T20:15:48.434Z,90.60
2018-10-11T20:18:16.739Z,90.70
2018-10-11T20:20:44.993Z,90.80
2018-10-11T20:23:13.223Z,90.90
2018-10-11T20:25:41.461Z,90.90
2018-10-11T20:28:09.672Z,90.90
2018-10-11T20:30:38.417Z,90.90
2018-10-11T20:33:06.668Z,90.90
2018-10-11T20:35:34.916Z,90.90
2018-10-11T20:38:03.164Z,90.90
2018-10-11T20:40:31.399Z,90.90
2018-10-11T20:42:59.750Z,91.00
2018-10-11T20:45:29.119Z,91.00
2018-10-11T20:47:57.406Z,91.00
2018-10-11T20:50:25.711Z,91.00
2018-10-11T20:52:54.015Z,91.00
2018-10-11T20:55:22.303Z,91.00
2018-10-11T20:57:50.563Z,91.50
2018-10-11T21:00:18.833Z,91.20
2018-10-11T21:02:47.093Z,91.30
2018-10-11T21:05:15.323Z,91.30
2018-10-11T21:07:43.606Z,91.30
2018-10-11T21:10:11.850Z,91.40
2018-10-11T21:12:40.084Z,91.40
2018-10-11T21:15:08.333Z,91.40
2018-10-11T21:17:36.660Z,91.40
2018-10-11T21:20:05.252Z,91.50
2018-10-11T21:22:33.292Z,91.50
2018-10-11T21:25:01.608Z,91.60
2018-10-11T21:27:29.909Z,91.60
2018-10-11T21:29:58.286Z,91.50
2018-10-11T21:32:26.617Z,91.50
2018-10-11T21:34:54.872Z,91.40
2018-10-11T21:37:23.134Z,91.50
2018-10-11T21:39:51.384Z,91.50
2018-10-11T21:42:19.612Z,91.60
2018-10-11T21:44:47.878Z,91.60
2018-10-11T21:47:16.142Z,91.60
2018-10-11T21:49:44.385Z,91.70
2018-10-11T21:52:12.735Z,91.80
2018-10-11T21:54:41.611Z,91.80
2018-10-11T21:57:09.971Z,91.80
2018-10-11T21:59:38.245Z,91.90
2018-10-11T22:02:06.504Z,91.90
2018-10-11T22:04:34.773Z,92.00
2018-10-11T22:07:03.002Z,92.00
2018-10-11T22:09:31.442Z,92.00
2018-10-11T22:11:59.703Z,92.00
2018-10-11T22:14:28.045Z,92.10
2018-10-11T22:16:56.511Z,92.10
2018-10-11T22:19:25.002Z,92.10
2018-10-11T22:21:53.450Z,92.10
2018-10-11T22:24:22.331Z,92.00
2018-10-11T22:26:50.836Z,92.00
2018-10-11T22:29:19.278Z,92.10
2018-10-11T22:31:47.625Z,92.00
2018-10-11T22:34:15.932Z,92.10
2018-10-11T22:36:45.018Z,92.10
2018-10-11T22:39:13.343Z,92.10
2018-10-11T22:41:41.834Z,92.00
2018-10-11T22:44:12.313Z,92.10
2018-10-11T22:46:41.162Z,92.10
2018-10-11T22:49:10.067Z,92.10
2018-10-11T22:51:38.641Z,92.10
2018-10-11T22:54:07.490Z,92.10
2018-10-11T22:56:36.321Z,92.10
2018-10-11T22:59:05.220Z,92.10
2018-10-11T23:01:33.800Z,92.10
2018-10-11T23:04:04.265Z,92.00
2018-10-11T23:06:32.759Z,92.10
2018-10-11T23:09:01.286Z,92.00
2018-10-11T23:11:29.841Z,92.00
2018-10-11T23:13:58.684Z,92.00
2018-10-11T23:16:27.690Z,92.00
2018-10-11T23:18:56.218Z,92.00
2018-10-11T23:21:28.121Z,92.00
2018-10-11T23:23:56.754Z,92.00
2018-10-11T23:26:25.727Z,92.00
2018-10-11T23:28:54.071Z,91.90
2018-10-11T23:31:23.405Z,91.90
2018-10-11T23:33:51.723Z,91.90
2018-10-11T23:36:21.175Z,91.90
2018-10-11T23:38:49.441Z,91.90
2018-10-11T23:41:20.298Z,91.90
2018-10-11T23:43:48.753Z,91.90
2018-10-11T23:46:17.211Z,91.80
2018-10-11T23:48:45.739Z,91.80
2018-10-11T23:51:14.907Z,91.80
2018-10-11T23:53:43.267Z,91.80
2018-10-11T23:56:11.639Z,91.80
2018-10-11T23:58:39.919Z,91.80
